,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2017 00:00,1.958,,183.3,,3.529,,45,,14.25,,24.12,,1.785,,8.8,
01-Jun-2017 01:00,0.912,,108.9,,2.794,,136,,15.05,,28.59,,0.798,,11,
01-Jun-2017 02:00,0.44,,11.6,,2.745,,254,,12.48,,62.76,,0.176,,25.5,
01-Jun-2017 03:00,1.147,,37.8,,3.137,,332,,12.53,,29.19,,0.998,,17,
01-Jun-2017 04:00,0.253,,195.9,,2.059,,400,,11.84,,28.71,,0.221,,10,
01-Jun-2017 05:00,0.692,,180.8,,2.402,,534,,12.69,,22.1,,0.64,,8.4,
01-Jun-2017 06:00,1.567,,27.8,,5.244,,654,,15.1,,16.33,,1.503,,8.8,
01-Jun-2017 07:00,2.328,,17.4,,5.538,,714,,16.59,,23.2,,2.137,,17.8,
01-Jun-2017 08:00,0.571,,46.3,,2.794,,805,,18.87,,29.21,,0.496,,11.8,
01-Jun-2017 09:00,0.853,,9.9,,3.137,,917,,20.54,,44.59,,0.595,,15.8,
01-Jun-2017 10:00,0.55,,348.6,,3.48,,1054,,22.78,,61.87,,0.229,,8.8,
01-Jun-2017 11:00,0.91,,359.2,,3.97,,1146,,24.76,,51.27,,0.545,,12,
01-Jun-2017 12:00,4.339,,196.6,,9.85,,1258,,27,,45.63,,2.962,,13.8,
01-Jun-2017 13:00,6.471,,197.9,,11.12,,1335,,28.03,,14.86,,6.253,,14.6,
01-Jun-2017 14:00,6.467,,204,,10.49,,1400,,28.47,,13.18,,6.296,,12,
01-Jun-2017 15:00,5.427,,206.7,,9.46,,1518,,28.78,,15.19,,5.236,,12.2,
01-Jun-2017 16:00,5.641,,201.2,,9.21,,1612,,28.78,,13.78,,5.477,,13.5,
01-Jun-2017 17:00,5.624,,198.9,,8.67,,1705,,28.59,,12.69,,5.486,,16.3,
01-Jun-2017 18:00,5.46,,193.4,,8.28,,1801,,27.23,,8.29,,5.403,,16,
01-Jun-2017 19:00,4.484,,179,,7.2,,1918,,25.45,,10.07,,4.415,,13.3,
01-Jun-2017 20:00,3.66,,190,,4.852,,2014,,23.64,,11.45,,3.586,,16.8,
01-Jun-2017 21:00,3.58,,180.4,,6.665,,2135,,22.98,,12.65,,3.493,,18.9,
01-Jun-2017 22:00,2.555,,173.9,,4.558,,2240,,22.81,,13.44,,2.485,,13.7,
01-Jun-2017 23:00,3.299,,155.8,,5.244,,2333,,20.67,,10.06,,3.248,,14.5,
02-Jun-2017 00:00,1.799,,186.9,,4.754,,0,,19.46,,31.54,,1.526,,16.3,
02-Jun-2017 01:00,0.308,,137,,2.206,,157,,18.33,,61.74,,0.129,,10.8,
02-Jun-2017 02:00,2.302,,49.6,,4.215,,215,,17.91,,38.16,,1.791,,23.8,
02-Jun-2017 03:00,1.741,,125.1,,3.235,,311,,16.85,,51.67,,1.033,,18.2,
02-Jun-2017 04:00,1.135,,210.1,,2.402,,410,,16.04,,29.66,,0.982,,22.4,
02-Jun-2017 05:00,0.62,,188.2,,2.157,,556,,17.33,,8.13,,0.614,,16.4,
02-Jun-2017 06:00,0.501,,191.3,,2.5,,601,,19.67,,14.24,,0.486,,15,
02-Jun-2017 07:00,0.732,,42,,2.941,,749,,21.84,,37.27,,0.577,,25.3,
02-Jun-2017 08:00,1.499,,36,,3.431,,853,,23.12,,15.2,,1.446,,34.8,
02-Jun-2017 09:00,1.036,,335.5,,3.186,,947,,25.29,,45.13,,0.714,,15.7,
02-Jun-2017 10:00,0.951,,309.4,,3.186,,1024,,27.36,,17.75,,0.905,,13.8,
02-Jun-2017 11:00,0.812,,299.3,,3.235,,1147,,29.45,,38.62,,0.627,,4.9,
02-Jun-2017 12:00,2.042,,255.8,,5.538,,1236,,30.65,,46.75,,1.362,,12.4,
02-Jun-2017 13:00,4.125,,198.1,,9.85,,1334,,31.46,,27.85,,3.637,,16.6,
02-Jun-2017 14:00,6.154,,196.5,,10.39,,1420,,31.78,,15.14,,5.939,,16.4,
02-Jun-2017 15:00,6.939,,197.1,,10.68,,1514,,32.04,,12.67,,6.77,,15.7,
02-Jun-2017 16:00,7.66,,196.4,,11.91,,1612,,31.99,,10.56,,7.53,,15.6,
02-Jun-2017 17:00,7.62,,195,,12.15,,1727,,31.6,,7.73,,7.55,,14.6,
02-Jun-2017 18:00,6.136,,190.1,,9.41,,1809,,30.28,,6.26,,6.099,,12.7,
02-Jun-2017 19:00,5.97,,173.2,,8.13,,1941,,28.49,,6.88,,5.927,,11.5,
02-Jun-2017 20:00,4.532,,171.5,,7.25,,2000,,26.61,,7.43,,4.493,,14.3,
02-Jun-2017 21:00,5.081,,159.6,,7.25,,2113,,25.76,,10.7,,4.993,,15.5,
02-Jun-2017 22:00,5.568,,154.7,,7.11,,2214,,25.29,,4.4,,5.552,,19.2,
02-Jun-2017 23:00,3.714,,155.7,,7.4,,2317,,24.22,,14.23,,3.599,,22.7,
03-Jun-2017 00:00,0.842,,272.6,,3.676,,18,,22.4,,39.26,,0.644,,22.3,
03-Jun-2017 01:00,1.677,,134.6,,4.117,,138,,22.17,,14.12,,1.626,,13.8,
03-Jun-2017 02:00,1.052,,140.7,,3.578,,201,,21.1,,56.34,,0.543,,39.2,
03-Jun-2017 03:00,0.142,,173,,1.912,,349,,19.02,,53.01,,0.081,,17.9,
03-Jun-2017 04:00,0.23,,205.1,,2.304,,428,,17.6,,15.54,,0.222,,29,
03-Jun-2017 05:00,1.093,,16.6,,2.843,,533,,18.15,,31.21,,0.931,,65.8,
03-Jun-2017 06:00,0.08,,281.4,,0.393,,626,,19.95,,62.37,,0.032,,34.6,
03-Jun-2017 07:00,0.109,,10.4,,1.618,,727,,22.86,,46.8,,0.073,,24.1,
03-Jun-2017 08:00,1.226,,19,,3.235,,833,,25.2,,19.19,,1.157,,29.4,
03-Jun-2017 09:00,3.028,,193.4,,8.97,,954,,28.65,,64.97,,1.08,,14.3,
03-Jun-2017 10:00,7.77,,184.3,,12.59,,1059,,31.5,,10.58,,7.64,,21.6,
03-Jun-2017 11:00,8.93,,154.6,,13.72,,1134,,31.88,,11.98,,8.74,,20.2,
03-Jun-2017 12:00,8.88,,154.7,,14.46,,1223,,32.39,,13.09,,8.65,,20.6,
03-Jun-2017 13:00,8.86,,157.5,,14.41,,1306,,32.89,,13.82,,8.6,,21.1,
03-Jun-2017 14:00,9.12,,160.3,,14.85,,1403,,33.46,,12.51,,8.9,,23.2,
03-Jun-2017 15:00,9.2,,159.9,,14.7,,1517,,33.71,,12.92,,8.96,,11.3,
03-Jun-2017 16:00,9.29,,166.2,,13.82,,1601,,33.65,,9.55,,9.16,,16.2,
03-Jun-2017 17:00,8.93,,168.5,,12.99,,1724,,33.2,,8.26,,8.83,,14.6,
03-Jun-2017 18:00,5.497,,189.7,,11.32,,1807,,31.74,,21.33,,5.116,,32.5,
03-Jun-2017 19:00,6.037,,242.5,,14.06,,1933,,30.49,,22.33,,5.578,,28.6,
03-Jun-2017 20:00,6.004,,171.6,,9.21,,2047,,28.86,,15.68,,5.779,,22.9,
03-Jun-2017 21:00,6.356,,153.8,,8.77,,2126,,27.46,,9.63,,6.267,,23.7,
03-Jun-2017 22:00,6.134,,150.7,,7.79,,2202,,26.21,,5.77,,6.103,,23.3,
03-Jun-2017 23:00,6.18,,151.9,,8.87,,2349,,25.07,,4.99,,6.157,,24.9,
04-Jun-2017 00:00,5.309,,157.2,,9.51,,34,,24.21,,12.84,,5.176,,27.8,
04-Jun-2017 01:00,2.143,,321.8,,6.224,,159,,23.02,,51.76,,1.268,,27.8,
04-Jun-2017 02:00,4.319,,246.1,,8.13,,227,,23.21,,52.86,,2.48,,25.1,
04-Jun-2017 03:00,2.526,,146,,7.01,,304,,22.14,,39.74,,1.918,,23.5,
04-Jun-2017 04:00,0.418,,117.7,,5.293,,405,,21.24,,68.02,,0.123,,30.4,
04-Jun-2017 05:00,1.994,,56.1,,5.342,,556,,20.14,,36.48,,1.59,,29.7,
04-Jun-2017 06:00,3.083,,48.5,,4.95,,606,,21.3,,10,,3.036,,30.9,
04-Jun-2017 07:00,2.637,,45.5,,4.215,,757,,23.64,,11.23,,2.586,,29.4,
04-Jun-2017 08:00,2.602,,21.6,,4.215,,803,,24.91,,9.41,,2.567,,24.2,
04-Jun-2017 09:00,1.115,,37.1,,3.088,,913,,27.23,,21.03,,1.04,,22.4,
04-Jun-2017 10:00,1.128,,44.6,,3.725,,1044,,29.01,,64.93,,0.403,,20.3,
04-Jun-2017 11:00,2.911,,157.7,,9.9,,1138,,31.06,,38.78,,2.244,,17.3,
04-Jun-2017 12:00,4.472,,162.4,,10.19,,1257,,32.35,,22.67,,4.122,,13.3,
04-Jun-2017 13:00,5.493,,153.3,,15.29,,1359,,33.23,,24.29,,4.999,,15.7,
04-Jun-2017 14:00,6.382,,190.9,,12.2,,1407,,33.88,,16.88,,6.104,,12.3,
04-Jun-2017 15:00,5.757,,164.8,,10,,1527,,33.87,,24.08,,5.248,,19.4,
04-Jun-2017 16:00,8.49,,251.5,,14.01,,1651,,33.01,,16.14,,8.15,,66.8,
04-Jun-2017 17:00,9.06,,252.2,,13.57,,1716,,31.92,,8.02,,8.97,,40.6,
04-Jun-2017 18:00,5.114,,212.4,,10.44,,1804,,30.99,,31.63,,4.334,,31.5,
04-Jun-2017 19:00,4.764,,170.2,,7.15,,1901,,28.59,,8.17,,4.716,,29,
04-Jun-2017 20:00,4.554,,160.8,,6.322,,2012,,27.42,,10.91,,4.471,,27.4,
04-Jun-2017 21:00,3.492,,212.1,,5.587,,2132,,25.72,,13.65,,3.393,,31.6,
04-Jun-2017 22:00,2.63,,189.5,,4.509,,2200,,23.46,,27.96,,2.317,,30.4,
04-Jun-2017 23:00,2.368,,73.2,,4.607,,2347,,23.04,,20.8,,2.212,,24.4,
05-Jun-2017 00:00,3.974,,63.6,,6.175,,29,,23.27,,10.26,,3.91,,10.1,
05-Jun-2017 01:00,4.302,,50.8,,5.979,,103,,22.4,,9.39,,4.244,,15.6,
05-Jun-2017 02:00,3.898,,53.5,,5.783,,249,,21.62,,7.51,,3.864,,11.5,
05-Jun-2017 03:00,1.834,,47.7,,5.342,,308,,20.61,,32.79,,1.533,,18.1,
05-Jun-2017 04:00,1.482,,17.7,,3.039,,431,,18.62,,17.79,,1.41,,23.2,
05-Jun-2017 05:00,1.364,,359.2,,3.382,,516,,18.49,,23.35,,1.251,,33,
05-Jun-2017 06:00,0.643,,25.4,,3.676,,608,,21.51,,16.75,,0.615,,18,
05-Jun-2017 07:00,0.783,,313,,3.529,,731,,23.06,,27.09,,0.696,,16.8,
05-Jun-2017 08:00,1.364,,328.7,,5.636,,855,,25.03,,19.76,,1.283,,14.3,
05-Jun-2017 09:00,2.488,,333.3,,5.587,,926,,26.43,,16.79,,2.381,,12.6,
05-Jun-2017 10:00,2.179,,315.5,,4.215,,1014,,28.03,,15.66,,2.097,,15.2,
05-Jun-2017 11:00,1.059,,292.6,,3.333,,1105,,29.96,,37.15,,0.836,,10.6,
05-Jun-2017 12:00,2.329,,321.7,,4.95,,1245,,30.93,,20.68,,2.177,,17.2,
05-Jun-2017 13:00,6.703,,192,,11.86,,1343,,32.65,,16.12,,6.437,,19.1,
05-Jun-2017 14:00,8.15,,180.8,,13.57,,1437,,32.96,,16.16,,7.82,,23.7,
05-Jun-2017 15:00,7.73,,182.4,,12.2,,1548,,33.02,,16.67,,7.4,,22.6,
05-Jun-2017 16:00,7.97,,161.5,,12.89,,1647,,32.91,,14.62,,7.71,,20.2,
05-Jun-2017 17:00,8.18,,162,,12.01,,1746,,32.63,,10.56,,8.04,,15.8,
05-Jun-2017 18:00,7.04,,172,,11.12,,1811,,31.52,,8.89,,6.954,,13.2,
05-Jun-2017 19:00,5.328,,174.3,,7.45,,1952,,29.29,,9.24,,5.259,,21.2,
05-Jun-2017 20:00,5.798,,164.4,,7.84,,2007,,27.75,,10.46,,5.701,,18.9,
05-Jun-2017 21:00,5.819,,157.7,,7.84,,2128,,26.52,,5.79,,5.789,,15.8,
05-Jun-2017 22:00,5.579,,154.4,,7.45,,2209,,25.69,,5.44,,5.554,,15.9,
05-Jun-2017 23:00,1.684,,183.1,,4.852,,2302,,23.8,,42.39,,1.223,,17.5,
06-Jun-2017 00:00,3.097,,170.9,,5.048,,40,,22.65,,24.76,,2.808,,19.4,
06-Jun-2017 01:00,0.292,,184.5,,2.353,,154,,21.18,,61.46,,0.124,,16.8,
06-Jun-2017 02:00,1.314,,153.4,,4.362,,258,,20.58,,26.19,,1.177,,10.7,
06-Jun-2017 03:00,1.369,,82.9,,4.117,,300,,19.25,,67.07,,0.431,,27.6,
06-Jun-2017 04:00,1.569,,58.4,,3.921,,400,,17.87,,25.53,,1.413,,18.8,
06-Jun-2017 05:00,1.53,,212.7,,2.892,,533,,18.58,,24.11,,1.395,,20.3,
06-Jun-2017 06:00,1.606,,236.6,,3.333,,625,,19.93,,17.89,,1.528,,24.4,
06-Jun-2017 07:00,0.371,,44.6,,2.794,,755,,24.27,,40.19,,0.28,,26.1,
06-Jun-2017 08:00,0.783,,35.3,,3.284,,808,,25.41,,23.71,,0.716,,35,
06-Jun-2017 09:00,0.817,,313.8,,2.843,,912,,27.3,,21.89,,0.758,,21.4,
06-Jun-2017 10:00,0.949,,288.5,,3.97,,1051,,29.29,,51.99,,0.558,,12.3,
06-Jun-2017 11:00,5.78,,188.5,,13.38,,1151,,31.61,,21.54,,5.371,,7.6,
06-Jun-2017 12:00,8.21,,171.7,,12.45,,1232,,32.4,,13.46,,7.98,,3,
06-Jun-2017 13:00,7.69,,166.5,,12.01,,1359,,32.82,,14.35,,7.44,,14,
06-Jun-2017 14:00,8.52,,166.8,,13.18,,1457,,33.33,,14.45,,8.25,,18.6,
06-Jun-2017 15:00,8.74,,159,,14.11,,1559,,33.4,,11.35,,8.56,,10.7,
06-Jun-2017 16:00,9.03,,160.3,,13.43,,1638,,33.51,,12.61,,8.82,,15,
06-Jun-2017 17:00,8.22,,168.1,,12.69,,1721,,33.27,,9.72,,8.11,,21.7,
06-Jun-2017 18:00,7.14,,176.9,,11.56,,1809,,31.91,,15.95,,6.866,,22.7,
06-Jun-2017 19:00,5.082,,173.4,,8.43,,1909,,29.97,,9.62,,5.01,,31.5,
06-Jun-2017 20:00,5.994,,169.9,,8.33,,2016,,28.3,,10.31,,5.896,,26.9,
06-Jun-2017 21:00,5.814,,151,,7.3,,2103,,26.2,,5.59,,5.786,,24,
06-Jun-2017 22:00,5.798,,152.1,,7.3,,2240,,25.25,,4.69,,5.779,,18.9,
06-Jun-2017 23:00,3.916,,185.7,,6.175,,2324,,22.91,,14.58,,3.789,,23.3,
07-Jun-2017 00:00,2.978,,176.5,,4.166,,22,,22.83,,16.14,,2.86,,16.3,
07-Jun-2017 01:00,1.322,,210.3,,3.48,,122,,22.4,,45.76,,0.9,,57.1,
07-Jun-2017 02:00,1.722,,213,,3.284,,248,,21.54,,32.22,,1.449,,28.3,
07-Jun-2017 03:00,0.607,,172.7,,2.99,,356,,20.11,,39.92,,0.46,,20.5,
07-Jun-2017 04:00,2.453,,73.1,,6.42,,421,,18.49,,61.92,,1.02,,26.6,
07-Jun-2017 05:00,2.068,,39.9,,3.921,,506,,18.76,,8.04,,2.047,,21.9,
07-Jun-2017 06:00,1.311,,8.6,,2.941,,622,,20.21,,10.06,,1.291,,34.6,
07-Jun-2017 07:00,0.185,,25.3,,1.765,,752,,23.11,,28.47,,0.162,,20.9,
07-Jun-2017 08:00,0.264,,9.3,,1.863,,809,,25.29,,39.24,,0.202,,17.2,
07-Jun-2017 09:00,3.69,,194.3,,11.91,,954,,28.85,,39.8,,2.799,,25.9,
07-Jun-2017 10:00,9.81,,168.8,,13.97,,1027,,31.47,,13.65,,9.53,,26,
07-Jun-2017 11:00,10.9,,156.3,,15.58,,1144,,31.71,,12.18,,10.65,,55.8,
07-Jun-2017 12:00,10.98,,151.9,,16.32,,1232,,32,,11.4,,10.76,,54.2,
07-Jun-2017 13:00,10.85,,154.7,,17,,1306,,32.6,,10.46,,10.67,,34.1,
07-Jun-2017 14:00,11.24,,148.9,,17.25,,1427,,32.84,,10.15,,11.06,,40.5,
07-Jun-2017 15:00,11.58,,153.2,,16.37,,1524,,33.33,,10.81,,11.37,,64.2,
07-Jun-2017 16:00,11.55,,148.1,,16.76,,1642,,33.15,,9.78,,11.38,,65.4,
07-Jun-2017 17:00,11.1,,152.5,,15.63,,1709,,32.11,,8.57,,10.98,,44.5,
07-Jun-2017 18:00,5.151,,209.3,,11.61,,1804,,30.41,,25.28,,4.649,,31,
07-Jun-2017 19:00,7.05,,203.2,,14.06,,1927,,28.71,,14.64,,6.823,,52.2,
07-Jun-2017 20:00,6.862,,181.7,,11.96,,2014,,27.44,,12.1,,6.709,,42.3,
07-Jun-2017 21:00,7.66,,156.9,,11.86,,2113,,26.42,,12,,7.5,,22.1,
07-Jun-2017 22:00,8.17,,157.4,,14.21,,2217,,26.15,,12,,7.99,,24.1,
07-Jun-2017 23:00,9.48,,153.6,,13.67,,2322,,25.44,,8.39,,9.37,,23.3,
08-Jun-2017 00:00,8.54,,147.3,,13.18,,35,,24.74,,7.51,,8.47,,21.4,
08-Jun-2017 01:00,9.23,,150.2,,12.99,,144,,24.25,,8.45,,9.13,,20.7,
08-Jun-2017 02:00,8.8,,155.4,,12.45,,206,,23.5,,8.89,,8.69,,20.4,
08-Jun-2017 03:00,8.9,,163.7,,13.38,,343,,22.82,,8.68,,8.8,,24.2,
08-Jun-2017 04:00,4.433,,148.7,,12.45,,408,,22.22,,38.98,,3.407,,31.4,
08-Jun-2017 05:00,2.86,,227.9,,7.01,,530,,21.51,,39.72,,2.172,,34.8,
08-Jun-2017 06:00,2.369,,191.5,,6.91,,632,,22.9,,46.48,,1.589,,30.6,
08-Jun-2017 07:00,3.104,,252.8,,8.67,,758,,24.28,,79.7,,0.1,,38.5,
08-Jun-2017 08:00,6.809,,178.9,,11.66,,850,,25.71,,13.68,,6.615,,30.6,
08-Jun-2017 09:00,9.28,,194,,13.03,,947,,26.56,,9.77,,9.14,,53.5,
08-Jun-2017 10:00,7.84,,158.3,,12.84,,1017,,28.63,,20.54,,7.34,,27.1,
08-Jun-2017 11:00,9.17,,164.1,,14.21,,1156,,29.99,,14.03,,8.89,,32,
08-Jun-2017 12:00,11.07,,163.9,,16.86,,1243,,30.98,,11.58,,10.84,,46.4,
08-Jun-2017 13:00,10.92,,183.9,,17.4,,1326,,31.57,,13.81,,10.6,,46.9,
08-Jun-2017 14:00,9.74,,178.6,,16.17,,1441,,31.43,,11.78,,9.53,,23.4,
08-Jun-2017 15:00,7.86,,197.6,,17.1,,1503,,31.57,,27.92,,6.922,,16.4,
08-Jun-2017 16:00,6.259,,249.2,,12.01,,1652,,31.59,,19.64,,5.891,,16.2,
08-Jun-2017 17:00,7.08,,265.1,,14.5,,1737,,30.64,,19.31,,6.68,,17.1,
08-Jun-2017 18:00,9.36,,280.6,,15.29,,1812,,28.95,,11.38,,9.17,,18.4,
08-Jun-2017 19:00,9.25,,267.5,,16.81,,1953,,27.56,,12.51,,9.03,,12.1,
08-Jun-2017 20:00,10.33,,255.7,,17.69,,2005,,27.07,,10.18,,10.16,,17.2,
08-Jun-2017 21:00,7.01,,215.3,,14.31,,2105,,25.81,,33.74,,5.797,,16.6,
08-Jun-2017 22:00,4.843,,204.6,,17.2,,2203,,25.44,,31.64,,4.104,,14.1,
08-Jun-2017 23:00,3.242,,167,,5.538,,2308,,24.55,,16.8,,3.102,,8.4,
09-Jun-2017 00:00,5.119,,218.9,,9.02,,23,,22.29,,19.79,,4.813,,18.1,
09-Jun-2017 01:00,2.41,,253.1,,5.734,,101,,20.7,,59.99,,1.088,,25,
09-Jun-2017 02:00,1.357,,10.1,,3.186,,242,,19.41,,46.23,,0.915,,16.3,
09-Jun-2017 03:00,0.879,,159.9,,3.235,,315,,18.46,,35.45,,0.711,,9.3,
09-Jun-2017 04:00,0.518,,246.1,,3.333,,403,,18.03,,43.99,,0.365,,19.6,
09-Jun-2017 05:00,1.18,,201.9,,3.235,,531,,17.47,,19.56,,1.111,,11.7,
09-Jun-2017 06:00,0.31,,243,,2.01,,616,,19.47,,34.38,,0.254,,20.9,
09-Jun-2017 07:00,0.522,,326.6,,2.157,,718,,21.16,,12.07,,0.511,,18.2,
09-Jun-2017 08:00,0.565,,305.1,,3.039,,852,,23,,22.11,,0.523,,16.6,
09-Jun-2017 09:00,1.044,,339.7,,4.068,,955,,24.57,,58.44,,0.501,,14.2,
09-Jun-2017 10:00,2.423,,59.6,,8.97,,1053,,26.37,,47.39,,1.594,,8.1,
09-Jun-2017 11:00,4.732,,176.1,,14.11,,1153,,28.84,,39.79,,3.591,,12.5,
09-Jun-2017 12:00,8.99,,174.2,,17.4,,1249,,30.89,,19.71,,8.45,,23.5,
09-Jun-2017 13:00,11.67,,177.1,,20.34,,1331,,31.18,,12.24,,11.4,,85.2,
09-Jun-2017 14:00,11.24,,182.6,,17.54,,1447,,31.37,,13.82,,10.91,,100.9,
09-Jun-2017 15:00,5.879,,203.1,,11.52,,1502,,32.13,,21.26,,5.474,,8.5,
09-Jun-2017 16:00,8.03,,230.7,,14.36,,1658,,31.75,,14.28,,7.78,,15,
09-Jun-2017 17:00,12.17,,246.3,,17.84,,1732,,29.63,,9.11,,12.01,,31.8,
09-Jun-2017 18:00,9.58,,190.4,,17.05,,1839,,27.85,,41.57,,7.06,,48,
09-Jun-2017 19:00,9.79,,150.6,,16.56,,1924,,26.02,,13.33,,9.52,,43,
09-Jun-2017 20:00,8.43,,153.8,,15.93,,2030,,25.04,,14.76,,8.15,,44.3,
09-Jun-2017 21:00,6.585,,154.7,,12.01,,2131,,25.11,,21.65,,6.115,,18.5,
09-Jun-2017 22:00,8.01,,152,,15.78,,2200,,24.77,,14.45,,7.75,,17.3,
09-Jun-2017 23:00,7.46,,149.3,,14.55,,2318,,24.75,,16,,7.17,,9.3,
10-Jun-2017 00:00,3.86,,146.1,,11.91,,15,,23.2,,41.7,,2.837,,18.4,
10-Jun-2017 01:00,2.923,,284.8,,5.783,,126,,20.57,,29.26,,2.542,,26.8,
10-Jun-2017 02:00,1.448,,198,,4.901,,220,,19.03,,46.52,,0.971,,19.7,
10-Jun-2017 03:00,1.26,,192.5,,4.803,,353,,17.72,,27.29,,1.117,,16.3,
10-Jun-2017 04:00,5.625,,183.4,,8.38,,436,,18.3,,15.17,,5.427,,18.6,
10-Jun-2017 05:00,3.758,,165.5,,7.3,,501,,17.98,,12.05,,3.675,,18,
10-Jun-2017 06:00,4.004,,164.5,,6.812,,658,,19.18,,15.42,,3.859,,26,
10-Jun-2017 07:00,4.411,,188,,6.567,,750,,20.59,,13.27,,4.293,,23.3,
10-Jun-2017 08:00,3.915,,197,,6.665,,801,,21.67,,16.25,,3.758,,20.3,
10-Jun-2017 09:00,2.973,,186.3,,6.616,,904,,23,,21.3,,2.767,,13.4,
10-Jun-2017 10:00,2.875,,214.7,,6.861,,1047,,24.44,,26.52,,2.566,,13.8,
10-Jun-2017 11:00,3.702,,201.1,,8.58,,1112,,25.95,,29.94,,3.197,,14.3,
10-Jun-2017 12:00,3.688,,191.8,,9.56,,1200,,27.52,,27.96,,3.248,,12.5,
10-Jun-2017 13:00,2.961,,147.8,,7.06,,1320,,28.5,,36.34,,2.365,,9.5,
10-Jun-2017 14:00,3.724,,152.3,,9.56,,1404,,29.35,,28.23,,3.272,,15.5,
10-Jun-2017 15:00,3.57,,124.1,,11.27,,1558,,29.9,,42.79,,2.574,,17.8,
10-Jun-2017 16:00,4.8,,102.7,,11.96,,1616,,29.78,,32.2,,4.042,,17.2,
10-Jun-2017 17:00,6.325,,97.5,,12.79,,1756,,29.08,,18.3,,6.002,,20.2,
10-Jun-2017 18:00,5.16,,127.3,,10.39,,1806,,27.8,,21.81,,4.786,,17.4,
10-Jun-2017 19:00,6.044,,142.7,,9.41,,1935,,24.93,,11.33,,5.926,,15.1,
10-Jun-2017 20:00,2.827,,143.8,,8.82,,2021,,23.12,,36.46,,2.254,,15.8,
10-Jun-2017 21:00,1.211,,170.8,,4.019,,2117,,22.16,,51.9,,0.714,,23.9,
10-Jun-2017 22:00,0.467,,210,,3.284,,2229,,20.1,,25.5,,0.421,,14.7,
10-Jun-2017 23:00,0.612,,122.3,,5.048,,2348,,19.19,,36.01,,0.491,,10.2,
11-Jun-2017 00:00,2.429,,273.7,,7.01,,4,,19.92,,63.12,,0.954,,10.2,
11-Jun-2017 01:00,1.763,,237.4,,8.67,,132,,19.14,,68.74,,0.493,,25.7,
11-Jun-2017 02:00,2.172,,206.7,,5.587,,258,,18.79,,41.99,,1.588,,-3.4,
11-Jun-2017 03:00,4.191,,190.5,,13.08,,357,,19.78,,34.02,,3.451,,2.4,
11-Jun-2017 04:00,4.415,,181.6,,11.86,,401,,19.5,,47.24,,2.913,,23.9,
11-Jun-2017 05:00,0.735,,157,,4.95,,558,,17.07,,64.7,,0.266,,11.1,
11-Jun-2017 06:00,2.983,,306.2,,6.126,,617,,19.12,,37.54,,2.342,,25.3,
11-Jun-2017 07:00,6.939,,187.6,,15.34,,757,,21.83,,37.57,,5.446,,16.9,
11-Jun-2017 08:00,12.12,,170.9,,18.77,,849,,22.94,,11.01,,11.9,,58,
11-Jun-2017 09:00,11.19,,146.6,,20.97,,951,,22.93,,15.98,,10.76,,72,
11-Jun-2017 10:00,11.9,,174.6,,18.91,,1034,,23.42,,19.57,,11.2,,119.2,
11-Jun-2017 11:00,12.94,,181.6,,19.01,,1106,,23.04,,12.09,,12.65,,148.6,
11-Jun-2017 12:00,11.09,,182,,20.83,,1200,,22.99,,17.7,,10.56,,144.8,
11-Jun-2017 13:00,8.65,,201.8,,16.76,,1348,,22.24,,33.63,,7.15,,89,
11-Jun-2017 14:00,11.53,,154.9,,21.46,,1420,,20.36,,22.45,,10.64,,417.9,
11-Jun-2017 15:00,11.65,,176.2,,22.83,,1532,,19.2,,47.73,,7.6,,691.1,
11-Jun-2017 16:00,11.45,,208.8,,18.82,,1635,,18.7,,20.38,,10.73,,248.8,
11-Jun-2017 17:00,7.63,,263.2,,15.48,,1709,,18.79,,29.33,,6.631,,14.3,
11-Jun-2017 18:00,6.871,,279.1,,13.48,,1827,,18.01,,17.1,,6.565,,7,
11-Jun-2017 19:00,8.79,,260.3,,12.74,,1943,,15.77,,13.95,,8.53,,20.7,
11-Jun-2017 20:00,13.12,,265.4,,19.8,,2031,,13.87,,10.35,,12.91,,20.8,
11-Jun-2017 21:00,13.77,,249.6,,20.24,,2115,,12.1,,17.97,,13.09,,131.6,
11-Jun-2017 22:00,5.561,,270.6,,16.22,,2202,,11.96,,46.31,,3.743,,32.9,
11-Jun-2017 23:00,6.686,,232.3,,14.9,,2313,,11.42,,55.11,,3.591,,19.1,
12-Jun-2017 00:00,8.26,,260.8,,17.93,,58,,12.01,,31.75,,6.995,,12.9,
12-Jun-2017 01:00,10.08,,284,,18.18,,104,,11.83,,13.08,,9.81,,7.5,
