,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2017 00:00,0.537,,191.7,,2.745,,54,,16.3,,0,,47.89,,61.13,,0.231,
01-Jun-2017 01:00,1.408,,183.6,,2.696,,102,,14.56,,0,,54.34,,56.93,,0.712,
01-Jun-2017 02:00,1.817,,320.8,,3.186,,230,,13.58,,0,,63.01,,11.35,,1.781,
01-Jun-2017 03:00,0.782,,228,,2.843,,325,,13.29,,0,,58.01,,27.96,,0.689,
01-Jun-2017 04:00,1.891,,218,,3.186,,427,,12.42,,0,,67.47,,51.17,,1.136,
01-Jun-2017 05:00,0.812,,268,,2.941,,514,,13.29,,0,,59.53,,27.96,,0.716,
01-Jun-2017 06:00,0.746,,3.5,,2.451,,651,,15.03,,0,,50.69,,18.63,,0.706,
01-Jun-2017 07:00,1.492,,153.5,,2.745,,759,,15.24,,0,,51.1,,51.72,,0.884,
01-Jun-2017 08:00,2.204,,242.6,,3.48,,835,,17.3,,0,,44.57,,18.08,,2.094,
01-Jun-2017 09:00,1.686,,241.2,,3.48,,957,,19.45,,0,,36.59,,26.01,,1.512,
01-Jun-2017 10:00,1.687,,196.8,,2.941,,1016,,20.52,,0,,36.14,,24.92,,1.527,
01-Jun-2017 11:00,1.51,,279.6,,3.088,,1135,,23.85,,0,,22.37,,21.28,,1.406,
01-Jun-2017 12:00,1.978,,323.4,,2.99,,1211,,25.45,,0,,20.59,,22.8,,1.821,
01-Jun-2017 13:00,1.64,,336.9,,3.823,,1355,,27.03,,0,,17.06,,42.27,,1.194,
01-Jun-2017 14:00,1.997,,211.9,,6.665,,1440,,27.94,,0,,15.12,,36.19,,1.598,
01-Jun-2017 15:00,5.048,,234,,8.48,,1544,,28.28,,0,,15.09,,15.39,,4.865,
01-Jun-2017 16:00,6.041,,227.2,,8.43,,1611,,28.28,,0,,15.5,,12.31,,5.901,
01-Jun-2017 17:00,6.274,,221.8,,8.43,,1719,,28.01,,0,,17.54,,8.48,,6.205,
01-Jun-2017 18:00,6.161,,216.8,,7.99,,1858,,26.77,,0,,24.56,,4.84,,6.139,
01-Jun-2017 19:00,5.286,,218,,7.89,,1900,,24.96,,0,,29.3,,8.99,,5.221,
01-Jun-2017 20:00,4.024,,223.2,,6.175,,2000,,23.73,,0,,29.52,,10.86,,3.951,
01-Jun-2017 21:00,1.002,,129.4,,2.5,,2133,,22.56,,0,,35.82,,48.26,,0.647,
01-Jun-2017 22:00,1.251,,95.2,,2.745,,2235,,22.31,,0,,30.23,,35.01,,1.017,
01-Jun-2017 23:00,2.779,,161.5,,4.852,,2347,,21.37,,0,,30.54,,28.49,,2.436,
02-Jun-2017 00:00,2.731,,93.4,,4.313,,46,,20.62,,0,,31.34,,16.33,,2.62,
02-Jun-2017 01:00,2.819,,351.7,,4.852,,101,,19.95,,0,,43,,58.87,,1.33,
02-Jun-2017 02:00,1.082,,66.7,,3.284,,209,,17.79,,0,,46.88,,73,,0.202,
02-Jun-2017 03:00,1.715,,125.3,,3.382,,335,,17.39,,0,,48.96,,10.23,,1.688,
02-Jun-2017 04:00,1.158,,196.3,,3.333,,455,,17,,0,,48.04,,45.24,,0.797,
02-Jun-2017 05:00,2.192,,204.1,,3.088,,504,,16.85,,0,,58.69,,19.48,,2.065,
02-Jun-2017 06:00,2.663,,225.1,,3.578,,626,,18.01,,0,,49.06,,13.6,,2.588,
02-Jun-2017 07:00,1.671,,294.9,,3.382,,710,,19.54,,0,,38.3,,29.32,,1.452,
02-Jun-2017 08:00,1.075,,339,,1.667,,843,,21.31,,0,,35.05,,20.33,,1.007,
02-Jun-2017 09:00,0.861,,277.2,,1.961,,901,,23.87,,0,,27.42,,65.98,,0.29,
02-Jun-2017 10:00,0.873,,14.8,,2.01,,1043,,26.59,,0,,21,,37.81,,0.683,
02-Jun-2017 11:00,1.547,,313.9,,3.627,,1159,,28.42,,0,,16.62,,36,,1.241,
02-Jun-2017 12:00,2.263,,239.4,,5.097,,1216,,29.97,,0,,12.33,,30.98,,1.932,
02-Jun-2017 13:00,3.209,,222,,6.371,,1355,,30.54,,0,,12.75,,23.1,,2.948,
02-Jun-2017 14:00,5.958,,219,,9.07,,1453,,30.76,,0,,14.51,,11.47,,5.838,
02-Jun-2017 15:00,7.83,,218.1,,10.44,,1545,,30.96,,0,,14.9,,7.94,,7.76,
02-Jun-2017 16:00,8.61,,216.8,,11.71,,1654,,30.92,,0,,15.28,,5.45,,8.57,
02-Jun-2017 17:00,8.98,,214.8,,11.86,,1725,,30.23,,0,,17.67,,5.48,,8.94,
02-Jun-2017 18:00,8.38,,211.2,,10.49,,1834,,29.02,,0,,20.79,,3.62,,8.36,
02-Jun-2017 19:00,5.542,,209.8,,8.33,,1900,,27.6,,0,,21.55,,4.9,,5.522,
02-Jun-2017 20:00,2.101,,87.3,,4.411,,2015,,27.83,,0,,15.86,,45.94,,1.425,
02-Jun-2017 21:00,1.592,,49.6,,4.068,,2106,,26.91,,0,,16.81,,61.56,,0.673,
02-Jun-2017 22:00,1.398,,93,,3.627,,2259,,25.95,,0,,17.87,,54.43,,0.767,
02-Jun-2017 23:00,4.284,,125.5,,6.91,,2338,,24.95,,0,,17.33,,12.41,,4.184,
03-Jun-2017 00:00,2.04,,234.3,,5.293,,15,,23.38,,0,,27.4,,34.63,,1.667,
03-Jun-2017 01:00,2.07,,130.8,,4.264,,147,,22.09,,0,,33.04,,62.95,,0.82,
03-Jun-2017 02:00,2.037,,126.9,,3.382,,213,,22.52,,0,,22.85,,31.27,,1.733,
03-Jun-2017 03:00,3.484,,146.1,,6.273,,318,,22.22,,0,,25.05,,10.14,,3.429,
03-Jun-2017 04:00,3.324,,63.2,,5.832,,413,,20.64,,0,,37.55,,67.86,,0.991,
03-Jun-2017 05:00,1.639,,351.4,,2.843,,504,,19.57,,0,,42.62,,38.05,,1.277,
03-Jun-2017 06:00,0.482,,306.4,,1.961,,623,,19.66,,0,,45.86,,52.38,,0.28,
03-Jun-2017 07:00,0.285,,215.6,,1.275,,715,,20.91,,0,,40.14,,41.66,,0.209,
03-Jun-2017 08:00,1.165,,42.6,,1.961,,836,,23.61,,0,,25.86,,19.48,,1.098,
03-Jun-2017 09:00,1.313,,3.5,,2.01,,938,,26.35,,0,,22.19,,28.48,,1.151,
03-Jun-2017 10:00,3.02,,197.4,,10.93,,1053,,29.45,,0,,16.01,,49.71,,1.882,
03-Jun-2017 11:00,7.57,,187,,11.52,,1124,,30.89,,0,,11.39,,13.32,,7.36,
03-Jun-2017 12:00,7.68,,189.9,,12.05,,1220,,31.27,,0,,11.94,,12.32,,7.5,
03-Jun-2017 13:00,7.82,,198.7,,12.1,,1322,,31.57,,0,,13.09,,10.41,,7.69,
03-Jun-2017 14:00,7.22,,193.7,,12.5,,1442,,32.1,,0,,12.45,,14.4,,6.997,
03-Jun-2017 15:00,6.894,,188.6,,11.96,,1516,,32.51,,0,,12.29,,14.02,,6.687,
03-Jun-2017 16:00,6.915,,188.2,,10.44,,1635,,32.59,,0,,12.37,,13.39,,6.726,
03-Jun-2017 17:00,8.09,,188.3,,10.98,,1733,,32.15,,0,,13.5,,11.31,,7.93,
03-Jun-2017 18:00,7.53,,191.3,,11.17,,1812,,31.19,,0,,16.39,,8.95,,7.44,
03-Jun-2017 19:00,5.459,,204,,8.28,,1900,,28.94,,0,,25.05,,15.07,,5.27,
03-Jun-2017 20:00,6.332,,184.4,,8.53,,2025,,27.99,,0,,22.6,,6.81,,6.287,
03-Jun-2017 21:00,6.042,,182.3,,8.09,,2101,,27.64,,0,,22.27,,12.53,,5.897,
03-Jun-2017 22:00,4.187,,126.3,,6.371,,2238,,27.67,,0,,20.27,,7.28,,4.153,
03-Jun-2017 23:00,5.244,,139.3,,7.99,,2359,,27.83,,0,,19.48,,11.47,,5.139,
04-Jun-2017 00:00,5.437,,133,,7.74,,0,,25.69,,0,,22.41,,21.04,,5.07,
04-Jun-2017 01:00,2.446,,209.3,,6.322,,102,,24.62,,0,,25.43,,34.89,,1.993,
04-Jun-2017 02:00,2.632,,163.5,,5.685,,250,,23.71,,0,,26.22,,41.02,,1.957,
04-Jun-2017 03:00,2.231,,68.7,,5.489,,308,,21.9,,0,,31.02,,41.44,,1.647,
04-Jun-2017 04:00,2.991,,7.5,,4.803,,435,,20.59,,0,,40.99,,36.34,,2.389,
04-Jun-2017 05:00,1.232,,355.9,,3.382,,500,,19.66,,0,,47.72,,42.53,,0.892,
04-Jun-2017 06:00,1.021,,39.2,,1.765,,616,,20.24,,0,,45.94,,12.89,,0.995,
04-Jun-2017 07:00,1.235,,12.3,,2.402,,711,,22,,0,,39.18,,19.75,,1.162,
04-Jun-2017 08:00,1.224,,350,,2.206,,835,,24.69,,0,,29.12,,16.37,,1.174,
04-Jun-2017 09:00,1.003,,301.6,,1.863,,934,,26.71,,0,,23.82,,43.26,,0.717,
04-Jun-2017 10:00,1.377,,324.8,,2.892,,1046,,28.66,,0,,18.23,,36,,1.105,
04-Jun-2017 11:00,1.798,,348,,3.039,,1125,,29.54,,0,,18.59,,13.56,,1.747,
04-Jun-2017 12:00,2.063,,346.4,,4.264,,1257,,30.89,,0,,16.51,,18.27,,1.958,
04-Jun-2017 13:00,2.948,,348.2,,5.685,,1335,,31.9,,0,,15.12,,21.98,,2.731,
04-Jun-2017 14:00,2.519,,46,,7.01,,1430,,32.78,,0,,12.5,,65.28,,0.883,
04-Jun-2017 15:00,3.599,,194.8,,8.28,,1544,,32.95,,0,,12.01,,41.4,,2.659,
04-Jun-2017 16:00,3.157,,206.4,,9.46,,1625,,33.26,,0,,11.51,,68.53,,0.897,
04-Jun-2017 17:00,5.059,,239.5,,11.27,,1750,,32.66,,0,,15.92,,33.41,,4.199,
04-Jun-2017 18:00,5.473,,272.6,,12.74,,1806,,31.24,,0,,17.61,,35.56,,4.418,
04-Jun-2017 19:00,5.88,,198,,11.37,,1928,,29.34,,0,,21.36,,17.74,,5.598,
04-Jun-2017 20:00,5.08,,172.2,,8.23,,2000,,28.09,,0,,23.2,,18.08,,4.827,
04-Jun-2017 21:00,2.969,,193.2,,5.097,,2117,,27.09,,0,,22.92,,30.5,,2.548,
04-Jun-2017 22:00,2.195,,283.7,,4.999,,2224,,26.07,,0,,26.83,,45.87,,1.491,
04-Jun-2017 23:00,3.903,,332.7,,7.5,,2357,,24.47,,0,,28.58,,16,,3.75,
05-Jun-2017 00:00,7.4,,338.4,,10.14,,54,,23.26,,0,,31.93,,5.79,,7.36,
05-Jun-2017 01:00,5.821,,351.1,,8.92,,129,,22.06,,0,,34.76,,18.41,,5.52,
05-Jun-2017 02:00,2.993,,358.8,,6.763,,232,,21.78,,0,,30.14,,41.36,,2.213,
05-Jun-2017 03:00,3.145,,285.2,,5.734,,326,,20.42,,0,,31.48,,20.62,,2.941,
05-Jun-2017 04:00,2.286,,265.7,,3.921,,417,,19.5,,0,,33.66,,28.21,,2.009,
05-Jun-2017 05:00,2.783,,253.8,,4.558,,522,,18.73,,0,,41.9,,21.13,,2.594,
05-Jun-2017 06:00,1.076,,243.9,,3.333,,635,,19.97,,0,,36.94,,52.93,,0.616,
05-Jun-2017 07:00,1.5,,229.1,,3.529,,737,,21.6,,0,,28.85,,20.62,,1.402,
05-Jun-2017 08:00,0.735,,268.6,,2.647,,802,,23.78,,0,,24,,58.53,,0.351,
05-Jun-2017 09:00,1.027,,322.3,,2.157,,900,,25.32,,0,,23.1,,39.01,,0.788,
05-Jun-2017 10:00,0.907,,273,,2.353,,1041,,27.34,,0,,17.43,,41.72,,0.666,
05-Jun-2017 11:00,1.381,,334.2,,2.206,,1144,,29.12,,0,,14.5,,34.25,,1.134,
05-Jun-2017 12:00,2.555,,272,,4.068,,1237,,30.66,,0,,12.65,,15.73,,2.458,
05-Jun-2017 13:00,2.237,,266.9,,5.097,,1323,,31.72,,0,,12.1,,55.5,,1.187,
05-Jun-2017 14:00,5.609,,204.5,,11.71,,1459,,31.75,,0,,13.91,,29.63,,4.858,
05-Jun-2017 15:00,8.73,,204.7,,14.8,,1514,,31.62,,0,,14.68,,9,,8.62,
05-Jun-2017 16:00,8.86,,194.6,,12.3,,1627,,31.64,,0,,15.32,,9.59,,8.73,
05-Jun-2017 17:00,7.78,,189.3,,10.93,,1714,,31.68,,0,,14.65,,12.31,,7.6,
05-Jun-2017 18:00,6.951,,182.5,,10.34,,1827,,31.12,,0,,14.07,,7.21,,6.896,
05-Jun-2017 19:00,4.891,,190.5,,8.13,,1942,,29.12,,0,,19.98,,11.01,,4.8,
05-Jun-2017 20:00,4.994,,166.1,,7.4,,2013,,28.09,,0,,18.63,,21.24,,4.651,
05-Jun-2017 21:00,3.794,,137.4,,7.06,,2119,,28.75,,0,,14.04,,19.08,,3.584,
05-Jun-2017 22:00,4.384,,125.4,,6.518,,2255,,26.78,,0,,14.45,,6.9,,4.352,
05-Jun-2017 23:00,4.45,,129.9,,6.959,,2349,,25.8,,0,,16.42,,12.18,,4.35,
06-Jun-2017 00:00,3.333,,180.5,,7.25,,10,,24.16,,0,,20.86,,29.08,,2.903,
06-Jun-2017 01:00,2.077,,111.4,,4.362,,159,,22.26,,0,,22.95,,32.87,,1.735,
06-Jun-2017 02:00,2.951,,172.8,,5.636,,203,,22.06,,0,,24.79,,43.49,,2.101,
06-Jun-2017 03:00,2.005,,328.9,,3.872,,358,,19.89,,0,,39.76,,28.9,,1.75,
06-Jun-2017 04:00,2.712,,36.2,,4.95,,405,,18.56,,0,,42.17,,55.64,,1.432,
06-Jun-2017 05:00,1.015,,227.5,,2.059,,551,,20.69,,0,,32.99,,23.62,,0.929,
06-Jun-2017 06:00,2.044,,260.2,,3.48,,639,,20.62,,0,,33.96,,14.25,,1.981,
06-Jun-2017 07:00,1.485,,279.4,,3.039,,722,,21.81,,0,,31.16,,46.49,,0.996,
06-Jun-2017 08:00,0.818,,47.6,,1.765,,817,,23.6,,0,,29.59,,37.35,,0.644,
06-Jun-2017 09:00,0.997,,285.6,,2.745,,958,,26.08,,0,,23.07,,22.3,,0.921,
06-Jun-2017 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
06-Jun-2017 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
06-Jun-2017 12:00,2.422,,102.2,,10.09,,1254,,31.59,,0,,9.25,,40.6,,1.814,
06-Jun-2017 13:00,5.951,,189.1,,11.42,,1333,,31.97,,0,,8.61,,45.66,,4.06,
06-Jun-2017 14:00,8.56,,204.9,,11.91,,1420,,31.7,,0,,9.69,,7.76,,8.48,
06-Jun-2017 15:00,7.44,,198.2,,11.17,,1537,,32.18,,0,,9.72,,11.77,,7.29,
06-Jun-2017 16:00,7.69,,194.2,,10.63,,1641,,32.38,,0,,9.36,,11.56,,7.53,
06-Jun-2017 17:00,8.14,,185.6,,11.66,,1727,,32.24,,0,,10.13,,8.36,,8.05,
06-Jun-2017 18:00,7.45,,186.1,,11.42,,1807,,31.47,,0,,11.81,,7.97,,7.38,
06-Jun-2017 19:00,5.516,,205.5,,8.63,,1940,,29.17,,0,,17.68,,16.77,,5.279,
06-Jun-2017 20:00,3.528,,144,,5.146,,2059,,28.38,,0,,15.38,,22.28,,3.261,
06-Jun-2017 21:00,4.844,,160.7,,8.77,,2134,,28.29,,0,,15.83,,16.89,,4.634,
06-Jun-2017 22:00,4.475,,162.5,,8.13,,2207,,29.02,,0,,12.89,,18.86,,4.233,
06-Jun-2017 23:00,1.721,,98.2,,3.431,,2348,,25.86,,0,,16.7,,53.43,,0.972,
07-Jun-2017 00:00,1.137,,103.4,,3.284,,56,,23.81,,0,,18.7,,57.35,,0.567,
07-Jun-2017 01:00,2.27,,78.1,,3.431,,109,,23.62,,0,,15.83,,24.04,,2.07,
07-Jun-2017 02:00,3.607,,159.3,,6.028,,221,,23.52,,0,,20.54,,27.96,,3.177,
07-Jun-2017 03:00,1.802,,209,,3.529,,307,,20.86,,0,,33.87,,58.82,,0.852,
07-Jun-2017 04:00,0.973,,8.8,,1.814,,402,,17.9,,0,,47.06,,38.95,,0.748,
07-Jun-2017 05:00,0.306,,7.8,,1.079,,500,,18.81,,0,,47.12,,48.78,,0.195,
07-Jun-2017 06:00,0.674,,286.6,,1.667,,654,,19.12,,0,,46.95,,22.45,,0.622,
07-Jun-2017 07:00,1.065,,266.9,,2.059,,734,,21,,0,,34.62,,26.11,,0.954,
07-Jun-2017 08:00,1.226,,235.7,,2.304,,850,,23.74,,0,,22.64,,26.7,,1.093,
07-Jun-2017 09:00,1.407,,267.7,,3.088,,943,,26.83,,0,,16.5,,18.24,,1.336,
07-Jun-2017 10:00,4.955,,185.3,,12.5,,1050,,29.97,,0,,12.11,,29.38,,4.303,
07-Jun-2017 11:00,9.65,,185.1,,14.7,,1106,,30.67,,0,,11.56,,10.2,,9.5,
07-Jun-2017 12:00,8.61,,178.5,,17.93,,1223,,31,,0,,12.77,,16.21,,8.26,
07-Jun-2017 13:00,9.09,,175.2,,13.92,,1338,,31.63,,0,,11.33,,14.82,,8.79,
07-Jun-2017 14:00,9.7,,175.7,,13.28,,1404,,32.07,,0,,10.26,,13.05,,9.44,
07-Jun-2017 15:00,10.28,,182.9,,13.92,,1524,,32.28,,0,,9.71,,8.33,,10.17,
07-Jun-2017 16:00,10.06,,180.6,,14.9,,1627,,32.31,,0,,10.34,,9.56,,9.92,
07-Jun-2017 17:00,9.93,,171.3,,13.18,,1721,,31.68,,0,,10.88,,7.55,,9.84,
07-Jun-2017 18:00,7.87,,179.5,,13.03,,1829,,30.35,,0,,12.7,,11.03,,7.73,
07-Jun-2017 19:00,7.32,,171.9,,11.47,,1949,,28.44,,0,,14.59,,11.03,,7.19,
07-Jun-2017 20:00,7.42,,168.2,,10.59,,2038,,27.66,,0,,14.01,,9.27,,7.33,
07-Jun-2017 21:00,6.41,,168.6,,9.36,,2135,,26.82,,0,,14.75,,17.44,,6.113,
07-Jun-2017 22:00,6.268,,138.4,,11.12,,2202,,26.73,,0,,11.88,,10.84,,6.156,
07-Jun-2017 23:00,5.738,,125.5,,11.91,,2358,,25.94,,0,,13.12,,12.9,,5.592,
08-Jun-2017 00:00,7.39,,121.6,,11.71,,12,,24.87,,0,,14.72,,9.66,,7.28,
08-Jun-2017 01:00,7.68,,130.4,,11.66,,143,,24.05,,0,,15.16,,7.64,,7.62,
08-Jun-2017 02:00,7.78,,128.8,,11.12,,257,,23.63,,0,,15.78,,6.5,,7.73,
08-Jun-2017 03:00,7.07,,131.5,,10.63,,324,,22.92,,0,,18.45,,7.96,,7,
08-Jun-2017 04:00,6.285,,121.4,,10.14,,409,,22.04,,0,,19.86,,14.07,,6.095,
08-Jun-2017 05:00,5.121,,126.5,,9.36,,548,,21.55,,0,,21.88,,20.43,,4.795,
08-Jun-2017 06:00,2.959,,83.2,,5.636,,614,,20.63,,0,,27.94,,25.4,,2.668,
08-Jun-2017 07:00,1.146,,62,,3.774,,758,,22.15,,0,,26.2,,19.76,,1.077,
08-Jun-2017 08:00,2.065,,58,,4.166,,818,,23.92,,0,,19.02,,17.9,,1.965,
08-Jun-2017 09:00,2.041,,328.8,,5.587,,957,,25.66,,0,,18.33,,37.44,,1.605,
08-Jun-2017 10:00,2.518,,77.8,,11.17,,1055,,27.3,,0,,16.64,,62.31,,1.028,
08-Jun-2017 11:00,5.199,,126.4,,10.09,,1130,,28.59,,0,,14.04,,23.67,,4.755,
08-Jun-2017 12:00,7.4,,185,,16.17,,1259,,29.31,,0,,15.59,,32.99,,6.17,
08-Jun-2017 13:00,10.06,,185.5,,15.88,,1353,,30.05,,0,,14.36,,11.52,,9.86,
08-Jun-2017 14:00,11.07,,191.9,,17.64,,1442,,30.27,,0,,16.47,,11.48,,10.85,
08-Jun-2017 15:00,9.73,,199.8,,13.77,,1523,,29.59,,0,,20.48,,7.14,,9.65,
08-Jun-2017 16:00,7.77,,222.8,,11.52,,1658,,30.35,,0,,18.8,,17.22,,7.42,
08-Jun-2017 17:00,10.87,,247.5,,14.01,,1710,,29.89,,0,,19.08,,7.51,,10.78,
08-Jun-2017 18:00,10.85,,252.8,,14.46,,1803,,28.36,,0,,22.21,,5.92,,10.79,
08-Jun-2017 19:00,7.84,,249.9,,13.92,,1906,,27.1,,0,,22.3,,9.75,,7.73,
08-Jun-2017 20:00,6.291,,230.2,,11.27,,2049,,26.04,,0,,22.82,,22.05,,5.825,
08-Jun-2017 21:00,6.532,,205.1,,11.91,,2152,,25.43,,0,,23.58,,11,,6.411,
08-Jun-2017 22:00,5.265,,213.7,,10.73,,2217,,24.69,,0,,25.44,,24.79,,4.772,
08-Jun-2017 23:00,1.633,,278.2,,4.362,,2308,,24.51,,0,,22.02,,33.99,,1.346,
09-Jun-2017 00:00,5.18,,149.6,,8.67,,43,,21.6,,0,,26.88,,13.24,,5.041,
09-Jun-2017 01:00,2.652,,141.8,,8.04,,105,,20.57,,0,,28.1,,31.61,,2.248,
09-Jun-2017 02:00,1.767,,204.3,,5.097,,204,,20.79,,0,,27.28,,62.59,,0.712,
09-Jun-2017 03:00,2.283,,260.3,,3.578,,303,,19.38,,0,,31.92,,20.26,,2.14,
09-Jun-2017 04:00,1.483,,275.8,,3.872,,407,,18.66,,0,,31.57,,8.45,,1.467,
09-Jun-2017 05:00,1.404,,135.3,,3.039,,527,,19.41,,0,,29.76,,30.35,,1.207,
09-Jun-2017 06:00,1.497,,338.7,,2.794,,653,,19.87,,0,,30.01,,27.91,,1.32,
09-Jun-2017 07:00,2.219,,328.7,,3.431,,759,,20.3,,0,,30.69,,15.2,,2.141,
09-Jun-2017 08:00,1.995,,336.9,,3.431,,801,,22.03,,0,,27.34,,35.84,,1.604,
09-Jun-2017 09:00,2.82,,277.5,,4.656,,936,,23.43,,0,,24.01,,28.36,,2.474,
09-Jun-2017 10:00,2.712,,296.2,,8.43,,1051,,24.95,,0,,21.8,,70.9,,0.636,
09-Jun-2017 11:00,6.61,,112.5,,11.86,,1154,,26.85,,0,,19.14,,14.65,,6.394,
09-Jun-2017 12:00,8.35,,134.7,,14.31,,1255,,28.83,,0,,15.66,,31.66,,7.07,
09-Jun-2017 13:00,10.58,,164.4,,17.84,,1328,,30.13,,0,,12.03,,18.2,,10.05,
09-Jun-2017 14:00,12.17,,182.5,,16.42,,1406,,29.99,,0,,13.29,,7.84,,12.05,
09-Jun-2017 15:00,12.42,,180.3,,17.93,,1523,,29.88,,0,,15.35,,8.5,,12.28,
09-Jun-2017 16:00,12.15,,184.2,,18.67,,1625,,29.64,,0,,16.83,,7.2,,12.05,
09-Jun-2017 17:00,10.92,,192.3,,16.76,,1722,,29.19,,0,,16.8,,9.32,,10.78,
09-Jun-2017 18:00,9.63,,197.8,,16.71,,1804,,28.09,,0,,18.18,,8.84,,9.51,
09-Jun-2017 19:00,6.448,,134.5,,11.32,,1938,,27.1,,0,,16.41,,35.21,,5.23,
09-Jun-2017 20:00,6.94,,131.1,,10.93,,2011,,25.94,,0,,16.81,,15.83,,6.675,
09-Jun-2017 21:00,8.38,,146.7,,15.04,,2142,,24.48,,0,,20.46,,12.24,,8.19,
09-Jun-2017 22:00,9.58,,141.5,,15.78,,2204,,22.94,,0,,23.93,,12.03,,9.37,
09-Jun-2017 23:00,8.34,,130.2,,12.64,,2310,,22.21,,0,,25.51,,5.83,,8.29,
10-Jun-2017 00:00,5.823,,128.1,,8.97,,7,,21.34,,0,,26.05,,9.14,,5.749,
10-Jun-2017 01:00,4.546,,109.9,,7.11,,152,,18.89,,0,,37.61,,12.21,,4.443,
10-Jun-2017 02:00,5.242,,100.9,,10.54,,255,,19.59,,0,,31,,18.63,,4.965,
10-Jun-2017 03:00,8.17,,130,,14.99,,357,,18.56,,0,,34.9,,18.92,,7.72,
10-Jun-2017 04:00,10.19,,141.9,,15.34,,432,,17.96,,0,,38.02,,7.19,,10.11,
10-Jun-2017 05:00,9.62,,145.5,,13.08,,557,,18.15,,0,,39.55,,5.39,,9.58,
10-Jun-2017 06:00,10.13,,146.4,,14.21,,614,,19.14,,0,,37.51,,6.72,,10.06,
10-Jun-2017 07:00,8.85,,141.3,,12.5,,723,,19.97,,0,,35.34,,10.55,,8.7,
10-Jun-2017 08:00,5.913,,147.1,,9.7,,805,,20.92,,0,,32.95,,11.47,,5.795,
10-Jun-2017 09:00,5.552,,148.4,,8.72,,907,,21.97,,0,,30.86,,11.67,,5.436,
10-Jun-2017 10:00,3.391,,149,,8.58,,1012,,23.32,,0,,28.52,,31.57,,2.876,
10-Jun-2017 11:00,1.996,,169.6,,7.01,,1152,,24.64,,0,,26.47,,45.31,,1.371,
10-Jun-2017 12:00,2.633,,137.1,,7.06,,1258,,25.75,,0,,24.44,,39.88,,1.995,
10-Jun-2017 13:00,5.399,,126.9,,10.09,,1308,,26.72,,0,,24.31,,14.81,,5.219,
10-Jun-2017 14:00,4.376,,139.1,,8.48,,1453,,27.71,,0,,22.07,,19.45,,4.124,
10-Jun-2017 15:00,4.157,,124.7,,9.16,,1503,,28.39,,0,,19.82,,22.49,,3.836,
10-Jun-2017 16:00,4.343,,125.8,,10.39,,1637,,28.7,,0,,17.59,,28.14,,3.819,
10-Jun-2017 17:00,5.041,,126.4,,8.67,,1747,,28.65,,0,,16.67,,13.51,,4.901,
10-Jun-2017 18:00,5.569,,116.2,,7.99,,1812,,27.9,,0,,17.16,,7.76,,5.518,
10-Jun-2017 19:00,4.3,,120.6,,8.18,,1900,,26.28,,0,,19.65,,15.51,,4.142,
10-Jun-2017 20:00,7.74,,151.3,,12.69,,2037,,23.72,,0,,22.82,,11.47,,7.59,
10-Jun-2017 21:00,10.28,,145.7,,13.52,,2151,,21.8,,0,,25.8,,5.15,,10.24,
10-Jun-2017 22:00,10.99,,144.3,,14.6,,2238,,20.12,,0,,29.03,,4.64,,10.96,
10-Jun-2017 23:00,9.25,,138.8,,12.69,,2317,,18.9,,0,,31.65,,5,,9.22,
11-Jun-2017 00:00,8.36,,134.9,,10.49,,53,,18.37,,0,,32.55,,4.6,,8.33,
11-Jun-2017 01:00,7.48,,133,,10.19,,117,,17.81,,0,,33.29,,5.41,,7.45,
11-Jun-2017 02:00,6.68,,144.8,,9.02,,207,,17.15,,0,,33.52,,8.05,,6.615,
11-Jun-2017 03:00,7.81,,136.1,,11.71,,337,,16.21,,0,,36.37,,6.72,,7.75,
11-Jun-2017 04:00,6.174,,131.9,,10.59,,410,,16.4,,0,,32.72,,19.62,,5.812,
11-Jun-2017 05:00,2.95,,15.7,,7.64,,548,,16.51,,0,,36.31,,37.37,,2.322,
11-Jun-2017 06:00,4.01,,101.6,,12.15,,654,,17.62,,0,,32.53,,61.91,,1.667,
11-Jun-2017 07:00,10.25,,142.8,,15.97,,728,,19.35,,0,,24.51,,9.96,,10.09,
11-Jun-2017 08:00,9.29,,141.9,,15.68,,807,,21.35,,0,,17.85,,11.24,,9.11,
11-Jun-2017 09:00,9.88,,163.5,,17.1,,933,,22.3,,0,,15.6,,22.28,,9.14,
11-Jun-2017 10:00,14.49,,202.2,,19.45,,1053,,21.82,,0,,17.48,,7.41,,14.37,
11-Jun-2017 11:00,15.39,,205.5,,20.83,,1111,,21.64,,0,,15.38,,6.34,,15.3,
