,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2017 00:00,1.22,,283.9,,3.431,,44,,13.99,,63.28,,0.475,,7.3,
01-Jun-2017 01:00,1.033,,344.5,,2.304,,117,,12.05,,29.34,,0.897,,6.9,
01-Jun-2017 02:00,1.615,,348.7,,3.088,,216,,13.31,,22.33,,1.492,,6.9,
01-Jun-2017 03:00,1.369,,119.2,,2.353,,328,,14.04,,55.34,,0.73,,6.9,
01-Jun-2017 04:00,1.208,,267.6,,3.039,,453,,13.26,,73.4,,0.215,,7.2,
01-Jun-2017 05:00,1.065,,49.7,,2.451,,510,,12.72,,60.85,,0.464,,9.8,
01-Jun-2017 06:00,0.68,,0.5,,1.912,,634,,15.31,,50.37,,0.417,,9.3,
01-Jun-2017 07:00,1.622,,139.4,,3.48,,749,,17.82,,35.5,,1.31,,10.3,
01-Jun-2017 08:00,1.371,,110.6,,3.578,,813,,19.91,,54.7,,0.746,,12.3,
01-Jun-2017 09:00,1.325,,156,,3.97,,935,,22.27,,56.27,,0.685,,8.6,
01-Jun-2017 10:00,2.199,,171.4,,4.803,,1036,,24.06,,36.44,,1.754,,7.6,
01-Jun-2017 11:00,2.045,,162.3,,4.558,,1146,,25.44,,38.12,,1.592,,11.4,
01-Jun-2017 12:00,2.448,,191,,6.077,,1238,,26.62,,28.43,,2.147,,13.1,
01-Jun-2017 13:00,2.638,,170.6,,5.685,,1309,,27.74,,23.75,,2.411,,13.6,
01-Jun-2017 14:00,2.612,,164.1,,5.734,,1446,,28.65,,26.23,,2.338,,13.1,
01-Jun-2017 15:00,2.635,,166.6,,5.783,,1536,,29.26,,23.18,,2.419,,13.3,
01-Jun-2017 16:00,2.337,,168.3,,5.685,,1654,,29.52,,24.3,,2.126,,12.4,
01-Jun-2017 17:00,2.543,,174.9,,5.489,,1759,,29.35,,19.06,,2.402,,13.5,
01-Jun-2017 18:00,3.915,,175.4,,6.616,,1853,,28.2,,11.08,,3.842,,15.4,
01-Jun-2017 19:00,2.709,,159.1,,5.93,,1907,,26.07,,39.83,,2.054,,14.4,
01-Jun-2017 20:00,3.387,,111.4,,7.45,,2023,,25.97,,21.97,,3.138,,13.6,
01-Jun-2017 21:00,1.442,,125,,4.558,,2111,,24.86,,31.73,,1.221,,13.7,
01-Jun-2017 22:00,0.66,,276.5,,1.912,,2208,,23.24,,35.21,,0.536,,14.1,
01-Jun-2017 23:00,0.692,,24.8,,1.814,,2321,,22.73,,50.27,,0.425,,13.4,
02-Jun-2017 00:00,1.828,,323.3,,4.362,,45,,21.23,,27.39,,1.619,,14.5,
02-Jun-2017 01:00,3.14,,350.7,,5.636,,108,,20.33,,36.43,,2.505,,16.2,
02-Jun-2017 02:00,2.468,,341.4,,4.313,,202,,16.76,,50.76,,1.499,,14.8,
02-Jun-2017 03:00,2.695,,0.4,,4.852,,325,,18.8,,22.77,,2.482,,14.7,
02-Jun-2017 04:00,1.236,,351.3,,3.823,,443,,17.08,,54.9,,0.668,,14.5,
02-Jun-2017 05:00,0.96,,175.3,,2.941,,507,,17.18,,52.6,,0.555,,17.6,
02-Jun-2017 06:00,1.279,,121,,3.284,,639,,19.71,,28.55,,1.12,,16.8,
02-Jun-2017 07:00,2.177,,187.3,,4.803,,729,,22.35,,32.9,,1.818,,13.5,
02-Jun-2017 08:00,1.139,,198.1,,3.088,,844,,24.33,,41.7,,0.837,,16.4,
02-Jun-2017 09:00,1.588,,179.2,,3.921,,956,,26.24,,31.22,,1.352,,22.1,
02-Jun-2017 10:00,2.335,,175.8,,4.705,,1016,,27.44,,26.74,,2.081,,13.2,
02-Jun-2017 11:00,1.918,,178.3,,4.999,,1158,,29.57,,29.57,,1.663,,7.3,
02-Jun-2017 12:00,2.718,,182,,7.11,,1254,,30.87,,26.12,,2.435,,10.4,
02-Jun-2017 13:00,3.883,,182.8,,8.09,,1309,,31.78,,17.14,,3.709,,10.6,
02-Jun-2017 14:00,3.676,,181.2,,7.15,,1453,,32.46,,20.15,,3.449,,13.7,
02-Jun-2017 15:00,3.665,,157.9,,7.25,,1510,,32.59,,17.76,,3.489,,16.5,
02-Jun-2017 16:00,5.044,,176.5,,8.63,,1641,,32.57,,18.16,,4.79,,16.8,
02-Jun-2017 17:00,6.52,,187.8,,8.92,,1719,,32.09,,9.29,,6.434,,17.1,
02-Jun-2017 18:00,5.791,,189.3,,9.07,,1823,,30.8,,6.89,,5.75,,14.9,
02-Jun-2017 19:00,3.473,,130.7,,10.34,,1945,,28.97,,33.35,,2.884,,14.8,
02-Jun-2017 20:00,2.583,,120.3,,6.371,,2002,,28.29,,17.48,,2.462,,14.3,
02-Jun-2017 21:00,2.972,,80.2,,5.685,,2143,,28.59,,12.77,,2.898,,12.4,
02-Jun-2017 22:00,3.613,,78.9,,5.93,,2250,,28.48,,9.62,,3.562,,14.2,
02-Jun-2017 23:00,1.327,,191.9,,4.509,,2318,,24.09,,74,,0.219,,20.8,
03-Jun-2017 00:00,1.354,,126.7,,2.108,,16,,22.76,,24.89,,1.226,,19,
03-Jun-2017 01:00,1.645,,112.3,,2.647,,155,,24.19,,21.47,,1.529,,12.6,
03-Jun-2017 02:00,1.596,,288.8,,2.696,,205,,22,,56.38,,0.823,,17.7,
03-Jun-2017 03:00,1.944,,320.2,,2.794,,339,,21.06,,26.47,,1.737,,17.7,
03-Jun-2017 04:00,2.208,,348.5,,3.872,,412,,18.95,,16.93,,2.111,,17.2,
03-Jun-2017 05:00,2.694,,346.3,,4.117,,515,,18.28,,15.23,,2.599,,17.6,
03-Jun-2017 06:00,1.945,,341.4,,4.901,,611,,19.91,,19.94,,1.827,,18.8,
03-Jun-2017 07:00,1.296,,336.1,,2.745,,725,,23.84,,35.29,,1.05,,20.2,
03-Jun-2017 08:00,1.71,,140.8,,4.166,,842,,27.01,,21.22,,1.592,,19,
03-Jun-2017 09:00,3.108,,172.2,,4.803,,942,,28.78,,16.12,,2.985,,20.8,
03-Jun-2017 10:00,3.738,,151.8,,6.91,,1052,,30.86,,16.99,,3.574,,17.7,
03-Jun-2017 11:00,6.141,,164.4,,12.69,,1155,,32.47,,19.08,,5.8,,14.1,
03-Jun-2017 12:00,8.34,,176.8,,12.4,,1224,,33.09,,11.02,,8.18,,13.3,
03-Jun-2017 13:00,7.73,,184.3,,11.56,,1309,,33.3,,10.25,,7.6,,15.8,
03-Jun-2017 14:00,7.83,,182.7,,12.4,,1429,,33.64,,10.43,,7.7,,16.7,
03-Jun-2017 15:00,6.305,,177,,9.6,,1553,,33.93,,11.35,,6.181,,16.6,
03-Jun-2017 16:00,7.02,,176.2,,10.88,,1645,,33.84,,10.65,,6.902,,16.2,
03-Jun-2017 17:00,7.46,,177.3,,10.88,,1723,,33.13,,7.23,,7.4,,16.1,
03-Jun-2017 18:00,6.149,,158.9,,9.8,,1812,,31.35,,14.7,,5.946,,19.1,
03-Jun-2017 19:00,4.322,,121.1,,6.518,,1903,,29.84,,8.49,,4.274,,20.2,
03-Jun-2017 20:00,4.952,,121,,8.18,,2039,,28.86,,9.91,,4.878,,23,
03-Jun-2017 21:00,4.507,,116.5,,6.812,,2130,,28.41,,8.9,,4.452,,21.2,
03-Jun-2017 22:00,4.037,,114.2,,6.077,,2246,,28.31,,10.61,,3.967,,20.9,
03-Jun-2017 23:00,3.279,,110.8,,6.273,,2315,,28.01,,10.74,,3.222,,21.6,
04-Jun-2017 00:00,2.737,,100.1,,5.097,,0,,27,,46.46,,1.837,,26.1,
04-Jun-2017 01:00,2.219,,139.7,,5.048,,124,,23.62,,29.62,,1.923,,21,
04-Jun-2017 02:00,1.823,,126.5,,2.892,,249,,23.1,,35.19,,1.479,,22.5,
04-Jun-2017 03:00,1.825,,320.1,,4.264,,349,,21.45,,69.61,,0.477,,25.7,
04-Jun-2017 04:00,2.702,,338.8,,4.117,,431,,22.5,,17.81,,2.571,,23.6,
04-Jun-2017 05:00,2.933,,334.6,,6.077,,522,,18.23,,15.74,,2.822,,23.4,
04-Jun-2017 06:00,3.686,,334.3,,5.636,,628,,21.59,,11.39,,3.613,,25.4,
04-Jun-2017 07:00,1.85,,322.5,,4.705,,700,,25.41,,30.3,,1.591,,22,
04-Jun-2017 08:00,2.084,,239.9,,4.019,,835,,27.04,,21.94,,1.931,,23,
04-Jun-2017 09:00,1.735,,233.8,,4.117,,910,,28.57,,37.11,,1.371,,19.7,
04-Jun-2017 10:00,2.302,,179.7,,5.391,,1055,,29.69,,37.12,,1.819,,19.3,
04-Jun-2017 11:00,2.218,,142.4,,5.195,,1136,,30.71,,37.31,,1.747,,18.7,
04-Jun-2017 12:00,2.211,,167.1,,5.587,,1254,,31.71,,50.89,,1.338,,19.3,
04-Jun-2017 13:00,2.085,,168.6,,5.244,,1304,,33.01,,63.03,,0.823,,17.9,
04-Jun-2017 14:00,2.296,,111.5,,5.881,,1414,,33.47,,49.51,,1.438,,16.3,
04-Jun-2017 15:00,1.833,,147.3,,5.146,,1506,,34.32,,35.13,,1.488,,15.7,
04-Jun-2017 16:00,1.61,,125,,5.342,,1648,,34.46,,69.65,,0.419,,17.4,
04-Jun-2017 17:00,5.341,,313.7,,12.2,,1739,,33.49,,25.1,,4.828,,27.6,
04-Jun-2017 18:00,8.77,,321.2,,12.94,,1815,,31.7,,7.83,,8.69,,28.7,
04-Jun-2017 19:00,7.02,,326.5,,11.56,,1923,,30.53,,19.52,,6.611,,19.8,
04-Jun-2017 20:00,3.434,,196.8,,8.13,,2014,,28.09,,51.48,,2.047,,24.1,
04-Jun-2017 21:00,2.498,,154.4,,6.273,,2100,,27.1,,71,,0.577,,20.6,
04-Jun-2017 22:00,3.93,,318.4,,7.01,,2238,,25.02,,10.61,,3.863,,15.9,
04-Jun-2017 23:00,3.987,,318.7,,6.469,,2306,,23.47,,10.93,,3.914,,18.1,
05-Jun-2017 00:00,4.559,,325.5,,7.74,,20,,23.23,,8.53,,4.508,,15.1,
05-Jun-2017 01:00,4.648,,325.1,,8.63,,123,,22.49,,9.26,,4.587,,14.2,
05-Jun-2017 02:00,3.017,,340,,6.959,,230,,21.56,,15.34,,2.909,,14.4,
05-Jun-2017 03:00,2.439,,342.6,,3.823,,315,,20.24,,18.3,,2.314,,13.9,
05-Jun-2017 04:00,1.449,,353.7,,4.215,,403,,19.58,,42.31,,1.053,,14.9,
05-Jun-2017 05:00,2.514,,337.4,,4.754,,537,,20.1,,22.67,,2.317,,16.5,
05-Jun-2017 06:00,2.568,,333.3,,4.852,,629,,21.79,,14.17,,2.489,,14.7,
05-Jun-2017 07:00,1.486,,319.6,,3.823,,719,,24.06,,36.58,,1.183,,13.5,
05-Jun-2017 08:00,1.185,,201.8,,3.529,,822,,25.86,,43.25,,0.847,,13.8,
05-Jun-2017 09:00,1.59,,234.1,,3.97,,913,,27.35,,40.67,,1.189,,15,
05-Jun-2017 10:00,2.062,,178.5,,5.391,,1054,,29.32,,42.84,,1.485,,15.1,
05-Jun-2017 11:00,2.845,,185.3,,5.538,,1136,,30.35,,27.12,,2.526,,13.4,
05-Jun-2017 12:00,2.445,,181.1,,6.077,,1247,,31.29,,25.6,,2.2,,12.8,
05-Jun-2017 13:00,3.565,,176.2,,6.469,,1340,,32.34,,18.87,,3.372,,14.3,
05-Jun-2017 14:00,3.074,,129,,9.85,,1459,,33.21,,31.77,,2.601,,20.8,
05-Jun-2017 15:00,6.396,,182.4,,10.88,,1554,,33.64,,15.59,,6.159,,20.2,
05-Jun-2017 16:00,7.95,,186.4,,11.81,,1629,,33.29,,12.2,,7.77,,19.6,
05-Jun-2017 17:00,7.67,,177.5,,10.78,,1704,,32.5,,7.06,,7.62,,20,
05-Jun-2017 18:00,6.544,,173.8,,9.31,,1812,,31.12,,6.33,,6.504,,16.8,
05-Jun-2017 19:00,4.347,,124.3,,6.567,,1919,,29.35,,19.53,,4.094,,9.5,
05-Jun-2017 20:00,4.868,,120.8,,7.25,,2006,,28.99,,8.98,,4.808,,13.9,
05-Jun-2017 21:00,3.674,,118.1,,6.812,,2129,,28.72,,11.18,,3.604,,14.5,
05-Jun-2017 22:00,2.822,,90.9,,4.264,,2250,,28.24,,22.42,,2.606,,13.6,
05-Jun-2017 23:00,1.32,,263.8,,4.999,,2304,,23.87,,64.95,,0.471,,19.1,
06-Jun-2017 00:00,1.268,,98.3,,2.206,,25,,24.54,,18.92,,1.199,,13,
06-Jun-2017 01:00,1.079,,113.4,,2.745,,139,,24.05,,36.13,,0.864,,14.9,
06-Jun-2017 02:00,0.97,,335.9,,2.451,,238,,22.49,,43.54,,0.69,,16.5,
06-Jun-2017 03:00,3.892,,336.9,,6.665,,305,,19.07,,13.21,,3.789,,16.9,
06-Jun-2017 04:00,2.418,,331,,5.048,,405,,19.64,,20.7,,2.26,,18.4,
06-Jun-2017 05:00,0.757,,0.2,,2.549,,514,,17.31,,75.4,,0.101,,20.8,
06-Jun-2017 06:00,0.855,,141.9,,2.01,,631,,21.24,,51.21,,0.513,,19.9,
06-Jun-2017 07:00,1.084,,157.1,,2.745,,759,,23.94,,24.53,,0.985,,17.6,
06-Jun-2017 08:00,1.891,,153.2,,3.921,,852,,26.13,,19.37,,1.783,,15.9,
06-Jun-2017 09:00,2.563,,163.6,,4.558,,958,,27.65,,18.17,,2.433,,14.6,
06-Jun-2017 10:00,2.513,,156.8,,4.95,,1009,,29.67,,22.75,,2.315,,13.7,
06-Jun-2017 11:00,4.016,,181.6,,6.322,,1122,,31.19,,18.43,,3.808,,12.3,
06-Jun-2017 12:00,3.693,,144.6,,7.3,,1235,,32.3,,21.59,,3.43,,,BL
06-Jun-2017 13:00,5.468,,172.4,,11.61,,1359,,33.63,,25.58,,4.922,,11.8,
06-Jun-2017 14:00,7.7,,181.2,,12.2,,1444,,33.81,,10.53,,7.57,,16.3,
06-Jun-2017 15:00,7.99,,185,,11.37,,1539,,33.71,,9.41,,7.88,,15,
06-Jun-2017 16:00,8.25,,179.9,,11.76,,1627,,33.6,,7.42,,8.18,,13.2,
06-Jun-2017 17:00,7.61,,167.1,,11.42,,1700,,33.07,,10.02,,7.49,,16.8,
06-Jun-2017 18:00,4.955,,137.7,,8.18,,1813,,31.26,,12.41,,4.838,,20.1,
06-Jun-2017 19:00,4.407,,124.2,,6.469,,1949,,29.44,,10.8,,4.329,,12.8,
06-Jun-2017 20:00,4.134,,108.6,,6.273,,2018,,29.7,,13.55,,4.018,,19.2,
06-Jun-2017 21:00,4.126,,120.9,,6.763,,2103,,28.86,,11.92,,4.037,,21.4,
06-Jun-2017 22:00,3.401,,93.7,,5.832,,2207,,28.55,,16.11,,3.267,,18.8,
06-Jun-2017 23:00,1.342,,172.9,,3.431,,2318,,24.85,,50.91,,0.812,,24.5,
07-Jun-2017 00:00,1.525,,113.1,,2.745,,35,,24.66,,18.53,,1.446,,17.3,
07-Jun-2017 01:00,2.566,,128.4,,3.627,,146,,24.56,,12.59,,2.504,,18.1,
07-Jun-2017 02:00,1.603,,304.7,,3.284,,254,,22.38,,54.17,,0.886,,20,
07-Jun-2017 03:00,2.164,,351.7,,3.382,,353,,20.77,,23,,1.99,,18.2,
07-Jun-2017 04:00,2.333,,348,,4.166,,459,,18.89,,14.96,,2.253,,19.7,
07-Jun-2017 05:00,3.268,,346.1,,4.607,,558,,15.87,,14.71,,3.16,,21.7,
07-Jun-2017 06:00,1.213,,1.8,,4.117,,600,,20.33,,40.6,,0.908,,20,
07-Jun-2017 07:00,1.107,,171.2,,2.5,,724,,23.81,,22.8,,1.019,,15.1,
07-Jun-2017 08:00,1.04,,174.4,,3.48,,858,,26.56,,32.5,,0.873,,16.7,
07-Jun-2017 09:00,2.853,,181.1,,5.097,,913,,28.24,,14.55,,2.761,,16.5,
07-Jun-2017 10:00,3.052,,149.9,,7.15,,1059,,30.5,,21.78,,2.832,,18.5,
07-Jun-2017 11:00,9.57,,176.9,,13.52,,1149,,32.44,,10.5,,9.41,,21.5,
07-Jun-2017 12:00,10.59,,180.7,,13.43,,1207,,32.66,,7.87,,10.49,,23.1,
07-Jun-2017 13:00,10.56,,180,,14.21,,1327,,32.97,,7.35,,10.47,,22.9,
07-Jun-2017 14:00,9.07,,178.5,,12.25,,1404,,33.55,,9.41,,8.95,,17.3,
07-Jun-2017 15:00,9.06,,169.6,,13.48,,1556,,33.57,,9.22,,8.94,,17.3,
07-Jun-2017 16:00,9.78,,176.7,,13.57,,1639,,33.47,,8.52,,9.67,,22.5,
07-Jun-2017 17:00,9.23,,172.7,,12.89,,1716,,31.95,,8.49,,9.13,,24.5,
07-Jun-2017 18:00,8.56,,151.1,,13.38,,1822,,30.06,,13.43,,8.33,,22.4,
07-Jun-2017 19:00,6.843,,122.6,,10.09,,1901,,28.63,,8.91,,6.761,,24,
07-Jun-2017 20:00,7.56,,118.9,,11.27,,2031,,28.35,,8.42,,7.48,,22.8,
07-Jun-2017 21:00,6.68,,115.2,,11.12,,2156,,28.07,,9.26,,6.592,,19.3,
07-Jun-2017 22:00,5.816,,116.5,,9.41,,2210,,27.32,,8.53,,5.751,,13.3,
07-Jun-2017 23:00,5.403,,113.7,,9.02,,2307,,27.03,,12.77,,5.269,,12.3,
08-Jun-2017 00:00,4.604,,122,,8.48,,7,,25.59,,10,,4.534,,11.8,
08-Jun-2017 01:00,3.367,,131,,5.342,,100,,23.57,,9.14,,3.324,,13.4,
08-Jun-2017 02:00,2.164,,163.2,,4.117,,202,,22.29,,67.74,,0.651,,19.7,
08-Jun-2017 03:00,1.48,,335.4,,3.382,,326,,21.53,,35.18,,1.201,,22.2,
08-Jun-2017 04:00,1.068,,15.2,,3.774,,428,,21.1,,67.7,,0.322,,26.2,
08-Jun-2017 05:00,0.927,,188.4,,3.872,,530,,20.65,,63.03,,0.365,,26.3,
08-Jun-2017 06:00,0.886,,191.3,,3.088,,656,,21.89,,77.5,,0.075,,27.5,
08-Jun-2017 07:00,1.189,,325.6,,2.99,,746,,23.46,,77.3,,0.107,,25.6,
08-Jun-2017 08:00,1.791,,157.5,,4.411,,801,,24.4,,26.1,,1.605,,24.1,
08-Jun-2017 09:00,1.245,,204.7,,4.313,,951,,26.7,,52.21,,0.728,,20.5,
08-Jun-2017 10:00,2.007,,167.6,,6.224,,1003,,27.72,,44.09,,1.413,,28.2,
08-Jun-2017 11:00,2.103,,148.6,,6.714,,1140,,28.91,,50.32,,1.292,,25.2,
08-Jun-2017 12:00,3.609,,157.3,,10,,1243,,30.66,,22.48,,3.331,,20,
08-Jun-2017 13:00,6.715,,167.5,,12.15,,1350,,31.86,,17.36,,6.406,,15.5,
08-Jun-2017 14:00,7.86,,164.9,,13.13,,1450,,32.46,,11.57,,7.7,,15,
08-Jun-2017 15:00,7.52,,157.1,,12.2,,1504,,32.45,,15.95,,7.23,,12.2,
08-Jun-2017 16:00,7.41,,169.9,,11.66,,1652,,32.74,,24.22,,6.749,,7.5,
08-Jun-2017 17:00,6.142,,251.7,,12.1,,1748,,32.25,,67.96,,1.818,,18.7,
08-Jun-2017 18:00,7.98,,322.3,,12.2,,1859,,30.28,,8.48,,7.89,,24.4,
08-Jun-2017 19:00,7.97,,314.5,,14.31,,1901,,28.17,,8.2,,7.89,,19.2,
08-Jun-2017 20:00,3.669,,341.2,,9.6,,2005,,26.95,,51.39,,2.192,,17.4,
08-Jun-2017 21:00,1.319,,99.2,,4.558,,2143,,25.46,,61.32,,0.563,,12.4,
08-Jun-2017 22:00,2.762,,323.3,,4.607,,2222,,23.94,,26.05,,2.476,,12.6,
08-Jun-2017 23:00,2.517,,347.9,,4.852,,2357,,22.64,,19.29,,2.374,,16,
09-Jun-2017 00:00,3.048,,334.6,,6.028,,15,,21.63,,17.69,,2.903,,13.8,
09-Jun-2017 01:00,3.562,,335.5,,8.38,,124,,20.68,,21.32,,3.315,,11.5,
09-Jun-2017 02:00,3.018,,340.6,,5.685,,256,,19.35,,13.95,,2.929,,10.5,
09-Jun-2017 03:00,2.616,,335.4,,4.852,,310,,19.12,,16.12,,2.512,,9.8,
09-Jun-2017 04:00,1.225,,2,,3.627,,400,,17.3,,46.97,,0.813,,11.2,
09-Jun-2017 05:00,0.749,,132.9,,2.5,,531,,16.56,,34.14,,0.616,,13.8,
09-Jun-2017 06:00,2.192,,142.1,,3.921,,645,,19.04,,11.39,,2.149,,14.6,
09-Jun-2017 07:00,1.778,,179.5,,4.068,,703,,20.86,,19.85,,1.671,,12,
09-Jun-2017 08:00,1.797,,166.3,,3.578,,818,,23.1,,33.59,,1.488,,7,
09-Jun-2017 09:00,1.753,,193.7,,4.264,,939,,24.64,,28.81,,1.532,,7.2,
09-Jun-2017 10:00,2.733,,184.4,,5.832,,1059,,25.86,,20.57,,2.557,,10.3,
09-Jun-2017 11:00,3.235,,135.9,,7.69,,1145,,27.51,,39.48,,2.466,,13.2,
09-Jun-2017 12:00,5.313,,141.5,,12.84,,1225,,29.93,,19.96,,4.99,,11.8,
09-Jun-2017 13:00,6.895,,130.3,,13.33,,1348,,31.64,,25.14,,6.23,,13.9,
09-Jun-2017 14:00,8.79,,152.1,,12.59,,1416,,32.23,,10.77,,8.64,,15.5,
09-Jun-2017 15:00,7.38,,157,,11.22,,1517,,32.18,,9.23,,7.28,,17.4,
09-Jun-2017 16:00,7.12,,149.1,,11.71,,1635,,31.89,,20.93,,6.645,,24.9,
09-Jun-2017 17:00,5.958,,127.1,,11.37,,1709,,31.12,,19.23,,5.622,,30.9,
09-Jun-2017 18:00,6.86,,116.8,,11.27,,1855,,29.75,,10.86,,6.737,,27.5,
09-Jun-2017 19:00,5.858,,114,,10.14,,1916,,28.2,,8.66,,5.791,,24.2,
09-Jun-2017 20:00,3.846,,121.6,,6.175,,2022,,27.18,,10.23,,3.785,,21.1,
09-Jun-2017 21:00,3.543,,123.6,,5.097,,2152,,25.86,,12.72,,3.456,,17.8,
09-Jun-2017 22:00,2.996,,149.7,,5.979,,2204,,23.46,,21.77,,2.779,,24.5,
09-Jun-2017 23:00,2.859,,273.9,,4.95,,2311,,22.15,,68.96,,0.787,,20.9,
10-Jun-2017 00:00,3.482,,329.3,,5.734,,6,,20.22,,14.2,,3.375,,19.1,
10-Jun-2017 01:00,1.956,,337.8,,4.852,,159,,18.72,,18.4,,1.855,,15.1,
10-Jun-2017 02:00,1.425,,348.3,,4.656,,200,,16.35,,43.48,,1.015,,16.9,
10-Jun-2017 03:00,3.298,,351.4,,4.754,,337,,17.36,,16.98,,3.153,,16,
10-Jun-2017 04:00,2.142,,340.6,,4.019,,412,,16.94,,23.34,,1.964,,20.7,
10-Jun-2017 05:00,1.623,,321.8,,3.382,,541,,16.72,,29.76,,1.404,,19.7,
10-Jun-2017 06:00,2.038,,14.8,,5.685,,644,,18.99,,63.67,,0.779,,20.6,
10-Jun-2017 07:00,1.949,,201.7,,6.077,,752,,21.08,,34.98,,1.586,,18.3,
10-Jun-2017 08:00,3.065,,172.5,,5.734,,800,,22.06,,24.5,,2.785,,16.3,
10-Jun-2017 09:00,3.2,,171.8,,6.665,,930,,22.97,,25.51,,2.883,,17.7,
10-Jun-2017 10:00,2.797,,150.4,,6.42,,1007,,24.21,,21.95,,2.592,,16.3,
10-Jun-2017 11:00,3.577,,174.6,,7.55,,1141,,25.44,,22.61,,3.298,,17.2,
10-Jun-2017 12:00,4.743,,166.4,,8.58,,1205,,26.49,,20.59,,4.437,,15.6,
10-Jun-2017 13:00,3.832,,152.6,,7.4,,1337,,27.68,,18.33,,3.636,,13.9,
10-Jun-2017 14:00,3.403,,145.5,,7.2,,1442,,28.8,,23.83,,3.109,,14.6,
10-Jun-2017 15:00,2.77,,162.2,,6.371,,1528,,29.66,,31,,2.364,,12.3,
10-Jun-2017 16:00,2.944,,176.8,,7.45,,1600,,29.98,,25.34,,2.656,,13.5,
10-Jun-2017 17:00,3.006,,151.9,,6.812,,1716,,29.91,,25.52,,2.707,,13.3,
10-Jun-2017 18:00,3.185,,153.3,,5.489,,1858,,28.86,,10.45,,3.132,,17,
10-Jun-2017 19:00,3.319,,151.4,,5.391,,1911,,26.6,,8.93,,3.278,,19.6,
10-Jun-2017 20:00,2.682,,191.2,,4.656,,2054,,24.36,,17.15,,2.562,,18,
10-Jun-2017 21:00,1.713,,179.5,,4.313,,2152,,22.34,,68.55,,0.486,,21.9,
10-Jun-2017 22:00,2.343,,150,,5.881,,2202,,21.12,,18.93,,2.215,,12.9,
10-Jun-2017 23:00,1.628,,123.3,,3.382,,2320,,20.11,,23.89,,1.486,,13.4,
11-Jun-2017 00:00,1.742,,22.9,,2.99,,50,,18.97,,73.8,,0.296,,17.4,
11-Jun-2017 01:00,2.519,,336.8,,3.921,,124,,17.31,,16.82,,2.41,,17.2,
11-Jun-2017 02:00,2.368,,331.2,,4.95,,253,,17.24,,16.64,,2.268,,16.7,
11-Jun-2017 03:00,3.386,,338.6,,5.587,,358,,15.11,,15.59,,3.261,,15.6,
11-Jun-2017 04:00,3.094,,336.4,,5.489,,400,,14.41,,12.19,,3.024,,15.8,
11-Jun-2017 05:00,2.831,,342.1,,5.685,,531,,12.71,,23.92,,2.584,,17.3,
11-Jun-2017 06:00,1.853,,322.3,,4.656,,610,,17.65,,25.4,,1.67,,11.7,
11-Jun-2017 07:00,2.595,,146.8,,7.06,,747,,20.72,,32.51,,2.177,,11.1,
11-Jun-2017 08:00,4.714,,148.5,,9.02,,855,,22.18,,14.12,,4.571,,14.5,
11-Jun-2017 09:00,9.21,,146.8,,15.19,,946,,24.02,,11.43,,9.02,,22.5,
11-Jun-2017 10:00,13.26,,167.3,,19.7,,1058,,24.83,,15.35,,12.78,,61.1,
11-Jun-2017 11:00,15.82,,173.4,,20.87,,1134,,24.87,,7.1,,15.7,,246.4,
11-Jun-2017 12:00,16.03,,173.4,,22.2,,1231,,24.7,,8.25,,15.87,,291.5,
11-Jun-2017 13:00,15.92,,176.3,,24.84,,1349,,24.43,,8.1,,15.76,,193,
11-Jun-2017 14:00,15.02,,174.8,,22.49,,1420,,23.53,,11.25,,14.73,,313.6,
11-Jun-2017 15:00,11.22,,184.1,,23.37,,1505,,22.18,,13.71,,10.9,,113.5,
11-Jun-2017 16:00,10.44,,301.8,,21.76,,1648,,21.78,,36.48,,8.32,,567.7,
11-Jun-2017 17:00,13.08,,327.4,,19.5,,1707,,18.77,,9.54,,12.9,,414.6,
11-Jun-2017 18:00,11.2,,328.9,,17.79,,1849,,17.56,,10.41,,11.01,,72.8,
11-Jun-2017 19:00,9.41,,325.3,,15.73,,1900,,15.65,,8.6,,9.31,,25.4,
11-Jun-2017 20:00,8.88,,331.6,,14.9,,2013,,14.79,,10.47,,8.74,,14.7,
11-Jun-2017 21:00,9.72,,332.6,,18.67,,2127,,13.92,,13.38,,9.46,,46.5,
11-Jun-2017 22:00,8.46,,318.1,,14.31,,2210,,13.15,,12.46,,8.26,,13.6,
11-Jun-2017 23:00,4.257,,286.1,,10.68,,2302,,10.92,,27.91,,3.752,,12.4,
12-Jun-2017 00:00,3.392,,127.3,,7.06,,30,,10.86,,26.06,,3.041,,14,
