,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_1M_ASPD,m_1M_ASPD,m_25CM_ASPD,m_25CM_ASPD,m_2M_ASPD,m_2M_ASPD,m_50CM_ASPD,m_50CM_ASPD,m_5M_ASPD,m_5M_ASPD,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2017 00:00,1.069,,0.27,,1.339,,0.915,,1.774,,2.16,,285.6,,5.048,,35,,14.81,,0,,46.48,,43.27,,1.543,
01-Jun-2017 01:00,0.502,,0.055,,0.77,,0.433,,1.039,,1.381,,318.2,,3.48,,100,,12.69,,0,,53.68,,22.49,,1.274,
01-Jun-2017 02:00,1.147,,0.324,,1.494,,0.991,,1.972,,2.531,,335.6,,5.783,,251,,12.91,,0,,51.97,,13.99,,2.455,
01-Jun-2017 03:00,0.61,,0.085,,0.866,,0.552,,1.261,,1.622,,351.3,,4.46,,307,,13.68,,0,,50.36,,30.98,,1.385,
01-Jun-2017 04:00,0.351,,0.011,,0.488,,0.341,,0.731,,0.824,,273.7,,2.941,,454,,12.4,,0,,58.79,,59.4,,0.381,
01-Jun-2017 05:00,0.396,,0.04,,0.521,,0.432,,0.893,,1.17,,36.9,,2.647,,500,,12.04,,0,,59.22,,55.17,,0.627,
01-Jun-2017 06:00,0.655,,0.17,,0.757,,0.682,,0.912,,0.987,,354.1,,2.745,,623,,14.74,,0,,50.44,,37.75,,0.772,
01-Jun-2017 07:00,1.716,,0.848,,1.794,,1.558,,1.991,,2.155,,123.8,,3.382,,732,,16.77,,0,,43.47,,19.36,,2.032,
01-Jun-2017 08:00,1.917,,0.986,,2.02,,1.737,,2.216,,2.381,,135.4,,3.186,,813,,18.41,,0,,38.74,,15.07,,2.298,
01-Jun-2017 09:00,1.78,,0.968,,1.888,,1.676,,2.061,,2.225,,158.4,,3.382,,958,,20.48,,0,,33.13,,10.06,,2.191,
01-Jun-2017 10:00,1.979,,1.116,,2.099,,1.849,,2.217,,2.397,,169.5,,3.676,,1025,,22.49,,0,,28.54,,11.62,,2.348,
01-Jun-2017 11:00,1.235,,0.572,,1.317,,1.209,,1.442,,1.605,,146.8,,3.284,,1150,,24.47,,0,,19.08,,31.34,,1.365,
01-Jun-2017 12:00,1.337,,0.564,,1.404,,1.28,,1.549,,1.775,,168,,3.235,,1231,,25.96,,0,,16.19,,17.38,,1.693,
01-Jun-2017 13:00,1.001,,0.418,,1.036,,0.978,,1.204,,1.389,,135,,3.382,,1340,,27.4,,0,,14.36,,23.99,,1.267,
01-Jun-2017 14:00,1.206,,0.502,,1.244,,1.151,,1.373,,1.505,,169.4,,4.166,,1418,,28.49,,0,,13.48,,28.19,,1.323,
01-Jun-2017 15:00,1.954,,1.032,,2.062,,1.786,,2.265,,2.512,,168.8,,6.077,,1513,,28.92,,0,,13.57,,18.14,,2.386,
01-Jun-2017 16:00,1.992,,1.03,,2.091,,1.791,,2.303,,2.587,,174.2,,5.979,,1632,,29.1,,0,,13.33,,27.38,,2.291,
01-Jun-2017 17:00,2.308,,1.221,,2.474,,2.06,,2.79,,3.117,,178.2,,6.273,,1713,,28.73,,0,,14.47,,14.49,,3.018,
01-Jun-2017 18:00,3.6,,2.156,,4.024,,3.127,,4.578,,5.113,,183.9,,7.55,,1858,,27.85,,0,,19.58,,9.47,,5.043,
01-Jun-2017 19:00,3.404,,1.946,,3.872,,2.943,,4.539,,5.183,,190.1,,7.15,,1931,,26.46,,0,,24.53,,7.94,,5.133,
01-Jun-2017 20:00,1.957,,0.854,,2.19,,1.7,,2.795,,3.391,,123.7,,7.5,,2056,,25.43,,0,,24.43,,38.85,,2.611,
01-Jun-2017 21:00,1.5,,0.501,,1.784,,1.296,,2.19,,2.657,,124.2,,5.244,,2144,,24.62,,0,,24.98,,21.92,,2.462,
01-Jun-2017 22:00,0.256,,0.002,,0.449,,0.182,,0.569,,0.976,,190.3,,2.843,,2222,,23.53,,0,,27.78,,27.8,,0.861,
01-Jun-2017 23:00,0.209,,0.003,,0.447,,0.17,,0.491,,0.477,,7,,2.01,,2309,,21.99,,0,,29.08,,47.03,,0.316,
02-Jun-2017 00:00,0.762,,0.159,,1.069,,0.618,,1.486,,1.813,,318,,4.558,,46,,20.17,,0,,33.28,,6.67,,1.801,
02-Jun-2017 01:00,1.238,,0.34,,1.559,,1.047,,2.115,,2.738,,334.7,,5.979,,108,,18.07,,0,,37.38,,37.91,,2.138,
02-Jun-2017 02:00,1.148,,0.142,,1.542,,0.926,,2.213,,2.796,,309.2,,4.362,,202,,16.12,,0,,43.28,,33.05,,2.331,
02-Jun-2017 03:00,0.594,,0.044,,0.882,,0.507,,1.569,,2.113,,10,,3.725,,330,,17.28,,0,,39.57,,35.38,,1.71,
02-Jun-2017 04:00,0.253,,0.011,,0.367,,0.209,,0.614,,0.744,,338.5,,3.627,,436,,17.81,,0,,43.65,,63.77,,0.283,
02-Jun-2017 05:00,0.295,,0.009,,0.399,,0.259,,0.745,,0.901,,325.7,,2.941,,544,,16.89,,0,,42.34,,63.85,,0.341,
02-Jun-2017 06:00,1.107,,0.497,,1.163,,1.051,,1.522,,1.723,,97.5,,4.166,,623,,18.83,,0,,43.14,,28.98,,1.503,
02-Jun-2017 07:00,1.234,,0.493,,1.301,,1.162,,1.509,,1.479,,167.3,,3.137,,718,,21.05,,0,,34.67,,28.44,,1.297,
02-Jun-2017 08:00,0.663,,0.17,,0.745,,0.676,,0.936,,0.964,,224.1,,2.451,,857,,23.86,,0,,24.03,,59.01,,0.452,
02-Jun-2017 09:00,1.77,,0.876,,1.921,,1.629,,2.022,,2.125,,176.6,,3.137,,929,,24.54,,0,,24.49,,13.34,,2.067,
02-Jun-2017 10:00,1.551,,0.715,,1.702,,1.446,,1.798,,1.927,,164.7,,3.186,,1012,,26.4,,0,,20.7,,14.32,,1.867,
02-Jun-2017 11:00,1.055,,0.402,,1.175,,1.025,,1.275,,1.472,,142.5,,2.696,,1126,,28.55,,0,,14.56,,19.43,,1.388,
02-Jun-2017 12:00,1.478,,0.721,,1.639,,1.4,,1.774,,1.947,,167.2,,5.832,,1249,,30.54,,0,,11.77,,27.31,,1.726,
02-Jun-2017 13:00,3.185,,1.95,,3.429,,2.871,,3.615,,3.832,,183.6,,7.01,,1303,,31.33,,0,,11.1,,14.79,,3.704,
02-Jun-2017 14:00,3.01,,1.815,,3.238,,2.691,,3.458,,3.724,,179.8,,6.567,,1435,,31.88,,0,,11.37,,17.01,,3.56,
02-Jun-2017 15:00,3.38,,2.081,,3.656,,3.022,,3.873,,4.162,,180.6,,7.5,,1556,,32.13,,0,,12.8,,14.19,,4.034,
02-Jun-2017 16:00,4.311,,2.732,,4.792,,3.834,,5.208,,5.687,,189,,9.31,,1657,,31.95,,0,,13.93,,10.68,,5.588,
02-Jun-2017 17:00,5.341,,3.375,,6.003,,4.69,,6.668,,7.39,,193.4,,10.29,,1737,,31.3,,0,,14.49,,6.87,,7.34,
02-Jun-2017 18:00,5.366,,3.392,,6.126,,4.683,,6.992,,7.84,,195.1,,10.34,,1832,,30.34,,0,,15.32,,4.65,,7.81,
02-Jun-2017 19:00,3.291,,1.813,,3.78,,2.786,,4.458,,5.168,,174.8,,8.04,,1901,,28.64,,0,,18.82,,31.53,,4.385,
02-Jun-2017 20:00,2.027,,0.882,,2.321,,1.679,,2.891,,3.465,,128,,9.16,,2011,,27.68,,0,,19.08,,24.94,,3.136,
02-Jun-2017 21:00,0.441,,0.007,,0.561,,0.331,,1.205,,2.08,,94.7,,3.578,,2150,,27.5,,0,,17.2,,13.02,,2.026,
02-Jun-2017 22:00,0.907,,0.046,,1.057,,0.741,,2.059,,3.019,,93.8,,4.411,,2208,,27.91,,0,,13.65,,10.18,,2.971,
02-Jun-2017 23:00,1.18,,0.111,,1.485,,0.928,,2.198,,2.857,,156.2,,4.362,,2328,,25.65,,0,,21.84,,44.32,,2.002,
03-Jun-2017 00:00,0.829,,0.048,,1.07,,0.616,,1.654,,2.226,,176.1,,4.509,,0,,23.21,,0,,33.19,,32.8,,1.861,
03-Jun-2017 01:00,0.548,,0.029,,0.72,,0.555,,1.639,,2.296,,105.5,,3.235,,135,,23.8,,0,,25.72,,13.77,,2.229,
03-Jun-2017 02:00,0.565,,0.044,,0.888,,0.414,,1.184,,1.584,,207.8,,3.039,,237,,21.76,,0,,36.95,,73.4,,0.284,
03-Jun-2017 03:00,0.236,,0,,0.689,,0.156,,1.338,,1.599,,317,,2.598,,345,,19.66,,0,,35.49,,20.4,,1.497,
03-Jun-2017 04:00,0.34,,0.001,,0.682,,0.223,,1.317,,1.935,,341.4,,3.48,,459,,16.81,,0,,36.65,,15.26,,1.866,
03-Jun-2017 05:00,1.421,,0.335,,1.815,,1.173,,2.496,,3.2,,324.6,,5.048,,510,,16.13,,0,,38.72,,10.53,,3.146,
03-Jun-2017 06:00,1.212,,0.368,,1.398,,1.083,,1.674,,2.1,,328.5,,3.529,,602,,19.07,,0,,34.37,,21.31,,1.955,
03-Jun-2017 07:00,0.98,,0.314,,1.096,,0.896,,1.239,,1.498,,325.5,,2.941,,717,,23.22,,0,,25.26,,28.53,,1.312,
03-Jun-2017 08:00,1.317,,0.475,,1.378,,1.18,,1.506,,1.607,,133.6,,2.745,,838,,25.36,,0,,21.1,,19.11,,1.518,
03-Jun-2017 09:00,1.715,,0.756,,1.806,,1.525,,1.889,,2.022,,155.6,,2.941,,935,,27.47,,0,,19.33,,17.35,,1.929,
03-Jun-2017 10:00,2.121,,1.096,,2.252,,1.897,,2.383,,2.544,,134.6,,5.685,,1043,,29.83,,0,,16.09,,15.36,,2.452,
03-Jun-2017 11:00,5.003,,3.314,,5.479,,4.438,,5.879,,6.399,,168.9,,11.56,,1144,,31.39,,0,,13.07,,19.29,,6.036,
03-Jun-2017 12:00,6.625,,4.455,,7.34,,5.907,,8.03,,8.75,,182.2,,12.2,,1258,,31.73,,0,,12.3,,7.13,,8.68,
03-Jun-2017 13:00,6.071,,4,,6.727,,5.402,,7.38,,8.07,,188.4,,12.74,,1306,,32.18,,0,,12.94,,7.72,,7.99,
03-Jun-2017 14:00,5.976,,3.941,,6.645,,5.308,,7.34,,8.04,,185.2,,13.23,,1426,,32.49,,0,,12.67,,10.13,,7.91,
03-Jun-2017 15:00,5.34,,3.5,,5.909,,4.752,,6.552,,7.25,,177,,10.68,,1530,,32.82,,0,,12.76,,9.36,,7.15,
03-Jun-2017 16:00,5.374,,3.49,,5.969,,4.749,,6.718,,7.45,,173.2,,11.71,,1649,,32.79,,0,,13.09,,10.02,,7.34,
03-Jun-2017 17:00,6.163,,3.993,,6.916,,5.431,,7.89,,8.81,,179.3,,11.56,,1701,,32.22,,0,,14.37,,6.86,,8.75,
03-Jun-2017 18:00,5.741,,3.75,,6.487,,5.057,,7.54,,8.6,,173,,11.66,,1831,,31.19,,0,,17.56,,4.43,,8.58,
03-Jun-2017 19:00,3.18,,1.622,,3.549,,2.64,,4.363,,5.21,,143.3,,7.84,,1900,,29.34,,0,,25.06,,27.57,,4.606,
03-Jun-2017 20:00,4.036,,2.268,,4.498,,3.39,,5.237,,5.831,,119.5,,10.19,,2029,,28.64,,0,,23.66,,8.71,,5.764,
03-Jun-2017 21:00,3.683,,2.173,,4.138,,3.126,,5.054,,5.867,,125.4,,8.63,,2141,,27.62,,0,,25.71,,8.12,,5.808,
03-Jun-2017 22:00,2.76,,1.293,,3.09,,2.243,,3.96,,4.711,,118.6,,6.518,,2258,,27.72,,0,,22.67,,7.67,,4.668,
03-Jun-2017 23:00,2.43,,1.064,,2.733,,1.992,,3.608,,4.479,,118.5,,5.93,,2314,,27.33,,0,,23.96,,7.53,,4.441,
04-Jun-2017 00:00,1.387,,0.189,,1.559,,1.044,,2.501,,3.223,,136.4,,5.244,,4,,26.44,,0,,25.2,,38.58,,2.492,
04-Jun-2017 01:00,2.453,,1.126,,2.71,,2.038,,3.444,,4.041,,158.5,,7.25,,144,,23.73,,0,,31.03,,24.01,,3.686,
04-Jun-2017 02:00,1.1,,0.216,,1.161,,0.979,,2.088,,2.687,,128.7,,4.803,,204,,23.27,,0,,30.05,,21.84,,2.491,
04-Jun-2017 03:00,0.897,,0.102,,1.089,,0.626,,1.72,,2.196,,168.8,,4.411,,354,,22.25,,0,,34.49,,59.07,,1.028,
04-Jun-2017 04:00,0.931,,0.068,,1.353,,0.68,,2.064,,2.478,,343,,3.921,,459,,21.02,,0,,32.59,,18.95,,2.342,
04-Jun-2017 05:00,2.21,,1.001,,2.504,,1.865,,3.152,,3.938,,316.4,,5.391,,518,,16.34,,0,,48.45,,9.7,,3.882,
04-Jun-2017 06:00,2.643,,1.421,,2.921,,2.285,,3.439,,3.984,,321.2,,5.734,,626,,20.37,,0,,37.64,,6.99,,3.954,
04-Jun-2017 07:00,1.611,,0.792,,1.709,,1.423,,1.984,,2.311,,323.3,,4.509,,704,,24.92,,0,,24.62,,17.08,,2.208,
04-Jun-2017 08:00,1.273,,0.515,,1.229,,1.138,,1.39,,1.529,,167.8,,2.941,,834,,26.27,,0,,23.39,,30.14,,1.317,
04-Jun-2017 09:00,1.399,,0.564,,1.354,,1.243,,1.582,,1.733,,221.7,,3.627,,939,,27.93,,0,,19.95,,65.89,,0.586,
04-Jun-2017 10:00,1.478,,0.648,,1.422,,1.323,,1.632,,1.782,,161.2,,3.039,,1012,,29.12,,0,,17.05,,24.02,,1.626,
04-Jun-2017 11:00,1.365,,0.564,,1.268,,1.25,,1.597,,1.803,,131.6,,3.431,,1146,,30.08,,0,,15.93,,28.46,,1.58,
04-Jun-2017 12:00,1.115,,0.41,,0.969,,1.044,,1.331,,1.555,,124.9,,3.48,,1215,,31.43,,0,,13.98,,38.64,,1.201,
04-Jun-2017 13:00,,AN,,AN,,AN,,AN,,AN,1.125,,96.1,,2.99,,1353,,32.87,,0,,12.22,,42.28,,0.818,
04-Jun-2017 14:00,0.952,,0.305,,0.846,,0.905,,1.111,,1.338,,40.8,,4.264,,1439,,33.71,,0,,11.16,,59.98,,0.605,
04-Jun-2017 15:00,1.097,,0.396,,1.023,,0.999,,1.296,,1.58,,118.1,,4.117,,1552,,33.85,,0,,10.73,,40.24,,1.19,
04-Jun-2017 16:00,0.843,,0.199,,0.797,,0.774,,0.985,,1.244,,136.6,,3.676,,1638,,34.23,,0,,10.38,,59.99,,0.562,
04-Jun-2017 17:00,3.947,,2.35,,4.322,,3.533,,4.907,,5.332,,318.3,,12.99,,1740,,33.38,,0,,11.56,,29.03,,4.647,
04-Jun-2017 18:00,7.44,,4.909,,8.25,,6.64,,9.51,,10.37,,329.3,,14.6,,1821,,31.45,,0,,12.14,,5.26,,10.33,
04-Jun-2017 19:00,5.14,,3.207,,5.739,,4.537,,6.7,,7.53,,317.2,,11.56,,1903,,29.92,,0,,12.88,,29.53,,6.531,
04-Jun-2017 20:00,2.793,,1.369,,3.14,,2.342,,3.767,,4.4,,220.4,,8.72,,2014,,28.68,,0,,17.53,,28.13,,3.869,
04-Jun-2017 21:00,1.094,,0.182,,1.274,,0.889,,1.771,,2.274,,269.5,,5.293,,2154,,26.68,,0,,22.95,,50.45,,1.392,
04-Jun-2017 22:00,2.841,,1.53,,3.289,,2.45,,4.187,,5.074,,317.3,,8.87,,2244,,24.66,,0,,21.41,,8.57,,5.017,
04-Jun-2017 23:00,3.222,,1.859,,3.699,,2.804,,4.48,,5.311,,327.2,,8.43,,2310,,23.06,,0,,23.15,,11.57,,5.202,
05-Jun-2017 00:00,3.784,,2.294,,4.31,,3.333,,5.203,,6.044,,327.2,,10.39,,25,,23.06,,0,,21.55,,7.04,,5.998,
05-Jun-2017 01:00,3.86,,2.283,,4.396,,3.4,,5.327,,6.193,,330.6,,8.82,,122,,22.53,,0,,21.69,,7.32,,6.143,
05-Jun-2017 02:00,2.382,,1.15,,2.769,,2.049,,3.477,,4.157,,330.6,,7.45,,234,,21.11,,0,,23.75,,9.4,,4.101,
05-Jun-2017 03:00,0.861,,0.115,,1.222,,0.699,,1.858,,2.612,,331.9,,3.921,,304,,19.85,,0,,25.59,,7.2,,2.591,
05-Jun-2017 04:00,0.609,,0.015,,0.821,,0.452,,1.179,,1.684,,346.9,,3.284,,458,,19.52,,0,,26.11,,28.26,,1.479,
05-Jun-2017 05:00,1.519,,0.412,,1.945,,1.192,,2.701,,3.497,,340.7,,4.754,,545,,19.83,,0,,24.4,,12.38,,3.415,
05-Jun-2017 06:00,2.264,,1.209,,2.593,,1.958,,3.032,,3.443,,340.7,,5.44,,656,,21.7,,0,,22.12,,9.58,,3.395,
05-Jun-2017 07:00,1.737,,0.869,,1.936,,1.567,,2.192,,2.522,,333.2,,5.342,,700,,23.95,,0,,18.2,,22.2,,2.332,
05-Jun-2017 08:00,0.94,,0.368,,1.01,,0.906,,1.128,,1.369,,145.9,,3.088,,823,,25.18,,0,,17.41,,50.82,,0.83,
05-Jun-2017 09:00,1.07,,0.461,,1.188,,1.002,,1.26,,1.444,,194.1,,3.284,,949,,26.77,,0,,16.56,,49.2,,0.911,
05-Jun-2017 10:00,1.952,,1.085,,2.076,,1.774,,2.156,,2.302,,147.7,,3.97,,1041,,27.94,,0,,16.03,,12.81,,2.244,
05-Jun-2017 11:00,1.82,,0.928,,1.942,,1.651,,2.04,,2.233,,146.7,,3.676,,1123,,29.42,,0,,13.41,,13.12,,2.174,
05-Jun-2017 12:00,1.378,,0.623,,1.497,,1.282,,1.634,,1.882,,176.8,,4.019,,1259,,30.84,,0,,11.58,,18.61,,1.783,
05-Jun-2017 13:00,1.98,,0.995,,2.135,,1.794,,2.267,,2.486,,176.8,,5.146,,1337,,32.09,,0,,10.91,,21.47,,2.312,
05-Jun-2017 14:00,2.142,,1.167,,2.324,,1.954,,2.568,,2.886,,142.9,,11.12,,1459,,32.86,,0,,11.28,,42.98,,2.073,
05-Jun-2017 15:00,5.657,,3.683,,6.282,,5.019,,6.874,,7.43,,187.6,,12.1,,1535,,32.7,,0,,12.86,,12.5,,7.25,
05-Jun-2017 16:00,6.658,,4.385,,7.47,,5.896,,8.35,,9.12,,188.9,,13.57,,1612,,32.28,,0,,14.57,,8.08,,9.03,
05-Jun-2017 17:00,6.331,,4.118,,7.09,,5.584,,8.07,,8.97,,180.9,,12.59,,1706,,31.67,,0,,15.84,,6.08,,8.92,
05-Jun-2017 18:00,5.379,,3.384,,6.057,,4.736,,6.972,,7.93,,179.4,,10.88,,1827,,30.77,,0,,18.75,,5.51,,7.9,
05-Jun-2017 19:00,3.478,,1.96,,3.932,,2.959,,4.755,,5.613,,145.7,,7.64,,1902,,28.95,,0,,22.77,,26.58,,5.009,
05-Jun-2017 20:00,3.873,,2.385,,4.389,,3.348,,5.238,,6.159,,131.2,,9.56,,2057,,28.12,,0,,24.92,,7.56,,6.105,
05-Jun-2017 21:00,2.493,,1.09,,2.855,,2.037,,3.592,,4.385,,116.7,,6.714,,2103,,27.91,,0,,19.91,,10.38,,4.312,
05-Jun-2017 22:00,1.701,,0.565,,2.083,,1.305,,2.652,,3.241,,124.7,,5.783,,2213,,27.36,,0,,19.49,,11.77,,3.173,
05-Jun-2017 23:00,0.979,,0.119,,1.32,,0.705,,1.913,,2.671,,208.8,,5.048,,2307,,24.18,,0,,27.23,,34.02,,2.2,
06-Jun-2017 00:00,0.294,,0.002,,0.495,,0.277,,1.141,,1.648,,112,,2.402,,36,,23.97,,0,,26.51,,22.68,,1.519,
06-Jun-2017 01:00,0.298,,0.005,,0.426,,0.193,,0.769,,1.357,,154.4,,2.892,,123,,23.4,,0,,26.87,,21.65,,1.26,
06-Jun-2017 02:00,0.404,,0,,0.666,,0.223,,0.674,,0.906,,310.9,,2.647,,258,,21.5,,0,,25.63,,12.8,,0.884,
06-Jun-2017 03:00,1.494,,0.493,,1.992,,1.167,,2.788,,3.673,,321.7,,6.273,,309,,18.54,,0,,31.06,,9.9,,3.618,
06-Jun-2017 04:00,0.789,,0.051,,1.154,,0.54,,1.795,,2.766,,308.3,,4.019,,417,,17.69,,0,,38.31,,11.36,,2.712,
06-Jun-2017 05:00,0.588,,0.048,,0.791,,0.441,,1.184,,1.66,,6,,4.117,,507,,17.11,,0,,38.28,,35.3,,1.345,
06-Jun-2017 06:00,0.836,,0.141,,0.918,,0.671,,1.099,,1.415,,115.4,,2.549,,627,,20.56,,0,,38.72,,11.94,,1.384,
06-Jun-2017 07:00,0.605,,0.189,,0.639,,0.556,,0.628,,0.81,,127.7,,2.353,,756,,22.76,,0,,27.66,,18.6,,0.768,
06-Jun-2017 08:00,1.915,,0.975,,2.021,,1.667,,2.122,,2.353,,136.7,,3.186,,859,,24.39,,0,,25.5,,20.22,,2.207,
06-Jun-2017 09:00,1.587,,0.727,,1.663,,1.409,,1.74,,1.934,,163.6,,3.333,,901,,26.11,,0,,19.79,,10.52,,1.902,
06-Jun-2017 10:00,1.619,,0.756,,1.712,,1.445,,1.815,,2.021,,164.6,,2.941,,1004,,28.41,,0,,14.17,,10.41,,1.988,
06-Jun-2017 11:00,2.614,,1.545,,2.799,,2.334,,2.928,,3.133,,179.4,,4.852,,1142,,30.58,,0,,11.38,,16.58,,3.001,
06-Jun-2017 12:00,3.105,,1.92,,3.302,,2.762,,3.512,,3.741,,140.7,,6.518,,1251,,32,,0,,9.4,,25.1,,3.382,
06-Jun-2017 13:00,5.618,,3.652,,6.187,,4.992,,6.693,,7.18,,179.9,,11.96,,1324,,32.65,,0,,8.19,,19.73,,6.754,
06-Jun-2017 14:00,6.417,,4.259,,7.1,,5.723,,7.78,,8.4,,186.4,,12.69,,1403,,32.53,,0,,9.26,,8.27,,8.32,
06-Jun-2017 15:00,6.349,,4.155,,7.05,,5.607,,7.79,,8.49,,187.8,,12.05,,1518,,32.57,,0,,9.82,,7.68,,8.41,
06-Jun-2017 16:00,6.621,,4.378,,7.4,,5.883,,8.3,,9.12,,182,,13.62,,1623,,32.53,,0,,9.89,,7.04,,9.06,
06-Jun-2017 17:00,6.206,,4.092,,6.971,,5.488,,7.99,,8.93,,169.9,,12.2,,1704,,32.07,,0,,11.58,,7.03,,8.86,
06-Jun-2017 18:00,4.832,,3.08,,5.461,,4.234,,6.382,,7.29,,168.9,,9.8,,1819,,30.86,,0,,16.42,,5.42,,7.26,
06-Jun-2017 19:00,3.876,,2.327,,4.405,,3.328,,5.276,,6.191,,152,,8.58,,1902,,29.31,,0,,19.82,,20.46,,5.796,
06-Jun-2017 20:00,3.051,,1.642,,3.475,,2.555,,4.288,,5.135,,123.5,,7.2,,2001,,28.23,,0,,21.36,,11.83,,5.025,
06-Jun-2017 21:00,2.969,,1.487,,3.424,,2.44,,4.219,,5.029,,118.5,,7.11,,2150,,28.62,,0,,17.3,,6.86,,4.993,
06-Jun-2017 22:00,1.63,,0.469,,1.957,,1.298,,2.681,,3.426,,113.8,,5.636,,2205,,28.06,,0,,18.1,,11.54,,3.357,
06-Jun-2017 23:00,1.233,,0.073,,1.648,,0.84,,2.506,,3.408,,214.6,,4.656,,2319,,25.27,,0,,20.83,,22.37,,3.148,
07-Jun-2017 00:00,0.596,,0.006,,0.789,,0.485,,1.323,,1.766,,117.3,,3.823,,0,,24.01,,0,,25.87,,36.37,,1.41,
07-Jun-2017 01:00,0.701,,0.007,,1.02,,0.419,,1.715,,2.377,,118.8,,3.627,,139,,23.26,,0,,27.23,,14.33,,2.302,
07-Jun-2017 02:00,0.771,,0.036,,1.041,,0.485,,1.414,,1.855,,259.6,,3.284,,246,,21.35,,0,,32.76,,64.98,,0.661,
07-Jun-2017 03:00,1.027,,0.067,,1.41,,0.708,,2.149,,2.655,,337.4,,3.578,,348,,18.75,,0,,30.2,,27.25,,2.355,
07-Jun-2017 04:00,0.752,,0.016,,1.044,,0.49,,1.719,,2.541,,332,,3.48,,403,,15.87,,0,,34.7,,18.55,,2.408,
07-Jun-2017 05:00,1.266,,0.236,,1.565,,0.982,,2.181,,3.026,,323.5,,4.215,,531,,14.98,,0,,39.19,,9.74,,2.982,
07-Jun-2017 06:00,0.725,,0.052,,0.788,,0.587,,0.996,,1.451,,0.7,,3.039,,600,,19.21,,0,,29.76,,18.48,,1.376,
07-Jun-2017 07:00,0.268,,0.008,,0.248,,0.252,,0.287,,0.516,,141.9,,1.275,,753,,23.5,,0,,23.55,,42.87,,0.372,
07-Jun-2017 08:00,0.91,,0.229,,0.883,,0.787,,0.944,,1.118,,165,,2.843,,852,,25.04,,0,,16.86,,15.59,,1.077,
07-Jun-2017 09:00,2.05,,1.086,,2.162,,1.813,,2.244,,2.383,,179.7,,4.362,,958,,26.83,,0,,15.95,,9.37,,2.351,
07-Jun-2017 10:00,2.002,,1.075,,2.086,,1.814,,2.322,,2.574,,148.1,,10.68,,1057,,29.72,,0,,12.28,,30.46,,2.21,
07-Jun-2017 11:00,7.52,,5.08,,8.34,,6.718,,9.2,,10.02,,180.5,,14.9,,1120,,30.88,,0,,13.35,,8.27,,9.92,
07-Jun-2017 12:00,8.46,,5.648,,9.43,,7.51,,10.46,,11.38,,182.5,,28.91,,1207,,31.1,,0,,,AN,6.11,,11.32,
07-Jun-2017 13:00,7.94,,5.308,,8.83,,7.05,,9.86,,10.76,,181.6,,14.36,,1305,,31.53,,0,,12.81,,6.74,,10.68,
07-Jun-2017 14:00,7.31,,4.865,,8.11,,6.492,,9.02,,9.89,,180.5,,13.57,,1439,,32.02,,0,,11.81,,7.11,,9.82,
07-Jun-2017 15:00,7.29,,4.885,,8.14,,6.479,,9.18,,10.06,,174.1,,14.85,,1508,,32.27,,0,,10.98,,7.02,,9.99,
07-Jun-2017 16:00,8.13,,5.373,,9.1,,7.2,,10.33,,11.41,,182.4,,14.9,,1639,,32.1,,0,,12.49,,6.07,,11.35,
07-Jun-2017 17:00,7.45,,4.941,,8.39,,6.615,,9.65,,10.76,,175.4,,13.77,,1743,,31.37,,0,,13.24,,6.25,,10.7,
07-Jun-2017 18:00,6.863,,4.581,,7.72,,6.029,,8.98,,10.13,,164.4,,13.87,,1814,,29.76,,0,,15.94,,6.84,,10.06,
07-Jun-2017 19:00,5.721,,3.807,,6.395,,4.984,,7.47,,8.57,,142.1,,10.83,,1926,,27.17,,0,,25.29,,5.51,,8.53,
07-Jun-2017 20:00,6.236,,4.123,,6.941,,5.446,,8.07,,8.99,,126.8,,12.35,,2034,,26.48,,0,,23.02,,7.37,,8.92,
07-Jun-2017 21:00,4.811,,2.946,,5.365,,4.125,,6.325,,7.31,,118.6,,11.61,,2113,,26.61,,0,,18.27,,7.45,,7.25,
07-Jun-2017 22:00,5.106,,3.28,,5.728,,4.423,,6.831,,7.92,,125.7,,10.59,,2246,,25.53,,0,,19.48,,6.36,,7.88,
07-Jun-2017 23:00,4.526,,2.713,,5.05,,3.859,,6.005,,6.945,,118.8,,9.8,,2301,,24.78,,0,,19.15,,6.61,,6.899,
08-Jun-2017 00:00,4.489,,2.837,,5.06,,3.883,,6.118,,7.22,,124,,9.46,,2,,24.43,,0,,18.7,,6.82,,7.17,
