,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2017 00:00,2.848,,885,,172.1,,4.019,,57,,12.55,,56.35,,15.64,,2.742,,10.3,
01-Jun-2017 01:00,2.589,,885,,166.9,,3.872,,100,,12.1,,56.39,,13.75,,2.515,,13.9,
01-Jun-2017 02:00,0.892,,885,,185.7,,2.157,,206,,12.29,,56.72,,30.42,,0.766,,13,
01-Jun-2017 03:00,1.324,,885,,292.3,,2.402,,336,,12.12,,58.77,,40.39,,0.995,,16.5,
01-Jun-2017 04:00,1.055,,885,,262.1,,2.01,,401,,12.27,,58.88,,24.76,,0.957,,26,
01-Jun-2017 05:00,1.477,,886,,235.8,,3.088,,506,,12.81,,56.65,,50.44,,0.904,,86.5,
01-Jun-2017 06:00,1.533,,886,,350.1,,3.284,,638,,15.57,,48.97,,33.9,,1.264,,25.6,
01-Jun-2017 07:00,2.703,,887,,26.6,,5.195,,721,,16.4,,45.76,,14.97,,2.611,,12.1,
01-Jun-2017 08:00,1.678,,887,,47,,3.578,,802,,18.65,,37.93,,32.54,,1.407,,6.9,
01-Jun-2017 09:00,2.739,,887,,39.4,,5.587,,935,,20.57,,33.48,,20.04,,2.571,,9.2,
01-Jun-2017 10:00,1.625,,886,,42.6,,4.166,,1006,,22.92,,27.12,,48.47,,1.043,,2.6,
01-Jun-2017 11:00,3.388,,885,,160.9,,10.05,,1158,,25.52,,19.83,,36.73,,2.691,,11.1,
01-Jun-2017 12:00,5.816,,885,,178.8,,10.54,,1236,,26.64,,16.22,,18.54,,5.511,,9.3,
01-Jun-2017 13:00,5.96,,884,,189.6,,10.73,,1347,,27.3,,16.1,,16.89,,5.701,,15.8,
01-Jun-2017 14:00,6.06,,884,,182.8,,10.05,,1440,,27.76,,15.96,,16.51,,5.808,,12.4,
01-Jun-2017 15:00,5.95,,884,,179.3,,11.12,,1513,,28.15,,16.18,,19.5,,5.605,,14.8,
01-Jun-2017 16:00,6.032,,883,,186,,9.51,,1602,,28.11,,17.1,,13.5,,5.865,,15.6,
01-Jun-2017 17:00,5.504,,884,,195.7,,8.72,,1739,,27.89,,18.49,,10.88,,5.405,,18.8,
01-Jun-2017 18:00,4.533,,884,,188.2,,7.2,,1806,,26.35,,21.01,,8.82,,4.479,,18.7,
01-Jun-2017 19:00,3.979,,884,,172.4,,6.126,,1904,,23.93,,24.75,,15.52,,3.833,,20.9,
01-Jun-2017 20:00,3.916,,885,,157.7,,4.705,,2059,,21.81,,30.54,,4.15,,3.906,,29.5,
01-Jun-2017 21:00,4.189,,886,,180.9,,5.391,,2144,,21.37,,32.4,,8.52,,4.143,,23.2,
01-Jun-2017 22:00,3.926,,886,,176.2,,5.538,,2253,,20.13,,36.35,,12.07,,3.839,,21.6,
01-Jun-2017 23:00,3.991,,886,,168,,6.273,,2342,,18.28,,42.6,,11.26,,3.914,,23.9,
02-Jun-2017 00:00,3.694,,886,,184.8,,5.048,,41,,19.09,,38.82,,7.72,,3.661,,20.1,
02-Jun-2017 01:00,2.931,,887,,184.6,,3.872,,102,,17.68,,37.75,,17.11,,2.801,,17,
02-Jun-2017 02:00,1.632,,887,,219.6,,3.382,,200,,16.12,,43.96,,70.2,,0.406,,26.3,
02-Jun-2017 03:00,0.921,,888,,228.6,,2.206,,334,,16.4,,43.85,,33.12,,0.767,,19.1,
02-Jun-2017 04:00,0.995,,888,,202.6,,2.549,,433,,15.48,,45.57,,44.99,,0.688,,28.6,
02-Jun-2017 05:00,0.872,,888,,238,,2.206,,527,,17,,43.57,,40.03,,0.659,,40.2,
02-Jun-2017 06:00,0.987,,889,,56.1,,1.961,,639,,19.79,,38.87,,73.1,,0.183,,20,
02-Jun-2017 07:00,1.583,,889,,18.1,,4.019,,753,,22.13,,30.58,,26.08,,1.419,,12.7,
02-Jun-2017 08:00,2.314,,889,,33.9,,4.215,,856,,23.21,,27.5,,20.54,,2.166,,12.7,
02-Jun-2017 09:00,2.544,,889,,21,,5.097,,941,,25.29,,23.57,,22.1,,2.355,,11.6,
02-Jun-2017 10:00,2.177,,889,,3.4,,4.999,,1023,,27.61,,19.26,,33.59,,1.802,,11.1,
02-Jun-2017 11:00,2.539,,888,,35.3,,5.342,,1101,,29.46,,14.43,,48.88,,1.614,,7.8,
02-Jun-2017 12:00,2.729,,887,,138.1,,6.469,,1237,,30.43,,14.3,,47.52,,1.79,,19.4,
02-Jun-2017 13:00,5.855,,887,,167.1,,11.22,,1354,,30.91,,15.05,,20.27,,5.488,,18.3,
02-Jun-2017 14:00,6.093,,886,,178.1,,10.59,,1404,,31.11,,14.45,,13.7,,5.919,,16.2,
02-Jun-2017 15:00,6.766,,886,,179,,10.39,,1559,,31.37,,13.89,,12.63,,6.601,,15.6,
02-Jun-2017 16:00,7.06,,885,,183.9,,11.37,,1626,,31.35,,12.91,,13.1,,6.88,,15.7,
02-Jun-2017 17:00,6.59,,885,,186.3,,10.49,,1746,,30.95,,12.11,,8.36,,6.519,,14.3,
02-Jun-2017 18:00,5.128,,886,,191.5,,9.02,,1802,,29.42,,12.94,,8.11,,5.077,,17.7,
02-Jun-2017 19:00,4.799,,886,,172.1,,6.371,,1938,,26.62,,15.63,,19.31,,4.526,,23.6,
02-Jun-2017 20:00,4.974,,886,,158,,6.322,,2049,,24.3,,18.9,,7.37,,4.933,,20.3,
02-Jun-2017 21:00,4.512,,887,,164.4,,6.077,,2118,,23.58,,22.65,,7.74,,4.471,,33,
02-Jun-2017 22:00,4.474,,887,,170.6,,5.685,,2244,,22.75,,26.91,,5.14,,4.456,,31.7,
02-Jun-2017 23:00,5.415,,887,,167.1,,7.74,,2354,,22.07,,29.01,,5.57,,5.389,,25.1,
03-Jun-2017 00:00,5.192,,887,,173.6,,7.11,,56,,21.73,,30.74,,6.08,,5.162,,23.6,
03-Jun-2017 01:00,4.575,,887,,167.5,,6.665,,100,,20.87,,31.65,,7.54,,4.535,,23.2,
03-Jun-2017 02:00,3.782,,887,,167,,4.95,,222,,19.93,,32.07,,6.63,,3.757,,19.3,
03-Jun-2017 03:00,2.895,,887,,187.5,,7.74,,301,,19.13,,31.97,,8.87,,2.861,,22.1,
03-Jun-2017 04:00,2.619,,887,,182.4,,3.725,,402,,18.52,,31.8,,15.09,,2.528,,24.8,
03-Jun-2017 05:00,2.648,,888,,174.8,,4.264,,519,,19.16,,31.73,,34.44,,2.169,,39.6,
03-Jun-2017 06:00,0.841,,888,,97.9,,1.863,,611,,21.57,,33.1,,43.54,,0.598,,22.6,
03-Jun-2017 07:00,2.175,,889,,136.3,,6.028,,755,,24.51,,27.03,,37.72,,1.703,,27.2,
03-Jun-2017 08:00,4.27,,888,,157.2,,8.82,,857,,27.99,,21.84,,15.39,,4.116,,15.8,
03-Jun-2017 09:00,6.935,,888,,177.7,,11.27,,959,,29.51,,16.23,,11.98,,6.784,,12.9,
03-Jun-2017 10:00,9,,888,,166.3,,14.46,,1048,,30.5,,13.97,,12.67,,8.78,,22,
03-Jun-2017 11:00,9.42,,887,,166.3,,14.95,,1145,,31.27,,12.97,,12.38,,9.2,,29.4,
03-Jun-2017 12:00,9.4,,887,,163.7,,14.9,,1227,,31.91,,10.6,,14.24,,9.11,,18.2,
03-Jun-2017 13:00,8.97,,886,,162.4,,15.14,,1323,,32.33,,11.92,,12.67,,8.75,,22.6,
03-Jun-2017 14:00,8.42,,886,,163,,12.55,,1427,,32.79,,12.51,,11.97,,8.24,,15.1,
03-Jun-2017 15:00,8.34,,885,,155.9,,13.48,,1508,,33.08,,11.92,,12.05,,8.16,,15.9,
03-Jun-2017 16:00,7.76,,885,,161.7,,12.35,,1631,,33.03,,11.07,,13.81,,7.53,,14.7,
03-Jun-2017 17:00,6.722,,885,,175.9,,10.14,,1726,,32.62,,11.37,,14.72,,6.5,,24,
03-Jun-2017 18:00,5.562,,885,,235.1,,9.26,,1826,,30.68,,20.13,,18.83,,5.261,,43.8,
03-Jun-2017 19:00,6.578,,885,,240.8,,10.73,,1943,,29.42,,19.61,,8.94,,6.498,,21.7,
03-Jun-2017 20:00,6.326,,886,,217.9,,11.07,,2004,,28.76,,17.87,,14.21,,6.131,,20.3,
03-Jun-2017 21:00,5.815,,886,,211.3,,8.87,,2147,,28.34,,16.85,,11.93,,5.689,,17.1,
03-Jun-2017 22:00,5.442,,886,,172.5,,8.77,,2204,,26.92,,19.94,,28.77,,4.756,,27.9,
03-Jun-2017 23:00,5.212,,886,,161.6,,9.11,,2351,,24.45,,23.58,,10.31,,5.128,,21.5,
04-Jun-2017 00:00,6.565,,886,,158.3,,9.65,,3,,23.1,,30.43,,6.51,,6.523,,35.2,
04-Jun-2017 01:00,6.307,,885,,153.5,,9.31,,159,,21.8,,35.51,,6.07,,6.271,,31.3,
04-Jun-2017 02:00,4.839,,885,,155.1,,9.02,,202,,21.32,,37.63,,9.05,,4.779,,31.6,
04-Jun-2017 03:00,4.544,,885,,161.4,,9.21,,320,,21.3,,37.92,,16.58,,4.354,,30,
04-Jun-2017 04:00,4.837,,885,,182.6,,7.45,,419,,21.44,,36.85,,11.07,,4.747,,28.9,
04-Jun-2017 05:00,4.425,,886,,183,,6.91,,534,,21.75,,36.24,,10.15,,4.356,,28.8,
04-Jun-2017 06:00,2.708,,886,,36.6,,5.587,,637,,22.55,,34.28,,34.44,,2.218,,26,
04-Jun-2017 07:00,2.456,,887,,10.4,,4.215,,705,,23.88,,30.39,,15.89,,2.362,,21.3,
04-Jun-2017 08:00,3.21,,886,,2.3,,5.685,,823,,25.53,,27.42,,17.53,,3.059,,26.9,
04-Jun-2017 09:00,2.11,,886,,25.7,,4.46,,906,,27.3,,24.94,,35.64,,1.701,,37.9,
04-Jun-2017 10:00,3.082,,886,,154.4,,8.97,,1050,,29.39,,21.52,,58.93,,1.451,,27.6,
04-Jun-2017 11:00,5.105,,885,,158.2,,9.75,,1150,,30.6,,18.73,,24.53,,4.636,,18.8,
04-Jun-2017 12:00,6.308,,885,,149,,10.93,,1248,,31.77,,16.16,,18.72,,5.971,,13.7,
04-Jun-2017 13:00,6.576,,884,,201.8,,11.71,,1310,,32.76,,13.57,,33.21,,5.471,,15.6,
04-Jun-2017 14:00,7.26,,883,,215.2,,11.86,,1448,,33.22,,12.64,,13.44,,7.06,,24,
04-Jun-2017 15:00,5.796,,883,,250.4,,13.43,,1538,,33.36,,16.13,,34.14,,4.766,,35.4,
04-Jun-2017 16:00,6.111,,883,,271.4,,12.15,,1626,,32.81,,16.45,,22.31,,5.647,,23.3,
04-Jun-2017 17:00,4.165,,883,,246.1,,10.73,,1738,,32.01,,16.41,,31.32,,3.542,,24.3,
04-Jun-2017 18:00,5.603,,883,,210.5,,9.6,,1856,,29.26,,22.61,,12.65,,5.467,,36.9,
04-Jun-2017 19:00,3.564,,884,,176.4,,8.04,,1905,,27.54,,25.03,,37.9,,2.784,,29.8,
04-Jun-2017 20:00,3.801,,885,,166.5,,5.538,,2019,,25.41,,29.49,,26.02,,3.409,,39.5,
04-Jun-2017 21:00,3.342,,885,,192.6,,5.391,,2111,,24.22,,30.36,,19.46,,3.149,,28.9,
04-Jun-2017 22:00,2.167,,885,,191.4,,3.676,,2213,,22.86,,30.58,,40.29,,1.631,,30.8,
04-Jun-2017 23:00,1.448,,885,,222.8,,3.529,,2327,,21.2,,34.06,,50.29,,0.89,,33.3,
05-Jun-2017 00:00,1.743,,885,,215.6,,3.186,,4,,21.6,,31.37,,33.28,,1.449,,24.3,
05-Jun-2017 01:00,1.214,,885,,161.3,,2.99,,107,,20.93,,29.4,,39,,0.932,,22.4,
05-Jun-2017 02:00,0.891,,885,,6.5,,2.598,,214,,20.71,,30.29,,51.94,,0.525,,14.8,
05-Jun-2017 03:00,1.986,,886,,254.5,,3.774,,326,,19.99,,30,,25.97,,1.782,,18.4,
05-Jun-2017 04:00,1.214,,886,,280.8,,2.99,,405,,20.38,,28.09,,31.29,,1.033,,24.3,
05-Jun-2017 05:00,1.554,,887,,320.1,,2.794,,545,,20.23,,30.85,,38.39,,1.205,,43.8,
05-Jun-2017 06:00,1.114,,887,,39.9,,2.598,,656,,20.89,,32.31,,41.86,,0.817,,8.2,
05-Jun-2017 07:00,1.609,,888,,37.3,,4.166,,753,,22.69,,23.12,,26.11,,1.441,,9.6,
05-Jun-2017 08:00,2.5,,888,,19.4,,5.048,,842,,24.01,,22,,24.59,,2.27,,12.5,
05-Jun-2017 09:00,3.264,,887,,19,,5.93,,949,,25.97,,19.39,,24.9,,2.955,,12.2,
05-Jun-2017 10:00,3.323,,887,,5.4,,6.371,,1012,,27.91,,17.19,,22.67,,3.063,,8.6,
05-Jun-2017 11:00,2.002,,886,,63.4,,6.028,,1141,,30.04,,14.34,,59.6,,0.918,,12.7,
05-Jun-2017 12:00,4.838,,886,,155,,11.71,,1257,,31.2,,13.5,,29.16,,4.21,,18.9,
05-Jun-2017 13:00,6.633,,885,,175.7,,12.84,,1312,,31.88,,13.19,,19.12,,6.264,,22,
05-Jun-2017 14:00,7.48,,885,,178.7,,12.5,,1433,,32.12,,12.77,,15.95,,7.19,,19.9,
05-Jun-2017 15:00,7.38,,884,,169.8,,13.03,,1535,,32.19,,13.3,,15.97,,7.1,,24.1,
05-Jun-2017 16:00,7.64,,884,,169.2,,12.84,,1655,,32.23,,13.12,,11.89,,7.47,,16.8,
05-Jun-2017 17:00,7.5,,884,,176,,10.83,,1741,,32.07,,12.64,,10.2,,7.38,,16.7,
05-Jun-2017 18:00,5.621,,884,,206.7,,10.49,,1805,,30.38,,14.33,,24.65,,5.101,,25.1,
05-Jun-2017 19:00,5.317,,885,,219.6,,8.09,,1956,,28.6,,17.54,,14.65,,5.143,,16,
05-Jun-2017 20:00,4.53,,886,,170.8,,8.09,,2002,,27.33,,17.79,,28.77,,3.958,,25.8,
05-Jun-2017 21:00,4.493,,886,,157.5,,7.3,,2110,,25.26,,19.22,,12.09,,4.392,,20.6,
05-Jun-2017 22:00,4.922,,886,,165.9,,6.42,,2253,,23.52,,19.47,,6.82,,4.887,,17.2,
05-Jun-2017 23:00,3.506,,886,,186,,5.685,,2300,,22.42,,19.16,,16.42,,3.362,,21.6,
06-Jun-2017 00:00,4.018,,886,,164.7,,5.538,,46,,22.33,,20.68,,5.59,,3.999,,23.8,
06-Jun-2017 01:00,3.91,,886,,167.8,,5.048,,106,,19.52,,25.71,,11.29,,3.834,,22.4,
06-Jun-2017 02:00,3.612,,886,,182.6,,4.852,,220,,19.28,,24.49,,7.08,,3.584,,20.8,
06-Jun-2017 03:00,4.396,,886,,168.2,,6.371,,330,,18.24,,27.44,,8.79,,4.344,,22.7,
06-Jun-2017 04:00,2.026,,887,,283.1,,3.872,,418,,17.4,,33.4,,74.4,,0.318,,35,
06-Jun-2017 05:00,1.189,,888,,202.4,,1.961,,538,,18.31,,33.81,,42.43,,0.863,,32,
06-Jun-2017 06:00,0.518,,888,,195.8,,1.765,,606,,22.39,,26.48,,28.18,,0.455,,15.6,
06-Jun-2017 07:00,1.252,,888,,43.4,,3.333,,757,,24.98,,20.17,,32.92,,1.045,,19.6,
06-Jun-2017 08:00,2.633,,888,,43,,4.362,,817,,25.81,,20.38,,21.3,,2.451,,17.8,
06-Jun-2017 09:00,1.918,,888,,23.3,,4.46,,915,,27.68,,18.34,,29.39,,1.666,,33.2,
06-Jun-2017 10:00,2.501,,888,,95.5,,7.4,,1059,,29.66,,13.56,,61.03,,1.081,,7.5,
06-Jun-2017 11:00,6.566,,887,,176.3,,11.42,,1107,,31.1,,8.03,,17.12,,6.273,,0,
06-Jun-2017 12:00,8.01,,887,,178.5,,13.13,,1248,,31.45,,5.72,,13.1,,7.8,,15.2,
06-Jun-2017 13:00,8.12,,886,,177,,12.89,,1348,,31.95,,6.13,,12.38,,7.93,,21.9,
06-Jun-2017 14:00,8.47,,886,,169.9,,12.5,,1438,,32.4,,6.93,,13.65,,8.23,,15.3,
06-Jun-2017 15:00,7.64,,885,,168.9,,13.08,,1552,,32.94,,6.28,,15.01,,7.38,,11.4,
06-Jun-2017 16:00,8.58,,885,,171.3,,14.26,,1643,,32.86,,6.28,,12.23,,8.38,,22.4,
06-Jun-2017 17:00,7.36,,885,,172.8,,12.2,,1712,,32.51,,8.63,,10.23,,7.24,,33.8,
06-Jun-2017 18:00,5.066,,885,,211,,8.48,,1804,,30.73,,13.54,,21.45,,4.711,,60.6,
06-Jun-2017 19:00,4.493,,885,,212.1,,6.812,,1946,,28.75,,16.97,,14.38,,4.351,,19.4,
06-Jun-2017 20:00,6.288,,886,,218.3,,9.95,,2031,,28.55,,15.23,,7.84,,6.229,,23.5,
06-Jun-2017 21:00,4.079,,886,,159,,7.35,,2101,,26.13,,18.4,,31.73,,3.453,,35.8,
06-Jun-2017 22:00,3.786,,886,,162.6,,5.93,,2205,,22.75,,22.57,,16.35,,3.632,,32.5,
06-Jun-2017 23:00,2.898,,886,,188,,4.901,,2307,,22.91,,19.52,,18.75,,2.743,,16,
07-Jun-2017 00:00,3.896,,886,,176.5,,5.44,,25,,21.54,,20.99,,14.6,,3.769,,20.9,
07-Jun-2017 01:00,4.229,,886,,171.8,,5.685,,119,,20.8,,20.4,,8.5,,4.182,,29,
07-Jun-2017 02:00,4.526,,886,,168.4,,6.371,,247,,19.14,,24.06,,7.34,,4.489,,21.7,
07-Jun-2017 03:00,4.263,,886,,161.1,,6.469,,354,,17.97,,26.27,,12.17,,4.167,,29.1,
07-Jun-2017 04:00,4.195,,886,,171.1,,6.518,,404,,17.03,,28.58,,7.25,,4.161,,23.8,
07-Jun-2017 05:00,1.936,,887,,138.1,,4.411,,502,,17.82,,28.89,,53.47,,1.092,,34.3,
07-Jun-2017 06:00,1.095,,887,,18.9,,2.696,,611,,19.85,,31.85,,43.03,,0.786,,24,
07-Jun-2017 07:00,0.977,,887,,55.3,,2.451,,737,,23.28,,23.16,,24.37,,0.888,,24.8,
07-Jun-2017 08:00,0.928,,887,,56.2,,2.598,,809,,26.17,,16.99,,51.5,,0.553,,45.4,
07-Jun-2017 09:00,7.72,,886,,177.9,,13.08,,945,,29.47,,12.54,,11.16,,7.58,,25.5,
07-Jun-2017 10:00,10.45,,886,,164.9,,16.17,,1050,,30.42,,11.07,,10.31,,10.28,,37.8,
07-Jun-2017 11:00,11.61,,886,,167.3,,17.4,,1120,,30.99,,10.79,,10.71,,11.41,,65.7,
07-Jun-2017 12:00,11.56,,885,,168.8,,16.71,,1218,,31.38,,10.93,,11.5,,11.33,,48.1,
07-Jun-2017 13:00,10.68,,885,,164,,17.44,,1339,,32.13,,9.68,,11.05,,10.49,,20.6,
07-Jun-2017 14:00,11.46,,884,,167.3,,16.56,,1446,,32.5,,7.79,,10.12,,11.28,,20.7,
07-Jun-2017 15:00,10.93,,884,,165.6,,16.66,,1556,,32.87,,8.17,,10.67,,10.74,,32.3,
07-Jun-2017 16:00,10.48,,883,,161.9,,15.14,,1655,,32.63,,8.89,,9.84,,10.32,,37.4,
07-Jun-2017 17:00,8.56,,883,,184.8,,13.77,,1707,,31.6,,10.41,,22.29,,7.91,,34.4,
07-Jun-2017 18:00,6.892,,884,,208.5,,11.91,,1858,,29.45,,14.83,,14.23,,6.679,,30.5,
07-Jun-2017 19:00,9.13,,884,,203.5,,16.17,,1937,,27.97,,15.53,,11.41,,8.95,,30.9,
07-Jun-2017 20:00,8.21,,884,,209.5,,14.41,,2017,,27.42,,13.61,,14.84,,7.93,,25.2,
07-Jun-2017 21:00,8.12,,884,,167.9,,15.29,,2150,,26.53,,13.11,,26.43,,7.26,,21.7,
07-Jun-2017 22:00,5.95,,884,,166.9,,12.05,,2242,,25.68,,13.42,,30.92,,5.083,,19.8,
07-Jun-2017 23:00,6.053,,884,,162.8,,14.11,,2328,,24.51,,14.5,,21.25,,5.637,,23.1,
08-Jun-2017 00:00,9.08,,884,,159.9,,16.02,,23,,24.15,,15.47,,15.13,,8.76,,29.6,
08-Jun-2017 01:00,8.05,,884,,137.4,,13.43,,138,,22.64,,19.98,,14.75,,7.78,,32.2,
08-Jun-2017 02:00,8.48,,883,,140.3,,12.01,,249,,21.69,,21.94,,8.22,,8.39,,29,
08-Jun-2017 03:00,9.42,,884,,154.2,,15.58,,339,,21.19,,23.72,,12.19,,9.21,,33,
08-Jun-2017 04:00,7.9,,884,,146.2,,11.86,,423,,19.88,,27.73,,6.85,,7.84,,37.6,
08-Jun-2017 05:00,7.37,,885,,156.6,,11.17,,540,,19.62,,30.19,,9.37,,7.27,,44.3,
08-Jun-2017 06:00,9.17,,885,,161.7,,13.67,,642,,21.34,,27.53,,9.73,,9.04,,41.8,
08-Jun-2017 07:00,10.04,,885,,152.3,,14.31,,728,,22.77,,24.31,,10.53,,9.87,,38.7,
08-Jun-2017 08:00,8.76,,885,,168.9,,14.9,,820,,24.56,,21,,29.6,,7.59,,120.9,
08-Jun-2017 09:00,10.92,,885,,183.6,,16.61,,944,,25.35,,19.94,,11.63,,10.69,,78.9,
08-Jun-2017 10:00,11.23,,885,,175,,16.46,,1005,,27.36,,16.54,,10,,11.06,,31.9,
08-Jun-2017 11:00,11.06,,884,,168.4,,17.93,,1130,,29.02,,14.18,,10.91,,10.86,,30.1,
08-Jun-2017 12:00,10.41,,884,,162.4,,16.56,,1245,,30.18,,13.59,,17.64,,9.92,,33.1,
08-Jun-2017 13:00,10.42,,883,,175.4,,17.49,,1334,,30.9,,14.25,,17.89,,9.91,,44.6,
08-Jun-2017 14:00,8.9,,883,,191.3,,16.91,,1427,,31.12,,15.56,,26.62,,7.94,,46,
08-Jun-2017 15:00,4.386,,883,,236.1,,10.93,,1557,,31.48,,16.76,,40.76,,3.275,,11.9,
08-Jun-2017 16:00,4.53,,882,,226.8,,9.95,,1613,,31,,16.7,,56.2,,2.349,,11.2,
08-Jun-2017 17:00,3.595,,882,,170.2,,8.53,,1713,,30.44,,17.56,,47.74,,2.346,,12.3,
08-Jun-2017 18:00,2.656,,882,,70.1,,8.13,,1846,,28.83,,19.73,,48.12,,1.719,,14.3,
08-Jun-2017 19:00,3.963,,883,,86.2,,7.55,,1905,,26.27,,21.84,,23.61,,3.626,,11.8,
08-Jun-2017 20:00,4.199,,883,,102.6,,8.04,,2053,,24.42,,24.38,,20.52,,3.93,,16.4,
08-Jun-2017 21:00,2.182,,884,,145,,5.342,,2151,,22.55,,27.52,,57.46,,1.084,,16.5,
08-Jun-2017 22:00,2.916,,883,,138.3,,6.42,,2258,,21.34,,30.04,,23.32,,2.674,,19.9,
08-Jun-2017 23:00,3.246,,883,,180.1,,7.01,,2330,,21.9,,28.53,,65.93,,1.095,,11.9,
09-Jun-2017 00:00,3.818,,883,,188.7,,5.93,,50,,20.85,,30.59,,9.89,,3.761,,15.7,
09-Jun-2017 01:00,3.837,,883,,188,,6.763,,105,,20.39,,31.05,,23.45,,3.516,,14.8,
09-Jun-2017 02:00,2.868,,883,,169.4,,6.616,,219,,19.72,,32.57,,25.47,,2.585,,14.7,
09-Jun-2017 03:00,1.808,,883,,196,,3.333,,304,,18.8,,33.97,,30.12,,1.558,,16.5,
09-Jun-2017 04:00,1.699,,884,,174.3,,3.333,,457,,17.27,,37.02,,30.68,,1.455,,22.6,
09-Jun-2017 05:00,2.139,,884,,198.6,,3.529,,547,,18.04,,37.39,,16.38,,2.052,,34.9,
09-Jun-2017 06:00,3.113,,884,,162.7,,4.558,,628,,19.64,,34.45,,17.4,,2.97,,23.5,
09-Jun-2017 07:00,1.781,,884,,32.8,,3.627,,736,,21.37,,31.45,,74.8,,0.262,,13.4,
09-Jun-2017 08:00,2,,884,,0.8,,4.705,,853,,22.86,,28.02,,34.99,,1.626,,13.7,
09-Jun-2017 09:00,2.908,,883,,166.9,,7.84,,942,,24.74,,23.81,,51.35,,1.74,,9.5,
09-Jun-2017 10:00,2.77,,883,,141.1,,8.04,,1002,,26.96,,18.58,,52.3,,1.615,,12.2,
09-Jun-2017 11:00,3.857,,882,,220.2,,12.94,,1151,,28.51,,17.38,,69.48,,1.019,,20.8,
09-Jun-2017 12:00,4.924,,880,,184.2,,13.57,,1259,,30.26,,14.46,,41.16,,3.652,,1.6,
09-Jun-2017 13:00,10.22,,879,,168,,19.26,,1343,,31.01,,12.36,,20.64,,9.56,,103.3,
09-Jun-2017 14:00,6.675,,879,,261.7,,14.95,,1415,,31.89,,12.86,,43.42,,4.757,,36.2,
09-Jun-2017 15:00,6.141,,878,,255.7,,12.69,,1532,,31.46,,14.01,,30.33,,5.28,,10.8,
09-Jun-2017 16:00,6.613,,878,,268.3,,12.74,,1603,,30.96,,14.23,,26.39,,5.911,,13.1,
09-Jun-2017 17:00,4.913,,878,,279.6,,10.14,,1724,,30.43,,13.46,,26.7,,4.379,,8.2,
09-Jun-2017 18:00,8.16,,878,,285.8,,18.28,,1858,,29.57,,12.14,,17.5,,7.78,,23.1,
09-Jun-2017 19:00,7.44,,879,,297.4,,15.29,,1914,,27.71,,14.56,,50.16,,4.59,,40.7,
09-Jun-2017 20:00,6.355,,880,,122.8,,16.51,,2027,,24.21,,23.16,,39.06,,4.877,,163.1,
09-Jun-2017 21:00,5.172,,881,,132.8,,12.35,,2100,,22.9,,24.44,,22.16,,4.785,,20.3,
09-Jun-2017 22:00,4.665,,880,,158.2,,11.17,,2226,,22.16,,25.06,,22.38,,4.309,,18.5,
09-Jun-2017 23:00,3.773,,880,,164.8,,7.64,,2351,,21.52,,25.67,,18.81,,3.57,,16.4,
10-Jun-2017 00:00,3.408,,880,,172.6,,6.91,,51,,20.78,,26.7,,16.13,,3.272,,15.3,
10-Jun-2017 01:00,2.081,,880,,231.2,,4.215,,119,,19.86,,26.9,,41.77,,1.527,,11.6,
10-Jun-2017 02:00,2.051,,880,,215,,4.803,,236,,18.69,,29.49,,49.43,,1.287,,18.8,
10-Jun-2017 03:00,2.542,,880,,172.2,,5.489,,301,,16.95,,33.87,,31.18,,2.166,,25.3,
10-Jun-2017 04:00,2.983,,880,,170.4,,6.371,,459,,16.12,,39.22,,24.22,,2.717,,23.7,
10-Jun-2017 05:00,4.191,,880,,153.1,,6.714,,502,,16.98,,42.98,,10.19,,4.124,,27.2,
10-Jun-2017 06:00,7.63,,881,,177,,11.32,,655,,19.2,,38.27,,8.27,,7.55,,21.6,
10-Jun-2017 07:00,8.26,,881,,182.1,,11.91,,711,,19.87,,37.94,,8.47,,8.17,,26,
10-Jun-2017 08:00,4.589,,881,,185.5,,10.24,,800,,21.12,,34.25,,17.07,,4.386,,13.8,
10-Jun-2017 09:00,3.429,,881,,149.2,,6.959,,941,,22.61,,30.61,,30.24,,2.951,,14.3,
