,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2017 00:00,2.625,,318.1,,4.852,,1,,26.57,,2.342,,8.4,
01-Jun-2017 01:00,2.936,,334.9,,5.783,,155,,10.41,,2.888,,5.7,
01-Jun-2017 02:00,3.206,,332.7,,4.95,,203,,7.77,,3.176,,6.2,
01-Jun-2017 03:00,2.613,,337.7,,4.558,,302,,18.31,,2.48,,6.1,
01-Jun-2017 04:00,1.277,,326,,2.451,,408,,43.62,,0.907,,10.1,
01-Jun-2017 05:00,1.066,,313.4,,2.451,,559,,50.44,,0.653,,15.6,
01-Jun-2017 06:00,4.009,,341.4,,7.64,,633,,14.52,,3.88,,15.9,
01-Jun-2017 07:00,4.551,,341.6,,7.3,,758,,15.05,,4.394,,13.5,
01-Jun-2017 08:00,3.766,,3.5,,7.99,,801,,17.14,,3.597,,11.7,
01-Jun-2017 09:00,1.841,,9.1,,4.607,,907,,38.92,,1.416,,6.1,
01-Jun-2017 10:00,2.482,,134.3,,5.636,,1034,,39.21,,1.9,,4.2,
01-Jun-2017 11:00,2.795,,168.5,,6.371,,1136,,29.41,,2.427,,8.9,
01-Jun-2017 12:00,2.306,,138.5,,5.44,,1200,,38.95,,1.773,,10,
01-Jun-2017 13:00,3.104,,110.3,,6.322,,1331,,27.86,,2.737,,10.6,
01-Jun-2017 14:00,2.26,,121.6,,6.42,,1458,,38.83,,1.741,,10.4,
01-Jun-2017 15:00,2.46,,164.8,,5.244,,1557,,41.43,,1.817,,11,
01-Jun-2017 16:00,2.44,,174.2,,6.371,,1616,,34.23,,2.004,,10.1,
01-Jun-2017 17:00,2.311,,173.8,,4.656,,1732,,27.24,,2.049,,10.6,
01-Jun-2017 18:00,4.386,,186.8,,7.11,,1850,,12.39,,4.283,,12.9,
01-Jun-2017 19:00,4.261,,186.2,,6.714,,1904,,6.2,,4.236,,13.1,
01-Jun-2017 20:00,3.314,,98.8,,7.25,,2044,,22.31,,3.063,,12.3,
01-Jun-2017 21:00,3.184,,110.6,,6.273,,2103,,13.94,,3.089,,14.2,
01-Jun-2017 22:00,2.159,,163,,5.048,,2203,,31.96,,1.823,,12.6,
01-Jun-2017 23:00,1.007,,252.2,,2.059,,2314,,47.86,,0.655,,13.8,
02-Jun-2017 00:00,2.148,,330.2,,4.46,,58,,20.13,,2.015,,12.5,
02-Jun-2017 01:00,3,,338.4,,4.999,,106,,21.88,,2.781,,12.9,
02-Jun-2017 02:00,3.568,,319,,4.852,,213,,9.26,,3.521,,12.5,
02-Jun-2017 03:00,3.275,,343.9,,4.754,,358,,12.27,,3.2,,17.2,
02-Jun-2017 04:00,4.357,,325.6,,6.322,,432,,7.33,,4.321,,23.9,
02-Jun-2017 05:00,2.868,,332.7,,5.195,,510,,16.25,,2.752,,20.1,
02-Jun-2017 06:00,2.517,,0.6,,5.44,,645,,25.17,,2.273,,14.6,
02-Jun-2017 07:00,2.545,,297.1,,4.215,,716,,18.4,,2.414,,26.8,
02-Jun-2017 08:00,1.838,,232.8,,4.019,,800,,35.82,,1.479,,10.1,
02-Jun-2017 09:00,1.619,,170.3,,4.362,,925,,38.52,,1.253,,10.5,
02-Jun-2017 10:00,2.007,,121.2,,4.558,,1057,,34.04,,1.652,,8.7,
02-Jun-2017 11:00,2.442,,152,,5.391,,1125,,35.41,,1.976,,5.9,
02-Jun-2017 12:00,3.816,,144.2,,7.89,,1255,,27.4,,3.379,,6.9,
02-Jun-2017 13:00,3.767,,177.8,,7.74,,1354,,21.59,,3.5,,9.4,
02-Jun-2017 14:00,4.049,,175.8,,7.99,,1439,,25.67,,3.643,,11.3,
02-Jun-2017 15:00,4.114,,168.7,,7.35,,1512,,22.06,,3.809,,13,
02-Jun-2017 16:00,5.517,,179.7,,9.11,,1648,,12.49,,5.386,,15.2,
02-Jun-2017 17:00,7.23,,183.1,,9.85,,1739,,7.88,,7.16,,14.6,
02-Jun-2017 18:00,7.26,,186.5,,10.19,,1821,,5.56,,7.23,,14.4,
02-Jun-2017 19:00,5.267,,174.3,,8.13,,1906,,18.23,,5,,14.7,
02-Jun-2017 20:00,3.933,,114.7,,7.3,,2015,,19.96,,3.694,,14.1,
02-Jun-2017 21:00,2.052,,147.5,,3.284,,2115,,17.01,,1.962,,13.6,
02-Jun-2017 22:00,1.433,,219.6,,2.745,,2232,,34.38,,1.175,,8.5,
02-Jun-2017 23:00,1.688,,223.4,,2.549,,2353,,9.18,,1.666,,16,
03-Jun-2017 00:00,1.298,,133.2,,2.598,,1,,51.92,,0.765,,17.1,
03-Jun-2017 01:00,1.216,,51.6,,2.157,,137,,50.75,,0.739,,13.8,
03-Jun-2017 02:00,1.454,,339.6,,2.794,,236,,63.51,,0.56,,14.3,
03-Jun-2017 03:00,1.858,,340.2,,3.431,,345,,18.73,,1.758,,13.3,
03-Jun-2017 04:00,2.49,,346.5,,3.48,,432,,9.7,,2.454,,16.9,
03-Jun-2017 05:00,3.365,,335.4,,5.293,,543,,11.68,,3.295,,21.7,
03-Jun-2017 06:00,3.601,,333.5,,5.391,,650,,9.59,,3.551,,16.7,
03-Jun-2017 07:00,2.769,,341.8,,5.636,,706,,30.13,,2.386,,24.2,
03-Jun-2017 08:00,1.839,,145.1,,3.48,,832,,21.62,,1.708,,14.5,
03-Jun-2017 09:00,2.893,,142.9,,5.685,,946,,17.75,,2.754,,17.1,
03-Jun-2017 10:00,4.621,,130.6,,7.6,,1053,,13.79,,4.487,,14.4,
03-Jun-2017 11:00,7.46,,153.4,,12.79,,1152,,18.61,,7.07,,11.7,
03-Jun-2017 12:00,8.36,,166.5,,14.55,,1237,,12.98,,8.14,,12.1,
03-Jun-2017 13:00,8.66,,181.2,,14.01,,1337,,11.7,,8.48,,17.4,
03-Jun-2017 14:00,7.53,,167.7,,12.3,,1402,,18.5,,7.13,,14.2,
03-Jun-2017 15:00,7.43,,156.3,,12.79,,1505,,15.73,,7.15,,16.3,
03-Jun-2017 16:00,7.92,,167.9,,13.82,,1657,,13.51,,7.7,,14.5,
03-Jun-2017 17:00,8.26,,171,,12.3,,1723,,9.45,,8.15,,13.4,
03-Jun-2017 18:00,7.19,,162.7,,11.27,,1825,,9.58,,7.09,,19,
03-Jun-2017 19:00,4.351,,154,,8.28,,1909,,19.73,,4.093,,26.8,
03-Jun-2017 20:00,4.438,,113.3,,7.94,,2058,,10.7,,4.361,,21.2,
03-Jun-2017 21:00,4.949,,108.7,,7.55,,2101,,8.43,,4.895,,19.4,
03-Jun-2017 22:00,4.32,,119.5,,6.665,,2201,,7.59,,4.282,,18.1,
03-Jun-2017 23:00,3.524,,127.9,,5.881,,2305,,6.65,,3.5,,19.4,
04-Jun-2017 00:00,2.656,,160.6,,4.705,,8,,41.3,,1.965,,17,
04-Jun-2017 01:00,3.05,,109.6,,6.371,,118,,20.89,,2.847,,23.2,
04-Jun-2017 02:00,3.682,,135.7,,6.763,,253,,11.02,,3.614,,22.7,
04-Jun-2017 03:00,2.343,,126.3,,7.3,,300,,48.23,,1.512,,23.8,
04-Jun-2017 04:00,2.782,,329,,5.538,,458,,22.35,,2.571,,19.9,
04-Jun-2017 05:00,4.589,,321.6,,6.469,,527,,9.05,,4.531,,25.1,
04-Jun-2017 06:00,4.349,,328.9,,6.714,,627,,7.81,,4.308,,29.8,
04-Jun-2017 07:00,3.51,,339.2,,6.567,,707,,14.01,,3.405,,22.5,
04-Jun-2017 08:00,1.253,,255.7,,3.039,,851,,63.47,,0.484,,19.9,
04-Jun-2017 09:00,1.648,,186.4,,4.313,,943,,50.22,,1.015,,18.1,
04-Jun-2017 10:00,2.207,,170,,7.15,,1059,,38.23,,1.715,,16.1,
04-Jun-2017 11:00,2.386,,135.7,,6.371,,1112,,35.04,,1.94,,15.1,
04-Jun-2017 12:00,2.915,,147.5,,8.43,,1258,,41.33,,2.156,,19.5,
04-Jun-2017 13:00,2.362,,107.4,,6.665,,1302,,40.07,,1.784,,16.9,
04-Jun-2017 14:00,2.239,,89.4,,5.293,,1414,,39.04,,1.719,,13.5,
04-Jun-2017 15:00,1.95,,82.5,,4.705,,1530,,50.13,,1.203,,13.3,
04-Jun-2017 16:00,2.007,,20.3,,4.46,,1626,,53.7,,1.125,,27.4,
04-Jun-2017 17:00,6.36,,342.1,,12.05,,1745,,14.28,,6.162,,45.1,
04-Jun-2017 18:00,7.6,,342.5,,11.61,,1812,,8.89,,7.51,,21.1,
04-Jun-2017 19:00,5.425,,341.2,,8.72,,1901,,8.52,,5.365,,17.8,
04-Jun-2017 20:00,3.89,,282.5,,6.861,,2040,,22.8,,3.582,,16.5,
04-Jun-2017 21:00,2.619,,335,,5.832,,2152,,24.64,,2.377,,16.6,
04-Jun-2017 22:00,5.169,,326.5,,8.43,,2237,,10.92,,5.075,,15.4,
04-Jun-2017 23:00,4.297,,328.2,,6.273,,2304,,10.42,,4.226,,13.4,
05-Jun-2017 00:00,3.395,,351.2,,5.832,,37,,12.06,,3.32,,15.4,
05-Jun-2017 01:00,4.145,,359.4,,6.322,,122,,14.3,,4.016,,11.2,
05-Jun-2017 02:00,4.06,,331.5,,8.38,,248,,22.24,,3.754,,14.9,
05-Jun-2017 03:00,3.175,,341.7,,4.705,,333,,17.87,,3.021,,40.8,
05-Jun-2017 04:00,3.868,,348.8,,6.616,,420,,10.73,,3.8,,27.2,
05-Jun-2017 05:00,3.529,,357.2,,5.244,,510,,12.44,,3.446,,21.3,
05-Jun-2017 06:00,5.183,,353.1,,8.48,,648,,10.43,,5.097,,22.1,
05-Jun-2017 07:00,5.108,,356.1,,8.23,,706,,11.5,,5.005,,24.4,
05-Jun-2017 08:00,2.588,,351.7,,5.538,,849,,19.37,,2.44,,23.5,
05-Jun-2017 09:00,2.679,,356.7,,6.126,,909,,27.68,,2.366,,23.6,
05-Jun-2017 10:00,1.882,,1.7,,4.803,,1057,,55.64,,0.994,,13.4,
05-Jun-2017 11:00,2.241,,179.2,,5.685,,1158,,57.97,,1.093,,18.3,
05-Jun-2017 12:00,2.898,,132.8,,5.979,,1245,,33.27,,2.409,,10.9,
05-Jun-2017 13:00,3.677,,137.4,,6.91,,1346,,31.34,,3.126,,14.4,
05-Jun-2017 14:00,4.253,,129.2,,10.93,,1454,,36.76,,3.377,,16.8,
05-Jun-2017 15:00,7.77,,185.5,,12.35,,1507,,12.62,,7.58,,18.1,
05-Jun-2017 16:00,9.52,,188.7,,13.57,,1648,,8.61,,9.41,,17,
05-Jun-2017 17:00,8.82,,185.9,,12.59,,1725,,8.85,,8.71,,16.7,
05-Jun-2017 18:00,7.42,,175.6,,11.76,,1811,,7.56,,7.36,,12.1,
05-Jun-2017 19:00,5.063,,139.4,,8.53,,1900,,24.02,,4.618,,17.8,
05-Jun-2017 20:00,4.45,,119.3,,6.861,,2013,,10.54,,4.374,,17.4,
05-Jun-2017 21:00,3.754,,121.7,,6.714,,2107,,9.81,,3.699,,9.1,
05-Jun-2017 22:00,2.626,,178,,4.215,,2209,,43.43,,1.871,,11.4,
05-Jun-2017 23:00,1.705,,227.9,,3.137,,2322,,29.99,,1.472,,11.8,
06-Jun-2017 00:00,1.892,,81.9,,2.647,,36,,27.12,,1.68,,13.5,
06-Jun-2017 01:00,1.461,,55.1,,3.725,,146,,69.5,,0.385,,12.2,
06-Jun-2017 02:00,1.329,,14.5,,4.95,,259,,34.55,,1.087,,12.5,
06-Jun-2017 03:00,4.353,,334.6,,6.371,,314,,9.07,,4.298,,21.4,
06-Jun-2017 04:00,4.195,,315.2,,5.979,,400,,10.31,,4.127,,31.9,
06-Jun-2017 05:00,3.9,,324,,5.881,,515,,22.83,,3.59,,25.7,
06-Jun-2017 06:00,1.265,,342.2,,4.166,,601,,64.31,,0.468,,36.2,
06-Jun-2017 07:00,1.739,,94.2,,3.382,,751,,17.64,,1.656,,22.1,
06-Jun-2017 08:00,1.713,,132.9,,3.921,,858,,24.16,,1.561,,11.5,
06-Jun-2017 09:00,2.557,,133.3,,4.901,,905,,20.02,,2.401,,11.5,
06-Jun-2017 10:00,2.885,,122,,5.93,,1051,,19.5,,2.718,,10.9,
06-Jun-2017 11:00,4.154,,144.6,,7.6,,1155,,21.34,,3.866,,9.6,
06-Jun-2017 12:00,5.028,,144.4,,10.83,,1256,,27.26,,4.458,,,BL
06-Jun-2017 13:00,9.13,,190.2,,14.11,,1359,,10.29,,8.98,,,BL
06-Jun-2017 14:00,9.17,,185.8,,14.75,,1403,,9.96,,9.03,,15.7,
06-Jun-2017 15:00,8.6,,177.4,,13.38,,1500,,11.66,,8.42,,12.7,
06-Jun-2017 16:00,8.31,,176.3,,12.84,,1620,,10.78,,8.17,,10.1,
06-Jun-2017 17:00,8.61,,175.8,,13.18,,1744,,10.3,,8.47,,15.6,
06-Jun-2017 18:00,7.65,,175.1,,11.91,,1809,,6.99,,7.59,,18.4,
06-Jun-2017 19:00,4.321,,142.6,,7.6,,1902,,23.35,,3.962,,27.2,
06-Jun-2017 20:00,3.927,,106.6,,5.979,,2005,,7.37,,3.895,,18.8,
06-Jun-2017 21:00,4.038,,123,,5.587,,2119,,7.58,,4.002,,15.4,
06-Jun-2017 22:00,3.199,,135.6,,5.048,,2200,,31.34,,2.72,,18.8,
06-Jun-2017 23:00,2.467,,195.5,,3.627,,2322,,11.86,,2.414,,17.1,
07-Jun-2017 00:00,1.291,,50,,2.304,,5,,66.52,,0.42,,16.8,
07-Jun-2017 01:00,1.645,,185.7,,2.353,,124,,25.22,,1.485,,15.1,
07-Jun-2017 02:00,1.908,,336.8,,4.607,,256,,19.74,,1.794,,13.4,
07-Jun-2017 03:00,2.731,,348,,3.774,,337,,13.67,,2.653,,20.3,
07-Jun-2017 04:00,2.868,,339.2,,4.852,,424,,14.56,,2.775,,58.9,
07-Jun-2017 05:00,2.895,,336.6,,4.509,,555,,12.16,,2.83,,31.3,
07-Jun-2017 06:00,3.556,,334.6,,5.587,,631,,9.91,,3.503,,43.2,
07-Jun-2017 07:00,1.959,,334.3,,4.362,,701,,31.87,,1.656,,40.9,
07-Jun-2017 08:00,1.465,,155.7,,4.019,,838,,36.13,,1.173,,25,
07-Jun-2017 09:00,3.651,,166.5,,6.812,,948,,14.52,,3.534,,11.9,
07-Jun-2017 10:00,5.476,,140.3,,10.83,,1051,,18.75,,5.183,,21.1,
07-Jun-2017 11:00,10.01,,158.6,,15.58,,1135,,11.99,,9.79,,25.2,
07-Jun-2017 12:00,11.26,,172,,16.66,,1216,,10.32,,11.07,,30,
07-Jun-2017 13:00,11.09,,170.4,,16.27,,1317,,10.72,,10.9,,28.8,
07-Jun-2017 14:00,10.66,,164.5,,15.29,,1441,,9.48,,10.51,,17.7,
07-Jun-2017 15:00,10.7,,170.5,,15.88,,1527,,8.91,,10.57,,17.6,
07-Jun-2017 16:00,11.2,,169.5,,15.68,,1603,,8.93,,11.06,,22.7,
07-Jun-2017 17:00,9.75,,166,,13.43,,1745,,8.61,,9.64,,20.4,
07-Jun-2017 18:00,10.12,,152.9,,14.85,,1831,,8.02,,10.02,,25.3,
07-Jun-2017 19:00,6.695,,137.6,,9.46,,1930,,13.79,,6.501,,19.2,
07-Jun-2017 20:00,7.06,,124.8,,11.32,,2059,,9.58,,6.963,,20.5,
07-Jun-2017 21:00,7.72,,122.8,,11.71,,2109,,7.95,,7.65,,16.8,
07-Jun-2017 22:00,5.367,,121.5,,9.9,,2206,,9.25,,5.297,,14.3,
07-Jun-2017 23:00,4.365,,123,,7.3,,2303,,12.72,,4.258,,11.3,
08-Jun-2017 00:00,3.82,,133.2,,6.469,,12,,14.56,,3.696,,15.1,
08-Jun-2017 01:00,3.166,,178,,5.734,,133,,18.95,,2.993,,10,
08-Jun-2017 02:00,4.526,,207.3,,6.469,,254,,6.64,,4.496,,15.9,
08-Jun-2017 03:00,5.328,,207.8,,7.64,,354,,13.91,,5.171,,25.7,
08-Jun-2017 04:00,5.168,,203.3,,7.15,,448,,8.93,,5.105,,27,
08-Jun-2017 05:00,6.096,,201.4,,8.48,,541,,6.61,,6.055,,25.1,
08-Jun-2017 06:00,5.416,,194.7,,7.6,,650,,8.02,,5.363,,38.5,
08-Jun-2017 07:00,5.231,,191.1,,7.6,,721,,8.55,,5.173,,37.5,
08-Jun-2017 08:00,4.604,,174.6,,6.714,,833,,12.01,,4.503,,28.8,
08-Jun-2017 09:00,2.418,,216.9,,4.999,,903,,43.13,,1.732,,23.6,
08-Jun-2017 10:00,1.751,,255.8,,5.93,,1023,,32.02,,1.477,,25.3,
08-Jun-2017 11:00,2.042,,137.6,,5.538,,1105,,68.91,,0.564,,27.2,
08-Jun-2017 12:00,3.708,,128.8,,8.18,,1225,,31.02,,3.164,,18.2,
08-Jun-2017 13:00,6.592,,149.7,,13.18,,1350,,14.12,,6.392,,12.7,
08-Jun-2017 14:00,8.39,,146.5,,13.28,,1441,,10.85,,8.24,,16.2,
08-Jun-2017 15:00,7.51,,150.8,,13.57,,1549,,21.1,,7,,7.4,
08-Jun-2017 16:00,4.654,,177.3,,9.26,,1600,,28.43,,4.081,,4.9,
08-Jun-2017 17:00,7.75,,334.6,,12.59,,1730,,26.57,,6.921,,58.8,
08-Jun-2017 18:00,8.34,,343.5,,12.59,,1804,,8.7,,8.25,,28,
08-Jun-2017 19:00,5.94,,338,,11.12,,1903,,10.77,,5.835,,24.8,
08-Jun-2017 20:00,3.635,,290.4,,7.01,,2058,,21.79,,3.372,,17.4,
08-Jun-2017 21:00,2.899,,339,,5.097,,2101,,29.1,,2.525,,10.2,
08-Jun-2017 22:00,3.119,,331.4,,5.195,,2246,,17.48,,2.974,,13.4,
08-Jun-2017 23:00,2.711,,340.5,,5.195,,2307,,21.13,,2.526,,12,
09-Jun-2017 00:00,3.552,,352.5,,5.979,,29,,14.11,,3.444,,11,
09-Jun-2017 01:00,3.871,,339.7,,7.6,,122,,9.91,,3.813,,8.9,
09-Jun-2017 02:00,3.856,,345,,7.99,,225,,8.3,,3.815,,7.2,
09-Jun-2017 03:00,3.184,,347.1,,4.852,,313,,14.95,,3.076,,10.7,
09-Jun-2017 04:00,3.046,,313.5,,4.313,,415,,11.13,,2.989,,68,
09-Jun-2017 05:00,1.156,,27.6,,4.068,,501,,61.27,,0.494,,26.2,
09-Jun-2017 06:00,1.087,,217.6,,2.01,,607,,41.35,,0.803,,13.2,
09-Jun-2017 07:00,0.743,,49.9,,2.549,,735,,52.39,,0.432,,16.3,
09-Jun-2017 08:00,1.891,,137.9,,5.685,,848,,37.84,,1.478,,7.9,
09-Jun-2017 09:00,2.947,,169.9,,6.714,,906,,23.28,,2.704,,6.9,
09-Jun-2017 10:00,3.693,,165.6,,6.861,,1039,,25.92,,3.314,,9.8,
09-Jun-2017 11:00,3.494,,130.8,,6.567,,1131,,22.57,,3.223,,11.8,
09-Jun-2017 12:00,5.201,,130.5,,10.44,,1259,,17.55,,4.957,,10,
09-Jun-2017 13:00,7.71,,127.3,,12.94,,1346,,14.36,,7.47,,5.4,
09-Jun-2017 14:00,7.58,,142,,12.74,,1408,,12.36,,7.4,,18.6,
09-Jun-2017 15:00,7.36,,153.2,,11.32,,1513,,11.61,,7.21,,16.6,
09-Jun-2017 16:00,7.22,,153.7,,10.83,,1602,,12.4,,7.05,,18.7,
09-Jun-2017 17:00,6.188,,152.4,,9.51,,1718,,12.08,,6.05,,19.9,
09-Jun-2017 18:00,6.43,,120.7,,11.37,,1837,,17.11,,6.143,,29.4,
09-Jun-2017 19:00,5.452,,115.8,,9.7,,1902,,8.67,,5.39,,31.2,
09-Jun-2017 20:00,3.865,,124.1,,6.126,,2025,,8.94,,3.818,,24.7,
09-Jun-2017 21:00,2.849,,138.4,,4.852,,2159,,12.54,,2.781,,23.7,
09-Jun-2017 22:00,3.882,,135.3,,6.861,,2204,,11.98,,3.797,,17.1,
09-Jun-2017 23:00,2.647,,291.3,,4.46,,2337,,45.25,,1.821,,19.7,
10-Jun-2017 00:00,2.525,,316.3,,3.872,,17,,15.41,,2.434,,16.7,
10-Jun-2017 01:00,3.287,,307.9,,5.293,,157,,7.35,,3.26,,14.9,
10-Jun-2017 02:00,3.38,,286.5,,5.097,,219,,20.11,,3.171,,12.9,
10-Jun-2017 03:00,2.284,,263.5,,3.725,,331,,19.66,,2.15,,20.5,
10-Jun-2017 04:00,1.497,,214.3,,2.892,,400,,54.86,,0.81,,24.1,
10-Jun-2017 05:00,1.273,,155.9,,3.235,,501,,59.52,,0.586,,59.5,
10-Jun-2017 06:00,3.716,,156.2,,6.91,,654,,15.46,,3.581,,13.9,
10-Jun-2017 07:00,4.357,,179,,6.861,,706,,11.95,,4.262,,16,
10-Jun-2017 08:00,3.651,,147.9,,6.665,,847,,20.05,,3.428,,15.3,
10-Jun-2017 09:00,3.616,,145.6,,7.01,,923,,22.92,,3.326,,15.1,
10-Jun-2017 10:00,3.214,,136.7,,6.518,,1020,,25.61,,2.893,,14.1,
10-Jun-2017 11:00,4.22,,165.9,,9.16,,1129,,25.83,,3.791,,12.8,
10-Jun-2017 12:00,5.261,,145.6,,8.72,,1224,,17.82,,5.006,,13.3,
10-Jun-2017 13:00,5.111,,129.6,,10,,1306,,18.66,,4.84,,14.5,
10-Jun-2017 14:00,3.636,,104.8,,9.51,,1459,,21.48,,3.381,,12.4,
10-Jun-2017 15:00,3.51,,130.8,,7.11,,1511,,28.41,,3.079,,11.1,
10-Jun-2017 16:00,3.557,,155,,7.5,,1605,,23.4,,3.26,,11,
10-Jun-2017 17:00,3.816,,140.7,,6.714,,1753,,17.97,,3.628,,13.6,
10-Jun-2017 18:00,3.888,,143.4,,6.616,,1803,,9.98,,3.829,,17.1,
10-Jun-2017 19:00,4.181,,161.4,,7.5,,1956,,18.16,,3.971,,16.2,
10-Jun-2017 20:00,5.26,,187.1,,7.74,,2005,,9.06,,5.194,,16.7,
10-Jun-2017 21:00,5.41,,196.6,,8.43,,2131,,6.97,,5.37,,16.4,
10-Jun-2017 22:00,2.604,,138,,7.69,,2205,,28.39,,2.284,,16,
10-Jun-2017 23:00,1.746,,138.4,,4.607,,2347,,24.98,,1.58,,12.3,
11-Jun-2017 00:00,1.758,,184.5,,3.872,,4,,42.48,,1.274,,11.9,
11-Jun-2017 01:00,2.075,,226.7,,3.039,,140,,14.47,,2.008,,13.1,
11-Jun-2017 02:00,2.862,,226.7,,4.607,,250,,22.46,,2.642,,13.3,
11-Jun-2017 03:00,1.75,,296.2,,5.685,,359,,52.91,,1.003,,11.7,
11-Jun-2017 04:00,3.783,,317.3,,6.126,,400,,11.63,,3.705,,23.8,
11-Jun-2017 05:00,4.239,,324.3,,6.077,,533,,12.03,,4.145,,15.1,
11-Jun-2017 06:00,3.634,,326.2,,5.783,,600,,14.27,,3.521,,18.1,
11-Jun-2017 07:00,2.444,,143,,7.64,,753,,56.55,,1.253,,9.7,
11-Jun-2017 08:00,5.69,,128.3,,9.65,,816,,12.5,,5.555,,15.5,
11-Jun-2017 09:00,9.59,,151.1,,15.83,,942,,14.16,,9.3,,9.5,
11-Jun-2017 10:00,13.85,,163,,20.92,,1050,,9.24,,13.67,,63.3,
11-Jun-2017 11:00,16.24,,154.9,,22.83,,1143,,8.1,,16.08,,111.4,
11-Jun-2017 12:00,16.32,,149.6,,24.55,,1242,,9.94,,16.08,,177.3,
11-Jun-2017 13:00,15.64,,150.6,,22.98,,1302,,10.42,,15.38,,95.8,
11-Jun-2017 14:00,15.23,,151.7,,24.26,,1448,,9.92,,15,,94.6,
11-Jun-2017 15:00,10.49,,157.3,,22.79,,1508,,26.69,,9.35,,53.2,
11-Jun-2017 16:00,12.04,,328.3,,23.23,,1643,,24.62,,10.93,,676.8,
11-Jun-2017 17:00,11.2,,349.4,,17.05,,1708,,11.84,,10.96,,88.6,
11-Jun-2017 18:00,10.36,,353,,16.12,,1839,,11.39,,10.16,,22.1,
11-Jun-2017 19:00,7.81,,346.6,,13.18,,1939,,11.46,,7.65,,11.7,
11-Jun-2017 20:00,7.35,,354.7,,14.7,,2055,,13.94,,7.13,,7.5,
11-Jun-2017 21:00,8.17,,338.8,,15.04,,2134,,17.36,,7.8,,13.1,
11-Jun-2017 22:00,6.711,,336.1,,12.45,,2201,,16.71,,6.426,,10.9,
11-Jun-2017 23:00,4.483,,297.7,,8.28,,2307,,13.87,,4.352,,7.7,
12-Jun-2017 00:00,1.547,,291.5,,3.823,,0,,56.73,,0.788,,7.7,
12-Jun-2017 01:00,1.529,,2.6,,4.705,,100,,49.03,,0.969,,7.1,
12-Jun-2017 02:00,1.972,,306.7,,3.725,,229,,25.03,,1.784,,3.4,
12-Jun-2017 03:00,3.095,,359.4,,5.097,,353,,11.47,,3.033,,7.2,
12-Jun-2017 04:00,1.873,,12.1,,4.019,,401,,17.95,,1.781,,11.7,
12-Jun-2017 05:00,1.294,,30.9,,3.48,,503,,23.99,,1.18,,38.2,
12-Jun-2017 06:00,1.25,,345.7,,3.48,,650,,27.48,,1.106,,32,
12-Jun-2017 07:00,1.763,,33.7,,3.823,,700,,42.95,,1.267,,3.3,
12-Jun-2017 08:00,1.264,,87.6,,3.921,,859,,58.57,,0.603,,4,
12-Jun-2017 09:00,1.904,,304.3,,4.509,,921,,66.23,,0.631,,22,
12-Jun-2017 10:00,1.917,,104.7,,8.77,,1042,,47.16,,1.267,,4.6,
12-Jun-2017 11:00,2.484,,165.7,,7.3,,1124,,42.38,,1.804,,1.5,
12-Jun-2017 12:00,2.404,,158.2,,5.391,,1227,,47.73,,1.569,,7.7,
12-Jun-2017 13:00,2.252,,87.7,,4.803,,1353,,35.63,,1.816,,4.1,
12-Jun-2017 14:00,3.054,,134.1,,8.09,,1406,,33.95,,2.517,,5.2,
12-Jun-2017 15:00,3.179,,120,,6.812,,1551,,26.05,,2.85,,4.1,
12-Jun-2017 16:00,4.265,,168.5,,7.55,,1641,,22.58,,3.933,,6.5,
12-Jun-2017 17:00,4.641,,173,,8.77,,1746,,22.66,,4.278,,8.4,
12-Jun-2017 18:00,5.327,,180.3,,7.69,,1806,,9.45,,5.255,,11,
12-Jun-2017 19:00,2.933,,190.1,,5.783,,1900,,21.82,,2.72,,9.7,
12-Jun-2017 20:00,1.131,,358,,2.5,,2024,,59.57,,0.52,,13.9,
12-Jun-2017 21:00,3.026,,330.8,,6.126,,2146,,38.5,,2.342,,8.6,
12-Jun-2017 22:00,4.613,,330.3,,8.13,,2259,,9.47,,4.55,,20.6,
12-Jun-2017 23:00,6.098,,326.8,,10.68,,2315,,9.96,,6.006,,15.1,
13-Jun-2017 00:00,5.438,,336.6,,8.13,,9,,7.89,,5.386,,7.9,
13-Jun-2017 01:00,4.822,,333.9,,7.55,,155,,11.5,,4.724,,7.7,
13-Jun-2017 02:00,4.695,,346.7,,7.99,,200,,10.37,,4.618,,13.9,
13-Jun-2017 03:00,4.486,,345.2,,6.077,,332,,12.77,,4.375,,7.5,
13-Jun-2017 04:00,4.692,,344.2,,7.74,,453,,11.26,,4.601,,12.1,
13-Jun-2017 05:00,4.558,,351.5,,7.79,,508,,16.68,,4.364,,16.6,
13-Jun-2017 06:00,5.232,,354.9,,7.99,,645,,11.64,,5.124,,14.8,
13-Jun-2017 07:00,3.025,,13.3,,7.01,,706,,17.62,,2.882,,7.8,
