,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2017 00:00,,AN,2.476,,873,,27.6,,3.584,,35,,10.32,,0,,62.51,,0.01,,21.88,,2.296,,0.133,,1.719,,1.586,,23.916,,0.061,
01-Jun-2017 01:00,,AN,2.687,,873,,336.8,,3.84,,159,,9.64,,0,,66.31,,0.02,,19.42,,2.533,,,AT,,AT,,AT,,AT,,AT
01-Jun-2017 02:00,,AN,2.582,,873,,322,,3.891,,206,,8.52,,0,,69.44,,0.03,,18.59,,2.446,,0.132,,1.886,,1.753,,16.989,,,AT
01-Jun-2017 03:00,,AN,2.195,,873,,6,,3.84,,315,,7.44,,0,,73.44,,0,,39,,1.686,,0.135,,1.591,,1.455,,18.091,,,AT
01-Jun-2017 04:00,,AN,1.995,,874,,350.8,,2.918,,432,,7.29,,0,,74.21,,3.99,,18.28,,1.893,,0.152,,1.709,,1.557,,16.024,,0.105,
01-Jun-2017 05:00,,AN,2.059,,874,,8.3,,3.226,,521,,8.29,,0,,68.01,,105.1,,20.55,,1.926,,0.344,,2.13,,1.786,,18.409,,0.096,
01-Jun-2017 06:00,,AN,2.53,,874,,5,,4.762,,641,,12.21,,0,,55.78,,326.1,,12.66,,2.468,,0.458,,2.174,,1.715,,29.22,,0.09,
01-Jun-2017 07:00,,AN,1.967,,874,,344,,3.584,,727,,16.47,,0,,41.92,,535,,25.48,,1.772,,0.288,,1.74,,1.452,,38.979,,0.103,
01-Jun-2017 08:00,,AN,2.158,,874,,341.8,,5.171,,808,,19.56,,0,,34.11,,727.2,,28.63,,1.886,,0.205,,1.508,,1.302,,45.638,,0.095,
01-Jun-2017 09:00,,AN,1.437,,874,,203.6,,3.482,,939,,21.5,,0,,29.9,,880,,49.96,,0.883,,0.175,,1.502,,1.326,,48.203,,0.109,
01-Jun-2017 10:00,,AN,1.672,,874,,186.6,,4.915,,1053,,22.95,,0,,27.07,,980,,68.72,,0.436,,0.177,,1.688,,1.511,,48.771,,0.112,
01-Jun-2017 11:00,,AN,2.575,,873,,165.5,,7.424,,1132,,24.46,,0,,23.5,,1025,,37.24,,2.028,,0.157,,1.688,,1.531,,49.604,,0.14,
01-Jun-2017 12:00,,AN,3.987,,873,,175.6,,7.578,,1231,,25.98,,0,,18.98,,1022,,18.21,,3.785,,0.161,,1.666,,1.505,,51.072,,0.142,
01-Jun-2017 13:00,,AN,3.52,,872,,161.8,,7.526,,1319,,27,,0,,16.86,,959,,28.11,,3.096,,0.153,,1.575,,1.421,,50.439,,0.122,
01-Jun-2017 14:00,,AN,2.645,,872,,203,,7.475,,1428,,27.4,,0,,17.21,,843,,43.75,,1.867,,0.146,,1.543,,1.396,,49.881,,0.112,
01-Jun-2017 15:00,,AN,2.006,,871,,272.8,,5.53,,1523,,27.9,,0,,16.91,,673.2,,58.5,,0.95,,0.152,,1.617,,1.464,,51.137,,0.106,
01-Jun-2017 16:00,,AN,1.967,,871,,273.5,,4.608,,1628,,28.24,,0,,16.12,,473.5,,30.35,,1.685,,0.155,,1.701,,1.545,,53.219,,0.113,
01-Jun-2017 17:00,,AN,1.545,,871,,217.5,,3.174,,1703,,28.17,,0,,16.21,,262.9,,46.7,,1.031,,0.145,,1.534,,1.389,,52.019,,0.094,
01-Jun-2017 18:00,,AN,2.163,,871,,191.1,,3.277,,1828,,27.11,,0,,19.62,,69.03,,10.35,,2.128,,0.136,,1.371,,1.235,,42.98,,0.106,
01-Jun-2017 19:00,,AN,3.315,,872,,135.2,,4.813,,1942,,25.12,,0,,23.11,,1.48,,11.58,,3.248,,0.12,,1.317,,1.197,,38.451,,0.098,
01-Jun-2017 20:00,,AN,2.755,,873,,296,,5.683,,2039,,21.59,,0,,31.08,,0.05,,72.07,,0.568,,0.128,,1.604,,1.476,,31.141,,0.089,
01-Jun-2017 21:00,,AN,2.21,,874,,0.3,,5.069,,2143,,23.1,,0,,24.77,,0.03,,29.24,,1.922,,0.121,,1.515,,1.393,,40.461,,0.082,
01-Jun-2017 22:00,,AN,0.925,,874,,359.8,,2.765,,2222,,20.08,,0,,30.65,,0.03,,58.19,,0.416,,0.122,,1.69,,1.567,,36.484,,0.068,
01-Jun-2017 23:00,,AN,0.905,,875,,248.3,,2.406,,2318,,17.08,,0,,40.23,,0.02,,63.34,,0.338,,0.128,,2.358,,2.229,,27.026,,0.075,
02-Jun-2017 00:00,,AN,1.489,,875,,357.9,,3.379,,31,,14.87,,0,,48.11,,0.02,,44.79,,1.027,,0.13,,2.122,,1.992,,19.762,,0.065,
02-Jun-2017 01:00,,AN,1.909,,875,,348.4,,3.994,,101,,13.93,,0,,50.52,,0.03,,21.3,,1.777,,0.138,,2.314,,2.175,,20.397,,0.066,
02-Jun-2017 02:00,,AN,2.092,,876,,348.6,,3.84,,230,,12.45,,0,,56.62,,0.02,,30.22,,1.801,,0.129,,2.239,,2.11,,,AT,,AT
02-Jun-2017 03:00,,AN,1.979,,876,,347.8,,2.918,,323,,12.56,,0,,52.59,,0.02,,18.75,,1.873,,0.121,,1.913,,1.792,,17.92,,,AT
02-Jun-2017 04:00,,AN,2.461,,876,,350.7,,4.25,,453,,12.28,,0,,52.07,,4.45,,19.35,,2.321,,0.138,,2.048,,1.909,,21.846,,0.103,
02-Jun-2017 05:00,,AN,2.059,,877,,336.6,,3.891,,531,,11.09,,0,,59.36,,105.8,,26.84,,1.833,,0.277,,1.873,,1.596,,20.777,,0.094,
02-Jun-2017 06:00,,AN,1.442,,877,,337.7,,2.816,,653,,15.52,,0,,45.56,,326.6,,23.2,,1.324,,0.388,,2.019,,1.631,,30.389,,0.096,
02-Jun-2017 07:00,,AN,2.364,,877,,356,,4.71,,756,,19.45,,0,,37.06,,534.9,,16.53,,2.265,,0.326,,1.877,,1.55,,36.521,,0.096,
02-Jun-2017 08:00,,AN,2.393,,877,,308.2,,4.352,,811,,22.83,,0,,28.74,,727.1,,26.69,,2.133,,0.232,,1.661,,1.429,,42.428,,0.103,
02-Jun-2017 09:00,,AN,1.764,,876,,316.9,,4.403,,928,,25.23,,0,,22.83,,883,,32.91,,1.469,,0.182,,1.608,,1.425,,48.387,,0.102,
02-Jun-2017 10:00,,AN,1.821,,876,,177.9,,5.274,,1059,,27.13,,0,,20.15,,989,,34.19,,1.493,,0.175,,1.64,,1.464,,49.963,,0.121,
02-Jun-2017 11:00,,AN,5.606,,875,,176.7,,9.22,,1127,,29.08,,0,,16.7,,1035,,15,,5.414,,0.166,,1.522,,1.355,,51.849,,0.121,
02-Jun-2017 12:00,,AN,5.486,,875,,181.7,,9.22,,1206,,30.02,,0,,15.35,,1025,,16.86,,5.248,,0.156,,1.535,,1.379,,53.838,,0.115,
02-Jun-2017 13:00,,AN,4.291,,874,,175.4,,9.57,,1331,,30.92,,0,,13.56,,962,,20.33,,4.02,,0.147,,1.597,,1.449,,56.228,,0.121,
02-Jun-2017 14:00,,AN,2.792,,873,,172.9,,7.885,,1448,,31.48,,0,,12.75,,836,,34.05,,2.297,,0.146,,1.673,,1.526,,57.385,,0.109,
02-Jun-2017 15:00,,AN,2.993,,873,,183.1,,6.195,,1505,,31.81,,0,,11.78,,667.6,,28.5,,2.622,,0.15,,1.723,,1.572,,60.332,,0.111,
02-Jun-2017 16:00,,AN,2.613,,872,,193.7,,5.53,,1608,,31.79,,0,,12.29,,463.1,,22.16,,2.418,,0.145,,1.68,,1.535,,60.546,,0.134,
02-Jun-2017 17:00,,AN,4.663,,872,,171.8,,7.987,,1741,,30.76,,0,,15.2,,269.4,,9.91,,4.593,,0.143,,1.479,,1.335,,55.141,,0.137,
02-Jun-2017 18:00,,AN,4.832,,872,,169,,7.27,,1808,,28.63,,0,,16.84,,73.06,,7.06,,4.795,,0.134,,1.456,,1.321,,53.255,,0.154,
02-Jun-2017 19:00,,AN,4.71,,873,,148.3,,7.117,,1954,,26.42,,0,,18.41,,1.25,,10.47,,4.632,,0.122,,1.506,,1.383,,47.694,,0.139,
02-Jun-2017 20:00,,AN,5.129,,874,,145.9,,7.885,,2059,,26.37,,0,,19.24,,0.04,,9.27,,5.062,,0.127,,1.767,,1.639,,51.625,,0.251,
02-Jun-2017 21:00,,AN,4.106,,874,,143.6,,8.96,,2100,,24.69,,0,,20.12,,0.03,,7.8,,4.068,,0.119,,1.76,,1.641,,50.184,,0.236,
02-Jun-2017 22:00,,AN,1.302,,875,,196.1,,3.533,,2235,,23.81,,0,,20.59,,0.04,,42.85,,0.932,,0.126,,1.846,,1.719,,50.892,,0.216,
02-Jun-2017 23:00,,AN,2.075,,875,,268.7,,3.942,,2336,,22.17,,0,,23.61,,0.03,,70.58,,0.499,,0.114,,1.937,,1.823,,44.94,,0.176,
03-Jun-2017 00:00,,AN,2.486,,875,,347.4,,3.84,,18,,16.77,,0,,43.32,,0.03,,24.6,,2.257,,0.114,,2.371,,2.257,,25.913,,0.098,
03-Jun-2017 01:00,,AN,2.378,,875,,346.1,,3.43,,136,,16.05,,0,,44.03,,0.04,,24.21,,2.166,,,AT,,AT,,AT,23.988,,,AT
03-Jun-2017 02:00,,AN,3.083,,876,,345.2,,3.789,,245,,13.22,,0,,55.77,,0.03,,9.3,,3.043,,0.123,,1.846,,1.722,,16.043,,,AT
03-Jun-2017 03:00,,AN,3.245,,876,,328.8,,4.762,,355,,12,,0,,60.18,,0.03,,14.7,,3.138,,0.13,,1.833,,1.703,,15.351,,,AT
03-Jun-2017 04:00,,AN,2.785,,876,,333.3,,4.454,,400,,11.65,,0,,58,,8.09,,19.46,,2.624,,0.145,,1.562,,1.417,,16.171,,,AT
03-Jun-2017 05:00,,AN,2.367,,876,,27.5,,3.584,,522,,12.82,,0,,53,,87.6,,10.95,,2.324,,0.215,,1.597,,1.382,,19.963,,0.271,
03-Jun-2017 06:00,,AN,1.765,,876,,6.8,,3.277,,653,,16.29,,0,,43.39,,274.7,,11.32,,1.73,,0.236,,1.46,,1.223,,28.301,,0.207,
03-Jun-2017 07:00,,AN,1.636,,876,,340.2,,3.328,,700,,20.73,,0,,32.14,,448.3,,23.5,,1.498,,0.215,,1.506,,1.29,,38.631,,0.225,
03-Jun-2017 08:00,,AN,1.061,,876,,204.7,,2.867,,834,,23.82,,0,,26.25,,711.8,,64.2,,0.367,,0.184,,1.616,,1.431,,44.129,,0.251,
03-Jun-2017 09:00,,AN,2.56,,876,,181,,7.219,,953,,26.56,,0,,23.03,,803,,25.03,,2.309,,0.176,,1.76,,1.584,,51.205,,0.294,
03-Jun-2017 10:00,,AN,5.647,,876,,173.5,,9.11,,1055,,28.35,,0,,19.9,,839,,12.66,,5.509,,0.16,,1.954,,1.794,,56.634,,0.318,
03-Jun-2017 11:00,,AN,6.263,,875,,172.7,,10.39,,1111,,29.7,,0,,15.17,,768.8,,11.24,,6.142,,0.145,,1.851,,1.705,,59.749,,0.23,
03-Jun-2017 12:00,,AN,5.096,,874,,174.4,,10.6,,1209,,30.96,,0,,13.41,,872,,12.03,,4.983,,0.151,,1.889,,1.738,,60.619,,0.195,
03-Jun-2017 13:00,,AN,4.626,,874,,165.1,,9.98,,1325,,32.03,,0,,12.53,,907,,16.64,,4.43,,0.147,,1.984,,1.837,,61.618,,0.212,
03-Jun-2017 14:00,,AN,4.744,,873,,152.8,,9.42,,1448,,32.63,,0,,11.57,,852,,19.56,,4.468,,0.144,,1.989,,1.844,,61.868,,0.204,
03-Jun-2017 15:00,,AN,3.911,,873,,179.1,,7.834,,1530,,32.66,,0,,12.23,,674.1,,22.84,,3.6,,0.138,,1.9,,1.762,,60.893,,0.238,
03-Jun-2017 16:00,,AN,2.999,,873,,172.5,,6.042,,1634,,32.5,,0,,12.5,,470.8,,21.92,,2.78,,0.136,,1.853,,1.716,,59.834,,0.233,
03-Jun-2017 17:00,,AN,3.642,,872,,282.2,,8.35,,1748,,31.37,,0,,16.8,,260.3,,19.45,,3.432,,0.149,,2.133,,1.984,,58.318,,0.226,
03-Jun-2017 18:00,,AN,3.287,,872,,1.3,,6.144,,1858,,29.36,,0,,20.8,,70.93,,46.85,,2.187,,0.146,,2.094,,1.947,,54.384,,0.254,
03-Jun-2017 19:00,,AN,3.86,,873,,13.2,,5.888,,1921,,26.28,,0,,25.25,,1.64,,10.4,,3.797,,0.119,,1.873,,1.753,,50.217,,0.198,
03-Jun-2017 20:00,,AN,4.244,,873,,347.4,,6.093,,2027,,24.58,,0,,27.76,,0.05,,23.17,,3.897,,0.127,,2.065,,1.937,,49.487,,0.249,
03-Jun-2017 21:00,,AN,3.267,,874,,328.3,,5.427,,2109,,22.18,,0,,34.08,,0.04,,28.6,,2.856,,0.126,,2.117,,1.99,,47.617,,0.313,
03-Jun-2017 22:00,,AN,2.152,,874,,336.2,,4.25,,2203,,20.44,,0,,37.51,,0.04,,43.09,,1.539,,0.127,,2.124,,1.996,,45.708,,0.279,
03-Jun-2017 23:00,,AN,2.002,,874,,311,,4.25,,2325,,19.46,,0,,39.62,,0.03,,57.13,,1.002,,0.125,,2.012,,1.886,,40.907,,0.238,
04-Jun-2017 00:00,,AN,1.83,,874,,2.3,,4.915,,1,,18.08,,0,,42.86,,0.02,,67.43,,0.547,,0.127,,1.789,,1.661,,37.414,,0.195,
04-Jun-2017 01:00,,AN,1.874,,874,,328,,3.994,,150,,16.43,,0,,48.42,,0.03,,16.34,,1.798,,0.133,,1.779,,1.646,,31.862,,0.161,
04-Jun-2017 02:00,,AN,1.835,,874,,339.7,,3.994,,202,,14.88,,0,,55.05,,0.02,,47.05,,1.216,,0.141,,1.798,,1.656,,,AT,,AT
04-Jun-2017 03:00,,AN,2.439,,874,,27.8,,3.789,,350,,14.07,,0,,58.28,,0.04,,22.61,,2.249,,0.128,,1.801,,1.672,,21.681,,,AT
04-Jun-2017 04:00,,AN,2.265,,874,,322.2,,3.379,,454,,13.89,,0,,55.25,,5.07,,45.55,,1.549,,0.136,,1.762,,1.625,,22.616,,0.164,
04-Jun-2017 05:00,,AN,1.497,,875,,12.6,,2.714,,505,,12.77,,0,,61.69,,104.4,,37.19,,1.177,,0.252,,2.309,,2.057,,21,,0.143,
04-Jun-2017 06:00,,AN,1.343,,875,,330.9,,2.253,,603,,16.79,,0,,49.33,,320.4,,25.92,,1.206,,0.246,,1.799,,1.553,,31.863,,0.193,
04-Jun-2017 07:00,,AN,0.994,,874,,320.1,,2.304,,728,,21.85,,0,,34.14,,527.7,,48.2,,0.628,,0.201,,1.641,,1.439,,44.707,,0.241,
04-Jun-2017 08:00,,AN,1.232,,874,,183,,2.918,,858,,24.77,,0,,27.48,,721.1,,43.44,,0.871,,0.164,,1.703,,1.539,,52.657,,0.262,
04-Jun-2017 09:00,,AN,1.889,,874,,297,,4.557,,946,,27.06,,0,,21.81,,880,,42.71,,1.359,,0.163,,2.059,,1.896,,60.234,,0.325,
04-Jun-2017 10:00,,AN,1.602,,874,,305.2,,4.864,,1035,,28.58,,0,,18.44,,980,,64.16,,0.591,,0.167,,2.342,,2.175,,61.045,,0.294,
04-Jun-2017 11:00,,AN,2.264,,873,,177.7,,5.581,,1149,,29.63,,0,,15.26,,1032,,75.89,,0.265,,0.144,,2.418,,2.273,,62.895,,0.267,
04-Jun-2017 12:00,,AN,2.401,,873,,231.1,,6.298,,1218,,30.69,,0,,13.74,,1019,,58.35,,1.145,,0.145,,2.443,,2.298,,64.578,,0.231,
04-Jun-2017 13:00,,AN,2.584,,872,,311.4,,6.963,,1329,,31.16,,0,,12.15,,954,,41.83,,1.894,,0.135,,2.392,,2.257,,66.835,,0.218,
04-Jun-2017 14:00,,AN,6.312,,872,,293.7,,12.85,,1440,,31.32,,0,,14.36,,835,,21.69,,5.86,,0.151,,2.31,,2.159,,63.424,,0.211,
04-Jun-2017 15:00,,AN,8.32,,871,,286,,14.13,,1546,,30.97,,0,,15.49,,669,,13.42,,8.09,,0.153,,2.05,,1.896,,56.959,,0.157,
04-Jun-2017 16:00,,AN,8.16,,872,,274.1,,13.57,,1604,,30.11,,0,,16.45,,470.6,,11.31,,7.998,,0.156,,1.947,,1.79,,52.95,,0.178,
04-Jun-2017 17:00,,AN,7.4,,872,,270.7,,12.39,,1713,,29.18,,0,,16.76,,258.2,,12.03,,7.237,,0.145,,1.881,,1.735,,50.865,,0.156,
04-Jun-2017 18:00,,AN,4.408,,872,,299.9,,8.4,,1800,,27.92,,0,,17.81,,70.31,,34.33,,3.616,,0.133,,1.797,,1.664,,48.163,,0.131,
04-Jun-2017 19:00,,AN,5.748,,873,,359.1,,9.27,,1948,,25.61,,0,,21.16,,1.82,,11.71,,5.627,,0.124,,1.525,,1.401,,43.58,,0.153,
04-Jun-2017 20:00,,AN,5.627,,874,,3.1,,7.424,,2035,,23.63,,0,,22.93,,0.06,,8.18,,5.57,,0.133,,1.294,,1.161,,40.749,,0.156,
04-Jun-2017 21:00,,AN,5.228,,874,,352.8,,7.629,,2129,,22.84,,0,,23.03,,0.04,,11.7,,5.119,,0.123,,1.145,,1.021,,43.043,,0.162,
04-Jun-2017 22:00,,AN,4.81,,874,,326.5,,7.219,,2216,,20.48,,0,,27.81,,0.05,,14.01,,4.666,,0.13,,1.261,,1.13,,40.436,,0.149,
04-Jun-2017 23:00,,AN,4.448,,874,,310.6,,5.99,,2301,,18.48,,0,,30.54,,0.05,,8.11,,4.404,,0.137,,1.236,,1.099,,36.837,,0.129,
05-Jun-2017 00:00,,AN,2.149,,874,,357.6,,5.427,,0,,17.26,,0,,33.46,,0.04,,38.96,,1.652,,0.124,,1.235,,1.111,,32.38,,0.11,
05-Jun-2017 01:00,,AN,2.296,,874,,10.6,,3.43,,159,,16.51,,0,,34.64,,0.04,,23.49,,2.103,,,AT,,AT,,AT,27.441,,,AT
05-Jun-2017 02:00,,AN,2.19,,874,,355.8,,3.277,,247,,15.59,,0,,35.38,,0.02,,32.14,,1.845,,0.137,,0.97,,0.833,,25.011,,,AT
05-Jun-2017 03:00,,AN,2.359,,875,,351.5,,3.43,,310,,14.21,,0,,39.75,,0.02,,14.07,,2.288,,0.132,,1.136,,1.004,,19.49,,,AT
05-Jun-2017 04:00,,AN,1.764,,875,,10.1,,3.021,,408,,13.83,,0,,40.06,,5.01,,26.43,,1.576,,0.138,,1.527,,1.389,,20.749,,,AT
05-Jun-2017 05:00,,AN,2.03,,875,,8.7,,3.789,,513,,13.62,,0,,40.41,,105.1,,9.74,,2,,0.199,,1.277,,1.077,,18.584,,0.251,
05-Jun-2017 06:00,,AN,1.438,,876,,22.8,,2.918,,629,,17.12,,0,,38.19,,329.9,,22.05,,1.33,,0.268,,1.396,,1.128,,28.133,,0.218,
05-Jun-2017 07:00,,AN,3.669,,876,,346,,8.5,,730,,22.04,,0,,25.38,,541,,27.32,,3.25,,0.197,,1.158,,0.96,,38.805,,0.202,
05-Jun-2017 08:00,,AN,3.311,,876,,331.8,,6.349,,805,,24.73,,0,,19.03,,734.3,,21.85,,3.07,,0.202,,1.163,,0.96,,43.608,,0.187,
05-Jun-2017 09:00,,AN,1.988,,875,,298.4,,5.274,,959,,26.06,,0,,17.26,,888,,35.89,,1.597,,0.163,,1.248,,1.084,,44.454,,0.171,
05-Jun-2017 10:00,,AN,1.662,,875,,326.3,,4.25,,1021,,27.28,,0,,15.76,,990,,42.39,,1.185,,0.148,,1.309,,1.16,,45.405,,0.18,
05-Jun-2017 11:00,,AN,1.741,,874,,204.6,,5.222,,1125,,28.85,,0,,15.7,,1036,,56.71,,0.882,,0.157,,1.541,,1.384,,46.974,,0.185,
05-Jun-2017 12:00,,AN,2.441,,873,,194,,6.4,,1244,,29.99,,0,,14.67,,1027,,46.7,,1.63,,0.157,,1.539,,1.381,,48.581,,0.208,
05-Jun-2017 13:00,,AN,3.291,,873,,184.8,,8.96,,1313,,31.26,,0,,12.42,,963,,29.46,,2.854,,0.137,,1.58,,1.443,,52.973,,0.196,
05-Jun-2017 14:00,,AN,3.025,,872,,191.6,,6.861,,1450,,32.01,,0,,11.43,,846,,38.66,,2.334,,0.14,,1.597,,1.456,,55.73,,0.181,
05-Jun-2017 15:00,,AN,3.955,,872,,181.2,,8.24,,1544,,31.99,,0,,12.6,,674.4,,17.09,,3.779,,0.144,,1.57,,1.426,,55.285,,0.191,
05-Jun-2017 16:00,,AN,3.84,,871,,168.1,,7.526,,1600,,31.82,,0,,13.99,,475.1,,13.26,,3.737,,0.137,,1.53,,1.393,,53.909,,0.198,
05-Jun-2017 17:00,,AN,3.856,,872,,170.7,,6.451,,1706,,30.76,,0,,16.22,,266.9,,8.12,,3.818,,0.141,,1.407,,1.265,,51.46,,0.185,
05-Jun-2017 18:00,,AN,3.595,,872,,170.1,,5.53,,1808,,29.06,,0,,19.22,,74.18,,5.88,,3.576,,0.128,,1.316,,1.188,,44.511,,0.185,
05-Jun-2017 19:00,,AN,1.998,,872,,143.6,,3.226,,1937,,26.48,,0,,22.16,,1.23,,43.53,,1.421,,0.124,,1.36,,1.236,,35.725,,0.161,
05-Jun-2017 20:00,,AN,1.491,,873,,324,,2.816,,2030,,25.19,,0,,23.65,,0.03,,34.32,,1.222,,0.124,,1.701,,1.576,,35.373,,0.182,
05-Jun-2017 21:00,,AN,0.993,,874,,209,,2.918,,2150,,23.34,,0,,25.62,,0.03,,53.33,,0.543,,0.125,,2.693,,2.568,,39.501,,0.207,
05-Jun-2017 22:00,,AN,0.774,,874,,92.9,,2.253,,2250,,23.41,,0,,24.54,,0.06,,41.7,,0.548,,0.131,,2.78,,2.649,,38.918,,0.222,
05-Jun-2017 23:00,,AN,1.571,,874,,325.1,,2.816,,2356,,19.73,,0,,32.57,,0.03,,31.22,,1.333,,0.131,,2.166,,2.035,,28.591,,0.167,
06-Jun-2017 00:00,,AN,1.918,,875,,354.3,,2.97,,100,,17.16,,0,,42.86,,0.03,,28.08,,1.688,,0.124,,2.545,,2.42,,22.997,,0.115,
06-Jun-2017 01:00,,AN,2.271,,875,,11.3,,3.789,,101,,15.83,,0,,45.48,,0.02,,33.81,,1.876,,0.116,,1.956,,1.84,,20.415,,0.121,
06-Jun-2017 02:00,,AN,2.545,,875,,344.1,,3.482,,220,,15.05,,0,,46.42,,0.04,,20.67,,2.379,,0.136,,1.933,,1.797,,,AT,,AT
06-Jun-2017 03:00,,AN,2.263,,875,,326.4,,3.482,,339,,12.25,,0,,58.53,,0.02,,26.52,,2.021,,0.122,,1.872,,1.749,,20.515,,,AT
06-Jun-2017 04:00,,AN,2.318,,875,,7.8,,3.174,,402,,13.47,,0,,48.13,,4.88,,26.18,,2.076,,0.141,,1.706,,1.565,,18.845,,0.136,
06-Jun-2017 05:00,,AN,1.259,,876,,14,,2.816,,501,,15.15,,0,,39.28,,106.4,,15.56,,1.21,,0.193,,1.638,,1.445,,24.561,,0.119,
06-Jun-2017 06:00,,AN,0.879,,876,,2.8,,2.355,,657,,18.45,,0,,33.47,,334,,39.89,,0.632,,0.239,,1.606,,1.366,,36.174,,0.145,
06-Jun-2017 07:00,,AN,1.063,,876,,5.9,,2.611,,714,,21.54,,0,,28.01,,545.2,,35.1,,0.859,,0.22,,1.644,,1.424,,41.173,,0.133,
06-Jun-2017 08:00,,AN,1.822,,876,,332.1,,3.891,,833,,24.68,,0,,22.63,,735.8,,28.53,,1.594,,0.196,,1.579,,1.383,,47.141,,0.158,
06-Jun-2017 09:00,,AN,2.352,,875,,323,,5.581,,916,,27.27,,0,,17.09,,890,,27.56,,2.079,,0.171,,1.648,,1.477,,54.261,,0.2,
06-Jun-2017 10:00,,AN,2.633,,875,,169.9,,7.066,,1054,,29.1,,0,,15.65,,993,,31.4,,2.233,,0.154,,1.675,,1.521,,54.085,,0.212,
06-Jun-2017 11:00,,AN,5.297,,874,,179.2,,10.39,,1106,,30.56,,0,,13.87,,1040,,14.28,,5.132,,0.143,,1.629,,1.485,,54.443,,0.226,
06-Jun-2017 12:00,,AN,6.466,,874,,176.1,,10.34,,1226,,31.47,,0,,11.54,,1030,,13.97,,6.274,,0.151,,1.681,,1.529,,58.925,,0.229,
06-Jun-2017 13:00,,AN,5.833,,873,,179.4,,10.75,,1305,,32.1,,0,,10.94,,966,,14.14,,5.655,,0.131,,1.782,,1.651,,62.193,,0.219,
06-Jun-2017 14:00,,AN,6.515,,873,,169.9,,10.65,,1424,,32.32,,0,,11.43,,843,,11.96,,6.373,,0.141,,1.836,,1.694,,61.475,,0.218,
06-Jun-2017 15:00,,AN,6.054,,872,,168.6,,10.04,,1558,,32.39,,0,,11.32,,675.9,,15.16,,5.842,,0.144,,1.793,,1.649,,61.96,,0.243,
06-Jun-2017 16:00,,AN,5.385,,872,,167,,8.91,,1611,,32.1,,0,,11.1,,478.3,,10.52,,5.294,,0.147,,1.807,,1.66,,63.617,,0.254,
06-Jun-2017 17:00,,AN,4.56,,872,,165.1,,7.373,,1713,,31.29,,0,,11.51,,271.4,,8.15,,4.514,,0.14,,1.76,,1.619,,64.392,,0.235,
06-Jun-2017 18:00,,AN,3.2,,872,,167.7,,5.53,,1804,,29.34,,0,,15.84,,75.72,,15.27,,3.086,,0.126,,1.687,,1.56,,56.767,,0.192,
06-Jun-2017 19:00,,AN,1.734,,873,,165,,3.942,,1904,,27.26,,0,,18.03,,1.73,,74.93,,0.225,,0.116,,1.752,,1.636,,47.996,,0.171,
06-Jun-2017 20:00,,AN,2.012,,873,,11.4,,5.018,,2052,,25.49,,0,,17.7,,0.04,,37.87,,1.57,,0.115,,1.724,,1.609,,49.529,,0.171,
06-Jun-2017 21:00,,AN,1.837,,874,,326.5,,3.891,,2100,,22.52,,0,,21.17,,0.04,,26.35,,1.642,,0.12,,2.13,,2.01,,54.056,,0.183,
06-Jun-2017 22:00,,AN,2.152,,874,,24.6,,3.686,,2241,,21.68,,0,,20.82,,0.03,,20.84,,2.01,,0.128,,2.026,,1.898,,45.64,,0.131,
06-Jun-2017 23:00,,AN,1.804,,874,,352.2,,3.277,,0,,19.34,,0,,26.05,,0.03,,23.4,,1.654,,0.128,,2.187,,2.059,,32.882,,0.106,
07-Jun-2017 00:00,,AN,1.743,,874,,358.5,,3.43,,1,,15.54,,0,,38.26,,0.02,,25.73,,1.567,,0.122,,3.586,,3.464,,26.424,,0.096,
07-Jun-2017 01:00,,AN,2.213,,874,,345.5,,3.226,,112,,13.74,,0,,43.89,,0.02,,18.13,,2.102,,,AT,,AT,,AT,18.653,,,AT
07-Jun-2017 02:00,,AN,2.248,,874,,358.7,,3.021,,259,,14.09,,0,,39.25,,0.02,,34.62,,1.838,,0.125,,2.16,,2.034,,19.255,,,AT
