,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2017 00:00,0.843,,110.5,,1.814,,5,,26.78,,0.751,,6.1,
01-Jun-2017 01:00,1.014,,42.6,,2.01,,141,,21.92,,0.94,,6.6,
01-Jun-2017 02:00,0.998,,33.1,,2.941,,239,,55.19,,0.535,,6.1,
01-Jun-2017 03:00,0.898,,64.5,,1.961,,335,,44.46,,0.627,,6.9,
01-Jun-2017 04:00,0.957,,63.8,,2.353,,445,,29.53,,0.83,,7.1,
01-Jun-2017 05:00,0.41,,345.7,,1.324,,503,,74.4,,0.064,,9.4,
01-Jun-2017 06:00,0.659,,144.2,,2.157,,700,,51.89,,0.388,,11.3,
01-Jun-2017 07:00,2.275,,175.9,,4.558,,744,,27.7,,2.009,,10.4,
01-Jun-2017 08:00,1.379,,182.5,,3.48,,800,,27.91,,1.215,,7.2,
01-Jun-2017 09:00,1.346,,205.9,,3.382,,910,,30.01,,1.161,,6.7,
01-Jun-2017 10:00,1.535,,219.1,,4.46,,1045,,32.08,,1.294,,6.3,
01-Jun-2017 11:00,1.257,,247.4,,3.774,,1148,,37.76,,0.984,,8.6,
01-Jun-2017 12:00,1.492,,246.5,,4.362,,1241,,37.76,,1.168,,10.6,
01-Jun-2017 13:00,1.45,,257.9,,4.362,,1333,,42.27,,1.055,,13.2,
01-Jun-2017 14:00,1.54,,233,,4.313,,1429,,35.28,,1.248,,13.2,
01-Jun-2017 15:00,2.021,,221.8,,7.204,,1521,,38.24,,1.57,,13.4,
01-Jun-2017 16:00,1.867,,202.1,,5.195,,1611,,27.73,,1.649,,12.9,
01-Jun-2017 17:00,2.958,,198.8,,5.685,,1718,,14.12,,2.868,,13.9,
01-Jun-2017 18:00,2.924,,201.3,,5.244,,1838,,12.71,,2.852,,30,
01-Jun-2017 19:00,1.54,,204.6,,3.97,,1906,,42.14,,1.123,,14.9,
01-Jun-2017 20:00,1.092,,35.2,,3.774,,2011,,45.51,,0.748,,11.2,
01-Jun-2017 21:00,1.173,,359.4,,2.255,,2144,,15.01,,1.133,,10.5,
01-Jun-2017 22:00,1.127,,324.5,,2.647,,2225,,26.12,,1.01,,12.7,
01-Jun-2017 23:00,1.081,,357.9,,2.255,,2314,,36.12,,0.866,,13.1,
02-Jun-2017 00:00,1.148,,55.8,,2.157,,29,,47.25,,0.757,,13,
02-Jun-2017 01:00,0.519,,51.8,,2.01,,142,,44.46,,0.363,,12.9,
02-Jun-2017 02:00,0.868,,8.3,,1.912,,220,,50.6,,0.529,,17.3,
02-Jun-2017 03:00,0.931,,57,,2.059,,326,,51.98,,0.548,,14.7,
02-Jun-2017 04:00,0.844,,29.6,,1.863,,401,,37.87,,0.659,,17.7,
02-Jun-2017 05:00,0.444,,105.7,,1.765,,558,,42.06,,0.324,,14.8,
02-Jun-2017 06:00,1.177,,156.6,,2.157,,607,,17.35,,1.123,,15.4,
02-Jun-2017 07:00,0.9,,180.2,,2.059,,738,,26.47,,0.804,,15.6,
02-Jun-2017 08:00,1.222,,190.5,,2.647,,859,,28.86,,1.066,,13.6,
02-Jun-2017 09:00,1.474,,208.3,,3.578,,948,,29.38,,1.28,,14.3,
02-Jun-2017 10:00,1.446,,196.5,,3.676,,1015,,38.63,,1.117,,10.6,
02-Jun-2017 11:00,1.126,,235.7,,3.137,,1137,,39.3,,0.861,,15.4,
02-Jun-2017 12:00,1.967,,214.6,,6.224,,1247,,33.46,,1.631,,9.5,
02-Jun-2017 13:00,2.288,,206.4,,6.763,,1344,,24.56,,2.078,,9.4,
02-Jun-2017 14:00,2.752,,196.8,,8.23,,1434,,19.92,,2.586,,15.3,
02-Jun-2017 15:00,2.865,,200.9,,7.596,,1528,,21.15,,2.669,,16.3,
02-Jun-2017 16:00,3.412,,203.2,,7.302,,1659,,15.76,,3.283,,17.3,
02-Jun-2017 17:00,3.958,,208.6,,7.841,,1753,,16.23,,3.799,,17.3,
02-Jun-2017 18:00,3.612,,204.9,,7.351,,1801,,15.23,,3.484,,27.9,
02-Jun-2017 19:00,2.035,,176.1,,5.881,,1949,,52.39,,1.184,,14.8,
02-Jun-2017 20:00,1.154,,40.4,,3.039,,2000,,24.1,,1.052,,10.9,
02-Jun-2017 21:00,1.541,,48.1,,2.843,,2153,,14.5,,1.491,,11.9,
02-Jun-2017 22:00,1.548,,54.3,,3.382,,2204,,34.78,,1.263,,13.8,
02-Jun-2017 23:00,0.732,,118.6,,2.941,,2329,,61.1,,0.315,,11.2,
03-Jun-2017 00:00,0.781,,22,,2.01,,11,,47.64,,0.511,,14.1,
03-Jun-2017 01:00,0.903,,48.8,,1.716,,126,,17.82,,0.859,,23.2,
03-Jun-2017 02:00,0.796,,59.8,,1.569,,223,,33.24,,0.662,,13.1,
03-Jun-2017 03:00,0.904,,16.8,,2.157,,333,,44.07,,0.636,,14.5,
03-Jun-2017 04:00,0.792,,15.6,,2.206,,406,,41.3,,0.586,,13,
03-Jun-2017 05:00,1.059,,29.2,,2.402,,526,,66.53,,0.345,,19,
03-Jun-2017 06:00,0.795,,341.3,,2.304,,659,,61.03,,0.344,,20.5,
03-Jun-2017 07:00,0.994,,213.4,,2.206,,701,,23.66,,0.909,,19.6,
03-Jun-2017 08:00,0.843,,210.3,,2.402,,812,,38.84,,0.649,,14.7,
03-Jun-2017 09:00,0.972,,239.9,,2.549,,915,,32.87,,0.812,,17.5,
03-Jun-2017 10:00,1.202,,180.8,,4.019,,1055,,30.11,,1.036,,13,
03-Jun-2017 11:00,4.186,,191.8,,9.56,,1156,,19.45,,3.945,,13,
03-Jun-2017 12:00,4.905,,162.4,,9.61,,1224,,17.53,,4.675,,8,
03-Jun-2017 13:00,5.434,,186.5,,9.61,,1316,,23.09,,4.992,,23.2,
03-Jun-2017 14:00,5.405,,198.6,,9.9,,1403,,13.37,,5.258,,15.3,
03-Jun-2017 15:00,5.012,,197.8,,9.16,,1552,,12.63,,4.891,,14.6,
03-Jun-2017 16:00,5.337,,197.7,,9.41,,1613,,11.79,,5.224,,18.3,
03-Jun-2017 17:00,5.21,,194.2,,8.53,,1719,,10.71,,5.119,,16.2,
03-Jun-2017 18:00,4.076,,184.5,,7.4,,1808,,11.08,,4,,18.6,
03-Jun-2017 19:00,1.783,,130.8,,3.333,,1903,,22.82,,1.641,,22.5,
03-Jun-2017 20:00,2.427,,133.2,,6.175,,2027,,15.98,,2.333,,22.8,
03-Jun-2017 21:00,2.41,,138.5,,6.812,,2113,,16.81,,2.306,,20.7,
03-Jun-2017 22:00,1.387,,102.6,,3.284,,2259,,20.18,,1.301,,21.9,
03-Jun-2017 23:00,1.56,,71.6,,3.382,,2301,,22.12,,1.444,,20.7,
04-Jun-2017 00:00,1.053,,66.4,,2.647,,7,,38.43,,0.816,,22.1,
04-Jun-2017 01:00,1.014,,16.8,,3.137,,106,,44.58,,0.707,,20.1,
04-Jun-2017 02:00,1.314,,15.5,,2.451,,239,,14.44,,1.272,,20.9,
04-Jun-2017 03:00,0.938,,25.5,,2.5,,303,,40.37,,0.705,,17.5,
04-Jun-2017 04:00,1.964,,351.1,,2.99,,439,,11.58,,1.924,,22.4,
04-Jun-2017 05:00,0.87,,345.4,,2.157,,501,,43.3,,0.622,,24.7,
04-Jun-2017 06:00,0.893,,180.9,,2.402,,643,,35.58,,0.72,,25.9,
04-Jun-2017 07:00,1.444,,171.4,,2.843,,725,,21.05,,1.346,,22.3,
04-Jun-2017 08:00,1.039,,234.3,,2.892,,850,,31.71,,0.88,,21.8,
04-Jun-2017 09:00,2.062,,264.4,,4.901,,946,,23.2,,1.893,,19.3,
04-Jun-2017 10:00,1.901,,259.5,,4.95,,1003,,27.17,,1.687,,17.2,
04-Jun-2017 11:00,1.572,,268.4,,4.215,,1121,,40.61,,1.177,,20.3,
04-Jun-2017 12:00,1.238,,272.7,,4.754,,1222,,46.33,,0.833,,16.4,
04-Jun-2017 13:00,1.493,,286.6,,3.872,,1354,,48.25,,0.963,,17.3,
04-Jun-2017 14:00,1.262,,36,,4.068,,1455,,74.66,,0.19,,15.8,
04-Jun-2017 15:00,1.539,,177.4,,7.253,,1519,,39.15,,1.179,,16.7,
04-Jun-2017 16:00,3.066,,164.2,,8.48,,1649,,40.51,,2.299,,21.2,
04-Jun-2017 17:00,1.98,,188.4,,6.175,,1757,,51.97,,1.165,,19.5,
04-Jun-2017 18:00,4.762,,311.8,,9.7,,1835,,13.44,,4.63,,40.7,
04-Jun-2017 19:00,3.993,,233.6,,9.85,,1946,,53.71,,2.237,,26.6,
04-Jun-2017 20:00,1.55,,184.9,,7.547,,2005,,41.25,,1.148,,27.7,
04-Jun-2017 21:00,1.032,,354.8,,2.941,,2141,,52.13,,0.604,,21.3,
04-Jun-2017 22:00,0.539,,80.1,,1.716,,2213,,67.97,,0.159,,21.2,
04-Jun-2017 23:00,0.964,,33.3,,2.255,,2326,,48.97,,0.612,,16.2,
05-Jun-2017 00:00,1.112,,2.6,,2.304,,41,,23.45,,1.019,,13.9,
05-Jun-2017 01:00,0.851,,18.8,,2.157,,128,,35.56,,0.687,,15,
05-Jun-2017 02:00,1.501,,94.2,,4.411,,237,,33.51,,1.244,,14.7,
05-Jun-2017 03:00,1.203,,93.1,,3.872,,350,,54.15,,0.665,,15.1,
05-Jun-2017 04:00,2.031,,124.2,,4.656,,411,,14.22,,1.968,,13.7,
05-Jun-2017 05:00,0.772,,22,,1.667,,519,,34.67,,0.631,,16.4,
05-Jun-2017 06:00,0.706,,186.7,,2.402,,646,,69.98,,0.179,,18.7,
05-Jun-2017 07:00,1.234,,202.6,,4.166,,740,,52.01,,0.725,,16.5,
05-Jun-2017 08:00,1.17,,176.9,,2.99,,859,,24.29,,1.064,,13.3,
05-Jun-2017 09:00,1.386,,200.9,,3.676,,951,,33.72,,1.146,,15.5,
05-Jun-2017 10:00,1.373,,205.4,,3.48,,1028,,36.22,,1.099,,13.9,
05-Jun-2017 11:00,1.439,,236.5,,4.019,,1130,,36.71,,1.143,,12.2,
05-Jun-2017 12:00,1.616,,247.1,,4.705,,1238,,32.02,,1.363,,10.8,
05-Jun-2017 13:00,1.564,,227,,5.195,,1311,,37.22,,1.234,,14.3,
05-Jun-2017 14:00,1.956,,183.9,,6.616,,1458,,31.94,,1.652,,17.6,
05-Jun-2017 15:00,4.603,,198,,9.7,,1553,,16.53,,4.411,,20.2,
05-Jun-2017 16:00,6.172,,196.4,,10.63,,1615,,11.76,,6.042,,20.1,
05-Jun-2017 17:00,5.608,,196.7,,9.7,,1709,,11.29,,5.499,,18.6,
05-Jun-2017 18:00,4.482,,193.4,,7.106,,1801,,10.79,,4.402,,17.9,
05-Jun-2017 19:00,1.874,,160.5,,5.048,,1943,,17.2,,1.789,,14,
05-Jun-2017 20:00,2.271,,147.2,,6.812,,2008,,19.65,,2.137,,12.6,
05-Jun-2017 21:00,1.132,,99.2,,4.656,,2100,,40.42,,0.85,,15,
05-Jun-2017 22:00,0.78,,56.4,,2.157,,2220,,45.92,,0.529,,11.2,
05-Jun-2017 23:00,0.995,,13,,2.157,,2343,,43.17,,0.712,,11.1,
06-Jun-2017 00:00,1.425,,7.1,,2.451,,0,,18.78,,1.348,,12.7,
06-Jun-2017 01:00,0.897,,29.4,,1.716,,200,,13.21,,0.873,,11.5,
06-Jun-2017 02:00,1.029,,18,,2.304,,200,,34.14,,0.846,,14.5,
06-Jun-2017 03:00,1.22,,3.8,,2.157,,334,,34.73,,0.996,,15.5,
06-Jun-2017 04:00,0.784,,129.9,,1.912,,414,,30.18,,0.675,,21.6,
06-Jun-2017 05:00,0.855,,99.6,,1.618,,556,,28.18,,0.751,,19.5,
06-Jun-2017 06:00,0.531,,191.7,,2.01,,655,,53.33,,0.301,,20.2,
06-Jun-2017 07:00,1.041,,177.4,,2.402,,743,,38.37,,0.807,,18.9,
06-Jun-2017 08:00,1.5,,166.4,,3.333,,830,,26.12,,1.344,,16,
06-Jun-2017 09:00,1.116,,210.6,,2.696,,942,,35.2,,0.905,,15.4,
06-Jun-2017 10:00,1.007,,228.9,,3.137,,1049,,38.94,,0.775,,12.1,
06-Jun-2017 11:00,2.032,,207.5,,5.44,,1148,,26.96,,1.807,,11.1,
06-Jun-2017 12:00,2.18,,210.4,,4.901,,1211,,30.57,,1.869,,9.9,
06-Jun-2017 13:00,3.842,,175.1,,9.07,,1343,,25.72,,3.455,,11.9,
06-Jun-2017 14:00,5.675,,191.4,,13.87,,1412,,18.74,,5.371,,13.4,
06-Jun-2017 15:00,5.459,,199.5,,9.7,,1501,,12.87,,5.322,,14,
06-Jun-2017 16:00,5.555,,200.1,,9.65,,1622,,12.03,,5.433,,11.3,
06-Jun-2017 17:00,5.625,,191.6,,8.33,,1759,,10.37,,5.533,,15.3,
06-Jun-2017 18:00,3.621,,178.1,,7.596,,1806,,10.99,,3.554,,23.3,
06-Jun-2017 19:00,2.028,,164.3,,4.117,,1959,,18.03,,1.928,,18.4,
06-Jun-2017 20:00,1.468,,112.3,,3.039,,2003,,34.23,,1.206,,16.3,
06-Jun-2017 21:00,1.344,,86.6,,2.892,,2128,,21.74,,1.247,,20,
06-Jun-2017 22:00,1.398,,47.5,,3.088,,2223,,25.2,,1.263,,18.4,
06-Jun-2017 23:00,1.264,,29.7,,2.647,,2303,,48.81,,0.805,,20.7,
07-Jun-2017 00:00,1.355,,358.3,,3.382,,16,,40.62,,1.014,,19.9,
07-Jun-2017 01:00,0.813,,69.9,,2.451,,100,,43.96,,0.574,,12.2,
07-Jun-2017 02:00,0.874,,65.8,,1.765,,207,,38.13,,0.68,,12.3,
07-Jun-2017 03:00,0.912,,4,,2.059,,307,,39.47,,0.696,,13.5,
07-Jun-2017 04:00,0.562,,82.9,,2.157,,408,,54.39,,0.309,,16.1,
07-Jun-2017 05:00,0.749,,118.6,,1.961,,554,,40.2,,0.564,,27.8,
07-Jun-2017 06:00,0.809,,164.5,,1.667,,612,,24.3,,0.736,,21.5,
07-Jun-2017 07:00,0.623,,160.7,,2.108,,754,,49.05,,0.395,,19,
07-Jun-2017 08:00,0.871,,232.4,,2.255,,849,,33.33,,0.723,,22.1,
07-Jun-2017 09:00,1.249,,222,,4.852,,940,,38.77,,0.963,,17.6,
07-Jun-2017 10:00,1.446,,154.2,,5.636,,1053,,49.79,,0.9,,15.1,
07-Jun-2017 11:00,5.114,,167,,10.49,,1159,,18.63,,4.844,,16.7,
07-Jun-2017 12:00,6.192,,160.8,,11.47,,1249,,16.61,,5.931,,15.7,
07-Jun-2017 13:00,6.54,,181.7,,10.44,,1339,,15.1,,6.313,,18.4,
07-Jun-2017 14:00,5.914,,167.9,,10.24,,1436,,16.13,,5.679,,15,
07-Jun-2017 15:00,6.175,,176.4,,11.81,,1546,,16.44,,5.921,,16.9,
07-Jun-2017 16:00,6.52,,187.4,,10.88,,1630,,10.53,,6.41,,18.4,
07-Jun-2017 17:00,6.201,,177,,10.29,,1759,,12,,6.065,,21.4,
07-Jun-2017 18:00,4.764,,154.3,,9.31,,1822,,13.7,,4.627,,23.4,
07-Jun-2017 19:00,3.654,,149.4,,7.253,,1941,,13.96,,3.545,,25,
07-Jun-2017 20:00,3.047,,135.6,,6.273,,2003,,15.54,,2.935,,19.2,
07-Jun-2017 21:00,3.174,,125.5,,6.469,,2147,,12.57,,3.098,,16.2,
07-Jun-2017 22:00,2.517,,130.1,,6.91,,2259,,16.52,,2.412,,12.6,
07-Jun-2017 23:00,2.293,,127.1,,5.244,,2300,,15.22,,2.212,,12,
08-Jun-2017 00:00,1.498,,114,,3.97,,10,,21.3,,1.395,,11.8,
08-Jun-2017 01:00,1.402,,104.8,,2.745,,112,,27.06,,1.246,,11.3,
08-Jun-2017 02:00,1.005,,59.7,,3.333,,226,,65.26,,0.353,,11.1,
08-Jun-2017 03:00,2.26,,332.1,,5.538,,346,,17.39,,2.156,,21.2,
08-Jun-2017 04:00,2.641,,344.3,,5.146,,405,,19.64,,2.485,,26.7,
08-Jun-2017 05:00,1.935,,352,,4.068,,515,,17.3,,1.846,,27.8,
08-Jun-2017 06:00,2.84,,319.6,,5.244,,643,,14.05,,2.755,,33.2,
08-Jun-2017 07:00,2.624,,309.7,,5.538,,725,,19.25,,2.476,,29.8,
08-Jun-2017 08:00,1.699,,310.5,,4.852,,806,,29.42,,1.475,,23.3,
08-Jun-2017 09:00,1.813,,292.4,,5.44,,955,,36.22,,1.45,,23.1,
08-Jun-2017 10:00,1.279,,270.3,,4.607,,1042,,41.82,,0.938,,27,
08-Jun-2017 11:00,1.512,,240.3,,5.391,,1114,,50.58,,0.922,,23.1,
08-Jun-2017 12:00,4.219,,163.3,,11.42,,1241,,21.54,,3.92,,19.5,
08-Jun-2017 13:00,5.641,,191.1,,11.32,,1353,,14.1,,5.47,,16.2,
08-Jun-2017 14:00,6.256,,191.5,,11.08,,1446,,11.98,,6.119,,14.3,
08-Jun-2017 15:00,6.928,,188.2,,11.08,,1510,,11.02,,6.799,,13.4,
08-Jun-2017 16:00,5.029,,200.7,,9.7,,1613,,20.17,,4.717,,8.8,
08-Jun-2017 17:00,5.689,,216.7,,12.84,,1728,,20.46,,5.327,,16,
08-Jun-2017 18:00,1.849,,226.3,,5.391,,1801,,40.18,,1.394,,19.8,
08-Jun-2017 19:00,3.032,,232.7,,8.77,,1946,,32.32,,2.549,,16.2,
08-Jun-2017 20:00,1.82,,244.3,,6.616,,2004,,45.37,,1.249,,16.4,
08-Jun-2017 21:00,2.552,,156.2,,6.322,,2122,,30.89,,2.181,,10.2,
08-Jun-2017 22:00,1.713,,190.9,,4.656,,2211,,29.76,,1.482,,16.2,
08-Jun-2017 23:00,1.273,,136.5,,2.745,,2349,,35.27,,1.032,,9.7,
09-Jun-2017 00:00,0.917,,119.3,,2.99,,0,,51.88,,0.541,,12.5,
09-Jun-2017 01:00,1.066,,115.3,,2.696,,124,,21.94,,0.988,,15,
09-Jun-2017 02:00,1.803,,127.8,,3.529,,240,,13.14,,1.756,,10.1,
09-Jun-2017 03:00,1.481,,121.9,,3.284,,300,,17.08,,1.415,,12.3,
09-Jun-2017 04:00,0.669,,46.3,,1.618,,431,,51.39,,0.4,,17.7,
09-Jun-2017 05:00,1.501,,132.2,,3.137,,540,,19,,1.418,,12.3,
09-Jun-2017 06:00,0.721,,156.4,,1.912,,601,,31.23,,0.614,,13.6,
09-Jun-2017 07:00,0.991,,280.2,,3.382,,756,,44.32,,0.694,,11.6,
09-Jun-2017 08:00,0.97,,276.1,,2.549,,850,,59.83,,0.441,,6.3,
09-Jun-2017 09:00,1.343,,246.9,,4.46,,944,,43.63,,0.953,,8.5,
09-Jun-2017 10:00,1.725,,251.3,,4.754,,1028,,35.17,,1.4,,10.7,
09-Jun-2017 11:00,2.04,,175.6,,10.98,,1155,,46.81,,1.358,,9.5,
09-Jun-2017 12:00,5.028,,136.1,,12.2,,1232,,21.28,,4.681,,23.6,
09-Jun-2017 13:00,5.851,,142.5,,13.43,,1347,,25.77,,5.259,,29,
09-Jun-2017 14:00,6.794,,161.7,,12.45,,1419,,16.47,,6.513,,16.9,
09-Jun-2017 15:00,6.831,,181,,11.12,,1506,,10.84,,6.708,,23.8,
09-Jun-2017 16:00,6.225,,154.1,,12.69,,1645,,30.59,,5.337,,64.9,
09-Jun-2017 17:00,5.061,,125.1,,10.73,,1751,,32.34,,4.254,,51.5,
09-Jun-2017 18:00,5.689,,105.7,,12.15,,1833,,20.41,,5.328,,59.7,
09-Jun-2017 19:00,5.522,,90.9,,10.34,,1937,,14.42,,5.346,,44.5,
09-Jun-2017 20:00,3.291,,97.8,,8.23,,2004,,17.56,,3.136,,26.1,
09-Jun-2017 21:00,2.323,,120.8,,5.244,,2130,,25.75,,2.088,,20.7,
09-Jun-2017 22:00,0.996,,95.7,,2.99,,2200,,61.61,,0.42,,15.7,
09-Jun-2017 23:00,0.882,,81.2,,3.48,,2310,,54.81,,0.478,,13.9,
10-Jun-2017 00:00,2.974,,317.5,,6.518,,18,,13.44,,2.892,,21.6,
10-Jun-2017 01:00,1.655,,339.2,,4.215,,103,,54.77,,0.898,,21.1,
10-Jun-2017 02:00,0.571,,57.3,,1.667,,200,,53.05,,0.326,,17.5,
10-Jun-2017 03:00,0.843,,68,,1.667,,333,,33.4,,0.699,,17.2,
10-Jun-2017 04:00,1.604,,355.4,,3.529,,441,,13.4,,1.56,,15.8,
10-Jun-2017 05:00,1.161,,9.2,,3.186,,501,,64.19,,0.432,,21.5,
10-Jun-2017 06:00,1.293,,325.3,,3.872,,629,,28.5,,1.133,,19.6,
10-Jun-2017 07:00,1.533,,330.3,,3.872,,738,,28.97,,1.337,,19.9,
10-Jun-2017 08:00,2.259,,205.2,,6.567,,834,,32.64,,1.892,,17.8,
10-Jun-2017 09:00,2.219,,211.4,,5.685,,945,,22.82,,2.043,,16,
10-Jun-2017 10:00,1.96,,223.5,,5.734,,1001,,27.8,,1.729,,17,
10-Jun-2017 11:00,2.45,,214,,6.126,,1137,,25.22,,2.212,,16.8,
10-Jun-2017 12:00,1.628,,217.2,,4.999,,1235,,38.85,,1.253,,14.3,
10-Jun-2017 13:00,1.483,,208.6,,6.126,,1354,,52.27,,0.865,,13.7,
10-Jun-2017 14:00,1.38,,208.6,,6.126,,1431,,45.25,,0.949,,14.1,
10-Jun-2017 15:00,3.002,,160.1,,6.91,,1547,,39.85,,2.275,,14.5,
10-Jun-2017 16:00,3.643,,110.6,,7.939,,1650,,22.08,,3.373,,16.6,
10-Jun-2017 17:00,4.467,,100.8,,9.16,,1725,,17.06,,4.269,,20.5,
10-Jun-2017 18:00,3.444,,105.8,,7.449,,1801,,16.41,,3.303,,20.8,
10-Jun-2017 19:00,2.95,,107.8,,6.322,,1957,,16.38,,2.829,,18.9,
10-Jun-2017 20:00,1.916,,123.4,,4.607,,2000,,19.42,,1.806,,17.9,
10-Jun-2017 21:00,1.451,,173.7,,3.774,,2137,,29.92,,1.253,,19.1,
10-Jun-2017 22:00,1.78,,142.2,,5.293,,2243,,30.6,,1.526,,14.6,
10-Jun-2017 23:00,1.521,,150.1,,5.979,,2313,,39.26,,1.164,,16.4,
11-Jun-2017 00:00,1.178,,354.7,,2.451,,47,,13.99,,1.143,,13.7,
11-Jun-2017 01:00,1.22,,7.1,,2.843,,150,,19.79,,1.147,,21,
11-Jun-2017 02:00,0.783,,60.7,,1.569,,201,,49.39,,0.492,,10.5,
11-Jun-2017 03:00,1.161,,356.5,,2.843,,320,,28.86,,1.014,,12.9,
11-Jun-2017 04:00,1.527,,343.1,,4.068,,417,,32.17,,1.286,,16.8,
11-Jun-2017 05:00,1.347,,327.8,,4.411,,545,,25.32,,1.215,,16.8,
11-Jun-2017 06:00,0.807,,302.2,,3.137,,645,,62.82,,0.321,,15.1,
11-Jun-2017 07:00,0.94,,352.3,,3.186,,754,,71.09,,0.216,,8.8,
11-Jun-2017 08:00,4.824,,166.9,,12.25,,844,,16.68,,4.619,,12.2,
11-Jun-2017 09:00,7.991,,164.5,,13.62,,948,,12.7,,7.795,,19,
11-Jun-2017 10:00,10.62,,172.6,,18.03,,1058,,13.96,,10.3,,69.8,
11-Jun-2017 11:00,12.54,,192.8,,18.42,,1136,,9.7,,12.36,,85.2,
11-Jun-2017 12:00,13.32,,194.4,,19.36,,1216,,9.34,,13.14,,83.3,
11-Jun-2017 13:00,12.88,,198.8,,18.96,,1337,,10.82,,12.65,,89.2,
11-Jun-2017 14:00,12.91,,200.7,,20.43,,1454,,11.72,,12.64,,106.4,
11-Jun-2017 15:00,11.87,,203.3,,21.32,,1529,,14.22,,11.5,,250.4,
11-Jun-2017 16:00,7.675,,266.7,,17.98,,1655,,33.96,,6.325,,790.5,
11-Jun-2017 17:00,8.97,,310.8,,17.49,,1721,,15.98,,8.62,,3025.8,
11-Jun-2017 18:00,7.494,,320,,15.19,,1802,,13.45,,7.288,,501.5,
11-Jun-2017 19:00,3.356,,322.4,,8.09,,1903,,25.62,,3.021,,16,
11-Jun-2017 20:00,3.198,,292.7,,11.12,,2018,,43.2,,2.289,,26.9,
11-Jun-2017 21:00,4.968,,325.1,,11.27,,2142,,17.32,,4.741,,50.9,
11-Jun-2017 22:00,5.492,,311.3,,13.53,,2218,,18.64,,5.202,,108.5,
11-Jun-2017 23:00,2.502,,288.5,,7.694,,2315,,56.97,,1.264,,18.7,
12-Jun-2017 00:00,2.087,,107.2,,5.244,,54,,25.39,,1.882,,12.2,
12-Jun-2017 01:00,1.215,,113.2,,3.431,,101,,31.79,,1.028,,14.5,
12-Jun-2017 02:00,0.903,,104.9,,2.843,,258,,27.61,,0.798,,9.1,
12-Jun-2017 03:00,1.382,,97.1,,2.745,,300,,31.97,,1.167,,10.3,
12-Jun-2017 04:00,1.487,,112.8,,3.431,,448,,19.01,,1.405,,8,
12-Jun-2017 05:00,1.207,,109.3,,2.892,,522,,22.6,,1.113,,8.7,
12-Jun-2017 06:00,1.292,,185.3,,3.284,,649,,17.4,,1.233,,14,
12-Jun-2017 07:00,1.019,,201.4,,2.402,,754,,25.02,,0.921,,7.1,
12-Jun-2017 08:00,1.376,,214.4,,3.529,,846,,34.12,,1.132,,6.9,
12-Jun-2017 09:00,1.731,,243.5,,4.264,,934,,38.3,,1.344,,5,
12-Jun-2017 10:00,1.365,,211.3,,4.313,,1006,,48.31,,0.879,,6.4,
12-Jun-2017 11:00,1.7,,212.6,,5.048,,1151,,68.45,,0.486,,4.5,
12-Jun-2017 12:00,1.312,,254.5,,4.068,,1205,,44.96,,0.908,,,AX
12-Jun-2017 13:00,1.299,,230.9,,3.774,,1320,,49.98,,0.804,,8.5,
12-Jun-2017 14:00,1.626,,199.7,,5.146,,1449,,39.43,,1.241,,9,
12-Jun-2017 15:00,1.343,,208.1,,4.117,,1511,,42.38,,0.975,,6.4,
12-Jun-2017 16:00,1.556,,219.1,,5.587,,1634,,42.43,,1.129,,9.5,
12-Jun-2017 17:00,2.113,,214.8,,6.322,,1743,,22,,1.957,,11.5,
12-Jun-2017 18:00,2.817,,215.8,,5.783,,1804,,17.68,,2.683,,12.3,
12-Jun-2017 19:00,1.47,,221.5,,3.872,,1914,,21.19,,1.369,,16.9,
12-Jun-2017 20:00,1.088,,351.1,,3.235,,2059,,46.84,,0.724,,8.9,
12-Jun-2017 21:00,1.385,,347.8,,3.137,,2105,,25.47,,1.248,,10.5,
12-Jun-2017 22:00,1.493,,324,,5.881,,2256,,28.97,,1.302,,15.7,
12-Jun-2017 23:00,4.789,,315.5,,8.48,,2337,,12.75,,4.67,,22.4,
13-Jun-2017 00:00,2.792,,329.5,,6.714,,7,,40,,2.111,,13.9,
13-Jun-2017 01:00,1.315,,338.5,,3.921,,126,,51.91,,0.775,,14.3,
13-Jun-2017 02:00,0.581,,334.5,,1.814,,227,,53.5,,0.328,,12.6,
13-Jun-2017 03:00,1.068,,8.3,,2.206,,308,,18.86,,1.01,,9.7,
13-Jun-2017 04:00,1.096,,78.2,,2.99,,459,,20.16,,1.028,,11.3,
13-Jun-2017 05:00,1.924,,125.2,,3.774,,504,,20.03,,1.807,,14.8,
13-Jun-2017 06:00,1.412,,101.2,,3.088,,640,,33.22,,1.175,,9.4,
13-Jun-2017 07:00,1.697,,139.6,,4.264,,749,,29.28,,1.476,,11.1,
