,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2017 00:00,1.474,,161.5,,2.402,,2,,16.17,,0,,45.59,,22.17,,1.363,,2.7,
01-Jun-2017 01:00,0.912,,151.2,,1.814,,115,,15.07,,0,,49.6,,35.77,,0.734,,4.3,
01-Jun-2017 02:00,1.433,,94.8,,3.333,,250,,14.01,,0,,46.72,,64.85,,0.515,,2.5,
01-Jun-2017 03:00,1.433,,122.2,,3.823,,306,,13.59,,0,,52.9,,52.56,,0.83,,3.6,
01-Jun-2017 04:00,1.589,,89,,2.843,,452,,13.82,,0,,40.9,,21.55,,1.476,,2.3,
01-Jun-2017 05:00,1.868,,151.6,,3.48,,505,,12.54,,0,,61.42,,29.31,,1.624,,5.8,
01-Jun-2017 06:00,1.085,,148.8,,2.304,,605,,14.35,,0,,47.49,,42.45,,0.787,,7,
01-Jun-2017 07:00,2.745,,162.8,,4.852,,750,,17.09,,0,,40.57,,27.76,,2.423,,5.6,
01-Jun-2017 08:00,1.626,,228.6,,3.921,,806,,19.07,,0,,35.84,,30.02,,1.403,,5,
01-Jun-2017 09:00,2.3,,250.6,,4.607,,957,,20.47,,0,,32.18,,21.64,,2.135,,3.6,
01-Jun-2017 10:00,2.089,,262.3,,4.117,,1048,,22.47,,0,,23.87,,27.13,,1.855,,1.7,
01-Jun-2017 11:00,2.486,,274.1,,4.754,,1135,,24.18,,0,,19.29,,24.18,,2.265,,4.5,
01-Jun-2017 12:00,2.663,,301.4,,4.803,,1246,,25.71,,0,,18.9,,22.81,,2.451,,7.9,
01-Jun-2017 13:00,2.937,,272.9,,6.126,,1358,,27.34,,0,,16.99,,26.33,,2.627,,10.4,
01-Jun-2017 14:00,3.261,,275.9,,7.694,,1444,,28.34,,0,,14.13,,17.58,,3.107,,11.4,
01-Jun-2017 15:00,3.51,,236.3,,7.743,,1544,,28.8,,0,,14.2,,19.74,,3.301,,9.6,
01-Jun-2017 16:00,3.831,,234.8,,6.371,,1637,,28.76,,0,,15.29,,17.19,,3.659,,9.9,
01-Jun-2017 17:00,4.658,,234.6,,6.91,,1731,,28.39,,0,,16.32,,10.86,,4.574,,10.7,
01-Jun-2017 18:00,5.175,,222.5,,6.959,,1826,,27.33,,0,,22.63,,7.04,,5.136,,13.3,
01-Jun-2017 19:00,3.716,,225.1,,5.734,,1900,,25.31,,0,,30.29,,10.41,,3.654,,12.3,
01-Jun-2017 20:00,0.868,,331,,2.647,,2001,,23.65,,0,,28,,46.13,,0.586,,8.3,
01-Jun-2017 21:00,2.119,,15.2,,3.676,,2128,,23.76,,0,,23.68,,13.89,,2.056,,6.8,
01-Jun-2017 22:00,1.281,,9,,2.304,,2201,,23.01,,0,,22.58,,40.32,,0.964,,7.8,
01-Jun-2017 23:00,0.621,,115.3,,1.765,,2300,,21.67,,0,,26.15,,65.29,,0.218,,9.2,
02-Jun-2017 00:00,0.76,,77.5,,1.814,,16,,20.97,,0,,24.54,,37.77,,0.595,,7.7,
02-Jun-2017 01:00,2.827,,345.8,,4.558,,132,,19.86,,0,,33.15,,21.04,,2.636,,12.7,
02-Jun-2017 02:00,0.86,,142.2,,2.059,,221,,19.04,,0,,35.31,,48.51,,0.552,,9.1,
02-Jun-2017 03:00,1.033,,101.5,,2.206,,323,,17.91,,0,,43.98,,54.29,,0.569,,12.3,
02-Jun-2017 04:00,1.5,,59.8,,3.039,,419,,17.56,,0,,35.95,,63.29,,0.584,,10.8,
02-Jun-2017 05:00,0.71,,152.7,,1.961,,521,,16.99,,0,,43.61,,56.71,,0.362,,11.6,
02-Jun-2017 06:00,0.946,,172.5,,2.059,,658,,18.88,,0,,47.47,,23.73,,0.864,,15.2,
02-Jun-2017 07:00,1.767,,173.6,,3.823,,758,,20.5,,0,,32.09,,24.04,,1.612,,12.7,
02-Jun-2017 08:00,2.145,,180.8,,4.558,,802,,23.27,,0,,26.86,,26.38,,1.918,,8.1,
02-Jun-2017 09:00,1.774,,227.2,,3.333,,957,,24.94,,0,,24.51,,24.47,,1.612,,10.2,
02-Jun-2017 10:00,1.802,,253.6,,3.872,,1011,,26.97,,0,,16.83,,26.26,,1.612,,5.5,
02-Jun-2017 11:00,2.387,,275.8,,4.264,,1130,,28.78,,0,,12.71,,27.66,,2.109,,4.7,
02-Jun-2017 12:00,3.227,,241.6,,6.567,,1234,,30.52,,0,,12.48,,25.86,,2.898,,6.3,
02-Jun-2017 13:00,4.13,,228.4,,7.841,,1329,,31.47,,0,,12.41,,17.81,,3.931,,8.3,
02-Jun-2017 14:00,4.073,,231.4,,8.23,,1455,,31.79,,0,,13.65,,21.95,,3.774,,12.2,
02-Jun-2017 15:00,4.898,,242.1,,8.92,,1559,,31.84,,0,,13.6,,15.81,,4.711,,12.1,
02-Jun-2017 16:00,6.875,,232.3,,10.24,,1616,,31.87,,0,,13.99,,10.1,,6.768,,13.4,
02-Jun-2017 17:00,7.756,,218.3,,11.12,,1723,,31.31,,0,,15.08,,14.76,,7.499,,15.3,
02-Jun-2017 18:00,6.962,,213.8,,11.47,,1808,,29.55,,0,,21.15,,7.11,,6.908,,16.1,
02-Jun-2017 19:00,2.245,,197.3,,7.4,,1900,,27.4,,0,,14.1,,39.07,,1.723,,7,
02-Jun-2017 20:00,1.48,,21.1,,3.872,,2010,,28.1,,0,,12.23,,22.32,,1.368,,8.7,
02-Jun-2017 21:00,2.778,,70.2,,4.362,,2159,,28.05,,0,,12.22,,11.22,,2.724,,8.7,
02-Jun-2017 22:00,3.453,,53.4,,4.558,,2231,,26.79,,0,,13.44,,30.55,,2.962,,10,
02-Jun-2017 23:00,2.093,,71.7,,4.754,,2358,,25.38,,0,,14.67,,35.21,,1.697,,9.9,
03-Jun-2017 00:00,2.191,,352.3,,5.097,,2,,23.52,,0,,24.83,,34.42,,1.795,,13.5,
03-Jun-2017 01:00,1.671,,7.4,,2.843,,123,,23.87,,0,,21.45,,9.58,,1.647,,9.6,
03-Jun-2017 02:00,1.702,,97.2,,3.186,,208,,23.33,,0,,18.43,,17.26,,1.625,,12.2,
03-Jun-2017 03:00,1.31,,350.8,,2.696,,323,,21.87,,0,,24.41,,35.61,,1.057,,10.7,
03-Jun-2017 04:00,1.631,,23.3,,2.892,,458,,21.07,,0,,24.91,,53.95,,0.907,,12.4,
03-Jun-2017 05:00,1.615,,354.1,,2.843,,501,,19.27,,0,,30.48,,44.68,,1.123,,19.5,
03-Jun-2017 06:00,1.131,,285.1,,1.814,,627,,21.57,,0,,37.1,,42.27,,0.823,,21.2,
03-Jun-2017 07:00,1.318,,241.5,,2.402,,720,,22.58,,0,,25.41,,24.07,,1.202,,14,
03-Jun-2017 08:00,1.213,,255,,2.99,,853,,25.57,,0,,20.04,,38.04,,0.945,,12.3,
03-Jun-2017 09:00,1.697,,284.5,,3.088,,922,,28.22,,0,,15.86,,20.49,,1.588,,12.6,
03-Jun-2017 10:00,1.595,,241.7,,4.754,,1048,,30.87,,0,,10.94,,49.07,,1.01,,8.7,
03-Jun-2017 11:00,6.05,,174.5,,16.32,,1135,,32.74,,0,,8.94,,28.46,,5.303,,6.4,
03-Jun-2017 12:00,7.398,,148.3,,13.04,,1227,,33.11,,0,,8.98,,16.47,,7.092,,5.5,
03-Jun-2017 13:00,6.461,,167.8,,11.52,,1300,,33.47,,0,,11.08,,32.67,,5.41,,8.3,
03-Jun-2017 14:00,6.488,,210,,10.49,,1427,,33.39,,0,,10.26,,12,,6.346,,8.8,
03-Jun-2017 15:00,6.343,,211.8,,11.03,,1530,,33.69,,0,,11.37,,14.89,,6.129,,13.4,
03-Jun-2017 16:00,6.226,,211.3,,9.12,,1613,,33.56,,0,,11.33,,12.12,,6.087,,11.3,
03-Jun-2017 17:00,7.015,,207.2,,10.49,,1716,,33.04,,0,,10.89,,9.77,,6.913,,9.6,
03-Jun-2017 18:00,5.288,,184,,9.75,,1819,,31.59,,0,,13.72,,10.72,,5.195,,14.2,
03-Jun-2017 19:00,2.834,,149.9,,5.195,,1945,,29.58,,0,,19.82,,22.75,,2.61,,22.4,
03-Jun-2017 20:00,3.821,,136.2,,6.616,,2012,,28.74,,0,,18.58,,12.88,,3.725,,20.2,
03-Jun-2017 21:00,3.364,,142.8,,7.106,,2152,,29.03,,0,,18.26,,26.64,,3,,18.4,
03-Jun-2017 22:00,3.064,,152.8,,6.322,,2218,,28.03,,0,,19.74,,35.42,,2.478,,18.9,
03-Jun-2017 23:00,3.12,,83.8,,5.342,,2354,,27.62,,0,,19.58,,22.23,,2.885,,18.3,
04-Jun-2017 00:00,2.31,,93.6,,4.852,,21,,25.75,,0,,17.09,,41.98,,1.689,,12.3,
04-Jun-2017 01:00,1.655,,316.8,,4.607,,111,,23.68,,0,,26.18,,55.68,,0.873,,15.8,
04-Jun-2017 02:00,2.91,,353.1,,4.509,,250,,23.02,,0,,27.48,,12.38,,2.842,,19.1,
04-Jun-2017 03:00,2.463,,41,,4.754,,304,,21.44,,0,,24.36,,63.93,,0.929,,13.9,
04-Jun-2017 04:00,3.181,,345,,4.999,,446,,21.75,,0,,30.81,,16.88,,3.043,,18.4,
04-Jun-2017 05:00,2.096,,354.1,,3.725,,500,,21.57,,0,,53.05,,28.6,,1.835,,24.3,
04-Jun-2017 06:00,0.838,,183.2,,1.961,,659,,21.41,,0,,33.74,,53.75,,0.469,,23.1,
04-Jun-2017 07:00,1.402,,187.7,,2.5,,729,,24.56,,0,,25.16,,41.57,,1.033,,19.6,
04-Jun-2017 08:00,2.381,,291.7,,4.019,,817,,25.55,,0,,24.28,,14.58,,2.304,,19.9,
04-Jun-2017 09:00,2.941,,280.5,,5.44,,946,,27.14,,0,,21.34,,15.18,,2.838,,17.4,
04-Jun-2017 10:00,3.051,,272.6,,5.391,,1048,,28.85,,0,,17.74,,21.47,,2.837,,14.5,
04-Jun-2017 11:00,3.082,,286.5,,5.636,,1132,,29.95,,0,,17.34,,21.14,,2.872,,16.1,
04-Jun-2017 12:00,2.904,,314.8,,6.028,,1239,,31.26,,0,,14.87,,30.81,,2.484,,14.4,
04-Jun-2017 13:00,2.737,,297.8,,5.93,,1356,,32.45,,0,,13.54,,26.24,,2.45,,13.3,
04-Jun-2017 14:00,2.96,,276.2,,6.91,,1403,,33.31,,0,,11.94,,25.72,,2.661,,10.3,
04-Jun-2017 15:00,3.534,,184.5,,8.63,,1548,,33.85,,0,,12.2,,50.72,,2.148,,13.7,
04-Jun-2017 16:00,4.876,,145.7,,10.78,,1627,,33.69,,0,,11.47,,31.01,,4.162,,14.3,
04-Jun-2017 17:00,4.202,,203.5,,8.53,,1749,,33.11,,0,,14.15,,26.47,,3.753,,19,
04-Jun-2017 18:00,5.289,,298.6,,9.41,,1832,,31.16,,0,,19.14,,32.89,,4.418,,24.2,
04-Jun-2017 19:00,4.993,,204,,10.93,,1915,,29.26,,0,,20.89,,34.23,,4.101,,20.8,
04-Jun-2017 20:00,3.027,,190.1,,5.832,,2003,,27.59,,0,,20.87,,33.15,,2.52,,17.8,
04-Jun-2017 21:00,1.752,,31.8,,4.362,,2145,,27.31,,0,,28.6,,64.9,,0.627,,17.2,
04-Jun-2017 22:00,1.633,,312.3,,3.578,,2212,,25.28,,0,,26.41,,28,,1.438,,19.4,
04-Jun-2017 23:00,2.57,,143.1,,3.97,,2325,,22.96,,0,,28.69,,18.57,,2.435,,10.5,
05-Jun-2017 00:00,3.016,,136.5,,4.166,,19,,21.52,,0,,32.33,,10.49,,2.965,,12.5,
05-Jun-2017 01:00,1.957,,144.8,,3.382,,101,,20.22,,0,,37.11,,23.54,,1.792,,13.1,
05-Jun-2017 02:00,2.654,,156.2,,4.95,,227,,20.47,,0,,26.89,,16.58,,2.543,,10.1,
05-Jun-2017 03:00,3.99,,154.7,,5.293,,329,,19.45,,0,,33.38,,9.07,,3.94,,12.5,
05-Jun-2017 04:00,3.423,,131.1,,4.705,,407,,19.09,,0,,27.72,,10.64,,3.364,,8.9,
05-Jun-2017 05:00,1.591,,138.7,,3.676,,502,,19.46,,0,,31.57,,34.61,,1.3,,14.4,
05-Jun-2017 06:00,2.644,,107,,4.117,,606,,20.81,,0,,27.67,,13.66,,2.569,,13.7,
05-Jun-2017 07:00,1.748,,151.8,,3.921,,714,,22,,0,,29.48,,25.54,,1.575,,17.7,
05-Jun-2017 08:00,1.427,,188.6,,3.039,,850,,24.03,,0,,23.67,,24.91,,1.292,,10,
05-Jun-2017 09:00,1.627,,213.1,,3.529,,914,,26.12,,0,,21.59,,28.8,,1.421,,13.2,
05-Jun-2017 10:00,1.731,,219.4,,3.97,,1059,,28.35,,0,,14.97,,37.64,,1.357,,10.7,
05-Jun-2017 11:00,2.78,,280.7,,5.734,,1131,,29.51,,0,,14.06,,22.11,,2.573,,8.4,
05-Jun-2017 12:00,3.202,,264.2,,6.42,,1255,,30.93,,0,,12.55,,16.23,,3.073,,8.7,
05-Jun-2017 13:00,3.016,,255.8,,5.734,,1319,,32.11,,0,,11.8,,24.88,,2.732,,10.7,
05-Jun-2017 14:00,3.551,,224.5,,8.92,,1459,,33.11,,0,,11.6,,27.06,,3.155,,12.9,
05-Jun-2017 15:00,7.254,,205.5,,12.79,,1530,,33.16,,0,,11.74,,19.6,,6.829,,16.9,
05-Jun-2017 16:00,8.22,,213.9,,11.96,,1622,,32.74,,0,,12.06,,10.36,,8.08,,13.3,
05-Jun-2017 17:00,6.734,,204.2,,10.78,,1706,,32.44,,0,,12.26,,11.62,,6.595,,12.6,
05-Jun-2017 18:00,4.924,,190.7,,8.28,,1807,,31.05,,0,,11.71,,15.42,,4.746,,12.9,
05-Jun-2017 19:00,4.125,,154.8,,6.861,,1958,,29.95,,0,,13.53,,21.24,,3.842,,9.4,
05-Jun-2017 20:00,4.287,,146,,7.694,,2047,,29.4,,0,,13.48,,20.53,,4.012,,10.5,
05-Jun-2017 21:00,3.241,,107.5,,5.489,,2103,,28.24,,0,,13.19,,32.78,,2.71,,10.1,
05-Jun-2017 22:00,1.938,,81,,4.313,,2213,,26.84,,0,,13.14,,28.18,,1.703,,7.4,
05-Jun-2017 23:00,3.288,,71.9,,5.783,,2324,,26.45,,0,,19.28,,29.19,,2.861,,10.5,
06-Jun-2017 00:00,2.847,,349.3,,4.411,,20,,23.69,,0,,22.26,,19.27,,2.686,,12.6,
06-Jun-2017 01:00,0.922,,343.5,,2.206,,101,,23.26,,0,,21.5,,35.06,,0.749,,11.2,
06-Jun-2017 02:00,0.678,,104.2,,2.059,,222,,22.28,,0,,21.9,,44.98,,0.469,,9.2,
06-Jun-2017 03:00,2.683,,343.7,,4.754,,343,,21.47,,0,,33.87,,22.73,,2.472,,14.6,
06-Jun-2017 04:00,1.317,,121.4,,2.941,,459,,19.22,,0,,21.72,,47.57,,0.863,,11.6,
06-Jun-2017 05:00,0.765,,313.4,,2.794,,500,,18.7,,0,,25.29,,68.37,,0.22,,22.9,
06-Jun-2017 06:00,1.281,,241.9,,2.794,,659,,20.65,,0,,35.88,,45.72,,0.873,,27,
06-Jun-2017 07:00,1.057,,279.6,,2.549,,700,,21.85,,0,,27.08,,50.51,,0.646,,15.7,
06-Jun-2017 08:00,1.172,,205.4,,3.088,,854,,24.71,,0,,22.16,,45.44,,0.803,,15.2,
06-Jun-2017 09:00,1.606,,263.7,,3.039,,957,,26.5,,0,,19.57,,23.97,,1.465,,13,
06-Jun-2017 10:00,2.357,,277.1,,4.607,,1054,,28.82,,0,,13.67,,17.63,,2.245,,8.9,
06-Jun-2017 11:00,3.515,,244.4,,5.832,,1136,,30.81,,0,,11.95,,30.59,,3.014,,8.2,
06-Jun-2017 12:00,3.355,,225.5,,12.1,,1259,,32.31,,0,,6.94,,43.73,,2.377,,5.6,
06-Jun-2017 13:00,5.697,,130.5,,11.37,,1342,,33.43,,0,,5.73,,28.65,,4.985,,7.1,
06-Jun-2017 14:00,5.578,,149.4,,11.71,,1407,,33.91,,0,,6.23,,26.48,,4.982,,9.1,
06-Jun-2017 15:00,4.716,,182,,9.12,,1541,,33.95,,0,,8.24,,26.77,,4.2,,10.9,
06-Jun-2017 16:00,6.808,,205.7,,10.24,,1611,,33.56,,0,,6.35,,11.85,,6.663,,5.9,
06-Jun-2017 17:00,6.504,,203.2,,10.14,,1741,,33,,0,,9.14,,10.49,,6.395,,12.4,
06-Jun-2017 18:00,5.151,,186.2,,9.75,,1806,,31.61,,0,,9.83,,11.32,,5.05,,14.5,
06-Jun-2017 19:00,3.193,,172.7,,6.959,,1957,,29.99,,0,,10.6,,39.24,,2.444,,14.8,
06-Jun-2017 20:00,2.281,,165.7,,6.126,,2004,,29.42,,0,,14.51,,29.33,,1.982,,15.7,
06-Jun-2017 21:00,1.813,,166.6,,4.852,,2107,,28.1,,0,,14.47,,50.07,,1.12,,19.8,
06-Jun-2017 22:00,1.819,,55.5,,4.901,,2234,,27.09,,0,,16.71,,40.31,,1.368,,15.3,
06-Jun-2017 23:00,2.662,,71,,5.44,,2309,,26.35,,0,,12.13,,19.87,,2.502,,10.7,
07-Jun-2017 00:00,1.142,,44.2,,3.578,,8,,23.92,,0,,14.37,,67.33,,0.353,,14.4,
07-Jun-2017 01:00,1.321,,102.2,,3.088,,138,,24.21,,0,,13.85,,42.25,,0.962,,7.5,
07-Jun-2017 02:00,0.82,,127.4,,2.206,,241,,22.39,,0,,16.28,,48.47,,0.526,,9.9,
07-Jun-2017 03:00,2.148,,345.6,,3.578,,329,,20.55,,0,,25,,25.82,,1.93,,15,
07-Jun-2017 04:00,0.888,,346.9,,1.863,,400,,20.25,,0,,34.67,,33.3,,0.738,,15,
07-Jun-2017 05:00,0.649,,131.5,,2.157,,524,,19.94,,0,,22.17,,39.76,,0.493,,7.4,
07-Jun-2017 06:00,0.7,,174.9,,1.716,,612,,20.71,,0,,24.19,,43.75,,0.496,,17.6,
07-Jun-2017 07:00,1.069,,264.8,,2.5,,747,,23.51,,0,,23.33,,23.88,,0.976,,16.6,
07-Jun-2017 08:00,1.317,,261,,3.137,,859,,25.5,,0,,17.98,,24.52,,1.196,,14.1,
07-Jun-2017 09:00,1.689,,260.8,,3.48,,945,,27.89,,0,,13.44,,21.72,,1.567,,14.7,
07-Jun-2017 10:00,2.696,,227.5,,10.68,,1052,,30.62,,0,,8.3,,59.3,,1.251,,8.7,
07-Jun-2017 11:00,8.55,,146.8,,14.06,,1148,,32.59,,0,,8.64,,16.26,,8.2,,18.9,
07-Jun-2017 12:00,9.27,,145.1,,14.31,,1237,,32.98,,0,,8.06,,12.43,,9.05,,12.8,
07-Jun-2017 13:00,8.11,,158.1,,13.43,,1317,,33.56,,0,,8.45,,17.18,,7.741,,14.9,
07-Jun-2017 14:00,7.928,,170.9,,13.18,,1446,,33.46,,0,,8.39,,15.51,,7.637,,10.7,
07-Jun-2017 15:00,9.05,,158.5,,13.53,,1540,,33.75,,0,,8,,11.7,,8.86,,13.4,
07-Jun-2017 16:00,9.28,,166.5,,14.6,,1627,,33.43,,0,,9,,11.53,,9.09,,17.5,
07-Jun-2017 17:00,8.73,,164.4,,13.28,,1746,,31.91,,0,,8.81,,9.66,,8.61,,20.4,
07-Jun-2017 18:00,8.61,,154.8,,12.94,,1805,,30.4,,0,,11.36,,6.86,,8.55,,26.6,
07-Jun-2017 19:00,5.49,,159.2,,8.72,,1900,,28.26,,0,,13.24,,8.08,,5.436,,20.9,
07-Jun-2017 20:00,4.806,,148.9,,7.596,,2027,,27.49,,0,,13.19,,10.65,,4.723,,16.3,
07-Jun-2017 21:00,5.744,,133.8,,8.97,,2145,,27.13,,0,,10.61,,9.41,,5.667,,10.8,
07-Jun-2017 22:00,6.086,,139.2,,9.36,,2203,,26.84,,0,,9.93,,10.94,,5.975,,11.4,
07-Jun-2017 23:00,4.929,,136.1,,7.939,,2358,,25.73,,0,,12.32,,12.88,,4.805,,11.6,
08-Jun-2017 00:00,4.829,,139.3,,7.008,,47,,25.17,,0,,11.74,,8.14,,4.78,,8.4,
08-Jun-2017 01:00,4.2,,134.8,,7.008,,113,,24.69,,0,,10.3,,12.63,,4.098,,8.3,
08-Jun-2017 02:00,2.36,,94.9,,4.166,,244,,23.61,,0,,12.72,,28.06,,2.076,,9.1,
08-Jun-2017 03:00,2.73,,33.4,,5.587,,345,,23.49,,0,,18.84,,50.1,,1.686,,15.9,
08-Jun-2017 04:00,4.626,,359.6,,6.322,,428,,20.96,,0,,18.66,,17.04,,4.422,,21.9,
08-Jun-2017 05:00,4.256,,342.1,,5.734,,533,,21.07,,0,,24.4,,7.6,,4.219,,30.8,
08-Jun-2017 06:00,4.4,,339.5,,6.224,,618,,20.6,,0,,25.76,,7.15,,4.366,,36.4,
08-Jun-2017 07:00,4.328,,339.3,,6.714,,736,,22.6,,0,,21.05,,11.04,,4.247,,28.3,
08-Jun-2017 08:00,2.994,,323.6,,5.538,,843,,24.26,,0,,16.35,,18.99,,2.83,,21.6,
08-Jun-2017 09:00,3.009,,303.5,,5.881,,953,,26.39,,0,,15.8,,30.88,,2.571,,23.2,
08-Jun-2017 10:00,3.112,,305,,5.734,,1032,,27.66,,0,,14.74,,22.33,,2.876,,24.5,
08-Jun-2017 11:00,3.783,,179.4,,10.05,,1151,,29.44,,0,,12.28,,56.11,,1.967,,17.6,
08-Jun-2017 12:00,6.452,,140.9,,13.72,,1212,,30.97,,0,,13.15,,26.39,,5.767,,20.9,
08-Jun-2017 13:00,8.36,,189.9,,12.79,,1328,,31.65,,0,,12.27,,15.64,,8.05,,11.5,
08-Jun-2017 14:00,8.22,,194.7,,13.77,,1439,,31.87,,0,,13.97,,14.11,,7.971,,8.9,
08-Jun-2017 15:00,7.837,,208.3,,13.33,,1542,,31.86,,0,,15.94,,12.88,,7.639,,7.1,
08-Jun-2017 16:00,7.803,,220.8,,11.27,,1611,,31.7,,0,,14.9,,10.89,,7.662,,3.8,
08-Jun-2017 17:00,9.08,,239.7,,12.99,,1725,,31.09,,0,,16.92,,10.44,,8.93,,5.1,
08-Jun-2017 18:00,9,,237.2,,14.06,,1805,,29.41,,0,,19.03,,7.8,,8.92,,8.2,
08-Jun-2017 19:00,6.031,,236.8,,11.42,,1910,,27.85,,0,,23.18,,16.99,,5.766,,11.4,
08-Jun-2017 20:00,3.69,,190.3,,8.48,,2059,,25.04,,0,,26.61,,40.55,,2.765,,8.1,
08-Jun-2017 21:00,4.992,,188.9,,9.16,,2150,,24.1,,0,,24.74,,15.39,,4.812,,6.2,
08-Jun-2017 22:00,3.081,,214.4,,6.959,,2215,,23.95,,0,,25.93,,23.6,,2.82,,5,
08-Jun-2017 23:00,2.11,,132,,4.264,,2355,,22.73,,0,,27.01,,28.51,,1.848,,6.8,
09-Jun-2017 00:00,2.355,,175.1,,4.705,,56,,21.34,,0,,28.83,,46.64,,1.575,,9.6,
09-Jun-2017 01:00,2.539,,228.4,,5.146,,114,,20.29,,0,,29.47,,40.15,,1.915,,8.5,
09-Jun-2017 02:00,3.059,,139,,4.313,,216,,19.44,,0,,27.85,,10.27,,3.009,,8.6,
09-Jun-2017 03:00,2.719,,140.8,,5.097,,312,,18.47,,0,,33.05,,16.43,,2.607,,12.7,
09-Jun-2017 04:00,2.79,,158.6,,3.872,,406,,16.94,,0,,41.8,,9.6,,2.751,,12.2,
09-Jun-2017 05:00,2.573,,135.9,,4.46,,521,,17.8,,0,,27.68,,11.21,,2.524,,4.6,
09-Jun-2017 06:00,1.154,,224.4,,2.059,,651,,20.63,,0,,30.44,,46.25,,0.778,,17.1,
09-Jun-2017 07:00,1.829,,284.4,,3.235,,756,,21.19,,0,,26.32,,17.26,,1.746,,9.6,
09-Jun-2017 08:00,1.797,,330.3,,3.333,,812,,23.23,,0,,21.76,,31.72,,1.522,,3.6,
09-Jun-2017 09:00,2.724,,275.9,,6.028,,954,,24.63,,0,,22.2,,29.21,,2.369,,7,
09-Jun-2017 10:00,3.104,,280.7,,5.587,,1012,,25.16,,0,,20.97,,17.44,,2.96,,8.5,
09-Jun-2017 11:00,4.003,,147.4,,11.03,,1153,,27.56,,0,,15.58,,56.19,,2.077,,6.4,
09-Jun-2017 12:00,8.95,,103.5,,15.24,,1256,,29.83,,0,,13.28,,14.2,,8.68,,12.6,
09-Jun-2017 13:00,9,,130.4,,16.12,,1301,,31.6,,0,,12.06,,30.85,,7.697,,21.2,
09-Jun-2017 14:00,9.1,,151.2,,18.87,,1401,,31.92,,0,,10.61,,20.55,,8.51,,41.6,
09-Jun-2017 15:00,9.32,,188.3,,15.14,,1508,,31.68,,0,,12.49,,11.51,,9.13,,41.3,
09-Jun-2017 16:00,7.819,,189.7,,13.08,,1602,,31.42,,0,,13.22,,10.89,,7.678,,17.9,
09-Jun-2017 17:00,6.272,,177.7,,11.37,,1708,,30.65,,0,,14.17,,34.17,,5.156,,17.7,
09-Jun-2017 18:00,5.154,,141.2,,11.27,,1856,,28.88,,0,,14.85,,44.58,,3.593,,20.5,
09-Jun-2017 19:00,11.01,,67.5,,15.14,,1919,,26.26,,0,,18.1,,11.76,,10.77,,72.3,
09-Jun-2017 20:00,8.96,,72.9,,13.57,,2003,,25.4,,0,,16.77,,7.75,,8.87,,36.5,
09-Jun-2017 21:00,4.456,,101.5,,9.16,,2111,,25.18,,0,,19.42,,21.07,,4.155,,19,
09-Jun-2017 22:00,3.82,,131.8,,7.841,,2209,,24.26,,0,,19.11,,15.04,,3.689,,14.2,
09-Jun-2017 23:00,3.595,,126.5,,7.106,,2323,,23.51,,0,,16.63,,23.36,,3.295,,11.4,
10-Jun-2017 00:00,3.131,,346.4,,7.253,,28,,21.74,,0,,28.06,,24.57,,2.843,,17.3,
10-Jun-2017 01:00,2.168,,348.3,,4.852,,106,,20.27,,0,,29.13,,39,,1.666,,17.4,
10-Jun-2017 02:00,1.031,,112.7,,2.01,,226,,19.54,,0,,27.83,,38.33,,0.8,,14,
10-Jun-2017 03:00,0.871,,308.6,,2.157,,358,,17.78,,0,,34.57,,61.94,,0.362,,16.7,
10-Jun-2017 04:00,2.204,,0.2,,4.166,,423,,17.58,,0,,33.3,,48.66,,1.409,,13.1,
10-Jun-2017 05:00,0.925,,210.9,,3.186,,501,,18.49,,0,,31.63,,53.09,,0.528,,14.3,
10-Jun-2017 06:00,2.051,,341.3,,3.431,,656,,19.12,,0,,30.46,,18.31,,1.946,,21.4,
10-Jun-2017 07:00,3.215,,331.7,,5.342,,730,,20.7,,0,,29.07,,13.38,,3.127,,21.4,
10-Jun-2017 08:00,3.257,,204.4,,9.41,,854,,22.43,,0,,29.78,,59.28,,1.513,,16.9,
10-Jun-2017 09:00,5.2,,195.9,,10.05,,904,,23.36,,0,,27.92,,17.02,,4.97,,15.6,
10-Jun-2017 10:00,4.632,,199.2,,8.82,,1023,,24.69,,0,,25.37,,24.38,,4.213,,13.1,
10-Jun-2017 11:00,4.036,,230.9,,9.31,,1114,,25.43,,0,,25.88,,23.14,,3.707,,14.7,
10-Jun-2017 12:00,2.736,,279.2,,6.224,,1220,,26.25,,0,,23.28,,37.44,,2.151,,11.7,
