,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2022 00:00,1.438,,224.7,,2.608,,13,,3.22,,,AU,,AU,,AU,12.68,,1.402,,10.7,,3,
01-Apr-2022 01:00,1.71,,250,,3.274,,152,,2.79,,,AU,,AU,,AU,38.76,,1.318,,11.4,,3.6,
01-Apr-2022 02:00,1.473,,280.8,,3.215,,200,,1.96,,,AU,,AU,,AU,21.87,,1.366,,11.7,,3,
01-Apr-2022 03:00,1.236,,256.4,,1.706,,339,,1.63,,,AU,,AU,,AU,15.1,,1.193,,9.7,,2.8,
01-Apr-2022 04:00,1.267,,263.3,,1.843,,410,,0.83,,,AU,,AU,,AU,15.58,,1.22,,10,,2.7,
01-Apr-2022 05:00,0.801,,241.5,,1.432,,520,,0.62,,,AU,,AU,,AU,6.63,,0.796,,10.3,,3.1,
01-Apr-2022 06:00,0.429,,316.1,,1.961,,654,,1.75,,,AU,,AU,,AU,46.65,,0.287,,12.7,,4.3,
01-Apr-2022 07:00,1.222,,344,,2.118,,712,,2.82,,,AU,,AU,,AU,29.59,,1.058,,13.9,,3.1,
01-Apr-2022 08:00,1.818,,33.6,,4.529,,829,,4.92,,,AU,,AU,,AU,30.39,,1.562,,12.3,,3.1,
01-Apr-2022 09:00,1.954,,38.8,,4.137,,918,,6.43,,,AU,,AU,,AU,36.51,,1.557,,12.9,,3.1,
01-Apr-2022 10:00,2.369,,48.6,,4.94,,1028,,7.96,,,AU,,AU,,AU,28.97,,2.066,,12.8,,3.2,
01-Apr-2022 11:00,2.639,,347.8,,4.803,,1138,,9.25,,,AU,,AU,,AU,32.62,,2.211,,13.3,,3.3,
01-Apr-2022 12:00,2.707,,338.2,,4.646,,1243,,11.2,,,AU,,AU,,AU,22.23,,2.503,,12.8,,3.2,
01-Apr-2022 13:00,2.359,,339.9,,4.823,,1305,,13,,,AU,,AU,,AU,26.12,,2.113,,13.2,,3.5,
01-Apr-2022 14:00,2.442,,335.4,,5.058,,1417,,14.32,,,AU,,AU,,AU,25.47,,2.201,,13,,3.6,
01-Apr-2022 15:00,1.753,,341,,3.803,,1533,,16.1,,,AU,,AU,,AU,41.81,,1.286,,15.1,,4.2,
01-Apr-2022 16:00,2.458,,287.5,,5.175,,1630,,15.71,,,AU,,AU,,AU,36.59,,1.956,,15.7,,5,
01-Apr-2022 17:00,2.883,,260.7,,7.41,,1756,,14.41,,,AU,,AU,,AU,21.19,,2.686,,15.6,,5.5,
