,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2022 00:00,0.877,,268.7,,2.794,,0,,-0.77,,29.14,,0.764,,,AU,,AN,,AN
01-Apr-2022 01:00,0.849,,279.8,,2.059,,111,,-1.78,,19.65,,0.799,,,AU,,AN,,AN
01-Apr-2022 02:00,0.679,,266.2,,2.598,,233,,-2.24,,14.04,,0.658,,,AU,,AN,,AN
01-Apr-2022 03:00,0.588,,263.1,,2.059,,302,,-2.56,,11.23,,0.577,,,AU,,AN,,AN
01-Apr-2022 04:00,0.37,,261.4,,1.177,,450,,-3.04,,6.16,,0.368,,,AU,,AN,,AN
01-Apr-2022 05:00,0.671,,264.6,,1.716,,550,,-2.97,,6.82,,0.666,,,AU,,AN,,AN
01-Apr-2022 06:00,0.494,,277.4,,1.52,,628,,-0.95,,22.15,,0.457,,,AU,,AN,,AN
01-Apr-2022 07:00,0.628,,90.4,,2.451,,746,,4.05,,35.27,,0.509,,,AU,,AN,,AN
01-Apr-2022 08:00,1.166,,101.9,,3.872,,854,,5.99,,33.75,,0.964,,,AU,,AN,,AN
01-Apr-2022 09:00,1.734,,106.2,,3.97,,959,,8.18,,37.56,,1.361,,,AU,,AN,,AN
01-Apr-2022 10:00,1.976,,152.8,,6.126,,1038,,10.57,,56.92,,1.001,,,AU,,AN,,AN
01-Apr-2022 11:00,2.024,,249.7,,6.763,,1133,,12.04,,39.66,,1.539,,,AU,,AN,,AN
01-Apr-2022 12:00,2.147,,249.4,,6.959,,1248,,12.48,,37.24,,1.693,,,AU,,AN,,AN
01-Apr-2022 13:00,2.312,,238.3,,7.057,,1352,,12.87,,37.84,,1.808,,,AU,,AN,,AN
01-Apr-2022 14:00,2.206,,240.7,,8.09,,1430,,12.9,,38.89,,1.697,,,AU,,AN,,AN
01-Apr-2022 15:00,2.161,,244.7,,7.057,,1546,,12.38,,38.93,,1.662,,,AU,,AN,,AN
