,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2022 00:00,5.311,,65.7,,11.17,,14,,14.54,,14.19,,5.148,,9.6,
01-Apr-2022 01:00,6.13,,61.2,,10.45,,122,,13.32,,9.13,,6.052,,9,
01-Apr-2022 02:00,5.713,,53,,9.39,,213,,12.94,,9.74,,5.63,,9.3,
01-Apr-2022 03:00,6.005,,66.6,,8.7,,316,,11.72,,7.4,,5.955,,9.8,
01-Apr-2022 04:00,3.827,,55.3,,6.704,,400,,10.66,,8,,3.79,,11.2,
01-Apr-2022 05:00,3.3,,61.9,,4.881,,557,,10.4,,6.93,,3.276,,10.1,
01-Apr-2022 06:00,4.284,,55.7,,6.214,,615,,10.52,,10.04,,4.219,,11.6,
01-Apr-2022 07:00,4.604,,60.7,,6.155,,714,,11.83,,8.7,,4.551,,11.6,
01-Apr-2022 08:00,3.34,,56.3,,5.117,,808,,13.55,,14.05,,3.239,,10.9,
01-Apr-2022 09:00,3.254,,347.4,,5.273,,928,,15.08,,19.12,,3.072,,11.5,
01-Apr-2022 10:00,2.931,,332.8,,5.038,,1006,,16.73,,16.12,,2.815,,12.2,
01-Apr-2022 11:00,1.276,,8.6,,3.568,,1154,,18.86,,44.29,,0.894,,8.8,
01-Apr-2022 12:00,1.341,,340.9,,3,,1206,,20.49,,46.99,,0.89,,11.1,
01-Apr-2022 13:00,1.452,,343.7,,3.843,,1334,,21.6,,40.83,,1.083,,8.4,
01-Apr-2022 14:00,3.918,,192.8,,11.25,,1454,,23.11,,57.75,,1.926,,11.5,
01-Apr-2022 15:00,8.61,,200.2,,12.62,,1528,,23.61,,9.24,,8.5,,12.7,
01-Apr-2022 16:00,8.54,,199.6,,11.94,,1645,,23.26,,8.13,,8.46,,13.3,
01-Apr-2022 17:00,6.59,,188.2,,9.45,,1710,,22.34,,8.16,,6.523,,10.5,
01-Apr-2022 18:00,5.186,,197.2,,7.763,,1810,,20.19,,5.89,,5.158,,10.7,
01-Apr-2022 19:00,4.898,,194.3,,8.7,,1959,,19.13,,12.22,,4.786,,13.6,
01-Apr-2022 20:00,7.996,,174.9,,10.29,,2024,,19.49,,8.28,,7.912,,12.5,
01-Apr-2022 21:00,7.008,,162.2,,8.78,,2136,,18.97,,5.23,,6.979,,9.2,
01-Apr-2022 22:00,6.552,,158.4,,8.29,,2256,,18.07,,5.05,,6.527,,10.8,
01-Apr-2022 23:00,6.763,,155.9,,8.25,,2312,,17.13,,5.63,,6.73,,10.8,
02-Apr-2022 00:00,5.571,,164.6,,7.351,,0,,16.64,,13.64,,5.413,,10.5,
02-Apr-2022 01:00,4.039,,221.2,,7.331,,143,,15.48,,20.72,,3.775,,13,
02-Apr-2022 02:00,1.816,,256.3,,4.45,,200,,13.77,,33.49,,1.506,,11,
02-Apr-2022 03:00,2.727,,62.1,,4.391,,338,,12.59,,46.71,,1.82,,14.7,
02-Apr-2022 04:00,2.568,,51.9,,4.509,,425,,11.49,,13.8,,2.493,,9.4,
02-Apr-2022 05:00,1.947,,47.8,,3.843,,556,,10.5,,21.17,,1.814,,9.7,
02-Apr-2022 06:00,2.264,,52.1,,3.745,,630,,11.03,,11.84,,2.215,,11.3,
02-Apr-2022 07:00,2.577,,49.6,,4.901,,737,,12.53,,13.68,,2.503,,13.8,
02-Apr-2022 08:00,3.481,,58.3,,4.823,,837,,14.87,,11.83,,3.407,,11.5,
02-Apr-2022 09:00,2.017,,44.1,,4.372,,904,,17.45,,17.92,,1.918,,10.9,
02-Apr-2022 10:00,0.995,,27.3,,2.392,,1007,,20.2,,59.98,,0.449,,11.2,
02-Apr-2022 11:00,0.95,,300.2,,2.49,,1102,,21.76,,34.8,,0.775,,8.8,
02-Apr-2022 12:00,2.156,,284.7,,5.254,,1258,,22.94,,28.93,,1.881,,11.3,
02-Apr-2022 13:00,3.546,,245.8,,8.21,,1356,,24.19,,49.27,,2.234,,10.6,
02-Apr-2022 14:00,5.701,,210.1,,10.08,,1445,,24.66,,14.13,,5.528,,9.4,
02-Apr-2022 15:00,7.225,,199.1,,10.53,,1536,,24.78,,10.15,,7.112,,12.1,
02-Apr-2022 16:00,6.443,,202.1,,9.55,,1638,,24.51,,9.88,,6.347,,15.1,
02-Apr-2022 17:00,5.835,,200.5,,8.66,,1730,,23.59,,10.47,,5.737,,17.6,
02-Apr-2022 18:00,4.277,,185,,6.43,,1806,,21.98,,6.61,,4.248,,16.3,
02-Apr-2022 19:00,4.22,,166.3,,5.313,,1935,,20.4,,11.44,,4.135,,16.1,
02-Apr-2022 20:00,4.113,,156.9,,5.293,,2038,,18.98,,5.52,,4.094,,16,
02-Apr-2022 21:00,4.203,,156.4,,5.92,,2153,,19.21,,4.2,,4.191,,16.1,
02-Apr-2022 22:00,3.297,,192,,5.803,,2201,,17.71,,21.09,,3.074,,22.5,
02-Apr-2022 23:00,1.96,,199.2,,6.939,,2352,,17.75,,65.45,,0.68,,22.3,
03-Apr-2022 00:00,4.078,,60.9,,8.74,,49,,17.41,,34.37,,3.344,,6.2,
03-Apr-2022 01:00,5.333,,57.6,,8.78,,157,,17.37,,16.56,,5.11,,11.6,
03-Apr-2022 02:00,6.522,,57.5,,9.41,,253,,16.11,,9.87,,6.426,,18.5,
03-Apr-2022 03:00,5.294,,15.1,,11.9,,325,,15.94,,31.71,,4.483,,16.9,
03-Apr-2022 04:00,7.521,,352.4,,11.9,,446,,15.69,,23.83,,6.87,,16.4,
03-Apr-2022 05:00,6.092,,13.3,,9.13,,545,,15.33,,16.82,,5.829,,21,
03-Apr-2022 06:00,4.741,,52.8,,8.33,,633,,14.15,,14.95,,4.579,,16.2,
03-Apr-2022 07:00,2.241,,82.4,,5.548,,717,,15.44,,43.07,,1.607,,13.2,
03-Apr-2022 08:00,6.362,,28.4,,11.45,,818,,16.51,,13.52,,6.185,,17.7,
03-Apr-2022 09:00,5.122,,38.4,,10.8,,934,,18.12,,11.7,,5.015,,15.8,
03-Apr-2022 10:00,5.744,,32.5,,9.82,,1036,,19.79,,15.15,,5.543,,15.2,
03-Apr-2022 11:00,4.175,,22.2,,7.155,,1106,,20.21,,19.01,,3.945,,11.8,
03-Apr-2022 12:00,3.049,,16.8,,5.587,,1213,,20.78,,21.49,,2.835,,13.6,
03-Apr-2022 13:00,1.119,,41.5,,3.098,,1302,,20.99,,60.28,,0.499,,12.6,
03-Apr-2022 14:00,3.874,,179.1,,12.64,,1457,,20.71,,50.34,,2.377,,21.4,
03-Apr-2022 15:00,6.916,,201.7,,12.8,,1507,,20.52,,16.36,,6.633,,22.3,
03-Apr-2022 16:00,3.579,,238.3,,6.626,,1612,,20.65,,35.05,,2.909,,16.7,
03-Apr-2022 17:00,3.151,,205.3,,5.175,,1700,,20.59,,21.48,,2.929,,28.8,
03-Apr-2022 18:00,3.309,,169.2,,5.587,,1845,,19.27,,26.91,,2.944,,20.9,
03-Apr-2022 19:00,3.882,,153.6,,5.489,,1915,,17.01,,6.45,,3.858,,16.9,
03-Apr-2022 20:00,2.541,,210.5,,4.313,,2009,,14.31,,19.13,,2.399,,17.9,
03-Apr-2022 21:00,2.012,,184.9,,2.961,,2129,,12.71,,19.23,,1.899,,13.1,
03-Apr-2022 22:00,1.074,,27.5,,2.333,,2227,,11.26,,55.67,,0.567,,24.6,
03-Apr-2022 23:00,1.523,,66.1,,2.745,,2334,,10.58,,18.35,,1.445,,16.5,
04-Apr-2022 00:00,1.303,,223.1,,2.804,,34,,10.34,,20.31,,1.221,,13.2,
04-Apr-2022 01:00,2.186,,188.1,,3.647,,132,,10.54,,15.86,,2.102,,12.7,
04-Apr-2022 02:00,2.145,,189.2,,3.098,,211,,10.5,,11.23,,2.104,,16,
04-Apr-2022 03:00,1.256,,150.9,,2.255,,304,,9.55,,61.49,,0.532,,14.1,
04-Apr-2022 04:00,0.69,,176.5,,2.49,,455,,7.35,,46.13,,0.466,,14.4,
04-Apr-2022 05:00,1.44,,137.5,,2.549,,517,,8.64,,27.4,,1.275,,23.8,
04-Apr-2022 06:00,0.87,,188.5,,2.686,,608,,8.19,,38.52,,0.673,,26.1,
04-Apr-2022 07:00,0.793,,107.3,,2.177,,759,,13.03,,40.69,,0.593,,18.5,
04-Apr-2022 08:00,1.636,,31.6,,2.686,,818,,14.36,,35.16,,1.328,,19.7,
04-Apr-2022 09:00,1.923,,323.3,,3.294,,939,,15.83,,24.62,,1.745,,15.8,
04-Apr-2022 10:00,1.915,,41.4,,3.882,,1031,,18.08,,31.96,,1.617,,4.3,
04-Apr-2022 11:00,2.074,,35.7,,4.078,,1150,,20.03,,17.92,,1.973,,12.9,
04-Apr-2022 12:00,1.889,,39.1,,3.49,,1215,,21.84,,17.39,,1.802,,11.1,
04-Apr-2022 13:00,1.222,,17.3,,3.588,,1305,,23.55,,38.84,,0.941,,11.3,
04-Apr-2022 14:00,0.952,,308.3,,2.529,,1448,,25.59,,40.63,,0.713,,10.9,
04-Apr-2022 15:00,1.401,,356.3,,3.117,,1556,,26.21,,42.07,,1.023,,11.2,
04-Apr-2022 16:00,2.342,,209.6,,3.96,,1611,,26.53,,23.31,,2.148,,11.1,
04-Apr-2022 17:00,4.019,,199.6,,5.783,,1720,,25.49,,10.19,,3.956,,14.2,
04-Apr-2022 18:00,5.252,,181.1,,7.292,,1827,,22.84,,8.49,,5.195,,13.2,
04-Apr-2022 19:00,3.949,,187.7,,6.783,,1915,,21.11,,16.42,,3.787,,16.4,
04-Apr-2022 20:00,3.667,,220.3,,6.293,,2035,,18.92,,33.76,,3.03,,29.1,
04-Apr-2022 21:00,2.933,,227.6,,4.764,,2121,,18.85,,32.62,,2.457,,13.2,
04-Apr-2022 22:00,1.511,,137.9,,3.215,,2257,,16.5,,58.77,,0.716,,13.2,
04-Apr-2022 23:00,1.674,,166.8,,3.137,,2342,,15.99,,37.7,,1.312,,7.8,
05-Apr-2022 00:00,1.159,,227,,2.863,,7,,13.08,,23.41,,1.062,,18.5,
05-Apr-2022 01:00,1.783,,179.1,,2.863,,129,,13.94,,22.28,,1.648,,8.1,
05-Apr-2022 02:00,1.479,,218.4,,3.999,,256,,12.42,,36.84,,1.173,,15.6,
05-Apr-2022 03:00,0.813,,215.2,,3.059,,300,,12.49,,63.18,,0.318,,16.1,
05-Apr-2022 04:00,2.773,,206.3,,4.627,,414,,12.05,,21.49,,2.578,,14,
05-Apr-2022 05:00,1.411,,183.4,,2.373,,559,,14.27,,30.8,,1.207,,27,
05-Apr-2022 06:00,0.925,,259.4,,2.392,,617,,13.99,,64.44,,0.34,,26.7,
05-Apr-2022 07:00,0.558,,332,,1.393,,738,,16.72,,46.51,,0.374,,16.3,
05-Apr-2022 08:00,0.759,,304.7,,1.549,,822,,18.96,,20.41,,0.711,,15.3,
05-Apr-2022 09:00,1.326,,40.8,,3.49,,927,,21.11,,64.25,,0.492,,9.6,
05-Apr-2022 10:00,1.212,,236.4,,3.274,,1055,,22.67,,57.6,,0.599,,11.9,
05-Apr-2022 11:00,1.601,,353.1,,5.097,,1158,,24.02,,61.63,,0.674,,10,
05-Apr-2022 12:00,1.958,,31.3,,4.45,,1201,,25.42,,44.8,,1.359,,10.3,
05-Apr-2022 13:00,1.039,,323.3,,3.117,,1349,,27.11,,72.04,,0.217,,6.2,
05-Apr-2022 14:00,1.207,,325.8,,3.999,,1403,,27.64,,29.51,,1.047,,8.5,
05-Apr-2022 15:00,1.742,,12.8,,5.117,,1504,,27.94,,36.9,,1.381,,11.5,
05-Apr-2022 16:00,2.419,,231.4,,5.94,,1640,,28.2,,30.85,,2.068,,11.5,
05-Apr-2022 17:00,3.323,,199.6,,5.117,,1742,,27.32,,11.07,,3.261,,12.1,
05-Apr-2022 18:00,3.127,,169.1,,4.529,,1852,,24.42,,32.72,,2.617,,17.5,
05-Apr-2022 19:00,2.467,,95.8,,5.861,,1944,,22.59,,62.16,,1.014,,24.7,
05-Apr-2022 20:00,2.03,,65.8,,5.117,,2021,,21.6,,41.05,,1.509,,12.6,
05-Apr-2022 21:00,4.093,,54.2,,6.998,,2124,,19.84,,15.82,,3.937,,19.7,
05-Apr-2022 22:00,4.86,,43.5,,7.567,,2250,,18.34,,10.95,,4.771,,21.2,
05-Apr-2022 23:00,5.366,,0.3,,9.49,,2339,,15.9,,21.69,,4.981,,18.4,
06-Apr-2022 00:00,5.099,,45,,9.33,,21,,15.52,,16.47,,4.888,,17.5,
06-Apr-2022 01:00,4.144,,60,,6.979,,110,,12.79,,14.65,,4.008,,15.1,
06-Apr-2022 02:00,4.194,,58.1,,6.057,,255,,13.29,,12.26,,4.098,,11.6,
06-Apr-2022 03:00,3.136,,59.4,,4.215,,313,,12.45,,12.59,,3.061,,12.8,
06-Apr-2022 04:00,3.588,,52.2,,5.136,,431,,11.76,,12.36,,3.505,,16.8,
06-Apr-2022 05:00,3.509,,64.6,,5.411,,547,,11.68,,13.45,,3.413,,15.2,
06-Apr-2022 06:00,3.648,,48.1,,5.901,,655,,11.73,,24.27,,3.321,,20.9,
06-Apr-2022 07:00,3.126,,6,,5.391,,700,,12.7,,38.31,,2.426,,28.4,
06-Apr-2022 08:00,2.509,,1.3,,5.411,,807,,14.57,,25.37,,2.262,,19.5,
06-Apr-2022 09:00,3.441,,331.9,,5.744,,959,,16.7,,15.2,,3.319,,12.1,
06-Apr-2022 10:00,3.983,,332.8,,6.195,,1007,,18.67,,17.23,,3.803,,21.8,
06-Apr-2022 11:00,3.489,,320.6,,5.43,,1116,,20.46,,11.64,,3.416,,19.5,
06-Apr-2022 12:00,1.989,,305.7,,3.96,,1210,,22.59,,19.95,,1.868,,22.3,
06-Apr-2022 13:00,1.508,,290.9,,3.862,,1355,,24.48,,31.92,,1.274,,19.8,
06-Apr-2022 14:00,1.835,,306.6,,3.607,,1402,,25.59,,22.93,,1.688,,20.8,
06-Apr-2022 15:00,1.915,,310.1,,4.078,,1548,,26.22,,25.76,,1.722,,19,
06-Apr-2022 16:00,2.194,,319.7,,5.156,,1656,,26.28,,54.81,,1.189,,19,
06-Apr-2022 17:00,4.023,,102.5,,6.822,,1748,,25.59,,29.94,,3.473,,20.9,
06-Apr-2022 18:00,4.356,,178.8,,6.939,,1839,,23.24,,19.92,,4.093,,37.5,
06-Apr-2022 19:00,5.07,,176.5,,7.841,,1905,,21.78,,8.72,,5.011,,32.1,
06-Apr-2022 20:00,4.398,,188.4,,5.705,,2049,,19.45,,7.45,,4.361,,33.4,
06-Apr-2022 21:00,4.924,,176,,6.391,,2102,,18.82,,6.83,,4.889,,32.3,
06-Apr-2022 22:00,4.47,,168.8,,5.822,,2259,,18.39,,7.05,,4.437,,21.5,
06-Apr-2022 23:00,2.873,,157.9,,5.665,,2300,,17.03,,44.25,,2.016,,28,
07-Apr-2022 00:00,1.423,,47.2,,2.529,,51,,12.83,,22.5,,1.313,,26.9,
07-Apr-2022 01:00,1.274,,24.9,,2.725,,104,,13.3,,53.75,,0.713,,26.5,
07-Apr-2022 02:00,1.146,,190.7,,2.216,,255,,10.91,,56.53,,0.588,,20.4,
07-Apr-2022 03:00,2.168,,141.2,,3.666,,350,,11.46,,58.7,,1.029,,23.9,
07-Apr-2022 04:00,0.307,,5.1,,1.981,,401,,11.07,,51.45,,0.183,,20.5,
07-Apr-2022 05:00,1.111,,208.8,,2.137,,541,,10.89,,44.97,,0.768,,23.2,
07-Apr-2022 06:00,1.068,,7.3,,2.314,,642,,11.22,,35.88,,0.859,,81.2,
07-Apr-2022 07:00,0.741,,26,,1.608,,702,,11.87,,35.61,,0.598,,38.5,
07-Apr-2022 08:00,0.561,,300,,1.922,,858,,15.27,,38.4,,0.435,,15.8,
07-Apr-2022 09:00,2.26,,330.8,,4.117,,919,,18.07,,19.68,,2.126,,13.6,
07-Apr-2022 10:00,2.217,,37.4,,3.627,,1037,,20.02,,31.57,,1.88,,20.2,
07-Apr-2022 11:00,2.171,,46.9,,3.666,,1107,,22.01,,15.31,,2.094,,19.2,
07-Apr-2022 12:00,1.539,,332.7,,3.862,,1250,,24.88,,39.69,,1.17,,12.5,
07-Apr-2022 13:00,1.971,,321.5,,3.843,,1323,,26.12,,29.36,,1.712,,13.3,
07-Apr-2022 14:00,1.874,,329.5,,4.058,,1432,,27.34,,20.48,,1.754,,16.5,
07-Apr-2022 15:00,1.556,,304.7,,4.627,,1503,,28.09,,21.58,,1.445,,19.2,
07-Apr-2022 16:00,1.739,,331,,3.372,,1648,,28.14,,21.24,,1.62,,19.8,
07-Apr-2022 17:00,2.96,,15.5,,5.117,,1759,,26.96,,31.49,,2.513,,19.9,
07-Apr-2022 18:00,4.444,,155.9,,6.743,,1810,,24.74,,24.77,,4.028,,21.6,
07-Apr-2022 19:00,4.969,,160.3,,6.234,,1901,,22.77,,4.33,,4.955,,17.9,
07-Apr-2022 20:00,4.656,,166.9,,6.116,,2056,,21.53,,4.84,,4.64,,15.8,
07-Apr-2022 21:00,4.052,,171.7,,6.155,,2108,,20.03,,11.96,,3.963,,18.2,
07-Apr-2022 22:00,1.695,,139,,4.744,,2201,,17.78,,52.64,,0.979,,46.7,
07-Apr-2022 23:00,0.569,,107.8,,2.294,,2319,,15.22,,60.6,,0.25,,3.1,
08-Apr-2022 00:00,0.563,,172.6,,1.471,,58,,14.23,,59.7,,0.257,,13.6,
08-Apr-2022 01:00,0.668,,13,,1.687,,132,,13.28,,52.62,,0.386,,22.5,
08-Apr-2022 02:00,0.462,,36.1,,1.608,,228,,11.55,,42.49,,0.335,,29.7,
08-Apr-2022 03:00,1.367,,45.1,,2.706,,323,,11.54,,28.32,,1.2,,20.3,
08-Apr-2022 04:00,0.363,,89,,1.059,,401,,10.34,,47.41,,0.239,,11.8,
08-Apr-2022 05:00,1.169,,181,,1.902,,507,,10.01,,42.02,,0.854,,17.2,
08-Apr-2022 06:00,1.337,,193.7,,2.667,,610,,10.89,,41.59,,0.984,,29.5,
08-Apr-2022 07:00,1.94,,19.2,,2.588,,731,,13.43,,11.56,,1.901,,29.5,
08-Apr-2022 08:00,1.188,,357.4,,2.431,,816,,16.6,,31.84,,1.004,,17.7,
08-Apr-2022 09:00,1.092,,302.2,,3.568,,959,,19.44,,22.69,,1.006,,24,
08-Apr-2022 10:00,2.315,,312,,3.607,,1007,,21.28,,12.49,,2.26,,26.8,
08-Apr-2022 11:00,0.751,,294.4,,1.824,,1101,,24.89,,29.96,,0.649,,10.8,
08-Apr-2022 12:00,1.51,,326.2,,3.215,,1230,,27.31,,47.64,,0.988,,17.8,
08-Apr-2022 13:00,6.283,,212.5,,12.13,,1356,,28.76,,17.11,,6.003,,28.2,
08-Apr-2022 14:00,8.67,,197.9,,12.39,,1429,,29.34,,12.07,,8.47,,24.7,
08-Apr-2022 15:00,7.168,,176.9,,11.02,,1545,,29.48,,16.35,,6.876,,18.5,
08-Apr-2022 16:00,8.83,,173.9,,13.13,,1655,,29.24,,9.83,,8.7,,25.2,
08-Apr-2022 17:00,8.84,,183.2,,12.72,,1705,,28.19,,12.79,,8.62,,43,
08-Apr-2022 18:00,5.403,,203.2,,11.88,,1851,,26.26,,16.79,,5.171,,38.7,
08-Apr-2022 19:00,3.657,,223.6,,10.25,,1959,,25.09,,41.84,,2.681,,43,
08-Apr-2022 20:00,6.627,,250.7,,12.13,,2030,,24.69,,13.6,,6.44,,53.2,
08-Apr-2022 21:00,3.412,,236.2,,6.155,,2132,,24.56,,35.03,,2.774,,29.8,
08-Apr-2022 22:00,2.019,,247.9,,5.94,,2204,,23.95,,53.3,,1.145,,34.8,
08-Apr-2022 23:00,1.106,,71.4,,2.941,,2321,,22.13,,63.45,,0.428,,28,
09-Apr-2022 00:00,1.173,,142.3,,3.98,,15,,18.8,,60.34,,0.522,,28.5,
09-Apr-2022 01:00,1.422,,96.8,,4.587,,159,,16.94,,63.61,,0.545,,38.9,
09-Apr-2022 02:00,1.114,,147.2,,3.549,,250,,15.54,,47.47,,0.732,,23.9,
09-Apr-2022 03:00,2.172,,22,,4.764,,335,,15.11,,59.17,,1.013,,34.9,
09-Apr-2022 04:00,2.18,,102.8,,3.96,,419,,15.41,,24.63,,1.978,,9.5,
09-Apr-2022 05:00,1.577,,207,,4.921,,555,,11.65,,55.81,,0.828,,35.2,
09-Apr-2022 06:00,1.795,,112.2,,3.647,,603,,13.79,,62.69,,0.72,,29.7,
09-Apr-2022 07:00,2.928,,355.5,,5.136,,721,,16.37,,45.24,,2.015,,32,
09-Apr-2022 08:00,2.185,,26.4,,3.784,,859,,19.6,,14.86,,2.111,,17.5,
09-Apr-2022 09:00,3.427,,35.5,,5.293,,913,,22.22,,15.18,,3.307,,15.8,
09-Apr-2022 10:00,2.82,,44.5,,5.058,,1056,,24.87,,13.54,,2.741,,15.8,
09-Apr-2022 11:00,3.408,,34.1,,6.528,,1150,,25.99,,15.83,,3.278,,12.6,
09-Apr-2022 12:00,2.813,,68.6,,6.195,,1257,,26.94,,27.41,,2.491,,8.5,
09-Apr-2022 13:00,4.456,,31.2,,13.53,,1357,,27.88,,27.37,,3.947,,20.7,
09-Apr-2022 14:00,8.04,,31.7,,12.31,,1452,,27.81,,14.59,,7.779,,9.5,
09-Apr-2022 15:00,9.09,,7.8,,13.68,,1522,,28.44,,21.64,,8.44,,12.6,
09-Apr-2022 16:00,7.627,,7.7,,11.09,,1620,,27.88,,11.46,,7.474,,13.6,
09-Apr-2022 17:00,5.472,,8.1,,8.51,,1705,,25.75,,10.54,,5.38,,13.1,
09-Apr-2022 18:00,2.941,,350.3,,5.705,,1845,,22.48,,37.81,,2.3,,11.7,
09-Apr-2022 19:00,0.979,,181.8,,4.274,,1914,,22.63,,76.22,,0.112,,11.6,
09-Apr-2022 20:00,3.547,,311.7,,8.08,,2050,,21.55,,21.15,,3.305,,28.3,
09-Apr-2022 21:00,8.05,,342.8,,14.94,,2151,,19.5,,13.67,,7.822,,36.4,
09-Apr-2022 22:00,9.57,,338.6,,14.33,,2201,,19.27,,15.71,,9.21,,30.8,
09-Apr-2022 23:00,7.708,,80.9,,14.25,,2357,,16.8,,15.27,,7.435,,123.9,
10-Apr-2022 00:00,9.86,,72.9,,13.88,,58,,15.06,,12.63,,9.62,,151.1,
10-Apr-2022 01:00,10.54,,69.6,,16.07,,116,,13.77,,13.91,,10.23,,149.7,
10-Apr-2022 02:00,10.47,,49,,16.15,,245,,12.2,,20.74,,9.79,,96.8,
10-Apr-2022 03:00,9.26,,18.2,,13.49,,343,,11.33,,11.07,,9.08,,30.7,
10-Apr-2022 04:00,8.58,,24.7,,12.6,,408,,10.18,,12.34,,8.38,,19.8,
10-Apr-2022 05:00,6.21,,9.1,,11.08,,540,,8.81,,15.72,,5.976,,14.9,
10-Apr-2022 06:00,7.919,,358.9,,11.17,,609,,9.57,,18.52,,7.504,,17.1,
10-Apr-2022 07:00,7.285,,359.1,,10.8,,743,,10.72,,18.95,,6.886,,14.7,
10-Apr-2022 08:00,6.207,,4.2,,10.11,,822,,11.78,,22.21,,5.74,,26.7,
10-Apr-2022 09:00,2.792,,42.6,,5.117,,906,,12.58,,16.11,,2.682,,32.1,
10-Apr-2022 10:00,1.234,,42.7,,3.372,,1021,,14.55,,37.26,,0.973,,22.1,
10-Apr-2022 11:00,1.522,,301.1,,3.509,,1126,,16.08,,29.76,,1.316,,37.8,
10-Apr-2022 12:00,1.859,,92,,5.273,,1247,,17.54,,74.05,,0.305,,63.7,
10-Apr-2022 13:00,3.188,,188.7,,10.76,,1351,,19.66,,59.91,,1.444,,91.3,
10-Apr-2022 14:00,5.366,,175.6,,9.59,,1427,,21.17,,19.59,,5.052,,110,
10-Apr-2022 15:00,4.485,,166.3,,9,,1525,,21.5,,23.47,,4.108,,82.5,
10-Apr-2022 16:00,4.828,,161,,10.8,,1632,,21.77,,18.02,,4.589,,34.7,
10-Apr-2022 17:00,6.136,,85.7,,12.06,,1727,,20.51,,21.34,,5.71,,58,
10-Apr-2022 18:00,7.384,,90.6,,11.11,,1806,,18.96,,11.61,,7.233,,49.6,
10-Apr-2022 19:00,3.215,,134.9,,7.782,,1900,,17.35,,37.64,,2.521,,50.6,
10-Apr-2022 20:00,3.148,,191.7,,4.685,,2058,,15.65,,25.03,,2.848,,39.4,
10-Apr-2022 21:00,2.423,,204,,4.744,,2108,,14.73,,21.95,,2.245,,27.4,
10-Apr-2022 22:00,2.741,,222,,5.077,,2250,,13.7,,13.35,,2.666,,19.3,
10-Apr-2022 23:00,1.6,,253.6,,4.156,,2344,,11.07,,62.22,,0.656,,35.1,
11-Apr-2022 00:00,1.57,,178.4,,3.862,,21,,11.35,,28.25,,1.379,,6.7,
11-Apr-2022 01:00,1.604,,190.9,,4.156,,155,,10.98,,15.9,,1.543,,21.1,
11-Apr-2022 02:00,2.396,,189.7,,4.117,,201,,9.71,,28.05,,2.108,,32,
11-Apr-2022 03:00,1.478,,159.7,,2.686,,308,,8.07,,48.44,,0.95,,14.8,
11-Apr-2022 04:00,0.874,,203.8,,3.117,,421,,6.95,,69.73,,0.226,,25.3,
11-Apr-2022 05:00,1.327,,79.3,,3.549,,535,,6.7,,32.76,,1.11,,22.8,
11-Apr-2022 06:00,0.927,,65.2,,2.471,,638,,9.54,,32.79,,0.775,,25.5,
11-Apr-2022 07:00,2.533,,234.2,,6.547,,733,,11.03,,50.01,,1.567,,33.8,
11-Apr-2022 08:00,2.565,,122.4,,6.685,,849,,16.08,,51.76,,1.518,,25.8,
11-Apr-2022 09:00,5.599,,349.5,,19.29,,919,,20.64,,53.82,,3.127,,127.7,
11-Apr-2022 10:00,6.684,,306.9,,19.35,,1011,,21.16,,43.62,,4.745,,109.8,
11-Apr-2022 11:00,6.766,,265.4,,23.72,,1150,,21.73,,62.34,,2.758,,470.8,
11-Apr-2022 12:00,10.66,,273.3,,32.36,,1237,,21.3,,35.8,,8.58,,755.9,
11-Apr-2022 13:00,11.92,,271.1,,26.15,,1342,,20.95,,23.89,,10.88,,201,
11-Apr-2022 14:00,25.08,,268.3,,36.18,,1445,,18.54,,7.03,,24.89,,,AV
11-Apr-2022 15:00,28.23,,269,,35.54,,1500,,16.54,,6.09,,28.07,,,AV
11-Apr-2022 16:00,24.04,,266.2,,33.75,,1604,,14.94,,6.48,,23.88,,,AV
11-Apr-2022 17:00,23.67,,264.5,,32.65,,1730,,13.69,,6.86,,23.5,,,AV
11-Apr-2022 18:00,24.01,,266.4,,31.71,,1811,,11.75,,5.66,,23.89,,,AV
11-Apr-2022 19:00,12.22,,249.9,,27.26,,1900,,10.99,,22.29,,11.29,,,AV
11-Apr-2022 20:00,7.716,,251.7,,16.62,,2020,,11,,31.79,,6.527,,,AN
11-Apr-2022 21:00,4.868,,205.1,,12.02,,2109,,9.63,,46.65,,3.253,,,AN
11-Apr-2022 22:00,5.342,,1.9,,13.56,,2258,,8.54,,64.67,,1.937,,,AN
11-Apr-2022 23:00,8.14,,344.9,,13.56,,2345,,7.07,,20.03,,7.64,,,AN
12-Apr-2022 00:00,8.71,,341,,16.74,,41,,6.33,,16.34,,8.36,,,AN
12-Apr-2022 01:00,12.14,,350,,18.97,,134,,5.39,,22.8,,11.18,,,AN
