,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2022 00:00,4.285,,194.2,,5.724,,47,,12.37,,0,,6.46,,4.258,,12.9,
01-Apr-2022 01:00,3.963,,196.4,,5.371,,101,,12.45,,0,,9.24,,3.911,,11.7,
01-Apr-2022 02:00,3.521,,176.8,,6.293,,259,,11.04,,0,,25.5,,3.172,,11.3,
01-Apr-2022 03:00,5.003,,194.8,,8.08,,329,,11.27,,0,,8.74,,4.945,,9.2,
01-Apr-2022 04:00,2.693,,166.8,,3.882,,459,,10.27,,0,,23.93,,2.458,,11.9,
01-Apr-2022 05:00,4.367,,187.8,,6.097,,549,,9.22,,0,,6.63,,4.338,,11.8,
01-Apr-2022 06:00,4.706,,185.3,,5.646,,627,,9.92,,0,,6.48,,4.676,,11.5,
01-Apr-2022 07:00,2.827,,159.2,,4.764,,705,,11,,0,,15.58,,2.722,,12.4,
01-Apr-2022 08:00,2.459,,168.8,,3.784,,812,,12.74,,0,,14.67,,2.378,,12.8,
01-Apr-2022 09:00,2.537,,36.2,,6.175,,956,,15.35,,0,,34.79,,2.069,,8.2,
01-Apr-2022 10:00,4,,35.1,,6.567,,1012,,16.51,,0,,12.86,,3.899,,9.4,
01-Apr-2022 11:00,2.554,,63.8,,4.627,,1120,,18.47,,0,,19.12,,2.412,,9.7,
01-Apr-2022 12:00,2.169,,73.5,,4.783,,1245,,20.16,,0,,27.29,,1.923,,8.5,
01-Apr-2022 13:00,2.307,,130.5,,5.077,,1340,,21.61,,0,,37.82,,1.804,,9.3,
01-Apr-2022 14:00,3.123,,137.4,,9.41,,1452,,22.89,,0,,38.53,,2.416,,12.7,
01-Apr-2022 15:00,8.16,,181.4,,12.21,,1556,,23,,0,,9.93,,8.03,,9.3,
01-Apr-2022 16:00,8.72,,189.2,,11.45,,1646,,22.53,,0,,6.84,,8.66,,8.6,
01-Apr-2022 17:00,7.195,,199.1,,10.37,,1700,,21.03,,0,,8.12,,7.122,,6.3,
01-Apr-2022 18:00,5.55,,199.1,,8.15,,1809,,20.09,,0,,16.23,,5.327,,14.2,
01-Apr-2022 19:00,3.14,,181.2,,4.842,,1907,,18.12,,0,,16.1,,3.016,,12,
01-Apr-2022 20:00,4.245,,188.3,,7.273,,2029,,17.83,,0,,9.65,,4.185,,12.5,
01-Apr-2022 21:00,5.613,,195.8,,7.861,,2116,,16.74,,0,,6.6,,5.575,,11.1,
01-Apr-2022 22:00,5.268,,199.7,,7.586,,2205,,16.44,,0,,9.86,,5.19,,10.2,
01-Apr-2022 23:00,5.679,,201.8,,7.527,,2328,,16.94,,0,,6.77,,5.639,,11.1,
02-Apr-2022 00:00,5.059,,196.6,,6.743,,33,,17.23,,0,,6.86,,5.022,,11.9,
02-Apr-2022 01:00,5.165,,190.8,,7.802,,155,,16.41,,0,,8.42,,5.109,,13.4,
02-Apr-2022 02:00,4.783,,193.1,,7.743,,203,,16.01,,0,,12.31,,4.673,,11.1,
02-Apr-2022 03:00,1.341,,354.3,,3.529,,303,,15.43,,0,,51.72,,0.794,,11.3,
02-Apr-2022 04:00,1.45,,345.1,,3.411,,427,,13.38,,0,,47.88,,0.943,,12.1,
02-Apr-2022 05:00,1.363,,185,,2.471,,514,,7.96,,0,,24.37,,1.24,,12.4,
02-Apr-2022 06:00,3.062,,174.5,,4.47,,652,,9.2,,0,,17.95,,2.911,,11.2,
02-Apr-2022 07:00,2.797,,166.9,,3.823,,758,,10.96,,0,,13.36,,2.72,,12.3,
02-Apr-2022 08:00,3.115,,162.4,,4.333,,813,,13.92,,0,,11.65,,3.051,,12,
02-Apr-2022 09:00,2.305,,176.6,,3.49,,901,,17.18,,0,,14.18,,2.234,,11,
02-Apr-2022 10:00,1.738,,128.4,,3.411,,1001,,19.64,,0,,53.54,,0.979,,11.2,
02-Apr-2022 11:00,1.649,,72.2,,3.098,,1153,,21.52,,0,,22.11,,1.526,,6.9,
02-Apr-2022 12:00,2.124,,154.5,,4.529,,1254,,22.75,,0,,48.35,,1.367,,11.8,
02-Apr-2022 13:00,2.398,,170.7,,4.431,,1356,,23.69,,0,,22.18,,2.218,,7.6,
02-Apr-2022 14:00,5.135,,182.3,,9.57,,1439,,24.23,,0,,14.85,,4.963,,10,
02-Apr-2022 15:00,6.726,,187.9,,10.17,,1557,,24.17,,0,,11.23,,6.596,,13.4,
02-Apr-2022 16:00,6.912,,189.1,,8.88,,1624,,23.87,,0,,7.42,,6.854,,12.8,
02-Apr-2022 17:00,6.006,,196.9,,8.35,,1712,,22.67,,0,,6.23,,5.971,,13.3,
02-Apr-2022 18:00,5.119,,203.4,,7.508,,1802,,21.85,,0,,8.89,,5.057,,16.1,
02-Apr-2022 19:00,3.335,,168.6,,5.097,,1924,,19.29,,0,,18.81,,3.156,,22.3,
02-Apr-2022 20:00,2.644,,199.5,,3.999,,2042,,17.53,,0,,9.38,,2.608,,19.9,
02-Apr-2022 21:00,3.487,,206.5,,4.94,,2134,,18.09,,0,,6.93,,3.462,,19.1,
02-Apr-2022 22:00,3.875,,197.9,,5.43,,2216,,19.2,,0,,10.7,,3.807,,19.1,
02-Apr-2022 23:00,2.241,,349,,5.763,,2334,,16.83,,0,,64.52,,0.819,,16.6,
03-Apr-2022 00:00,2.497,,325,,7.723,,47,,17.61,,0,,52.68,,1.441,,14.6,
03-Apr-2022 01:00,3.683,,192.9,,8.35,,120,,15.77,,0,,20.99,,3.435,,16.4,
03-Apr-2022 02:00,3.632,,168.1,,6.097,,259,,16.05,,0,,23.54,,3.325,,11.5,
03-Apr-2022 03:00,3.027,,192.2,,6.097,,331,,15.08,,0,,20.08,,2.841,,14.2,
03-Apr-2022 04:00,3.575,,179.6,,7.194,,459,,15.21,,0,,25.27,,3.227,,16.2,
03-Apr-2022 05:00,4.278,,178.3,,7.763,,535,,15.36,,0,,34.53,,3.5,,19.8,
03-Apr-2022 06:00,3.56,,177.7,,8.37,,659,,15.05,,0,,20.81,,3.325,,19.2,
03-Apr-2022 07:00,3,,197.9,,8.33,,700,,16.14,,0,,48.64,,1.918,,19.4,
03-Apr-2022 08:00,5.157,,13,,10.59,,839,,17.5,,0,,27.35,,4.568,,22.2,
03-Apr-2022 09:00,8.89,,11.1,,11.8,,901,,19.33,,0,,9.93,,8.76,,21.3,
03-Apr-2022 10:00,7.385,,14.7,,11.66,,1011,,20.23,,0,,12.78,,7.201,,14.3,
03-Apr-2022 11:00,4.858,,21.5,,7.508,,1108,,20.09,,0,,12.03,,4.75,,12.8,
03-Apr-2022 12:00,2.691,,77.6,,4.646,,1205,,20.72,,0,,15.51,,2.592,,13.1,
03-Apr-2022 13:00,2.603,,79.3,,4.313,,1351,,20.8,,0,,14.14,,2.524,,22.2,
03-Apr-2022 14:00,4.646,,194.6,,10.49,,1459,,20.42,,0,,63.22,,1.816,,22.1,
03-Apr-2022 15:00,6.327,,208.5,,11.41,,1501,,20.29,,0,,15.58,,6.093,,16.7,
03-Apr-2022 16:00,2.848,,14.8,,4.842,,1654,,20.54,,0,,77.79,,0.221,,16.4,
03-Apr-2022 17:00,2.252,,7.9,,5.724,,1702,,19.74,,0,,47.33,,1.483,,18.3,
03-Apr-2022 18:00,1.466,,115.7,,3.176,,1836,,18.71,,0,,62.01,,0.607,,20.8,
03-Apr-2022 19:00,1.541,,28.6,,3.784,,1935,,17.28,,0,,46.88,,1.025,,17.3,
03-Apr-2022 20:00,1.574,,204.6,,3.49,,2027,,16.6,,0,,45.33,,1.081,,16.9,
03-Apr-2022 21:00,1.414,,208.6,,2.569,,2147,,16.28,,0,,36.77,,1.123,,16.5,
03-Apr-2022 22:00,1.173,,3.4,,2.725,,2257,,13.15,,0,,51.5,,0.699,,17.7,
03-Apr-2022 23:00,2.317,,335.9,,4.607,,2324,,13.52,,0,,30.89,,1.98,,14.4,
04-Apr-2022 00:00,1.214,,203.3,,2.725,,0,,9.82,,0,,20.86,,1.133,,18.4,
04-Apr-2022 01:00,1.968,,208.2,,2.961,,158,,10.79,,0,,20.04,,1.848,,17.7,
04-Apr-2022 02:00,1.516,,248.2,,2.686,,213,,12.06,,0,,45.8,,1.031,,12.5,
04-Apr-2022 03:00,1.019,,205.6,,1.961,,352,,10.09,,0,,56.32,,0.526,,17.4,
04-Apr-2022 04:00,1.157,,225.1,,2.098,,404,,9.65,,0,,20.6,,1.082,,15,
04-Apr-2022 05:00,0.847,,221.8,,2.255,,514,,8.02,,0,,60.81,,0.369,,16.5,
04-Apr-2022 06:00,1.135,,213,,1.961,,603,,9.16,,0,,24.86,,1.028,,15.4,
04-Apr-2022 07:00,0.978,,133,,2.059,,752,,10.46,,0,,50.33,,0.6,,19.8,
04-Apr-2022 08:00,1.371,,39.8,,2.373,,818,,11.96,,0,,12.48,,1.338,,19.2,
04-Apr-2022 09:00,1.677,,61.9,,3.215,,954,,15.53,,0,,21.46,,1.559,,12.1,
04-Apr-2022 10:00,1.953,,107.5,,4.019,,1050,,17.59,,0,,38.58,,1.51,,14.4,
04-Apr-2022 11:00,2.107,,129,,3.803,,1159,,20.22,,0,,45.7,,1.436,,11.5,
04-Apr-2022 12:00,2.238,,71.4,,4.019,,1251,,21.93,,0,,20.22,,2.098,,14.1,
04-Apr-2022 13:00,2.077,,91.4,,4.254,,1309,,23.36,,0,,47.32,,1.368,,9.7,
04-Apr-2022 14:00,1.582,,111.2,,3.784,,1407,,25.05,,0,,39.49,,1.206,,12.3,
04-Apr-2022 15:00,1.778,,56.8,,3.686,,1515,,25.72,,0,,34.2,,1.461,,9.2,
04-Apr-2022 16:00,1.301,,67.8,,2.549,,1620,,26.1,,0,,24.68,,1.18,,12.7,
04-Apr-2022 17:00,1.822,,216.6,,3.451,,1742,,24.76,,0,,31,,1.555,,10.6,
04-Apr-2022 18:00,2.007,,185.3,,6.841,,1855,,21.62,,0,,19.38,,1.892,,20.1,
04-Apr-2022 19:00,4.434,,186.8,,6.998,,1908,,19.94,,0,,8.27,,4.387,,22.7,
04-Apr-2022 20:00,5.376,,186.8,,6.881,,2047,,20.48,,0,,8.16,,5.321,,14,
04-Apr-2022 21:00,3.124,,205.9,,6.881,,2104,,21.32,,0,,20.65,,2.921,,13.8,
04-Apr-2022 22:00,1.271,,225.5,,3,,2251,,18.5,,0,,60.47,,0.563,,16.7,
04-Apr-2022 23:00,1.287,,167.9,,3.059,,2326,,16.51,,0,,65.08,,0.456,,14.2,
05-Apr-2022 00:00,1.653,,225.6,,2.784,,5,,15.61,,0,,15.9,,1.589,,12.9,
05-Apr-2022 01:00,1.114,,198.8,,3.372,,158,,13.33,,0,,45.33,,0.765,,19.3,
05-Apr-2022 02:00,0.994,,282.1,,2.647,,202,,13.71,,0,,56.4,,0.512,,10.1,
05-Apr-2022 03:00,1.055,,210.2,,2.471,,306,,13.19,,0,,49.45,,0.662,,16.1,
05-Apr-2022 04:00,2.201,,210.4,,3.294,,437,,16.08,,0,,11.91,,2.153,,12,
05-Apr-2022 05:00,1.199,,179.1,,2.784,,552,,13.03,,0,,43.73,,0.849,,21.4,
05-Apr-2022 06:00,0.989,,221.5,,2.275,,607,,12.47,,0,,33.55,,0.82,,11,
05-Apr-2022 07:00,0.411,,106.8,,1.334,,757,,16.68,,0,,37.07,,0.325,,16.6,
05-Apr-2022 08:00,1.193,,52.8,,2.177,,844,,18.75,,0,,24.9,,1.08,,11.5,
05-Apr-2022 09:00,1.561,,109.7,,2.745,,954,,20.8,,0,,27.74,,1.378,,11.2,
05-Apr-2022 10:00,1.791,,73.5,,4.058,,1057,,22.7,,0,,22.98,,1.647,,12.1,
05-Apr-2022 11:00,2.591,,75.1,,4.313,,1152,,24,,0,,17.08,,2.476,,7.1,
05-Apr-2022 12:00,1.753,,101.7,,4.039,,1258,,25.61,,0,,33.23,,1.458,,9.8,
05-Apr-2022 13:00,2.499,,166,,4.607,,1332,,26.52,,0,,23.93,,2.281,,9,
05-Apr-2022 14:00,1.858,,156,,4.862,,1420,,27.56,,0,,37.94,,1.45,,13.3,
05-Apr-2022 15:00,2.227,,64.3,,4.862,,1518,,27.71,,0,,24.04,,2.031,,8.9,
05-Apr-2022 16:00,1.31,,180.8,,3.196,,1634,,27.94,,0,,68.61,,0.37,,11.9,
05-Apr-2022 17:00,1.417,,220,,2.569,,1748,,26.51,,0,,41.54,,1.044,,10.3,
05-Apr-2022 18:00,1.331,,213.8,,2.431,,1837,,24.53,,0,,33.75,,1.1,,15.5,
05-Apr-2022 19:00,2.984,,8.5,,6.724,,1928,,22.72,,0,,50.81,,1.81,,17.3,
05-Apr-2022 20:00,2.045,,281.8,,4.509,,2037,,21.52,,0,,69.94,,0.521,,11.8,
05-Apr-2022 21:00,1.691,,108.5,,4.685,,2147,,19.75,,0,,68.76,,0.473,,16.9,
05-Apr-2022 22:00,3.576,,215.4,,7.037,,2258,,18.3,,0,,44.9,,2.477,,17.1,
05-Apr-2022 23:00,3.185,,92.8,,6.763,,2319,,16.44,,0,,49.42,,1.999,,14.6,
06-Apr-2022 00:00,3.256,,174.7,,6.41,,49,,14.78,,0,,31.17,,2.774,,17.5,
06-Apr-2022 01:00,2.074,,261.1,,5.352,,100,,14.43,,0,,39.02,,1.593,,16.6,
06-Apr-2022 02:00,2.753,,184,,5.097,,243,,12.24,,0,,40.22,,2.074,,19.1,
06-Apr-2022 03:00,2.441,,174.2,,3.941,,315,,11.28,,0,,31.14,,2.08,,16.8,
06-Apr-2022 04:00,2.265,,181.7,,3.411,,415,,10.81,,0,,22.73,,2.086,,14.7,
06-Apr-2022 05:00,4.111,,185.8,,5.92,,540,,10.44,,0,,11.43,,4.029,,17.5,
06-Apr-2022 06:00,2.415,,183.5,,4.627,,620,,11.39,,0,,40.21,,1.82,,17.8,
06-Apr-2022 07:00,2.473,,10.8,,6.136,,756,,12.26,,0,,20.82,,2.309,,16,
06-Apr-2022 08:00,4.706,,16.6,,6.665,,807,,14.81,,0,,13.01,,4.584,,,AX
06-Apr-2022 09:00,4.884,,4.5,,7.077,,905,,16.92,,0,,16.76,,4.675,,,AX
06-Apr-2022 10:00,3.6,,24.1,,6.391,,1000,,18.68,,0,,25.15,,3.253,,,AX
06-Apr-2022 11:00,2.327,,32.2,,4.823,,1101,,20.96,,0,,35.68,,1.875,,16.7,
06-Apr-2022 12:00,2.07,,41.4,,4.489,,1230,,22.96,,0,,30.77,,1.771,,21.6,
06-Apr-2022 13:00,1.623,,54.5,,3.509,,1324,,24.15,,0,,27.79,,1.432,,17.8,
06-Apr-2022 14:00,1.39,,87,,3.686,,1422,,25.47,,0,,30.8,,1.189,,19.2,
06-Apr-2022 15:00,1.405,,71.7,,2.745,,1510,,25.99,,0,,26.9,,1.25,,21,
06-Apr-2022 16:00,0.901,,74.2,,2.529,,1602,,26.51,,0,,38.8,,0.694,,20.6,
06-Apr-2022 17:00,1.225,,78.3,,5.293,,1758,,24.96,,0,,38.9,,0.942,,22,
06-Apr-2022 18:00,3.109,,149.1,,6.351,,1808,,23.02,,0,,48.34,,2.002,,29.1,
06-Apr-2022 19:00,4.256,,174.9,,5.881,,1924,,19.77,,0,,22.04,,3.941,,50.4,
06-Apr-2022 20:00,4.479,,183.9,,6.057,,2058,,18.89,,0,,7.84,,4.437,,34.6,
06-Apr-2022 21:00,5.456,,181,,6.41,,2116,,18.32,,0,,4.67,,5.437,,30.5,
06-Apr-2022 22:00,4.849,,188,,6.547,,2216,,16.69,,0,,12.48,,4.734,,26.3,
06-Apr-2022 23:00,2.735,,194.3,,5.234,,2320,,16.37,,0,,27,,2.431,,27.6,
07-Apr-2022 00:00,1.559,,342.1,,3.294,,31,,16.78,,0,,25.78,,1.401,,29.4,
07-Apr-2022 01:00,1.46,,21.4,,3.745,,117,,13.59,,0,,52.47,,0.848,,26.6,
07-Apr-2022 02:00,0.955,,153.8,,2.569,,258,,11.66,,0,,55.04,,0.514,,29.2,
07-Apr-2022 03:00,1.636,,190.2,,2.98,,308,,11.98,,0,,16.54,,1.568,,28.6,
07-Apr-2022 04:00,0.99,,185.6,,2.627,,415,,10.12,,0,,6.72,,0.983,,22.1,
07-Apr-2022 05:00,0.6,,187.2,,1.412,,559,,10.12,,0,,16,,0.576,,26.3,
07-Apr-2022 06:00,1.034,,356.8,,2.079,,622,,10.88,,0,,56.74,,0.527,,27.3,
07-Apr-2022 07:00,0.966,,26.8,,1.687,,754,,12.19,,0,,23.87,,0.882,,52.3,
07-Apr-2022 08:00,1.236,,69,,2.431,,827,,15.63,,0,,18.22,,1.174,,20.7,
07-Apr-2022 09:00,2.058,,43.6,,4.607,,959,,18.22,,0,,15.31,,1.984,,13.9,
07-Apr-2022 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
07-Apr-2022 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
07-Apr-2022 12:00,1.389,,120.5,,3.705,,1201,,25.13,,0,,58.06,,0.675,,,BL
07-Apr-2022 13:00,1.839,,208.3,,4.509,,1349,,26.59,,0,,31.53,,1.56,,15.3,
07-Apr-2022 14:00,1.444,,208.7,,4.607,,1455,,27.78,,0,,51.98,,0.849,,16.5,
07-Apr-2022 15:00,1.585,,205.2,,3.353,,1547,,28.04,,0,,31.26,,1.349,,19,
07-Apr-2022 16:00,1.255,,12.3,,3.353,,1602,,28.06,,0,,66.56,,0.408,,21.2,
07-Apr-2022 17:00,1.879,,310.4,,2.784,,1715,,26.68,,0,,27.9,,1.656,,23.8,
07-Apr-2022 18:00,1.422,,48.9,,3.607,,1817,,24.44,,0,,57.78,,0.698,,38.7,
07-Apr-2022 19:00,3.012,,197.7,,4.705,,1955,,21.15,,0,,11.86,,2.948,,24.3,
07-Apr-2022 20:00,3.293,,194.5,,4.999,,2024,,19.95,,0,,8.71,,3.255,,22.6,
07-Apr-2022 21:00,3.243,,192.9,,4.979,,2107,,19.11,,0,,8.95,,3.203,,22.4,
07-Apr-2022 22:00,2.078,,194.2,,4.548,,2202,,17.88,,0,,39.17,,1.593,,22.4,
07-Apr-2022 23:00,2.174,,216,,3.098,,2354,,18.37,,0,,17.7,,2.07,,20.5,
08-Apr-2022 00:00,1.839,,201.5,,2.98,,19,,17.11,,0,,14.46,,1.78,,31.5,
08-Apr-2022 01:00,0.747,,212.3,,2.118,,127,,14.06,,0,,32.45,,0.627,,14.6,
08-Apr-2022 02:00,0.361,,350.5,,1.51,,201,,13.71,,0,,38.56,,0.279,,18.4,
08-Apr-2022 03:00,1.135,,47.8,,2.765,,335,,11.93,,0,,57.76,,0.558,,23.7,
08-Apr-2022 04:00,2.09,,188.7,,2.823,,444,,10.06,,0,,13.13,,2.035,,26.7,
08-Apr-2022 05:00,2.466,,187.8,,3.235,,503,,9.64,,0,,4.24,,2.459,,21.2,
08-Apr-2022 06:00,1.352,,170.2,,2.451,,603,,11.67,,0,,19.89,,1.27,,21.8,
08-Apr-2022 07:00,0.849,,148.2,,1.785,,746,,13.48,,0,,31.71,,0.719,,20.9,
08-Apr-2022 08:00,1.263,,143.7,,2.49,,855,,16.14,,0,,48.5,,0.81,,22.6,
08-Apr-2022 09:00,1.86,,52.4,,3.215,,928,,18.38,,0,,14.15,,1.803,,22.2,
08-Apr-2022 10:00,1.582,,79.1,,3.451,,1058,,21.78,,0,,19.88,,1.486,,18.6,
08-Apr-2022 11:00,2.093,,76.4,,3.411,,1152,,24.57,,0,,16.09,,2.01,,13.7,
08-Apr-2022 12:00,2.227,,142.8,,4.235,,1224,,27.04,,0,,38.3,,1.729,,13.5,
08-Apr-2022 13:00,5.971,,180.1,,10.92,,1356,,28.38,,0,,14.64,,5.776,,18.5,
08-Apr-2022 14:00,9.07,,189.6,,12.37,,1454,,28.38,,0,,8.06,,8.99,,20.2,
08-Apr-2022 15:00,8.51,,178.2,,11.49,,1516,,28.44,,0,,8.04,,8.43,,20.4,
08-Apr-2022 16:00,8.01,,166.8,,14.82,,1644,,28.18,,0,,9.63,,7.893,,23.7,
08-Apr-2022 17:00,4.691,,192.8,,12.35,,1701,,27.39,,0,,42.77,,3.383,,21.7,
08-Apr-2022 18:00,8.44,,267,,17.37,,1856,,27.03,,0,,8.47,,8.35,,42.9,
08-Apr-2022 19:00,10.66,,267.9,,17.33,,1918,,26.19,,0,,9.87,,10.5,,50.9,
08-Apr-2022 20:00,9.6,,269,,14.78,,2031,,25.91,,0,,9.05,,9.48,,33.3,
08-Apr-2022 21:00,7.852,,285.2,,13.37,,2129,,25.69,,0,,13.19,,7.644,,31.6,
08-Apr-2022 22:00,7.76,,289.2,,13.98,,2245,,25.63,,0,,12.02,,7.589,,25.2,
08-Apr-2022 23:00,3.187,,345.4,,10.45,,2303,,22.17,,0,,39.12,,2.443,,36.9,
09-Apr-2022 00:00,3.042,,26.4,,6.038,,28,,19.06,,0,,31.35,,2.586,,30,
09-Apr-2022 01:00,2.559,,11.5,,5.528,,147,,18.47,,0,,41.9,,1.874,,25.9,
09-Apr-2022 02:00,2.309,,39,,5.567,,257,,17.25,,0,,50.48,,1.412,,29.9,
09-Apr-2022 03:00,2.192,,333.1,,4.078,,300,,15.83,,0,,48.43,,1.408,,22.6,
09-Apr-2022 04:00,1.847,,28,,4.391,,415,,15.48,,0,,63.38,,0.716,,27.6,
09-Apr-2022 05:00,1.003,,295.3,,2.941,,558,,13.85,,0,,72.36,,0.203,,23.8,
09-Apr-2022 06:00,1.308,,304.3,,3.392,,650,,16.01,,0,,47.41,,0.86,,23.6,
09-Apr-2022 07:00,1.606,,12.8,,3.372,,728,,17.66,,0,,26.49,,1.435,,26.9,
09-Apr-2022 08:00,1.53,,34.4,,2.961,,859,,19.98,,0,,24.42,,1.391,,23.3,
09-Apr-2022 09:00,2.778,,34.8,,4.881,,918,,21.89,,0,,17.04,,2.655,,19,
09-Apr-2022 10:00,2.414,,78.2,,4.47,,1050,,24.39,,0,,21.52,,2.244,,17.6,
09-Apr-2022 11:00,3.316,,64.2,,6.489,,1151,,25.91,,0,,18.95,,3.134,,16.2,
09-Apr-2022 12:00,2.85,,92.9,,6.41,,1203,,26.91,,0,,24.7,,2.585,,7.9,
09-Apr-2022 13:00,2.615,,103.4,,6.802,,1358,,28.04,,0,,44,,1.843,,14.5,
09-Apr-2022 14:00,9.17,,8.3,,14.8,,1459,,28.69,,0,,13.74,,8.9,,7.7,
09-Apr-2022 15:00,10.57,,353.8,,16.27,,1507,,28.74,,0,,10.74,,10.38,,9.8,
09-Apr-2022 16:00,8.52,,356.7,,12.68,,1623,,28.18,,0,,12.05,,8.33,,10.9,
09-Apr-2022 17:00,5.872,,356.4,,10.25,,1701,,26.57,,0,,11.76,,5.748,,9.5,
09-Apr-2022 18:00,3.566,,348.8,,8.1,,1813,,24.66,,0,,35.33,,2.887,,11.9,
09-Apr-2022 19:00,4.317,,350.4,,6.92,,1941,,23.09,,0,,32.84,,3.607,,16.9,
09-Apr-2022 20:00,5.189,,340.7,,9.1,,2031,,22.48,,0,,16.19,,4.982,,15,
09-Apr-2022 21:00,8.14,,338.1,,12.78,,2139,,20.97,,0,,8.44,,8.05,,23.5,
09-Apr-2022 22:00,9.89,,341.2,,16.78,,2224,,20.04,,0,,9.86,,9.74,,28.1,
09-Apr-2022 23:00,6.62,,330.8,,12.41,,2302,,19.02,,0,,40.71,,4.948,,35.2,
10-Apr-2022 00:00,7.232,,212.9,,14.19,,21,,16.55,,0,,27.5,,6.398,,70.6,
10-Apr-2022 01:00,6.993,,206.7,,10.64,,125,,14.8,,0,,9.95,,6.887,,101.3,
10-Apr-2022 02:00,6.721,,196.1,,11.04,,224,,13.3,,0,,34.59,,5.496,,114.7,
10-Apr-2022 03:00,3.719,,146.5,,7.919,,302,,12.16,,0,,36.12,,2.979,,132.6,
10-Apr-2022 04:00,3.313,,190.7,,6.469,,413,,10.58,,0,,14.79,,3.203,,78.9,
10-Apr-2022 05:00,2.201,,9.2,,5.038,,515,,9.97,,0,,73.13,,0.407,,38.7,
10-Apr-2022 06:00,2.898,,353.8,,7.116,,628,,9.6,,0,,20.41,,2.714,,19.8,
10-Apr-2022 07:00,4.781,,354.4,,9.66,,748,,10.71,,0,,19.29,,4.51,,17.7,
10-Apr-2022 08:00,6.931,,8.8,,9.9,,821,,11.77,,0,,14.41,,6.712,,18.9,
10-Apr-2022 09:00,5.047,,35.3,,7.625,,910,,12.91,,0,,12.4,,4.929,,24.7,
10-Apr-2022 10:00,2.973,,59.7,,4.823,,1047,,14.26,,0,,17.27,,2.838,,27.7,
10-Apr-2022 11:00,2.469,,67.9,,4.803,,1105,,15.79,,0,,41.85,,1.81,,36.2,
10-Apr-2022 12:00,2.714,,157.2,,5.528,,1258,,16.96,,0,,27.44,,2.403,,68.6,
10-Apr-2022 13:00,2.279,,105.6,,5.92,,1341,,18.84,,0,,33.77,,1.883,,76,
10-Apr-2022 14:00,6.221,,181.7,,9.49,,1438,,20.35,,0,,13.4,,6.051,,95.5,
10-Apr-2022 15:00,6.035,,168.2,,9.08,,1509,,20.82,,0,,13.38,,5.87,,81.6,
10-Apr-2022 16:00,6.447,,150.8,,11.57,,1624,,21.25,,0,,12.45,,6.295,,37.3,
10-Apr-2022 17:00,6.242,,72.3,,9.27,,1714,,19.45,,0,,9.11,,6.163,,73.6,
10-Apr-2022 18:00,4.218,,68.4,,8.78,,1803,,18.08,,0,,42.63,,3.049,,48.7,
10-Apr-2022 19:00,3.091,,342,,6.136,,1904,,17.87,,0,,19.88,,2.905,,44.2,
10-Apr-2022 20:00,3.309,,343.9,,5.156,,2011,,17.36,,0,,14.76,,3.199,,43.9,
10-Apr-2022 21:00,2.925,,215.9,,4.568,,2103,,15.4,,0,,53.38,,1.655,,39.9,
10-Apr-2022 22:00,2.124,,191,,4.176,,2203,,14.57,,0,,24.8,,1.925,,29.6,
10-Apr-2022 23:00,3.505,,339.6,,6.704,,2332,,13.46,,0,,14.5,,3.393,,34.8,
11-Apr-2022 00:00,1.986,,333.6,,3.96,,3,,13.17,,0,,36.84,,1.575,,35.2,
11-Apr-2022 01:00,3.739,,326.5,,5.469,,112,,11.59,,0,,29.3,,3.25,,29,
11-Apr-2022 02:00,1.941,,190.5,,2.961,,229,,9.44,,0,,11.05,,1.904,,30.9,
11-Apr-2022 03:00,1.396,,188.3,,3,,305,,9.59,,0,,34.36,,1.145,,24.7,
11-Apr-2022 04:00,2.18,,134.2,,3.745,,409,,8.28,,0,,73.89,,0.366,,15.9,
11-Apr-2022 05:00,2.508,,326.6,,6.567,,518,,9.49,,0,,24.67,,2.275,,17.5,
11-Apr-2022 06:00,3.695,,359.8,,6.332,,642,,11.42,,0,,18.07,,3.512,,20.8,
11-Apr-2022 07:00,3.3,,8.1,,6.489,,753,,12.1,,0,,26.14,,2.956,,21.8,
11-Apr-2022 08:00,5.082,,24.7,,18.23,,859,,14.63,,0,,51.25,,3.048,,26.2,
11-Apr-2022 09:00,11.45,,298.4,,23.64,,945,,21.08,,0,,25.1,,10.35,,80,
11-Apr-2022 10:00,9.99,,313.4,,23.36,,1052,,21.55,,0,,22.36,,9.23,,30.9,
