,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2022 00:00,7.834,,1,,14.85,,21,,14.25,,7.591,
01-Apr-2022 01:00,3.952,,327.2,,9.61,,136,,40.92,,2.944,
01-Apr-2022 02:00,4.396,,327.6,,9.51,,220,,31.07,,3.749,
01-Apr-2022 03:00,3.044,,316.1,,7.596,,311,,58.49,,1.457,
01-Apr-2022 04:00,4.421,,353.5,,7.449,,414,,15.57,,4.257,
01-Apr-2022 05:00,1.909,,328.2,,4.607,,505,,48.89,,1.214,
01-Apr-2022 06:00,1.541,,204.2,,3.039,,629,,50.9,,0.933,
01-Apr-2022 07:00,1.486,,55,,2.843,,716,,45.17,,1.024,
01-Apr-2022 08:00,1.093,,215.7,,3.529,,859,,49.29,,0.688,
01-Apr-2022 09:00,3.223,,350.5,,5.538,,905,,18.95,,3.046,
01-Apr-2022 10:00,2.179,,20.6,,4.264,,1000,,22.65,,2.009,
01-Apr-2022 11:00,1.669,,47.8,,3.725,,1111,,34.37,,1.369,
01-Apr-2022 12:00,1.349,,85.3,,2.843,,1206,,30.06,,1.163,
01-Apr-2022 13:00,1.617,,165.8,,4.362,,1358,,49.69,,1.009,
01-Apr-2022 14:00,2.399,,72,,5.391,,1428,,35.04,,1.95,
01-Apr-2022 15:00,5.955,,195.6,,12.1,,1536,,32.72,,4.983,
01-Apr-2022 16:00,8.36,,203.3,,11.22,,1617,,6.03,,8.32,
01-Apr-2022 17:00,7.041,,205.6,,9.85,,1706,,6.43,,6.997,
01-Apr-2022 18:00,5.666,,195.4,,7.253,,1811,,14.03,,5.496,
01-Apr-2022 19:00,4.77,,191.2,,6.077,,1959,,13.39,,4.639,
01-Apr-2022 20:00,4.473,,199.9,,7.302,,2039,,12.53,,4.366,
01-Apr-2022 21:00,5.336,,206.3,,9.75,,2105,,14.1,,5.174,
01-Apr-2022 22:00,3.447,,213.6,,5.146,,2233,,10.58,,3.388,
01-Apr-2022 23:00,1.707,,208.3,,4.95,,2315,,38.92,,1.313,
02-Apr-2022 00:00,1.325,,171.7,,3.872,,50,,27.65,,1.17,
02-Apr-2022 01:00,0.873,,168,,2.892,,153,,26.89,,0.777,
02-Apr-2022 02:00,1.808,,223.2,,4.019,,259,,37.26,,1.425,
02-Apr-2022 03:00,3.068,,345.3,,4.852,,302,,11.25,,3.009,
02-Apr-2022 04:00,3.287,,352.4,,5.293,,413,,9.37,,3.243,
02-Apr-2022 05:00,2.075,,39.5,,3.725,,551,,34.68,,1.695,
02-Apr-2022 06:00,1.951,,188.4,,3.284,,648,,24.28,,1.776,
02-Apr-2022 07:00,0.874,,187.4,,1.961,,739,,36.98,,0.692,
02-Apr-2022 08:00,1.128,,172,,1.863,,808,,27.51,,0.998,
02-Apr-2022 09:00,1.401,,178.2,,2.5,,939,,15.63,,1.349,
02-Apr-2022 10:00,0.946,,119.2,,2.206,,1023,,47.12,,0.626,
02-Apr-2022 11:00,1.111,,126.8,,2.598,,1138,,38.92,,0.854,
02-Apr-2022 12:00,1.59,,188.3,,3.823,,1223,,32.72,,1.331,
02-Apr-2022 13:00,1.767,,172.2,,3.627,,1308,,36.74,,1.403,
02-Apr-2022 14:00,2.927,,203.7,,7.106,,1446,,39.79,,2.221,
02-Apr-2022 15:00,6.346,,206.7,,9.31,,1558,,6.97,,6.299,
02-Apr-2022 16:00,6.55,,203.6,,9.07,,1602,,5.85,,6.516,
02-Apr-2022 17:00,5.729,,206.8,,7.302,,1729,,4.89,,5.708,
02-Apr-2022 18:00,4.789,,195.2,,6.077,,1802,,13.73,,4.652,
02-Apr-2022 19:00,5.01,,180.1,,5.881,,1914,,6.82,,4.974,
02-Apr-2022 20:00,3.58,,192.8,,5.195,,2003,,14.39,,3.467,
02-Apr-2022 21:00,1.309,,222.8,,3.186,,2102,,58.9,,0.617,
02-Apr-2022 22:00,1.867,,176.9,,3.774,,2256,,20.79,,1.744,
02-Apr-2022 23:00,4.228,,334.4,,8.14,,2331,,72.16,,0.873,
03-Apr-2022 00:00,7.556,,356.2,,11.86,,33,,10.71,,7.424,
03-Apr-2022 01:00,8.41,,357.6,,12.1,,152,,8.81,,8.31,
03-Apr-2022 02:00,8.67,,347.3,,13.04,,255,,8.26,,8.58,
03-Apr-2022 03:00,10.69,,354.6,,14.26,,315,,9.45,,10.54,
03-Apr-2022 04:00,11.01,,351.1,,14.65,,430,,8.73,,10.88,
03-Apr-2022 05:00,10.65,,354.5,,14.11,,544,,9.17,,10.51,
03-Apr-2022 06:00,9.45,,9.2,,12.35,,619,,9.44,,9.32,
03-Apr-2022 07:00,9.22,,17.7,,12.06,,751,,5.33,,9.18,
03-Apr-2022 08:00,9.62,,13.6,,13.53,,825,,6.07,,9.56,
03-Apr-2022 09:00,9.33,,7.1,,12.69,,907,,6.29,,9.27,
03-Apr-2022 10:00,7.175,,3.2,,10.39,,1005,,11.09,,7.041,
03-Apr-2022 11:00,4.545,,11.8,,8.23,,1109,,12.76,,4.433,
03-Apr-2022 12:00,2.436,,42.7,,5.538,,1258,,22.16,,2.254,
03-Apr-2022 13:00,2.73,,71.9,,7.596,,1346,,47.8,,1.779,
03-Apr-2022 14:00,6.208,,194.8,,14.51,,1424,,23.67,,5.678,
03-Apr-2022 15:00,5.195,,224.3,,10.29,,1533,,26.91,,4.621,
03-Apr-2022 16:00,2.042,,235.7,,5.342,,1600,,43.91,,1.442,
03-Apr-2022 17:00,2.376,,339.8,,4.264,,1701,,16.86,,2.273,
03-Apr-2022 18:00,2.071,,325.4,,5.587,,1812,,26.31,,1.852,
03-Apr-2022 19:00,1.194,,63.1,,3.431,,1908,,71.91,,0.253,
03-Apr-2022 20:00,1.218,,216.6,,3.578,,2048,,32.33,,1.024,
03-Apr-2022 21:00,1.869,,177,,2.794,,2100,,58.21,,0.904,
03-Apr-2022 22:00,1.083,,325,,2.941,,2252,,41.68,,0.796,
03-Apr-2022 23:00,2.819,,349.4,,4.852,,2316,,26.33,,2.522,
04-Apr-2022 00:00,1.12,,176.1,,3.529,,57,,60.22,,0.501,
04-Apr-2022 01:00,2.636,,209.9,,4.215,,148,,13.63,,2.561,
04-Apr-2022 02:00,2.133,,237.1,,3.725,,208,,20.75,,1.993,
04-Apr-2022 03:00,1.764,,142.7,,4.068,,319,,60.15,,0.791,
04-Apr-2022 04:00,1.869,,240,,3.039,,411,,16.81,,1.789,
04-Apr-2022 05:00,1.496,,257.1,,2.843,,555,,42.09,,1.092,
04-Apr-2022 06:00,1.843,,193.7,,2.745,,603,,19.55,,1.736,
04-Apr-2022 07:00,1.02,,132.5,,2.059,,707,,55.86,,0.535,
04-Apr-2022 08:00,1.072,,29.8,,2.157,,811,,40.68,,0.802,
04-Apr-2022 09:00,1.612,,17,,3.186,,943,,26.62,,1.438,
04-Apr-2022 10:00,1.363,,110.9,,2.843,,1054,,41.28,,1.009,
04-Apr-2022 11:00,1.321,,89.7,,3.284,,1142,,35.87,,1.062,
04-Apr-2022 12:00,1.902,,61.4,,3.921,,1230,,30.1,,1.639,
04-Apr-2022 13:00,1.68,,104.2,,3.725,,1359,,29.03,,1.464,
04-Apr-2022 14:00,1.319,,171.9,,3.578,,1400,,39.37,,1.007,
04-Apr-2022 15:00,0.782,,124.1,,2.5,,1506,,44.39,,0.547,
04-Apr-2022 16:00,0.7,,225.1,,1.814,,1609,,33.73,,0.579,
04-Apr-2022 17:00,2.869,,221.4,,4.362,,1744,,10.13,,2.824,
04-Apr-2022 18:00,4.301,,193.8,,6.322,,1847,,12.86,,4.193,
04-Apr-2022 19:00,5.996,,201.7,,8.38,,1933,,7.26,,5.947,
04-Apr-2022 20:00,4.837,,201.4,,7.841,,2008,,14.46,,4.683,
04-Apr-2022 21:00,3.056,,238.4,,6.175,,2124,,21.13,,2.848,
04-Apr-2022 22:00,1.286,,111.5,,2.794,,2201,,62.2,,0.528,
04-Apr-2022 23:00,1.164,,234.4,,3.333,,2342,,27.28,,1.032,
05-Apr-2022 00:00,1.209,,210.8,,2.843,,37,,18.08,,1.148,
05-Apr-2022 01:00,1.581,,204.7,,3.48,,144,,44.53,,1.103,
05-Apr-2022 02:00,0.945,,227.3,,3.431,,257,,24.52,,0.859,
05-Apr-2022 03:00,1.744,,205.3,,2.745,,344,,29.75,,1.508,
05-Apr-2022 04:00,1.876,,217.9,,2.843,,402,,28.1,,1.651,
05-Apr-2022 05:00,1.344,,207.2,,3.235,,554,,25.6,,1.21,
05-Apr-2022 06:00,1.382,,237.2,,3.431,,600,,37.21,,1.09,
05-Apr-2022 07:00,0.945,,161.7,,2.01,,727,,45.25,,0.65,
05-Apr-2022 08:00,0.712,,203.9,,1.569,,802,,25.09,,0.644,
05-Apr-2022 09:00,1.53,,165.7,,3.578,,939,,34.7,,1.249,
05-Apr-2022 10:00,1.574,,141.2,,3.48,,1034,,37.1,,1.243,
05-Apr-2022 11:00,1.519,,130.2,,3.823,,1129,,31.75,,1.285,
05-Apr-2022 12:00,1.724,,128.9,,4.117,,1221,,39.62,,1.311,
05-Apr-2022 13:00,1.655,,166.2,,4.019,,1326,,45.22,,1.139,
05-Apr-2022 14:00,1.133,,67.4,,2.843,,1426,,40.95,,0.843,
05-Apr-2022 15:00,1.389,,72.6,,3.529,,1521,,38.42,,1.076,
05-Apr-2022 16:00,0.723,,223.4,,2.304,,1629,,35.43,,0.584,
05-Apr-2022 17:00,0.711,,150.4,,1.618,,1759,,31.83,,0.601,
05-Apr-2022 18:00,1.736,,195.6,,3.039,,1821,,38.43,,1.345,
05-Apr-2022 19:00,2.609,,5,,7.351,,1925,,45.55,,1.784,
05-Apr-2022 20:00,5.298,,349.4,,10.24,,2047,,20.52,,4.958,
05-Apr-2022 21:00,7.584,,350.5,,11.71,,2132,,17.48,,7.231,
05-Apr-2022 22:00,8.41,,337.7,,13.28,,2217,,7.04,,8.35,
05-Apr-2022 23:00,6.399,,338,,12.01,,2356,,8.17,,6.334,
06-Apr-2022 00:00,4.984,,330.6,,12.06,,2,,19.53,,4.694,
06-Apr-2022 01:00,2.173,,354.5,,4.705,,102,,42.71,,1.568,
06-Apr-2022 02:00,3.353,,311.8,,5.783,,204,,24.42,,3.048,
06-Apr-2022 03:00,1.274,,307.5,,2.794,,315,,44.78,,0.884,
06-Apr-2022 04:00,3.607,,327.9,,8.67,,425,,10.18,,3.55,
06-Apr-2022 05:00,2.623,,241.1,,4.117,,543,,20.56,,2.454,
06-Apr-2022 06:00,1.968,,333.7,,5.342,,603,,63,,0.777,
06-Apr-2022 07:00,3.283,,332,,5.195,,751,,9.92,,3.234,
06-Apr-2022 08:00,2.296,,3.4,,4.509,,801,,17.72,,2.186,
06-Apr-2022 09:00,2.563,,3.9,,4.95,,924,,21.03,,2.39,
06-Apr-2022 10:00,1.74,,5.5,,5.195,,1043,,28.2,,1.53,
06-Apr-2022 11:00,2.652,,343,,5.244,,1149,,19.24,,2.502,
06-Apr-2022 12:00,2.794,,358.4,,5.097,,1211,,25.21,,2.523,
06-Apr-2022 13:00,1.456,,39.7,,3.823,,1317,,46.51,,0.976,
06-Apr-2022 14:00,1.133,,83.2,,2.941,,1441,,28.7,,0.99,
06-Apr-2022 15:00,0.889,,78.9,,2.353,,1500,,38.78,,0.685,
06-Apr-2022 16:00,0.593,,176,,1.912,,1603,,53.81,,0.332,
06-Apr-2022 17:00,3.127,,132.6,,8.09,,1735,,29.36,,2.717,
06-Apr-2022 18:00,5.712,,141.4,,8.33,,1806,,15.31,,5.508,
06-Apr-2022 19:00,5.454,,196.8,,7.694,,1940,,10.57,,5.361,
06-Apr-2022 20:00,5.946,,194.4,,7.302,,2000,,3.25,,5.936,
06-Apr-2022 21:00,6.015,,188.9,,7.057,,2126,,3.8,,6.002,
06-Apr-2022 22:00,4.638,,184.9,,7.204,,2208,,11.43,,4.546,
06-Apr-2022 23:00,3.463,,220,,4.754,,2318,,20.5,,3.241,
07-Apr-2022 00:00,2.495,,335.1,,3.823,,3,,46.86,,1.66,
07-Apr-2022 01:00,1.8,,14.5,,3.382,,103,,25.82,,1.617,
07-Apr-2022 02:00,1.332,,176.5,,2.255,,201,,36.39,,1.063,
07-Apr-2022 03:00,1.809,,193.4,,2.402,,307,,11.27,,1.774,
07-Apr-2022 04:00,1.396,,199,,2.696,,458,,12.66,,1.362,
07-Apr-2022 05:00,1.347,,209.5,,3.088,,507,,40.03,,1.018,
07-Apr-2022 06:00,1.276,,44,,3.284,,625,,33.51,,1.058,
07-Apr-2022 07:00,0.888,,292.5,,1.618,,716,,59.31,,0.412,
07-Apr-2022 08:00,1.955,,343.1,,4.068,,858,,17.02,,1.869,
07-Apr-2022 09:00,3.045,,2.2,,4.656,,922,,13.68,,2.958,
07-Apr-2022 10:00,2.731,,15.5,,5.195,,1053,,15.3,,2.634,
07-Apr-2022 11:00,,BL,,BL,,BL,,BL,,BL,,BL
07-Apr-2022 12:00,,BL,,BL,,BL,,BL,,BL,,BL
07-Apr-2022 13:00,1.353,,206.2,,3.235,,1323,,30.98,,1.155,
07-Apr-2022 14:00,1.169,,208.8,,4.46,,1434,,48.03,,0.758,
07-Apr-2022 15:00,1.482,,207.9,,3.921,,1513,,33.95,,1.222,
07-Apr-2022 16:00,0.787,,200.8,,3.088,,1605,,21.97,,0.729,
07-Apr-2022 17:00,0.876,,238.9,,1.765,,1726,,37.94,,0.684,
07-Apr-2022 18:00,3.561,,133.8,,7.057,,1834,,22.94,,3.276,
07-Apr-2022 19:00,2.635,,195.6,,4.117,,1959,,21.89,,2.443,
07-Apr-2022 20:00,4.492,,212.9,,5.342,,2041,,6.38,,4.464,
07-Apr-2022 21:00,4.614,,203.7,,5.881,,2107,,8.93,,4.558,
07-Apr-2022 22:00,2.679,,201.4,,4.313,,2206,,20.45,,2.508,
07-Apr-2022 23:00,2.438,,220.3,,3.774,,2311,,9.87,,2.402,
08-Apr-2022 00:00,1.976,,206.4,,4.362,,9,,16.73,,1.892,
08-Apr-2022 01:00,1.727,,319.4,,3.088,,159,,35.15,,1.402,
08-Apr-2022 02:00,2.527,,319.4,,3.284,,214,,11.44,,2.477,
08-Apr-2022 03:00,1.854,,345.9,,3.627,,317,,29.49,,1.608,
08-Apr-2022 04:00,1.132,,170.5,,2.059,,458,,20.89,,1.057,
08-Apr-2022 05:00,2.013,,191.6,,2.794,,537,,12.77,,1.963,
08-Apr-2022 06:00,1.578,,178.8,,2.696,,603,,22.13,,1.461,
08-Apr-2022 07:00,0.596,,191,,1.569,,745,,21.87,,0.553,
08-Apr-2022 08:00,1.526,,47.8,,3.382,,859,,71.27,,0.345,
08-Apr-2022 09:00,1.716,,12.6,,3.137,,901,,16.77,,1.643,
08-Apr-2022 10:00,1.481,,21.5,,2.843,,1011,,30.47,,1.271,
08-Apr-2022 11:00,1.486,,102.8,,2.843,,1147,,27.76,,1.312,
08-Apr-2022 12:00,1.651,,124.5,,3.382,,1248,,34.02,,1.36,
08-Apr-2022 13:00,4.012,,186.5,,11.03,,1335,,22.05,,3.715,
08-Apr-2022 14:00,7.926,,201.1,,11.52,,1418,,7.7,,7.854,
08-Apr-2022 15:00,8.02,,193.5,,11.47,,1529,,8.32,,7.932,
08-Apr-2022 16:00,6.429,,171.7,,10.24,,1616,,10.47,,6.321,
08-Apr-2022 17:00,6.04,,185.1,,14.65,,1731,,31.58,,5.122,
08-Apr-2022 18:00,7.324,,259.2,,13.87,,1855,,11.31,,7.181,
08-Apr-2022 19:00,9.29,,261.4,,15,,1904,,8.31,,9.2,
08-Apr-2022 20:00,5.234,,290.1,,11.32,,2006,,27.1,,4.648,
08-Apr-2022 21:00,3.953,,292.5,,8.72,,2143,,18.96,,3.736,
08-Apr-2022 22:00,2.205,,324.9,,7.596,,2202,,39.36,,1.685,
08-Apr-2022 23:00,1.965,,47.3,,4.754,,2324,,58.12,,0.954,
09-Apr-2022 00:00,2.023,,52.3,,3.921,,51,,33.98,,1.667,
09-Apr-2022 01:00,1.373,,314.6,,3.48,,103,,54.79,,0.745,
09-Apr-2022 02:00,1.93,,359.3,,3.48,,244,,66.17,,0.642,
09-Apr-2022 03:00,2.057,,345.6,,5.146,,339,,45.93,,1.396,
09-Apr-2022 04:00,1.442,,80.2,,3.529,,449,,62,,0.597,
09-Apr-2022 05:00,0.963,,201.6,,3.676,,544,,48.55,,0.617,
09-Apr-2022 06:00,1.58,,167.5,,4.607,,613,,72.32,,0.32,
09-Apr-2022 07:00,1.14,,348.7,,3.088,,719,,41.43,,0.842,
09-Apr-2022 08:00,1.616,,35.1,,3.235,,859,,23.98,,1.474,
09-Apr-2022 09:00,2.629,,2.8,,5.342,,908,,16.86,,2.515,
09-Apr-2022 10:00,1.406,,121.8,,3.431,,1043,,49.52,,0.88,
09-Apr-2022 11:00,2.349,,79.5,,6.616,,1145,,31.25,,1.999,
09-Apr-2022 12:00,2.802,,115,,10.34,,1237,,31.72,,2.372,
09-Apr-2022 13:00,5.392,,1.5,,14.02,,1337,,38.21,,4.192,
09-Apr-2022 14:00,9.04,,6.3,,13.87,,1444,,13.75,,8.78,
09-Apr-2022 15:00,10.27,,342,,15.29,,1513,,11.43,,10.07,
09-Apr-2022 16:00,8.46,,345.1,,12.55,,1606,,9.44,,8.34,
09-Apr-2022 17:00,7.528,,354,,10.73,,1706,,9.06,,7.434,
09-Apr-2022 18:00,5.564,,343.1,,8.23,,1818,,10.42,,5.472,
09-Apr-2022 19:00,6.856,,343.7,,9.26,,1919,,10.25,,6.746,
09-Apr-2022 20:00,6.767,,338.5,,11.17,,2053,,5.89,,6.731,
09-Apr-2022 21:00,11.24,,334.7,,15.93,,2132,,6.66,,11.16,
09-Apr-2022 22:00,12.47,,331.8,,16.56,,2251,,5.15,,12.42,
09-Apr-2022 23:00,12.9,,330.9,,17.89,,2329,,5.38,,12.85,
10-Apr-2022 00:00,13.2,,343.1,,18.52,,0,,10.35,,12.98,
10-Apr-2022 01:00,13.51,,341.7,,20.24,,145,,8.98,,13.34,
10-Apr-2022 02:00,13.02,,350.5,,18.57,,204,,10.32,,12.81,
10-Apr-2022 03:00,13.74,,356.5,,17.64,,329,,12.08,,13.43,
10-Apr-2022 04:00,10.96,,0.7,,16.81,,400,,10.46,,10.77,
10-Apr-2022 05:00,10.17,,358,,13.82,,530,,8.32,,10.06,
10-Apr-2022 06:00,9.06,,357.4,,12.3,,619,,8.41,,8.96,
10-Apr-2022 07:00,8.87,,352.4,,12.06,,758,,9.74,,8.75,
10-Apr-2022 08:00,7.855,,5.2,,12.99,,804,,11.01,,7.71,
10-Apr-2022 09:00,4.701,,30.9,,8.23,,911,,14.2,,4.557,
10-Apr-2022 10:00,1.964,,57.1,,4.999,,1043,,25.71,,1.766,
10-Apr-2022 11:00,1.949,,77.1,,4.803,,1158,,34.94,,1.586,
10-Apr-2022 12:00,1.581,,157.7,,4.411,,1236,,40.88,,1.178,
10-Apr-2022 13:00,2.563,,51.8,,6.567,,1338,,54.32,,1.41,
10-Apr-2022 14:00,2.597,,82.3,,7.204,,1416,,48.25,,1.675,
10-Apr-2022 15:00,5.001,,169.4,,10.34,,1505,,19.82,,4.702,
10-Apr-2022 16:00,5.068,,141.7,,8.23,,1653,,28.35,,4.447,
10-Apr-2022 17:00,4.868,,93.5,,8.58,,1716,,9.49,,4.801,
10-Apr-2022 18:00,2.234,,95.8,,5.538,,1845,,62.13,,0.92,
10-Apr-2022 19:00,2.145,,73,,5.391,,1949,,28.92,,1.872,
10-Apr-2022 20:00,1.22,,241.8,,3.921,,2015,,55.56,,0.646,
10-Apr-2022 21:00,2.036,,187.9,,4.264,,2135,,39.29,,1.557,
10-Apr-2022 22:00,2.042,,191.9,,3.676,,2200,,39.51,,1.556,
10-Apr-2022 23:00,3.187,,344,,5.342,,2325,,13.69,,3.096,
11-Apr-2022 00:00,2.816,,348.9,,5.146,,34,,42.13,,2.054,
11-Apr-2022 01:00,2.288,,321.8,,4.411,,116,,26.28,,2.047,
11-Apr-2022 02:00,1.876,,195.1,,3.578,,203,,63.15,,0.736,
11-Apr-2022 03:00,2.419,,203.7,,3.921,,352,,24.08,,2.205,
11-Apr-2022 04:00,1.841,,199.3,,3.578,,437,,53.03,,1.052,
11-Apr-2022 05:00,2.994,,322.2,,4.558,,531,,14.82,,2.894,
11-Apr-2022 06:00,2.318,,355,,4.313,,627,,23.63,,2.12,
11-Apr-2022 07:00,1.917,,2.6,,5.881,,759,,32.44,,1.61,
11-Apr-2022 08:00,3.746,,1.6,,5.93,,801,,26.12,,3.357,
11-Apr-2022 09:00,5.54,,354.7,,18.08,,952,,31.13,,4.722,
11-Apr-2022 10:00,8.57,,332.1,,26.17,,1027,,38.03,,6.677,
11-Apr-2022 11:00,13.81,,298.6,,30.09,,1125,,23.32,,12.67,
11-Apr-2022 12:00,7.623,,269.4,,19.4,,1238,,63.17,,2.987,
11-Apr-2022 13:00,11.64,,282.6,,29.94,,1313,,29.35,,10.11,
11-Apr-2022 14:00,26.67,,264.7,,40.52,,1421,,7.33,,26.45,
11-Apr-2022 15:00,27.7,,266.3,,36.95,,1556,,6.69,,27.51,
11-Apr-2022 16:00,27.18,,264.8,,40.62,,1603,,6.63,,27,
11-Apr-2022 17:00,25.67,,264,,40.72,,1755,,6.27,,25.52,
11-Apr-2022 18:00,25.94,,260.2,,35.53,,1826,,6.57,,25.77,
11-Apr-2022 19:00,12.34,,245.4,,32.73,,1903,,32.9,,10.3,
11-Apr-2022 20:00,9.94,,301,,29.89,,2002,,37.89,,7.765,
11-Apr-2022 21:00,5.723,,317.4,,15.14,,2139,,39.39,,4.37,
11-Apr-2022 22:00,10.84,,325,,16.86,,2241,,11.44,,10.62,
11-Apr-2022 23:00,13.41,,328.1,,18.91,,2335,,4.75,,13.36,
12-Apr-2022 00:00,13.74,,330.1,,20.04,,49,,4.93,,13.69,
12-Apr-2022 01:00,15.3,,328.9,,20.34,,136,,4.64,,15.25,
12-Apr-2022 02:00,14.02,,335.1,,19.11,,217,,5.24,,13.96,
12-Apr-2022 03:00,12.34,,342.1,,18.47,,320,,9.23,,12.18,
12-Apr-2022 04:00,11.76,,347.5,,15.63,,400,,7.09,,11.67,
12-Apr-2022 05:00,9.28,,357,,14.75,,504,,11.63,,9.09,
12-Apr-2022 06:00,7.874,,10.9,,11.86,,644,,10.12,,7.751,
12-Apr-2022 07:00,9.44,,2.2,,14.6,,740,,13,,9.19,
12-Apr-2022 08:00,10.07,,4,,13.48,,803,,8.38,,9.96,
12-Apr-2022 09:00,8.04,,3.6,,11.96,,915,,8.67,,7.947,
12-Apr-2022 10:00,4.072,,2.9,,9.41,,1006,,16.04,,3.913,
12-Apr-2022 11:00,2.316,,91.2,,5.195,,1159,,59.01,,1.087,
12-Apr-2022 12:00,2.749,,154.6,,7.057,,1257,,35.42,,2.224,
12-Apr-2022 13:00,3.045,,180.7,,5.832,,1340,,27.85,,2.685,
12-Apr-2022 14:00,1.769,,184.9,,4.362,,1417,,38.76,,1.364,
12-Apr-2022 15:00,1.782,,169.2,,4.754,,1502,,52.48,,1.034,
12-Apr-2022 16:00,1.478,,270.5,,4.558,,1700,,48.31,,0.952,
12-Apr-2022 17:00,3.934,,173.9,,6.714,,1707,,12.08,,3.847,
12-Apr-2022 18:00,1.993,,227.9,,4.509,,1900,,40.44,,1.496,
12-Apr-2022 19:00,2.918,,357.3,,4.411,,1900,,38.61,,2.255,
12-Apr-2022 20:00,3.558,,319.2,,8.23,,2047,,12.49,,3.473,
12-Apr-2022 21:00,5.547,,317.1,,11.17,,2156,,18.61,,5.254,
12-Apr-2022 22:00,9.19,,327.5,,12.2,,2243,,5.22,,9.15,
12-Apr-2022 23:00,5.968,,326.4,,11.66,,2302,,22.5,,5.507,
13-Apr-2022 00:00,1.262,,270.7,,3.774,,52,,44.91,,0.874,
13-Apr-2022 01:00,2.745,,307.3,,6.42,,113,,21.01,,2.56,
13-Apr-2022 02:00,0.91,,239.4,,3.284,,254,,76.28,,0.103,
13-Apr-2022 03:00,1.662,,253.9,,3.235,,304,,29.35,,1.444,
13-Apr-2022 04:00,1.44,,234.4,,2.843,,423,,19.56,,1.356,
13-Apr-2022 05:00,2.032,,190.7,,3.725,,541,,36.6,,1.617,
13-Apr-2022 06:00,1.645,,206.1,,3.284,,609,,16.92,,1.574,
13-Apr-2022 07:00,1.067,,207.9,,2.598,,800,,64.35,,0.394,
13-Apr-2022 08:00,2.338,,67.3,,3.921,,842,,22.83,,2.152,
13-Apr-2022 09:00,1.344,,60.9,,2.99,,902,,38.7,,1.037,
13-Apr-2022 10:00,1.578,,80.3,,3.431,,1035,,38.57,,1.22,
13-Apr-2022 11:00,1.526,,122.2,,4.019,,1117,,46.68,,1.019,
13-Apr-2022 12:00,2.043,,104.5,,4.95,,1256,,34.13,,1.68,
13-Apr-2022 13:00,4.641,,181.3,,10.63,,1347,,23.2,,4.26,
13-Apr-2022 14:00,7.854,,190.3,,11.86,,1400,,10.4,,7.724,
13-Apr-2022 15:00,7.437,,194,,10.73,,1513,,10.36,,7.315,
13-Apr-2022 16:00,7.505,,191.5,,11.03,,1601,,7.4,,7.443,
13-Apr-2022 17:00,6.364,,200.9,,9.41,,1701,,8.65,,6.292,
13-Apr-2022 18:00,5.691,,205.3,,6.665,,1833,,5.71,,5.663,
13-Apr-2022 19:00,4.894,,209.2,,6.322,,1908,,7.15,,4.856,
13-Apr-2022 20:00,3.322,,151.3,,5.146,,2048,,16.26,,3.189,
13-Apr-2022 21:00,2.463,,175,,4.46,,2100,,18.83,,2.33,
13-Apr-2022 22:00,2.474,,168,,4.019,,2255,,10.61,,2.431,
13-Apr-2022 23:00,3.547,,189.9,,4.901,,2332,,13.99,,3.441,
14-Apr-2022 00:00,0.921,,167.6,,3.088,,28,,72.46,,0.184,
14-Apr-2022 01:00,3.374,,348.1,,6.763,,149,,16.42,,3.236,
14-Apr-2022 02:00,2.665,,349.8,,5.587,,200,,14.06,,2.584,
14-Apr-2022 03:00,1.224,,170.3,,3.725,,345,,72.17,,0.252,
14-Apr-2022 04:00,1.708,,189.9,,3.039,,456,,27.03,,1.518,
14-Apr-2022 05:00,2.389,,200.4,,3.235,,518,,15.82,,2.298,
14-Apr-2022 06:00,1.552,,190.5,,3.186,,608,,10.17,,1.528,
14-Apr-2022 07:00,0.706,,53.5,,2.304,,729,,47.92,,0.459,
14-Apr-2022 08:00,0.9,,53.3,,1.765,,821,,21.46,,0.837,
14-Apr-2022 09:00,1.209,,89.9,,2.941,,959,,37.43,,0.951,
14-Apr-2022 10:00,1.496,,119.9,,3.431,,1036,,41.06,,1.112,
14-Apr-2022 11:00,2.019,,133.1,,5.489,,1148,,41.48,,1.489,
14-Apr-2022 12:00,5.764,,194.6,,10.68,,1255,,13.47,,5.605,
14-Apr-2022 13:00,7.788,,182.2,,12.45,,1326,,20.84,,7.272,
14-Apr-2022 14:00,5.014,,123,,9.85,,1431,,19.9,,4.712,
14-Apr-2022 15:00,5.751,,121,,14.06,,1549,,43.68,,4.079,
14-Apr-2022 16:00,6.789,,291.3,,11.17,,1640,,46.41,,4.561,
14-Apr-2022 17:00,5.732,,325.1,,8.48,,1744,,11.34,,5.62,
14-Apr-2022 18:00,5.619,,303,,13.53,,1855,,38.36,,4.359,
14-Apr-2022 19:00,5.808,,3.4,,13.48,,1901,,40.31,,4.37,
