,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Apr-2022 00:00,9.6,,
02-Apr-2022 00:00,10.4,,5.1
03-Apr-2022 00:00,15.4,,
04-Apr-2022 00:00,12.8,,
05-Apr-2022 00:00,14.2,,5.2
06-Apr-2022 00:00,18.4,,
07-Apr-2022 00:00,23,,
08-Apr-2022 00:00,26.4,,8.6
09-Apr-2022 00:00,41.2,,
10-Apr-2022 00:00,72.7,,
11-Apr-2022 00:00,290.3,179.6, AG
12-Apr-2022 00:00,13.3,,
13-Apr-2022 00:00,7.7,,
14-Apr-2022 00:00,14.6,,6.4
15-Apr-2022 00:00,8.7,,
16-Apr-2022 00:00,18.6,,
17-Apr-2022 00:00,6.8,,5.7
18-Apr-2022 00:00,11.3,,
19-Apr-2022 00:00,32.1,,
20-Apr-2022 00:00,18.7,,8.6
21-Apr-2022 00:00,77.5,,
22-Apr-2022 00:00,9.3,,
23-Apr-2022 00:00,10.1,12.7,4.3
24-Apr-2022 00:00,5.1,,
25-Apr-2022 00:00,11.5,,
26-Apr-2022 00:00,18.2,,8.5
27-Apr-2022 00:00,22.2,,
28-Apr-2022 00:00,28.4,,
29-Apr-2022 00:00,26.1,,10.4
30-Apr-2022 00:00,28.6,,
