,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2022 00:00,,BD,6.886,,873,,15.9,,10.75,,5,,11.94,,0,,26.64,,0.02,,8.08,,6.817,,0.059,,1.523,,1.464,,42.838,,15.2,,3.2,,0.209,
01-Apr-2022 01:00,0.112,,5.682,,874,,9.3,,8.71,,100,,11.41,,0,,26.91,,0.02,,15.87,,5.464,,,BF,,BF,,BF,42.194,,14.1,,3.1,,0.209,
01-Apr-2022 02:00,0.111,,3.354,,874,,298.2,,5.019,,211,,8.22,,0,,34.3,,0.02,,10.13,,3.301,,,BF,,BF,,BF,35.484,,14.1,,3,,0.209,
01-Apr-2022 03:00,0.113,,2.217,,874,,310.8,,5.326,,357,,7.15,,0,,36.8,,0.02,,27.92,,1.954,,,BF,,BF,,BF,35.89,,12.3,,3.1,,0.214,
01-Apr-2022 04:00,0.113,,1.688,,874,,338.7,,4.65,,400,,6.25,,0,,39.72,,0.03,,40.26,,1.271,,0.056,,1.678,,1.621,,34.288,,11.1,,3.3,,0.199,
01-Apr-2022 05:00,0.11,,1.827,,875,,8.4,,2.93,,536,,5.33,,0,,42.14,,4.21,,18.13,,1.735,,0.064,,1.776,,1.712,,31.712,,11.1,,3.5,,0.192,
01-Apr-2022 06:00,0.113,,1.925,,876,,352.6,,3.093,,612,,5.4,,0,,44.47,,124.9,,19.88,,1.809,,0.201,,1.961,,1.759,,26.976,,12.1,,3.6,,0.219,
01-Apr-2022 07:00,0.121,,1.808,,876,,332.5,,4.445,,753,,8.9,,0,,35.49,,367.1,,22.11,,1.673,,0.267,,1.82,,1.553,,33.792,,16,,3.9,,0.23,
01-Apr-2022 08:00,0.125,,3.396,,876,,336.7,,6.452,,853,,13.13,,0,,24.33,,577.5,,19.09,,3.207,,0.153,,1.536,,1.382,,41.172,,14.1,,4.7,,0.254,
01-Apr-2022 09:00,0.124,,2.711,,876,,330.2,,5.633,,900,,14.96,,0,,22.52,,749.5,,31.82,,2.292,,0.168,,1.607,,1.439,,42.581,,17.9,,4.3,,0.247,
01-Apr-2022 10:00,0.122,,2.17,,876,,336.1,,5.182,,1055,,16.64,,0,,21.26,,870,,42.11,,1.583,,0.115,,1.626,,1.511,,42.968,,14.9,,3.9,,0.241,
01-Apr-2022 11:00,0.123,,1.8,,875,,182.3,,4.691,,1104,,17.95,,0,,20.41,,927,,70.28,,0.445,,0.098,,1.677,,1.578,,43.526,,12.5,,3.8,,0.231,
01-Apr-2022 12:00,0.119,,3.542,,874,,182.8,,7.906,,1230,,19.71,,0,,20.1,,915,,26.17,,3.172,,0.1,,1.97,,1.869,,43.037,,16,,3.8,,0.216,
01-Apr-2022 13:00,0.119,,3.372,,873,,185.7,,7.353,,1354,,20.8,,0,,18.92,,845,,30.94,,2.88,,0.098,,2.032,,1.933,,43.291,,14.2,,3.7,,0.222,
01-Apr-2022 14:00,0.118,,4.142,,873,,190.4,,7.169,,1435,,21.77,,0,,17.57,,710.8,,19.84,,3.894,,0.094,,1.91,,1.815,,43.723,,15.1,,3.9,,0.233,
01-Apr-2022 15:00,0.115,,3.91,,872,,187.3,,7.046,,1511,,22.41,,0,,17.38,,532.9,,21.14,,3.643,,0.096,,1.874,,1.777,,43.553,,15.9,,4,,0.22,
01-Apr-2022 16:00,0.115,,4.524,,872,,180.4,,7.026,,1608,,22.39,,0,,17.9,,322,,11.62,,4.431,,0.094,,1.837,,1.743,,42.84,,16.4,,4,,0.221,
01-Apr-2022 17:00,0.115,,4.546,,872,,177.9,,6.821,,1703,,21.54,,0,,19.15,,111.3,,9.19,,4.488,,0.076,,1.873,,1.796,,41.352,,19.4,,4.3,,0.227,
01-Apr-2022 18:00,0.114,,3.508,,872,,166.7,,5.572,,1805,,18.38,,0,,25.17,,2.94,,11.44,,3.438,,0.053,,2.403,,2.35,,33.746,,20.2,,4.1,,0.22,
01-Apr-2022 19:00,0.114,,3.778,,873,,156.3,,6.063,,1954,,16.78,,0,,26.62,,0.01,,7.31,,3.747,,0.057,,1.931,,1.873,,31.976,,16.8,,3.9,,0.214,
01-Apr-2022 20:00,0.11,,4.361,,874,,148.2,,6.104,,2055,,16.33,,0,,25.9,,0.01,,6.81,,4.331,,0.06,,1.724,,1.663,,35.681,,17.6,,3.7,,0.216,
01-Apr-2022 21:00,0.11,,4.128,,874,,151.8,,5.613,,2105,,15.83,,0,,25.47,,0.01,,7.83,,4.089,,0.058,,1.561,,1.503,,37.289,,14.4,,3.7,,0.223,
01-Apr-2022 22:00,0.109,,1.852,,875,,202.5,,4.261,,2201,,14.44,,0,,28.04,,0.02,,41.88,,1.357,,0.055,,2.084,,2.029,,35.293,,13.9,,3.8,,0.228,
01-Apr-2022 23:00,0.106,,2.329,,875,,346.3,,3.646,,2337,,9.16,,0,,41.94,,0.02,,12.12,,2.276,,0.066,,3.069,,3.003,,17.8,,14.9,,4,,0.2,
02-Apr-2022 00:00,,BD,3.045,,875,,337.1,,4.466,,50,,6,,0,,53.15,,0.03,,16.91,,2.913,,0.045,,3.105,,3.06,,14.478,,14.9,,4.2,,0.198,
02-Apr-2022 01:00,0.109,,2.879,,875,,352.2,,3.708,,135,,5.31,,0,,55.94,,0.03,,16.07,,2.766,,0.049,,2.801,,2.752,,14.905,,15.6,,4.2,,0.2,
02-Apr-2022 02:00,0.112,,2.57,,875,,349.4,,4.077,,257,,5.84,,0,,54.19,,0.03,,12.73,,2.506,,0.048,,2.097,,2.049,,16.838,,14.6,,4.2,,0.211,
02-Apr-2022 03:00,,BF,3.232,,875,,349.1,,4.179,,321,,5.96,,0,,52.85,,0.03,,28.59,,2.829,,0.062,,1.971,,1.909,,,BF,12.3,,4,,,BF
02-Apr-2022 04:00,,BF,2.077,,876,,356.4,,4.015,,400,,4.14,,0,,59.59,,0.02,,27.99,,1.829,,0.054,,1.855,,1.801,,,BF,13.8,,4,,,BF
02-Apr-2022 05:00,0.094,,2.303,,876,,6.9,,3.769,,500,,4.39,,0,,59.34,,4.54,,24.05,,2.1,,0.066,,2.067,,2,,14.394,,14.7,,4.2,,0.226,
02-Apr-2022 06:00,0.105,,2.223,,876,,344.7,,3.401,,625,,5.13,,0,,57.63,,131.6,,17.21,,2.123,,0.413,,2.243,,1.83,,17.065,,12.5,,4.1,,0.213,
02-Apr-2022 07:00,0.115,,2.047,,876,,15.9,,3.196,,745,,9.75,,0,,45.96,,344.5,,17.28,,1.953,,0.677,,2.654,,1.976,,24.905,,17.4,,4.3,,0.201,
02-Apr-2022 08:00,0.119,,1.786,,876,,356.4,,3.646,,816,,14.43,,0,,32.55,,550.7,,22.01,,1.654,,0.224,,1.825,,1.601,,33.997,,16.6,,4.2,,0.226,
02-Apr-2022 09:00,0.12,,1.13,,876,,287.6,,2.991,,932,,17.51,,0,,25.7,,731.8,,61.72,,0.474,,0.142,,1.734,,1.591,,38.552,,13.8,,4.3,,0.224,
02-Apr-2022 10:00,0.123,,1.617,,876,,185.6,,3.933,,1043,,19.67,,0,,23.15,,862,,41.34,,1.196,,0.137,,2.034,,1.896,,41.154,,17,,4.6,,0.257,
02-Apr-2022 11:00,0.123,,1.915,,875,,198.9,,4.937,,1109,,21.11,,0,,21.03,,901,,43.87,,1.353,,0.098,,2.221,,2.123,,43.201,,17.4,,4.9,,0.241,
02-Apr-2022 12:00,0.119,,2.556,,875,,207.4,,5.653,,1229,,22.45,,0,,18.44,,896,,52.15,,1.496,,0.081,,2.162,,2.08,,44.023,,17.5,,5.3,,0.231,
02-Apr-2022 13:00,0.115,,2.287,,874,,195.6,,5.408,,1341,,23.33,,0,,15.9,,804,,59.03,,1.072,,0.082,,2.017,,1.935,,45.546,,19.8,,5.3,,0.233,
02-Apr-2022 14:00,0.109,,2.299,,873,,178.3,,5.223,,1406,,23.71,,0,,14.46,,597.7,,51.42,,1.373,,0.079,,1.909,,1.83,,46.978,,22.1,,5.6,,0.236,
02-Apr-2022 15:00,0.105,,2.249,,872,,241.7,,4.957,,1501,,23.64,,0,,14.24,,356.6,,38.03,,1.753,,0.072,,1.704,,1.632,,47.645,,18.5,,5.5,,0.218,
02-Apr-2022 16:00,0.106,,2.788,,872,,203.3,,4.916,,1644,,23.56,,0,,15.1,,197.7,,16.52,,2.673,,0.076,,1.608,,1.531,,46.666,,20.2,,5.4,,0.23,
02-Apr-2022 17:00,0.108,,3.857,,872,,187.3,,6.104,,1721,,22.99,,0,,17.5,,100.5,,18.49,,3.656,,0.067,,1.958,,1.89,,44.888,,40.4,,6.5,,0.225,
02-Apr-2022 18:00,0.121,,2.429,,873,,33.8,,7.189,,1859,,21.39,,0,,19.76,,2.61,,46.4,,1.632,,0.054,,1.86,,1.805,,44.069,,28.1,,6.8,,0.217,
02-Apr-2022 19:00,0.111,,8.57,,873,,349.5,,12.51,,1939,,19.75,,0,,18.34,,0.01,,20.18,,8.04,,0.055,,1.721,,1.665,,41.081,,39.5,,5.9,,0.206,
02-Apr-2022 20:00,0.11,,7.712,,874,,351.3,,12.82,,2014,,18.38,,0,,18.66,,0.01,,20.82,,7.202,,0.049,,1.548,,1.498,,40.594,,28.7,,5.4,,0.209,
02-Apr-2022 21:00,0.107,,6.759,,875,,359.1,,10.88,,2146,,17.61,,0,,18.69,,0.01,,18.87,,6.393,,0.056,,1.626,,1.569,,40.811,,25.7,,5.4,,0.21,
02-Apr-2022 22:00,0.106,,6.967,,875,,4.2,,9.97,,2250,,16.78,,0,,19.4,,0.01,,18.69,,6.596,,0.049,,1.379,,1.329,,40.895,,21.7,,5.1,,0.222,
02-Apr-2022 23:00,0.107,,7.442,,875,,7.3,,10.75,,2312,,15.95,,0,,20.73,,0.01,,17.67,,7.088,,0.058,,1.262,,1.204,,40.597,,20.9,,5.1,,0.21,
03-Apr-2022 00:00,,BD,6.698,,875,,0.2,,9.48,,57,,15.24,,0,,21.74,,0.01,,18.68,,6.342,,0.062,,1.225,,1.163,,40.536,,19.5,,5.3,,0.213,
03-Apr-2022 01:00,0.132,,6.858,,876,,8.1,,9.93,,106,,14.5,,0,,22.97,,0.02,,14.78,,6.63,,0.062,,1.189,,1.127,,40.265,,19.2,,5.3,,0.205,
03-Apr-2022 02:00,0.135,,5.943,,876,,1.5,,9.01,,200,,13.95,,0,,23.24,,0.02,,14.93,,5.741,,0.06,,1.161,,1.1,,40.392,,17.6,,4.9,,0.21,
03-Apr-2022 03:00,0.136,,4.05,,876,,349.8,,6.104,,303,,12.74,,0,,24.78,,0.02,,16.97,,3.872,,0.046,,1.236,,1.189,,39.162,,17.8,,4.8,,0.225,
03-Apr-2022 04:00,0.135,,3.22,,876,,345.7,,4.097,,402,,11.66,,0,,26.15,,0.02,,10.36,,3.167,,0.054,,1.374,,1.319,,35.715,,18.5,,4.9,,0.209,
03-Apr-2022 05:00,0.135,,3.617,,876,,322,,4.793,,554,,10.3,,0,,29.12,,4.32,,14.34,,3.504,,0.056,,1.36,,1.304,,33.369,,17.9,,4.8,,0.218,
03-Apr-2022 06:00,0.138,,3.437,,876,,303.7,,4.629,,619,,10.27,,0,,30.06,,99.5,,9.68,,3.388,,0.085,,1.35,,1.264,,35.053,,28.3,,5.3,,0.223,
03-Apr-2022 07:00,0.142,,3.978,,877,,322.9,,6.718,,754,,13.72,,0,,22.52,,297.2,,18.21,,3.777,,0.147,,1.484,,1.337,,40.165,,22.5,,4.9,,0.211,
03-Apr-2022 08:00,0.139,,4.662,,877,,341.7,,7.62,,812,,15.66,,0,,17.68,,457.4,,15.39,,4.494,,0.096,,1.251,,1.155,,44.607,,18.1,,4.7,,0.22,
03-Apr-2022 09:00,0.14,,2.592,,876,,328.5,,5.694,,912,,16.76,,0,,16.41,,621.3,,23.97,,2.365,,0.087,,1.219,,1.131,,45.906,,18.3,,4.7,,0.212,
03-Apr-2022 10:00,0.138,,2.34,,876,,348.8,,5.387,,1021,,18.09,,0,,15.79,,853,,31.98,,1.976,,0.084,,1.298,,1.213,,45.611,,16.8,,4.7,,0.221,
03-Apr-2022 11:00,0.137,,2.06,,875,,331.5,,5.776,,1125,,19.24,,0,,16.1,,812,,52.57,,1.193,,0.086,,1.447,,1.36,,45.196,,17.6,,4.9,,0.209,
03-Apr-2022 12:00,0.137,,2.598,,874,,323.3,,5.961,,1253,,20.46,,0,,15.79,,929,,54.58,,1.419,,0.095,,1.553,,1.458,,44.794,,19,,5,,0.216,
03-Apr-2022 13:00,0.134,,2.09,,873,,14.2,,5.387,,1331,,21.13,,0,,13.15,,798.1,,36.66,,1.662,,0.087,,1.46,,1.372,,47.741,,21.4,,5.8,,0.216,
03-Apr-2022 14:00,0.131,,2.126,,871,,23.3,,5.305,,1448,,22.37,,0,,8.33,,744.1,,68.4,,0.61,,0.074,,1.244,,1.169,,51.007,,20.1,,5.3,,0.23,
03-Apr-2022 15:00,0.126,,2.537,,871,,230.6,,5.06,,1508,,22.34,,0,,7.64,,330.5,,20.18,,2.38,,0.078,,1.179,,1.1,,51.68,,19.3,,4.8,,0.222,
03-Apr-2022 16:00,0.127,,1.945,,870,,236.2,,3.892,,1629,,22.57,,0,,7.74,,300.7,,48.62,,1.244,,0.084,,1.387,,1.302,,51.883,,20,,5,,0.205,
03-Apr-2022 17:00,0.127,,2.7,,871,,197.1,,8.89,,1756,,20.87,,0,,12.42,,55.66,,46.99,,1.791,,0.135,,2.431,,2.295,,45.425,,63.6,,9.5,,0.223,
03-Apr-2022 18:00,0.131,,3.399,,871,,178.4,,8.11,,1800,,18.9,,0,,21.68,,2.82,,20.11,,3.19,,0.063,,2.008,,1.944,,44.062,,27.5,,6.1,,0.208,
03-Apr-2022 19:00,0.136,,2.166,,872,,137.8,,4.916,,1904,,17.53,,0,,24.03,,0.01,,60.35,,0.964,,0.052,,1.93,,1.877,,43.568,,27.3,,6.3,,0.231,
03-Apr-2022 20:00,0.137,,1.669,,872,,328.5,,3.646,,2002,,15.3,,0,,27.27,,0.01,,38.51,,1.292,,0.049,,1.867,,1.818,,39.8,,24.9,,6.3,,0.205,
03-Apr-2022 21:00,0.142,,1.636,,873,,16.1,,3.319,,2111,,13.81,,0,,28.22,,0.01,,42.42,,1.187,,0.047,,1.843,,1.796,,38.394,,22.8,,5.9,,0.202,
03-Apr-2022 22:00,0.144,,3.538,,873,,351.5,,5.715,,2250,,13.5,,0,,24.07,,0.02,,28.66,,3.095,,0.067,,1.485,,1.418,,38.954,,16.4,,5,,0.212,
03-Apr-2022 23:00,0.145,,2.411,,874,,311.1,,4.384,,2302,,11.66,,0,,29.72,,0.02,,38.84,,1.857,,0.057,,1.606,,1.549,,39.591,,15.5,,5.5,,0.21,
04-Apr-2022 00:00,,BD,1.952,,874,,357.5,,4.445,,49,,10.72,,0,,30.48,,0.03,,26.41,,1.744,,0.057,,1.525,,1.467,,38.664,,17.1,,5.9,,0.214,
04-Apr-2022 01:00,0.134,,2.057,,874,,359.7,,3.769,,104,,9.5,,0,,30.82,,0.02,,22.52,,1.898,,,AY,,AY,,AY,36.14,,16.3,,6,,0.2,
04-Apr-2022 02:00,0.144,,1.919,,874,,7.7,,2.909,,212,,7.85,,0,,34.69,,0.03,,18.05,,1.823,,0.049,,1.525,,1.476,,30.487,,19.8,,6.3,,0.206,
04-Apr-2022 03:00,0.129,,2.121,,874,,342.7,,3.093,,356,,6.37,,0,,38.5,,0.04,,18.16,,2.014,,0.051,,1.485,,1.434,,22.866,,18.9,,6.9,,0.21,
04-Apr-2022 04:00,0.128,,1.767,,874,,8.4,,3.462,,400,,2.61,,0,,51.3,,0.05,,22.76,,1.628,,0.042,,2.035,,1.993,,24.569,,18.7,,6.6,,0.202,
04-Apr-2022 05:00,0.124,,2.178,,874,,9.3,,3.708,,552,,3.66,,0,,44.34,,4.89,,29.31,,1.893,,0.198,,2.221,,2.023,,23.205,,21.2,,6.8,,0.207,
04-Apr-2022 06:00,0.128,,2.204,,875,,328.3,,3.974,,622,,3.21,,0,,48.98,,101.7,,37.38,,1.735,,0.25,,1.977,,1.726,,21.936,,25.3,,7.2,,0.198,
04-Apr-2022 07:00,0.133,,1.009,,875,,26.6,,2.295,,747,,8.14,,0,,34.9,,377,,45.12,,0.696,,0.293,,1.84,,1.546,,32.772,,26.9,,7.4,,0.218,
04-Apr-2022 08:00,0.135,,0.899,,876,,258.9,,2.315,,853,,13.66,,0,,20.12,,642.4,,67.58,,0.273,,0.157,,1.611,,1.454,,43.303,,26.2,,7.3,,0.215,
04-Apr-2022 09:00,0.133,,1.124,,875,,146.3,,3.278,,952,,17.71,,0,,14.47,,768.5,,63.9,,0.425,,0.111,,1.513,,1.402,,47.299,,22.8,,6.4,,0.243,
04-Apr-2022 10:00,0.13,,1.567,,875,,316.1,,3.831,,1005,,20.06,,0,,11.89,,852,,47.09,,1.038,,0.11,,1.429,,1.318,,48.158,,18.3,,5.1,,0.231,
04-Apr-2022 11:00,0.126,,2.103,,875,,139.7,,5.694,,1122,,21.88,,0,,11.94,,891,,36.14,,1.684,,0.102,,1.484,,1.382,,45.988,,16.2,,4.4,,0.222,
04-Apr-2022 12:00,0.117,,1.917,,874,,280,,6.37,,1230,,23.54,,0,,13.01,,869,,47.07,,1.27,,0.15,,1.262,,1.111,,40.879,,14.2,,3.7,,0.228,
04-Apr-2022 13:00,0.105,,4.445,,873,,324.4,,10.32,,1348,,25.43,,0,,15.03,,830,,35.04,,3.613,,0.084,,1.001,,0.917,,32.71,,15.1,,3.2,,0.206,
04-Apr-2022 14:00,0.096,,7.599,,873,,330.7,,14.5,,1427,,25.87,,0,,15.09,,586.8,,19.62,,7.153,,0.074,,0.774,,0.699,,29.76,,26.2,,4.8,,0.228,
04-Apr-2022 15:00,0.091,,8.84,,873,,329.5,,13.72,,1515,,24.82,,0,,14.86,,164.7,,11,,8.68,,0.066,,0.672,,0.605,,30.543,,29.9,,4.9,,0.215,
04-Apr-2022 16:00,0.089,,8.74,,873,,347.1,,13.46,,1610,,24.1,,0,,14.63,,121.6,,17.67,,8.32,,0.117,,0.757,,0.64,,31.627,,24.7,,5.2,,0.207,
04-Apr-2022 17:00,0.087,,8.47,,872,,1.7,,13.25,,1706,,24.03,,0,,13.77,,133,,19.55,,7.976,,0.067,,0.682,,0.615,,33.064,,24.8,,6,,0.213,
04-Apr-2022 18:00,0.086,,7.554,,873,,358.8,,10.67,,1824,,22.45,,0,,15.03,,9.09,,22.1,,6.991,,0.055,,0.782,,0.726,,33.336,,24.3,,6.3,,0.22,
04-Apr-2022 19:00,0.089,,8.87,,873,,7.7,,13.85,,1949,,21.31,,0,,16.85,,0.01,,14.56,,8.59,,0.062,,0.783,,0.72,,33.01,,27.1,,6.4,,0.215,
04-Apr-2022 20:00,0.093,,5.988,,874,,329.5,,12.13,,2003,,19.97,,0,,19.06,,0.01,,36.18,,4.794,,0.054,,0.776,,0.722,,33.459,,24.7,,6.4,,0.2,
04-Apr-2022 21:00,0.093,,4.928,,875,,292.3,,6.841,,2109,,17.67,,0,,22.4,,0.01,,16.65,,4.719,,0.054,,0.812,,0.757,,33.493,,21.2,,6.3,,0.206,
04-Apr-2022 22:00,0.097,,5.394,,875,,287,,9.97,,2242,,17.31,,0,,23.45,,0.01,,12.91,,5.257,,0.053,,0.954,,0.9,,34.979,,21.6,,6,,0.21,
04-Apr-2022 23:00,0.103,,5.807,,875,,283.6,,8.27,,2331,,17.04,,0,,25.54,,0.01,,8.32,,5.745,,0.055,,0.812,,0.757,,35.697,,18.1,,5.2,,0.203,
05-Apr-2022 00:00,,BD,6.121,,875,,291.7,,9.24,,12,,16.9,,0,,26.39,,0.01,,8.07,,6.061,,0.064,,0.885,,0.821,,35.503,,17.3,,4.9,,0.202,
05-Apr-2022 01:00,0.109,,7.05,,875,,296.4,,10.36,,115,,16.9,,0,,26.66,,0.01,,8.34,,6.975,,0.055,,0.703,,0.647,,34.366,,17,,4.8,,0.199,
05-Apr-2022 02:00,0.106,,5.058,,875,,297.3,,9.26,,231,,17,,0,,26.6,,0.01,,13.6,,4.915,,0.053,,0.648,,0.594,,33.093,,15.4,,4.7,,0.207,
05-Apr-2022 03:00,,AY,2.979,,875,,293.2,,7.026,,307,,15.45,,0,,29.57,,0.01,,24.65,,2.703,,0.052,,0.715,,0.662,,,AY,13.4,,4.5,,,AY
05-Apr-2022 04:00,0.09,,1.346,,875,,44.1,,3.278,,437,,13.14,,0,,34.12,,0.01,,37.96,,1.05,,0.053,,0.756,,0.703,,26.963,,14.3,,4.6,,,AY
05-Apr-2022 05:00,0.1,,1.406,,876,,27.2,,3.012,,554,,11.85,,0,,36.61,,5.99,,37.25,,1.108,,0.064,,0.89,,0.825,,25.861,,13.5,,4.7,,0.229,
05-Apr-2022 06:00,0.101,,2.339,,876,,19.4,,3.585,,634,,11.13,,0,,39.63,,146.5,,17.1,,2.234,,0.159,,1.086,,0.927,,21.638,,21.9,,4.9,,0.208,
05-Apr-2022 07:00,0.1,,2.381,,877,,20.3,,3.605,,745,,15.4,,0,,30.39,,385.7,,14.3,,2.307,,0.174,,1.058,,0.883,,26.561,,22.5,,4.9,,0.204,
05-Apr-2022 08:00,0.099,,3.005,,877,,359.8,,13.27,,859,,19.29,,0,,21.93,,594,,35.7,,2.422,,0.167,,0.986,,0.818,,31.367,,17,,4,,0.205,
05-Apr-2022 09:00,0.102,,8.45,,876,,346.1,,12.8,,944,,22.33,,0,,15.79,,761.7,,16.92,,8.08,,0.112,,0.766,,0.653,,34.848,,15.3,,2,,0.213,
05-Apr-2022 10:00,0.101,,6.944,,876,,341.4,,11.2,,1028,,23.16,,0,,14.24,,881,,23.1,,6.379,,0.094,,0.657,,0.563,,35.266,,12.2,,1.5,,0.211,
05-Apr-2022 11:00,0.104,,4.598,,876,,325.8,,12.1,,1120,,24.29,,0,,13.13,,938,,25.08,,4.157,,0.098,,0.643,,0.545,,35.465,,7.2,,1.5,,0.216,
05-Apr-2022 12:00,0.105,,3.931,,875,,294.5,,10.08,,1200,,25.11,,0,,11.6,,928,,28.86,,3.432,,0.081,,0.674,,0.593,,35.858,,6.9,,1.3,,0.226,
05-Apr-2022 13:00,0.1,,4.387,,875,,312.6,,11.61,,1358,,25.68,,0,,11.24,,857,,32.69,,3.672,,0.073,,0.675,,0.601,,38.331,,11.3,,2.2,,0.214,
05-Apr-2022 14:00,0.1,,6.311,,875,,338.1,,12.7,,1433,,26.18,,0,,10.93,,724.7,,22.86,,5.808,,0.117,,0.817,,0.699,,39.039,,15.3,,2.9,,0.226,
05-Apr-2022 15:00,0.101,,5.416,,875,,332.9,,10.06,,1545,,26.17,,0,,10.71,,547.9,,17.9,,5.152,,0.095,,0.759,,0.663,,40.175,,13.3,,3.3,,0.224,
05-Apr-2022 16:00,0.102,,8.37,,875,,337,,12.35,,1649,,25.4,,0,,11.8,,336,,12.19,,8.18,,0.104,,0.898,,0.794,,41.932,,21.4,,4.1,,0.223,
05-Apr-2022 17:00,0.106,,9.54,,875,,340.2,,13.58,,1737,,23,,0,,15.42,,124,,14.49,,9.23,,0.105,,1.063,,0.958,,42.836,,23.9,,4,,0.207,
05-Apr-2022 18:00,0.109,,7.38,,876,,348.4,,12.86,,1820,,19.98,,0,,19.53,,4.7,,20.96,,6.886,,0.088,,1.162,,1.074,,42.523,,21.3,,4.1,,0.201,
05-Apr-2022 19:00,0.11,,6.227,,878,,355.4,,11.27,,1939,,17.62,,0,,22.87,,0.01,,21.87,,5.773,,0.067,,1.466,,1.399,,40.835,,25.2,,4.3,,0.211,
05-Apr-2022 20:00,0.112,,8.29,,878,,357.9,,12.25,,2036,,15.97,,0,,23.34,,0.01,,23.69,,7.578,,0.047,,1.246,,1.198,,43.138,,29.8,,4.6,,0.211,
05-Apr-2022 21:00,0.111,,8.35,,879,,355.8,,12.66,,2110,,14.96,,0,,23.88,,0.01,,25.37,,7.528,,0.058,,1.462,,1.404,,43.236,,30.1,,4.5,,0.212,
05-Apr-2022 22:00,0.113,,7.927,,880,,341.4,,12.35,,2224,,13.95,,0,,24.34,,0.01,,18.02,,7.534,,0.056,,1.405,,1.348,,43.321,,28.6,,4.8,,0.21,
05-Apr-2022 23:00,0.111,,5.705,,880,,330.9,,10.73,,2313,,12.82,,0,,25.93,,0.02,,14.42,,5.524,,0.058,,1.355,,1.296,,42.44,,28.6,,5,,0.202,
06-Apr-2022 00:00,,BD,4.733,,881,,339.7,,6.534,,52,,11.61,,0,,27.21,,0.02,,13.66,,4.598,,0.058,,1.266,,1.208,,41.399,,36.1,,5.5,,0.215,
06-Apr-2022 01:00,0.114,,3.809,,881,,343.6,,6.084,,109,,10.41,,0,,29.04,,0.02,,26.6,,3.399,,0.055,,1.272,,1.217,,40.178,,30.9,,5.5,,0.209,
06-Apr-2022 02:00,0.114,,3.734,,881,,329.1,,6.78,,255,,10.33,,0,,28.52,,0.02,,14.23,,3.618,,0.051,,1.339,,1.288,,41.048,,28.5,,5.6,,0.214,
06-Apr-2022 03:00,0.114,,4.345,,881,,324.6,,7.599,,347,,10.23,,0,,26.58,,0.03,,10.85,,4.267,,0.048,,1.245,,1.197,,42.502,,25.9,,5.5,,0.21,
06-Apr-2022 04:00,0.116,,3.919,,881,,325.4,,7.886,,433,,9.17,,0,,27.11,,0.03,,14.6,,3.792,,0.061,,1.278,,1.217,,41.853,,25.3,,5.3,,0.207,
06-Apr-2022 05:00,0.116,,6.622,,882,,340.3,,11.47,,549,,10.24,,0,,22.91,,7.24,,16.33,,6.353,,0.056,,1.211,,1.155,,44.069,,37.1,,6.1,,0.223,
06-Apr-2022 06:00,0.114,,4.794,,883,,339.7,,9.32,,648,,10.55,,0,,20.87,,154.3,,12.53,,4.68,,0.105,,1.299,,1.193,,43.982,,38,,5.9,,0.207,
06-Apr-2022 07:00,0.112,,8.68,,883,,346.9,,13.42,,756,,13.23,,0,,15.88,,396.2,,19.87,,8.16,,0.11,,1.165,,1.055,,45.523,,89,,7.9,,0.213,
06-Apr-2022 08:00,0.111,,9.73,,884,,350.1,,13.31,,812,,15.76,,0,,13.72,,607.6,,20.43,,9.11,,0.112,,1.134,,1.021,,45.853,,49.6,,6.4,,0.209,
