,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2023 00:00,1.758,,181.4,,4.901,,2,,27.96,,1.548,
01-Aug-2023 01:00,3.17,,186.6,,6.057,,157,,11.51,,3.106,
01-Aug-2023 02:00,2.702,,157.9,,5.469,,200,,26.49,,2.413,
01-Aug-2023 03:00,1.557,,88.6,,6.92,,357,,70.14,,0.389,
01-Aug-2023 04:00,3.976,,186.1,,7.998,,429,,12.4,,3.883,
01-Aug-2023 05:00,4.335,,172.3,,10.78,,547,,21.32,,4.035,
01-Aug-2023 06:00,5.748,,185.9,,8.49,,603,,9.47,,5.669,
01-Aug-2023 07:00,4.597,,197.2,,8.15,,758,,17.3,,4.387,
01-Aug-2023 08:00,5.775,,149.3,,8.29,,806,,9.44,,5.696,
01-Aug-2023 09:00,5.496,,182.5,,7.449,,933,,19.78,,5.168,
01-Aug-2023 10:00,4.296,,218.8,,6.057,,1003,,15.22,,4.144,
01-Aug-2023 11:00,4.804,,229.4,,7.155,,1140,,8.2,,4.755,
01-Aug-2023 12:00,5.511,,221.4,,7.429,,1250,,7.88,,5.459,
01-Aug-2023 13:00,5.016,,232.1,,9.08,,1340,,15,,4.844,
01-Aug-2023 14:00,2.121,,318.6,,5.195,,1406,,55.89,,1.111,
01-Aug-2023 15:00,2.663,,352.6,,3.431,,1501,,12.55,,2.599,
01-Aug-2023 16:00,1.517,,2.3,,3.333,,1616,,17.47,,1.446,
01-Aug-2023 17:00,3.02,,182.7,,5.567,,1720,,42.5,,2.188,
01-Aug-2023 18:00,2.393,,181.6,,6.861,,1802,,13.33,,2.328,
01-Aug-2023 19:00,3.076,,130.6,,6.018,,1926,,12.35,,3.004,
01-Aug-2023 20:00,3.921,,125.8,,6.018,,2016,,8.69,,3.876,
01-Aug-2023 21:00,4.066,,113,,5.861,,2121,,9.59,,4.009,
01-Aug-2023 22:00,3.608,,111.1,,5.45,,2239,,8.58,,3.567,
01-Aug-2023 23:00,3.457,,146.3,,5.195,,2304,,9.2,,3.413,
02-Aug-2023 00:00,1.457,,147,,4.039,,5,,28.57,,1.276,
02-Aug-2023 01:00,0.859,,276.7,,2.686,,151,,54.78,,0.466,
02-Aug-2023 02:00,1.761,,343.8,,3.392,,252,,28.82,,1.538,
02-Aug-2023 03:00,2.825,,329.8,,3.568,,329,,13.07,,2.752,
02-Aug-2023 04:00,2.7,,321.2,,4.039,,428,,12.6,,2.635,
02-Aug-2023 05:00,2.638,,339.3,,3.999,,525,,23.56,,2.415,
02-Aug-2023 06:00,1.04,,265.4,,2.275,,600,,15.54,,1.001,
02-Aug-2023 07:00,0.482,,288,,1.863,,700,,27.92,,0.424,
02-Aug-2023 08:00,1.046,,295.4,,2.412,,854,,26.56,,0.933,
02-Aug-2023 09:00,1.666,,271.8,,3.196,,911,,28.69,,1.457,
02-Aug-2023 10:00,1.171,,342,,2.608,,1015,,32.23,,0.985,
02-Aug-2023 11:00,1.982,,326.2,,4.568,,1131,,40.63,,1.484,
02-Aug-2023 12:00,3.339,,198.9,,9.74,,1259,,45.03,,2.307,
02-Aug-2023 13:00,6.718,,189.7,,10.74,,1335,,13.81,,6.523,
02-Aug-2023 14:00,4.798,,184.1,,12.13,,1449,,18.6,,4.545,
02-Aug-2023 15:00,4.453,,190.4,,10.92,,1600,,18.48,,4.221,
02-Aug-2023 16:00,7.876,,169.4,,11.94,,1642,,12.38,,7.692,
02-Aug-2023 17:00,7.267,,176.3,,11.6,,1724,,20.36,,6.808,
02-Aug-2023 18:00,5.594,,189.2,,8.47,,1859,,11.43,,5.483,
02-Aug-2023 19:00,5.952,,172.4,,10.15,,1928,,7.9,,5.895,
02-Aug-2023 20:00,5.196,,153.6,,12.27,,2041,,9.03,,5.132,
02-Aug-2023 21:00,5.693,,135.6,,10.1,,2135,,13.9,,5.525,
02-Aug-2023 22:00,4.866,,140.7,,8.45,,2211,,12.63,,4.748,
02-Aug-2023 23:00,5.501,,156.4,,7.841,,2347,,6.38,,5.467,
03-Aug-2023 00:00,5.109,,188.9,,7.214,,13,,18.26,,4.849,
03-Aug-2023 01:00,3.547,,236.4,,5.763,,141,,9.32,,3.5,
03-Aug-2023 02:00,2.567,,306.5,,4.881,,218,,37.52,,2.016,
03-Aug-2023 03:00,2.071,,351.2,,3.451,,354,,69.96,,0.526,
03-Aug-2023 04:00,2.191,,110.3,,3.215,,419,,17.42,,2.09,
03-Aug-2023 05:00,1.407,,30.2,,2.941,,511,,24.54,,1.278,
03-Aug-2023 06:00,1.17,,54.4,,2.451,,611,,20.99,,1.092,
03-Aug-2023 07:00,1.418,,273.6,,2.882,,753,,30.49,,1.217,
03-Aug-2023 08:00,1.693,,292.3,,2.725,,804,,12.96,,1.65,
03-Aug-2023 09:00,1.134,,318.5,,2.51,,920,,39.16,,0.869,
03-Aug-2023 10:00,1.62,,320.7,,4.666,,1059,,46.65,,1.083,
03-Aug-2023 11:00,2.205,,225.4,,4.744,,1125,,44.08,,1.552,
03-Aug-2023 12:00,3.196,,267.1,,6.391,,1216,,40.74,,2.387,
03-Aug-2023 13:00,3.348,,231,,9.76,,1352,,50.84,,2.029,
03-Aug-2023 14:00,5.13,,176.9,,13.66,,1452,,28.38,,4.5,
03-Aug-2023 15:00,8.09,,199.6,,11.8,,1503,,8.77,,7.992,
03-Aug-2023 16:00,6.935,,202.6,,9.64,,1632,,9.4,,6.842,
03-Aug-2023 17:00,7.02,,205.9,,9.35,,1739,,6.52,,6.975,
03-Aug-2023 18:00,5.336,,201.6,,8.76,,1802,,5.73,,5.309,
03-Aug-2023 19:00,2.071,,168.6,,4.842,,1956,,52.39,,1.205,
03-Aug-2023 20:00,1.815,,199.4,,4.627,,2000,,22.7,,1.673,
03-Aug-2023 21:00,0.634,,10.3,,2.098,,2139,,41.46,,0.468,
03-Aug-2023 22:00,2.288,,190.1,,5.43,,2238,,33.19,,1.904,
03-Aug-2023 23:00,1.389,,29.1,,2.373,,2313,,38.14,,1.081,
04-Aug-2023 00:00,1.878,,131.8,,3.431,,27,,22.63,,1.731,
04-Aug-2023 01:00,2.225,,129.5,,4.489,,100,,18.4,,2.111,
04-Aug-2023 02:00,1.548,,31,,3.117,,256,,43.72,,1.097,
04-Aug-2023 03:00,2.219,,324.1,,4.097,,355,,15.85,,2.134,
04-Aug-2023 04:00,1.324,,324.4,,4.195,,400,,71.74,,0.286,
04-Aug-2023 05:00,2.089,,112,,3.941,,545,,48.73,,1.333,
04-Aug-2023 06:00,1.51,,245.3,,2.804,,616,,20.89,,1.41,
04-Aug-2023 07:00,1.033,,249.8,,2.823,,707,,44.47,,0.721,
04-Aug-2023 08:00,0.8,,94.5,,2.647,,844,,52.59,,0.463,
04-Aug-2023 09:00,1.847,,205.8,,3.98,,955,,34.88,,1.505,
04-Aug-2023 10:00,1.474,,253,,3.392,,1011,,26.13,,1.321,
04-Aug-2023 11:00,1.577,,262.3,,4.587,,1155,,38.55,,1.22,
04-Aug-2023 12:00,4.645,,232.9,,7.037,,1255,,9.99,,4.574,
04-Aug-2023 13:00,4.478,,231.3,,8.8,,1355,,19.64,,4.214,
04-Aug-2023 14:00,7.242,,223,,12.78,,1455,,14.31,,7.017,
04-Aug-2023 15:00,7.799,,204.6,,12,,1541,,10.9,,7.658,
04-Aug-2023 16:00,7.661,,203.1,,10.37,,1601,,8.43,,7.578,
04-Aug-2023 17:00,7.922,,202.3,,10.19,,1740,,7.15,,7.86,
04-Aug-2023 18:00,6.861,,197.7,,9.17,,1826,,6.24,,6.82,
04-Aug-2023 19:00,2.545,,181.8,,5.646,,1907,,29.39,,2.21,
04-Aug-2023 20:00,1.726,,128.3,,4.195,,2018,,47.01,,1.145,
04-Aug-2023 21:00,1.486,,312.5,,2.569,,2139,,39.53,,1.132,
04-Aug-2023 22:00,1.19,,288.6,,2.706,,2233,,62.19,,0.489,
04-Aug-2023 23:00,1.115,,4,,2.196,,2359,,35.37,,0.902,
05-Aug-2023 00:00,0.773,,111.4,,2.177,,0,,75.21,,0.106,
05-Aug-2023 01:00,2.07,,11.1,,4.195,,151,,40.46,,1.554,
05-Aug-2023 02:00,2.311,,332.6,,3.98,,215,,26.44,,2.065,
05-Aug-2023 03:00,1.532,,143.9,,4.117,,354,,25.74,,1.377,
05-Aug-2023 04:00,1.495,,147.4,,3.666,,416,,45.78,,1.017,
05-Aug-2023 05:00,2.384,,27.4,,3.549,,519,,36.2,,1.908,
05-Aug-2023 06:00,1.945,,143,,3.215,,615,,12.97,,1.895,
05-Aug-2023 07:00,1.086,,150.8,,2.725,,754,,26.52,,0.969,
05-Aug-2023 08:00,1.727,,155.4,,3.372,,828,,31.66,,1.464,
05-Aug-2023 09:00,1.102,,252.1,,2.765,,906,,38.81,,0.849,
05-Aug-2023 10:00,2.062,,226.2,,3.823,,1059,,23.13,,1.893,
05-Aug-2023 11:00,1.99,,268.3,,3.451,,1116,,18.47,,1.886,
05-Aug-2023 12:00,2.032,,291.4,,3.745,,1250,,24.93,,1.84,
05-Aug-2023 13:00,1.731,,350,,3.431,,1356,,27.16,,1.536,
05-Aug-2023 14:00,1.899,,43.5,,4.783,,1458,,53.75,,1.063,
05-Aug-2023 15:00,5.923,,184.1,,9.61,,1531,,23.29,,5.433,
05-Aug-2023 16:00,7.291,,195.3,,10.62,,1605,,7.81,,7.223,
05-Aug-2023 17:00,6.331,,188.8,,9.15,,1727,,7.29,,6.279,
05-Aug-2023 18:00,5.818,,177.1,,9.88,,1859,,12.55,,5.679,
05-Aug-2023 19:00,4.656,,157.7,,10.49,,1900,,8.31,,4.607,
05-Aug-2023 20:00,2.863,,173.1,,4.979,,2019,,31.47,,2.431,
05-Aug-2023 21:00,3.279,,185,,5.391,,2117,,23.03,,3.014,
05-Aug-2023 22:00,2.706,,321.6,,4.901,,2250,,34.91,,2.204,
05-Aug-2023 23:00,4.273,,305.4,,7.547,,2320,,22.33,,3.948,
06-Aug-2023 00:00,1.527,,15.2,,3.627,,30,,56.36,,0.788,
06-Aug-2023 01:00,1.397,,43.2,,3.803,,114,,41.86,,1.024,
06-Aug-2023 02:00,4.041,,352.4,,6.155,,233,,20.51,,3.782,
06-Aug-2023 03:00,4.21,,3.8,,7.037,,343,,15.71,,4.052,
06-Aug-2023 04:00,7.056,,351.4,,9.1,,421,,11.73,,6.908,
06-Aug-2023 05:00,7.695,,343.5,,10.86,,555,,7.73,,7.625,
06-Aug-2023 06:00,8.29,,339.2,,11,,631,,7.93,,8.21,
06-Aug-2023 07:00,8.45,,330.2,,11.39,,714,,5.75,,8.4,
06-Aug-2023 08:00,3.601,,335.2,,7.665,,800,,12.38,,3.517,
06-Aug-2023 09:00,2.427,,320.1,,5.195,,930,,16.87,,2.321,
06-Aug-2023 10:00,0.925,,332.1,,4.235,,1001,,23.41,,0.848,
06-Aug-2023 11:00,1.395,,300.7,,3.431,,1112,,34.32,,1.145,
06-Aug-2023 12:00,2.632,,243.6,,5.293,,1253,,27.61,,2.326,
06-Aug-2023 13:00,2.872,,260.9,,5.783,,1300,,34.26,,2.358,
06-Aug-2023 14:00,2.484,,289.3,,4.725,,1418,,19.23,,2.344,
06-Aug-2023 15:00,2.593,,302.1,,3.941,,1507,,13.65,,2.52,
06-Aug-2023 16:00,2.731,,265.9,,5.293,,1648,,32.37,,2.295,
06-Aug-2023 17:00,4.194,,225,,8.14,,1731,,18.63,,3.972,
06-Aug-2023 18:00,4.733,,200.6,,6.704,,1815,,8.89,,4.676,
06-Aug-2023 19:00,4.168,,178.3,,7.429,,1937,,19.92,,3.916,
06-Aug-2023 20:00,3.167,,145,,6.018,,2036,,19.12,,2.99,
06-Aug-2023 21:00,2.275,,190.4,,3.372,,2135,,21.4,,2.117,
06-Aug-2023 22:00,1.682,,250.1,,4.372,,2246,,61,,0.728,
06-Aug-2023 23:00,1.461,,63.7,,3.549,,2349,,68.88,,0.405,
07-Aug-2023 00:00,2.196,,188.2,,7.978,,35,,66.2,,0.729,
07-Aug-2023 01:00,1.968,,26.9,,3.98,,105,,34.64,,1.608,
07-Aug-2023 02:00,1.349,,345,,3.882,,222,,54.47,,0.739,
07-Aug-2023 03:00,1.422,,122.6,,3.647,,320,,61.89,,0.592,
07-Aug-2023 04:00,0.716,,34.7,,2.529,,440,,26.04,,0.642,
07-Aug-2023 05:00,1.07,,316.3,,2.216,,552,,25,,0.968,
07-Aug-2023 06:00,0.364,,15.8,,1.471,,605,,57.57,,0.18,
07-Aug-2023 07:00,0.352,,270.8,,1.255,,754,,37.18,,0.278,
07-Aug-2023 08:00,0.957,,274.6,,2.49,,832,,28.07,,0.842,
07-Aug-2023 09:00,1.135,,281.6,,2.471,,956,,24.12,,1.034,
07-Aug-2023 10:00,0.98,,261.2,,3.451,,1059,,50.6,,0.597,
07-Aug-2023 11:00,2.166,,240.1,,3.941,,1158,,25.71,,1.948,
07-Aug-2023 12:00,2.482,,264.4,,7.508,,1245,,63.09,,0.976,
07-Aug-2023 13:00,4.913,,122.6,,11,,1357,,49.31,,3.092,
07-Aug-2023 14:00,7.329,,195.4,,10.74,,1450,,11.28,,7.187,
07-Aug-2023 15:00,6.313,,195.8,,10.1,,1503,,14.08,,6.122,
07-Aug-2023 16:00,7.208,,185.3,,12.19,,1658,,10.33,,7.091,
07-Aug-2023 17:00,7.927,,183.2,,10.78,,1702,,7.13,,7.865,
07-Aug-2023 18:00,6.628,,187.9,,9.13,,1818,,9.44,,6.538,
07-Aug-2023 19:00,5.681,,188.4,,7.939,,1909,,9.18,,5.608,
07-Aug-2023 20:00,4.427,,143.3,,7.665,,2048,,20.4,,4.146,
07-Aug-2023 21:00,2.4,,119.5,,4.803,,2119,,18.1,,2.28,
07-Aug-2023 22:00,2.31,,222.8,,4.097,,2247,,27.36,,2.046,
07-Aug-2023 23:00,1.34,,159.4,,3.999,,2306,,55.66,,0.707,
08-Aug-2023 00:00,1.845,,232.2,,3.333,,35,,64.78,,0.665,
08-Aug-2023 01:00,2.337,,268.2,,3.666,,125,,30.17,,2.013,
08-Aug-2023 02:00,2.016,,302.2,,3.803,,213,,48.32,,1.299,
08-Aug-2023 03:00,0.898,,166.6,,2.333,,338,,42.36,,0.652,
08-Aug-2023 04:00,2.442,,183.6,,3.803,,437,,26.65,,2.177,
08-Aug-2023 05:00,1.733,,304.4,,3.509,,545,,19.65,,1.631,
08-Aug-2023 06:00,0.736,,299,,2.255,,602,,51.68,,0.437,
08-Aug-2023 07:00,0.753,,178,,2.49,,740,,46.66,,0.503,
08-Aug-2023 08:00,1.337,,257.5,,2.902,,807,,24.66,,1.213,
08-Aug-2023 09:00,1.201,,265,,3,,951,,37.44,,0.944,
08-Aug-2023 10:00,1.749,,270.9,,3.215,,1055,,24.56,,1.588,
08-Aug-2023 11:00,2.719,,279.4,,4.078,,1121,,16.76,,2.603,
08-Aug-2023 12:00,2.092,,300.8,,4.352,,1200,,28.26,,1.838,
08-Aug-2023 13:00,1.762,,107.3,,6.038,,1337,,72.5,,0.35,
08-Aug-2023 14:00,3.14,,186.4,,9.21,,1459,,34.28,,2.577,
08-Aug-2023 15:00,5.527,,181.7,,11.15,,1538,,15.2,,5.332,
08-Aug-2023 16:00,6.389,,183.1,,10.11,,1628,,12.45,,6.238,
08-Aug-2023 17:00,5.51,,188.9,,8.29,,1708,,8.7,,5.447,
08-Aug-2023 18:00,5.361,,167.1,,7.704,,1820,,16.36,,5.142,
08-Aug-2023 19:00,5.282,,149.8,,8.84,,1917,,16.24,,5.069,
08-Aug-2023 20:00,3.358,,130.7,,5.587,,2010,,18.25,,3.188,
08-Aug-2023 21:00,2.637,,161,,6.057,,2102,,19.14,,2.49,
08-Aug-2023 22:00,2.668,,190.8,,5.293,,2230,,25.95,,2.394,
08-Aug-2023 23:00,1.763,,138.7,,3.078,,2328,,45.21,,1.213,
09-Aug-2023 00:00,3.907,,116.2,,8.35,,56,,20.42,,3.659,
09-Aug-2023 01:00,5.181,,128.2,,8.64,,106,,8.82,,5.12,
09-Aug-2023 02:00,1.688,,56.3,,6.116,,203,,57.77,,0.829,
09-Aug-2023 03:00,2.365,,288.4,,4.176,,342,,32.04,,1.995,
09-Aug-2023 04:00,1.436,,296.8,,3.176,,405,,59.17,,0.67,
09-Aug-2023 05:00,1.382,,173.1,,2.569,,511,,28.49,,1.211,
09-Aug-2023 06:00,2.019,,174.2,,3.921,,658,,16.04,,1.94,
09-Aug-2023 07:00,1.669,,215.7,,3.921,,704,,25.09,,1.509,
09-Aug-2023 08:00,1.639,,292.6,,3.803,,858,,21.36,,1.525,
09-Aug-2023 09:00,3.203,,261.7,,4.979,,911,,12.15,,3.131,
09-Aug-2023 10:00,1.556,,260.9,,3.568,,1014,,52.2,,0.91,
09-Aug-2023 11:00,2.702,,217,,7.135,,1109,,65.86,,0.915,
09-Aug-2023 12:00,4.326,,238.6,,10.13,,1250,,54.76,,2.349,
09-Aug-2023 13:00,8.31,,208.1,,12.17,,1337,,12.83,,8.1,
09-Aug-2023 14:00,8.41,,196.9,,12.7,,1424,,12.38,,8.21,
09-Aug-2023 15:00,7.776,,196.3,,11.25,,1506,,12.43,,7.593,
09-Aug-2023 16:00,6.056,,189.7,,9.57,,1624,,13.41,,5.89,
09-Aug-2023 17:00,6.683,,180.8,,9.37,,1741,,11.65,,6.544,
09-Aug-2023 18:00,5.933,,176.4,,9.35,,1824,,9.04,,5.859,
09-Aug-2023 19:00,4.479,,131.7,,9.57,,1943,,17.58,,4.268,
09-Aug-2023 20:00,4.11,,138.4,,8.64,,2008,,10.83,,4.036,
09-Aug-2023 21:00,2.952,,142.6,,5.156,,2119,,15.22,,2.848,
09-Aug-2023 22:00,2.745,,155.1,,4.979,,2208,,19.91,,2.579,
09-Aug-2023 23:00,2.322,,184,,6.175,,2352,,30.18,,2,
10-Aug-2023 00:00,3.326,,193.6,,7.567,,9,,23.65,,3.042,
10-Aug-2023 01:00,2.223,,204.8,,4.45,,111,,33.14,,1.851,
10-Aug-2023 02:00,2.19,,168.1,,6.351,,241,,43.14,,1.569,
10-Aug-2023 03:00,2.287,,318.3,,4.097,,339,,40.75,,1.708,
10-Aug-2023 04:00,1.785,,297.2,,3.999,,452,,26.81,,1.589,
10-Aug-2023 05:00,0.543,,286.1,,2.177,,500,,67.5,,0.166,
10-Aug-2023 06:00,1.695,,200.1,,3.098,,621,,18.11,,1.61,
10-Aug-2023 07:00,1.945,,246.1,,4.509,,722,,17.51,,1.854,
10-Aug-2023 08:00,2.355,,314.3,,4.117,,841,,11.79,,2.305,
10-Aug-2023 09:00,2.812,,298.6,,3.921,,905,,9.67,,2.772,
10-Aug-2023 10:00,0.813,,320,,2.392,,1002,,27.64,,0.719,
10-Aug-2023 11:00,2.501,,290.2,,4.666,,1145,,27.62,,2.21,
10-Aug-2023 12:00,3.179,,256.5,,5.313,,1253,,17.18,,3.036,
10-Aug-2023 13:00,2.504,,249.7,,5.254,,1359,,22.34,,2.313,
10-Aug-2023 14:00,4.399,,166.7,,8.63,,1436,,40.13,,3.319,
10-Aug-2023 15:00,5.585,,181.6,,12.68,,1559,,24.42,,5.077,
10-Aug-2023 16:00,9.32,,193.7,,13.35,,1630,,7.7,,9.23,
10-Aug-2023 17:00,7.184,,164,,10.82,,1710,,33.84,,5.93,
10-Aug-2023 18:00,2.409,,136.6,,7.959,,1822,,30.37,,2.07,
10-Aug-2023 19:00,4.785,,211.4,,6.939,,1926,,7.17,,4.748,
10-Aug-2023 20:00,4.995,,213.4,,6.489,,2051,,4.62,,4.979,
10-Aug-2023 21:00,5.136,,216.1,,6.92,,2106,,5.54,,5.112,
10-Aug-2023 22:00,3.7,,212.2,,6.097,,2203,,24.69,,3.356,
10-Aug-2023 23:00,1.732,,229.9,,3.941,,2357,,44.02,,1.22,
11-Aug-2023 00:00,2.649,,176.2,,4.96,,13,,37.23,,2.089,
11-Aug-2023 01:00,1.524,,14.9,,2.431,,148,,37.94,,1.19,
11-Aug-2023 02:00,1.069,,265.7,,1.647,,205,,42.58,,0.774,
11-Aug-2023 03:00,0.993,,332.5,,2.039,,327,,36.08,,0.796,
11-Aug-2023 04:00,0.574,,325,,2.059,,455,,44.38,,0.402,
11-Aug-2023 05:00,1.854,,343.6,,3.176,,557,,20.45,,1.736,
11-Aug-2023 06:00,2.095,,322.5,,3.117,,626,,15.32,,2.02,
11-Aug-2023 07:00,1,,335.6,,2.02,,701,,18.51,,0.948,
11-Aug-2023 08:00,1.174,,307.5,,2.373,,846,,21.81,,1.089,
11-Aug-2023 09:00,1.049,,272.3,,2.823,,928,,55.01,,0.565,
11-Aug-2023 10:00,1.431,,352.5,,3.176,,1052,,25.58,,1.288,
11-Aug-2023 11:00,2.557,,239.5,,5.411,,1158,,38.2,,1.988,
11-Aug-2023 12:00,3.421,,211.6,,7.331,,1250,,37.64,,2.683,
11-Aug-2023 13:00,4.543,,173,,9.37,,1347,,25.66,,4.087,
11-Aug-2023 14:00,7.234,,169.2,,11.15,,1416,,20.08,,6.79,
11-Aug-2023 15:00,5.055,,186.7,,9.27,,1500,,12.91,,4.927,
11-Aug-2023 16:00,2.88,,166.1,,7.135,,1625,,29.21,,2.506,
11-Aug-2023 17:00,5.807,,198.2,,8.92,,1751,,8.92,,5.737,
11-Aug-2023 18:00,5.809,,209.6,,7.939,,1819,,6.37,,5.773,
11-Aug-2023 19:00,2.887,,214.1,,6.155,,1902,,33.48,,2.394,
11-Aug-2023 20:00,6.142,,302.7,,16.76,,2038,,33.59,,5.086,
11-Aug-2023 21:00,10.25,,315.6,,15.31,,2102,,5.72,,10.2,
11-Aug-2023 22:00,8.85,,320.1,,11.27,,2202,,5.23,,8.81,
11-Aug-2023 23:00,3.657,,348.5,,9,,2301,,23.01,,3.362,
12-Aug-2023 00:00,3.117,,334.6,,4.039,,25,,9,,3.079,
12-Aug-2023 01:00,4.124,,311.4,,6.469,,140,,11.11,,4.046,
12-Aug-2023 02:00,3.601,,350.5,,6.018,,218,,18.06,,3.422,
12-Aug-2023 03:00,1.787,,83.6,,3.157,,340,,32.56,,1.498,
12-Aug-2023 04:00,1.423,,42.7,,3.196,,451,,23.17,,1.307,
12-Aug-2023 05:00,2.234,,91.6,,4.097,,552,,40.59,,1.673,
12-Aug-2023 06:00,1.343,,336.6,,2.745,,633,,58.42,,0.644,
12-Aug-2023 07:00,1.062,,37.5,,2.549,,738,,52.62,,0.614,
12-Aug-2023 08:00,1.607,,88.2,,3.509,,834,,23.22,,1.474,
12-Aug-2023 09:00,1.809,,239.2,,4.96,,935,,38.42,,1.402,
12-Aug-2023 10:00,1.699,,248.7,,4.47,,1004,,28.68,,1.486,
12-Aug-2023 11:00,2.004,,257.2,,3.764,,1147,,32.04,,1.69,
12-Aug-2023 12:00,3.451,,246.3,,6.077,,1259,,18.33,,3.274,
12-Aug-2023 13:00,5.184,,207.1,,8.64,,1320,,13.67,,5.036,
12-Aug-2023 14:00,6.878,,14.8,,13.07,,1413,,27.33,,6.095,
12-Aug-2023 15:00,3.45,,23.5,,7.861,,1501,,23.46,,3.16,
12-Aug-2023 16:00,3.07,,113.9,,5.803,,1628,,18.14,,2.916,
12-Aug-2023 17:00,2.386,,133.6,,4.646,,1707,,17.81,,2.271,
12-Aug-2023 18:00,1.815,,102.7,,2.451,,1839,,9.95,,1.787,
12-Aug-2023 19:00,1.199,,225,,2.627,,1942,,70.54,,0.29,
12-Aug-2023 20:00,9.14,,302.2,,17.64,,2031,,14.78,,8.84,
12-Aug-2023 21:00,12.59,,304.8,,15.76,,2158,,9.37,,12.42,
12-Aug-2023 22:00,8.7,,326.8,,13.84,,2206,,15.55,,8.38,
12-Aug-2023 23:00,4.34,,335.2,,7.488,,2303,,20.07,,4.074,
13-Aug-2023 00:00,2.368,,15.4,,5.744,,14,,61.03,,1.023,
13-Aug-2023 01:00,1.512,,54.2,,2.804,,118,,59.26,,0.703,
13-Aug-2023 02:00,3.827,,337.2,,5.959,,252,,20.11,,3.591,
13-Aug-2023 03:00,2.752,,356.6,,4.352,,326,,24.94,,2.491,
13-Aug-2023 04:00,2.221,,19.5,,3.647,,455,,21.54,,2.064,
13-Aug-2023 05:00,1.828,,69.3,,2.941,,508,,24.49,,1.661,
13-Aug-2023 06:00,1.505,,130.8,,3.431,,608,,33.6,,1.246,
13-Aug-2023 07:00,0.753,,114.3,,1.765,,709,,58.95,,0.354,
13-Aug-2023 08:00,4.307,,325.1,,9.13,,849,,15.49,,4.149,
13-Aug-2023 09:00,5.455,,334.5,,9.57,,907,,14.07,,5.29,
13-Aug-2023 10:00,9.24,,321.9,,11.84,,1042,,8.04,,9.15,
13-Aug-2023 11:00,8.63,,312.4,,12.25,,1120,,8.67,,8.53,
13-Aug-2023 12:00,5.288,,318.4,,10.08,,1202,,30.69,,4.529,
13-Aug-2023 13:00,5.571,,21.4,,9.86,,1312,,26.43,,4.978,
13-Aug-2023 14:00,6.373,,220.6,,11.86,,1438,,21.28,,5.933,
13-Aug-2023 15:00,4.032,,236.6,,11.94,,1505,,26.04,,3.615,
13-Aug-2023 16:00,7.728,,168.9,,16.7,,1655,,51.84,,4.562,
13-Aug-2023 17:00,4.11,,154.3,,16.25,,1701,,57.25,,2.057,
13-Aug-2023 18:00,2.834,,98.8,,4.195,,1822,,17.75,,2.698,
13-Aug-2023 19:00,2.08,,94.9,,3.019,,1923,,14.09,,2.018,
13-Aug-2023 20:00,1.872,,203.9,,4.019,,2033,,47.43,,1.23,
13-Aug-2023 21:00,0.275,,203.4,,1.51,,2100,,37.29,,0.217,
13-Aug-2023 22:00,1.461,,119.4,,2.725,,2235,,15.34,,1.408,
13-Aug-2023 23:00,1.539,,183.6,,2.314,,2352,,30.45,,1.321,
14-Aug-2023 00:00,1.38,,5.7,,2.373,,41,,58.33,,0.664,
14-Aug-2023 01:00,0.571,,171.6,,1.843,,100,,77.03,,0.055,
14-Aug-2023 02:00,0.971,,336.3,,2.549,,235,,22.47,,0.896,
14-Aug-2023 03:00,1.802,,149.7,,3.333,,359,,31.52,,1.529,
14-Aug-2023 04:00,1.939,,141,,3.255,,400,,18.85,,1.834,
14-Aug-2023 05:00,0.964,,281.2,,2.137,,500,,52.42,,0.56,
14-Aug-2023 06:00,0.824,,50.1,,1.628,,619,,28.59,,0.722,
14-Aug-2023 07:00,0.33,,270.2,,1.334,,712,,36.45,,0.263,
14-Aug-2023 08:00,0.502,,295.2,,1.843,,846,,27.73,,0.443,
14-Aug-2023 09:00,1.072,,270.1,,2.314,,903,,24.62,,0.973,
14-Aug-2023 10:00,1.604,,237.4,,3.843,,1038,,28.54,,1.405,
14-Aug-2023 11:00,1.507,,272.3,,3.137,,1117,,28.43,,1.321,
14-Aug-2023 12:00,1.837,,256.5,,4.254,,1255,,29.74,,1.59,
14-Aug-2023 13:00,2.605,,247.7,,5.999,,1345,,21.29,,2.425,
14-Aug-2023 14:00,2.86,,247.3,,7.743,,1417,,22.34,,2.642,
14-Aug-2023 15:00,3.491,,220.4,,7.488,,1543,,24.47,,3.172,
14-Aug-2023 16:00,4.694,,220.7,,7.802,,1634,,19.86,,4.412,
14-Aug-2023 17:00,6.108,,209.3,,8.31,,1743,,13.02,,5.95,
14-Aug-2023 18:00,4.748,,200,,7.116,,1810,,8.95,,4.69,
14-Aug-2023 19:00,3.449,,199.2,,5.038,,1902,,14.7,,3.335,
