,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Aug-2023 00:00,21.6,,5.9
02-Aug-2023 00:00,11.9,,
03-Aug-2023 00:00,13.8,,
04-Aug-2023 00:00,13.4,14.9,3.6
05-Aug-2023 00:00,12.9,,
06-Aug-2023 00:00,18.6,,
07-Aug-2023 00:00,18.7,,7.3
08-Aug-2023 00:00,16.4,,
09-Aug-2023 00:00,16,,
10-Aug-2023 00:00,15.7,,5.8
11-Aug-2023 00:00,16.6,,
12-Aug-2023 00:00,14.9,,
13-Aug-2023 00:00,11.2,,3.7
14-Aug-2023 00:00,9.2,,
15-Aug-2023 00:00,10.8,,
16-Aug-2023 00:00,8.2,7.5,2.8
17-Aug-2023 00:00,7.9,,
18-Aug-2023 00:00,12.2,,
19-Aug-2023 00:00,13.2,,5.1
20-Aug-2023 00:00, AV,,
21-Aug-2023 00:00, AV,,
22-Aug-2023 00:00,6.1,,3.1
23-Aug-2023 00:00, AO,,
24-Aug-2023 00:00,9.7,,
25-Aug-2023 00:00,8.9,,3.6
26-Aug-2023 00:00,7.4,,
27-Aug-2023 00:00,7.6,,
28-Aug-2023 00:00, AV, AV, AV
29-Aug-2023 00:00,9,,
30-Aug-2023 00:00, AV,,
31-Aug-2023 00:00,17.5,,4.4
