,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2023 00:00,2.469,,127.7,,4.391,,25,,28.67,,16.79,,2.363,,36.1,
01-Aug-2023 01:00,1.44,,120.4,,2.804,,134,,28.5,,14.48,,1.394,,35.4,
01-Aug-2023 02:00,2.491,,149.6,,4.372,,223,,27.75,,39.11,,1.91,,33.4,
01-Aug-2023 03:00,0.839,,124.8,,2.706,,303,,27.1,,64.15,,0.313,,25,
01-Aug-2023 04:00,2.402,,132.5,,5.019,,456,,26.63,,51.9,,1.416,,22,
01-Aug-2023 05:00,2.641,,133.4,,7.116,,559,,26.81,,24.09,,2.407,,19.9,
01-Aug-2023 06:00,3.006,,134.9,,6.92,,600,,26.7,,24.69,,2.727,,23,
01-Aug-2023 07:00,3.406,,134.7,,7.175,,719,,27.18,,36.95,,2.697,,22.6,
01-Aug-2023 08:00,2.678,,204.7,,6.136,,856,,27.55,,45.17,,1.845,,26.1,
01-Aug-2023 09:00,6.148,,194.7,,8.14,,916,,27.75,,9.46,,6.064,,19.7,
01-Aug-2023 10:00,3.154,,158.8,,6.234,,1000,,28.35,,23.29,,2.894,,16.8,
01-Aug-2023 11:00,3.52,,175,,6.665,,1138,,29.02,,19.96,,3.306,,13.8,
01-Aug-2023 12:00,3.54,,165.3,,5.861,,1225,,29.35,,14.87,,3.421,,18.9,
01-Aug-2023 13:00,2.952,,172.4,,5.43,,1309,,29.36,,13.27,,2.873,,19.3,
01-Aug-2023 14:00,1.95,,89.1,,3.392,,1428,,29.93,,23.72,,1.782,,14.4,
01-Aug-2023 15:00,1.04,,97.9,,2.647,,1500,,31.19,,36.86,,0.825,,12.7,
01-Aug-2023 16:00,1.853,,113.1,,3.803,,1646,,31.51,,28.19,,1.628,,16.8,
01-Aug-2023 17:00,2.556,,134.8,,4.881,,1754,,31,,15.2,,2.466,,22.8,
01-Aug-2023 18:00,2.8,,137.9,,4.921,,1809,,29.84,,16.17,,2.689,,33.5,
01-Aug-2023 19:00,2.263,,129.8,,3.333,,1900,,28.91,,18.22,,2.148,,12.6,
01-Aug-2023 20:00,2.827,,127.4,,4.627,,2059,,28.53,,10.23,,2.782,,14.1,
01-Aug-2023 21:00,3.387,,119.9,,5.822,,2123,,29.36,,21.25,,3.154,,23.1,
01-Aug-2023 22:00,3.977,,108.5,,6.959,,2217,,29.72,,11.05,,3.903,,8.2,
01-Aug-2023 23:00,3.402,,114.8,,5.646,,2337,,28.92,,9.96,,3.351,,9.2,
02-Aug-2023 00:00,2.093,,123.3,,3.176,,34,,27.15,,21.24,,1.949,,13.2,
02-Aug-2023 01:00,1.486,,189.3,,2.961,,115,,25.88,,70.85,,0.349,,20.4,
02-Aug-2023 02:00,0.368,,52.7,,1.275,,223,,25.9,,30.99,,0.314,,3.4,
02-Aug-2023 03:00,3.178,,341.6,,5.254,,350,,23.38,,9.61,,3.133,,19.6,
02-Aug-2023 04:00,3.971,,340.2,,4.921,,456,,20.65,,5.36,,3.954,,17.7,
02-Aug-2023 05:00,4.044,,345.4,,5.175,,522,,19.06,,11.27,,3.966,,20.5,
02-Aug-2023 06:00,2.281,,350.6,,4.646,,600,,21.92,,32.57,,1.912,,24,
02-Aug-2023 07:00,1.11,,41,,2.431,,752,,26.13,,59.89,,0.503,,25.2,
02-Aug-2023 08:00,1.274,,165,,3.274,,839,,27.7,,38.83,,0.982,,12,
02-Aug-2023 09:00,1.625,,156,,3.255,,945,,28.93,,50.61,,0.99,,19.9,
02-Aug-2023 10:00,2.229,,149.5,,5.411,,1051,,30.02,,28.71,,1.949,,18.7,
02-Aug-2023 11:00,2.593,,152,,4.842,,1145,,31.32,,29.66,,2.246,,11.6,
02-Aug-2023 12:00,2.363,,151.6,,6.508,,1300,,32.73,,37.14,,1.866,,13.2,
02-Aug-2023 13:00,7.728,,176.2,,10.55,,1336,,33.85,,10.16,,7.607,,5.7,
02-Aug-2023 14:00,6.938,,166.1,,11.08,,1452,,34.62,,10.26,,6.827,,3.7,
02-Aug-2023 15:00,6.683,,161.5,,10.49,,1514,,34.81,,12.85,,6.515,,5,
02-Aug-2023 16:00,6.918,,153.8,,11.6,,1652,,34.57,,11.8,,6.771,,15,
02-Aug-2023 17:00,6.616,,158.9,,11.66,,1723,,33.74,,15.31,,6.38,,19.6,
02-Aug-2023 18:00,4.738,,160.9,,7.567,,1803,,31.34,,23.43,,4.341,,16.1,
02-Aug-2023 19:00,6.443,,126.4,,9.47,,1943,,30.02,,18.23,,6.117,,-7,
02-Aug-2023 20:00,5.375,,111.6,,8.72,,2034,,30.02,,9.17,,5.306,,2.3,
02-Aug-2023 21:00,4.988,,116.2,,8.14,,2127,,29.08,,8.14,,4.938,,12.8,
02-Aug-2023 22:00,3.788,,124.8,,5.881,,2249,,26.77,,9.12,,3.74,,13.2,
02-Aug-2023 23:00,2.915,,134.6,,4.744,,2339,,24.91,,20.96,,2.72,,19.3,
03-Aug-2023 00:00,2.993,,141.8,,6.234,,9,,24.64,,30.97,,2.556,,24.2,
03-Aug-2023 01:00,1.648,,149.8,,4.097,,105,,23.87,,60.54,,0.727,,19.4,
03-Aug-2023 02:00,0.789,,51,,2.549,,201,,23.86,,28.57,,0.691,,13.6,
03-Aug-2023 03:00,1.688,,118.6,,2.647,,343,,23.09,,30.11,,1.455,,21.9,
03-Aug-2023 04:00,0.812,,66.7,,1.785,,400,,21.16,,74.15,,0.132,,20.2,
03-Aug-2023 05:00,0.356,,75.6,,1.393,,532,,20.52,,56.08,,0.186,,19.1,
03-Aug-2023 06:00,1.013,,126.8,,2.059,,623,,21.18,,63.7,,0.386,,20.1,
03-Aug-2023 07:00,0.908,,218.5,,2.549,,741,,23.81,,22.95,,0.835,,21.5,
03-Aug-2023 08:00,1.391,,184,,3.98,,850,,25.94,,26.06,,1.247,,2.5,
03-Aug-2023 09:00,2.286,,167.7,,4.587,,921,,27.54,,39.69,,1.738,,14.6,
03-Aug-2023 10:00,3.258,,146.1,,5.685,,1058,,28.71,,20.98,,3.039,,13.1,
03-Aug-2023 11:00,3.854,,185.6,,6.626,,1142,,30.02,,17.81,,3.667,,11.4,
03-Aug-2023 12:00,2.681,,173.3,,6.175,,1236,,31.12,,31.65,,2.271,,10.3,
03-Aug-2023 13:00,3.743,,184.3,,8.39,,1349,,31.88,,26.2,,3.351,,10.9,
03-Aug-2023 14:00,6.039,,194.3,,9.74,,1445,,32.42,,12.78,,5.889,,18.3,
03-Aug-2023 15:00,6.4,,195.2,,10.11,,1505,,32.44,,9.41,,6.314,,18.1,
03-Aug-2023 16:00,5.875,,193.3,,8.08,,1602,,32.54,,9.16,,5.8,,20,
03-Aug-2023 17:00,4.906,,184.9,,7.077,,1714,,32.01,,8.81,,4.848,,19,
03-Aug-2023 18:00,3.886,,176.3,,6.077,,1806,,30.31,,18.36,,3.687,,19.3,
03-Aug-2023 19:00,3.666,,139.1,,7.312,,1947,,29.51,,23.8,,3.35,,-0.8,
03-Aug-2023 20:00,3.106,,129.7,,7.037,,2002,,29.06,,25.12,,2.807,,15.6,
03-Aug-2023 21:00,1.758,,141.1,,2.98,,2121,,27.27,,13.31,,1.71,,21,
03-Aug-2023 22:00,2.203,,120.7,,3.823,,2257,,25.6,,15.59,,2.122,,19.7,
03-Aug-2023 23:00,1.858,,131.7,,3.823,,2327,,25.96,,57.1,,0.935,,9,
04-Aug-2023 00:00,1.144,,286.8,,3.117,,3,,23.91,,70.3,,0.282,,18.6,
04-Aug-2023 01:00,1.821,,115.1,,3.568,,106,,24.2,,25.89,,1.635,,7.8,
04-Aug-2023 02:00,2.853,,338.3,,4.666,,230,,20.51,,19.89,,2.681,,29.7,
04-Aug-2023 03:00,4.202,,338.5,,6.097,,317,,18.46,,11.27,,4.121,,13.9,
04-Aug-2023 04:00,3.997,,336.7,,5.94,,448,,19.79,,12.09,,3.908,,12.7,
04-Aug-2023 05:00,2.532,,338.2,,6.449,,503,,21.52,,39.45,,1.931,,17.9,
04-Aug-2023 06:00,2.047,,150.6,,4.078,,620,,22.07,,25.39,,1.846,,26.8,
04-Aug-2023 07:00,1.345,,160.9,,3.078,,720,,23.64,,30.74,,1.152,,19.2,
04-Aug-2023 08:00,2.187,,153.1,,3.372,,814,,25.06,,16.3,,2.099,,21.6,
04-Aug-2023 09:00,2.508,,166.9,,4.529,,954,,27.33,,19.36,,2.365,,17.7,
04-Aug-2023 10:00,2.477,,174.4,,4.293,,1004,,28.95,,20.04,,2.325,,16.6,
04-Aug-2023 11:00,2.624,,172.1,,5.94,,1149,,31.23,,27.86,,2.314,,8.8,
04-Aug-2023 12:00,3.161,,186.6,,5.724,,1257,,32.2,,24.33,,2.876,,5,
04-Aug-2023 13:00,3.832,,173.9,,5.979,,1324,,33.17,,15.25,,3.696,,19.3,
04-Aug-2023 14:00,4.726,,185.8,,8.08,,1438,,33.93,,14.31,,4.579,,7.5,
04-Aug-2023 15:00,5.753,,198.8,,8.43,,1534,,34.14,,11.51,,5.636,,16.9,
04-Aug-2023 16:00,6.416,,202.4,,8.96,,1612,,33.74,,7.58,,6.36,,17.3,
04-Aug-2023 17:00,5.784,,197.9,,8.68,,1728,,32.92,,7.81,,5.73,,17.4,
04-Aug-2023 18:00,3.627,,172.9,,7.292,,1819,,30.9,,29.07,,3.16,,17.8,
04-Aug-2023 19:00,2.878,,104.5,,7.351,,1915,,30.95,,18.08,,2.734,,-6.4,
04-Aug-2023 20:00,2.149,,93.9,,4.058,,2031,,30.46,,31.4,,1.826,,14.1,
04-Aug-2023 21:00,0.883,,186.8,,2.961,,2109,,27.4,,47.89,,0.574,,26.6,
04-Aug-2023 22:00,0.328,,24.7,,2.039,,2238,,26.52,,54.03,,0.182,,12.7,
04-Aug-2023 23:00,0.146,,239.2,,1.549,,2359,,25.76,,28.27,,0.129,,18.7,
05-Aug-2023 00:00,0.421,,135.9,,1.53,,0,,24.76,,73.5,,0.074,,18.8,
05-Aug-2023 01:00,2.879,,329,,5.332,,145,,22.38,,9.75,,2.838,,7,
05-Aug-2023 02:00,3.42,,345.9,,4.999,,208,,21.48,,11.39,,3.352,,13.3,
05-Aug-2023 03:00,1.401,,359.1,,3.078,,325,,19.98,,57.05,,0.706,,14.7,
05-Aug-2023 04:00,1.435,,102.2,,3.078,,408,,20.5,,54.51,,0.785,,14.9,
05-Aug-2023 05:00,1.448,,36.9,,3.137,,526,,19.56,,59.6,,0.664,,15.5,
05-Aug-2023 06:00,1.168,,129.7,,3.059,,608,,21.1,,30.82,,0.999,,15.7,
05-Aug-2023 07:00,1.185,,155.1,,2.49,,723,,24.37,,28.87,,1.034,,7.7,
05-Aug-2023 08:00,1.452,,149.9,,2.882,,835,,26.63,,26.27,,1.3,,14.9,
05-Aug-2023 09:00,1.587,,156.5,,3.764,,927,,28.87,,32.02,,1.339,,13.6,
05-Aug-2023 10:00,2.262,,171.3,,3.901,,1028,,30.21,,27.47,,2.002,,21.9,
05-Aug-2023 11:00,2.147,,200.1,,4.705,,1144,,31.84,,35.47,,1.735,,8.5,
05-Aug-2023 12:00,2.718,,182.6,,5.195,,1252,,32.85,,22.79,,2.503,,16.8,
05-Aug-2023 13:00,2.435,,167,,5.273,,1302,,34.08,,35.11,,1.977,,19.8,
05-Aug-2023 14:00,2.616,,174,,6.783,,1447,,35.24,,42.21,,1.906,,22.8,
05-Aug-2023 15:00,4.307,,174.7,,9.17,,1542,,35.74,,28.66,,3.768,,28.8,
05-Aug-2023 16:00,6.6,,183.6,,9.41,,1616,,35.44,,7.6,,6.542,,26.9,
05-Aug-2023 17:00,4.874,,176.6,,7.253,,1707,,35.15,,7.09,,4.837,,24.5,
05-Aug-2023 18:00,4.49,,154.6,,7.096,,1810,,33.09,,20.58,,4.2,,18.5,
05-Aug-2023 19:00,4.193,,129.6,,7.449,,1915,,31.52,,14.12,,4.065,,8.4,
05-Aug-2023 20:00,2.557,,119.2,,3.588,,2058,,31.14,,11.97,,2.501,,17.2,
05-Aug-2023 21:00,1.332,,144.5,,3.372,,2103,,29.31,,43.53,,0.947,,26.6,
05-Aug-2023 22:00,1.461,,298.9,,3.549,,2250,,28.27,,47.74,,0.953,,23.9,
05-Aug-2023 23:00,3.403,,323,,5.175,,2313,,25.65,,34.3,,2.793,,22.9,
06-Aug-2023 00:00,3.541,,326.9,,6.449,,52,,25.23,,19.22,,3.341,,17,
06-Aug-2023 01:00,5.204,,328.8,,7.841,,156,,26.78,,8.24,,5.15,,27.4,
06-Aug-2023 02:00,5.735,,329.1,,8.19,,204,,26.15,,9.46,,5.657,,31.7,
06-Aug-2023 03:00,5.4,,333.4,,8.8,,351,,25.01,,9.16,,5.331,,33.3,
06-Aug-2023 04:00,6.024,,328.6,,8.55,,404,,24.56,,8.54,,5.957,,33.8,
06-Aug-2023 05:00,5.745,,333.3,,8.96,,526,,23.67,,9.13,,5.672,,31,
06-Aug-2023 06:00,5.963,,325.1,,9.06,,653,,24.05,,8.77,,5.893,,32.5,
06-Aug-2023 07:00,5.705,,324.6,,8.55,,700,,25.82,,8.76,,5.638,,30.1,
06-Aug-2023 08:00,4.69,,325,,7.508,,800,,27.69,,11.91,,4.589,,27.4,
06-Aug-2023 09:00,2.607,,337.7,,5.665,,912,,29.97,,26.81,,2.322,,24.4,
06-Aug-2023 10:00,1.813,,347.3,,4.097,,1017,,32.17,,43.61,,1.288,,22.8,
06-Aug-2023 11:00,2.59,,207.8,,5.45,,1153,,33.47,,41.49,,1.91,,24.5,
06-Aug-2023 12:00,3.102,,178.4,,5.254,,1238,,33.89,,23.6,,2.838,,19.7,
06-Aug-2023 13:00,3.138,,177.7,,5.705,,1324,,34.65,,18.57,,2.973,,20.2,
06-Aug-2023 14:00,2.143,,198.3,,4.94,,1404,,35.48,,51.07,,1.291,,23.7,
06-Aug-2023 15:00,2.182,,215.8,,4.431,,1502,,36.2,,34.05,,1.796,,13.8,
06-Aug-2023 16:00,1.625,,213.6,,3.862,,1640,,36.51,,48.33,,1.047,,18.7,
06-Aug-2023 17:00,3.807,,201,,6.371,,1755,,35.43,,13.88,,3.695,,34,
06-Aug-2023 18:00,2.899,,181.8,,5.783,,1839,,33.57,,19.19,,2.736,,20.2,
06-Aug-2023 19:00,3.068,,122.8,,7.841,,1952,,31.64,,13.52,,2.983,,16.2,
06-Aug-2023 20:00,2.368,,126.4,,5.156,,2000,,31.3,,24.1,,2.159,,13.9,
06-Aug-2023 21:00,2.221,,158.7,,3.764,,2113,,29.42,,29.01,,1.936,,20.8,
06-Aug-2023 22:00,2.119,,154,,3.588,,2258,,28.66,,32.95,,1.769,,16.9,
06-Aug-2023 23:00,2.009,,116.5,,4.215,,2304,,27.9,,24.94,,1.818,,13,
07-Aug-2023 00:00,2.435,,323.8,,3.823,,39,,26.48,,32.43,,2.044,,23.5,
07-Aug-2023 01:00,2.498,,355.9,,4.391,,156,,24.33,,53.12,,1.424,,19.3,
07-Aug-2023 02:00,1.581,,32.7,,4.705,,204,,23.02,,48.37,,1.017,,15.8,
07-Aug-2023 03:00,0.646,,295.5,,2.49,,325,,21.09,,58.84,,0.305,,17.2,
07-Aug-2023 04:00,0.978,,81,,2,,454,,20.44,,69.14,,0.265,,19.6,
07-Aug-2023 05:00,0.558,,35.8,,2.235,,533,,20.18,,69.36,,0.149,,21.2,
07-Aug-2023 06:00,0.336,,250.7,,1.373,,605,,21.53,,65.9,,0.114,,23.6,
07-Aug-2023 07:00,1.458,,167.4,,2.706,,732,,24.62,,25.6,,1.312,,,BA
07-Aug-2023 08:00,1.061,,183.6,,2.667,,845,,27.01,,32.22,,0.893,,,BA
07-Aug-2023 09:00,1.229,,182.6,,2.804,,948,,29.62,,34.18,,1.01,,,BA
07-Aug-2023 10:00,1.729,,156.9,,4.254,,1046,,31.52,,26.33,,1.546,,,BA
07-Aug-2023 11:00,3.376,,169.8,,5.744,,1149,,32.55,,18.09,,3.208,,13.8,
07-Aug-2023 12:00,3.444,,165.6,,8.8,,1255,,33.52,,26.61,,3.073,,15.1,
07-Aug-2023 13:00,7.001,,191.9,,12.6,,1326,,34.56,,15.37,,6.749,,16.6,
07-Aug-2023 14:00,7.358,,184.2,,10.94,,1406,,34.76,,8.47,,7.277,,21.1,
07-Aug-2023 15:00,6.111,,181.6,,9.15,,1510,,35.4,,11.79,,5.981,,20.8,
07-Aug-2023 16:00,5.621,,170.5,,10.13,,1700,,35.47,,10.85,,5.521,,20.6,
07-Aug-2023 17:00,6.092,,162.3,,9.82,,1700,,34.42,,9.87,,6.001,,24.7,
07-Aug-2023 18:00,5.416,,140.9,,8.27,,1801,,32.8,,16.84,,5.182,,19.5,
07-Aug-2023 19:00,5.582,,117.8,,8.35,,1903,,31.36,,14.27,,5.408,,24.1,
07-Aug-2023 20:00,5.371,,109.8,,9.96,,2002,,31.03,,11.66,,5.26,,23.8,
07-Aug-2023 21:00,3.438,,120.9,,5.999,,2108,,29.77,,13.26,,3.345,,20.7,
07-Aug-2023 22:00,1.713,,213.4,,3.49,,2231,,28.18,,56.92,,0.867,,24.3,
07-Aug-2023 23:00,1.005,,340.6,,2.843,,2329,,27.17,,50.26,,0.618,,22.6,
08-Aug-2023 00:00,1.371,,35.2,,1.902,,47,,26.91,,35.16,,1.112,,22.3,
08-Aug-2023 01:00,1.644,,7.2,,3.725,,132,,25.9,,23.17,,1.51,,22.5,
08-Aug-2023 02:00,1.83,,333.1,,5.705,,256,,22.31,,32.59,,1.533,,21.9,
08-Aug-2023 03:00,3.648,,323,,5.665,,345,,23.94,,9.86,,3.594,,21.8,
08-Aug-2023 04:00,1.398,,161.8,,3.725,,402,,20.87,,59.54,,0.643,,22.6,
08-Aug-2023 05:00,1.972,,340.5,,3.509,,541,,19.17,,16.62,,1.889,,22.3,
08-Aug-2023 06:00,1.469,,349.8,,3.078,,607,,21.61,,21.75,,1.364,,48.5,
08-Aug-2023 07:00,1.194,,182.8,,2.216,,728,,24.45,,24.08,,1.089,,27.4,
08-Aug-2023 08:00,0.978,,158.7,,3.098,,846,,27.14,,46.89,,0.65,,17.9,
08-Aug-2023 09:00,1.866,,211.8,,4.705,,957,,28.32,,36.66,,1.484,,19,
08-Aug-2023 10:00,1.827,,165.8,,4.783,,1059,,29.85,,32.33,,1.536,,19.1,
08-Aug-2023 11:00,2.55,,174.1,,4.548,,1102,,31.21,,27.19,,2.263,,18.2,
08-Aug-2023 12:00,2.906,,190.3,,5.861,,1221,,32.22,,26.49,,2.596,,17.3,
08-Aug-2023 13:00,1.922,,143.8,,4.901,,1359,,33.75,,36,,1.542,,17.8,
08-Aug-2023 14:00,2.379,,162.4,,5.881,,1421,,34.38,,37.51,,1.869,,17.5,
08-Aug-2023 15:00,4.075,,168.3,,7.351,,1544,,35.16,,18.58,,3.86,,11.8,
08-Aug-2023 16:00,5.964,,162.1,,8.84,,1632,,35.42,,10.11,,5.871,,10.8,
08-Aug-2023 17:00,5.818,,170.8,,8.53,,1701,,34.66,,8.2,,5.759,,12.1,
08-Aug-2023 18:00,4.511,,165,,7.253,,1817,,32.25,,22.49,,4.163,,13.4,
08-Aug-2023 19:00,4.043,,126.5,,6.332,,1940,,30.07,,9.48,,3.988,,11.5,
08-Aug-2023 20:00,2.72,,122.6,,5.371,,2000,,28.91,,14.78,,2.629,,14,
08-Aug-2023 21:00,2.982,,123.8,,4.842,,2134,,27.44,,9.78,,2.939,,11.1,
08-Aug-2023 22:00,2.804,,142.3,,6.332,,2232,,27.5,,24.42,,2.549,,11.8,
08-Aug-2023 23:00,2.711,,121,,4.137,,2305,,25.72,,21.87,,2.513,,15.1,
09-Aug-2023 00:00,1.903,,126,,4.45,,58,,24.35,,17.7,,1.812,,17.5,
09-Aug-2023 01:00,1.306,,92.2,,3.176,,100,,24.14,,39.4,,0.997,,21.2,
09-Aug-2023 02:00,1.662,,46.4,,3.019,,234,,24.54,,16.24,,1.595,,21.1,
09-Aug-2023 03:00,3.434,,335.4,,6.351,,327,,19.93,,18.75,,3.25,,19.3,
09-Aug-2023 04:00,3.427,,344.3,,4.999,,443,,19.56,,18.72,,3.244,,16.7,
09-Aug-2023 05:00,1.916,,91.3,,3.784,,500,,18.12,,59.02,,0.899,,17.6,
09-Aug-2023 06:00,0.481,,235.4,,1.314,,621,,19.78,,37.58,,0.377,,22.5,
09-Aug-2023 07:00,2.379,,144.8,,5.058,,753,,22.62,,17.65,,2.266,,22.6,
09-Aug-2023 08:00,2.07,,188.9,,4.509,,800,,24.59,,34.03,,1.704,,14.6,
09-Aug-2023 09:00,2.422,,216.1,,4.685,,957,,26.97,,30.18,,2.086,,14.8,
09-Aug-2023 10:00,3.206,,164.7,,6.136,,1057,,27.38,,17.63,,3.054,,16.1,
09-Aug-2023 11:00,4.082,,183.7,,7.233,,1109,,29.11,,17.14,,3.899,,18.7,
09-Aug-2023 12:00,2.844,,178.9,,7.684,,1258,,30.48,,24.17,,2.591,,15.5,
09-Aug-2023 13:00,7.285,,185.2,,9.76,,1346,,31.17,,10.23,,7.169,,23.9,
09-Aug-2023 14:00,6.478,,204.5,,9.74,,1445,,31.63,,10.35,,6.372,,19.6,
09-Aug-2023 15:00,6.926,,191.8,,10.11,,1533,,32.57,,9.46,,6.832,,17.4,
09-Aug-2023 16:00,6.258,,183.7,,8.78,,1631,,33.3,,7.94,,6.198,,13.3,
09-Aug-2023 17:00,5.883,,175.9,,7.763,,1753,,32.91,,8.8,,5.813,,13.7,
09-Aug-2023 18:00,5.229,,143.4,,8.37,,1802,,30.83,,17.01,,4.999,,12.7,
09-Aug-2023 19:00,3.967,,131.9,,6.469,,1900,,29.54,,13.31,,3.86,,11.9,
09-Aug-2023 20:00,3.255,,130.6,,5.959,,2002,,29.07,,10.97,,3.195,,11.1,
09-Aug-2023 21:00,2.145,,134.2,,4.039,,2110,,28.02,,12.83,,2.091,,12.7,
09-Aug-2023 22:00,1.875,,148.5,,5.763,,2256,,26.53,,34.2,,1.54,,18.1,
09-Aug-2023 23:00,2.796,,163.8,,7.351,,2325,,26.2,,32.28,,2.352,,19.6,
10-Aug-2023 00:00,3.037,,120,,6.234,,16,,25.37,,16.14,,2.916,,18,
10-Aug-2023 01:00,2.725,,130.7,,3.784,,101,,24.29,,9.47,,2.688,,17.4,
10-Aug-2023 02:00,1.375,,93.5,,2.882,,213,,24.38,,31.67,,1.165,,21.4,
10-Aug-2023 03:00,1.287,,91.4,,2.49,,303,,24.86,,35.42,,1.041,,18,
10-Aug-2023 04:00,2.073,,322.5,,3.333,,455,,22.59,,30.02,,1.788,,18.7,
10-Aug-2023 05:00,1.968,,65.1,,4.254,,500,,22.83,,51.81,,1.163,,21.9,
10-Aug-2023 06:00,1.327,,226.2,,2.98,,624,,22.24,,38.59,,1.026,,20.8,
10-Aug-2023 07:00,1.505,,161.6,,2.745,,700,,23.95,,34.82,,1.227,,21.6,
10-Aug-2023 08:00,2.261,,186,,4.235,,838,,25.27,,19.89,,2.124,,17.6,
10-Aug-2023 09:00,1.759,,220.8,,3.647,,929,,26.38,,27.45,,1.557,,20.9,
10-Aug-2023 10:00,2.478,,189.5,,4.607,,1040,,26.88,,25.84,,2.226,,21.2,
10-Aug-2023 11:00,2.455,,194.6,,5.234,,1148,,28.25,,27.68,,2.169,,16.6,
10-Aug-2023 12:00,3.078,,191.3,,5.646,,1244,,29.43,,24.59,,2.794,,10.8,
10-Aug-2023 13:00,3.894,,173.5,,6.391,,1358,,30.42,,16.47,,3.733,,11.7,
10-Aug-2023 14:00,4.543,,181.9,,8.41,,1453,,30.64,,13,,4.426,,13.1,
10-Aug-2023 15:00,7.266,,189,,10.31,,1555,,30.57,,9.03,,7.175,,11.1,
10-Aug-2023 16:00,9.33,,183.5,,13.09,,1634,,29.31,,7.24,,9.26,,23.4,
10-Aug-2023 17:00,7.39,,173.4,,11.49,,1700,,28.06,,9.18,,7.295,,16.1,
10-Aug-2023 18:00,2.458,,136.9,,7.018,,1805,,27.38,,20.59,,2.299,,12.6,
10-Aug-2023 19:00,3.322,,175.8,,6.567,,1943,,26.58,,15.77,,3.197,,14.5,
10-Aug-2023 20:00,3.095,,122,,6.253,,2051,,25.88,,50.1,,1.911,,13,
10-Aug-2023 21:00,4.201,,160.3,,7.782,,2102,,25.8,,36.71,,3.338,,14.6,
10-Aug-2023 22:00,2.559,,119.5,,5.097,,2251,,25.07,,20.84,,2.39,,14.2,
10-Aug-2023 23:00,2.239,,141.9,,3.862,,2309,,24.68,,25.94,,2.009,,16.3,
11-Aug-2023 00:00,2.12,,141.6,,4.333,,13,,23.77,,26.05,,1.901,,25.6,
11-Aug-2023 01:00,0.513,,151.1,,2.216,,100,,23.31,,35.19,,0.416,,17.8,
11-Aug-2023 02:00,0.771,,199.6,,2,,231,,22.48,,66.18,,0.256,,21.6,
11-Aug-2023 03:00,0.316,,137.3,,1.353,,334,,22.29,,32.39,,0.265,,26.6,
11-Aug-2023 04:00,1.248,,317.8,,2.098,,446,,21.76,,32.12,,1.052,,31.3,
11-Aug-2023 05:00,1.532,,323.9,,2.216,,509,,21.7,,17.23,,1.462,,31,
11-Aug-2023 06:00,0.677,,265.1,,2.118,,629,,23.37,,68.03,,0.2,,29.8,
11-Aug-2023 07:00,1.578,,176.5,,2.745,,742,,23.91,,20.74,,1.474,,28.8,
11-Aug-2023 08:00,1.161,,208.3,,2.902,,825,,25.33,,30.2,,1,,24.5,
11-Aug-2023 09:00,2.189,,185.4,,4.097,,935,,26.92,,20.6,,2.047,,19.8,
11-Aug-2023 10:00,3.125,,176,,5.117,,1059,,27.89,,20.83,,2.918,,14.4,
11-Aug-2023 11:00,4.027,,174.9,,6.822,,1145,,29.06,,15.78,,3.874,,12.9,
11-Aug-2023 12:00,5.778,,181.9,,8.49,,1250,,30.15,,12.56,,5.639,,11.5,
11-Aug-2023 13:00,6.264,,178.5,,9.84,,1358,,30.95,,12.48,,6.115,,12,
11-Aug-2023 14:00,7.984,,178.7,,12.17,,1439,,31.52,,14.81,,7.717,,15.9,
11-Aug-2023 15:00,6.387,,164.4,,10.06,,1509,,31.2,,12.11,,6.245,,12.3,
11-Aug-2023 16:00,4.712,,167.5,,8.19,,1601,,31.47,,15.13,,4.548,,8.6,
11-Aug-2023 17:00,5.907,,196.4,,8.45,,1736,,30.71,,10.15,,5.815,,11.4,
11-Aug-2023 18:00,2.679,,184,,6.332,,1800,,29.15,,36.86,,2.124,,11.7,
11-Aug-2023 19:00,2.214,,91.6,,5.019,,1940,,29.17,,28.23,,1.945,,8.4,
11-Aug-2023 20:00,7.287,,310.5,,13.8,,2020,,25.78,,22.61,,6.719,,39.5,
11-Aug-2023 21:00,7.687,,311.1,,11.58,,2106,,23.56,,8.23,,7.607,,16.2,
11-Aug-2023 22:00,5.635,,318,,9.94,,2204,,22.83,,9.45,,5.558,,8.9,
11-Aug-2023 23:00,3.794,,327,,6.959,,2307,,22.64,,10.63,,3.729,,8.1,
12-Aug-2023 00:00,1.946,,339.3,,4.921,,12,,22.5,,25.98,,1.745,,6.9,
12-Aug-2023 01:00,3.111,,328.9,,5.352,,159,,21.33,,9.71,,3.067,,7,
