,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2023 00:00,2.015,,171.7,,3.372,,3,,26.07,,0,,34.75,,11.97,,1.971,,29.8,
01-Aug-2023 01:00,1.769,,148.7,,3.411,,154,,25.65,,0,,34.8,,15.15,,1.707,,19.9,
01-Aug-2023 02:00,1.408,,163.8,,3.353,,205,,25.8,,0,,31.75,,38.55,,1.089,,22.6,
01-Aug-2023 03:00,2.043,,155,,4.156,,321,,25.93,,0,,30.21,,19.32,,1.927,,18.2,
01-Aug-2023 04:00,2.696,,175.5,,4.666,,428,,25.35,,0,,33.25,,14.97,,2.604,,22.9,
01-Aug-2023 05:00,3.006,,132.3,,6.253,,542,,24.93,,0,,32.71,,11.87,,2.941,,18.6,
01-Aug-2023 06:00,4.042,,163.9,,8.72,,647,,25.31,,0,,27.26,,14.3,,3.916,,13.9,
01-Aug-2023 07:00,4.611,,162.6,,9.72,,745,,26.32,,0,,21.96,,14.5,,4.464,,17.4,
01-Aug-2023 08:00,3.98,,174.7,,6.92,,818,,26.47,,0,,22.24,,11.38,,3.902,,20.6,
01-Aug-2023 09:00,4.204,,167,,8.51,,944,,28.65,,0,,19.49,,14.11,,4.077,,14.5,
01-Aug-2023 10:00,4.476,,151.3,,7.645,,1059,,28.85,,0,,19.01,,13.92,,4.343,,20.7,
01-Aug-2023 11:00,3.735,,167,,7.763,,1121,,28.94,,0,,18.99,,15.32,,3.601,,15.7,
01-Aug-2023 12:00,3.913,,149.9,,7.645,,1237,,29.11,,0,,18.66,,15.03,,3.778,,,AX
01-Aug-2023 13:00,4.134,,136.5,,7.449,,1302,,29.21,,0,,19.51,,12.96,,4.029,,,AX
01-Aug-2023 14:00,3.815,,128.8,,6.155,,1457,,29.32,,0,,19.91,,11.36,,3.74,,,AX
01-Aug-2023 15:00,4.439,,126.8,,7.096,,1547,,30.5,,0,,17.36,,14.09,,4.305,,16,
01-Aug-2023 16:00,4.001,,127.7,,6.939,,1624,,30.67,,0,,17.29,,13.11,,3.896,,18.2,
01-Aug-2023 17:00,3.905,,134,,7.743,,1749,,30.35,,0,,18.56,,11.7,,3.823,,24.2,
01-Aug-2023 18:00,2.929,,149,,5.999,,1819,,29.11,,0,,22.72,,15.74,,2.818,,25.4,
01-Aug-2023 19:00,1.752,,172.9,,3.666,,1916,,27.49,,0,,26.16,,26.76,,1.561,,24.3,
01-Aug-2023 20:00,1.889,,193.7,,4.391,,2046,,26.18,,0,,31.66,,16.23,,1.813,,22,
01-Aug-2023 21:00,3.052,,198.9,,4.823,,2137,,26.48,,0,,27.23,,9.87,,3.007,,13.7,
01-Aug-2023 22:00,3.007,,213.4,,4.627,,2214,,26.74,,0,,24,,6.1,,2.99,,15.5,
01-Aug-2023 23:00,2.607,,210.8,,3.901,,2300,,26.52,,0,,24.91,,6.58,,2.589,,16,
02-Aug-2023 00:00,1.458,,212.4,,3.588,,10,,25.27,,0,,29.2,,46.54,,0.977,,16.4,
02-Aug-2023 01:00,1.321,,338.8,,2.98,,147,,22.69,,0,,36.01,,19.99,,1.241,,15.8,
02-Aug-2023 02:00,1.784,,290.8,,2.961,,206,,22.11,,0,,35.25,,11.96,,1.745,,12.6,
02-Aug-2023 03:00,2.101,,320,,3.725,,346,,20.24,,0,,38.66,,19.2,,1.983,,14.2,
02-Aug-2023 04:00,2.16,,321.8,,3.176,,402,,18.37,,0,,45.99,,14.52,,2.09,,15.1,
02-Aug-2023 05:00,1.964,,310.8,,3.411,,512,,17.51,,0,,50.8,,21.96,,1.82,,14.2,
02-Aug-2023 06:00,1.735,,331.6,,3.157,,616,,18.92,,0,,50.46,,17.21,,1.657,,18,
02-Aug-2023 07:00,1.504,,348.3,,2.667,,712,,22.85,,0,,39.41,,26.51,,1.343,,16.6,
02-Aug-2023 08:00,1.136,,129,,3.294,,850,,27.1,,0,,23.73,,56.98,,0.574,,12.1,
02-Aug-2023 09:00,3.236,,152.5,,6.508,,954,,28.77,,0,,18.58,,22.27,,2.991,,13.4,
02-Aug-2023 10:00,3.834,,158,,6.724,,1054,,30.17,,0,,16.24,,18.24,,3.64,,16.5,
02-Aug-2023 11:00,4.959,,149.2,,9.02,,1156,,30.8,,0,,15.99,,17.01,,4.741,,14.9,
02-Aug-2023 12:00,5.513,,139.8,,12.04,,1232,,31.85,,0,,13.23,,20.43,,5.163,,18.2,
02-Aug-2023 13:00,6.113,,157,,9.86,,1356,,32.49,,0,,11.26,,16.06,,5.873,,16.1,
02-Aug-2023 14:00,6.369,,142.4,,11.51,,1452,,33.61,,0,,9.34,,15.82,,6.126,,13.1,
02-Aug-2023 15:00,6.33,,151.5,,12.74,,1528,,33.68,,0,,8.8,,13.9,,6.143,,9.3,
02-Aug-2023 16:00,7.012,,137.1,,11.8,,1659,,33.46,,0,,9.85,,11.44,,6.873,,12.4,
02-Aug-2023 17:00,6.348,,137.5,,10.84,,1711,,32.77,,0,,11.27,,14.95,,6.132,,15.3,
02-Aug-2023 18:00,5.312,,151,,9.55,,1833,,31.31,,0,,11.61,,10.62,,5.221,,10.8,
02-Aug-2023 19:00,5.244,,131.5,,10.31,,1958,,29.04,,0,,16.46,,12.68,,5.116,,19.4,
02-Aug-2023 20:00,6.505,,128.4,,11.57,,2006,,29.05,,0,,11.07,,14.75,,6.289,,11.4,
02-Aug-2023 21:00,4.959,,148.7,,8.49,,2128,,27.19,,0,,12.87,,14.02,,4.81,,17.5,
02-Aug-2023 22:00,4.308,,178.4,,7.233,,2231,,25.02,,0,,18.13,,12.25,,4.209,,7.8,
02-Aug-2023 23:00,4.245,,187.3,,6.979,,2349,,24.06,,0,,17.46,,10.22,,4.178,,13.9,
03-Aug-2023 00:00,1.757,,60.7,,3.627,,2,,22.25,,0,,22.27,,56.48,,0.903,,22,
03-Aug-2023 01:00,1.794,,154.9,,4.94,,101,,21.81,,0,,22.89,,46.51,,1.202,,16.3,
03-Aug-2023 02:00,1.459,,218.6,,2.706,,223,,20.01,,0,,26.94,,40.15,,1.1,,16,
03-Aug-2023 03:00,1.721,,250.8,,2.843,,313,,20.08,,0,,22.06,,12.54,,1.68,,11.2,
03-Aug-2023 04:00,0.779,,274.7,,1.863,,423,,17.24,,0,,29.1,,53.71,,0.437,,17,
03-Aug-2023 05:00,0.61,,326.2,,1.804,,511,,16.39,,0,,33.12,,37.81,,0.477,,13,
03-Aug-2023 06:00,0.629,,195.2,,2.118,,659,,20.68,,0,,28.51,,26.48,,0.562,,30.5,
03-Aug-2023 07:00,1.951,,178.5,,3.49,,726,,23.06,,0,,25.36,,17.95,,1.855,,21.5,
03-Aug-2023 08:00,2.44,,160.3,,4.391,,844,,24.97,,0,,17.74,,19.63,,2.297,,14.5,
03-Aug-2023 09:00,3.146,,164.6,,5.783,,941,,26.9,,0,,13.9,,20.13,,2.952,,11.2,
03-Aug-2023 10:00,3.772,,149.6,,7.351,,1047,,28.3,,0,,12.45,,16.34,,3.619,,12.5,
03-Aug-2023 11:00,4.301,,162.5,,8.51,,1140,,29.83,,0,,10.37,,17.33,,4.104,,10.5,
03-Aug-2023 12:00,4.494,,151.7,,8.15,,1224,,30.43,,0,,9.1,,18.71,,4.254,,9.2,
03-Aug-2023 13:00,4.862,,125.6,,8.78,,1336,,31.25,,0,,8.6,,15.93,,4.674,,13.4,
03-Aug-2023 14:00,4.131,,145.9,,8.29,,1401,,31.89,,0,,7.59,,19.91,,3.882,,8.9,
03-Aug-2023 15:00,3.751,,160.5,,6.371,,1551,,32.2,,0,,8,,18.59,,3.554,,13.9,
03-Aug-2023 16:00,4.021,,157.1,,6.783,,1620,,31.98,,0,,9.38,,16,,3.864,,22.4,
03-Aug-2023 17:00,3.701,,169.7,,6.998,,1707,,31.28,,0,,10.17,,12.97,,3.606,,21.1,
03-Aug-2023 18:00,2.472,,170.2,,4.979,,1812,,29.03,,0,,11.06,,13.75,,2.4,,28.7,
03-Aug-2023 19:00,1.322,,168.8,,2.588,,1938,,26.57,,0,,16.03,,21.87,,1.226,,23,
03-Aug-2023 20:00,1.941,,187.6,,3.901,,2027,,26.01,,0,,19.05,,15.54,,1.869,,13.2,
03-Aug-2023 21:00,1.775,,196.3,,3.294,,2103,,24.59,,0,,24.26,,11.48,,1.739,,20.1,
03-Aug-2023 22:00,1.136,,168,,2.235,,2212,,22.64,,0,,24.27,,36.39,,0.907,,15.8,
03-Aug-2023 23:00,1.723,,179.3,,2.725,,2359,,21.87,,0,,27.52,,14.63,,1.667,,14.6,
04-Aug-2023 00:00,1.068,,170.2,,3.215,,5,,20.93,,0,,29.56,,35.94,,0.858,,16.8,
04-Aug-2023 01:00,1.174,,263,,3.49,,159,,20.51,,0,,27.29,,41.5,,0.866,,12.8,
04-Aug-2023 02:00,2.277,,321.7,,3.078,,208,,16.53,,0,,39.39,,14.17,,2.207,,12.9,
04-Aug-2023 03:00,1.634,,331.8,,3.47,,313,,15.96,,0,,41.01,,17.65,,1.556,,14.3,
04-Aug-2023 04:00,1.568,,305.5,,2.647,,432,,15.18,,0,,43.28,,12.65,,1.53,,14,
04-Aug-2023 05:00,1.654,,299.9,,2.941,,547,,15.12,,0,,43.34,,11.34,,1.622,,14.5,
04-Aug-2023 06:00,1.905,,321.1,,3.392,,640,,18.01,,0,,37.06,,17.4,,1.818,,16.2,
04-Aug-2023 07:00,1.912,,359.4,,3.647,,729,,22.24,,0,,31.47,,20.81,,1.786,,26.2,
04-Aug-2023 08:00,3.008,,9.5,,6.116,,832,,25.63,,0,,28.19,,17.98,,2.86,,43.7,
04-Aug-2023 09:00,2.144,,13.3,,5.626,,906,,27.72,,0,,23.34,,32.49,,1.799,,40.4,
04-Aug-2023 10:00,1.565,,122.5,,3.901,,1034,,29.83,,0,,15.85,,49.92,,0.97,,24.9,
04-Aug-2023 11:00,2.59,,166.6,,5.469,,1139,,31.18,,0,,13.58,,24.82,,2.347,,18.8,
04-Aug-2023 12:00,4.088,,162.2,,7.155,,1232,,32.19,,0,,7.14,,17.24,,3.903,,4.2,
04-Aug-2023 13:00,4.404,,160.3,,7.841,,1351,,33.02,,0,,8.06,,17.46,,4.2,,19.8,
04-Aug-2023 14:00,4.424,,158.1,,8.33,,1424,,33.55,,0,,7.7,,18.86,,4.184,,14.3,
04-Aug-2023 15:00,4.513,,156.1,,8.21,,1517,,33.66,,0,,7.17,,15.04,,4.358,,13.7,
04-Aug-2023 16:00,4.023,,168.3,,7.802,,1612,,33.59,,0,,6.81,,14.7,,3.891,,8.3,
04-Aug-2023 17:00,3.457,,172.6,,5.901,,1739,,32.56,,0,,7.08,,12.94,,3.368,,14.8,
04-Aug-2023 18:00,2.412,,138.2,,5.038,,1810,,30.19,,0,,9,,34.24,,1.981,,31.2,
04-Aug-2023 19:00,3.532,,123.2,,6.685,,1928,,29.62,,0,,10.37,,12.87,,3.443,,12.2,
04-Aug-2023 20:00,2.994,,180.8,,6.959,,2005,,27.71,,0,,14.04,,34.57,,2.449,,22.9,
04-Aug-2023 21:00,2.824,,207,,4.352,,2104,,26.39,,0,,19.23,,7.83,,2.798,,13.5,
04-Aug-2023 22:00,1.566,,184.2,,3.529,,2211,,23.73,,0,,20.34,,45.28,,1.076,,18.8,
04-Aug-2023 23:00,0.767,,181.1,,1.589,,2335,,22.84,,0,,20.34,,50.66,,0.467,,10.4,
05-Aug-2023 00:00,1.105,,321.1,,3.823,,47,,21.18,,0,,24.39,,46.27,,0.745,,19.4,
05-Aug-2023 01:00,2.054,,325.7,,3.568,,101,,18.71,,0,,33.3,,12,,2.009,,13.7,
05-Aug-2023 02:00,1.548,,302.7,,2.784,,255,,17.55,,0,,35.46,,11.55,,1.516,,12.1,
05-Aug-2023 03:00,1.4,,296,,1.941,,300,,18.02,,0,,31.55,,12.97,,1.364,,11.6,
05-Aug-2023 04:00,1.944,,315.9,,3.588,,447,,18.11,,0,,28.41,,13.41,,1.891,,12,
05-Aug-2023 05:00,1.429,,307,,2.569,,511,,17.02,,0,,31.23,,19.17,,1.349,,13.7,
05-Aug-2023 06:00,1.473,,315.3,,2.686,,646,,18.73,,0,,30.57,,17.91,,1.401,,11.5,
05-Aug-2023 07:00,2.01,,5.3,,4.94,,731,,23.12,,0,,23.76,,28.4,,1.763,,25.5,
05-Aug-2023 08:00,3.938,,9,,7.488,,823,,25.92,,0,,23.76,,20.99,,3.674,,52.7,
05-Aug-2023 09:00,3.633,,7.6,,7.116,,904,,27.89,,0,,22.02,,18.84,,3.436,,54.9,
05-Aug-2023 10:00,2.048,,38.3,,5.646,,1009,,30.26,,0,,15.67,,52.73,,1.18,,35.6,
05-Aug-2023 11:00,2.109,,163.4,,5.038,,1115,,31.93,,0,,10.75,,38.38,,1.636,,17.7,
05-Aug-2023 12:00,3.506,,181.3,,6.136,,1258,,33.21,,0,,7.18,,19.75,,3.298,,11.1,
05-Aug-2023 13:00,4.436,,131.7,,7.645,,1337,,33.66,,0,,9.26,,24.38,,4.034,,22.1,
05-Aug-2023 14:00,4.152,,133.7,,7.743,,1456,,34.47,,0,,9.31,,17.76,,3.952,,22.3,
05-Aug-2023 15:00,4.282,,157.8,,7.841,,1546,,35.05,,0,,8.62,,20.46,,4.009,,19.7,
05-Aug-2023 16:00,4.933,,171.8,,8.98,,1606,,34.81,,0,,8.74,,13.81,,4.789,,23.7,
05-Aug-2023 17:00,3.678,,162.3,,7.919,,1724,,34.04,,0,,10.09,,12.64,,3.588,,24.9,
05-Aug-2023 18:00,2.001,,158.5,,5.156,,1806,,31.78,,0,,14.5,,12.92,,1.95,,113.7,
05-Aug-2023 19:00,2.19,,155.3,,4.431,,1908,,28.89,,0,,19.68,,35.7,,1.764,,43.2,
05-Aug-2023 20:00,1.746,,208.4,,3.588,,2026,,28.21,,0,,18.1,,48.36,,1.124,,22.5,
05-Aug-2023 21:00,0.616,,151.7,,1.471,,2147,,25.37,,0,,24.95,,29.94,,0.532,,21.5,
05-Aug-2023 22:00,2.101,,303.2,,4.47,,2234,,23.78,,0,,28.91,,54.77,,1.14,,27,
05-Aug-2023 23:00,1.725,,341,,4.156,,2304,,21.48,,0,,28.59,,22.06,,1.597,,13.3,
06-Aug-2023 00:00,1.412,,305.3,,2.314,,49,,21.58,,0,,26.35,,14.16,,1.369,,14.9,
06-Aug-2023 01:00,1.576,,304.7,,2.863,,148,,21.78,,0,,28.12,,13.21,,1.534,,20.6,
06-Aug-2023 02:00,1.602,,308.5,,2.569,,242,,20.76,,0,,31.73,,11.25,,1.572,,21.3,
06-Aug-2023 03:00,1.472,,313.9,,2.392,,347,,20.25,,0,,33.85,,13.97,,1.428,,21.8,
06-Aug-2023 04:00,1.223,,335.6,,2.333,,415,,20.02,,0,,34.66,,17.25,,1.167,,24.6,
06-Aug-2023 05:00,1.607,,343.8,,3.607,,559,,20.54,,0,,33.79,,21.47,,1.494,,23.3,
06-Aug-2023 06:00,3.093,,349.3,,7.037,,640,,23.45,,0,,30.83,,22.18,,2.861,,28.6,
06-Aug-2023 07:00,3.314,,357,,6.528,,755,,25.65,,0,,29.42,,22,,3.069,,33.9,
06-Aug-2023 08:00,4.175,,352.9,,8.02,,828,,27.38,,0,,27.02,,23.69,,3.818,,27.3,
06-Aug-2023 09:00,3.813,,344.3,,7.331,,901,,29.28,,0,,23.25,,24.37,,3.468,,20.1,
06-Aug-2023 10:00,2.722,,337.9,,5.763,,1004,,31.04,,0,,18.1,,26.16,,2.438,,19.1,
06-Aug-2023 11:00,1.438,,180.8,,3.921,,1147,,32.75,,0,,12.67,,61.01,,0.622,,18.1,
06-Aug-2023 12:00,1.896,,193.5,,5.391,,1241,,33.83,,0,,11.97,,37.76,,1.484,,20.2,
06-Aug-2023 13:00,3.395,,125,,6.645,,1354,,34.34,,0,,10.86,,24.27,,3.09,,18.1,
06-Aug-2023 14:00,2.982,,148.2,,6.391,,1407,,34.97,,0,,11.26,,32.14,,2.513,,20.6,
06-Aug-2023 15:00,2.816,,161.7,,6.293,,1511,,35.54,,0,,10.72,,19.8,,2.648,,18.4,
06-Aug-2023 16:00,2.771,,166.4,,5.763,,1626,,35.56,,0,,10.44,,19.53,,2.61,,17.7,
06-Aug-2023 17:00,2.931,,174.9,,5.626,,1745,,34.66,,0,,10.79,,11.73,,2.87,,18.6,
06-Aug-2023 18:00,2.34,,173.7,,3.803,,1802,,32.46,,0,,12.6,,7.62,,2.32,,31.9,
06-Aug-2023 19:00,1.951,,139.8,,3.019,,1949,,29.7,,0,,16.63,,15.08,,1.884,,28.9,
06-Aug-2023 20:00,2.09,,172.9,,3.882,,2054,,27.78,,0,,25.36,,17.66,,1.991,,23.5,
06-Aug-2023 21:00,2.928,,191.2,,4.803,,2148,,27.14,,0,,24.3,,11.39,,2.87,,14.2,
06-Aug-2023 22:00,2.64,,186.7,,3.784,,2219,,26.21,,0,,27.34,,9.09,,2.606,,18.3,
06-Aug-2023 23:00,1.699,,188.2,,4.391,,2351,,24.04,,0,,34.51,,74.71,,0.254,,17.2,
07-Aug-2023 00:00,1.836,,333,,3.215,,0,,22.84,,0,,31.15,,20.31,,1.721,,8.8,
07-Aug-2023 01:00,1.844,,321.4,,3.255,,125,,22.54,,0,,29.39,,26.11,,1.652,,14.3,
07-Aug-2023 02:00,1.79,,313.4,,3.274,,227,,20.92,,0,,34.89,,21.51,,1.664,,14.5,
07-Aug-2023 03:00,0.682,,316.2,,1.687,,301,,20.1,,0,,36.03,,35.63,,0.55,,16.4,
07-Aug-2023 04:00,1.862,,305.1,,3.392,,455,,21.1,,0,,31.55,,10.43,,1.831,,13.5,
07-Aug-2023 05:00,1.687,,308.4,,3.215,,500,,21.21,,0,,31.22,,13.34,,1.641,,18,
07-Aug-2023 06:00,0.829,,25,,1.883,,604,,22.22,,0,,35.62,,62.12,,0.342,,20.5,
07-Aug-2023 07:00,0.986,,141.3,,1.922,,705,,24.21,,0,,30.55,,22.53,,0.91,,21.9,
07-Aug-2023 08:00,1.179,,144,,2.627,,844,,27.07,,0,,23.36,,30.99,,1.006,,16,
07-Aug-2023 09:00,1.19,,149.9,,2.98,,908,,29.51,,0,,19.31,,45.55,,0.814,,10.7,
07-Aug-2023 10:00,1.439,,145.9,,3.117,,1025,,31.45,,0,,15.96,,47.62,,0.942,,16.6,
07-Aug-2023 11:00,3.137,,151.7,,7.057,,1153,,32.75,,0,,13.29,,18.22,,2.979,,16.6,
07-Aug-2023 12:00,4.669,,157.9,,8.08,,1244,,33.45,,0,,12.37,,16.82,,4.468,,18.3,
07-Aug-2023 13:00,5.493,,158.4,,9.66,,1339,,34.11,,0,,11,,17.19,,5.246,,20.3,
07-Aug-2023 14:00,5.412,,165.7,,9.66,,1437,,34.35,,0,,11.87,,16.76,,5.181,,24,
07-Aug-2023 15:00,4.853,,158.6,,9.86,,1509,,34.53,,0,,13.76,,15.29,,4.68,,25.2,
07-Aug-2023 16:00,3.854,,154.1,,7.175,,1625,,34.55,,0,,13.95,,18.05,,3.663,,22.7,
07-Aug-2023 17:00,2.894,,161.5,,7.077,,1717,,33.8,,0,,16.69,,15.47,,2.788,,29.9,
07-Aug-2023 18:00,2.397,,134,,4.097,,1825,,31.34,,0,,20.98,,14.87,,2.316,,29.3,
07-Aug-2023 19:00,2.131,,148.5,,5.724,,1935,,30.69,,0,,19.02,,49.85,,1.324,,22.9,
07-Aug-2023 20:00,2.294,,111,,5.999,,2055,,30.72,,0,,16.81,,59.42,,1.059,,20.2,
07-Aug-2023 21:00,3.252,,166.9,,6.881,,2104,,28.68,,0,,18.99,,25.37,,2.933,,23.3,
07-Aug-2023 22:00,1.682,,224.3,,5.273,,2225,,27.5,,0,,25.12,,58.22,,0.813,,29.6,
07-Aug-2023 23:00,0.884,,312.7,,2.471,,2300,,25.19,,0,,31.66,,43.47,,0.629,,18.1,
08-Aug-2023 00:00,1.411,,328.4,,3.059,,6,,22.56,,0,,33.29,,26.08,,1.265,,15,
08-Aug-2023 01:00,1.173,,323.1,,2.706,,147,,20.94,,0,,35.96,,33.51,,0.972,,18.5,
08-Aug-2023 02:00,0.972,,293.6,,2.294,,217,,20.86,,0,,36.05,,30.01,,0.839,,19.2,
08-Aug-2023 03:00,1.096,,326.8,,2.569,,327,,19.68,,0,,37.7,,32.62,,0.918,,19,
08-Aug-2023 04:00,1.218,,299.5,,2.412,,414,,18.33,,0,,41.1,,27.37,,1.079,,20.1,
08-Aug-2023 05:00,1.504,,246.7,,2.725,,541,,19.02,,0,,38.32,,23.27,,1.38,,29.5,
08-Aug-2023 06:00,0.682,,316.2,,1.785,,645,,21.57,,0,,32.07,,22.55,,0.629,,25,
08-Aug-2023 07:00,0.99,,13.7,,2.079,,758,,23.95,,0,,27.8,,30.33,,0.851,,13.5,
08-Aug-2023 08:00,1.139,,86.6,,3,,802,,26.41,,0,,20.08,,54.93,,0.615,,15.2,
08-Aug-2023 09:00,1.127,,163.1,,2.98,,946,,28.47,,0,,16.72,,42.12,,0.822,,11.7,
08-Aug-2023 10:00,1.599,,193.6,,3.803,,1040,,29.98,,0,,15.44,,38.99,,1.229,,18.9,
08-Aug-2023 11:00,2.815,,164.2,,5.489,,1138,,31.18,,0,,14.38,,25.34,,2.539,,21.1,
08-Aug-2023 12:00,4.161,,159,,7.488,,1256,,32.1,,0,,12.84,,18.42,,3.946,,16.6,
08-Aug-2023 13:00,5.082,,120.3,,9.12,,1337,,32.92,,0,,12.44,,18,,4.831,,23.7,
08-Aug-2023 14:00,4.18,,124.4,,7.782,,1446,,33.45,,0,,12.12,,19.97,,3.926,,18.9,
08-Aug-2023 15:00,4.028,,132.3,,7.488,,1551,,34.01,,0,,10.85,,16.91,,3.853,,15.8,
08-Aug-2023 16:00,3.75,,142.6,,7.331,,1643,,34.28,,0,,9.01,,15.91,,3.605,,6.5,
08-Aug-2023 17:00,4.2,,151.7,,7.527,,1735,,33.5,,0,,8.52,,13.24,,4.088,,11.9,
08-Aug-2023 18:00,3.192,,170.7,,6.155,,1823,,31.31,,0,,11.62,,14.63,,3.087,,21,
08-Aug-2023 19:00,2.359,,175.7,,5.92,,1939,,28.89,,0,,16.34,,22.72,,2.173,,18.1,
08-Aug-2023 20:00,2.748,,176,,6.195,,2027,,27.17,,0,,19.99,,18.62,,2.603,,17.7,
08-Aug-2023 21:00,3.836,,196.9,,5.665,,2112,,25.87,,0,,18.58,,11.96,,3.752,,8.5,
08-Aug-2023 22:00,2.676,,174,,5.371,,2204,,24.62,,0,,21.34,,15.46,,2.578,,16.1,
08-Aug-2023 23:00,2.545,,144,,3.941,,2353,,23.32,,0,,20.78,,10.19,,2.505,,16.3,
09-Aug-2023 00:00,1.412,,185.3,,3.96,,0,,22.4,,0,,26.09,,62.97,,0.559,,12.8,
09-Aug-2023 01:00,0.817,,283.7,,1.981,,152,,20.89,,0,,29.99,,38.56,,0.632,,13,
09-Aug-2023 02:00,1.408,,313.6,,3.823,,259,,19.73,,0,,30.68,,23.54,,1.289,,15.9,
09-Aug-2023 03:00,2.064,,314.6,,3.901,,304,,17.19,,0,,35.37,,11.79,,2.02,,9.3,
09-Aug-2023 04:00,1.63,,323.6,,3.098,,407,,15.73,,0,,42.84,,12.24,,1.593,,17.7,
09-Aug-2023 05:00,1.735,,303.9,,2.431,,520,,16.39,,,BE,38.44,,9.08,,1.713,,13.9,
09-Aug-2023 06:00,1.366,,329.9,,2.471,,627,,18.97,,,BE,35.71,,25.57,,1.23,,17.5,
09-Aug-2023 07:00,1.105,,188.8,,2.745,,759,,22.26,,0,,31.38,,66.83,,0.353,,22.3,
09-Aug-2023 08:00,1.874,,181.6,,3.568,,815,,25.21,,0,,22.41,,20.32,,1.756,,9.3,
09-Aug-2023 09:00,1.197,,144.6,,2.765,,947,,27.55,,0,,16.3,,38.13,,0.932,,19.3,
09-Aug-2023 10:00,4.322,,146.1,,7.253,,1058,,28.64,,0,,14.71,,19.55,,4.07,,19,
09-Aug-2023 11:00,4.838,,157.6,,8.19,,1148,,29.36,,0,,13.54,,15.78,,4.654,,17.5,
09-Aug-2023 12:00,4.642,,140.7,,7.782,,1203,,30.4,,0,,12.6,,19.53,,4.372,,11.7,
09-Aug-2023 13:00,4.66,,153.8,,7.704,,1336,,30.97,,0,,12.44,,15.71,,4.485,,17.7,
09-Aug-2023 14:00,4.679,,153.5,,8.64,,1438,,31.49,,0,,11.92,,18.58,,4.433,,17.6,
09-Aug-2023 15:00,4.709,,161.1,,8.19,,1506,,32.12,,0,,11.57,,14.37,,4.561,,13.2,
09-Aug-2023 16:00,4.548,,157.7,,7.567,,1612,,32.33,,0,,11.28,,15.79,,4.375,,18.8,
09-Aug-2023 17:00,4.433,,153.2,,8.19,,1744,,31.77,,0,,13.59,,12.04,,4.335,,20.3,
09-Aug-2023 18:00,4.61,,148,,8.92,,1825,,30.04,,0,,18.42,,12.14,,4.507,,21.2,
09-Aug-2023 19:00,3.838,,131.6,,8.92,,1934,,28.22,,0,,23.57,,15.13,,3.704,,17.7,
09-Aug-2023 20:00,3.328,,170.5,,5.842,,2047,,27.13,,0,,22.35,,15.64,,3.204,,7.8,
09-Aug-2023 21:00,3.472,,187.7,,5.626,,2148,,25.87,,0,,24.18,,9.4,,3.425,,17.9,
09-Aug-2023 22:00,3.149,,195.5,,4.803,,2226,,25.53,,0,,20.85,,9.46,,3.106,,7.7,
09-Aug-2023 23:00,2.341,,128.6,,3.921,,2333,,23.29,,0,,31.67,,16.67,,2.242,,30.3,
10-Aug-2023 00:00,2.536,,157.8,,4.627,,33,,22.73,,0,,36.24,,12.85,,2.472,,11.7,
10-Aug-2023 01:00,2.772,,193,,4.391,,138,,22.86,,0,,36.8,,13.3,,2.697,,17.4,
10-Aug-2023 02:00,1.936,,331.5,,3.176,,214,,21.38,,0,,40.1,,20.1,,1.817,,17.6,
10-Aug-2023 03:00,1.633,,328.7,,2.647,,314,,19.89,,0,,41.83,,19.85,,1.534,,17.7,
10-Aug-2023 04:00,1.488,,326.5,,2.549,,423,,20.13,,0,,38.94,,15.87,,1.431,,16.1,
10-Aug-2023 05:00,1.548,,324.7,,3.568,,515,,19.59,,0,,40.1,,28.34,,1.358,,18.4,
10-Aug-2023 06:00,1.561,,319.8,,2.882,,640,,20.44,,0,,40.73,,25.17,,1.411,,17.3,
10-Aug-2023 07:00,1.093,,21.7,,2.039,,727,,21.94,,0,,36.2,,27.1,,0.971,,12.5,
10-Aug-2023 08:00,0.73,,328.7,,1.961,,854,,24.47,,0,,30,,68.51,,0.208,,19.9,
10-Aug-2023 09:00,1.165,,178.3,,3.039,,956,,26.31,,0,,28.13,,38.33,,0.904,,18,
10-Aug-2023 10:00,2.096,,186.3,,6.685,,1059,,27.52,,0,,25.83,,29.35,,1.821,,20.7,
10-Aug-2023 11:00,3.761,,173.5,,6.038,,1110,,27.49,,0,,27,,17.8,,3.579,,18.9,
10-Aug-2023 12:00,3.259,,177.2,,5.352,,1220,,28.87,,0,,25.48,,21.91,,3.021,,8.1,
