,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2023 00:00,3.427,,175.5,,5.538,,18,,22.02,,3.174,
01-Aug-2023 01:00,2.173,,187,,3.676,,101,,26.82,,1.935,
01-Aug-2023 02:00,3.309,,188.1,,4.852,,229,,9.56,,3.263,
01-Aug-2023 03:00,3.593,,159.1,,6.469,,343,,12.68,,3.505,
01-Aug-2023 04:00,3.596,,182.4,,5.146,,457,,15.69,,3.461,
01-Aug-2023 05:00,5.937,,171.8,,12.4,,559,,16.16,,5.701,
01-Aug-2023 06:00,7.778,,148,,11.03,,628,,8.55,,7.691,
01-Aug-2023 07:00,5.081,,157,,8.63,,701,,9.32,,5.014,
01-Aug-2023 08:00,5.398,,182.9,,7.253,,835,,8.32,,5.342,
01-Aug-2023 09:00,5.193,,168.6,,6.763,,913,,8.65,,5.134,
01-Aug-2023 10:00,4.561,,159.9,,6.175,,1043,,6.52,,4.532,
01-Aug-2023 11:00,4.466,,164,,6.126,,1153,,6.93,,4.433,
01-Aug-2023 12:00,5.56,,165.6,,7.645,,1221,,6.17,,5.528,
01-Aug-2023 13:00,4.868,,161.3,,6.518,,1304,,6.34,,4.839,
01-Aug-2023 14:00,3.175,,144.7,,5.342,,1401,,31.42,,2.697,
01-Aug-2023 15:00,3.854,,67.9,,5.293,,1526,,6.37,,3.831,
01-Aug-2023 16:00,3.563,,110.1,,7.057,,1648,,29.48,,3.091,
01-Aug-2023 17:00,5.66,,150.7,,8.28,,1720,,12.46,,5.526,
01-Aug-2023 18:00,3.995,,158.6,,7.155,,1806,,6.31,,3.97,
01-Aug-2023 19:00,3.605,,154.9,,5.244,,1918,,14.06,,3.496,
01-Aug-2023 20:00,4.015,,149.9,,5.587,,2002,,14.25,,3.891,
01-Aug-2023 21:00,3.797,,151.7,,6.273,,2111,,8.7,,3.753,
01-Aug-2023 22:00,1.77,,164.4,,3.725,,2200,,23.15,,1.626,
01-Aug-2023 23:00,0.926,,317.7,,2.402,,2332,,79.1,,0.043,
02-Aug-2023 00:00,1.331,,232.3,,2.647,,28,,47.87,,0.866,
02-Aug-2023 01:00,1.388,,226.9,,2.598,,154,,24.98,,1.256,
02-Aug-2023 02:00,1.745,,320.8,,3.333,,233,,31.39,,1.483,
02-Aug-2023 03:00,1.604,,334.3,,2.745,,325,,13.49,,1.559,
02-Aug-2023 04:00,2.256,,337,,3.333,,431,,13.59,,2.193,
02-Aug-2023 05:00,2.071,,333.6,,4.019,,511,,11.84,,2.027,
02-Aug-2023 06:00,2.128,,343.6,,3.676,,601,,21.64,,1.976,
02-Aug-2023 07:00,1.776,,4.1,,2.941,,727,,16.57,,1.702,
02-Aug-2023 08:00,1.379,,91.3,,3.48,,803,,27.2,,1.223,
02-Aug-2023 09:00,2.671,,142.8,,4.509,,959,,18.13,,2.537,
02-Aug-2023 10:00,2.864,,127.2,,4.558,,1011,,33.89,,2.362,
02-Aug-2023 11:00,4.785,,120.2,,10.44,,1159,,39.92,,3.623,
02-Aug-2023 12:00,8.87,,166.4,,12.15,,1230,,7.44,,8.79,
02-Aug-2023 13:00,8.2,,151.1,,11.27,,1311,,8.31,,8.12,
02-Aug-2023 14:00,6.386,,132.1,,10.05,,1402,,10.92,,6.27,
02-Aug-2023 15:00,6.521,,123.9,,10.39,,1542,,8.91,,6.442,
02-Aug-2023 16:00,7.848,,153,,13.38,,1609,,20.05,,7.367,
02-Aug-2023 17:00,7.795,,175.5,,11.57,,1717,,9.42,,7.689,
02-Aug-2023 18:00,6.275,,165.9,,11.61,,1802,,13.95,,6.088,
02-Aug-2023 19:00,6.751,,143.6,,10.24,,1949,,8.51,,6.677,
02-Aug-2023 20:00,6.316,,151.9,,9.56,,2001,,6.44,,6.276,
02-Aug-2023 21:00,5.169,,157.5,,7.302,,2103,,15.14,,4.988,
02-Aug-2023 22:00,5.649,,182.6,,7.89,,2229,,12.5,,5.514,
02-Aug-2023 23:00,4.55,,190.2,,8.77,,2357,,13.18,,4.429,
03-Aug-2023 00:00,6.831,,185.4,,9.36,,11,,6.17,,6.791,
03-Aug-2023 01:00,2.869,,205.9,,8.09,,100,,48.17,,1.854,
03-Aug-2023 02:00,2.507,,196.4,,4.362,,223,,34.79,,2.045,
03-Aug-2023 03:00,1.422,,308.6,,3.186,,309,,22.2,,1.315,
03-Aug-2023 04:00,1.491,,288.5,,2.451,,414,,26.7,,1.329,
03-Aug-2023 05:00,1.065,,326.9,,2.108,,550,,33.65,,0.881,
03-Aug-2023 06:00,0.997,,342.5,,1.618,,608,,21.99,,0.924,
03-Aug-2023 07:00,0.981,,114.4,,2.304,,740,,21.4,,0.913,
03-Aug-2023 08:00,1.761,,110.1,,3.039,,804,,26.6,,1.571,
03-Aug-2023 09:00,2.978,,133.2,,5.489,,959,,15.47,,2.869,
03-Aug-2023 10:00,3.461,,150.1,,5.293,,1001,,14.48,,3.35,
03-Aug-2023 11:00,2.665,,112.7,,4.166,,1108,,21.23,,2.482,
03-Aug-2023 12:00,3.499,,76.5,,5.734,,1246,,14.66,,3.384,
03-Aug-2023 13:00,5.178,,151.4,,9.65,,1319,,29.24,,4.503,
03-Aug-2023 14:00,7.299,,167,,10.93,,1441,,8.68,,7.215,
03-Aug-2023 15:00,7.158,,171.2,,9.95,,1506,,8.62,,7.077,
03-Aug-2023 16:00,6.301,,167.1,,8.92,,1647,,8.75,,6.227,
03-Aug-2023 17:00,6.498,,174.8,,8.63,,1749,,6.74,,6.453,
03-Aug-2023 18:00,5.185,,184.6,,7.743,,1807,,7.48,,5.141,
03-Aug-2023 19:00,3.945,,162,,5.734,,1901,,10.01,,3.884,
03-Aug-2023 20:00,4.381,,140.3,,8.04,,2054,,9.16,,4.325,
03-Aug-2023 21:00,3.717,,153.5,,6.714,,2117,,21.72,,3.45,
03-Aug-2023 22:00,2.846,,160.4,,5.734,,2212,,12.74,,2.775,
03-Aug-2023 23:00,3.123,,199.9,,5.783,,2353,,19.55,,2.941,
04-Aug-2023 00:00,3.35,,156.8,,5.489,,17,,16.45,,3.211,
04-Aug-2023 01:00,1.602,,339.1,,4.46,,104,,64.6,,0.583,
04-Aug-2023 02:00,1.838,,319.3,,3.333,,246,,8.73,,1.817,
04-Aug-2023 03:00,3.946,,338.8,,7.645,,334,,6.42,,3.921,
04-Aug-2023 04:00,3.762,,339.7,,5.489,,419,,8.56,,3.72,
04-Aug-2023 05:00,3.257,,322.6,,5.195,,505,,28.36,,2.858,
04-Aug-2023 06:00,2.317,,208.8,,4.558,,603,,16.91,,2.216,
04-Aug-2023 07:00,1.203,,211.9,,3.186,,747,,28.41,,1.055,
04-Aug-2023 08:00,1.818,,154.2,,3.627,,833,,32.82,,1.52,
04-Aug-2023 09:00,3.271,,129.6,,4.264,,957,,12.26,,3.196,
04-Aug-2023 10:00,2.999,,123.6,,4.068,,1000,,9.25,,2.96,
04-Aug-2023 11:00,3.009,,124.7,,4.607,,1156,,11.99,,2.943,
04-Aug-2023 12:00,3.8,,148.4,,5.146,,1218,,9.15,,3.752,
04-Aug-2023 13:00,4.207,,144.3,,8.23,,1359,,16.55,,4.031,
04-Aug-2023 14:00,6.388,,161,,9.75,,1447,,8.91,,6.31,
04-Aug-2023 15:00,7.434,,172.5,,10.29,,1536,,9.12,,7.339,
04-Aug-2023 16:00,7.933,,176.1,,11.12,,1652,,6.85,,7.877,
04-Aug-2023 17:00,7.587,,180.7,,10.34,,1727,,6.91,,7.531,
04-Aug-2023 18:00,6.081,,172.1,,8.97,,1806,,7.82,,6.024,
04-Aug-2023 19:00,4.907,,154.9,,7.253,,1959,,8.02,,4.858,
04-Aug-2023 20:00,3.666,,139.5,,7.057,,2004,,20.39,,3.434,
04-Aug-2023 21:00,1.406,,182.3,,3.284,,2105,,62.18,,0.577,
04-Aug-2023 22:00,1.355,,221.1,,3.578,,2218,,32.98,,1.13,
04-Aug-2023 23:00,1.795,,311.3,,2.892,,2308,,23.64,,1.642,
05-Aug-2023 00:00,1.104,,191.8,,2.549,,25,,50.55,,0.674,
05-Aug-2023 01:00,2.599,,341.7,,5.93,,151,,17.26,,2.481,
05-Aug-2023 02:00,2.562,,329.1,,4.558,,213,,14.84,,2.476,
05-Aug-2023 03:00,2.5,,323.7,,3.823,,310,,9.54,,2.466,
05-Aug-2023 04:00,1.825,,252.1,,4.901,,416,,43.66,,1.295,
05-Aug-2023 05:00,1.924,,317.6,,3.725,,543,,17.83,,1.831,
05-Aug-2023 06:00,3.352,,323.2,,5.195,,657,,12.71,,3.269,
05-Aug-2023 07:00,3.034,,312.3,,5.832,,701,,10.46,,2.984,
05-Aug-2023 08:00,1.172,,140.8,,3.333,,853,,43.81,,0.829,
05-Aug-2023 09:00,3.53,,50.7,,6.371,,919,,55.8,,1.855,
05-Aug-2023 10:00,3.516,,148.2,,5.146,,1011,,10.92,,3.452,
05-Aug-2023 11:00,2.676,,136.7,,3.872,,1102,,14.03,,2.596,
05-Aug-2023 12:00,2.444,,133.6,,3.97,,1234,,27.64,,2.159,
05-Aug-2023 13:00,3.556,,78.4,,5.881,,1358,,11.91,,3.479,
05-Aug-2023 14:00,6.836,,153.9,,12.35,,1449,,26.9,,6.083,
05-Aug-2023 15:00,7.887,,166.7,,12.35,,1518,,8.64,,7.797,
05-Aug-2023 16:00,5.98,,147.6,,10.1,,1602,,12.31,,5.842,
05-Aug-2023 17:00,4.98,,143.2,,7.841,,1704,,7.95,,4.932,
05-Aug-2023 18:00,4.649,,140,,8.58,,1856,,16.69,,4.452,
05-Aug-2023 19:00,6.613,,151,,9.61,,1940,,8.99,,6.532,
05-Aug-2023 20:00,3.656,,192.4,,8.48,,2004,,24.86,,3.312,
05-Aug-2023 21:00,3.33,,160.3,,5.783,,2134,,31.43,,2.829,
05-Aug-2023 22:00,2.076,,235,,5.489,,2237,,22.89,,1.911,
05-Aug-2023 23:00,4.131,,350.7,,7.547,,2302,,20.21,,3.874,
06-Aug-2023 00:00,4.792,,347.9,,7.4,,34,,13.88,,4.651,
06-Aug-2023 01:00,3.811,,340.7,,5.979,,156,,11.47,,3.735,
06-Aug-2023 02:00,4.078,,333.9,,6.077,,201,,6.5,,4.052,
06-Aug-2023 03:00,5.187,,342.9,,7.596,,329,,10.26,,5.104,
06-Aug-2023 04:00,5.195,,342.7,,7.988,,428,,9.92,,5.117,
06-Aug-2023 05:00,5.949,,356.7,,8.53,,532,,15.3,,5.737,
06-Aug-2023 06:00,6.283,,340.3,,8.67,,651,,10.97,,6.168,
06-Aug-2023 07:00,7.605,,354.3,,10.34,,753,,12.18,,7.433,
06-Aug-2023 08:00,8.51,,350.8,,11.12,,816,,12.67,,8.3,
06-Aug-2023 09:00,7.164,,358,,10.93,,901,,13.61,,6.961,
06-Aug-2023 10:00,4.29,,3.2,,8.82,,1001,,17.33,,4.093,
06-Aug-2023 11:00,3.001,,118.8,,5.342,,1133,,23.22,,2.754,
06-Aug-2023 12:00,3.222,,130.6,,4.313,,1245,,10.34,,3.169,
06-Aug-2023 13:00,2.844,,111.6,,4.852,,1313,,21.63,,2.642,
06-Aug-2023 14:00,2.374,,93.2,,3.823,,1438,,21.67,,2.204,
06-Aug-2023 15:00,2.34,,113.5,,5.097,,1507,,20.29,,2.193,
06-Aug-2023 16:00,5.015,,172.4,,9.16,,1645,,20.79,,4.685,
06-Aug-2023 17:00,5.814,,189.9,,8.82,,1705,,10.72,,5.712,
06-Aug-2023 18:00,4.506,,172.8,,6.616,,1803,,15.4,,4.344,
06-Aug-2023 19:00,3.783,,167.5,,6.273,,1952,,12.77,,3.689,
06-Aug-2023 20:00,4.356,,174.9,,7.351,,2006,,10.15,,4.288,
06-Aug-2023 21:00,5.112,,138.4,,7.4,,2141,,12.51,,4.99,
06-Aug-2023 22:00,4.578,,155.4,,7.498,,2207,,23.32,,4.198,
06-Aug-2023 23:00,4.452,,171.1,,6.714,,2319,,23.49,,4.078,
07-Aug-2023 00:00,4.05,,334,,11.86,,24,,57.62,,2,
07-Aug-2023 01:00,2.598,,332.3,,4.068,,105,,15.52,,2.502,
07-Aug-2023 02:00,1.123,,34,,3.137,,221,,48.33,,0.723,
07-Aug-2023 03:00,1.018,,301.4,,2.451,,356,,40.23,,0.767,
07-Aug-2023 04:00,1.616,,309.7,,2.794,,434,,46.96,,1.073,
07-Aug-2023 05:00,0.359,,333.6,,2.059,,524,,15.05,,0.346,
07-Aug-2023 06:00,0.594,,328,,1.765,,646,,12.83,,0.58,
07-Aug-2023 07:00,1.538,,102.2,,3.088,,729,,35.27,,1.246,
07-Aug-2023 08:00,1.383,,115.2,,3.088,,846,,14.9,,1.336,
07-Aug-2023 09:00,2.06,,115.5,,3.039,,938,,13.81,,2,
07-Aug-2023 10:00,2.208,,128.9,,4.019,,1054,,13.63,,2.145,
07-Aug-2023 11:00,3.363,,132.9,,4.95,,1126,,13.02,,3.276,
07-Aug-2023 12:00,5.667,,147.9,,11.22,,1249,,24.58,,5.145,
07-Aug-2023 13:00,9.54,,169.6,,12.74,,1322,,7.86,,9.45,
07-Aug-2023 14:00,7.341,,166.3,,11.76,,1401,,8.66,,7.257,
07-Aug-2023 15:00,5.947,,146.2,,9.51,,1527,,8.3,,5.884,
07-Aug-2023 16:00,6.825,,139.7,,12.5,,1633,,9.67,,6.728,
07-Aug-2023 17:00,4.044,,138.4,,10.1,,1701,,16.38,,3.878,
07-Aug-2023 18:00,2.026,,271.7,,5.146,,1858,,35.35,,1.64,
07-Aug-2023 19:00,3.994,,271.2,,8.09,,1918,,39.92,,3.024,
07-Aug-2023 20:00,2.648,,353.7,,4.901,,2051,,71.37,,0.592,
07-Aug-2023 21:00,1.619,,247.8,,4.607,,2145,,41.58,,1.192,
07-Aug-2023 22:00,2.048,,134.6,,4.117,,2250,,27.52,,1.811,
07-Aug-2023 23:00,2.206,,281.7,,4.558,,2348,,63.8,,0.837,
08-Aug-2023 00:00,1.844,,331.1,,3.431,,51,,41.38,,1.362,
08-Aug-2023 01:00,1.766,,332.4,,2.99,,106,,13.27,,1.719,
08-Aug-2023 02:00,1.152,,315.9,,2.157,,235,,20.98,,1.074,
08-Aug-2023 03:00,2.83,,325.7,,4.558,,341,,17.97,,2.69,
08-Aug-2023 04:00,2.554,,310.1,,4.999,,425,,19.45,,2.407,
08-Aug-2023 05:00,1.389,,281.9,,2.647,,534,,30.17,,1.197,
08-Aug-2023 06:00,1.033,,332.1,,2.206,,654,,35.78,,0.831,
08-Aug-2023 07:00,1.485,,39.3,,2.598,,714,,34.92,,1.209,
08-Aug-2023 08:00,1.759,,118.1,,3.921,,812,,23.43,,1.611,
08-Aug-2023 09:00,1.947,,127.1,,3.382,,950,,18.47,,1.846,
08-Aug-2023 10:00,1.98,,117.4,,3.676,,1046,,24.04,,1.806,
08-Aug-2023 11:00,2.496,,136.5,,4.068,,1157,,18.89,,2.36,
08-Aug-2023 12:00,3.319,,108.5,,5.636,,1256,,20.58,,3.105,
08-Aug-2023 13:00,5.027,,123.7,,11.66,,1357,,38.84,,3.871,
08-Aug-2023 14:00,6.924,,150.6,,10.83,,1419,,14.94,,6.689,
08-Aug-2023 15:00,5.47,,132,,8.67,,1552,,7.95,,5.417,
08-Aug-2023 16:00,7.452,,149,,12.4,,1642,,9.64,,7.347,
08-Aug-2023 17:00,6.798,,149.8,,10.1,,1700,,10.08,,6.693,
08-Aug-2023 18:00,6.293,,154.3,,9.65,,1813,,6.61,,6.252,
08-Aug-2023 19:00,5.212,,144.3,,10.24,,1943,,14.69,,5.041,
08-Aug-2023 20:00,5.33,,168.2,,8.67,,2001,,12.43,,5.205,
08-Aug-2023 21:00,5.278,,153.7,,8.23,,2101,,8.23,,5.223,
08-Aug-2023 22:00,4.699,,189.7,,7.106,,2200,,18.45,,4.455,
08-Aug-2023 23:00,5.061,,179.6,,7.351,,2314,,10.4,,4.978,
09-Aug-2023 00:00,2.91,,191.5,,4.313,,7,,9.84,,2.867,
09-Aug-2023 01:00,2.832,,207.9,,4.656,,112,,63.01,,1.118,
09-Aug-2023 02:00,1.859,,312.9,,3.186,,258,,16.29,,1.784,
09-Aug-2023 03:00,2.612,,327.8,,4.754,,355,,17.9,,2.485,
09-Aug-2023 04:00,2.164,,330.1,,3.97,,402,,15.37,,2.086,
09-Aug-2023 05:00,1.949,,310.4,,3.627,,530,,15.01,,1.882,
09-Aug-2023 06:00,1.413,,346.6,,2.549,,642,,19.41,,1.332,
09-Aug-2023 07:00,2.764,,146.3,,3.774,,735,,22.47,,2.552,
09-Aug-2023 08:00,1.028,,83.8,,3.088,,800,,42.53,,0.745,
09-Aug-2023 09:00,2.721,,158.7,,4.705,,951,,13.9,,2.641,
09-Aug-2023 10:00,4.996,,139.1,,8.97,,1046,,17.93,,4.751,
09-Aug-2023 11:00,4.897,,147.8,,7.988,,1111,,16.14,,4.703,
09-Aug-2023 12:00,5.265,,141.4,,8.38,,1253,,19.46,,4.961,
09-Aug-2023 13:00,7.668,,163.7,,11.12,,1318,,7.4,,7.604,
09-Aug-2023 14:00,7.767,,172.8,,10.93,,1426,,8.47,,7.682,
09-Aug-2023 15:00,7.187,,164.3,,10.49,,1537,,10.23,,7.073,
09-Aug-2023 16:00,6.011,,143.2,,9.65,,1632,,7.96,,5.953,
09-Aug-2023 17:00,7.963,,148.3,,11.37,,1747,,6.2,,7.916,
09-Aug-2023 18:00,8.23,,158.3,,12.45,,1800,,7.73,,8.16,
09-Aug-2023 19:00,7.198,,163.9,,11.61,,1901,,13.27,,7.005,
09-Aug-2023 20:00,4.266,,147.8,,7.841,,2029,,18.11,,4.053,
09-Aug-2023 21:00,4.99,,158.9,,7.988,,2112,,13.17,,4.858,
09-Aug-2023 22:00,5.059,,182.7,,7.792,,2254,,9.49,,4.99,
09-Aug-2023 23:00,4.408,,182.3,,7.449,,2300,,8.64,,4.357,
10-Aug-2023 00:00,4.493,,154.4,,6.469,,9,,11.93,,4.396,
10-Aug-2023 01:00,4.092,,169.8,,6.42,,139,,21.96,,3.791,
10-Aug-2023 02:00,3.005,,193,,5.44,,257,,38.96,,2.31,
10-Aug-2023 03:00,2.916,,335.3,,4.852,,305,,7.77,,2.889,
10-Aug-2023 04:00,1.958,,345.3,,3.823,,402,,17.59,,1.866,
10-Aug-2023 05:00,1.119,,5.1,,2.941,,538,,50.19,,0.689,
10-Aug-2023 06:00,2.036,,218.5,,2.892,,638,,24.27,,1.853,
10-Aug-2023 07:00,2.392,,162.6,,4.019,,755,,19.23,,2.258,
10-Aug-2023 08:00,2.301,,118.7,,3.921,,801,,27.85,,2.029,
10-Aug-2023 09:00,1.954,,153.4,,3.529,,922,,17.4,,1.864,
10-Aug-2023 10:00,2.766,,154,,4.754,,1055,,12.12,,2.704,
10-Aug-2023 11:00,2.413,,206.4,,4.411,,1100,,41.25,,1.787,
10-Aug-2023 12:00,2.431,,122.1,,3.676,,1247,,19.69,,2.288,
10-Aug-2023 13:00,3.656,,133.5,,5.832,,1331,,9.61,,3.604,
10-Aug-2023 14:00,5.059,,142,,8.97,,1437,,13.56,,4.917,
10-Aug-2023 15:00,6.315,,164.3,,11.03,,1557,,9.21,,6.234,
10-Aug-2023 16:00,9.84,,170.4,,13.97,,1621,,7.32,,9.76,
10-Aug-2023 17:00,7.762,,167.9,,11.52,,1710,,7.21,,7.7,
10-Aug-2023 18:00,4.623,,169,,7.351,,1800,,7.39,,4.585,
10-Aug-2023 19:00,5.553,,167.8,,7.792,,1917,,5.8,,5.525,
10-Aug-2023 20:00,5.801,,171.9,,7.939,,2008,,6.26,,5.766,
10-Aug-2023 21:00,5.486,,172.7,,7.498,,2123,,5.63,,5.46,
10-Aug-2023 22:00,4.994,,167.4,,7.547,,2232,,5.65,,4.969,
10-Aug-2023 23:00,4.94,,173.7,,7.302,,2356,,7.08,,4.902,
11-Aug-2023 00:00,4.96,,161.5,,8.53,,8,,17.21,,4.736,
11-Aug-2023 01:00,3.392,,182.6,,6.371,,102,,12.03,,3.317,
11-Aug-2023 02:00,2.568,,184,,5.097,,203,,27.47,,2.273,
11-Aug-2023 03:00,3.546,,149.6,,5.44,,330,,26.83,,3.157,
11-Aug-2023 04:00,1.706,,201.5,,4.166,,400,,59.31,,0.791,
11-Aug-2023 05:00,0.811,,344.8,,2.598,,519,,28.83,,0.708,
11-Aug-2023 06:00,1.081,,4.7,,2.941,,629,,19.98,,1.016,
11-Aug-2023 07:00,2.06,,142.1,,4.264,,747,,18.96,,1.947,
11-Aug-2023 08:00,2.729,,136.6,,4.362,,802,,21.41,,2.538,
11-Aug-2023 09:00,3.099,,142.3,,4.754,,950,,16.91,,2.964,
11-Aug-2023 10:00,3.651,,142,,4.803,,1015,,11.3,,3.58,
11-Aug-2023 11:00,3.917,,140.5,,6.126,,1138,,11.56,,3.838,
11-Aug-2023 12:00,4.768,,145.5,,6.959,,1236,,7.96,,4.722,
11-Aug-2023 13:00,5.979,,142.6,,9.61,,1354,,8.86,,5.908,
11-Aug-2023 14:00,7.701,,135.3,,11.08,,1426,,6.91,,7.645,
11-Aug-2023 15:00,6.092,,130,,9.85,,1518,,10.1,,5.998,
11-Aug-2023 16:00,4.886,,142.6,,8.18,,1651,,25.4,,4.406,
11-Aug-2023 17:00,6.558,,181.4,,10.1,,1714,,8.05,,6.493,
11-Aug-2023 18:00,4.904,,183.6,,7.204,,1805,,8.07,,4.855,
11-Aug-2023 19:00,1.969,,212.3,,3.823,,1904,,56.22,,1.021,
11-Aug-2023 20:00,7.894,,320.7,,13.38,,2015,,12.07,,7.719,
11-Aug-2023 21:00,7.149,,323.3,,11.52,,2113,,9.84,,7.044,
11-Aug-2023 22:00,5.874,,333.4,,7.841,,2205,,6.53,,5.836,
11-Aug-2023 23:00,4.272,,333.8,,6.322,,2312,,6.31,,4.246,
12-Aug-2023 00:00,3.061,,342.4,,4.803,,21,,26.21,,2.741,
12-Aug-2023 01:00,4.477,,331.7,,7.841,,126,,6.01,,4.452,
12-Aug-2023 02:00,2.698,,331.2,,4.46,,202,,20.52,,2.524,
12-Aug-2023 03:00,2.504,,317.5,,4.411,,331,,11.61,,2.453,
12-Aug-2023 04:00,2.722,,323.1,,3.97,,430,,24.71,,2.468,
12-Aug-2023 05:00,1.72,,326.8,,4.803,,557,,22.98,,1.581,
12-Aug-2023 06:00,3.734,,342,,5.587,,621,,15.45,,3.598,
12-Aug-2023 07:00,3.412,,349.4,,5.048,,730,,15.86,,3.282,
12-Aug-2023 08:00,2.377,,102.3,,4.558,,803,,49.59,,1.486,
12-Aug-2023 09:00,2.547,,142.4,,4.215,,947,,15.64,,2.452,
12-Aug-2023 10:00,3.351,,139,,4.656,,1043,,12.65,,3.269,
12-Aug-2023 11:00,2.94,,134.4,,4.46,,1111,,11.52,,2.881,
12-Aug-2023 12:00,2.686,,139.4,,4.852,,1259,,16.07,,2.58,
12-Aug-2023 13:00,5.428,,156.8,,8.77,,1340,,7.65,,5.379,
12-Aug-2023 14:00,5.751,,81.9,,11.27,,1427,,41.66,,4.23,
12-Aug-2023 15:00,2.736,,79.6,,6.42,,1514,,20.67,,2.558,
12-Aug-2023 16:00,3.503,,122.1,,5.636,,1618,,19.54,,3.299,
12-Aug-2023 17:00,2.97,,135.8,,4.852,,1716,,8.8,,2.934,
12-Aug-2023 18:00,1.905,,151.4,,3.431,,1801,,24.32,,1.734,
12-Aug-2023 19:00,1.452,,202.7,,2.353,,1900,,10.59,,1.427,
12-Aug-2023 20:00,10.2,,314.5,,17.69,,2017,,10.52,,10.03,
12-Aug-2023 21:00,8.92,,325.4,,12.64,,2144,,9.64,,8.79,
12-Aug-2023 22:00,7.76,,327.7,,12.64,,2201,,18.36,,7.361,
12-Aug-2023 23:00,5.575,,328.2,,7.841,,2300,,9.49,,5.499,
13-Aug-2023 00:00,3.649,,343.7,,7.008,,16,,30.44,,3.133,
13-Aug-2023 01:00,1.983,,331.9,,3.186,,133,,45.45,,1.359,
13-Aug-2023 02:00,2.274,,315.3,,4.803,,238,,35.94,,1.826,
13-Aug-2023 03:00,2.438,,339.3,,3.774,,323,,27.8,,2.151,
13-Aug-2023 04:00,2.155,,336,,3.431,,418,,15.17,,2.079,
13-Aug-2023 05:00,1.167,,264.2,,2.108,,501,,56.86,,0.592,
13-Aug-2023 06:00,1.23,,271.2,,2.451,,658,,28.32,,1.08,
13-Aug-2023 07:00,3.102,,356,,6.028,,748,,21.45,,2.885,
13-Aug-2023 08:00,8.21,,349.7,,12.35,,831,,12.43,,8.02,
13-Aug-2023 09:00,10.11,,351.8,,13.77,,914,,13.7,,9.82,
13-Aug-2023 10:00,9.85,,343.5,,13.18,,1000,,9.68,,9.71,
13-Aug-2023 11:00,7.521,,344,,11.96,,1105,,13.94,,7.299,
13-Aug-2023 12:00,5.305,,358.8,,9.75,,1200,,18.05,,5.041,
13-Aug-2023 13:00,5.782,,23.7,,9.9,,1318,,19.29,,5.454,
13-Aug-2023 14:00,5.979,,161.6,,12.94,,1444,,37.93,,4.668,
13-Aug-2023 15:00,4.383,,246,,10.93,,1505,,68.65,,1.235,
13-Aug-2023 16:00,8.76,,167.6,,18.03,,1648,,35.91,,7.036,
13-Aug-2023 17:00,8.21,,168.6,,17.05,,1701,,16.43,,7.874,
13-Aug-2023 18:00,4.493,,86.7,,7.743,,1811,,19.23,,4.24,
13-Aug-2023 19:00,1.707,,181.2,,2.99,,1937,,22.97,,1.57,
13-Aug-2023 20:00,1.351,,244.2,,2.451,,2029,,18.23,,1.282,
13-Aug-2023 21:00,0.503,,350.7,,1.667,,2139,,34.26,,0.413,
13-Aug-2023 22:00,0.783,,321.7,,1.961,,2245,,39.37,,0.598,
13-Aug-2023 23:00,1.348,,206.8,,2.01,,2309,,29.13,,1.174,
14-Aug-2023 00:00,1.357,,279,,2.696,,50,,26.95,,1.207,
14-Aug-2023 01:00,2.054,,320,,3.529,,151,,9.51,,2.025,
14-Aug-2023 02:00,1.645,,331.5,,2.647,,201,,15.96,,1.581,
14-Aug-2023 03:00,1.241,,328.2,,2.5,,306,,41.04,,0.922,
14-Aug-2023 04:00,1.28,,217.1,,2.059,,450,,19.72,,1.205,
14-Aug-2023 05:00,0.873,,267.8,,1.912,,501,,42.44,,0.633,
14-Aug-2023 06:00,1.3,,354.4,,1.863,,613,,25.57,,1.17,
14-Aug-2023 07:00,1.015,,85,,2.745,,759,,36.28,,0.812,
14-Aug-2023 08:00,1.939,,127,,3.186,,859,,12.47,,1.893,
14-Aug-2023 09:00,2.397,,101.7,,3.529,,944,,15.98,,2.304,
14-Aug-2023 10:00,2.306,,132.2,,3.676,,1030,,22.18,,2.133,
14-Aug-2023 11:00,2.077,,125.1,,3.676,,1100,,15.88,,1.998,
14-Aug-2023 12:00,2.887,,134.1,,4.607,,1243,,15.12,,2.786,
14-Aug-2023 13:00,3.325,,144.6,,5.685,,1338,,19.37,,3.135,
14-Aug-2023 14:00,3.184,,128.1,,5.44,,1444,,19.19,,3.005,
14-Aug-2023 15:00,4.247,,162.4,,6.959,,1558,,20.22,,3.983,
14-Aug-2023 16:00,5.196,,173.4,,8.43,,1650,,16.34,,4.985,
14-Aug-2023 17:00,5.37,,186.1,,8.63,,1729,,15.12,,5.183,
14-Aug-2023 18:00,3.359,,198.6,,5.44,,1800,,6.8,,3.335,
