,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2023 00:00,1.972,,210.1,,3.313,,36,,29.62,,54.58,,1.077,,30.8,
01-Aug-2023 01:00,1.449,,110.1,,3.666,,130,,28.05,,68.34,,0.418,,27.1,
01-Aug-2023 02:00,2.146,,248.2,,4.411,,219,,27.7,,38.35,,1.665,,30.5,
01-Aug-2023 03:00,1.525,,179.4,,3.431,,356,,26.57,,50.8,,0.926,,22.4,
01-Aug-2023 04:00,3.257,,170.6,,5.273,,422,,27.8,,13.42,,3.167,,19.2,
01-Aug-2023 05:00,5.758,,174.9,,9.72,,544,,26.76,,9.9,,5.672,,20.8,
01-Aug-2023 06:00,6.497,,181.3,,9.84,,628,,26.68,,8.38,,6.427,,22.4,
01-Aug-2023 07:00,4.353,,184.3,,8.19,,713,,27.08,,17.09,,4.159,,33.2,
01-Aug-2023 08:00,3.622,,239.1,,6.547,,900,,27.03,,15.22,,3.494,,27.6,
01-Aug-2023 09:00,5.008,,204.2,,7.625,,912,,28.19,,10.6,,4.922,,22.3,
01-Aug-2023 10:00,5.819,,210.3,,8.9,,1056,,29.31,,9.04,,5.746,,23.2,
01-Aug-2023 11:00,6.438,,203.3,,9.27,,1132,,30.08,,10.29,,6.334,,19.4,
01-Aug-2023 12:00,6.116,,199.6,,8.78,,1205,,30.26,,12.04,,5.981,,21.7,
01-Aug-2023 13:00,4.017,,205.3,,8.47,,1302,,31.07,,17.28,,3.834,,21.8,
01-Aug-2023 14:00,4.512,,195.6,,7.057,,1445,,32.07,,14.49,,4.368,,20.7,
01-Aug-2023 15:00,5.288,,193.5,,8.68,,1545,,32.39,,18.73,,5.005,,21.7,
01-Aug-2023 16:00,6.514,,165.2,,9.7,,1639,,32.03,,13.33,,6.338,,21.6,
01-Aug-2023 17:00,5.972,,163.3,,9.04,,1701,,31.72,,8.86,,5.9,,20.3,
01-Aug-2023 18:00,5.763,,173.6,,8.15,,1829,,31.37,,9.86,,5.678,,18,
01-Aug-2023 19:00,5.334,,170.2,,8.74,,1909,,30.07,,9.58,,5.26,,18.5,
01-Aug-2023 20:00,5.932,,171.9,,8.59,,2002,,29.76,,7.85,,5.876,,19.5,
01-Aug-2023 21:00,5.477,,170.9,,8.76,,2150,,29.49,,8.35,,5.418,,11.5,
01-Aug-2023 22:00,4.145,,186.1,,8.35,,2227,,29.36,,23.41,,3.798,,8.6,
01-Aug-2023 23:00,5.429,,160.9,,7.978,,2332,,28.82,,9.61,,5.352,,6.8,
02-Aug-2023 00:00,5.095,,165.5,,8.15,,30,,28.63,,10.88,,5.003,,14.2,
02-Aug-2023 01:00,3.807,,169.9,,5.979,,128,,26.83,,10.56,,3.743,,10.9,
02-Aug-2023 02:00,2.014,,179.8,,4.842,,231,,25.67,,30.64,,1.726,,16.3,
02-Aug-2023 03:00,2.292,,222.9,,6.214,,318,,24.75,,54.87,,1.24,,,BK
02-Aug-2023 04:00,0.819,,231.3,,2.765,,426,,21.87,,54.42,,0.449,,21.6,
02-Aug-2023 05:00,0.816,,116.7,,2.882,,536,,21.11,,30.17,,0.703,,20.9,
02-Aug-2023 06:00,0.769,,64.5,,1.726,,609,,22.29,,53.73,,0.431,,45.1,
02-Aug-2023 07:00,0.398,,315.8,,1.314,,733,,25.31,,18.96,,0.376,,17.7,
02-Aug-2023 08:00,1.269,,248.2,,3.999,,900,,28.18,,54.04,,0.704,,10.9,
02-Aug-2023 09:00,2.98,,205,,5.959,,927,,29.9,,21.14,,2.777,,15.1,
02-Aug-2023 10:00,6.27,,204.5,,12.04,,1049,,31.38,,15.64,,6.036,,15.8,
02-Aug-2023 11:00,8.08,,194.1,,11.09,,1131,,32.39,,17.26,,7.718,,13.6,
02-Aug-2023 12:00,7.383,,176.8,,11.15,,1250,,33.27,,12.28,,7.213,,13.3,
02-Aug-2023 13:00,6.218,,174,,11.94,,1319,,34.4,,26.89,,5.532,,9.8,
02-Aug-2023 14:00,7.612,,150.5,,13.25,,1429,,34.94,,16.37,,7.302,,12.1,
02-Aug-2023 15:00,9.02,,173.7,,14.94,,1539,,35.22,,22.42,,8.33,,17.3,
02-Aug-2023 16:00,7.031,,196.1,,14.35,,1604,,35.17,,22.49,,6.489,,12.3,
02-Aug-2023 17:00,6.604,,205,,14.45,,1707,,34.32,,17.36,,6.3,,11.1,
02-Aug-2023 18:00,5.985,,191.6,,9.62,,1858,,32.29,,16.71,,5.73,,6.9,
02-Aug-2023 19:00,7.366,,164,,10.37,,1902,,30.28,,9.87,,7.257,,8.3,
02-Aug-2023 20:00,6.643,,148.4,,9.84,,2059,,29.23,,8.03,,6.578,,16.4,
02-Aug-2023 21:00,8.22,,151.5,,11.02,,2119,,28.29,,8.19,,8.13,,16.3,
02-Aug-2023 22:00,7.126,,152.5,,10.64,,2214,,27.64,,9.07,,7.037,,15.6,
02-Aug-2023 23:00,5.878,,161.7,,8.63,,2301,,25.53,,8.91,,5.806,,23.3,
03-Aug-2023 00:00,6.882,,178.2,,9.86,,23,,24.15,,8.23,,6.811,,20.6,
03-Aug-2023 01:00,3.767,,179.2,,6.626,,138,,22.66,,24.66,,3.418,,22.8,
03-Aug-2023 02:00,1.544,,265.7,,4.019,,218,,21.43,,55.57,,0.817,,21.9,
03-Aug-2023 03:00,2.364,,181.7,,3.999,,342,,20.08,,33.04,,1.971,,17.2,
03-Aug-2023 04:00,1.758,,178.8,,3.411,,413,,17.82,,25.1,,1.589,,16.8,
03-Aug-2023 05:00,0.505,,170.6,,1.883,,500,,17.65,,56.12,,0.262,,28.2,
03-Aug-2023 06:00,0.641,,32.5,,2.431,,633,,20.11,,27.95,,0.564,,28.1,
03-Aug-2023 07:00,1.623,,42.5,,2.765,,708,,22.83,,8.91,,1.603,,22.6,
03-Aug-2023 08:00,1.414,,131.9,,5.156,,853,,26.51,,68.05,,0.416,,10.8,
03-Aug-2023 09:00,3.165,,198,,6.136,,926,,28.77,,23.44,,2.9,,14.5,
03-Aug-2023 10:00,4.217,,199,,8.43,,1050,,29.96,,21.23,,3.927,,7.2,
03-Aug-2023 11:00,5.774,,208.1,,9.86,,1158,,30.92,,15.88,,5.552,,13.7,
03-Aug-2023 12:00,7.244,,198,,11.66,,1238,,31.76,,11.87,,7.089,,13.1,
03-Aug-2023 13:00,8.22,,197.3,,12.7,,1338,,32.27,,13.26,,7.997,,15.8,
03-Aug-2023 14:00,7.746,,192,,11.76,,1401,,32.84,,14.79,,7.488,,16.4,
03-Aug-2023 15:00,6.458,,185.3,,11.9,,1502,,33.04,,18.56,,6.119,,14.3,
03-Aug-2023 16:00,6.627,,170,,10.57,,1649,,33.15,,16.39,,6.356,,10.8,
03-Aug-2023 17:00,6.055,,176.9,,9.1,,1713,,32.99,,14.15,,5.87,,12.3,
03-Aug-2023 18:00,5.108,,171.4,,8.27,,1805,,31.46,,13.63,,4.963,,12.8,
03-Aug-2023 19:00,5.024,,179.5,,6.391,,1932,,29.37,,6.26,,4.994,,15.6,
03-Aug-2023 20:00,5.119,,178,,7.096,,2044,,28.49,,6.96,,5.081,,17,
03-Aug-2023 21:00,3.485,,195.1,,5.352,,2107,,26.11,,15.56,,3.356,,15.9,
03-Aug-2023 22:00,3.899,,165,,5.959,,2233,,25.51,,12.39,,3.808,,15.9,
03-Aug-2023 23:00,2.473,,194.4,,4.783,,2300,,24.89,,31.18,,2.106,,16.7,
04-Aug-2023 00:00,2.466,,215.8,,4.96,,37,,21.58,,34.98,,2.006,,15,
04-Aug-2023 01:00,2.172,,196,,4.274,,148,,21.33,,43.39,,1.549,,15.2,
04-Aug-2023 02:00,1.721,,166.1,,3.333,,200,,20.53,,41.18,,1.277,,17.4,
04-Aug-2023 03:00,0.885,,28,,2.529,,346,,17.9,,48.11,,0.573,,24.8,
04-Aug-2023 04:00,0.961,,164.8,,2.569,,412,,18.47,,66.03,,0.322,,32,
04-Aug-2023 05:00,1.878,,181.3,,3.196,,508,,17.25,,18.62,,1.779,,15.8,
04-Aug-2023 06:00,1.31,,201.4,,2.823,,611,,20.5,,18.35,,1.243,,19.9,
04-Aug-2023 07:00,0.559,,298.2,,1.667,,732,,23.37,,40.29,,0.421,,21,
04-Aug-2023 08:00,2.237,,43.7,,4.411,,817,,25.41,,19.43,,2.108,,25.1,
04-Aug-2023 09:00,1.844,,30.7,,3.549,,924,,26.99,,24.6,,1.674,,36.1,
04-Aug-2023 10:00,2.014,,45,,4.529,,1049,,28.66,,18.21,,1.912,,46.9,
04-Aug-2023 11:00,1.125,,13.9,,3.333,,1151,,30.91,,52.09,,0.66,,21,
04-Aug-2023 12:00,4.868,,202.9,,10.8,,1246,,33.3,,19.49,,4.586,,7.8,
04-Aug-2023 13:00,8.38,,199.3,,12.53,,1336,,34.15,,10.67,,8.24,,10.8,
04-Aug-2023 14:00,8.56,,197.8,,11.74,,1432,,34.49,,9.69,,8.44,,8.5,
04-Aug-2023 15:00,8.34,,199.9,,12.41,,1545,,34.63,,10.08,,8.21,,7.3,
04-Aug-2023 16:00,6.879,,197.6,,10.11,,1622,,34.74,,14.57,,6.657,,6,
04-Aug-2023 17:00,6.374,,193.6,,9.7,,1750,,34.29,,11.36,,6.249,,10.1,
04-Aug-2023 18:00,5.503,,181.2,,8.06,,1812,,32.19,,9.54,,5.427,,11.9,
04-Aug-2023 19:00,6.468,,175.6,,8.31,,2000,,30.61,,6.18,,6.431,,16.4,
04-Aug-2023 20:00,5.873,,170.8,,8.59,,2005,,29.86,,9.39,,5.794,,13.3,
04-Aug-2023 21:00,5.189,,171.5,,7.371,,2120,,28.16,,6.84,,5.152,,17.6,
04-Aug-2023 22:00,3.097,,188.1,,5.822,,2200,,26.3,,17.77,,2.947,,20.6,
04-Aug-2023 23:00,2.438,,157.6,,4.156,,2320,,25.36,,12.93,,2.376,,17.5,
05-Aug-2023 00:00,3.736,,161.6,,4.921,,26,,24.99,,13.07,,3.639,,12.6,
05-Aug-2023 01:00,2.392,,139.2,,4.372,,101,,23.85,,37.71,,1.874,,18.8,
05-Aug-2023 02:00,2.048,,40.7,,3.392,,211,,20.45,,45.11,,1.413,,34.4,
05-Aug-2023 03:00,1.868,,113.8,,3.235,,314,,20.79,,35.61,,1.507,,15.6,
05-Aug-2023 04:00,1.254,,193.5,,2.588,,411,,19.32,,15.72,,1.207,,10,
05-Aug-2023 05:00,0.759,,47.9,,1.628,,517,,18.62,,26.59,,0.678,,14,
05-Aug-2023 06:00,2.133,,50.9,,4.352,,654,,22.62,,10.87,,2.095,,16.6,
05-Aug-2023 07:00,2.78,,39.2,,4.195,,707,,23.78,,10.39,,2.734,,16.2,
05-Aug-2023 08:00,2.111,,28.7,,4.881,,832,,26,,29.27,,1.835,,19.6,
05-Aug-2023 09:00,3.087,,42.1,,5.43,,945,,27.36,,17.29,,2.946,,47.9,
05-Aug-2023 10:00,2.127,,52.2,,4.901,,1011,,29.06,,27.1,,1.889,,48.7,
05-Aug-2023 11:00,1.302,,310.4,,4.431,,1153,,31.3,,50.87,,0.789,,22.7,
05-Aug-2023 12:00,3.026,,201.1,,10.04,,1259,,33.82,,37.4,,2.38,,19.5,
05-Aug-2023 13:00,7.698,,175.2,,12.41,,1334,,35.56,,13.4,,7.488,,12.8,
05-Aug-2023 14:00,7.953,,186.7,,11.9,,1423,,35.94,,14.64,,7.694,,25.4,
05-Aug-2023 15:00,7.746,,159.4,,11.11,,1542,,35.87,,13.97,,7.516,,27.9,
05-Aug-2023 16:00,8.91,,165.2,,13.04,,1635,,36.02,,11.57,,8.73,,22.9,
05-Aug-2023 17:00,9.03,,194.1,,12.94,,1710,,35.81,,15.29,,8.71,,18.1,
05-Aug-2023 18:00,9.2,,213.4,,12.86,,1820,,33.49,,10.34,,9.05,,36,
05-Aug-2023 19:00,8.14,,179.1,,13,,1922,,32.22,,9.26,,8.03,,23.5,
05-Aug-2023 20:00,4.523,,169.6,,10.15,,2003,,31.47,,16.52,,4.335,,22.4,
05-Aug-2023 21:00,5.687,,175.5,,9.45,,2112,,29.5,,13.45,,5.53,,27.7,
05-Aug-2023 22:00,2.428,,204.5,,5.195,,2200,,27.35,,31.86,,2.052,,22.3,
05-Aug-2023 23:00,1.824,,255.6,,3.784,,2300,,24.93,,63.72,,0.695,,28.6,
06-Aug-2023 00:00,1.97,,127,,5.332,,20,,24.34,,57.85,,0.965,,17.9,
06-Aug-2023 01:00,2.828,,207.4,,3.96,,104,,21.89,,22.67,,2.607,,16.1,
06-Aug-2023 02:00,0.969,,139.6,,1.765,,213,,23.77,,12.8,,0.944,,20.8,
06-Aug-2023 03:00,0.927,,65.6,,2.941,,345,,23.4,,58.65,,0.441,,27.2,
06-Aug-2023 04:00,1.204,,29.3,,3.549,,401,,22.93,,35.81,,0.969,,33.8,
06-Aug-2023 05:00,4.039,,59.8,,7.488,,557,,23.63,,7.39,,4.005,,36,
06-Aug-2023 06:00,4.899,,58.9,,7.135,,615,,24.79,,7.94,,4.852,,33.5,
06-Aug-2023 07:00,4.382,,63.8,,6.018,,758,,25.95,,11.52,,4.293,,31.7,
06-Aug-2023 08:00,3.627,,67.9,,5.783,,817,,27.26,,12.23,,3.544,,31.4,
06-Aug-2023 09:00,2.371,,2.5,,4.568,,941,,29.19,,39.34,,1.812,,24.5,
06-Aug-2023 10:00,1.918,,316.7,,3.803,,1047,,30.64,,22.9,,1.765,,24,
06-Aug-2023 11:00,1.919,,326.5,,3.686,,1101,,32.08,,31.33,,1.632,,15.4,
06-Aug-2023 12:00,1.798,,359.2,,4.627,,1252,,33.7,,73.29,,0.326,,18.9,
06-Aug-2023 13:00,4.459,,166.9,,10.11,,1353,,35.49,,34.48,,3.651,,17.4,
06-Aug-2023 14:00,6.499,,182.9,,10.74,,1440,,36.37,,13.75,,6.312,,16.2,
06-Aug-2023 15:00,6.391,,176.5,,11.37,,1558,,36.78,,12.83,,6.23,,17.3,
06-Aug-2023 16:00,6.429,,169.5,,11.21,,1637,,36.54,,13.83,,6.242,,17.7,
06-Aug-2023 17:00,6.739,,174.2,,10.02,,1750,,36.11,,12.11,,6.589,,20.2,
06-Aug-2023 18:00,6.279,,173.2,,8.78,,1817,,34.51,,10.45,,6.175,,17.3,
06-Aug-2023 19:00,5.359,,178.7,,9.53,,1917,,32.72,,8.02,,5.306,,11.4,
06-Aug-2023 20:00,5.628,,172.7,,8.14,,2043,,31.26,,11.4,,5.517,,20.7,
06-Aug-2023 21:00,5.8,,185.2,,7.978,,2128,,29.92,,8.73,,5.732,,18,
06-Aug-2023 22:00,3.762,,186.7,,5.371,,2252,,28.08,,18.03,,3.576,,20.2,
06-Aug-2023 23:00,3.361,,183.2,,8.17,,2354,,28.28,,39.03,,2.58,,22.4,
07-Aug-2023 00:00,3.336,,194.3,,7.704,,0,,26.17,,13.65,,3.241,,20.9,
07-Aug-2023 01:00,2.07,,4.9,,5.411,,132,,24.2,,50.59,,1.263,,28.9,
07-Aug-2023 02:00,1.296,,192.6,,2.902,,252,,23.24,,75.04,,0.184,,19,
07-Aug-2023 03:00,1.05,,150.3,,3.078,,309,,21.34,,20.47,,0.983,,15,
07-Aug-2023 04:00,0.784,,189.2,,1.765,,424,,19.78,,15.9,,0.754,,17.5,
07-Aug-2023 05:00,1.914,,154.6,,2.804,,542,,20.9,,6.66,,1.901,,22.5,
07-Aug-2023 06:00,0.63,,40.2,,1.863,,650,,22.1,,31.79,,0.533,,35.4,
07-Aug-2023 07:00,0.653,,11.8,,1.667,,724,,25.48,,22.57,,0.602,,22.3,
07-Aug-2023 08:00,1.101,,52.8,,2.51,,835,,27.82,,17.12,,1.052,,24.9,
07-Aug-2023 09:00,1.674,,44.4,,3.509,,934,,29.36,,22.92,,1.54,,22.8,
07-Aug-2023 10:00,0.987,,61.8,,3.137,,1031,,31.45,,64.81,,0.355,,,BA
07-Aug-2023 11:00,5.58,,206.7,,12.88,,1157,,33.29,,25.63,,5.021,,,BA
07-Aug-2023 12:00,9.77,,196.6,,13.82,,1231,,34.42,,13.13,,9.51,,,BA
07-Aug-2023 13:00,8.39,,175.2,,12.21,,1347,,34.9,,14.6,,8.12,,13,
07-Aug-2023 14:00,9.21,,180.5,,18.09,,1419,,35.57,,14.75,,8.9,,20.3,
07-Aug-2023 15:00,9.36,,181.4,,15.72,,1527,,36,,15.45,,9.02,,23.4,
07-Aug-2023 16:00,8.05,,206.6,,16.13,,1618,,35.68,,12.91,,7.844,,22.1,
07-Aug-2023 17:00,6.359,,198.1,,11.06,,1710,,35.18,,10.45,,6.253,,19.4,
07-Aug-2023 18:00,4.435,,199.8,,8.45,,1859,,33.2,,12.62,,4.327,,17.9,
07-Aug-2023 19:00,5.451,,196.6,,9.64,,1934,,31.65,,23.19,,5.004,,27.5,
07-Aug-2023 20:00,5.186,,175.9,,9.74,,2048,,30.51,,16.12,,4.981,,21.7,
07-Aug-2023 21:00,5.511,,165.9,,7.488,,2135,,29.05,,16.15,,5.292,,22.5,
07-Aug-2023 22:00,3.662,,194,,6.822,,2232,,28.05,,28.32,,3.215,,25.4,
07-Aug-2023 23:00,4.803,,185.7,,6.959,,2308,,27.19,,24.25,,4.372,,22,
08-Aug-2023 00:00,3.327,,203.8,,4.705,,21,,25.33,,19.69,,3.131,,19.5,
08-Aug-2023 01:00,2.009,,177.5,,4.274,,120,,23.5,,48.1,,1.301,,18.8,
08-Aug-2023 02:00,1.376,,143.6,,3.039,,259,,22.68,,33.99,,1.133,,22.2,
08-Aug-2023 03:00,1.496,,174.9,,3.117,,300,,21.34,,19.6,,1.408,,21.3,
08-Aug-2023 04:00,1.955,,187.1,,3.157,,407,,20.21,,22.65,,1.802,,19.3,
08-Aug-2023 05:00,2.294,,171.3,,3.137,,544,,20.79,,24.82,,2.079,,19.7,
08-Aug-2023 06:00,0.323,,297.3,,1.412,,655,,21.72,,26.24,,0.289,,25.2,
08-Aug-2023 07:00,0.375,,304.2,,1.53,,703,,25.03,,69.43,,0.099,,23.9,
08-Aug-2023 08:00,1.105,,62.8,,2.921,,857,,26.64,,39.82,,0.838,,23.2,
08-Aug-2023 09:00,1.949,,39.7,,3.627,,954,,27.83,,21.14,,1.816,,21.4,
08-Aug-2023 10:00,0.988,,34.5,,2.784,,1008,,29.81,,46.18,,0.667,,17.9,
08-Aug-2023 11:00,1.713,,320.7,,6.312,,1158,,31.45,,57.26,,0.857,,17.3,
08-Aug-2023 12:00,7.497,,189.7,,11.7,,1259,,33.57,,16.9,,7.171,,24.1,
08-Aug-2023 13:00,7.686,,162.6,,11.57,,1319,,34.05,,12.99,,7.489,,17.4,
08-Aug-2023 14:00,7.271,,168.4,,11,,1444,,34.95,,18,,6.912,,14,
08-Aug-2023 15:00,6.929,,178.2,,12.35,,1536,,35.73,,22.07,,6.414,,13.4,
08-Aug-2023 16:00,6.546,,184.1,,12.13,,1600,,35.67,,31.93,,5.529,,8.3,
08-Aug-2023 17:00,7.373,,168,,11.09,,1753,,34.93,,11.5,,7.224,,11.8,
08-Aug-2023 18:00,6.019,,174.9,,9.76,,1824,,32.73,,15.88,,5.788,,9.5,
08-Aug-2023 19:00,6.248,,168.2,,9.15,,1944,,30.53,,9.2,,6.167,,17,
08-Aug-2023 20:00,7.859,,159.8,,11.37,,2004,,29.8,,7.46,,7.792,,15.7,
08-Aug-2023 21:00,6.052,,161.6,,9.04,,2107,,28.28,,7.61,,5.999,,11.9,
08-Aug-2023 22:00,3.215,,185.6,,6.939,,2204,,27.04,,42.56,,2.328,,11.5,
08-Aug-2023 23:00,1.999,,181.9,,4.391,,2341,,25.54,,38.47,,1.548,,11.2,
09-Aug-2023 00:00,1.492,,182.2,,6.626,,56,,24.03,,45.03,,1.031,,11.3,
09-Aug-2023 01:00,4.444,,162.5,,7.39,,151,,25.25,,10.32,,4.372,,10.8,
09-Aug-2023 02:00,1.064,,117.7,,3.96,,203,,22.01,,40.6,,0.797,,13.4,
09-Aug-2023 03:00,0.613,,36.7,,2.137,,344,,19.46,,47.9,,0.399,,15.4,
09-Aug-2023 04:00,0.381,,66,,1.902,,403,,19.38,,18.39,,0.361,,16.4,
09-Aug-2023 05:00,1.177,,184.2,,2.353,,558,,19.42,,9.87,,1.159,,16.3,
09-Aug-2023 06:00,2.148,,170.2,,2.941,,700,,20.47,,15.56,,2.069,,14.7,
09-Aug-2023 07:00,1.706,,205.6,,3.568,,707,,23.67,,24.03,,1.556,,16.2,
09-Aug-2023 08:00,1.829,,24.2,,3.353,,824,,25.47,,31.76,,1.547,,19.7,
09-Aug-2023 09:00,2.798,,236.7,,10.68,,953,,27.19,,53.2,,1.591,,24.2,
09-Aug-2023 10:00,8.2,,201.6,,11.27,,1025,,28.76,,11.38,,8.03,,23.1,
09-Aug-2023 11:00,8.18,,200,,11.06,,1108,,30.12,,9.36,,8.07,,20.5,
09-Aug-2023 12:00,8.89,,197.4,,12.27,,1220,,30.64,,10.01,,8.75,,19.2,
09-Aug-2023 13:00,9.51,,203.2,,13.6,,1318,,31.28,,10.57,,9.34,,18.9,
09-Aug-2023 14:00,7.773,,187.4,,12.78,,1458,,32.65,,13.67,,7.552,,22.6,
09-Aug-2023 15:00,9.97,,170.2,,14.45,,1519,,33.56,,9.52,,9.84,,17.3,
09-Aug-2023 16:00,10.18,,160.4,,14.74,,1604,,33.65,,8.48,,10.06,,13.4,
09-Aug-2023 17:00,10.26,,162.8,,14,,1706,,33.01,,8.63,,10.14,,12.7,
09-Aug-2023 18:00,9.08,,169.3,,13.94,,1818,,31.6,,12.58,,8.86,,12.8,
09-Aug-2023 19:00,8.09,,165,,11.55,,1901,,30.52,,7.42,,8.02,,13.2,
09-Aug-2023 20:00,7.092,,167.8,,9.59,,2030,,29.79,,7.18,,7.036,,16.4,
09-Aug-2023 21:00,6.467,,170.4,,9.59,,2119,,28.63,,7.35,,6.414,,16.7,
09-Aug-2023 22:00,3.329,,191.9,,6.371,,2200,,26.67,,33.26,,2.767,,20,
09-Aug-2023 23:00,3.441,,236.4,,6.234,,2331,,25.36,,16.35,,3.3,,,BK
10-Aug-2023 00:00,2.342,,190.5,,4.372,,2,,24.14,,34.19,,1.925,,18.8,
10-Aug-2023 01:00,3.478,,161.8,,6.92,,133,,25.24,,18.44,,3.298,,19.5,
10-Aug-2023 02:00,4.623,,171.3,,7.057,,236,,25.14,,7.32,,4.585,,21.9,
10-Aug-2023 03:00,4.042,,178.8,,7.155,,304,,24.53,,10.43,,3.975,,20.6,
10-Aug-2023 04:00,1.397,,251.6,,3.078,,422,,23.27,,35.31,,1.132,,22,
10-Aug-2023 05:00,1.41,,166,,2.51,,558,,21.75,,46.37,,0.948,,22.8,
10-Aug-2023 06:00,2.364,,214.1,,4.509,,656,,21.66,,18.6,,2.24,,24.1,
10-Aug-2023 07:00,4.226,,198.8,,6.822,,735,,24.28,,10.51,,4.155,,33.9,
10-Aug-2023 08:00,2.782,,192.9,,5.607,,803,,26.4,,25.61,,2.504,,22.9,
10-Aug-2023 09:00,0.82,,10.4,,2.157,,900,,27.35,,53.92,,0.456,,22.2,
10-Aug-2023 10:00,1.16,,307,,5.273,,1059,,28.14,,33.03,,0.967,,21.5,
10-Aug-2023 11:00,2.413,,189.9,,6.469,,1109,,29.25,,44.92,,1.671,,17.8,
10-Aug-2023 12:00,2.034,,234.2,,6.841,,1224,,30.33,,43.79,,1.439,,11.1,
10-Aug-2023 13:00,5.646,,202.7,,10.57,,1357,,30.79,,19.79,,5.309,,8.4,
10-Aug-2023 14:00,6.385,,194.4,,10.49,,1431,,30.36,,15.7,,6.146,,9.1,
10-Aug-2023 15:00,8.07,,197.4,,11.96,,1549,,30.16,,10.68,,7.931,,15,
10-Aug-2023 16:00,8.56,,175.5,,12.29,,1602,,28.56,,10.7,,8.41,,17.8,
10-Aug-2023 17:00,5.726,,195.1,,8.82,,1703,,28.47,,10.31,,5.633,,11.9,
10-Aug-2023 18:00,6.46,,196.3,,9.17,,1823,,27.85,,8.09,,6.396,,11.3,
10-Aug-2023 19:00,5.191,,189.3,,8.31,,1902,,26.67,,6.11,,5.161,,13.8,
10-Aug-2023 20:00,4.067,,196.1,,5.469,,2042,,26.04,,6.05,,4.045,,14.5,
10-Aug-2023 21:00,4.346,,197,,6.214,,2120,,25.38,,6.48,,4.319,,14,
10-Aug-2023 22:00,3.364,,210,,5.077,,2252,,24.29,,8.24,,3.329,,13,
10-Aug-2023 23:00,4.313,,191.7,,6.547,,2348,,24.29,,7.87,,4.272,,15.9,
11-Aug-2023 00:00,4.952,,186.4,,6.547,,14,,24.02,,5.84,,4.926,,24.2,
11-Aug-2023 01:00,5.121,,197.4,,7.371,,125,,23.53,,8.84,,5.06,,32.2,
11-Aug-2023 02:00,4.802,,208.9,,6.92,,240,,23.02,,7.21,,4.764,,31,
11-Aug-2023 03:00,3.759,,209.2,,5.469,,357,,23.12,,10.36,,3.698,,32,
11-Aug-2023 04:00,3.133,,191.2,,5.783,,401,,23.3,,24.28,,2.852,,30.2,
11-Aug-2023 05:00,2.53,,192.8,,7.155,,543,,22.7,,30.32,,2.176,,28.1,
11-Aug-2023 06:00,4.728,,182.5,,6.939,,609,,22.91,,10.31,,4.651,,36.8,
11-Aug-2023 07:00,3.423,,176.9,,5.43,,700,,24.23,,12.42,,3.343,,33.4,
11-Aug-2023 08:00,1.625,,154.2,,3.627,,859,,25.78,,35.74,,1.309,,28.5,
11-Aug-2023 09:00,2.341,,196.6,,5.607,,955,,27.95,,26.21,,2.096,,19.6,
11-Aug-2023 10:00,2.472,,186.7,,6.195,,1053,,28.91,,40.17,,1.864,,15.9,
11-Aug-2023 11:00,3.511,,213.3,,7.527,,1133,,29.48,,28.53,,3.075,,16.2,
11-Aug-2023 12:00,4.683,,197.7,,8.74,,1257,,30.65,,22.14,,4.333,,16.6,
11-Aug-2023 13:00,6.42,,198.6,,10.96,,1336,,31.35,,20.17,,6.022,,18.8,
11-Aug-2023 14:00,5.271,,159.9,,11.09,,1403,,31.45,,53.14,,3.002,,14.9,
11-Aug-2023 15:00,6.259,,196.7,,10.45,,1530,,31.89,,13.88,,6.076,,8.5,
11-Aug-2023 16:00,7.137,,196,,10.76,,1656,,31.88,,12.2,,6.975,,8,
11-Aug-2023 17:00,6.7,,200.9,,10.23,,1715,,30.95,,8.88,,6.62,,7.8,
11-Aug-2023 18:00,4.738,,202.4,,8.08,,1806,,29.62,,7.87,,4.693,,9.6,
11-Aug-2023 19:00,4.369,,175,,5.783,,1942,,28.62,,8.06,,4.325,,14.8,
11-Aug-2023 20:00,4.473,,117.7,,13.8,,2057,,27.58,,70.26,,1.108,,22.1,
11-Aug-2023 21:00,7.782,,7.7,,12.37,,2120,,26.16,,19.29,,7.341,,16.3,
11-Aug-2023 22:00,4.45,,63.4,,12.56,,2213,,25.04,,22.09,,4.119,,9.2,
11-Aug-2023 23:00,4.208,,81.3,,6.861,,2301,,23.71,,11.26,,4.127,,8.5,
12-Aug-2023 00:00,3.974,,76.5,,5.881,,23,,22.85,,6.84,,3.946,,6.3,
12-Aug-2023 01:00,3.588,,72.1,,5.509,,115,,22.03,,8.2,,3.551,,6.9,
