,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2023 00:00,1.534,,890.2,,149.7,,3.411,,8,,27.38,,28.48,,61.67,,0.645,,26.3,
01-Aug-2023 01:00,1.278,,890.1,,76.5,,3.705,,157,,25.89,,32.87,,63.81,,0.485,,30.1,
01-Aug-2023 02:00,1.551,,890.3,,290.8,,3.078,,200,,26.49,,26.98,,55.29,,0.828,,22.3,
01-Aug-2023 03:00,1.673,,890.5,,188.4,,3.98,,355,,26.14,,28.85,,28.56,,1.465,,26.2,
01-Aug-2023 04:00,2.872,,890.9,,173.3,,4.254,,437,,25.86,,26.86,,21.18,,2.676,,30.6,
01-Aug-2023 05:00,3.792,,891.6,,157.5,,7.41,,547,,25.63,,18.75,,16.29,,3.639,,40.5,
01-Aug-2023 06:00,5.562,,892,,158.5,,8.82,,623,,26.32,,22.53,,10.39,,5.47,,21.4,
01-Aug-2023 07:00,4.527,,892.5,,155.7,,7.429,,708,,25.95,,23.3,,10.3,,4.454,,27.8,
01-Aug-2023 08:00,2.346,,893,,185.6,,6.312,,853,,26.54,,19.52,,40.31,,1.765,,20.1,
01-Aug-2023 09:00,5.318,,893.1,,183,,7.743,,950,,28.09,,19.22,,10.63,,5.226,,22,
01-Aug-2023 10:00,5.461,,892.9,,180.6,,7.802,,1058,,28.68,,18.15,,10.39,,5.371,,19.4,
01-Aug-2023 11:00,5.73,,892.6,,171.2,,8.49,,1142,,29.09,,18.27,,12.67,,5.59,,21.7,
01-Aug-2023 12:00,4.411,,892.3,,152.6,,7.253,,1242,,29.33,,18.53,,14.14,,4.277,,21.5,
01-Aug-2023 13:00,4.055,,891.8,,150.3,,7.547,,1310,,30.86,,17.61,,29.64,,3.512,,23.5,
01-Aug-2023 14:00,4.318,,891.3,,158.9,,8.39,,1431,,31.6,,16.85,,21.07,,4.026,,20.5,
01-Aug-2023 15:00,5.312,,890.6,,162,,9.37,,1556,,31.91,,16.63,,16.06,,5.103,,25.8,
01-Aug-2023 16:00,6.252,,890.2,,164.3,,9.64,,1638,,31.84,,16.82,,14.22,,6.059,,25.5,
01-Aug-2023 17:00,6.646,,890,,164.3,,9.8,,1739,,31.28,,18.29,,11.26,,6.517,,22,
01-Aug-2023 18:00,5.6,,890,,170.4,,8.72,,1805,,30.36,,20.64,,11.61,,5.485,,23.5,
01-Aug-2023 19:00,5.629,,890.3,,167.2,,8.57,,1946,,29.74,,19.81,,12.46,,5.495,,19.8,
01-Aug-2023 20:00,2.903,,890.8,,155.5,,7.018,,2004,,28.31,,20.12,,17.9,,2.762,,18.5,
01-Aug-2023 21:00,1.534,,890.8,,148.1,,5.058,,2128,,27.98,,21.25,,53.61,,0.862,,15.6,
01-Aug-2023 22:00,1.201,,890.8,,75.1,,3.666,,2257,,26.13,,19.42,,78.86,,0.063,,19.3,
01-Aug-2023 23:00,1.015,,890.7,,295.3,,2.765,,2300,,26.28,,23.23,,54.24,,0.56,,14.7,
02-Aug-2023 00:00,1.167,,890.4,,208.6,,3.215,,19,,25.79,,17.5,,39.44,,0.891,,12.3,
02-Aug-2023 01:00,1.526,,890.2,,137.5,,3.353,,105,,24.89,,21.87,,49.8,,0.949,,12.9,
02-Aug-2023 02:00,1.534,,889.9,,205.2,,3.059,,256,,23.54,,22.53,,42.83,,1.105,,14.8,
02-Aug-2023 03:00,1.536,,889.9,,187.3,,3.823,,306,,22.67,,24.07,,33.21,,1.278,,19.4,
02-Aug-2023 04:00,1.324,,890.2,,241.1,,2.823,,410,,21.74,,26.1,,38.88,,1.019,,34.3,
02-Aug-2023 05:00,1.076,,890.8,,300.4,,2.157,,502,,19.25,,33.74,,26.51,,0.96,,33.1,
02-Aug-2023 06:00,0.674,,891.3,,226.3,,1.765,,649,,21.85,,29.36,,65,,0.24,,35.8,
02-Aug-2023 07:00,1.204,,891.8,,358.9,,2.079,,745,,23.59,,26.46,,29.4,,1.046,,42.5,
02-Aug-2023 08:00,1.333,,891.8,,49.4,,5.097,,851,,27.65,,15.58,,44.55,,0.93,,22.8,
02-Aug-2023 09:00,3.817,,891.5,,162.1,,7.469,,920,,29.89,,15.02,,20.88,,3.563,,11.6,
02-Aug-2023 10:00,6.004,,891.1,,169.3,,9.94,,1039,,30.73,,14.43,,12.46,,5.862,,17.7,
02-Aug-2023 11:00,6.74,,890.8,,160,,11.17,,1141,,31.43,,13.01,,16.41,,6.464,,23,
02-Aug-2023 12:00,6.687,,890.4,,161,,10.96,,1239,,32.42,,10.23,,15.96,,6.428,,16.2,
02-Aug-2023 13:00,5.672,,889.7,,163.4,,9.57,,1354,,33.81,,7.71,,22.25,,5.244,,7.2,
02-Aug-2023 14:00,7.726,,888.6,,147.5,,13.45,,1449,,34.73,,8.87,,30.27,,6.647,,37.4,
02-Aug-2023 15:00,5.021,,888.2,,221,,9.96,,1509,,34.68,,10.12,,22.01,,4.65,,16.9,
02-Aug-2023 16:00,5.573,,887.8,,230.4,,9.55,,1633,,34.32,,11.04,,16.3,,5.347,,12.5,
02-Aug-2023 17:00,4.089,,887.7,,213.8,,7.821,,1726,,33.42,,11.07,,18.4,,3.878,,12.3,
02-Aug-2023 18:00,5.765,,887.5,,172.8,,9.29,,1859,,31.64,,8.85,,13.39,,5.608,,13.3,
02-Aug-2023 19:00,5.965,,887.6,,156.3,,10.45,,1916,,30.18,,13.82,,15.27,,5.753,,21.3,
02-Aug-2023 20:00,5.876,,888.1,,155.6,,10.59,,2045,,28.74,,14.24,,15.44,,5.663,,17.5,
02-Aug-2023 21:00,3.907,,888.7,,173.1,,7.841,,2100,,26.83,,16.48,,15.01,,3.773,,15.8,
02-Aug-2023 22:00,2.187,,889,,146.6,,4.333,,2224,,24.62,,19.34,,57.29,,1.093,,17.7,
02-Aug-2023 23:00,3.091,,889.3,,204.5,,6.665,,2350,,24.23,,17.17,,20.81,,2.887,,16.3,
03-Aug-2023 00:00,4.387,,889.6,,175.2,,6.665,,20,,23.14,,18.68,,28.81,,3.832,,19.7,
03-Aug-2023 01:00,3.396,,889.8,,152.6,,7.312,,123,,22.18,,20.58,,21.98,,3.146,,22.5,
03-Aug-2023 02:00,1.816,,890.1,,309,,3.999,,220,,19.63,,24.39,,65.84,,0.616,,24.6,
03-Aug-2023 03:00,1.059,,890.3,,86.4,,2.51,,308,,17.89,,30.07,,70.36,,0.26,,27.6,
03-Aug-2023 04:00,0.877,,890.4,,235,,2.667,,452,,17.67,,23.67,,32.93,,0.732,,138.9,
03-Aug-2023 05:00,1.686,,890.5,,173.8,,3,,538,,19.74,,21.67,,10.06,,1.66,,980,
03-Aug-2023 06:00,2.925,,890.9,,157.4,,4.47,,652,,21.95,,18.88,,12.48,,2.855,,28.9,
03-Aug-2023 07:00,2.321,,891.1,,113.3,,4.195,,701,,24.21,,28.63,,49.77,,1.444,,28.4,
03-Aug-2023 08:00,3.215,,891,,126.9,,6.939,,845,,26.46,,13.21,,41.21,,2.383,,10.5,
03-Aug-2023 09:00,4.409,,891.1,,150.3,,7.625,,944,,28.18,,11.83,,18.06,,4.19,,15.6,
03-Aug-2023 10:00,4.2,,890.9,,152.2,,7.175,,1005,,29.05,,10,,23.86,,3.836,,10.7,
03-Aug-2023 11:00,4.75,,890.5,,159.7,,8.51,,1149,,30.12,,10.49,,22.35,,4.388,,17.6,
03-Aug-2023 12:00,6.016,,890.2,,171,,10.31,,1246,,30.76,,10.14,,15.3,,5.801,,19.3,
03-Aug-2023 13:00,6.544,,889.8,,161.3,,9.98,,1342,,31.31,,9.68,,17.23,,6.248,,19.3,
03-Aug-2023 14:00,6.24,,889.3,,161.9,,11.13,,1415,,31.92,,10.12,,18.38,,5.919,,24.9,
03-Aug-2023 15:00,6.246,,888.6,,156.8,,10.29,,1521,,32.3,,9.09,,15,,6.032,,16.1,
03-Aug-2023 16:00,6.238,,888.3,,159.7,,9.68,,1635,,32.5,,8.1,,14.43,,6.04,,13,
03-Aug-2023 17:00,5.197,,888,,167.4,,7.919,,1700,,32.06,,9.85,,13.77,,5.047,,15.3,
03-Aug-2023 18:00,3.609,,888.1,,187.2,,5.528,,1812,,30.13,,11.02,,9.79,,3.556,,14.6,
03-Aug-2023 19:00,2.259,,888.4,,165.8,,4.411,,1904,,27.55,,15.38,,19.51,,2.128,,23.8,
03-Aug-2023 20:00,3.375,,889,,168,,6.371,,2056,,26.01,,16.3,,15.8,,3.246,,25.4,
03-Aug-2023 21:00,3.841,,889.3,,188.8,,6.038,,2103,,25.74,,14.58,,12.99,,3.743,,15.6,
03-Aug-2023 22:00,3.633,,889.3,,166.3,,5.273,,2249,,23.72,,21.08,,17.81,,3.457,,21.3,
03-Aug-2023 23:00,1.761,,889.5,,204,,4.039,,2311,,21.38,,26.17,,57.24,,0.881,,20.1,
04-Aug-2023 00:00,1.322,,889.4,,285.1,,2.784,,1,,20.35,,23.33,,46.75,,0.882,,18.9,
04-Aug-2023 01:00,1.629,,889.2,,189.8,,3.921,,130,,20.16,,22.13,,48.44,,1.047,,25.1,
04-Aug-2023 02:00,1.737,,889.2,,179.5,,3.215,,237,,20.06,,23.6,,25.17,,1.569,,19.5,
04-Aug-2023 03:00,0.882,,889.4,,312.4,,2,,336,,18.09,,32.39,,47.1,,0.583,,23,
04-Aug-2023 04:00,1.917,,890.1,,201.7,,3.117,,417,,16.26,,28.99,,62.1,,0.79,,33,
04-Aug-2023 05:00,1.209,,890.7,,195.9,,3.333,,518,,17.44,,30.01,,66.56,,0.393,,56.6,
04-Aug-2023 06:00,0.673,,891.2,,143.1,,1.667,,620,,20.31,,25.72,,33.98,,0.554,,57.2,
04-Aug-2023 07:00,1.251,,891.6,,15.2,,2.275,,727,,23.33,,26.82,,23.57,,1.145,,18.5,
04-Aug-2023 08:00,1.377,,891.6,,26.2,,2.941,,840,,25.04,,23.84,,21.11,,1.284,,18.1,
04-Aug-2023 09:00,1.648,,891.5,,29.6,,3.019,,924,,26.84,,21.69,,20.36,,1.544,,23.7,
04-Aug-2023 10:00,1.931,,891.1,,37.1,,3.215,,1006,,28.66,,15.67,,22.91,,1.776,,26,
04-Aug-2023 11:00,1.789,,890.4,,46.3,,3.96,,1152,,31.41,,9.88,,52.14,,1.048,,3.9,
04-Aug-2023 12:00,5.248,,889.8,,167.5,,11.64,,1236,,32.78,,7.59,,20.74,,4.904,,22.5,
04-Aug-2023 13:00,6.756,,889.3,,168.7,,11.35,,1342,,33.36,,6.39,,17.51,,6.441,,14.4,
04-Aug-2023 14:00,7.089,,888.6,,170.9,,10.8,,1443,,33.71,,6,,16.25,,6.804,,11.9,
04-Aug-2023 15:00,6.291,,888.3,,165.5,,12.15,,1547,,33.86,,5.73,,15.69,,6.055,,14.4,
04-Aug-2023 16:00,5.844,,888.1,,174.2,,9.12,,1606,,33.9,,6.63,,13.74,,5.676,,19,
04-Aug-2023 17:00,5.725,,887.8,,182.5,,9.66,,1727,,33.18,,7.75,,13.29,,5.571,,18.5,
04-Aug-2023 18:00,4.955,,887.7,,184.2,,7.861,,1851,,31.37,,9.62,,12.3,,4.841,,21,
04-Aug-2023 19:00,4.076,,887.9,,169.7,,7.704,,1900,,29.67,,14.97,,10.97,,4.001,,28.9,
04-Aug-2023 20:00,3.807,,888.4,,164,,6.743,,2026,,27.92,,18.71,,13.46,,3.702,,27.3,
04-Aug-2023 21:00,2.117,,888.6,,171.4,,4.47,,2157,,25.74,,17.77,,20.65,,1.98,,19,
04-Aug-2023 22:00,2.583,,888.8,,176.5,,5.077,,2236,,24.56,,20.01,,13.13,,2.515,,19,
04-Aug-2023 23:00,1.808,,888.7,,166.1,,3.647,,2358,,23.25,,19.62,,17.47,,1.724,,19.6,
05-Aug-2023 00:00,0.88,,888.7,,164.2,,3.705,,0,,21.91,,24.99,,18.28,,0.835,,21.2,
05-Aug-2023 01:00,0.961,,888.6,,198,,1.863,,120,,21.47,,24.52,,21.59,,0.893,,25.7,
05-Aug-2023 02:00,1.201,,888.8,,300.2,,3.941,,227,,20.02,,30.26,,53.84,,0.67,,26.6,
05-Aug-2023 03:00,1.702,,889.2,,172,,2.647,,319,,19.05,,27.45,,17.69,,1.621,,20.6,
05-Aug-2023 04:00,1.587,,889.4,,215.7,,2.333,,400,,20.87,,33.5,,16.92,,1.517,,144.8,
05-Aug-2023 05:00,0.418,,890,,214.2,,1.432,,503,,18.09,,31.7,,27.4,,0.37,,192.3,
05-Aug-2023 06:00,0.809,,890.5,,121.1,,1.687,,631,,22.7,,24.1,,34.3,,0.664,,61.7,
05-Aug-2023 07:00,0.798,,890.8,,25,,1.824,,709,,23.63,,25.67,,23.2,,0.733,,18.7,
05-Aug-2023 08:00,0.844,,890.7,,68.8,,3.803,,855,,26.05,,19.68,,48.71,,0.539,,11.2,
05-Aug-2023 09:00,1.715,,890.7,,28.6,,3.372,,912,,27.43,,16.82,,22.44,,1.583,,16.3,
05-Aug-2023 10:00,1.669,,890.5,,39.7,,3.49,,1030,,29.12,,19.73,,25.1,,1.509,,41.2,
05-Aug-2023 11:00,1.686,,889.8,,33.5,,4.195,,1156,,31.08,,11.14,,53.96,,0.938,,26,
05-Aug-2023 12:00,4.78,,888.9,,171.2,,9.76,,1253,,33.92,,8.28,,19.83,,4.494,,17.4,
05-Aug-2023 13:00,7.472,,888.6,,164.1,,11.68,,1326,,34.5,,9.4,,11.59,,7.319,,25.3,
05-Aug-2023 14:00,7.294,,888,,159.9,,11.49,,1438,,34.94,,8.6,,15.62,,7.023,,29.1,
05-Aug-2023 15:00,7.455,,887.5,,155.3,,11.29,,1517,,35.42,,9.1,,14,,7.232,,29.2,
05-Aug-2023 16:00,7.642,,886.9,,161.7,,11.27,,1620,,35.7,,7.99,,12.81,,7.451,,23.7,
05-Aug-2023 17:00,7.798,,886.7,,171.2,,11.23,,1727,,34.71,,10.33,,11.04,,7.653,,18.6,
05-Aug-2023 18:00,6.262,,886.8,,165.9,,12.21,,1812,,32.33,,14.65,,11.61,,6.133,,28.5,
05-Aug-2023 19:00,3.756,,887.3,,148.1,,8.68,,1902,,30.91,,14.57,,38.41,,2.911,,21.4,
05-Aug-2023 20:00,1.896,,888.1,,211.6,,5.861,,2019,,29.08,,17.75,,41.16,,1.407,,33.9,
05-Aug-2023 21:00,2.011,,888.6,,185.2,,4.901,,2147,,27.11,,16.94,,37.86,,1.572,,26.8,
05-Aug-2023 22:00,1.051,,889,,181,,3.039,,2200,,24.88,,19.04,,38.33,,0.816,,18.3,
05-Aug-2023 23:00,2.007,,889.4,,292.9,,3.49,,2314,,23.66,,23.31,,35.46,,1.622,,26.5,
06-Aug-2023 00:00,1.94,,889.9,,195.1,,3.392,,44,,22.59,,20.59,,68.07,,0.57,,21.7,
06-Aug-2023 01:00,2.239,,889.9,,241.3,,3.921,,109,,23.63,,26.06,,11.12,,2.196,,23.3,
06-Aug-2023 02:00,0.616,,890.1,,192.2,,1.843,,200,,21.25,,28.22,,64.35,,0.227,,26.6,
06-Aug-2023 03:00,1.156,,890.3,,247.2,,2.333,,329,,21.02,,30.6,,18.59,,1.095,,25.7,
06-Aug-2023 04:00,1.058,,890.9,,237.2,,2.294,,400,,23.33,,27.1,,10.48,,1.04,,30.2,
06-Aug-2023 05:00,1.586,,891.4,,213.3,,2.608,,511,,23.44,,29.59,,11.01,,1.557,,32.6,
06-Aug-2023 06:00,0.639,,891.9,,257.9,,1.883,,630,,24.66,,30.64,,46.13,,0.432,,31,
06-Aug-2023 07:00,0.523,,892.3,,20.9,,1.706,,713,,26.21,,29.26,,72.95,,0.099,,28.9,
06-Aug-2023 08:00,1.002,,892.5,,23.4,,2.667,,836,,27.44,,26,,30.63,,0.858,,24.7,
06-Aug-2023 09:00,1.899,,892.3,,58.1,,4.039,,942,,28.94,,23.9,,31.48,,1.612,,27.6,
06-Aug-2023 10:00,1.819,,892.1,,32,,3.255,,1047,,30.19,,22.53,,20.26,,1.705,,25.6,
06-Aug-2023 11:00,1.723,,891.6,,27.7,,3.196,,1137,,31.94,,14.8,,20.71,,1.61,,15.6,
06-Aug-2023 12:00,2.04,,890.8,,16.6,,5.842,,1259,,33.74,,12.46,,55.05,,1.097,,19.2,
06-Aug-2023 13:00,5.668,,890,,157.9,,10.35,,1354,,35.34,,11.8,,22.25,,5.241,,26.1,
06-Aug-2023 14:00,6.601,,889.3,,153.9,,11.55,,1457,,35.83,,10.09,,17.55,,6.291,,23.5,
06-Aug-2023 15:00,7.06,,889,,141.4,,12.45,,1510,,35.86,,10.08,,14.46,,6.835,,24.6,
06-Aug-2023 16:00,5.684,,888.7,,154.2,,9.82,,1620,,35.89,,10.1,,16.75,,5.441,,20.8,
06-Aug-2023 17:00,5.061,,888.6,,170.2,,9.53,,1707,,35.27,,12.21,,14.79,,4.892,,22.2,
06-Aug-2023 18:00,3.948,,888.8,,190,,6.645,,1859,,33.01,,14.23,,13.7,,3.835,,17,
06-Aug-2023 19:00,3.86,,889.3,,168.9,,6.528,,1956,,31.46,,15.49,,22.56,,3.561,,25,
06-Aug-2023 20:00,4.264,,890,,165.8,,7.684,,2022,,30.03,,16.22,,15.92,,4.099,,21.9,
06-Aug-2023 21:00,3.44,,890.3,,172.9,,4.803,,2102,,27.94,,22.47,,12.86,,3.353,,27.1,
06-Aug-2023 22:00,3.804,,890.5,,173.6,,5.234,,2227,,27.33,,23.06,,24.42,,3.459,,21.3,
06-Aug-2023 23:00,2.389,,890.7,,160.3,,5.528,,2305,,24.89,,29.39,,34.16,,1.964,,27.1,
07-Aug-2023 00:00,1.668,,890.9,,215.1,,3.255,,14,,23.58,,28.6,,36.01,,1.339,,20.3,
07-Aug-2023 01:00,1.241,,890.9,,271,,4.195,,133,,21.7,,30.42,,60.67,,0.545,,24.8,
07-Aug-2023 02:00,0.74,,891.1,,235,,2.373,,237,,21.73,,33.97,,40.87,,0.552,,27,
07-Aug-2023 03:00,1.247,,890.9,,176.6,,2.294,,328,,19.86,,30.9,,37.35,,0.982,,36.4,
07-Aug-2023 04:00,0.434,,891.2,,233.5,,1.53,,435,,19.96,,38.17,,14.74,,0.419,,53,
07-Aug-2023 05:00,1.356,,891.6,,160,,2.706,,526,,19.2,,34.76,,27.48,,1.2,,92.9,
07-Aug-2023 06:00,0.527,,892,,143.2,,1.236,,619,,22.44,,27.28,,19.64,,0.496,,73,
07-Aug-2023 07:00,0.742,,892.4,,30.9,,1.608,,724,,26.44,,30.42,,15.31,,0.716,,33.1,
07-Aug-2023 08:00,1.422,,892.3,,35.8,,2.294,,838,,27.28,,25.7,,17.66,,1.355,,13,
07-Aug-2023 09:00,1.807,,892,,24.8,,3.078,,935,,29.02,,20.87,,16.31,,1.734,,20.6,
07-Aug-2023 10:00,1.973,,891.6,,61,,4.45,,1047,,31.15,,15.88,,40.71,,1.475,,17.5,
07-Aug-2023 11:00,6.913,,891.1,,166.5,,11.33,,1151,,32.96,,12.59,,15.69,,6.654,,31,
07-Aug-2023 12:00,7.922,,890.6,,167.1,,11.84,,1231,,33.61,,11.88,,14.26,,7.676,,31.6,
07-Aug-2023 13:00,7.933,,889.8,,162,,12.45,,1333,,34.23,,14.83,,15.55,,7.641,,50.1,
07-Aug-2023 14:00,8.74,,888.7,,160.9,,13.39,,1445,,34.89,,13.16,,13.88,,8.49,,36.2,
07-Aug-2023 15:00,8.09,,888.1,,164.4,,13,,1559,,35.2,,15.33,,16.33,,7.762,,23.2,
07-Aug-2023 16:00,5.745,,887.7,,202.6,,12.49,,1606,,35.08,,14.36,,16.12,,5.517,,32,
07-Aug-2023 17:00,2.743,,887.3,,166.6,,7.135,,1710,,34.43,,14.62,,45.3,,1.885,,21.5,
07-Aug-2023 18:00,1.411,,887.3,,111,,4.372,,1821,,32.56,,16.96,,59,,0.663,,21.1,
07-Aug-2023 19:00,1.776,,887.5,,161.6,,4.979,,1958,,30.74,,14.12,,65.75,,0.606,,28.2,
07-Aug-2023 20:00,2.777,,888,,188.6,,7.312,,2021,,30,,20.46,,78.67,,0.158,,28,
07-Aug-2023 21:00,1.908,,888.5,,185.9,,4.666,,2119,,27.35,,23.86,,45.53,,1.305,,31.2,
07-Aug-2023 22:00,2.608,,888.6,,193.3,,4.274,,2234,,25.94,,26.06,,32.62,,2.185,,28.2,
07-Aug-2023 23:00,1.842,,888.9,,212,,3.411,,2338,,25.52,,23.8,,17.62,,1.755,,28,
08-Aug-2023 00:00,1.821,,888.9,,217.7,,4.333,,0,,24.68,,22.74,,38.91,,1.401,,21.6,
08-Aug-2023 01:00,1.015,,888.9,,292.7,,3.019,,157,,22.98,,26.02,,65.46,,0.352,,23.2,
08-Aug-2023 02:00,1.455,,889.1,,331.8,,3.274,,207,,23.36,,32.66,,47.45,,0.956,,33.2,
08-Aug-2023 03:00,0.924,,889.4,,304.9,,2.471,,316,,21.37,,35.05,,61.04,,0.399,,31.9,
08-Aug-2023 04:00,1.321,,889.9,,238.9,,2.49,,407,,19.84,,39.65,,71.86,,0.281,,58.3,
08-Aug-2023 05:00,0.715,,890.3,,151,,1.628,,537,,19.15,,34.89,,26.95,,0.635,,81,
08-Aug-2023 06:00,0.696,,890.9,,177.7,,1.706,,628,,22.53,,34.26,,26.98,,0.619,,145.3,
08-Aug-2023 07:00,0.789,,891.5,,34.9,,1.706,,730,,25.21,,25.13,,25.84,,0.709,,28.8,
08-Aug-2023 08:00,1.25,,891.6,,28.3,,2.588,,859,,26.4,,27.95,,22.35,,1.155,,23.8,
08-Aug-2023 09:00,1.531,,891.5,,32.9,,2.961,,910,,28.24,,22.15,,20.49,,1.433,,19.2,
08-Aug-2023 10:00,2.105,,891,,32.8,,3.725,,1040,,29.84,,18.82,,24.78,,1.908,,15.3,
08-Aug-2023 11:00,4.026,,890.4,,161.9,,9.76,,1153,,31.67,,13.53,,54.05,,2.234,,18,
08-Aug-2023 12:00,6.884,,889.8,,169.5,,11.6,,1205,,32.78,,12.25,,14.89,,6.652,,24.1,
08-Aug-2023 13:00,7.431,,889.1,,160.3,,11.92,,1321,,33.56,,11.46,,15.61,,7.155,,22.8,
08-Aug-2023 14:00,6.78,,888,,156.8,,10.41,,1424,,34.48,,10,,15.83,,6.521,,14,
08-Aug-2023 15:00,6.213,,887.1,,171.2,,10.02,,1509,,35.15,,5.55,,22.84,,5.719,,0.6,
08-Aug-2023 16:00,6.161,,886.8,,225.6,,10.21,,1601,,35.1,,7.19,,19.41,,5.807,,10.7,
08-Aug-2023 17:00,4.943,,886.4,,199.7,,8.98,,1709,,33.94,,10.68,,24.7,,4.483,,18.4,
08-Aug-2023 18:00,3.248,,886.3,,211.7,,6.489,,1805,,31.52,,12.34,,17.47,,3.097,,19.5,
08-Aug-2023 19:00,3.164,,886.8,,145.4,,7.351,,1938,,29.12,,13.95,,27.14,,2.809,,26.5,
08-Aug-2023 20:00,2.674,,887.6,,138.9,,7.194,,2002,,27.95,,15.51,,23.09,,2.457,,21.9,
08-Aug-2023 21:00,1.821,,887.9,,198.4,,5.391,,2155,,25.56,,15.01,,46.51,,1.221,,21.9,
08-Aug-2023 22:00,3.069,,887.9,,177.7,,5.313,,2254,,25.87,,14.1,,15.81,,2.952,,14.7,
08-Aug-2023 23:00,2.622,,887.9,,162.3,,4.666,,2305,,24.14,,18.75,,21.49,,2.437,,15.2,
09-Aug-2023 00:00,2.264,,887.6,,177.2,,4.431,,19,,22.49,,21.76,,24,,2.066,,18.4,
09-Aug-2023 01:00,2.672,,887.4,,168,,5.43,,152,,21.42,,23.43,,18.92,,2.527,,18.2,
09-Aug-2023 02:00,1.682,,887.5,,194.4,,4.352,,214,,21.09,,21.29,,38.17,,1.309,,17.8,
09-Aug-2023 03:00,1.087,,887.6,,164,,2.392,,359,,19.55,,24.05,,72.45,,0.217,,22.5,
09-Aug-2023 04:00,1.062,,888.3,,297.4,,2.647,,405,,17.58,,26.3,,49.37,,0.667,,28.8,
09-Aug-2023 05:00,1.528,,888.9,,176.9,,2.98,,536,,18.74,,29.18,,24.48,,1.389,,43.1,
09-Aug-2023 06:00,1.607,,889.3,,153,,3.882,,659,,19.21,,26.66,,21.03,,1.499,,52.7,
09-Aug-2023 07:00,1.886,,889.5,,151.1,,4.215,,709,,23.02,,26.68,,41.15,,1.4,,28.3,
09-Aug-2023 08:00,1.63,,889.1,,20.3,,3.196,,840,,25.25,,23.73,,22.86,,1.501,,25.6,
09-Aug-2023 09:00,3.041,,889.2,,154.5,,10.6,,958,,27.05,,15.85,,32.93,,2.538,,15.4,
09-Aug-2023 10:00,7.939,,889.3,,162.8,,12.33,,1014,,28,,14.67,,12.24,,7.758,,28.4,
09-Aug-2023 11:00,6.247,,888.9,,161.7,,9.7,,1103,,28.86,,14.74,,14.57,,6.045,,19.1,
09-Aug-2023 12:00,7.935,,888.4,,166.8,,12.02,,1253,,29.84,,14.21,,14.57,,7.678,,26.5,
09-Aug-2023 13:00,7.809,,887.7,,160.5,,11.49,,1310,,30.48,,13.45,,11.78,,7.643,,27,
09-Aug-2023 14:00,8.19,,886.9,,164.5,,12.39,,1443,,31.83,,11.21,,12.91,,7.981,,26.3,
09-Aug-2023 15:00,7.476,,886.3,,155.3,,12.86,,1506,,32.98,,11.37,,12.83,,7.288,,20.7,
09-Aug-2023 16:00,7.356,,885.8,,156.8,,11.74,,1626,,33.49,,13.53,,13.45,,7.153,,21.6,
09-Aug-2023 17:00,5.883,,885.7,,175.4,,11.76,,1709,,32.76,,14.13,,18.65,,5.572,,20.3,
09-Aug-2023 18:00,5.065,,885.8,,157.6,,10.64,,1848,,31.26,,12.34,,16.4,,4.858,,9.7,
09-Aug-2023 19:00,5.26,,886.2,,149.8,,7.919,,1946,,29.8,,15.22,,16.1,,5.052,,17.9,
09-Aug-2023 20:00,3.837,,886.8,,147.6,,7.037,,2058,,28.36,,16.99,,12.06,,3.752,,20.3,
09-Aug-2023 21:00,5.136,,887,,158.8,,9.57,,2114,,27.53,,24.48,,13.33,,4.996,,34,
09-Aug-2023 22:00,3.409,,887.3,,169.8,,6.234,,2203,,25.62,,27.17,,12.44,,3.329,,26.3,
09-Aug-2023 23:00,4.164,,887.5,,184,,6.293,,2352,,25.55,,26.19,,8.51,,4.119,,21.6,
10-Aug-2023 00:00,3.393,,887.2,,179.9,,6.253,,5,,25,,28.35,,15.32,,3.271,,16,
10-Aug-2023 01:00,1.661,,887,,162.4,,4.607,,101,,23.31,,31.81,,64.86,,0.596,,24.9,
10-Aug-2023 02:00,1.309,,887.1,,244.9,,4.137,,259,,23.25,,25.32,,62.05,,0.541,,18.7,
10-Aug-2023 03:00,1.714,,887.4,,130.9,,4.529,,301,,22.38,,40.93,,63.6,,0.657,,32.1,
10-Aug-2023 04:00,1.518,,888,,295.1,,2.765,,434,,20.61,,39.36,,14.48,,1.469,,21.1,
10-Aug-2023 05:00,1.255,,888.5,,274.4,,2.314,,501,,20.47,,41.63,,49.76,,0.782,,30.9,
10-Aug-2023 06:00,0.895,,888.9,,154.7,,2.177,,606,,20.09,,36.25,,26.22,,0.801,,49.9,
