,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2023 00:00,1.809,,242.9,,5.881,,34,,17.77,,32.56,,1.517,,6.5,
01-Aug-2023 01:00,1.54,,243.8,,5.685,,107,,17.51,,29.36,,1.338,,3.5,
01-Aug-2023 02:00,1.372,,242.2,,5.685,,220,,17.37,,34.92,,1.117,,6.1,
01-Aug-2023 03:00,1.43,,232.2,,5.685,,303,,17.2,,28.66,,1.251,,5.7,
01-Aug-2023 04:00,1.341,,244.8,,4.901,,406,,16.75,,33.62,,1.11,,6.1,
01-Aug-2023 05:00,1.037,,277.9,,4.117,,504,,16.2,,30.4,,0.891,,9.3,
01-Aug-2023 06:00,1.323,,273.3,,3.431,,659,,17.07,,30.81,,1.131,,28.6,
01-Aug-2023 07:00,1.496,,271.3,,3.97,,748,,18.64,,28.55,,1.31,,18.1,
01-Aug-2023 08:00,1.499,,236.2,,4.117,,821,,19.08,,28.93,,1.308,,10.8,
01-Aug-2023 09:00,1.595,,222.7,,5.195,,925,,19.96,,52.73,,0.919,,12.3,
01-Aug-2023 10:00,1.436,,153.3,,3.529,,1047,,21.2,,72.65,,0.281,,13.9,
01-Aug-2023 11:00,1.626,,257.3,,4.999,,1156,,22.35,,47.13,,1.075,,12.2,
01-Aug-2023 12:00,2.291,,230.9,,6.812,,1244,,22.13,,34.06,,1.886,,15.8,
01-Aug-2023 13:00,2.357,,235,,8.09,,1340,,22.73,,34.07,,1.94,,19,
01-Aug-2023 14:00,2.525,,238.4,,8.97,,1421,,22.6,,36.32,,2.017,,23.7,
01-Aug-2023 15:00,2.25,,241.7,,6.616,,1536,,22.52,,34.32,,1.846,,18.1,
01-Aug-2023 16:00,2.339,,240.2,,7.939,,1609,,21.76,,37.19,,1.846,,19.6,
01-Aug-2023 17:00,2.183,,243.6,,7.547,,1708,,20.22,,36.23,,1.746,,20.3,
01-Aug-2023 18:00,2.257,,261.8,,7.057,,1815,,18.57,,35.53,,1.823,,20.3,
01-Aug-2023 19:00,1.717,,260.9,,7.253,,1924,,17.21,,34.84,,1.4,,20.2,
01-Aug-2023 20:00,1.374,,236.5,,5.244,,2027,,16.69,,32.5,,1.152,,18.9,
01-Aug-2023 21:00,1.203,,246.6,,6.028,,2141,,16.47,,40.02,,0.909,,16.9,
01-Aug-2023 22:00,1.151,,242.7,,5.93,,2201,,16.36,,36.62,,0.916,,16.3,
01-Aug-2023 23:00,0.784,,235.5,,3.284,,2333,,16,,44.73,,0.545,,12.9,
02-Aug-2023 00:00,1.014,,266.4,,4.754,,30,,15.61,,25.47,,0.914,,10.6,
02-Aug-2023 01:00,0.683,,251.5,,1.765,,100,,13.81,,21.04,,0.637,,23.6,
02-Aug-2023 02:00,1.04,,271.7,,2.843,,237,,12.61,,15.36,,1.002,,11.8,
02-Aug-2023 03:00,1.068,,281.3,,3.627,,321,,12.96,,29.23,,0.929,,6.4,
02-Aug-2023 04:00,1.125,,280.8,,2.255,,433,,11.16,,25.99,,1.009,,11,
02-Aug-2023 05:00,1.355,,276.7,,2.255,,508,,10.43,,6.95,,1.345,,18.3,
02-Aug-2023 06:00,0.876,,282.9,,2.255,,604,,13.94,,18.24,,0.832,,78.3,
02-Aug-2023 07:00,1.345,,85.9,,3.823,,758,,18.37,,28.09,,1.183,,29.5,
02-Aug-2023 08:00,1.679,,106,,4.215,,820,,19.08,,34.01,,1.383,,17.7,
02-Aug-2023 09:00,1.898,,93.6,,6.077,,958,,20.07,,39.26,,1.452,,17.9,
02-Aug-2023 10:00,1.971,,87.7,,5.391,,1025,,21.14,,38.63,,1.523,,14.1,
02-Aug-2023 11:00,1.82,,156.7,,5.93,,1104,,22.58,,63.82,,0.69,,14.1,
02-Aug-2023 12:00,2.233,,236.7,,7.698,,1249,,22.96,,36.63,,1.776,,20.5,
02-Aug-2023 13:00,2.564,,232.3,,7.253,,1323,,22.95,,31.92,,2.166,,25.2,
02-Aug-2023 14:00,2.198,,235.1,,6.567,,1424,,22.13,,33.78,,1.816,,28.7,
02-Aug-2023 15:00,2.096,,232.8,,6.518,,1527,,20.63,,30.59,,1.797,,26.3,
02-Aug-2023 16:00,2.498,,231,,8.77,,1622,,20.51,,30.79,,2.137,,30.6,
02-Aug-2023 17:00,2.778,,231.3,,9.61,,1732,,18.32,,28.62,,2.431,,35.8,
02-Aug-2023 18:00,2.669,,237.2,,8.18,,1802,,16.48,,28.8,,2.332,,25.5,
02-Aug-2023 19:00,2.545,,236.2,,8.77,,1950,,15.25,,30.51,,2.184,,24.5,
02-Aug-2023 20:00,2.478,,254.6,,8.09,,2004,,14.74,,36.53,,1.974,,21.4,
02-Aug-2023 21:00,1.302,,259.1,,5.097,,2154,,14.77,,37.03,,1.03,,16.5,
02-Aug-2023 22:00,1.095,,266.1,,2.941,,2216,,14.21,,25.06,,0.99,,15.8,
02-Aug-2023 23:00,0.881,,237.6,,2.794,,2342,,13.96,,18.82,,0.833,,14.9,
03-Aug-2023 00:00,0.934,,280.3,,1.912,,7,,12.19,,11.66,,0.915,,16.3,
03-Aug-2023 01:00,1.279,,279.4,,2.745,,155,,11.09,,14.11,,1.24,,14.1,
03-Aug-2023 02:00,1.161,,262.7,,2.451,,213,,10.6,,15.8,,1.117,,12.7,
03-Aug-2023 03:00,1.243,,281.5,,2.01,,330,,9.41,,12.72,,1.213,,13.1,
03-Aug-2023 04:00,1.397,,283.9,,2.451,,430,,8.73,,10.01,,1.376,,12.7,
03-Aug-2023 05:00,1.425,,289.8,,2.304,,507,,8.78,,11.56,,1.396,,38.9,
03-Aug-2023 06:00,0.911,,286.7,,2.451,,602,,12.97,,20.22,,0.854,,173.1,
03-Aug-2023 07:00,1.049,,79.6,,3.284,,756,,16.78,,44.86,,0.727,,24.8,
03-Aug-2023 08:00,1.332,,83.2,,4.656,,849,,17.77,,50.19,,0.821,,19.7,
03-Aug-2023 09:00,2.248,,105.6,,5.685,,917,,18.31,,34.83,,1.832,,22,
03-Aug-2023 10:00,2.204,,93.8,,5.587,,1027,,19.61,,36.82,,1.749,,19.9,
03-Aug-2023 11:00,1.783,,253.8,,4.901,,1125,,21.01,,73.6,,0.311,,20.7,
03-Aug-2023 12:00,1.742,,215,,6.469,,1233,,22.53,,36.24,,1.393,,18.8,
03-Aug-2023 13:00,1.937,,237.7,,6.371,,1345,,22.88,,40.85,,1.445,,23.6,
03-Aug-2023 14:00,2.145,,246.3,,7.645,,1404,,22.38,,40.11,,1.619,,33,
03-Aug-2023 15:00,2.075,,231.9,,7.547,,1511,,21.63,,37.44,,1.632,,27.8,
03-Aug-2023 16:00,2.039,,238.7,,7.841,,1625,,20.71,,39.38,,1.557,,23.5,
03-Aug-2023 17:00,2.189,,241.1,,7.155,,1750,,18.88,,38.27,,1.7,,30.1,
03-Aug-2023 18:00,2.225,,274,,7.155,,1848,,17.15,,30.61,,1.907,,24,
03-Aug-2023 19:00,1.67,,269,,6.273,,1911,,16.57,,30.05,,1.44,,20.7,
03-Aug-2023 20:00,1.696,,269.5,,5.146,,2010,,15.66,,28.01,,1.493,,16.5,
03-Aug-2023 21:00,1.239,,267.5,,3.627,,2116,,14.33,,25.83,,1.113,,17.8,
03-Aug-2023 22:00,1.533,,273.7,,2.647,,2254,,12.61,,13.16,,1.493,,22.1,
03-Aug-2023 23:00,1.171,,273.7,,3.137,,2352,,11.59,,20.15,,1.098,,18.9,
04-Aug-2023 00:00,0.661,,258.9,,2.255,,35,,10.99,,34.29,,0.543,,18.3,
04-Aug-2023 01:00,1.278,,267.9,,2.794,,101,,10.6,,20.04,,1.2,,19,
04-Aug-2023 02:00,0.775,,263.4,,2.793,,207,,9.79,,23.15,,0.711,,18.5,
04-Aug-2023 03:00,0.839,,265.3,,2.157,,351,,9.04,,20.49,,0.785,,21.3,
04-Aug-2023 04:00,1.231,,265.9,,2.549,,451,,8.92,,12.33,,1.202,,25.8,
04-Aug-2023 05:00,1.14,,263.8,,2.402,,517,,9.14,,15.7,,1.097,,49.2,
04-Aug-2023 06:00,0.645,,293.3,,1.814,,614,,12.66,,23.17,,0.592,,85.2,
04-Aug-2023 07:00,0.675,,17.6,,1.961,,738,,17.06,,60,,0.305,,83.5,
04-Aug-2023 08:00,1.054,,121.6,,3.578,,847,,18.43,,43.41,,0.751,,72.5,
04-Aug-2023 09:00,1.654,,111,,4.313,,911,,19.57,,46.8,,1.102,,78.1,
04-Aug-2023 10:00,2.178,,102.9,,5.93,,1046,,20.96,,34.13,,1.792,,58.3,
04-Aug-2023 11:00,1.875,,175.8,,5.685,,1150,,22.91,,62.62,,0.754,,25.8,
04-Aug-2023 12:00,2.404,,237.8,,7.841,,1253,,23.58,,33.36,,1.996,,22.1,
04-Aug-2023 13:00,2.464,,239,,8.72,,1357,,23.56,,37.45,,1.938,,20.6,
04-Aug-2023 14:00,2.391,,236.8,,8.38,,1455,,23.35,,37.52,,1.878,,16.7,
04-Aug-2023 15:00,2.443,,233,,6.714,,1520,,22.8,,35.7,,1.969,,13.4,
04-Aug-2023 16:00,2.1,,235.1,,7.743,,1606,,22.31,,35,,1.708,,13,
04-Aug-2023 17:00,2.243,,247.7,,6.077,,1708,,20.99,,36.06,,1.798,,12.8,
04-Aug-2023 18:00,1.929,,251.7,,6.371,,1808,,18.97,,33.05,,1.608,,12,
04-Aug-2023 19:00,2.279,,283.3,,6.322,,1930,,16.79,,24.89,,2.064,,22,
04-Aug-2023 20:00,1.385,,282.6,,5.342,,2000,,16.22,,48.27,,0.893,,14.1,
04-Aug-2023 21:00,0.871,,318.3,,2.892,,2130,,14.77,,51.17,,0.523,,21,
04-Aug-2023 22:00,0.864,,293.6,,2.892,,2245,,14.94,,39.44,,0.659,,7.9,
04-Aug-2023 23:00,0.963,,284.9,,2.5,,2340,,12.83,,39,,0.74,,12.4,
05-Aug-2023 00:00,1.351,,272.5,,2.402,,53,,11.85,,23.3,,1.239,,9.3,
05-Aug-2023 01:00,1.57,,274.7,,3.137,,108,,9.9,,14.26,,1.521,,6.9,
05-Aug-2023 02:00,1.53,,275.3,,2.451,,250,,9.26,,13.36,,1.489,,13,
05-Aug-2023 03:00,1.297,,262.6,,2.549,,307,,9.73,,20.71,,1.212,,18.4,
05-Aug-2023 04:00,0.839,,284.9,,2.304,,418,,8.86,,25.29,,0.758,,21.9,
05-Aug-2023 05:00,0.9,,264.2,,2.01,,519,,8.92,,23.39,,0.825,,23.5,
05-Aug-2023 06:00,0.861,,288.8,,2.108,,604,,12.45,,22.7,,0.793,,71.8,
05-Aug-2023 07:00,0.703,,292.7,,2.206,,733,,17.03,,59.82,,0.32,,48.6,
05-Aug-2023 08:00,1.054,,89.9,,4.215,,854,,18.92,,55.61,,0.557,,48,
05-Aug-2023 09:00,1.367,,110.1,,3.823,,931,,20.49,,63.04,,0.539,,26.7,
05-Aug-2023 10:00,1.616,,241.2,,4.95,,1052,,22.41,,53.82,,0.903,,10.6,
05-Aug-2023 11:00,2.042,,238.1,,6.567,,1139,,23.21,,35.79,,1.643,,10.9,
05-Aug-2023 12:00,2.208,,233.8,,6.959,,1259,,23.2,,36.79,,1.752,,14.7,
05-Aug-2023 13:00,2.25,,243.9,,6.861,,1357,,23.19,,38.42,,1.744,,13.5,
05-Aug-2023 14:00,2.287,,254.1,,7.106,,1424,,23.14,,40.18,,1.724,,14.9,
05-Aug-2023 15:00,2.305,,267.2,,7.645,,1526,,22.84,,36.04,,1.849,,13.7,
05-Aug-2023 16:00,2.097,,248.7,,6.273,,1612,,22.12,,36.87,,1.663,,19.4,
05-Aug-2023 17:00,1.904,,261.5,,7.547,,1724,,20.68,,36.46,,1.518,,21.1,
05-Aug-2023 18:00,1.993,,266.7,,5.832,,1824,,18.31,,31.31,,1.696,,21.9,
05-Aug-2023 19:00,2.278,,267.1,,7.645,,1904,,17.16,,30.63,,1.953,,24.7,
05-Aug-2023 20:00,1.761,,278.7,,4.999,,2051,,17.11,,29.1,,1.533,,23.1,
05-Aug-2023 21:00,1.627,,265.5,,5.048,,2110,,16.07,,36.04,,1.305,,24.8,
05-Aug-2023 22:00,1.204,,277.4,,2.892,,2241,,14.16,,23.04,,1.106,,35.8,
05-Aug-2023 23:00,1.277,,277.5,,2.5,,2307,,12.43,,13.33,,1.242,,38.7,
06-Aug-2023 00:00,1.221,,271.8,,2.696,,26,,11.58,,15.78,,1.175,,21.9,
06-Aug-2023 01:00,1.055,,266.8,,2.304,,155,,10.73,,17.65,,1.005,,20.4,
06-Aug-2023 02:00,1.071,,277.5,,2.108,,202,,9.84,,13.66,,1.04,,18.8,
06-Aug-2023 03:00,0.851,,264.6,,2.01,,310,,9.29,,16.79,,0.815,,22.3,
06-Aug-2023 04:00,0.989,,253.6,,2.5,,417,,8.92,,15.86,,0.952,,19.4,
06-Aug-2023 05:00,0.8,,255.2,,1.863,,534,,9,,25.56,,0.72,,22.1,
06-Aug-2023 06:00,0.671,,302.2,,1.422,,603,,12.55,,16.43,,0.643,,45.2,
06-Aug-2023 07:00,1.046,,310.4,,3.923,,747,,17.05,,29.86,,0.904,,18.9,
06-Aug-2023 08:00,1.164,,86.5,,4.166,,850,,18.64,,58.07,,0.566,,22.4,
06-Aug-2023 09:00,1.104,,109.4,,3.627,,922,,20.53,,49.55,,0.691,,20,
06-Aug-2023 10:00,1.521,,89.9,,3.725,,1041,,21.96,,52.95,,0.871,,17,
06-Aug-2023 11:00,1.452,,298.7,,4.215,,1124,,23.79,,44.02,,1.023,,8.2,
06-Aug-2023 12:00,1.527,,224.6,,6.028,,1235,,25.32,,44.46,,1.067,,0.5,
06-Aug-2023 13:00,1.8,,211.6,,5.342,,1306,,25.42,,36.08,,1.442,,17.5,
06-Aug-2023 14:00,1.896,,225.4,,6.812,,1418,,25.29,,39.59,,1.443,,24.6,
06-Aug-2023 15:00,2.218,,233.5,,6.714,,1556,,24.77,,34.48,,1.816,,23,
06-Aug-2023 16:00,1.812,,231,,5.93,,1648,,24.22,,36.9,,1.436,,24.8,
06-Aug-2023 17:00,1.755,,232.6,,6.126,,1750,,22.57,,33.27,,1.459,,25.7,
06-Aug-2023 18:00,1.81,,264.4,,5.636,,1847,,20.19,,34.5,,1.482,,28.4,
06-Aug-2023 19:00,1.949,,256.7,,6.959,,1918,,18.83,,35.83,,1.567,,29.2,
06-Aug-2023 20:00,1.758,,271.4,,5.391,,2013,,18.09,,35.44,,1.422,,28,
06-Aug-2023 21:00,1.029,,225.3,,3.333,,2123,,16.63,,21.35,,0.958,,22.8,
06-Aug-2023 22:00,1.019,,281.9,,2.157,,2248,,14.88,,26.92,,0.907,,21.7,
06-Aug-2023 23:00,1.373,,271,,2.647,,2328,,13.3,,13.27,,1.336,,17,
07-Aug-2023 00:00,1.283,,259.6,,2.745,,57,,12.48,,15.63,,1.235,,14.2,
07-Aug-2023 01:00,1.443,,274,,2.5,,115,,11.78,,12.1,,1.411,,14.3,
07-Aug-2023 02:00,1.472,,269,,3.137,,257,,11.28,,11.77,,1.441,,13.1,
07-Aug-2023 03:00,1.633,,267.9,,2.696,,352,,10.56,,10.44,,1.606,,13,
07-Aug-2023 04:00,1.765,,271.3,,3.529,,437,,10.46,,11.65,,1.729,,13.2,
07-Aug-2023 05:00,1.232,,271.2,,2.794,,523,,10.19,,15.53,,1.187,,64.5,
07-Aug-2023 06:00,0.733,,299.2,,1.667,,603,,12.89,,16.87,,0.701,,79.8,
07-Aug-2023 07:00,0.447,,59,,1.814,,755,,18.77,,60.09,,0.201,,30.9,
07-Aug-2023 08:00,1.079,,85.8,,3.48,,848,,21.07,,42.87,,0.777,,14.5,
07-Aug-2023 09:00,1.905,,227.6,,8.53,,931,,22.8,,55.81,,1.001,,19.1,
07-Aug-2023 10:00,1.994,,248.2,,7.694,,1048,,24.08,,39,,1.531,,24.9,
07-Aug-2023 11:00,2.355,,254.3,,7.351,,1117,,24.14,,36.68,,1.872,,28,
07-Aug-2023 12:00,2.424,,258,,8.18,,1238,,24.12,,39.17,,1.857,,51.9,
07-Aug-2023 13:00,2.195,,250,,7.547,,1325,,24.1,,38.76,,1.692,,31.4,
07-Aug-2023 14:00,2.336,,248.7,,8.77,,1429,,23.68,,39.16,,1.79,,31.3,
07-Aug-2023 15:00,2.254,,242.6,,8.48,,1559,,23.06,,37.83,,1.762,,29.7,
07-Aug-2023 16:00,2.337,,240.1,,7.253,,1632,,22.1,,37.39,,1.839,,27.1,
07-Aug-2023 17:00,2.427,,243.5,,9.26,,1745,,20.38,,34.57,,1.985,,36,
07-Aug-2023 18:00,2.712,,251.8,,9.8,,1818,,17.97,,36.43,,2.163,,41.3,
07-Aug-2023 19:00,2.344,,260.1,,11.03,,1936,,16.6,,36.46,,1.869,,39.6,
07-Aug-2023 20:00,2.568,,265.4,,8.23,,2043,,15.67,,39.57,,1.955,,44.3,
07-Aug-2023 21:00,2.044,,243.5,,7.694,,2153,,14.97,,44.65,,1.422,,30.8,
07-Aug-2023 22:00,2.332,,248.1,,8.38,,2232,,14.62,,37.31,,1.837,,32.1,
07-Aug-2023 23:00,2.741,,263.5,,9.36,,2338,,14.82,,36.09,,2.197,,28.2,
08-Aug-2023 00:00,2.487,,268.9,,8.87,,3,,14.59,,34.23,,2.043,,25.5,
08-Aug-2023 01:00,2.481,,266.2,,8.43,,104,,14.31,,35.44,,2.006,,24.6,
08-Aug-2023 02:00,1.909,,251.9,,6.224,,214,,14.46,,39.16,,1.463,,14.8,
08-Aug-2023 03:00,1.488,,289.8,,6.224,,308,,14.44,,39.93,,1.126,,11.3,
08-Aug-2023 04:00,1.438,,295.7,,4.313,,435,,14.28,,27.23,,1.276,,5.4,
08-Aug-2023 05:00,1.579,,300.9,,4.362,,559,,14.54,,26.83,,1.406,,9.5,
08-Aug-2023 06:00,2.234,,292.7,,5.097,,653,,16.37,,25.5,,2.012,,120.9,
08-Aug-2023 07:00,1.233,,246.6,,5.244,,701,,18.34,,51.04,,0.743,,34.4,
08-Aug-2023 08:00,1.724,,258.9,,5.587,,828,,19.79,,39.74,,1.309,,19.8,
08-Aug-2023 09:00,1.916,,244.8,,6.518,,902,,20.82,,39.38,,1.463,,23.3,
08-Aug-2023 10:00,2.13,,250.9,,7.155,,1043,,21.75,,37.47,,1.674,,22.1,
08-Aug-2023 11:00,2.475,,257.6,,7.4,,1117,,22.51,,36.21,,1.98,,23.8,
08-Aug-2023 12:00,2.211,,246.8,,6.322,,1215,,22.91,,39.19,,1.693,,42.2,
08-Aug-2023 13:00,2.191,,241.2,,6.812,,1309,,22.96,,36.24,,1.753,,31,
08-Aug-2023 14:00,2.493,,237.2,,6.959,,1422,,22.63,,35.18,,2.023,,30.1,
08-Aug-2023 15:00,2.073,,243.8,,7.351,,1522,,22.41,,36.16,,1.66,,28.5,
08-Aug-2023 16:00,2.405,,261.6,,7.351,,1658,,21.34,,36.21,,1.925,,66,
08-Aug-2023 17:00,1.987,,262.3,,7.155,,1732,,19.92,,37.05,,1.572,,28.6,
08-Aug-2023 18:00,1.966,,260.1,,6.665,,1858,,17.68,,33.86,,1.623,,25.6,
08-Aug-2023 19:00,1.814,,271,,5.685,,1903,,16.32,,38.37,,1.407,,25.2,
08-Aug-2023 20:00,2.112,,267.6,,8.33,,2030,,16.42,,29.34,,1.835,,18.5,
08-Aug-2023 21:00,1.108,,274.9,,3.921,,2156,,15.41,,37.36,,0.872,,18.2,
08-Aug-2023 22:00,1.799,,241.9,,7.596,,2245,,15.96,,34.02,,1.482,,25.6,
08-Aug-2023 23:00,2.543,,237.6,,8.33,,2318,,15.26,,29.12,,2.214,,35,
09-Aug-2023 00:00,2.239,,233.2,,7.4,,5,,14.59,,30.4,,1.924,,26.4,
09-Aug-2023 01:00,2.123,,255.4,,6.763,,151,,14.42,,26.67,,1.893,,14.8,
09-Aug-2023 02:00,1.483,,256.3,,3.382,,209,,13.15,,26.92,,1.319,,8.8,
09-Aug-2023 03:00,1.151,,288.5,,2.549,,328,,11.17,,17.2,,1.099,,27.5,
09-Aug-2023 04:00,1.545,,283.9,,3.137,,422,,8.96,,14.54,,1.496,,11.8,
09-Aug-2023 05:00,1.204,,279.4,,2.01,,529,,8.56,,13.34,,1.172,,63.6,
09-Aug-2023 06:00,0.816,,293,,1.814,,605,,11.81,,7.41,,0.81,,33.3,
09-Aug-2023 07:00,0.954,,91.8,,2.598,,747,,17.64,,41.27,,0.707,,19.5,
09-Aug-2023 08:00,1.133,,109.4,,3.627,,854,,20.07,,47.72,,0.74,,9.7,
09-Aug-2023 09:00,1.774,,229.6,,5.293,,958,,21.15,,36.13,,1.421,,12.4,
09-Aug-2023 10:00,1.99,,238.1,,6.567,,1017,,21.89,,38.07,,1.55,,26.3,
09-Aug-2023 11:00,2.261,,245.1,,7.792,,1152,,22.33,,37.86,,1.767,,26.8,
09-Aug-2023 12:00,2.4,,243.3,,7.253,,1212,,22.62,,35.26,,1.945,,35.8,
09-Aug-2023 13:00,2.712,,259.1,,8.14,,1345,,22.76,,37.09,,2.144,,35.6,
09-Aug-2023 14:00,2.745,,250.4,,7.449,,1435,,22.45,,37.63,,2.153,,38.6,
09-Aug-2023 15:00,2.352,,233.9,,6.959,,1525,,22.27,,33.72,,1.945,,35.1,
09-Aug-2023 16:00,2.437,,232.1,,9.36,,1628,,21.15,,34.21,,2.002,,38.4,
09-Aug-2023 17:00,2.002,,244.9,,6.959,,1726,,19.74,,37.95,,1.563,,25.7,
09-Aug-2023 18:00,2.359,,245.3,,7.743,,1829,,17.47,,32.76,,1.973,,29.8,
09-Aug-2023 19:00,2.073,,243.4,,6.518,,1908,,16.26,,32.23,,1.744,,20.6,
09-Aug-2023 20:00,1.887,,244.1,,7.302,,2004,,16.67,,32.42,,1.585,,16.2,
09-Aug-2023 21:00,2.067,,252.2,,6.567,,2118,,16.47,,35.25,,1.675,,20.7,
09-Aug-2023 22:00,1.365,,237.8,,6.812,,2200,,16.02,,32.72,,1.143,,13.5,
09-Aug-2023 23:00,1.129,,277,,4.46,,2307,,14.82,,28.91,,0.985,,11.5,
10-Aug-2023 00:00,1.388,,286.7,,2.794,,34,,12.6,,14.08,,1.346,,28,
10-Aug-2023 01:00,1.225,,291.1,,2.598,,148,,11.25,,13.53,,1.191,,12.5,
10-Aug-2023 02:00,1.121,,300.2,,2.108,,207,,9.57,,23.07,,1.03,,12.1,
10-Aug-2023 03:00,1.555,,273.9,,3.088,,345,,9.27,,10.21,,1.53,,11.1,
10-Aug-2023 04:00,1.158,,266.7,,2.696,,435,,9.16,,14.57,,1.12,,11.2,
10-Aug-2023 05:00,1.044,,285.8,,2.647,,529,,8.99,,9.3,,1.03,,74.5,
10-Aug-2023 06:00,0.798,,291.2,,1.864,,617,,12.1,,18.25,,0.758,,125.2,
10-Aug-2023 07:00,0.634,,102.2,,2.01,,730,,17.67,,58.27,,0.306,,15.4,
10-Aug-2023 08:00,1.528,,54,,4.754,,839,,18.95,,53.35,,0.865,,17,
10-Aug-2023 09:00,1.675,,92.7,,5.048,,929,,19.87,,50.83,,1.015,,15.4,
10-Aug-2023 10:00,2.56,,114.7,,6.371,,1050,,20.48,,37.83,,2.001,,19.4,
10-Aug-2023 11:00,2.82,,110.5,,7.253,,1145,,21.3,,35.25,,2.286,,18.2,
10-Aug-2023 12:00,2.693,,108.4,,7.498,,1239,,21.97,,38.11,,2.097,,13.1,
10-Aug-2023 13:00,2.771,,94.5,,7.939,,1336,,22.74,,35.11,,2.25,,18.8,
10-Aug-2023 14:00,2.097,,140.1,,7.743,,1428,,22.97,,61.28,,0.897,,28.6,
10-Aug-2023 15:00,2.284,,227.1,,7.743,,1559,,20.72,,33.84,,1.885,,43.4,
10-Aug-2023 16:00,2.672,,228.8,,9.41,,1639,,19.07,,31.94,,2.257,,43.6,
10-Aug-2023 17:00,2.634,,233.7,,7.645,,1725,,17.05,,31.59,,2.233,,44.2,
10-Aug-2023 18:00,1.968,,238.7,,5.44,,1847,,16.4,,32.11,,1.658,,30.4,
10-Aug-2023 19:00,1.423,,254.9,,4.509,,1908,,15.99,,26.48,,1.271,,28.9,
10-Aug-2023 20:00,1.039,,251.6,,3.284,,2027,,15.25,,29.21,,0.904,,26.7,
10-Aug-2023 21:00,0.813,,281.3,,1.716,,2124,,14.48,,17.26,,0.777,,26.4,
10-Aug-2023 22:00,0.862,,270.1,,1.961,,2250,,13.23,,14.22,,0.836,,20.9,
10-Aug-2023 23:00,0.739,,262.6,,2.304,,2313,,12.62,,11.91,,0.723,,15.5,
11-Aug-2023 00:00,0.775,,262.4,,2.206,,29,,11.78,,10.83,,0.761,,29.9,
11-Aug-2023 01:00,0.713,,261.7,,2.304,,129,,11.29,,11,,0.7,,11.2,
11-Aug-2023 02:00,0.517,,258,,1.471,,240,,11.53,,14.19,,0.501,,7.9,
11-Aug-2023 03:00,0.639,,270.4,,1.52,,323,,11.03,,9.45,,0.63,,10.7,
11-Aug-2023 04:00,0.695,,269.3,,1.52,,455,,10.43,,21.53,,0.646,,12.8,
11-Aug-2023 05:00,0.659,,268.7,,2.598,,505,,11.7,,47.06,,0.437,,12.6,
11-Aug-2023 06:00,0.343,,274,,1.324,,624,,13.47,,49.28,,0.216,,31,
11-Aug-2023 07:00,0.526,,60.9,,2.255,,721,,14.48,,72.96,,0.099,,16.8,
11-Aug-2023 08:00,1.119,,30.4,,3.921,,839,,15.58,,38.31,,0.869,,12,
11-Aug-2023 09:00,1.783,,85.1,,6.861,,931,,17.03,,53.38,,1.009,,13.2,
11-Aug-2023 10:00,2.499,,104.7,,6.175,,1059,,18.35,,34.16,,2.054,,11.2,
11-Aug-2023 11:00,2.895,,98.7,,6.861,,1147,,19.09,,30.72,,2.479,,9.7,
11-Aug-2023 12:00,1.999,,78.1,,5.636,,1213,,18.87,,52.15,,1.17,,26,
11-Aug-2023 13:00,1.625,,29.8,,6.42,,1308,,19.96,,75.99,,0.195,,6.1,
11-Aug-2023 14:00,2.436,,17.4,,8.09,,1441,,18.2,,44.66,,1.695,,29.5,
11-Aug-2023 15:00,2.114,,308.9,,5.195,,1509,,11.21,,62.91,,0.839,,48.2,
11-Aug-2023 16:00,0.935,,263.7,,2.843,,1602,,11.7,,29.96,,0.807,,18.6,
11-Aug-2023 17:00,1.048,,275.8,,2.745,,1757,,12.77,,48.66,,0.67,,12.7,
11-Aug-2023 18:00,1.127,,284,,3.872,,1807,,12.57,,62.5,,0.456,,9.7,
11-Aug-2023 19:00,0.913,,18.2,,4.509,,1921,,11.76,,51.57,,0.543,,23.9,
11-Aug-2023 20:00,1.12,,264.4,,2.843,,2044,,11.03,,18.68,,1.06,,14.6,
11-Aug-2023 21:00,1.391,,277.6,,3.431,,2123,,10.64,,16.88,,1.33,,7.9,
11-Aug-2023 22:00,0.435,,282.7,,1.618,,2204,,9.34,,45.49,,0.298,,10.5,
11-Aug-2023 23:00,0.911,,270.5,,2.255,,2353,,8.11,,16.39,,0.873,,7.8,
12-Aug-2023 00:00,0.75,,249.2,,2.647,,4,,7.86,,12.33,,0.732,,3.5,
