,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2023 00:00,3.295,,81.5,,7.008,,25,,29.91,,0,,17.58,,23.6,,3.015,,27.7,
01-Aug-2023 01:00,3.248,,66.6,,7.694,,125,,29.84,,0,,17.25,,43.6,,2.307,,29.2,
01-Aug-2023 02:00,1.142,,304.1,,4.705,,200,,28.42,,0,,23.82,,53.63,,0.641,,35.4,
01-Aug-2023 03:00,2.079,,64.6,,5.832,,344,,28.46,,0,,20.74,,57.81,,1.02,,23.9,
01-Aug-2023 04:00,2.973,,213.3,,7.106,,431,,27.54,,0,,22.97,,67.86,,0.887,,24.4,
01-Aug-2023 05:00,4.729,,76.4,,9.56,,519,,28.43,,0,,19.02,,20.03,,4.44,,22.2,
01-Aug-2023 06:00,2.125,,111.3,,5.636,,636,,28.27,,0,,18.2,,60.57,,0.937,,20.9,
01-Aug-2023 07:00,4.798,,182.9,,11.12,,753,,28.68,,0,,17.36,,9.44,,4.733,,19,
01-Aug-2023 08:00,4.842,,130.6,,8.63,,800,,29.46,,0,,15.58,,26.71,,4.315,,17.7,
01-Aug-2023 09:00,4.893,,175,,8.04,,921,,29.22,,0,,19.4,,21.1,,4.561,,17.1,
01-Aug-2023 10:00,4.026,,220.8,,8.14,,1056,,29.1,,0,,17.8,,24.5,,3.658,,18.6,
01-Aug-2023 11:00,4.122,,243.3,,6.665,,1151,,29.64,,0,,17.57,,18.32,,3.911,,67.6,
01-Aug-2023 12:00,4.427,,252.5,,8.09,,1237,,30.21,,0,,15.65,,20.17,,4.153,,16.6,
01-Aug-2023 13:00,2.87,,302.3,,7.253,,1310,,30.11,,0,,18.89,,33.54,,2.378,,25.3,
01-Aug-2023 14:00,3.416,,331.2,,4.901,,1431,,29.88,,0,,16.93,,11.49,,3.347,,16.2,
01-Aug-2023 15:00,2.71,,317.4,,4.313,,1507,,30.43,,0,,16.09,,11.9,,2.651,,15.6,
01-Aug-2023 16:00,1.527,,343.6,,4.019,,1603,,31.17,,0,,15.62,,30.27,,1.314,,16.2,
01-Aug-2023 17:00,1.013,,338.1,,2.745,,1709,,31.14,,0,,15.59,,39.37,,0.774,,18,
01-Aug-2023 18:00,2.216,,136.5,,5.293,,1842,,31.39,,0,,16,,32.56,,1.858,,17.7,
01-Aug-2023 19:00,4.231,,127.1,,6.371,,1933,,30.75,,0,,17.01,,12.47,,4.131,,18.9,
01-Aug-2023 20:00,4.35,,117.3,,7.155,,2058,,30.48,,0,,18.13,,9.88,,4.285,,21.4,
01-Aug-2023 21:00,5.742,,104.4,,9.75,,2104,,29.98,,0,,19.13,,9.2,,5.668,,19.2,
01-Aug-2023 22:00,4.823,,98,,7.4,,2215,,29.22,,0,,17.08,,16.22,,4.63,,15.2,
01-Aug-2023 23:00,2.678,,137.6,,5.538,,2308,,29.05,,0,,15.19,,14.06,,2.597,,7.8,
02-Aug-2023 00:00,2.023,,117.2,,3.48,,49,,28.5,,0,,14.04,,16.49,,1.939,,6.1,
02-Aug-2023 01:00,1.042,,95.2,,2.353,,102,,27.61,,0,,17.62,,60.49,,0.461,,11.2,
02-Aug-2023 02:00,2.129,,348.5,,3.578,,237,,25.84,,0,,22.14,,23,,1.957,,18.3,
02-Aug-2023 03:00,3.215,,340.9,,4.509,,330,,25.37,,0,,26.52,,10.8,,3.157,,13.9,
02-Aug-2023 04:00,2.812,,346.3,,4.607,,402,,24.75,,0,,25.13,,10.75,,2.763,,17.3,
02-Aug-2023 05:00,1.15,,171.9,,3.039,,506,,22.61,,0,,28.39,,72.14,,0.238,,18.3,
02-Aug-2023 06:00,0.763,,233.4,,1.863,,643,,23.33,,0,,40.03,,31.29,,0.649,,21.3,
02-Aug-2023 07:00,0.956,,274.9,,2.353,,758,,25.27,,0,,26.32,,25.96,,0.857,,12.7,
02-Aug-2023 08:00,1.898,,306.1,,3.578,,856,,26.72,,0,,22.06,,17.63,,1.808,,15.1,
02-Aug-2023 09:00,2.178,,272.4,,4.166,,947,,28.11,,0,,20.41,,16.2,,2.091,,19.1,
02-Aug-2023 10:00,2.177,,259.7,,4.607,,1059,,29.91,,0,,16.21,,27.1,,1.933,,18.5,
02-Aug-2023 11:00,2.142,,244.4,,4.607,,1108,,31.72,,0,,12.71,,29.55,,1.857,,11.1,
02-Aug-2023 12:00,2.681,,183.4,,8.53,,1243,,33.25,,0,,11.53,,45.99,,1.817,,7.1,
02-Aug-2023 13:00,4.762,,193.4,,10.05,,1359,,34.35,,0,,8.65,,33.04,,3.97,,6.4,
02-Aug-2023 14:00,4.629,,200.9,,11.71,,1457,,34.54,,0,,8.42,,24.3,,4.213,,6.8,
02-Aug-2023 15:00,4.837,,184.9,,10.83,,1554,,34.58,,0,,9.04,,28.55,,4.236,,5.4,
02-Aug-2023 16:00,6.323,,177.6,,11.52,,1623,,34.11,,0,,10.11,,14.52,,6.12,,7.4,
02-Aug-2023 17:00,7.265,,173.7,,10.73,,1729,,33.7,,0,,10.28,,11.46,,7.12,,8.8,
02-Aug-2023 18:00,5.944,,189,,9.7,,1802,,32.34,,0,,10.41,,13.25,,5.785,,5,
02-Aug-2023 19:00,4.792,,145.6,,7.988,,1940,,30.29,,0,,9.74,,9.2,,4.73,,5.5,
02-Aug-2023 20:00,6.318,,145.4,,9.7,,2042,,29.58,,0,,10.21,,10.49,,6.212,,10.7,
02-Aug-2023 21:00,4.917,,138.5,,9.26,,2105,,28.89,,0,,10.7,,11.59,,4.816,,15.4,
02-Aug-2023 22:00,4.481,,151.7,,8.23,,2229,,27.52,,0,,11.92,,15.12,,4.325,,14.2,
02-Aug-2023 23:00,4.146,,144,,8.67,,2332,,26.39,,0,,14.88,,21.65,,3.849,,15.7,
03-Aug-2023 00:00,3.028,,160.3,,6.469,,11,,24.45,,0,,14.6,,52.5,,1.756,,18.9,
03-Aug-2023 01:00,4.614,,339.3,,5.979,,130,,22.64,,0,,24.98,,9.86,,4.546,,26.7,
03-Aug-2023 02:00,4.207,,356.8,,5.832,,201,,22.6,,0,,21.76,,11.75,,4.119,,18,
03-Aug-2023 03:00,2.46,,4.8,,5.538,,316,,22.04,,0,,22.47,,40.71,,1.838,,15.9,
03-Aug-2023 04:00,2.176,,112.5,,3.676,,406,,21.47,,0,,20.76,,16.69,,2.084,,18.7,
03-Aug-2023 05:00,1.542,,328.2,,3.039,,512,,20.47,,0,,23.85,,58.9,,0.727,,24.6,
03-Aug-2023 06:00,0.351,,154.1,,1.716,,657,,22.7,,0,,19.79,,63.5,,0.135,,11,
03-Aug-2023 07:00,1.028,,289.8,,2.892,,759,,23.78,,0,,19.46,,39.08,,0.788,,18.3,
03-Aug-2023 08:00,2.124,,302.4,,3.872,,814,,25.06,,0,,15.38,,18.66,,2.011,,22.3,
03-Aug-2023 09:00,1.891,,280.2,,3.823,,959,,27.17,,0,,14.11,,24.67,,1.716,,13.2,
03-Aug-2023 10:00,1.983,,307.7,,4.362,,1033,,29.12,,0,,10.41,,30.83,,1.695,,12.9,
03-Aug-2023 11:00,3.171,,274.9,,6.077,,1107,,30.17,,0,,10.22,,25.8,,2.849,,10.9,
03-Aug-2023 12:00,2.416,,183,,6.371,,1224,,31.71,,0,,10.7,,66.34,,0.795,,9.8,
03-Aug-2023 13:00,3.38,,187.8,,8.04,,1358,,32.6,,0,,7.27,,45.97,,2.291,,3.9,
03-Aug-2023 14:00,3.784,,173.4,,9.21,,1416,,33.17,,0,,6.44,,36.47,,3.017,,9,
03-Aug-2023 15:00,4.273,,155.5,,9.9,,1533,,33.53,,0,,9.69,,34.95,,3.477,,10.5,
03-Aug-2023 16:00,6.731,,214.5,,10.19,,1655,,32.96,,0,,9.28,,15.77,,6.476,,18.4,
03-Aug-2023 17:00,5.591,,205.7,,9.9,,1714,,32.67,,0,,10.02,,20.81,,5.222,,18.8,
03-Aug-2023 18:00,2.741,,176.9,,8.33,,1836,,31.69,,0,,7.52,,52.42,,1.593,,11.4,
03-Aug-2023 19:00,1.826,,285.8,,4.901,,1908,,30.41,,0,,12.79,,57.25,,0.914,,17.1,
03-Aug-2023 20:00,1.736,,332.3,,3.578,,2057,,28.29,,0,,11.72,,24.2,,1.581,,9.7,
03-Aug-2023 21:00,1.695,,349.6,,3.137,,2100,,28.21,,0,,9.96,,22.85,,1.56,,7.1,
03-Aug-2023 22:00,1.878,,330.8,,3.186,,2251,,25.6,,0,,19.63,,32.51,,1.575,,25.5,
03-Aug-2023 23:00,2.765,,22.2,,4.362,,2336,,25.49,,0,,13.46,,41.18,,2.05,,8,
04-Aug-2023 00:00,1.257,,118.4,,3.088,,0,,23.81,,0,,16.94,,53.6,,0.706,,14,
04-Aug-2023 01:00,1.139,,359.7,,2.745,,134,,22.96,,0,,14.43,,26.31,,1.019,,12.6,
04-Aug-2023 02:00,1.293,,8.7,,3.774,,258,,23.37,,0,,15.88,,54.2,,0.714,,13.5,
04-Aug-2023 03:00,2.763,,346.3,,4.215,,302,,21.67,,0,,23.24,,18.17,,2.624,,25.7,
04-Aug-2023 04:00,1.359,,160.4,,2.206,,427,,19.08,,0,,24.77,,29.45,,1.179,,17.9,
04-Aug-2023 05:00,2.236,,123.7,,4.117,,545,,20.55,,0,,16.85,,15.3,,2.157,,15.7,
04-Aug-2023 06:00,2.034,,160.4,,4.95,,605,,20.77,,0,,37.02,,23.18,,1.868,,29.9,
04-Aug-2023 07:00,1.586,,240.4,,3.333,,727,,21.82,,0,,31.79,,26.53,,1.416,,22.4,
04-Aug-2023 08:00,1.754,,173.8,,3.823,,846,,24.1,,0,,26.18,,23.46,,1.607,,14.6,
04-Aug-2023 09:00,1.49,,194.3,,3.431,,915,,26.81,,0,,17.55,,31.75,,1.261,,11,
04-Aug-2023 10:00,1.662,,245.7,,3.676,,1039,,29.29,,0,,14.1,,30.74,,1.422,,20.2,
04-Aug-2023 11:00,2.235,,272.5,,5.783,,1149,,30.95,,0,,12.91,,27.98,,1.968,,14,
04-Aug-2023 12:00,4.643,,234.1,,8.58,,1259,,32.57,,0,,9.81,,18.04,,4.413,,13.8,
04-Aug-2023 13:00,4.91,,229.4,,10.93,,1342,,33.52,,0,,8.1,,18.88,,4.643,,11.1,
04-Aug-2023 14:00,5.497,,222.3,,13.33,,1439,,34.5,,0,,7.34,,45.85,,3.735,,14.5,
04-Aug-2023 15:00,3.979,,178.9,,8.82,,1534,,35.1,,0,,7.79,,26.95,,3.538,,13.6,
04-Aug-2023 16:00,4.545,,196.3,,10.93,,1656,,34.89,,0,,7.11,,21.17,,4.234,,5.7,
04-Aug-2023 17:00,8.38,,213.9,,10.98,,1741,,33.88,,0,,7.97,,6.21,,8.33,,14.5,
04-Aug-2023 18:00,7.039,,205.4,,10.78,,1802,,32.61,,0,,8.1,,7.6,,6.977,,5.7,
04-Aug-2023 19:00,3.577,,136,,6.224,,1956,,31.23,,0,,7.99,,11.85,,3.5,,6.7,
04-Aug-2023 20:00,2.201,,125.6,,5.832,,2000,,30.47,,0,,8.18,,25.35,,1.986,,11.2,
04-Aug-2023 21:00,1.858,,347.1,,3.088,,2135,,29.07,,0,,10.03,,27.1,,1.65,,14.2,
04-Aug-2023 22:00,1.038,,5.2,,2.402,,2249,,27.57,,0,,10.48,,33.84,,0.857,,14,
04-Aug-2023 23:00,1.376,,67.3,,2.549,,2322,,26.9,,0,,11.9,,44.62,,0.958,,11.4,
05-Aug-2023 00:00,0.959,,7.9,,2.353,,39,,25.43,,0,,14.2,,43.01,,0.689,,16.2,
05-Aug-2023 01:00,0.634,,29.3,,1.765,,115,,24.23,,0,,12.2,,37.18,,0.501,,10.3,
05-Aug-2023 02:00,1.615,,22.9,,3.823,,212,,22.75,,0,,20.27,,55.68,,0.852,,25.6,
05-Aug-2023 03:00,1.847,,86,,3.676,,310,,22.76,,0,,19.65,,19.87,,1.736,,7.3,
05-Aug-2023 04:00,1.674,,167,,3.137,,438,,20,,0,,24.92,,15.68,,1.612,,20.6,
05-Aug-2023 05:00,2.119,,129.8,,3.431,,550,,20.21,,0,,22.21,,18.03,,2.014,,19.1,
05-Aug-2023 06:00,2.589,,145.7,,3.823,,653,,21.82,,0,,35.66,,34.31,,2.124,,24.9,
05-Aug-2023 07:00,1.723,,164,,3.725,,758,,22.7,,0,,28.01,,34.65,,1.408,,11.4,
05-Aug-2023 08:00,2.153,,172.2,,3.921,,808,,24.94,,0,,20.52,,15.42,,2.075,,11,
05-Aug-2023 09:00,1.624,,192.4,,3.578,,929,,27.69,,0,,14.72,,27.51,,1.437,,13.7,
05-Aug-2023 10:00,1.982,,230.8,,4.46,,1058,,30.05,,0,,13.44,,37.8,,1.55,,18.8,
05-Aug-2023 11:00,2.905,,263,,4.852,,1112,,31.03,,0,,12.04,,21,,2.71,,22.7,
05-Aug-2023 12:00,2.83,,277.8,,5.636,,1239,,32.37,,0,,11.43,,27.41,,2.506,,28.4,
05-Aug-2023 13:00,1.906,,292.9,,5.293,,1301,,34.2,,0,,9.48,,34.6,,1.558,,24.4,
05-Aug-2023 14:00,2.995,,160.9,,8.82,,1449,,35.95,,0,,7.69,,47.41,,1.969,,14.2,
05-Aug-2023 15:00,3.611,,139.5,,11.27,,1531,,36.54,,0,,7.82,,37.9,,2.821,,15.9,
05-Aug-2023 16:00,6.158,,196.5,,12.64,,1602,,36.16,,0,,8.52,,18.4,,5.84,,17.2,
05-Aug-2023 17:00,5.186,,182.8,,8.23,,1726,,35.59,,0,,8.53,,18.89,,4.904,,15.5,
05-Aug-2023 18:00,5.908,,155.6,,9.21,,1831,,34.09,,0,,9.1,,11.33,,5.792,,19.9,
05-Aug-2023 19:00,4.419,,135.6,,7.547,,1903,,32.99,,0,,9.35,,8.66,,4.369,,15.3,
05-Aug-2023 20:00,0.966,,14.5,,2.696,,2002,,31.6,,0,,10.49,,74.63,,0.146,,17.2,
05-Aug-2023 21:00,1.806,,336.5,,3.529,,2158,,30.23,,0,,11.3,,38.69,,1.394,,19.2,
05-Aug-2023 22:00,2.9,,24.4,,6.861,,2209,,29.77,,0,,14.08,,31.85,,2.452,,23.4,
05-Aug-2023 23:00,3.413,,349.4,,5.636,,2329,,27.33,,0,,19.18,,16.12,,3.278,,32.3,
06-Aug-2023 00:00,2.038,,352.8,,4.803,,8,,24.97,,0,,27.43,,65.83,,0.692,,32,
06-Aug-2023 01:00,2.585,,90.6,,4.068,,149,,25.72,,0,,17.11,,15.98,,2.484,,8.4,
06-Aug-2023 02:00,2.208,,103.6,,4.215,,200,,24.14,,0,,20.52,,32.31,,1.856,,21.5,
06-Aug-2023 03:00,3.088,,91.1,,4.411,,358,,24.44,,0,,20.56,,7.88,,3.059,,25.1,
06-Aug-2023 04:00,2.437,,88,,4.509,,423,,23.75,,0,,22.61,,20.06,,2.288,,23.8,
06-Aug-2023 05:00,1.484,,43.4,,2.794,,555,,23.46,,0,,21.56,,36.94,,1.175,,27.8,
06-Aug-2023 06:00,1.954,,25.8,,4.411,,658,,25.07,,0,,25.58,,45.12,,1.348,,27.9,
06-Aug-2023 07:00,3.051,,304.9,,5.342,,754,,26.13,,0,,22.37,,14.08,,2.958,,28.2,
06-Aug-2023 08:00,1.331,,277.4,,4.117,,800,,28.28,,0,,18.74,,32.19,,1.121,,22.9,
06-Aug-2023 09:00,2.008,,274.8,,4.068,,927,,29.66,,0,,15.87,,28.72,,1.756,,25.7,
06-Aug-2023 10:00,1.528,,258.3,,3.578,,1027,,31.72,,0,,12.87,,35.02,,1.242,,21.2,
06-Aug-2023 11:00,2.116,,255.1,,4.95,,1150,,32.72,,0,,11.98,,23.82,,1.933,,21.5,
06-Aug-2023 12:00,2.842,,259.6,,6.469,,1256,,33.72,,0,,12.08,,27.53,,2.514,,20.4,
06-Aug-2023 13:00,3.35,,257.7,,7.008,,1311,,34.51,,0,,12.52,,20.9,,3.127,,23.5,
06-Aug-2023 14:00,2.892,,262.9,,6.224,,1439,,35.74,,0,,11.01,,30.75,,2.475,,24.5,
06-Aug-2023 15:00,3.569,,295.9,,6.665,,1524,,35.85,,0,,11.1,,14.82,,3.45,,21,
06-Aug-2023 16:00,2.841,,287.2,,5.93,,1645,,36.28,,0,,9.86,,31.13,,2.421,,16.3,
06-Aug-2023 17:00,2.733,,229.7,,7.302,,1750,,36.05,,0,,9.71,,57.21,,1.37,,12.2,
06-Aug-2023 18:00,2.949,,201.3,,5.489,,1825,,34.42,,0,,10.9,,19.71,,2.774,,17.5,
06-Aug-2023 19:00,3.496,,140.2,,7.008,,1939,,32.43,,0,,10.83,,16.23,,3.355,,16.5,
06-Aug-2023 20:00,2.7,,121.5,,6.224,,2013,,31.98,,0,,10.28,,26.65,,2.408,,9.8,
06-Aug-2023 21:00,1.627,,29.5,,3.235,,2112,,30.29,,0,,11.53,,61.45,,0.691,,17.5,
06-Aug-2023 22:00,2.266,,346.8,,3.872,,2237,,29.29,,0,,15.55,,41.34,,1.676,,20.3,
06-Aug-2023 23:00,1.674,,353.6,,4.068,,2353,,28.02,,0,,19.1,,52.58,,0.968,,20.7,
07-Aug-2023 00:00,1.828,,353,,5.489,,51,,25.81,,0,,26.65,,40.25,,1.377,,23.1,
07-Aug-2023 01:00,3.233,,17.8,,4.852,,106,,26.37,,0,,17.46,,17.35,,3.085,,12.6,
07-Aug-2023 02:00,2.63,,13.5,,5.587,,234,,25.83,,0,,22.36,,39.98,,1.989,,20.9,
07-Aug-2023 03:00,1.723,,39.7,,2.99,,309,,25.06,,0,,21.65,,27.28,,1.528,,12.2,
07-Aug-2023 04:00,1.147,,12.9,,2.549,,403,,22.85,,0,,22.03,,41.44,,0.847,,15.6,
07-Aug-2023 05:00,0.691,,323.6,,1.765,,548,,21.77,,0,,24.61,,37.49,,0.543,,27.2,
07-Aug-2023 06:00,0.42,,261.5,,1.373,,648,,23.28,,0,,35.27,,23.86,,0.384,,33.6,
07-Aug-2023 07:00,1.194,,313.6,,2.5,,735,,24.77,,0,,26.03,,19.36,,1.126,,17.9,
07-Aug-2023 08:00,1.178,,272.4,,2.794,,858,,27.32,,0,,21.21,,30.01,,1.016,,,BA
07-Aug-2023 09:00,1.647,,255.2,,3.578,,956,,28.96,,0,,18.82,,30.72,,1.41,,,BA
07-Aug-2023 10:00,1.941,,240.5,,4.46,,1054,,30.72,,0,,15.08,,29.43,,1.685,,,BA
07-Aug-2023 11:00,2.666,,248.2,,4.999,,1135,,32.06,,0,,13.75,,31.37,,2.266,,,BA
07-Aug-2023 12:00,2.757,,283.1,,6.567,,1234,,33.8,,0,,12.26,,30.27,,2.372,,16,
07-Aug-2023 13:00,4.631,,134.8,,12.55,,1349,,35.24,,0,,9.79,,36.01,,3.715,,14.7,
07-Aug-2023 14:00,5.214,,145.8,,11.66,,1405,,35.69,,0,,10.96,,29.66,,4.515,,14.7,
07-Aug-2023 15:00,4.581,,199.3,,11.08,,1511,,35.91,,0,,12.18,,35.11,,3.72,,18,
07-Aug-2023 16:00,6.656,,198.9,,11.61,,1659,,35.48,,0,,12.11,,13.73,,6.465,,17.4,
07-Aug-2023 17:00,7.922,,192.2,,11.86,,1702,,34.92,,0,,13.62,,10.03,,7.801,,21.4,
07-Aug-2023 18:00,6.461,,199.6,,9.75,,1815,,33.58,,0,,16.73,,6.42,,6.421,,20.5,
07-Aug-2023 19:00,4,,167.2,,6.224,,1906,,30.78,,0,,16.23,,15.04,,3.862,,22.1,
07-Aug-2023 20:00,3.52,,125.7,,6.91,,2032,,31.41,,0,,13.86,,18.43,,3.337,,24.1,
07-Aug-2023 21:00,3.602,,96.1,,7.449,,2150,,30.85,,0,,14.72,,26,,3.231,,21.3,
07-Aug-2023 22:00,3.341,,31.2,,7.106,,2200,,29.1,,0,,20.94,,29.48,,2.899,,23.6,
07-Aug-2023 23:00,1.955,,22.4,,4.705,,2302,,26.9,,0,,23.21,,37.96,,1.525,,25,
08-Aug-2023 00:00,2.37,,338.3,,4.607,,58,,25.53,,0,,29.07,,17.82,,2.256,,24,
08-Aug-2023 01:00,1.838,,341.4,,4.117,,100,,24.52,,0,,31.54,,20.34,,1.722,,25.2,
08-Aug-2023 02:00,1.386,,342,,3.725,,224,,23.87,,0,,35.17,,33.16,,1.153,,24,
08-Aug-2023 03:00,0.59,,122.8,,3.48,,359,,23.42,,0,,28.28,,33.31,,0.491,,25.5,
08-Aug-2023 04:00,2.871,,137,,4.95,,458,,22.87,,0,,23.37,,11.02,,2.818,,21.8,
08-Aug-2023 05:00,1.714,,138.8,,4.852,,504,,21.79,,0,,33.01,,52.31,,0.999,,20.5,
08-Aug-2023 06:00,1.309,,160.9,,2.647,,631,,22.91,,0,,32.04,,22.98,,1.204,,22.6,
08-Aug-2023 07:00,1.96,,219.4,,3.284,,741,,24.17,,0,,29.32,,19.91,,1.842,,21.1,
08-Aug-2023 08:00,1.552,,251.8,,3.284,,847,,25.27,,0,,25.44,,28.41,,1.361,,24.1,
08-Aug-2023 09:00,2.446,,212.8,,5.538,,956,,27.61,,0,,19.04,,21.87,,2.268,,18.5,
08-Aug-2023 10:00,2.3,,248.1,,4.117,,1055,,28.91,,0,,18.93,,25.09,,2.079,,20,
08-Aug-2023 11:00,2.399,,268,,4.803,,1149,,30.55,,0,,13.27,,20.27,,2.248,,15.1,
08-Aug-2023 12:00,2.49,,282,,5.44,,1218,,32.12,,0,,12.28,,29.09,,2.169,,18.6,
08-Aug-2023 13:00,2.239,,282.5,,6.91,,1356,,33.79,,0,,11.39,,57.71,,1.102,,18.8,
08-Aug-2023 14:00,4.203,,161.5,,9.85,,1456,,34.95,,0,,9.65,,33.59,,3.48,,15.6,
08-Aug-2023 15:00,4.772,,190.7,,9.41,,1503,,35.31,,0,,8.05,,17.16,,4.558,,6,
08-Aug-2023 16:00,5.424,,192.3,,10.14,,1632,,35.45,,0,,7.85,,18.36,,5.145,,10.9,
08-Aug-2023 17:00,4.843,,191.7,,8.04,,1701,,34.89,,0,,8.02,,14.99,,4.677,,10.6,
08-Aug-2023 18:00,5.634,,144.3,,10.14,,1854,,33.35,,0,,9.26,,12.09,,5.508,,10.4,
08-Aug-2023 19:00,5.402,,143.1,,10.14,,1904,,31.67,,0,,9.92,,7.21,,5.359,,16.1,
08-Aug-2023 20:00,5.426,,93.1,,9.75,,2032,,30.91,,0,,9.59,,23.27,,4.978,,12.7,
08-Aug-2023 21:00,3.628,,79.5,,6.567,,2130,,30.14,,0,,10.48,,12.8,,3.538,,13.7,
08-Aug-2023 22:00,1.303,,4.8,,3.333,,2203,,28.13,,0,,11.75,,48.63,,0.833,,14.9,
08-Aug-2023 23:00,0.963,,67.2,,2.696,,2320,,26,,0,,14.63,,70.2,,0.24,,13.1,
09-Aug-2023 00:00,1.183,,95.4,,2.451,,40,,24.72,,0,,13.28,,46.62,,0.791,,15.2,
09-Aug-2023 01:00,1.578,,5.7,,3.921,,149,,23.7,,0,,18.87,,43.13,,1.13,,13,
09-Aug-2023 02:00,2.365,,7,,5.538,,258,,23.07,,0,,20.76,,24.03,,2.157,,21.5,
09-Aug-2023 03:00,3.264,,334.4,,5.587,,316,,21.54,,0,,37.55,,19.98,,3.065,,23.8,
09-Aug-2023 04:00,0.925,,117.4,,2.255,,404,,20.81,,0,,27.32,,42.43,,0.671,,21.3,
09-Aug-2023 05:00,2.287,,112.5,,2.941,,553,,21.58,,0,,26.13,,13.71,,2.221,,20.7,
09-Aug-2023 06:00,1.549,,138.7,,2.647,,600,,21.88,,0,,30.5,,33.32,,1.287,,17.8,
09-Aug-2023 07:00,0.917,,178,,2.843,,715,,23.74,,0,,21.03,,26.03,,0.822,,23.7,
09-Aug-2023 08:00,1.68,,302,,4.313,,859,,26.07,,0,,23.16,,38.82,,1.294,,15.7,
09-Aug-2023 09:00,2.689,,260.9,,4.019,,918,,25.92,,0,,24.61,,14.89,,2.598,,17.5,
09-Aug-2023 10:00,1.757,,284.3,,4.019,,1052,,27.82,,0,,15.69,,28.46,,1.54,,17.8,
09-Aug-2023 11:00,1.948,,302,,4.95,,1155,,29.09,,0,,13.64,,33.78,,1.609,,16.2,
09-Aug-2023 12:00,3.669,,290.5,,7.4,,1229,,30.59,,0,,12.02,,25.49,,3.306,,22.1,
09-Aug-2023 13:00,6.677,,224.4,,12.74,,1344,,31.98,,0,,10.33,,17.54,,6.364,,22.1,
09-Aug-2023 14:00,3.67,,151.8,,9.65,,1455,,33.92,,0,,9.01,,30.16,,3.161,,11.2,
09-Aug-2023 15:00,6.012,,131.3,,12.45,,1513,,33.92,,0,,10.4,,17.15,,5.742,,15.5,
09-Aug-2023 16:00,4.679,,195.1,,9.16,,1612,,34.01,,0,,11.29,,34.51,,3.829,,10.6,
09-Aug-2023 17:00,5.814,,187.8,,9.7,,1707,,33.09,,0,,13.95,,19.96,,5.461,,11.7,
09-Aug-2023 18:00,4.947,,158.1,,8.38,,1805,,31.78,,0,,13.36,,18.83,,4.679,,10.8,
09-Aug-2023 19:00,5.722,,132.9,,8.87,,1917,,30.84,,0,,14.31,,14.79,,5.531,,14.4,
09-Aug-2023 20:00,4.149,,100.3,,7.253,,2041,,30.14,,0,,14.36,,35.79,,3.339,,11.7,
09-Aug-2023 21:00,5.563,,74.5,,8.97,,2115,,29.33,,0,,21.09,,9.68,,5.484,,19.7,
09-Aug-2023 22:00,6.09,,73.4,,9.41,,2218,,28.34,,0,,23.22,,8.6,,6.021,,22.6,
09-Aug-2023 23:00,3.011,,47.2,,6.42,,2302,,27.46,,0,,25.23,,45.27,,2.07,,17.8,
10-Aug-2023 00:00,2.526,,345.9,,5.881,,32,,25.59,,0,,31.54,,20.12,,2.37,,17.5,
10-Aug-2023 01:00,2.328,,353,,4.215,,116,,24.31,,0,,31.07,,8.95,,2.3,,18.7,
10-Aug-2023 02:00,1.418,,328.3,,4.852,,258,,23.6,,0,,37.63,,34.67,,1.158,,19,
10-Aug-2023 03:00,4.422,,351,,6.028,,353,,23.77,,0.01,,47.83,,11.49,,4.333,,33.4,
10-Aug-2023 04:00,2.454,,16.8,,4.754,,409,,22.82,,0,,41.56,,30.6,,2.104,,21.3,
10-Aug-2023 05:00,1.065,,231.3,,3.186,,501,,23.15,,0,,40.48,,72.27,,0.217,,19.7,
10-Aug-2023 06:00,1.13,,142.8,,2.745,,624,,23.6,,0,,35.56,,27.7,,0.998,,17.7,
10-Aug-2023 07:00,2.098,,296.8,,4.264,,729,,23.67,,0,,37.26,,14.14,,2.034,,22.2,
10-Aug-2023 08:00,3.385,,314.2,,4.901,,848,,24.28,,0,,28.99,,13.19,,3.295,,21.1,
10-Aug-2023 09:00,2.122,,302.4,,4.362,,909,,26,,0,,28.86,,14.7,,2.052,,21.5,
10-Aug-2023 10:00,1.302,,296.1,,3.088,,1039,,26.94,,0,,25.37,,32.56,,1.092,,19,
10-Aug-2023 11:00,2.382,,289.2,,5.832,,1154,,28.39,,0,,23.24,,32.97,,1.988,,20.9,
10-Aug-2023 12:00,3.696,,263.3,,6.077,,1213,,29.22,,0,,21.62,,17.86,,3.517,,18.7,
