,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2023 00:00,1.139,,345.9,,2.402,,34,,27.91,,0,,40.14,,0.859,,36.8,,9.3,
01-Aug-2023 01:00,1.52,,339.7,,3.578,,144,,27.85,,0,,37.76,,1.189,,36.2,,8.5,
01-Aug-2023 02:00,1.769,,344.5,,2.941,,252,,27.47,,0,,26.77,,1.576,,29.7,,7.9,
01-Aug-2023 03:00,1.501,,10.3,,3.186,,307,,27.14,,0,,50.67,,0.914,,28.1,,7.4,
01-Aug-2023 04:00,2.281,,227,,6.224,,444,,27.15,,0,,67.18,,0.712,,26.3,,9.1,
01-Aug-2023 05:00,1.277,,9.1,,5.832,,554,,26.63,,0,,73.2,,0.235,,27,,6.7,
01-Aug-2023 06:00,2.81,,165.7,,7.84,,608,,27.53,,0,,21.45,,2.613,,22.6,,6.4,
01-Aug-2023 07:00,3.047,,209.6,,6.469,,701,,27.23,,0,,14.3,,2.952,,77.1,,8.8,
01-Aug-2023 08:00,3.927,,147.2,,10.19,,823,,30.13,,0,,32.77,,3.284,,,BE,,BE
01-Aug-2023 09:00,4.36,,183.2,,7.94,,937,,28.89,,0,,26.88,,3.88,,,BE,,BE
01-Aug-2023 10:00,3.942,,215.4,,5.93,,1010,,28.34,,0,,9.29,,3.89,,,BE,7.2,
01-Aug-2023 11:00,2.013,,265,,3.97,,1106,,29.12,,0,,23.41,,1.845,,19.7,,7.1,
01-Aug-2023 12:00,2.921,,240.9,,5.587,,1232,,29.49,,0,,16.49,,2.799,,19.9,,5.3,
01-Aug-2023 13:00,2.363,,277.7,,4.313,,1326,,29.27,,0,,36.99,,1.87,,18.5,,6.8,
01-Aug-2023 14:00,1.653,,340.5,,5.685,,1403,,29.86,,0,,27.65,,1.461,,13.3,,5.7,
01-Aug-2023 15:00,1.73,,327.5,,3.431,,1512,,30.7,,0,,22.22,,1.6,,15.8,,7,
01-Aug-2023 16:00,1.103,,357.8,,2.843,,1607,,31.27,,0,,25.19,,0.996,,14.6,,8.4,
01-Aug-2023 17:00,0.814,,144,,4.607,,1758,,31,,0,,61.27,,0.348,,19.2,,6.5,
01-Aug-2023 18:00,0.94,,186.3,,3.676,,1808,,30.86,,0,,22.67,,0.866,,17.6,,7.6,
01-Aug-2023 19:00,1.597,,130,,5.391,,1936,,29.8,,0,,19.71,,1.502,,15.5,,6.2,
01-Aug-2023 20:00,2.083,,109.2,,5.048,,2041,,29.89,,0,,18.13,,1.979,,20.7,,3.9,
01-Aug-2023 21:00,2.899,,103.6,,6.812,,2126,,29.76,,0,,16.04,,2.785,,17.1,,7.2,
01-Aug-2023 22:00,2.573,,102.1,,6.175,,2250,,29.3,,0,,19.77,,2.42,,15.2,,5.7,
01-Aug-2023 23:00,2.045,,115.2,,5.832,,2300,,28.8,,0,,14.45,,1.979,,7.7,,5.4,
02-Aug-2023 00:00,0.726,,80.2,,1.961,,2,,27.53,,0,,63.74,,0.276,,7.6,,3.6,
02-Aug-2023 01:00,0.835,,70.5,,2.794,,155,,27.31,,0,,74.2,,0.135,,6.8,,5.6,
02-Aug-2023 02:00,2.308,,342.8,,2.941,,209,,25.63,,0,,21.37,,2.148,,10.8,,2.2,
02-Aug-2023 03:00,2.693,,342.4,,3.676,,338,,24.8,,0,,11.44,,2.639,,17.2,,5.7,
02-Aug-2023 04:00,2.257,,0.2,,3.137,,402,,24.27,,0,,9.73,,2.224,,14.4,,7.8,
02-Aug-2023 05:00,1.853,,2.1,,3.039,,542,,23.22,,0,,23.42,,1.698,,25.1,,6.5,
02-Aug-2023 06:00,1.131,,144.9,,2.206,,625,,23.32,,0,,56.14,,0.588,,38,,8.5,
02-Aug-2023 07:00,1.002,,186.9,,2.108,,736,,25.12,,0,,34.56,,0.82,,17.7,,5.3,
02-Aug-2023 08:00,1.293,,255.4,,3.382,,837,,27.43,,0,,30.87,,1.105,,12.2,,8.2,
02-Aug-2023 09:00,1.796,,250.8,,3.676,,933,,28.19,,0,,22.08,,1.663,,18.5,,11.4,
02-Aug-2023 10:00,1.477,,238.2,,3.725,,1005,,29.73,,0,,32.36,,1.241,,19.3,,9.5,
02-Aug-2023 11:00,1.464,,220.2,,5.832,,1156,,31.76,,0,,47.35,,0.964,,10.9,,8.8,
02-Aug-2023 12:00,2.672,,201.9,,7.99,,1252,,33.17,,0,,43.56,,1.899,,9.3,,5.2,
02-Aug-2023 13:00,5.128,,187.2,,10.59,,1349,,34.46,,0,,26.09,,4.596,,11.3,,3.6,
02-Aug-2023 14:00,4.732,,187.2,,8.82,,1400,,34.98,,0,,17.26,,4.517,,4.5,,3.3,
02-Aug-2023 15:00,3.899,,192.4,,8.38,,1557,,35.02,,0,,26.96,,3.467,,12.9,,2.7,
02-Aug-2023 16:00,6.292,,171.7,,11.17,,1646,,33.93,,0,,10.3,,6.19,,14.8,,2.6,
02-Aug-2023 17:00,6.152,,175,,10.68,,1705,,33.74,,0,,15.87,,5.916,,14.4,,1.8,
02-Aug-2023 18:00,4.732,,183.5,,8.87,,1803,,31.9,,0,,11.57,,4.636,,9.7,,2.8,
02-Aug-2023 19:00,4.178,,149,,8.48,,1907,,29.9,,0,,19.11,,3.945,,1.9,,3.7,
02-Aug-2023 20:00,2.877,,117.8,,6.91,,2058,,29.08,,0,,11.03,,2.824,,9.8,,4.5,
02-Aug-2023 21:00,3.707,,128.7,,7.35,,2115,,28.84,,0,,14.86,,3.582,,12.6,,6.2,
02-Aug-2023 22:00,2.592,,136.2,,5.293,,2220,,27.22,,0,,20.92,,2.42,,11.8,,7.5,
02-Aug-2023 23:00,2.693,,144.1,,5.685,,2352,,25.86,,0,,20.34,,2.524,,13.5,,4.2,
03-Aug-2023 00:00,1.561,,102.4,,5.979,,3,,24.7,,0,,59.17,,0.728,,18.5,,4.1,
03-Aug-2023 01:00,3.036,,318.5,,4.117,,118,,22.64,,0,,24.11,,2.767,,26.9,,5.8,
03-Aug-2023 02:00,2.924,,348.1,,3.774,,238,,21.95,,0,,14.28,,2.833,,15.8,,6.7,
03-Aug-2023 03:00,3.162,,350.4,,5.685,,325,,21.55,,0,,9.35,,3.12,,16.3,,5.9,
03-Aug-2023 04:00,0.963,,57.9,,3.039,,403,,20.29,,0,,59.65,,0.441,,18.3,,5.3,
03-Aug-2023 05:00,2.754,,8.9,,3.676,,538,,20.31,,0,,9.66,,2.715,,28.4,,7.2,
03-Aug-2023 06:00,0.369,,182.8,,1.716,,600,,22.18,,0,,63.43,,0.143,,32.8,,10.7,
03-Aug-2023 07:00,1.519,,234.5,,2.99,,747,,23.68,,0,,16.53,,1.456,,19.5,,7,
03-Aug-2023 08:00,1.342,,262.3,,3.333,,808,,25.87,,0,,37.87,,1.049,,13.8,,8.3,
03-Aug-2023 09:00,1.187,,242.1,,3.039,,950,,27.4,,0,,55.57,,0.628,,16.4,,5.4,
03-Aug-2023 10:00,1.546,,215.7,,4.313,,1059,,29,,0,,37.98,,1.207,,9.9,,6.6,
03-Aug-2023 11:00,2.541,,224.6,,5.195,,1124,,30.33,,0,,26.47,,2.27,,12.4,,5.5,
03-Aug-2023 12:00,2.368,,221.5,,5.146,,1239,,31.36,,0,,57.32,,1.182,,9.6,,1.2,
03-Aug-2023 13:00,3.234,,245.1,,8.77,,1350,,32.21,,0,,29.03,,2.818,,10.1,,3.9,
03-Aug-2023 14:00,3.185,,181.5,,8.23,,1432,,33.32,,0,,36.92,,2.524,,4.7,,7.2,
03-Aug-2023 15:00,5.949,,193.1,,12.59,,1520,,33.35,,0,,16.31,,5.707,,23.7,,8,
03-Aug-2023 16:00,5.6,,203.9,,9.11,,1653,,32.98,,0,,10.73,,5.502,,15.6,,5.1,
03-Aug-2023 17:00,5.318,,204.7,,8.48,,1720,,32.25,,0,,10.16,,5.234,,15.6,,4.7,
03-Aug-2023 18:00,3.074,,176.8,,6.224,,1812,,30.67,,0,,31.56,,2.607,,9.9,,4.9,
03-Aug-2023 19:00,1.866,,160.9,,4.852,,1952,,30.11,,0,,46.8,,1.243,,15.7,,5.5,
03-Aug-2023 20:00,1.809,,17.1,,3.627,,2008,,27.93,,0,,57.71,,0.891,,7.3,,2.9,
03-Aug-2023 21:00,2.337,,4,,3.382,,2104,,27.66,,0,,20.7,,2.185,,5.6,,4.6,
03-Aug-2023 22:00,1.326,,356.4,,3.137,,2215,,25.2,,0,,35.33,,1.074,,29.9,,2.8,
03-Aug-2023 23:00,2.75,,27.9,,3.872,,2350,,25.1,,0,,6.48,,2.733,,5.2,,5,
04-Aug-2023 00:00,1.051,,114.4,,2.696,,10,,23.47,,0,,54.47,,0.576,,12.7,,4.1,
04-Aug-2023 01:00,0.948,,344.3,,1.912,,138,,22.97,,0,,18.39,,0.899,,13.4,,4,
04-Aug-2023 02:00,1.787,,353.9,,3.235,,220,,22.43,,0,,23.59,,1.635,,15.4,,5.1,
04-Aug-2023 03:00,2.227,,352.7,,3.431,,333,,21.59,,0,,11.82,,2.179,,18.6,,2.1,
04-Aug-2023 04:00,1.406,,116.1,,3.235,,431,,18.36,,0,,42.07,,1.027,,22.7,,3.3,
04-Aug-2023 05:00,1.652,,105.7,,3.676,,525,,19.27,,0,,21.51,,1.536,,8.2,,5.6,
04-Aug-2023 06:00,1.704,,124.1,,4.068,,659,,20.98,,0,,25.53,,1.535,,25.3,,4.6,
04-Aug-2023 07:00,2.008,,146.5,,4.019,,706,,22.52,,0,,21.39,,1.868,,30.5,,3.8,
04-Aug-2023 08:00,1.603,,151.1,,3.333,,854,,24.56,,0,,22.8,,1.476,,13.6,,6.2,
04-Aug-2023 09:00,2.046,,177.7,,3.921,,953,,27.02,,0,,28.48,,1.793,,18.1,,4,
04-Aug-2023 10:00,2.109,,215.6,,4.019,,1000,,28.2,,0,,21.19,,1.965,,13.5,,3.5,
04-Aug-2023 11:00,1.97,,235.2,,4.264,,1154,,30.91,,0,,24.48,,1.79,,12.1,,5.3,
04-Aug-2023 12:00,3.815,,220.9,,6.665,,1241,,32.33,,0,,15.29,,3.679,,13.6,,5.2,
04-Aug-2023 13:00,3.308,,229,,6.567,,1325,,33.5,,0,,23.21,,3.036,,14.6,,6.6,
04-Aug-2023 14:00,4.687,,241.3,,8.97,,1453,,34.04,,0,,14.53,,4.536,,14.6,,3.6,
04-Aug-2023 15:00,6.653,,208,,10.73,,1520,,34.72,,0,,14.33,,6.445,,14.5,,6.1,
04-Aug-2023 16:00,6.425,,204.6,,9.7,,1641,,34.5,,0,,12.16,,6.28,,9.7,,4.2,
04-Aug-2023 17:00,6.249,,203.6,,9.46,,1744,,33.34,,0,,10.62,,6.141,,12.8,,3.7,
04-Aug-2023 18:00,4.85,,193.3,,8.04,,1803,,31.37,,0,,11.56,,4.751,,13.2,,4,
04-Aug-2023 19:00,1.033,,80.6,,2.549,,1900,,29.86,,0,,56.98,,0.522,,13,,3.8,
04-Aug-2023 20:00,1.278,,45.1,,3.137,,2055,,29.87,,0,,17.98,,1.215,,9.8,,3.6,
04-Aug-2023 21:00,1.335,,12.1,,3.333,,2148,,28.29,,0,,29.82,,1.154,,11.7,,3.1,
04-Aug-2023 22:00,1.931,,332.7,,3.333,,2206,,27.87,,0,,25.28,,1.743,,15.5,,4.5,
04-Aug-2023 23:00,1.655,,352.6,,2.99,,2312,,27.27,,0,,18.21,,1.571,,9.6,,6,
05-Aug-2023 00:00,0.831,,117.7,,2.696,,2,,25.14,,0,,29.34,,0.722,,10.3,,4.4,
05-Aug-2023 01:00,1.804,,14.4,,4.509,,159,,25.06,,0,,20.09,,1.693,,14.4,,4.3,
05-Aug-2023 02:00,2.036,,343.9,,3.872,,200,,22.5,,0,,33.8,,1.681,,18.2,,5.6,
05-Aug-2023 03:00,1.14,,125.4,,2.206,,328,,19.83,,0,,33.78,,0.942,,16,,4.3,
05-Aug-2023 04:00,0.411,,94.9,,1.667,,457,,19.96,,0,,55.87,,0.216,,12.3,,3.8,
05-Aug-2023 05:00,1.104,,25.7,,3.137,,512,,19.43,,0,,63.78,,0.419,,26,,4.4,
05-Aug-2023 06:00,1.348,,152.6,,2.99,,613,,21.5,,0,,37.62,,1.057,,19.9,,6.4,
05-Aug-2023 07:00,2.337,,141.9,,4.019,,721,,23.65,,0,,26.32,,2.09,,16.9,,6.1,
05-Aug-2023 08:00,2.514,,156.2,,4.362,,831,,25.44,,0,,18.2,,2.387,,17.1,,4.5,
05-Aug-2023 09:00,1.867,,177,,3.382,,942,,27.64,,0,,24.37,,1.698,,13.5,,5.2,
05-Aug-2023 10:00,2.379,,209.7,,4.656,,1046,,29.46,,0,,24.9,,2.154,,20.9,,5,
05-Aug-2023 11:00,2.384,,237.2,,4.558,,1119,,31.24,,0,,21.25,,2.22,,17.4,,8.6,
05-Aug-2023 12:00,2.282,,239.6,,4.803,,1231,,32.5,,0,,27.92,,2.011,,18.1,,7.7,
05-Aug-2023 13:00,1.703,,244.3,,4.509,,1303,,34.12,,0,,50.13,,1.051,,23.8,,7.2,
05-Aug-2023 14:00,2.138,,217.3,,5.391,,1446,,35.72,,0,,35.76,,1.721,,17,,6.7,
05-Aug-2023 15:00,3.17,,161.5,,8.53,,1522,,36.49,,0,,29.25,,2.757,,14.7,,6.4,
05-Aug-2023 16:00,5.85,,195.7,,9.95,,1613,,36.16,,0,,13.13,,5.696,,24,,8.3,
05-Aug-2023 17:00,4.746,,190.3,,8.63,,1725,,35.66,,0,,11.81,,4.645,,15.9,,7,
05-Aug-2023 18:00,4.755,,162,,8.72,,1851,,33.86,,0,,9.4,,4.691,,20.1,,9.8,
05-Aug-2023 19:00,2.832,,146.8,,5.636,,1900,,31.43,,0,,18.45,,2.685,,16.7,,7.5,
05-Aug-2023 20:00,0.554,,268.8,,1.765,,2033,,29.92,,0,,76.9,,0.055,,27.2,,7.2,
05-Aug-2023 21:00,1.185,,5.4,,2.696,,2158,,29.28,,0,,25.28,,1.07,,24.9,,9.8,
05-Aug-2023 22:00,3.246,,346.3,,4.411,,2255,,27.93,,0,,10.28,,3.193,,15.6,,5.2,
05-Aug-2023 23:00,3.691,,343.9,,5.93,,2326,,26.17,,0,,22.76,,3.399,,31.1,,7.2,
06-Aug-2023 00:00,1.344,,59.7,,4.362,,0,,24.47,,0,,61.84,,0.561,,24.3,,7.5,
06-Aug-2023 01:00,1.214,,99.6,,4.215,,113,,24.95,,0,,29.38,,1.055,,13.1,,6.2,
06-Aug-2023 02:00,0.772,,50.5,,2.696,,226,,24.6,,0,,50.63,,0.47,,16.5,,5.8,
06-Aug-2023 03:00,1.232,,89.4,,2.549,,353,,23.84,,0,,38.29,,0.957,,18.7,,7.1,
06-Aug-2023 04:00,0.755,,41.4,,2.304,,401,,23.73,,0,,57.67,,0.372,,22.3,,7,
06-Aug-2023 05:00,1.544,,2.6,,3.431,,541,,23.05,,0,,22.84,,1.421,,22.7,,7.2,
06-Aug-2023 06:00,0.741,,320,,5.293,,659,,24.92,,0,,36.17,,0.593,,29.1,,6.6,
06-Aug-2023 07:00,2.665,,315.1,,5.048,,700,,26.36,,0,,17.02,,2.548,,25.9,,8.6,
06-Aug-2023 08:00,1.143,,241.5,,3.088,,841,,28.75,,0,,45.25,,0.786,,27.7,,8.6,
06-Aug-2023 09:00,2.08,,243.4,,4.607,,923,,29.89,,0,,26.94,,1.85,,24.5,,9.7,
06-Aug-2023 10:00,1.52,,218.8,,3.725,,1050,,31.99,,0,,36.59,,1.21,,20.6,,7.8,
06-Aug-2023 11:00,1.823,,229.2,,3.97,,1121,,33.01,,0,,30.28,,1.569,,19.9,,7.1,
06-Aug-2023 12:00,2.543,,211.9,,5.048,,1222,,33.87,,0,,28.71,,2.223,,19,,5.7,
06-Aug-2023 13:00,2.821,,239.4,,5.391,,1318,,34.5,,0,,21.96,,2.613,,24.1,,10.1,
06-Aug-2023 14:00,2.257,,246.9,,4.411,,1403,,35.61,,0,,22.96,,2.075,,19.8,,9,
06-Aug-2023 15:00,2.155,,279.6,,4.852,,1522,,36.14,,0,,30.16,,1.856,,20.9,,7,
06-Aug-2023 16:00,2.257,,270,,4.607,,1607,,36.39,,0,,30.7,,1.933,,20,,8.7,
06-Aug-2023 17:00,3.128,,226.6,,6.175,,1748,,35.58,,0,,17.14,,2.988,,21.2,,6.2,
06-Aug-2023 18:00,2.36,,204.4,,4.509,,1836,,33.5,,0,,19.54,,2.222,,26.3,,5.9,
06-Aug-2023 19:00,2.932,,164.5,,7.4,,1938,,32.06,,0,,22.32,,2.709,,9.9,,9.7,
06-Aug-2023 20:00,1.953,,127.3,,4.901,,2000,,31.38,,0,,41.68,,1.436,,13,,6,
06-Aug-2023 21:00,1.758,,355.6,,2.745,,2110,,29.89,,0,,39.07,,1.349,,13.8,,6.4,
06-Aug-2023 22:00,1.962,,343.4,,3.088,,2236,,28.52,,0,,27.77,,1.731,,18.5,,6.3,
06-Aug-2023 23:00,1.743,,1.9,,3.627,,2357,,27.63,,0,,17.29,,1.663,,11.5,,8.9,
07-Aug-2023 00:00,3.07,,332.7,,4.95,,35,,25.4,,0,,16.08,,2.949,,31,,6.5,
07-Aug-2023 01:00,1.643,,30.7,,3.774,,119,,25.63,,0,,19.66,,1.546,,6.5,,7,
07-Aug-2023 02:00,2.188,,6.2,,4.705,,217,,24.86,,0,,36.18,,1.751,,19.9,,5.2,
07-Aug-2023 03:00,0.647,,55.4,,2.598,,325,,23.59,,0,,51.55,,0.385,,42.4,,15.5,
07-Aug-2023 04:00,1.042,,0.3,,2.304,,402,,22.38,,0,,14.34,,1.01,,15.4,,8.9,
07-Aug-2023 05:00,1.104,,356.9,,1.912,,523,,22.55,,0,,13.81,,1.072,,43.1,,7.7,
07-Aug-2023 06:00,0.837,,332.7,,2.157,,657,,23.47,,0,,43.46,,0.596,,24.9,,5.4,
07-Aug-2023 07:00,0.721,,243.4,,2.059,,701,,25.07,,0,,28.59,,0.631,,20.7,,8.5,
07-Aug-2023 08:00,1.393,,219.7,,2.696,,847,,27.13,,0,,22.08,,1.29,,17.2,,7.9,
07-Aug-2023 09:00,1.601,,220,,2.99,,951,,28.66,,0,,23.93,,1.461,,17.2,,9.4,
07-Aug-2023 10:00,1.7,,207.7,,3.921,,1058,,30.9,,0,,30.67,,1.456,,15.8,,7,
07-Aug-2023 11:00,2.226,,213.2,,5.244,,1115,,32.26,,0,,23.29,,2.042,,13,,6.5,
07-Aug-2023 12:00,2.273,,244.1,,6.518,,1244,,33.67,,0,,48.55,,1.457,,21.1,,8.4,
07-Aug-2023 13:00,3.402,,147.8,,10.39,,1338,,35.24,,0,,48.51,,2.182,,16,,7.3,
07-Aug-2023 14:00,5.76,,186.7,,13.57,,1417,,35.62,,0,,20.28,,5.399,,62.3,,12.3,
07-Aug-2023 15:00,5.155,,199.4,,9.16,,1553,,35.84,,0,,15.52,,4.966,,22,,8.4,
07-Aug-2023 16:00,6.02,,190.1,,10.59,,1656,,35.78,,0,,14.27,,5.833,,23.9,,8.9,
07-Aug-2023 17:00,7.3,,181.7,,10.88,,1708,,34.99,,0,,9.12,,7.21,,24,,7.5,
07-Aug-2023 18:00,5.925,,183.6,,9.56,,1803,,33.24,,0,,9.06,,5.851,,25.4,,8.6,
07-Aug-2023 19:00,3.461,,151.1,,7.45,,1902,,30.65,,0,,28.95,,3.019,,21,,9.9,
07-Aug-2023 20:00,3.538,,129.4,,6.665,,2020,,30.96,,0,,15.51,,3.408,,21,,10.1,
07-Aug-2023 21:00,1.395,,123.1,,4.607,,2100,,30.19,,0,,33.01,,1.164,,21.7,,7.4,
07-Aug-2023 22:00,2.308,,334.4,,3.774,,2251,,28.45,,0,,20.92,,2.154,,30.7,,7.5,
07-Aug-2023 23:00,2.155,,346.8,,3.186,,2357,,26.62,,0,,20.33,,2.019,,21.3,,10,
08-Aug-2023 00:00,2.89,,334.1,,4.019,,15,,25.08,,0,,12.44,,2.822,,26.4,,9.1,
08-Aug-2023 01:00,2.172,,351.8,,3.529,,100,,25.33,,0,,17.52,,2.071,,19.1,,10.4,
08-Aug-2023 02:00,0.908,,355.7,,3.088,,208,,23.55,,0,,36.53,,0.723,,25.4,,8.7,
08-Aug-2023 03:00,1.232,,113.2,,2.745,,330,,21.84,,0,,27.82,,1.086,,20.8,,10.1,
08-Aug-2023 04:00,1.922,,123.1,,3.235,,416,,22.51,,0,,13.25,,1.87,,20,,10.2,
08-Aug-2023 05:00,1.139,,141.2,,2.5,,513,,20.84,,0,,18.21,,1.081,,38,,8.4,
08-Aug-2023 06:00,0.417,,334.8,,1.177,,632,,21.35,,0,,55.79,,0.219,,33.8,,8.1,
08-Aug-2023 07:00,1.015,,154.2,,2.402,,730,,23.89,,0,,27.96,,0.894,,32.2,,8.7,
08-Aug-2023 08:00,1.549,,157,,3.431,,849,,25.38,,0,,23.98,,1.414,,24,,9.4,
08-Aug-2023 09:00,2.473,,178.2,,4.411,,951,,27.19,,0,,24.85,,2.24,,17.1,,7.8,
08-Aug-2023 10:00,1.9,,199.9,,4.362,,1006,,29.14,,0,,23.11,,1.745,,17.6,,8.7,
08-Aug-2023 11:00,2.187,,223.3,,3.921,,1132,,30.74,,0,,24.55,,1.986,,14.1,,9.8,
08-Aug-2023 12:00,2.039,,240.8,,4.95,,1203,,32.21,,0,,28.82,,1.781,,12.9,,8,
08-Aug-2023 13:00,1.947,,221.9,,5.44,,1342,,33.85,,0,,56.44,,1.002,,18.4,,11.1,
08-Aug-2023 14:00,2.713,,202.5,,8.13,,1459,,34.9,,0,,30.27,,2.334,,14.2,,8.7,
08-Aug-2023 15:00,4.544,,178.3,,8.28,,1555,,35.6,,0,,19.84,,4.271,,9,,7.1,
08-Aug-2023 16:00,4.709,,174.7,,9.46,,1642,,35.7,,0,,18.83,,4.454,,7.9,,2.8,
08-Aug-2023 17:00,4.958,,188.8,,8.23,,1726,,35.01,,0,,11.56,,4.857,,10.1,,1.8,
08-Aug-2023 18:00,4.02,,149,,8.23,,1859,,33.08,,0,,20.57,,3.761,,12.6,,5.8,
08-Aug-2023 19:00,4.169,,137.9,,8.38,,1909,,31.1,,0,,11.5,,4.085,,17.8,,5.4,
08-Aug-2023 20:00,1.845,,122.4,,4.362,,2059,,29.66,,0,,22.13,,1.708,,11.7,,5.9,
08-Aug-2023 21:00,2.687,,141.9,,5.587,,2127,,29.42,,0,,35.96,,2.158,,16.2,,6.1,
08-Aug-2023 22:00,1.241,,347.5,,2.647,,2204,,27.25,,0,,34.56,,1.015,,9.5,,3.7,
08-Aug-2023 23:00,2.025,,356.6,,3.431,,2342,,24.92,,0,,20.65,,1.893,,12,,5.3,
09-Aug-2023 00:00,0.897,,20.7,,2.549,,3,,23.89,,0,,37.41,,0.706,,7.6,,5.7,
09-Aug-2023 01:00,1.551,,336.1,,3.578,,139,,22.31,,0,,50.89,,0.939,,20.7,,5.2,
09-Aug-2023 02:00,3.314,,337.7,,5.587,,239,,22.33,,0,,18.26,,3.146,,26.6,,5.4,
09-Aug-2023 03:00,2.522,,336.9,,4.705,,300,,21.95,,0,,19.97,,2.369,,23.4,,7.6,
09-Aug-2023 04:00,1.57,,10.3,,3.137,,400,,20.77,,0,,44.85,,1.088,,30.9,,6.5,
09-Aug-2023 05:00,1.18,,135.5,,3.333,,513,,18.59,,0,,44.8,,0.819,,14.1,,3.7,
09-Aug-2023 06:00,0.984,,130,,2.647,,659,,21.57,,0,,34.63,,0.804,,22.5,,5.6,
09-Aug-2023 07:00,1.474,,165.3,,3.333,,704,,22.83,,0,,22.1,,1.365,,27.6,,8,
09-Aug-2023 08:00,1.339,,245,,4.068,,858,,26.06,,0,,45.25,,0.921,,19.9,,7.6,
09-Aug-2023 09:00,2.368,,258,,5.489,,912,,26.84,,0,,18.87,,2.24,,14.5,,7.1,
09-Aug-2023 10:00,2.077,,222.2,,4.313,,1025,,28.35,,0,,25.49,,1.871,,17.9,,5.2,
09-Aug-2023 11:00,2.013,,185.8,,5.195,,1153,,30.08,,0,,40.73,,1.504,,15.2,,7.3,
09-Aug-2023 12:00,3.72,,243.7,,8.63,,1259,,30.78,,0,,25.25,,3.358,,19.1,,6.7,
09-Aug-2023 13:00,5.799,,208.6,,10.73,,1333,,31.89,,0,,20.29,,5.435,,21.6,,6.9,
09-Aug-2023 14:00,6.478,,208.5,,13.52,,1426,,32.98,,0,,25.14,,5.854,,18,,8.9,
09-Aug-2023 15:00,6.75,,196,,12.2,,1509,,33.47,,0,,18.19,,6.41,,14.5,,2.7,
09-Aug-2023 16:00,4.772,,192.4,,10.39,,1601,,33.93,,0,,26.57,,4.259,,15.6,,3.9,
09-Aug-2023 17:00,5.591,,184.2,,8.63,,1757,,33.45,,0,,15.11,,5.397,,15.7,,4.9,
09-Aug-2023 18:00,5.118,,169.6,,9.8,,1802,,31.76,,0,,12.67,,4.993,,14,,6.4,
09-Aug-2023 19:00,3.664,,137.8,,6.91,,1924,,30.6,,0,,17.2,,3.499,,11.3,,3.8,
09-Aug-2023 20:00,1.765,,132.8,,6.126,,2000,,29.58,,0,,27.23,,1.566,,12.2,,1.8,
09-Aug-2023 21:00,0.948,,49.4,,2.157,,2120,,27.76,,0,,56.51,,0.487,,14.8,,5,
09-Aug-2023 22:00,0.869,,7.8,,3.872,,2249,,26.29,,0,,44.97,,0.601,,15.5,,4.4,
09-Aug-2023 23:00,2.014,,4,,3.284,,2329,,25.17,,0,,17.65,,1.918,,27.2,,5.3,
10-Aug-2023 00:00,0.994,,1.5,,2.353,,19,,24.35,,0,,24.21,,0.905,,18.2,,7.1,
10-Aug-2023 01:00,2.281,,352.4,,3.186,,108,,23.83,,0,,12.56,,2.226,,14.8,,6.3,
10-Aug-2023 02:00,1.946,,344.8,,3.039,,217,,23.28,,0,,23.43,,1.783,,27.8,,5.5,
10-Aug-2023 03:00,2.507,,340.6,,3.774,,321,,24.14,,0,,12.42,,2.448,,18.4,,6.4,
10-Aug-2023 04:00,1.206,,350.9,,3.774,,403,,23.76,,0,,47.75,,0.787,,28.4,,9.4,
10-Aug-2023 05:00,0.541,,167.9,,2.647,,505,,22,,0,,32.51,,0.454,,31.9,,8.3,
10-Aug-2023 06:00,1.383,,147.5,,3.088,,623,,23.84,,0,,27.55,,1.223,,16.2,,5.7,
10-Aug-2023 07:00,1.661,,237.6,,3.333,,719,,23.43,,0,,26.11,,1.489,,35.5,,9,
10-Aug-2023 08:00,1.889,,275,,3.48,,856,,24.71,,0,,20.37,,1.77,,1.7,,6.6,
10-Aug-2023 09:00,2.174,,277,,4.166,,901,,26.19,,0,,18.6,,2.059,,25.2,,7.2,
10-Aug-2023 10:00,1.498,,228.2,,3.088,,1000,,27.21,,0,,32.39,,1.259,,17.9,,8,
10-Aug-2023 11:00,1.945,,228.3,,5.832,,1159,,28.39,,0,,32.83,,1.626,,15.4,,7.2,
10-Aug-2023 12:00,2.983,,246.4,,5.734,,1209,,29.1,,0,,18.26,,2.832,,16.1,,6.8,
10-Aug-2023 13:00,2.493,,225.1,,5.097,,1331,,30.6,,0,,25.78,,2.241,,13.6,,5.7,
