,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2023 00:00,2.626,,139.3,,4.313,,41,,32.97,,2.191,,36.8,
01-Aug-2023 01:00,1.914,,145.4,,3.294,,133,,47.02,,1.269,,30.6,
01-Aug-2023 02:00,2.663,,181.5,,5.254,,253,,20.17,,2.498,,20.2,
01-Aug-2023 03:00,2.622,,139.4,,4.509,,305,,29.21,,2.281,,24.4,
01-Aug-2023 04:00,3.302,,157,,5.215,,410,,16.73,,3.161,,27.6,
01-Aug-2023 05:00,3.94,,163.6,,10.62,,558,,19.29,,3.716,,11.6,
01-Aug-2023 06:00,6.981,,171.8,,9.92,,623,,8,,6.912,,16.8,
01-Aug-2023 07:00,6.11,,176.1,,9.06,,712,,9.6,,6.024,,23.3,
01-Aug-2023 08:00,6.003,,192.7,,9.47,,853,,8.27,,5.941,,12.9,
01-Aug-2023 09:00,6.878,,184,,9.12,,912,,8.22,,6.807,,26.4,
01-Aug-2023 10:00,6.046,,181.1,,7.684,,1019,,7.46,,5.995,,21.4,
01-Aug-2023 11:00,5.173,,175.5,,7.508,,1109,,9.86,,5.096,,16.2,
01-Aug-2023 12:00,5.326,,168.9,,7.782,,1239,,10.75,,5.232,,19.2,
01-Aug-2023 13:00,4.323,,159,,6.704,,1322,,11.19,,4.24,,20.3,
01-Aug-2023 14:00,2.743,,101.9,,3.941,,1448,,15.66,,2.64,,16.5,
01-Aug-2023 15:00,2.514,,93.8,,4.097,,1505,,12.37,,2.455,,14.1,
01-Aug-2023 16:00,2.96,,109.6,,4.646,,1643,,15.2,,2.856,,19.5,
01-Aug-2023 17:00,3.72,,133.2,,6.979,,1735,,12.51,,3.631,,28.9,
01-Aug-2023 18:00,4.642,,165.7,,7.175,,1815,,8.18,,4.594,,22.2,
01-Aug-2023 19:00,2.727,,150.6,,4.901,,1902,,19.7,,2.566,,29.7,
01-Aug-2023 20:00,2.87,,145.9,,4.881,,2058,,11.92,,2.808,,12.3,
01-Aug-2023 21:00,3.604,,150.7,,5.626,,2111,,10.24,,3.546,,10,
01-Aug-2023 22:00,2.824,,158.7,,5.332,,2220,,15.81,,2.716,,19.8,
01-Aug-2023 23:00,2.567,,137.3,,4.117,,2343,,17.12,,2.453,,6.3,
02-Aug-2023 00:00,2.141,,165.8,,3.882,,3,,20.63,,2.002,,23.8,
02-Aug-2023 01:00,0.588,,97.9,,1.138,,143,,17.77,,0.559,,3.8,
02-Aug-2023 02:00,2.183,,334.6,,3.294,,241,,20.18,,2.048,,11.8,
02-Aug-2023 03:00,2.582,,344.5,,3.509,,358,,16.25,,2.478,,15.5,
02-Aug-2023 04:00,3.718,,328.5,,5.077,,454,,6.63,,3.693,,41,
02-Aug-2023 05:00,4.151,,332.9,,5.999,,507,,9.35,,4.096,,18.4,
02-Aug-2023 06:00,3.379,,334.3,,4.764,,646,,11.43,,3.312,,18.3,
02-Aug-2023 07:00,1.919,,352.5,,4.176,,705,,29.71,,1.661,,16.3,
02-Aug-2023 08:00,1.551,,101.9,,3.098,,825,,32.27,,1.305,,14,
02-Aug-2023 09:00,2.206,,154.4,,6.626,,939,,35.75,,1.777,,14.8,
02-Aug-2023 10:00,3.384,,167.7,,6.136,,1003,,21.26,,3.15,,12.5,
02-Aug-2023 11:00,3.763,,115,,6.743,,1156,,18.6,,3.565,,14.3,
02-Aug-2023 12:00,6.729,,161.4,,11.23,,1258,,25.5,,6.062,,16,
02-Aug-2023 13:00,8.65,,166.9,,11.98,,1314,,11.1,,8.49,,7.4,
02-Aug-2023 14:00,8.13,,156.1,,12.29,,1440,,10.86,,7.985,,5.5,
02-Aug-2023 15:00,6.878,,142.1,,9.86,,1508,,12.84,,6.705,,13,
02-Aug-2023 16:00,6.896,,134,,11.55,,1640,,9.08,,6.809,,13.9,
02-Aug-2023 17:00,6.757,,162.1,,10.6,,1701,,18.09,,6.42,,11.1,
02-Aug-2023 18:00,5.934,,168,,9.1,,1818,,11.33,,5.818,,12.7,
02-Aug-2023 19:00,6.227,,141.2,,9.1,,1912,,10.5,,6.122,,8.2,
02-Aug-2023 20:00,5.221,,115.7,,9.1,,2012,,10.07,,5.141,,3.6,
02-Aug-2023 21:00,4.235,,124,,7.057,,2103,,10.18,,4.168,,16,
02-Aug-2023 22:00,4.608,,164,,7.41,,2256,,13.74,,4.476,,17.4,
02-Aug-2023 23:00,4.049,,183.8,,6.312,,2351,,19.15,,3.823,,14.1,
03-Aug-2023 00:00,4.049,,128.1,,9.45,,40,,20.83,,3.781,,21,
03-Aug-2023 01:00,2.271,,138.3,,6.214,,100,,43.08,,1.629,,15.6,
03-Aug-2023 02:00,1.545,,89.8,,3.549,,204,,14.55,,1.495,,19.9,
03-Aug-2023 03:00,2.326,,97.8,,3.588,,322,,22.71,,2.144,,21.1,
03-Aug-2023 04:00,1.304,,49.1,,3.019,,403,,57.64,,0.644,,15.6,
03-Aug-2023 05:00,1.416,,335.5,,2.706,,500,,19.02,,1.338,,22.3,
03-Aug-2023 06:00,0.829,,79.5,,1.706,,601,,65.04,,0.295,,24.1,
03-Aug-2023 07:00,0.804,,216,,1.765,,735,,25.67,,0.723,,30.5,
03-Aug-2023 08:00,1.377,,115.6,,3.196,,859,,28.14,,1.211,,8.6,
03-Aug-2023 09:00,2.792,,134.5,,5.313,,946,,34.13,,2.296,,13.8,
03-Aug-2023 10:00,3.911,,142.5,,7.743,,1044,,28.64,,3.423,,13.3,
03-Aug-2023 11:00,4.566,,177.2,,7.351,,1133,,17.36,,4.356,,8.3,
03-Aug-2023 12:00,3.74,,147.9,,6.881,,1250,,22.04,,3.463,,8.9,
03-Aug-2023 13:00,4.634,,159.5,,8.51,,1346,,21.95,,4.293,,14.5,
03-Aug-2023 14:00,7.147,,180.9,,10.47,,1443,,10.63,,7.024,,16.8,
03-Aug-2023 15:00,7.281,,182.8,,10.29,,1508,,8.62,,7.199,,13.3,
03-Aug-2023 16:00,6.456,,180.2,,9.02,,1623,,8.17,,6.39,,18,
03-Aug-2023 17:00,6.251,,180.9,,8.43,,1728,,6.93,,6.205,,20,
03-Aug-2023 18:00,4.888,,179.9,,7.665,,1801,,7.1,,4.85,,18.3,
03-Aug-2023 19:00,3.083,,123.9,,5.175,,1946,,18.98,,2.913,,20.5,
03-Aug-2023 20:00,3.403,,136.8,,5.371,,2047,,19.82,,3.199,,17.7,
03-Aug-2023 21:00,2.855,,154.3,,5.097,,2143,,16.72,,2.733,,14.7,
03-Aug-2023 22:00,3.264,,165.5,,5.783,,2217,,17.91,,3.105,,17.3,
03-Aug-2023 23:00,2.204,,138.7,,6.038,,2318,,36.77,,1.75,,16.9,
04-Aug-2023 00:00,1.918,,114.3,,3.431,,56,,26.39,,1.714,,18,
04-Aug-2023 01:00,2.016,,80.8,,3.431,,109,,56.09,,1.049,,9.2,
04-Aug-2023 02:00,2.593,,336.1,,4.842,,257,,12.91,,2.527,,13.2,
04-Aug-2023 03:00,4.555,,325.9,,6.332,,318,,7.3,,4.518,,22.6,
04-Aug-2023 04:00,4.474,,328,,6.43,,414,,9.7,,4.409,,13,
04-Aug-2023 05:00,4.773,,330.9,,6.547,,515,,9.49,,4.707,,16.4,
04-Aug-2023 06:00,2.132,,332.4,,4.999,,602,,46.9,,1.417,,22.8,
04-Aug-2023 07:00,2.868,,359.3,,4.921,,739,,18.74,,2.715,,26.2,
04-Aug-2023 08:00,2.575,,342.5,,5.215,,847,,24.09,,2.347,,41.6,
04-Aug-2023 09:00,2.325,,133.3,,4.529,,914,,45.05,,1.605,,34.7,
04-Aug-2023 10:00,1.665,,130.3,,3.411,,1011,,34.35,,1.365,,21.3,
04-Aug-2023 11:00,2.684,,127.3,,5.391,,1159,,25.05,,2.428,,17.2,
04-Aug-2023 12:00,4.656,,176,,7.488,,1258,,12.65,,4.542,,1.5,
04-Aug-2023 13:00,5.16,,172,,8.12,,1332,,13.92,,5.007,,15.3,
04-Aug-2023 14:00,5.568,,173.3,,8.88,,1456,,11.93,,5.448,,14.9,
04-Aug-2023 15:00,7.443,,181.4,,10.59,,1532,,8.06,,7.369,,10.3,
04-Aug-2023 16:00,7.981,,188.4,,10.23,,1605,,7.69,,7.909,,10.3,
04-Aug-2023 17:00,8.2,,189.2,,10.9,,1705,,5.85,,8.16,,12.9,
04-Aug-2023 18:00,6.229,,182.1,,8.31,,1839,,6.35,,6.191,,23.4,
04-Aug-2023 19:00,4.356,,109.1,,9.39,,1936,,35.08,,3.539,,6.7,
04-Aug-2023 20:00,3.268,,141.2,,6.077,,2004,,19.55,,3.077,,14.2,
04-Aug-2023 21:00,2.473,,190.2,,3.627,,2108,,27.2,,2.194,,25.4,
04-Aug-2023 22:00,1.023,,127.6,,2.177,,2220,,66.79,,0.327,,23.6,
04-Aug-2023 23:00,1.033,,84.6,,1.922,,2310,,40.06,,0.781,,16.9,
05-Aug-2023 00:00,1.232,,2.9,,2.314,,37,,29.11,,1.073,,4.5,
05-Aug-2023 01:00,3.601,,331.9,,4.94,,159,,7.1,,3.573,,14.3,
05-Aug-2023 02:00,4.004,,323.1,,5.117,,230,,6.53,,3.978,,13.4,
05-Aug-2023 03:00,3.891,,323.4,,5.038,,356,,6.76,,3.864,,11.5,
05-Aug-2023 04:00,3.382,,329.8,,5.097,,410,,12.42,,3.303,,19.4,
05-Aug-2023 05:00,3.076,,338.1,,5.136,,538,,16.11,,2.954,,13.5,
05-Aug-2023 06:00,2.239,,0.3,,4.156,,650,,18.31,,2.124,,12.5,
05-Aug-2023 07:00,3.504,,3.5,,5.959,,725,,18.22,,3.327,,21.2,
05-Aug-2023 08:00,5.122,,353.1,,7.861,,858,,17.68,,4.878,,56.3,
05-Aug-2023 09:00,3.355,,356.4,,7.194,,901,,23.56,,3.071,,41,
05-Aug-2023 10:00,2.357,,113.1,,5.156,,1012,,20.84,,2.201,,26.4,
05-Aug-2023 11:00,2.207,,140.1,,5.313,,1157,,43.49,,1.571,,11,
05-Aug-2023 12:00,3.509,,177,,5.822,,1258,,15.65,,3.378,,18.3,
05-Aug-2023 13:00,3.589,,126,,5.724,,1301,,41.17,,2.662,,26.3,
05-Aug-2023 14:00,3.769,,137.9,,10.47,,1458,,35.63,,3.039,,23.1,
05-Aug-2023 15:00,8.16,,181.9,,11.41,,1521,,6.94,,8.1,,31.3,
05-Aug-2023 16:00,7.211,,176.9,,9.94,,1602,,8.24,,7.136,,22.3,
05-Aug-2023 17:00,5.79,,163.9,,8.47,,1715,,7.94,,5.734,,27.2,
05-Aug-2023 18:00,4.598,,164.2,,7.214,,1810,,12.37,,4.491,,29.6,
05-Aug-2023 19:00,3.84,,137.7,,6.116,,1945,,10.27,,3.778,,12.2,
05-Aug-2023 20:00,3.982,,183.3,,6.097,,2037,,16.85,,3.81,,27.2,
05-Aug-2023 21:00,3.223,,179.1,,5.959,,2110,,30.99,,2.751,,24.1,
05-Aug-2023 22:00,1.663,,108.2,,4.921,,2300,,49.18,,1.05,,26.3,
05-Aug-2023 23:00,3.857,,320,,5.43,,2350,,10.11,,3.797,,15.3,
06-Aug-2023 00:00,4.126,,328.4,,5.136,,43,,9.98,,4.063,,17.7,
06-Aug-2023 01:00,4.002,,341.3,,5.058,,140,,7.31,,3.969,,25.4,
06-Aug-2023 02:00,3.623,,340.9,,5.371,,258,,11.25,,3.553,,44.2,
06-Aug-2023 03:00,4.58,,336.2,,5.861,,348,,6.81,,4.547,,29.5,
06-Aug-2023 04:00,4.669,,341.5,,6.293,,423,,9.74,,4.602,,36.4,
06-Aug-2023 05:00,4.865,,341.3,,7.743,,557,,11.37,,4.769,,28.5,
06-Aug-2023 06:00,5.804,,339,,8.02,,644,,12.97,,5.655,,30.8,
06-Aug-2023 07:00,6.17,,345.1,,9.72,,740,,14.1,,5.983,,33.6,
06-Aug-2023 08:00,6.828,,336.1,,9.64,,813,,12.38,,6.668,,40,
06-Aug-2023 09:00,5.546,,329.4,,8.21,,949,,11.43,,5.435,,49.4,
06-Aug-2023 10:00,3.084,,323.4,,7.077,,1011,,27.47,,2.73,,22.4,
06-Aug-2023 11:00,1.819,,154.3,,5.822,,1155,,57.47,,0.903,,21.6,
06-Aug-2023 12:00,3.172,,146.6,,6.136,,1234,,33.5,,2.629,,15.5,
06-Aug-2023 13:00,3.427,,141.5,,5.45,,1320,,24.76,,3.106,,24.4,
06-Aug-2023 14:00,2.528,,155.7,,5.783,,1452,,39.41,,1.929,,21.6,
06-Aug-2023 15:00,2.385,,117.1,,6.508,,1509,,30.21,,2.053,,21.8,
06-Aug-2023 16:00,2.925,,139.7,,5.94,,1629,,32.33,,2.459,,17.5,
06-Aug-2023 17:00,5.808,,184.6,,8.63,,1735,,12.1,,5.679,,16.5,
06-Aug-2023 18:00,5.024,,182.8,,7.39,,1808,,13.11,,4.893,,30,
06-Aug-2023 19:00,4.223,,165.3,,6.841,,1903,,9.07,,4.17,,37.7,
06-Aug-2023 20:00,3.258,,131,,6.155,,2049,,28.34,,2.859,,10.4,
06-Aug-2023 21:00,3.094,,155.7,,4.823,,2103,,12.92,,3.016,,13,
06-Aug-2023 22:00,2.881,,131.4,,4.019,,2201,,18.48,,2.731,,30.9,
06-Aug-2023 23:00,1.67,,136.7,,4.195,,2356,,46.85,,1.112,,41.9,
07-Aug-2023 00:00,2.368,,342,,5.117,,17,,31,,2.021,,14.9,
07-Aug-2023 01:00,2.739,,312.3,,4.705,,116,,15.64,,2.637,,15.5,
07-Aug-2023 02:00,1.86,,4.3,,3.588,,217,,17.56,,1.772,,16.6,
07-Aug-2023 03:00,1.068,,281.3,,2.569,,328,,18.75,,1.01,,17.6,
07-Aug-2023 04:00,2.138,,357,,3.039,,428,,19.97,,2.008,,21.3,
07-Aug-2023 05:00,1.044,,0.2,,2.079,,527,,47.59,,0.684,,33.9,
07-Aug-2023 06:00,0.787,,28,,1.902,,604,,18.25,,0.747,,12.3,
07-Aug-2023 07:00,0.783,,79.2,,1.647,,731,,25.56,,0.705,,22.4,
07-Aug-2023 08:00,1.014,,165.2,,2.549,,833,,30.21,,0.873,,21.4,
07-Aug-2023 09:00,1.725,,103.9,,4.078,,946,,32.42,,1.449,,7.7,
07-Aug-2023 10:00,2.687,,111.9,,4.137,,1030,,16.51,,2.575,,8.5,
07-Aug-2023 11:00,3.633,,163.8,,6.195,,1143,,21.66,,3.373,,18.8,
07-Aug-2023 12:00,4.801,,154.4,,8.31,,1252,,20.06,,4.506,,12.5,
07-Aug-2023 13:00,9.22,,180.8,,12.72,,1338,,8.5,,9.12,,22.6,
07-Aug-2023 14:00,7.497,,177.7,,11.17,,1407,,9.65,,7.39,,26.2,
07-Aug-2023 15:00,6.494,,173.3,,9.82,,1500,,11.34,,6.367,,19.6,
07-Aug-2023 16:00,6.261,,154.1,,10.06,,1648,,13.78,,6.08,,28.5,
07-Aug-2023 17:00,5.322,,153.6,,8.31,,1704,,18.04,,5.058,,35.8,
07-Aug-2023 18:00,4.01,,123.1,,8.63,,1806,,19.7,,3.772,,32.7,
07-Aug-2023 19:00,3.686,,95.5,,6.528,,1958,,13.39,,3.586,,27.5,
07-Aug-2023 20:00,5.533,,105.1,,9.12,,2015,,11.21,,5.427,,16.5,
07-Aug-2023 21:00,4.072,,116.6,,7.116,,2135,,16.9,,3.894,,33.8,
07-Aug-2023 22:00,2.004,,157.4,,5.371,,2215,,28.22,,1.761,,23.5,
07-Aug-2023 23:00,1.632,,195.4,,3.196,,2324,,60.97,,0.707,,30.6,
08-Aug-2023 00:00,2.367,,349.9,,3.627,,19,,16.6,,2.268,,17.5,
08-Aug-2023 01:00,2.837,,324.3,,4.45,,126,,11.85,,2.776,,20.7,
08-Aug-2023 02:00,3.359,,326.8,,4.489,,224,,14.64,,3.25,,25.6,
08-Aug-2023 03:00,3.394,,329.6,,4.587,,359,,10.74,,3.334,,27.4,
08-Aug-2023 04:00,2.486,,306.1,,5.156,,402,,16.15,,2.387,,30.3,
08-Aug-2023 05:00,2.486,,304.5,,4.058,,513,,15.85,,2.39,,52.8,
08-Aug-2023 06:00,1.769,,358.8,,2.569,,657,,20.85,,1.651,,29.2,
08-Aug-2023 07:00,1.337,,46.5,,2.745,,701,,47.06,,0.886,,23.2,
08-Aug-2023 08:00,1.862,,155,,3.803,,850,,49.45,,1.168,,16.5,
08-Aug-2023 09:00,1.472,,146,,3.333,,904,,34.68,,1.202,,13,
08-Aug-2023 10:00,2.018,,146.6,,5.058,,1023,,33.31,,1.677,,17.1,
08-Aug-2023 11:00,3.098,,157.5,,5.92,,1150,,31.58,,2.627,,14,
08-Aug-2023 12:00,4.081,,162.8,,6.724,,1225,,29.2,,3.55,,21.3,
08-Aug-2023 13:00,3.722,,105.5,,9.23,,1356,,18.19,,3.534,,20.2,
08-Aug-2023 14:00,3.732,,113.8,,8.23,,1402,,17.3,,3.562,,18.1,
08-Aug-2023 15:00,4.862,,140.2,,7.939,,1539,,19.53,,4.579,,-0.1,
08-Aug-2023 16:00,6.275,,155.1,,9.31,,1642,,11.19,,6.156,,14.4,
08-Aug-2023 17:00,6.535,,159.6,,8.94,,1728,,8.4,,6.465,,11.7,
08-Aug-2023 18:00,5.664,,169.9,,8.63,,1813,,7.28,,5.618,,30.6,
08-Aug-2023 19:00,4.739,,136.5,,8.45,,1948,,18.55,,4.491,,3.5,
08-Aug-2023 20:00,4.406,,152.1,,7.018,,2004,,14.43,,4.266,,24.1,
08-Aug-2023 21:00,4.073,,153.3,,6.802,,2156,,8.07,,4.032,,12.5,
08-Aug-2023 22:00,3.711,,165.1,,7.214,,2217,,31.11,,3.163,,14.4,
08-Aug-2023 23:00,2.947,,130.4,,5.038,,2316,,20.89,,2.751,,28.6,
09-Aug-2023 00:00,1.727,,144,,3.372,,10,,34.12,,1.421,,11.3,
09-Aug-2023 01:00,0.778,,44.6,,1.765,,100,,36.24,,0.622,,7.1,
09-Aug-2023 02:00,2.162,,328.3,,3.47,,256,,14.22,,2.095,,20.2,
09-Aug-2023 03:00,4.308,,327.8,,5.587,,314,,8.46,,4.261,,13,
09-Aug-2023 04:00,3.998,,323.8,,5.195,,403,,6.83,,3.969,,13.5,
09-Aug-2023 05:00,3.34,,321.3,,4.783,,557,,26.25,,2.989,,24.4,
09-Aug-2023 06:00,1.094,,351.6,,2.608,,620,,32.67,,0.916,,21.9,
09-Aug-2023 07:00,1.561,,132.4,,4.097,,757,,20.7,,1.459,,28.4,
09-Aug-2023 08:00,1.553,,195.2,,3.862,,800,,31.34,,1.321,,-1.3,
09-Aug-2023 09:00,2.004,,168.2,,5.215,,953,,22.03,,1.855,,15,
09-Aug-2023 10:00,4.167,,141.8,,8.14,,1059,,21.18,,3.882,,14.6,
09-Aug-2023 11:00,4.92,,169.2,,7.978,,1104,,16.86,,4.707,,9.5,
09-Aug-2023 12:00,3.357,,152.8,,8.12,,1257,,26.06,,3.009,,14.5,
09-Aug-2023 13:00,7.495,,177.3,,11.27,,1321,,10.76,,7.363,,21.1,
09-Aug-2023 14:00,7.09,,183.2,,10.25,,1436,,9.27,,6.997,,19.2,
09-Aug-2023 15:00,7.721,,180.3,,10.62,,1537,,8.92,,7.627,,18.5,
09-Aug-2023 16:00,6.7,,173.4,,9.53,,1640,,9.79,,6.602,,20.2,
09-Aug-2023 17:00,6.273,,157.6,,9,,1748,,9.41,,6.188,,25.3,
09-Aug-2023 18:00,7.217,,160.8,,10.13,,1852,,8.46,,7.138,,18.8,
09-Aug-2023 19:00,5.473,,146.5,,8.88,,1946,,13.02,,5.332,,2.2,
09-Aug-2023 20:00,3.638,,133.2,,6.802,,2056,,13.76,,3.533,,17.5,
09-Aug-2023 21:00,3.724,,170.5,,5.959,,2118,,14.28,,3.608,,28.3,
09-Aug-2023 22:00,3.766,,189.3,,7.919,,2257,,13.66,,3.659,,13.3,
09-Aug-2023 23:00,5.088,,181.4,,8.06,,2308,,10.58,,5.001,,23.3,
10-Aug-2023 00:00,3.968,,149.6,,6.606,,2,,30.06,,3.422,,21.4,
10-Aug-2023 01:00,3.076,,151.5,,4.607,,148,,25.66,,2.767,,18.7,
10-Aug-2023 02:00,1.694,,234.4,,5.273,,203,,76.14,,0.197,,17.7,
10-Aug-2023 03:00,2.267,,328.2,,3.784,,358,,12.86,,2.21,,12,
10-Aug-2023 04:00,3.005,,325.8,,4.313,,418,,12.76,,2.93,,13.6,
10-Aug-2023 05:00,1.725,,347.8,,3.313,,505,,33.64,,1.427,,58.1,
10-Aug-2023 06:00,0.9,,251.8,,3.901,,606,,34.41,,0.738,,25.2,
10-Aug-2023 07:00,0.582,,89.9,,2.314,,752,,50.56,,0.355,,,BA
10-Aug-2023 08:00,1.763,,133.8,,3.451,,845,,23.66,,1.613,,,BA
10-Aug-2023 09:00,1.843,,176.3,,4.568,,938,,24.29,,1.677,,,BA
10-Aug-2023 10:00,2.748,,165.7,,5.548,,1043,,17.6,,2.618,,,BA
10-Aug-2023 11:00,2.828,,194.9,,5.332,,1112,,26.36,,2.529,,13.7,
10-Aug-2023 12:00,3.486,,171.2,,6.979,,1254,,21.06,,3.25,,3.6,
10-Aug-2023 13:00,4.561,,168.5,,6.822,,1332,,17.7,,4.343,,10.2,
10-Aug-2023 14:00,5.351,,169.7,,9.13,,1457,,16.29,,5.134,,10.1,
10-Aug-2023 15:00,7.064,,180,,10.37,,1522,,8.7,,6.983,,9.1,
10-Aug-2023 16:00,9.91,,180.6,,13.53,,1630,,7.66,,9.82,,19.8,
10-Aug-2023 17:00,7.929,,174.5,,11.31,,1709,,8.05,,7.851,,13.5,
10-Aug-2023 18:00,3.985,,157.5,,8.23,,1813,,21.66,,3.7,,12.6,
10-Aug-2023 19:00,4.38,,164.2,,7.449,,1927,,18.23,,4.158,,12.7,
10-Aug-2023 20:00,5.056,,175.8,,7.763,,2011,,6.75,,5.021,,15.1,
10-Aug-2023 21:00,3.225,,149.8,,6.43,,2102,,22.3,,2.98,,11.1,
10-Aug-2023 22:00,2.989,,137,,5.215,,2251,,33.4,,2.48,,15.8,
10-Aug-2023 23:00,2.96,,115.1,,5.352,,2315,,12.04,,2.895,,14.4,
11-Aug-2023 00:00,3.635,,162.1,,7.841,,14,,16.76,,3.479,,26.1,
11-Aug-2023 01:00,2.77,,154.1,,4.901,,129,,30.25,,2.384,,21.6,
11-Aug-2023 02:00,2.106,,160.3,,4.039,,246,,22.7,,1.94,,26.5,
11-Aug-2023 03:00,2.792,,162.7,,5.352,,344,,14.37,,2.704,,32.6,
11-Aug-2023 04:00,0.782,,346,,2.177,,454,,49.48,,0.49,,24.8,
11-Aug-2023 05:00,1.274,,333.8,,2.177,,501,,22.63,,1.175,,37.8,
11-Aug-2023 06:00,1.373,,111.4,,3.117,,656,,40.17,,1.035,,34.7,
11-Aug-2023 07:00,2.148,,147.3,,3.392,,713,,26.84,,1.912,,27,
11-Aug-2023 08:00,2.302,,159.7,,4.137,,809,,24.46,,2.092,,28,
11-Aug-2023 09:00,3.192,,171.1,,5.175,,942,,18.62,,3.024,,17,
11-Aug-2023 10:00,3.833,,162.6,,6.391,,1049,,17.47,,3.654,,14.5,
11-Aug-2023 11:00,5.104,,162.1,,8.47,,1157,,18.67,,4.833,,12.1,
11-Aug-2023 12:00,6.416,,178.1,,9.59,,1248,,11.88,,6.278,,14.4,
11-Aug-2023 13:00,6.537,,169.7,,9.78,,1319,,11.49,,6.405,,17.4,
11-Aug-2023 14:00,8.12,,161.7,,12.51,,1449,,12.01,,7.942,,10.2,
11-Aug-2023 15:00,6.632,,154.9,,10.8,,1508,,12.72,,6.469,,12.8,
11-Aug-2023 16:00,5.034,,148.6,,8.19,,1600,,18.1,,4.783,,12.3,
11-Aug-2023 17:00,7.076,,187.5,,10.43,,1726,,8.08,,7.006,,9.6,
11-Aug-2023 18:00,4.816,,187.7,,7.782,,1804,,7.88,,4.771,,7.3,
11-Aug-2023 19:00,1.774,,107.8,,2.863,,1920,,32.02,,1.497,,13,
11-Aug-2023 20:00,6.842,,329.3,,11.86,,2024,,17.41,,6.526,,52.1,
11-Aug-2023 21:00,6.712,,324.9,,10.92,,2128,,7.74,,6.651,,12.9,
11-Aug-2023 22:00,6.525,,332.4,,10.19,,2217,,9.98,,6.426,,9.6,
11-Aug-2023 23:00,4.743,,346.1,,7.096,,2303,,19.28,,4.475,,6.5,
12-Aug-2023 00:00,4.318,,352.4,,6.351,,33,,17.66,,4.113,,6.6,
12-Aug-2023 01:00,3.901,,336.4,,6.136,,159,,16.45,,3.74,,7.1,
12-Aug-2023 02:00,4.064,,349.2,,7.292,,202,,17.29,,3.879,,13.3,
12-Aug-2023 03:00,2.659,,313,,3.588,,322,,12.78,,2.593,,8.7,
12-Aug-2023 04:00,2.195,,326.8,,4.058,,406,,12.41,,2.144,,20.3,
12-Aug-2023 05:00,2.56,,331.1,,4.391,,550,,19.75,,2.408,,10.2,
12-Aug-2023 06:00,2.797,,332.1,,4.979,,648,,19.75,,2.631,,12.7,
12-Aug-2023 07:00,3.633,,354.3,,5.215,,713,,17.83,,3.457,,14.8,
12-Aug-2023 08:00,2.579,,9.2,,4.783,,800,,23.49,,2.362,,17.4,
12-Aug-2023 09:00,1.958,,8.2,,4.646,,931,,29.45,,1.699,,9.2,
12-Aug-2023 10:00,2.539,,166.4,,5.038,,1027,,40.29,,1.911,,11.8,
12-Aug-2023 11:00,2.443,,182.6,,4.548,,1154,,20.86,,2.281,,10.6,
12-Aug-2023 12:00,2.969,,182.7,,6.704,,1245,,19.25,,2.801,,3.2,
12-Aug-2023 13:00,5.02,,169.5,,8.06,,1329,,17.72,,4.78,,14.7,
12-Aug-2023 14:00,4.689,,88.9,,10.1,,1409,,15.64,,4.514,,25.1,
12-Aug-2023 15:00,2.233,,103.1,,3.862,,1558,,21.62,,2.073,,12.2,
12-Aug-2023 16:00,3.961,,124.3,,6.116,,1638,,10.57,,3.894,,6.2,
12-Aug-2023 17:00,3.754,,132.6,,5.352,,1729,,8.11,,3.717,,13.7,
12-Aug-2023 18:00,2.822,,134.3,,3.803,,1847,,9.28,,2.785,,8.6,
12-Aug-2023 19:00,1.943,,135.9,,3.96,,1902,,20.63,,1.817,,14.6,
12-Aug-2023 20:00,7.518,,311.3,,12.02,,2009,,12.77,,7.331,,44.6,
12-Aug-2023 21:00,7.628,,317,,11.08,,2149,,18.92,,7.211,,15.4,
12-Aug-2023 22:00,5.973,,330.4,,8.74,,2224,,19.87,,5.614,,6.2,
12-Aug-2023 23:00,5.029,,321.2,,7.037,,2342,,13.75,,4.884,,5.2,
13-Aug-2023 00:00,4.685,,326.4,,6.724,,54,,14.14,,4.542,,5.9,
13-Aug-2023 01:00,3.006,,349.1,,5.097,,100,,28.6,,2.631,,9.5,
13-Aug-2023 02:00,2.687,,343.4,,4.431,,230,,25.4,,2.423,,7,
13-Aug-2023 03:00,2.037,,0.6,,3.941,,356,,18.18,,1.934,,4.8,
13-Aug-2023 04:00,2.48,,334.9,,3.627,,418,,20.71,,2.317,,9.3,
13-Aug-2023 05:00,2.001,,316.7,,3.843,,512,,50.95,,1.21,,15.7,
13-Aug-2023 06:00,0.914,,294.8,,2.137,,602,,39.67,,0.695,,18,
13-Aug-2023 07:00,2.38,,337.1,,7.469,,755,,20.13,,2.233,,17.9,
