,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2023 00:00,1.466,,206.4,,2.627,,36,,29.42,,40.36,,1.102,
01-Aug-2023 01:00,1.854,,19.3,,4.685,,126,,29.4,,72.88,,0.353,
01-Aug-2023 02:00,3.755,,147.2,,8.55,,255,,29.14,,13.77,,3.646,
01-Aug-2023 03:00,6.309,,119.8,,10.74,,332,,29.1,,23.08,,5.797,
01-Aug-2023 04:00,5.89,,146,,9.98,,448,,28.48,,28.59,,5.157,
01-Aug-2023 05:00,3.124,,115,,8.21,,507,,28.28,,46.99,,2.073,
01-Aug-2023 06:00,5.244,,129.4,,8.37,,607,,28.43,,25.02,,4.744,
01-Aug-2023 07:00,5.173,,156.1,,7.625,,741,,28.48,,17.74,,4.925,
01-Aug-2023 08:00,4.96,,104.7,,8.12,,808,,28.69,,21.02,,4.626,
01-Aug-2023 09:00,5.686,,139.9,,9,,917,,28.91,,13.66,,5.524,
01-Aug-2023 10:00,4.083,,127.2,,7.547,,1009,,29.47,,15.89,,3.926,
01-Aug-2023 11:00,3.885,,122.3,,9.47,,1127,,30.29,,16.79,,3.718,
01-Aug-2023 12:00,4.485,,128.9,,8.27,,1228,,30.78,,19.98,,4.212,
01-Aug-2023 13:00,3.526,,75.1,,6.665,,1309,,30.59,,56.85,,1.789,
01-Aug-2023 14:00,4.599,,338.8,,6.371,,1422,,29.92,,19.15,,4.342,
01-Aug-2023 15:00,3.394,,324.9,,4.999,,1500,,30.27,,10.91,,3.333,
01-Aug-2023 16:00,1.331,,324.8,,3.431,,1600,,30.73,,23.85,,1.216,
01-Aug-2023 17:00,1.394,,332.8,,2.647,,1723,,31.01,,24.23,,1.269,
01-Aug-2023 18:00,4.177,,145,,7.743,,1859,,31.17,,13.27,,4.065,
01-Aug-2023 19:00,5.161,,122.1,,7.861,,1900,,30.49,,8.09,,5.109,
01-Aug-2023 20:00,5.327,,122.9,,9,,2059,,30.15,,8.81,,5.264,
01-Aug-2023 21:00,6.525,,109.1,,9,,2121,,29.85,,7.88,,6.463,
01-Aug-2023 22:00,6.068,,119.1,,8.66,,2206,,29.35,,13.6,,5.896,
01-Aug-2023 23:00,4.381,,140.8,,5.626,,2312,,28.88,,7.46,,4.343,
02-Aug-2023 00:00,3.464,,134.3,,5.646,,15,,28.73,,9.18,,3.419,
02-Aug-2023 01:00,3.897,,129.8,,6.743,,142,,28.65,,13.85,,3.783,
02-Aug-2023 02:00,2.646,,126.5,,5.861,,204,,27.63,,28.82,,2.311,
02-Aug-2023 03:00,0.866,,341.3,,2.235,,308,,24.22,,47.67,,0.566,
02-Aug-2023 04:00,0.795,,320.4,,1.824,,443,,23.57,,53.24,,0.451,
02-Aug-2023 05:00,1.466,,152.5,,3.255,,559,,23.49,,21.5,,1.363,
02-Aug-2023 06:00,1.636,,300.9,,3.176,,603,,24.05,,61.37,,0.697,
02-Aug-2023 07:00,1.941,,347.2,,3.157,,709,,25.11,,20.98,,1.811,
02-Aug-2023 08:00,2.12,,318.9,,4.489,,850,,26.35,,21.24,,1.974,
02-Aug-2023 09:00,2.093,,282.4,,4.078,,938,,28.14,,25.52,,1.885,
02-Aug-2023 10:00,2.577,,311.9,,5.509,,1040,,30.02,,32.53,,2.162,
02-Aug-2023 11:00,3.135,,18.6,,6.312,,1154,,31.56,,37.51,,2.462,
02-Aug-2023 12:00,3.707,,102,,9.51,,1254,,33.03,,36.17,,2.968,
02-Aug-2023 13:00,4.763,,185,,10.47,,1328,,34.04,,42.26,,3.467,
02-Aug-2023 14:00,3.592,,177.2,,9.78,,1416,,34.39,,32.26,,3.023,
02-Aug-2023 15:00,5.937,,173.2,,11.33,,1526,,34.53,,33.12,,4.945,
02-Aug-2023 16:00,6.714,,187.3,,11.64,,1634,,34.28,,18.48,,6.365,
02-Aug-2023 17:00,7.943,,179.8,,11.64,,1730,,33.73,,12.96,,7.739,
02-Aug-2023 18:00,6.833,,175.5,,9.96,,1839,,32.75,,16.15,,6.561,
02-Aug-2023 19:00,6.402,,148,,8.78,,1908,,30.88,,9.25,,6.318,
02-Aug-2023 20:00,6.99,,146.6,,10.15,,2028,,30.04,,10.08,,6.882,
02-Aug-2023 21:00,6.24,,135.8,,9.62,,2121,,29.12,,13.13,,6.076,
02-Aug-2023 22:00,5.68,,134.6,,8.41,,2258,,28.02,,10.04,,5.593,
02-Aug-2023 23:00,7.031,,146.7,,9.68,,2346,,26.59,,8.62,,6.951,
03-Aug-2023 00:00,6.659,,148.4,,8.39,,25,,25.93,,6.89,,6.611,
03-Aug-2023 01:00,4.987,,71.7,,7.939,,108,,23.78,,61.39,,2.122,
03-Aug-2023 02:00,2.807,,32,,4.47,,203,,22.4,,19.83,,2.639,
03-Aug-2023 03:00,2.724,,135.4,,5.548,,356,,22.04,,15.93,,2.619,
03-Aug-2023 04:00,5.385,,141.2,,8.19,,446,,21.59,,8.9,,5.32,
03-Aug-2023 05:00,5.434,,125.5,,8.12,,519,,21.58,,15.35,,5.239,
03-Aug-2023 06:00,1.435,,47.1,,4.058,,601,,21.79,,28.29,,1.26,
03-Aug-2023 07:00,1.545,,347.2,,3.647,,751,,24.27,,19.17,,1.459,
03-Aug-2023 08:00,2.406,,303.1,,4.254,,804,,24.75,,16.64,,2.305,
03-Aug-2023 09:00,2.436,,318.4,,5.254,,950,,26.89,,36.01,,1.955,
03-Aug-2023 10:00,2.585,,10.5,,5.411,,1009,,29.09,,69.88,,0.661,
03-Aug-2023 11:00,2.406,,198.6,,7.253,,1111,,30.18,,50.54,,1.469,
03-Aug-2023 12:00,3.512,,157.5,,8.31,,1201,,31.23,,40.55,,2.632,
03-Aug-2023 13:00,3.702,,150,,9.51,,1349,,32.07,,42.84,,2.666,
03-Aug-2023 14:00,4.16,,116.4,,8.7,,1436,,32.7,,28.13,,3.658,
03-Aug-2023 15:00,3.502,,154.4,,8.1,,1557,,33.1,,32.54,,2.937,
03-Aug-2023 16:00,2.231,,179.4,,7.253,,1630,,33.19,,35.55,,1.802,
03-Aug-2023 17:00,3.507,,207.1,,6.861,,1747,,33.03,,23.2,,3.22,
03-Aug-2023 18:00,2.972,,166.1,,6.92,,1800,,32.19,,33.94,,2.45,
03-Aug-2023 19:00,3.392,,128,,5.783,,1947,,30.63,,9.23,,3.348,
03-Aug-2023 20:00,4.937,,127.3,,6.861,,2047,,29.51,,6.15,,4.909,
03-Aug-2023 21:00,4.351,,129.2,,5.783,,2106,,28.09,,6.68,,4.321,
03-Aug-2023 22:00,4.552,,150.9,,7.9,,2231,,26.18,,37.83,,3.559,
03-Aug-2023 23:00,3.042,,118.5,,6.391,,2342,,24.75,,37.92,,2.376,
04-Aug-2023 00:00,6.22,,130.7,,8.98,,28,,24.33,,6.7,,6.178,
04-Aug-2023 01:00,6.584,,127.2,,9.02,,125,,24.45,,6.9,,6.536,
04-Aug-2023 02:00,6.388,,132.1,,9.15,,212,,23.53,,6.99,,6.34,
04-Aug-2023 03:00,2.637,,67.1,,6.332,,308,,21.87,,54.09,,1.461,
04-Aug-2023 04:00,1.41,,108.2,,2.667,,418,,21.44,,24.8,,1.278,
04-Aug-2023 05:00,3.01,,137.1,,5.587,,559,,21.32,,9.38,,2.969,
04-Aug-2023 06:00,2,,189.3,,5.45,,600,,22.52,,25.67,,1.799,
04-Aug-2023 07:00,1.758,,280.1,,3.862,,755,,22.79,,20.72,,1.643,
04-Aug-2023 08:00,1.701,,258.3,,3.921,,800,,23.58,,21.44,,1.581,
04-Aug-2023 09:00,1.815,,249.3,,3.49,,950,,26.5,,24.64,,1.647,
04-Aug-2023 10:00,1.774,,274.8,,3.725,,1006,,29.05,,32.61,,1.487,
04-Aug-2023 11:00,3.213,,265,,7.077,,1150,,30.89,,34.56,,2.628,
04-Aug-2023 12:00,5.082,,251.5,,10.9,,1253,,32.33,,17.68,,4.84,
04-Aug-2023 13:00,5.718,,251.7,,12.29,,1344,,33.52,,25.87,,5.135,
04-Aug-2023 14:00,5.017,,160.5,,12.43,,1424,,34.47,,31.93,,4.237,
04-Aug-2023 15:00,4.124,,157.8,,9.21,,1547,,34.7,,28.29,,3.621,
04-Aug-2023 16:00,4.154,,155.9,,8.19,,1601,,34.58,,28.64,,3.634,
04-Aug-2023 17:00,5.503,,196.4,,11.53,,1727,,34.29,,25.23,,4.969,
04-Aug-2023 18:00,6.13,,202.9,,10.55,,1810,,33.01,,15.34,,5.911,
04-Aug-2023 19:00,4.448,,132.7,,7.214,,1941,,31.59,,10.66,,4.371,
04-Aug-2023 20:00,3.945,,132.3,,5.881,,2008,,30.74,,8.15,,3.905,
04-Aug-2023 21:00,3.432,,130.8,,5.861,,2107,,29.76,,19.04,,3.242,
04-Aug-2023 22:00,2.12,,102.5,,4.45,,2200,,28.06,,24.69,,1.923,
04-Aug-2023 23:00,4.225,,142.6,,6.332,,2352,,27.36,,8.75,,4.176,
05-Aug-2023 00:00,4.674,,133.5,,7.037,,42,,26.08,,7.34,,4.635,
05-Aug-2023 01:00,5.148,,135.2,,7.625,,101,,25.02,,10.5,,5.061,
05-Aug-2023 02:00,2.502,,108.9,,5.313,,202,,23.39,,61.23,,1.072,
05-Aug-2023 03:00,3.638,,117.6,,4.548,,313,,22.67,,8.3,,3.6,
05-Aug-2023 04:00,2.968,,145.6,,4.019,,434,,23.42,,14.85,,2.868,
05-Aug-2023 05:00,1.378,,168.1,,2.921,,559,,20.99,,61.54,,0.583,
05-Aug-2023 06:00,2.599,,190.3,,4.117,,649,,22.78,,36.4,,2.074,
05-Aug-2023 07:00,2.338,,257.3,,3.999,,710,,22.77,,24.4,,2.126,
05-Aug-2023 08:00,2.189,,244.4,,4.039,,826,,24.63,,22.91,,2.014,
05-Aug-2023 09:00,1.508,,271.7,,3.039,,921,,27.3,,34.09,,1.241,
05-Aug-2023 10:00,2.126,,264,,4.881,,1054,,29.69,,33.95,,1.753,
05-Aug-2023 11:00,2.675,,279.8,,5.45,,1113,,30.94,,39.29,,2.045,
05-Aug-2023 12:00,2.554,,255.1,,5.489,,1231,,32.67,,38.38,,1.98,
05-Aug-2023 13:00,2.125,,342,,5.038,,1311,,33.97,,49.05,,1.346,
05-Aug-2023 14:00,3.228,,110.3,,9.39,,1427,,35.42,,51.63,,1.917,
05-Aug-2023 15:00,5.205,,132.6,,13.25,,1550,,36.14,,36.67,,4.138,
05-Aug-2023 16:00,5.818,,182.1,,8.88,,1605,,35.98,,17.66,,5.542,
05-Aug-2023 17:00,5.572,,154.5,,9.53,,1745,,35.75,,18.3,,5.287,
05-Aug-2023 18:00,6.596,,145.2,,9.9,,1803,,34.35,,12.94,,6.428,
05-Aug-2023 19:00,5.017,,129.8,,7.371,,1900,,32.92,,7.5,,4.974,
05-Aug-2023 20:00,5.169,,147,,8.21,,2056,,32.04,,11.77,,5.06,
05-Aug-2023 21:00,5.367,,150.8,,7.978,,2122,,30.71,,23.99,,4.896,
05-Aug-2023 22:00,1.96,,219.5,,4.372,,2247,,28.85,,46.1,,1.325,
05-Aug-2023 23:00,1.727,,249.5,,3.705,,2340,,27.17,,71.26,,0.39,
06-Aug-2023 00:00,1.765,,49.6,,4.058,,15,,26.73,,50.17,,1.088,
06-Aug-2023 01:00,3.377,,102.3,,5.724,,131,,24.43,,34.63,,2.76,
06-Aug-2023 02:00,2.112,,210,,3.588,,200,,25.82,,40.95,,1.573,
06-Aug-2023 03:00,2.118,,202.9,,4.039,,351,,24.82,,32.31,,1.781,
06-Aug-2023 04:00,2.927,,316.3,,6.587,,406,,25.01,,15.88,,2.814,
06-Aug-2023 05:00,1.967,,334.5,,5.959,,525,,24.25,,18.72,,1.862,
06-Aug-2023 06:00,1.581,,306.4,,4.666,,632,,24.92,,51.48,,0.943,
06-Aug-2023 07:00,2.01,,313.6,,4.274,,711,,25.93,,23.86,,1.836,
06-Aug-2023 08:00,0.977,,249.7,,2.706,,816,,27.84,,69.08,,0.266,
06-Aug-2023 09:00,1.674,,277,,3.588,,920,,29.4,,33.27,,1.391,
06-Aug-2023 10:00,1.768,,265.6,,4.058,,1022,,30.96,,36.01,,1.418,
06-Aug-2023 11:00,2.722,,277.3,,5.92,,1139,,32.29,,32.47,,2.285,
06-Aug-2023 12:00,3.434,,269.3,,7.135,,1250,,33.43,,28.18,,3.018,
06-Aug-2023 13:00,3.317,,295.4,,6.841,,1338,,34.1,,27.39,,2.937,
06-Aug-2023 14:00,3.155,,335,,6.351,,1418,,35.02,,27.74,,2.785,
06-Aug-2023 15:00,3.892,,301.8,,6.528,,1528,,35.76,,21.08,,3.629,
06-Aug-2023 16:00,3.78,,302.3,,6.155,,1604,,36.04,,25.49,,3.406,
06-Aug-2023 17:00,3.486,,278.2,,7.253,,1740,,35.93,,45.76,,2.373,
06-Aug-2023 18:00,4.133,,187.6,,6.763,,1830,,35.02,,26.1,,3.704,
06-Aug-2023 19:00,5.002,,131.4,,7.919,,1950,,33.33,,12.6,,4.881,
06-Aug-2023 20:00,5.811,,129.6,,8.31,,2039,,32.14,,6.88,,5.769,
06-Aug-2023 21:00,5.169,,139.7,,7.057,,2146,,31.02,,7.73,,5.122,
06-Aug-2023 22:00,4.417,,131.7,,7.057,,2206,,30.26,,27.37,,3.912,
06-Aug-2023 23:00,2.019,,99.8,,4.705,,2355,,28.16,,53.76,,1.13,
07-Aug-2023 00:00,2.059,,155.1,,7.018,,43,,26.78,,50.73,,1.252,
07-Aug-2023 01:00,3.463,,9.3,,6.155,,112,,25.59,,20.95,,3.232,
07-Aug-2023 02:00,2.406,,109.5,,4.333,,237,,25.58,,46.91,,1.599,
07-Aug-2023 03:00,2.594,,102.8,,3.803,,341,,23.99,,25.04,,2.346,
07-Aug-2023 04:00,2.904,,123.8,,4.352,,448,,23.8,,7.62,,2.878,
07-Aug-2023 05:00,3.239,,130.8,,5.489,,512,,22.99,,25.84,,2.91,
07-Aug-2023 06:00,0.796,,51.7,,2,,605,,23.96,,43.65,,0.565,
07-Aug-2023 07:00,1.11,,323.6,,2.333,,751,,24.9,,27.59,,0.981,
07-Aug-2023 08:00,1.111,,256.7,,2.804,,857,,27.21,,39.87,,0.842,
07-Aug-2023 09:00,1.706,,268.1,,3.999,,940,,28.89,,26.92,,1.518,
07-Aug-2023 10:00,2.441,,263,,4.921,,1047,,30.26,,27.05,,2.168,
07-Aug-2023 11:00,2.994,,283.2,,6.077,,1101,,31.79,,28.16,,2.632,
07-Aug-2023 12:00,3.078,,283,,6.763,,1255,,33.72,,65.82,,1.046,
07-Aug-2023 13:00,6.495,,105.3,,11.45,,1336,,34.54,,19.18,,6.131,
07-Aug-2023 14:00,5.214,,135.7,,10.43,,1416,,35.31,,22.18,,4.823,
07-Aug-2023 15:00,5.44,,182.3,,11.23,,1523,,35.61,,31.39,,4.623,
07-Aug-2023 16:00,6.725,,206,,11.09,,1627,,35.38,,14.23,,6.517,
07-Aug-2023 17:00,7.521,,196.1,,11.13,,1716,,34.83,,9.33,,7.421,
07-Aug-2023 18:00,5.966,,206.1,,9.04,,1808,,33.77,,7.83,,5.91,
07-Aug-2023 19:00,5.321,,193.8,,7.273,,1944,,31.89,,9.98,,5.24,
07-Aug-2023 20:00,4.033,,162.5,,7.645,,2050,,31.07,,24.07,,3.677,
07-Aug-2023 21:00,4.961,,155.3,,7.449,,2110,,30.05,,19.42,,4.676,
07-Aug-2023 22:00,3.457,,133.9,,6.998,,2257,,28.66,,17.33,,3.299,
07-Aug-2023 23:00,5.649,,143.5,,9.72,,2359,,27.69,,13.22,,5.499,
08-Aug-2023 00:00,6.018,,137.2,,9.19,,12,,26,,7.15,,5.971,
08-Aug-2023 01:00,5.257,,119.8,,9.33,,117,,25.55,,13.11,,5.119,
08-Aug-2023 02:00,2.836,,103.1,,6.979,,202,,24.8,,22.27,,2.622,
08-Aug-2023 03:00,2.839,,118.1,,6.214,,354,,24.48,,17.14,,2.712,
08-Aug-2023 04:00,5.576,,143.2,,8.15,,455,,23.27,,6.78,,5.537,
08-Aug-2023 05:00,5.549,,151.6,,9.98,,513,,23.37,,10.6,,5.454,
08-Aug-2023 06:00,1.077,,280.1,,3.607,,603,,23.1,,64.45,,0.395,
08-Aug-2023 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Aug-2023 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA
08-Aug-2023 09:00,1.775,,256.8,,4.803,,941,,27.7,,27.84,,1.566,
08-Aug-2023 10:00,3.055,,266.9,,5.293,,1042,,28.81,,20.02,,2.868,
08-Aug-2023 11:00,2.865,,289.9,,5.489,,1139,,30.47,,29,,2.498,
08-Aug-2023 12:00,2.523,,286.5,,5.254,,1215,,32.34,,35.7,,2.033,
08-Aug-2023 13:00,3.736,,143.1,,8.86,,1354,,33.7,,31.21,,3.182,
08-Aug-2023 14:00,4.833,,150.1,,11.23,,1414,,34.63,,39.45,,3.686,
08-Aug-2023 15:00,4.317,,211.8,,8.21,,1536,,35.34,,24.38,,3.926,
08-Aug-2023 16:00,4.612,,200.9,,9.61,,1634,,35.36,,25.35,,4.16,
08-Aug-2023 17:00,4.133,,177,,7.919,,1722,,35.02,,25.6,,3.721,
08-Aug-2023 18:00,6.373,,142.4,,9.82,,1801,,33.59,,16.09,,6.121,
08-Aug-2023 19:00,6.238,,132.2,,9.74,,1900,,31.92,,9.42,,6.154,
08-Aug-2023 20:00,5.358,,124.6,,8.08,,2036,,30.97,,11.13,,5.257,
08-Aug-2023 21:00,2.68,,137.3,,6.136,,2103,,29.86,,40.92,,1.996,
08-Aug-2023 22:00,2.941,,127.6,,6.547,,2255,,27.9,,40.16,,2.218,
08-Aug-2023 23:00,5.813,,145.8,,8.45,,2356,,26.64,,8.25,,5.753,
09-Aug-2023 00:00,8.3,,142.5,,10.68,,59,,25.23,,5.56,,8.26,
09-Aug-2023 01:00,7.837,,136.2,,10.59,,120,,24.23,,9.49,,7.729,
09-Aug-2023 02:00,7.671,,124.2,,11.37,,221,,23.36,,7.22,,7.61,
09-Aug-2023 03:00,2.377,,94,,5.724,,300,,23.23,,29.39,,2.064,
09-Aug-2023 04:00,1.693,,101.5,,3.039,,429,,21.82,,19.75,,1.592,
09-Aug-2023 05:00,2.126,,102.9,,3.686,,549,,21.52,,16.22,,2.041,
09-Aug-2023 06:00,2.098,,162.4,,3.372,,600,,22.66,,44.27,,1.471,
09-Aug-2023 07:00,1.413,,230.3,,3.627,,759,,24.4,,56.47,,0.726,
09-Aug-2023 08:00,1.806,,315.9,,3.686,,806,,25.96,,34.3,,1.482,
09-Aug-2023 09:00,2.361,,294.3,,5.175,,950,,27.01,,19.45,,2.225,
09-Aug-2023 10:00,2.734,,275.1,,5.999,,1044,,28.05,,42.91,,1.967,
09-Aug-2023 11:00,3.501,,338.8,,6.743,,1156,,29.69,,46.39,,2.353,
09-Aug-2023 12:00,3.69,,325.7,,7.077,,1211,,30.34,,26,,3.309,
09-Aug-2023 13:00,3.518,,92.8,,8.66,,1353,,32.29,,56.51,,1.806,
09-Aug-2023 14:00,5.56,,106.5,,10.37,,1437,,33.18,,20.48,,5.205,
09-Aug-2023 15:00,7.028,,112.9,,11.68,,1535,,33.48,,28.26,,6.172,
09-Aug-2023 16:00,4.696,,200.5,,10.31,,1648,,33.96,,25.53,,4.229,
09-Aug-2023 17:00,6.95,,174.3,,11.06,,1719,,33.26,,16.6,,6.658,
09-Aug-2023 18:00,5.511,,150.1,,9.06,,1802,,32.12,,19.08,,5.205,
09-Aug-2023 19:00,5.904,,111.3,,8.76,,1932,,30.67,,17.83,,5.618,
09-Aug-2023 20:00,3.623,,125,,7.488,,2008,,30.09,,12.48,,3.537,
09-Aug-2023 21:00,4.261,,141.8,,8.45,,2112,,29.21,,11.37,,4.177,
09-Aug-2023 22:00,2.601,,165.4,,6.175,,2259,,28.24,,56.61,,1.331,
09-Aug-2023 23:00,4.7,,147.2,,7.606,,2305,,27.59,,15.8,,4.521,
10-Aug-2023 00:00,4.385,,146.5,,7.057,,4,,26.63,,26.82,,3.904,
10-Aug-2023 01:00,3.457,,102.3,,6.939,,156,,25.01,,31.11,,2.947,
10-Aug-2023 02:00,3.026,,86.3,,6.293,,202,,24.96,,32.19,,2.548,
10-Aug-2023 03:00,2.684,,23,,4.607,,358,,23.17,,13.92,,2.605,
10-Aug-2023 04:00,2.881,,50.7,,5.136,,411,,22.33,,20.99,,2.688,
10-Aug-2023 05:00,1.242,,60.1,,2.49,,502,,22.86,,42.56,,0.899,
10-Aug-2023 06:00,2.514,,125.9,,4.411,,647,,24.4,,12.74,,2.452,
10-Aug-2023 07:00,3.94,,299.9,,7.253,,714,,24.7,,73.47,,0.698,
10-Aug-2023 08:00,3.352,,351,,5.352,,802,,24.34,,16.52,,3.212,
10-Aug-2023 09:00,1.428,,352.9,,3.411,,900,,25.72,,25.71,,1.285,
10-Aug-2023 10:00,1.773,,316.9,,3.725,,1058,,26.93,,33.44,,1.471,
10-Aug-2023 11:00,3.387,,284.1,,6.685,,1155,,28.59,,35.59,,2.733,
10-Aug-2023 12:00,4.033,,310.3,,7.39,,1247,,29.36,,20.47,,3.775,
10-Aug-2023 13:00,2.69,,256.2,,6.587,,1356,,30.08,,69.19,,0.727,
10-Aug-2023 14:00,4.567,,136.2,,8.17,,1444,,29.89,,20.24,,4.282,
10-Aug-2023 15:00,4.58,,105.3,,8.27,,1559,,29.84,,23.28,,4.201,
10-Aug-2023 16:00,4.213,,156.1,,10.19,,1614,,29.36,,38.13,,3.279,
10-Aug-2023 17:00,5.618,,128.3,,9.12,,1709,,27.8,,22.08,,5.201,
10-Aug-2023 18:00,2.646,,137,,4.705,,1820,,27.83,,61.13,,1.139,
10-Aug-2023 19:00,1.554,,205.4,,4.313,,1900,,27.35,,51.46,,0.926,
10-Aug-2023 20:00,2.071,,146.7,,3.529,,2043,,26.87,,33,,1.727,
10-Aug-2023 21:00,1.694,,66.1,,2.961,,2158,,25.57,,30.21,,1.458,
10-Aug-2023 22:00,3.001,,26.3,,4.235,,2250,,24.85,,8.91,,2.965,
10-Aug-2023 23:00,1.479,,35.2,,3.588,,2301,,24.55,,41.42,,1.093,
11-Aug-2023 00:00,0.883,,30.2,,2.353,,50,,24.07,,40.42,,0.663,
11-Aug-2023 01:00,1.919,,64.2,,3.274,,132,,23.44,,26.23,,1.717,
11-Aug-2023 02:00,1.239,,100.7,,3.333,,239,,23.21,,59.35,,0.574,
11-Aug-2023 03:00,1.474,,103.3,,2.667,,359,,22.29,,46.2,,0.994,
11-Aug-2023 04:00,3.149,,150,,5.293,,450,,22.09,,8.29,,3.116,
11-Aug-2023 05:00,3.679,,117.2,,6.332,,529,,22.27,,31.54,,3.121,
11-Aug-2023 06:00,1.931,,0.8,,2.902,,627,,22.7,,14.79,,1.867,
11-Aug-2023 07:00,2.585,,349.9,,4.391,,754,,23.86,,16.14,,2.483,
11-Aug-2023 08:00,2.128,,311.4,,3.823,,823,,24.76,,26.97,,1.892,
11-Aug-2023 09:00,1.26,,285.3,,5.234,,936,,26.86,,44.43,,0.881,
11-Aug-2023 10:00,2.423,,317.5,,6.312,,1023,,28.13,,40.88,,1.806,
11-Aug-2023 11:00,2.73,,289.7,,6.43,,1141,,29.25,,40.18,,2.058,
11-Aug-2023 12:00,2.875,,21.5,,12.84,,1258,,29.48,,52.43,,1.67,
11-Aug-2023 13:00,4.781,,144.9,,8.17,,1346,,30.21,,21,,4.46,
11-Aug-2023 14:00,4.282,,174.7,,8.19,,1426,,28.84,,31,,3.655,
11-Aug-2023 15:00,3.833,,182.2,,8.33,,1554,,29.59,,40.98,,2.851,
11-Aug-2023 16:00,4.575,,140.9,,8.7,,1601,,31.22,,28.82,,3.996,
11-Aug-2023 17:00,3.582,,183.9,,8.49,,1739,,31.16,,36.51,,2.854,
11-Aug-2023 18:00,4.61,,199.8,,6.645,,1807,,29.9,,7,,4.575,
11-Aug-2023 19:00,1.269,,235.5,,4.45,,1900,,28.2,,67.87,,0.378,
11-Aug-2023 20:00,4.077,,313.4,,13.86,,2054,,27.59,,55.71,,2.149,
11-Aug-2023 21:00,4.973,,335.4,,11.17,,2102,,23.58,,19.25,,4.692,
11-Aug-2023 22:00,2.862,,345.8,,6.979,,2201,,22.58,,29.25,,2.489,
11-Aug-2023 23:00,3.486,,146.4,,6.018,,2349,,22.64,,12.53,,3.403,
12-Aug-2023 00:00,2.454,,162.4,,5.92,,10,,22.45,,33.27,,2.04,
12-Aug-2023 01:00,3.005,,197.7,,4.176,,119,,21.51,,13.89,,2.916,
12-Aug-2023 02:00,3.67,,176.1,,5.077,,250,,20.85,,14.66,,3.549,
12-Aug-2023 03:00,4.909,,151.2,,6.312,,333,,20.98,,5.71,,4.884,
12-Aug-2023 04:00,3.263,,178.1,,5.175,,405,,20.35,,22.16,,3.018,
12-Aug-2023 05:00,2.852,,151.1,,4.372,,546,,19.81,,14.2,,2.764,
12-Aug-2023 06:00,2.762,,186,,4.47,,601,,21.16,,29.01,,2.408,
12-Aug-2023 07:00,2.22,,220.3,,3.901,,711,,21.65,,14,,2.154,
12-Aug-2023 08:00,1.212,,247.7,,3,,801,,23.74,,42.43,,0.879,
12-Aug-2023 09:00,1.379,,287.5,,5.254,,957,,26.43,,56.54,,0.707,
12-Aug-2023 10:00,1.711,,251.9,,4.803,,1003,,27.97,,33.4,,1.42,
12-Aug-2023 11:00,2.27,,280.1,,5.097,,1157,,29.92,,29.84,,1.962,
12-Aug-2023 12:00,3.889,,267,,6.822,,1233,,30.57,,19.7,,3.659,
12-Aug-2023 13:00,5.249,,208.7,,8.27,,1317,,30.19,,13.5,,5.103,
12-Aug-2023 14:00,4.271,,274.4,,8.17,,1447,,29.95,,46.52,,2.862,
12-Aug-2023 15:00,2.887,,352.5,,7.547,,1504,,29.88,,27.32,,2.559,
12-Aug-2023 16:00,3.843,,137.9,,8.7,,1612,,28.57,,15.73,,3.698,
12-Aug-2023 17:00,2.833,,138.5,,4.666,,1718,,29.85,,13.95,,2.749,
12-Aug-2023 18:00,1.708,,148.2,,3.882,,1850,,30.02,,16.29,,1.639,
12-Aug-2023 19:00,1.577,,146,,3.529,,1945,,29.23,,36.07,,1.264,
12-Aug-2023 20:00,6.134,,291.5,,16.9,,2041,,26.8,,19.09,,5.794,
12-Aug-2023 21:00,5.346,,335.6,,14.05,,2103,,23.05,,39.64,,4.066,
12-Aug-2023 22:00,6.118,,351.5,,10.49,,2211,,22.3,,16.56,,5.862,
12-Aug-2023 23:00,2.849,,197.6,,6.43,,2357,,23.06,,67.59,,0.865,
13-Aug-2023 00:00,4.349,,154.4,,6.43,,47,,22.07,,10.67,,4.273,
13-Aug-2023 01:00,3.685,,159.5,,5.548,,100,,21.91,,13.31,,3.585,
13-Aug-2023 02:00,3.527,,182.1,,5.371,,250,,20.86,,9.92,,3.474,
13-Aug-2023 03:00,3.163,,181.6,,5.293,,347,,20.27,,23.37,,2.9,
13-Aug-2023 04:00,4.077,,154.3,,5.744,,433,,19.99,,9.2,,4.024,
13-Aug-2023 05:00,4.069,,154.3,,5.881,,540,,19.68,,10.96,,3.994,
13-Aug-2023 06:00,2.817,,201.5,,5.685,,600,,20.86,,42.46,,2.043,
