,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2023 00:00,4.892,,119.4,,6.861,,3,,29.59,,0,,8.19,,4.842,,38.1,
01-Aug-2023 01:00,4.866,,137.1,,9.04,,155,,29.1,,0,,24.96,,4.404,,27.3,
01-Aug-2023 02:00,6.85,,124.6,,9.9,,208,,28.94,,0,,13.13,,6.67,,27.7,
01-Aug-2023 03:00,3.484,,159.6,,7.488,,339,,28.63,,0,,20.06,,3.271,,24.2,
01-Aug-2023 04:00,5.661,,137.4,,10.37,,444,,28.81,,0,,22.65,,5.219,,20.4,
01-Aug-2023 05:00,4.857,,125.6,,9.76,,541,,27.77,,0,,21.59,,4.512,,24.5,
01-Aug-2023 06:00,4.681,,129.8,,9.04,,608,,27.13,,0,,28.14,,4.116,,22.4,
01-Aug-2023 07:00,5.421,,114.2,,9.82,,749,,27.7,,0,,12.09,,5.3,,22.6,
01-Aug-2023 08:00,5.979,,109,,9.64,,844,,27.89,,0,,21.07,,5.575,,21.9,
01-Aug-2023 09:00,4.039,,225.3,,6.018,,929,,27.84,,0,,13.45,,3.928,,23.9,
01-Aug-2023 10:00,3.957,,228.5,,6.449,,1010,,28.71,,0,,12.24,,3.867,,20,
01-Aug-2023 11:00,5.685,,219.3,,10.08,,1148,,29.73,,0,,15.2,,5.484,,18.3,
01-Aug-2023 12:00,6.492,,205.4,,11.35,,1217,,30.19,,0,,12.66,,6.334,,17.6,
01-Aug-2023 13:00,3.476,,194.4,,9.49,,1306,,30.75,,0,,34.12,,2.859,,17.8,
01-Aug-2023 14:00,2.78,,190.8,,5.665,,1444,,31.38,,0,,21.8,,2.579,,18.2,
01-Aug-2023 15:00,1.967,,311.7,,4.195,,1552,,31.68,,0,,46.49,,1.319,,24,
01-Aug-2023 16:00,5.174,,194,,8.78,,1632,,31.51,,0,,28.59,,4.53,,17.6,
01-Aug-2023 17:00,5.896,,183,,8.06,,1753,,31.37,,0,,11,,5.788,,21,
01-Aug-2023 18:00,4.51,,176.9,,7.527,,1828,,31.4,,0,,12.78,,4.398,,20.2,
01-Aug-2023 19:00,4.563,,162.4,,7.292,,1949,,30.53,,0,,7.71,,4.522,,18.9,
01-Aug-2023 20:00,4.025,,128.9,,6.783,,2057,,29.97,,0,,24.1,,3.669,,20.2,
01-Aug-2023 21:00,3.953,,122,,7.449,,2158,,29.46,,0,,21.31,,3.68,,20.7,
01-Aug-2023 22:00,4.047,,128.8,,7.704,,2215,,28.76,,0,,22.89,,3.724,,7.4,
01-Aug-2023 23:00,3.877,,148.2,,6.489,,2347,,28.56,,0,,23.14,,3.56,,6.7,
02-Aug-2023 00:00,3.882,,130.7,,5.567,,44,,28.76,,0,,12.48,,3.79,,9.5,
02-Aug-2023 01:00,5.007,,109.7,,7.527,,134,,27.69,,0,,7.92,,4.959,,24.1,
02-Aug-2023 02:00,6.093,,112.4,,9.06,,251,,27.05,,0,,7.27,,6.044,,19.8,
02-Aug-2023 03:00,6.691,,113.6,,10.1,,345,,26.73,,0,,6.58,,6.647,,17.8,
02-Aug-2023 04:00,4.454,,130.7,,8.94,,417,,25.44,,0,,28.68,,3.896,,16.4,
02-Aug-2023 05:00,2.164,,191.8,,6.567,,503,,23.87,,0,,42.6,,1.566,,21.2,
02-Aug-2023 06:00,1.992,,269.7,,4.195,,616,,23.52,,0,,45.17,,1.372,,35.6,
02-Aug-2023 07:00,1.203,,292.2,,3.098,,748,,25.26,,0,,25.56,,1.083,,21.3,
02-Aug-2023 08:00,2.143,,307.7,,3.607,,831,,26.85,,0,,16.42,,2.055,,17.7,
02-Aug-2023 09:00,3.113,,250.7,,5.94,,959,,29.32,,0,,25.82,,2.797,,6.4,
02-Aug-2023 10:00,4.109,,210.1,,7.331,,1039,,31.3,,0,,27.29,,3.643,,13.4,
02-Aug-2023 11:00,2.514,,111.8,,7.096,,1104,,32.64,,0,,49.44,,1.578,,14.2,
02-Aug-2023 12:00,6.84,,187.1,,12.13,,1227,,33.3,,0,,25.9,,6.14,,6.6,
02-Aug-2023 13:00,6.805,,176.9,,10.94,,1330,,33.97,,0,,16.75,,6.514,,6.9,
02-Aug-2023 14:00,6.231,,157.7,,11.58,,1416,,34.73,,0,,17.52,,5.94,,6.7,
02-Aug-2023 15:00,7.865,,165.5,,14.8,,1531,,34.62,,0,,13.34,,7.651,,10,
02-Aug-2023 16:00,9.4,,160.2,,14.74,,1639,,34.48,,0,,13.44,,9.14,,8.9,
02-Aug-2023 17:00,8.14,,181,,11.76,,1714,,33.94,,0,,9.9,,8.01,,8.8,
02-Aug-2023 18:00,7.6,,178.4,,11.82,,1830,,32.54,,0,,12.94,,7.406,,6.8,
02-Aug-2023 19:00,8.1,,171.9,,11.72,,1951,,30.8,,0,,6.71,,8.04,,10.6,
02-Aug-2023 20:00,7.925,,171.7,,11,,2052,,29.67,,0,,7.88,,7.849,,13.5,
02-Aug-2023 21:00,5.956,,136.8,,9.41,,2133,,28.71,,0,,19.36,,5.616,,15.6,
02-Aug-2023 22:00,5.038,,119.7,,8.74,,2224,,27.54,,0,,13.68,,4.894,,15.9,
02-Aug-2023 23:00,3.588,,119.9,,7.312,,2306,,26.67,,0,,24.15,,3.269,,15.2,
03-Aug-2023 00:00,3.447,,130.2,,7.527,,40,,24.75,,0,,39.3,,2.636,,17.7,
03-Aug-2023 01:00,1.872,,164.3,,6.92,,102,,23.56,,0,,50.31,,1.15,,20.7,
03-Aug-2023 02:00,1.524,,244.9,,2.921,,228,,21.61,,0,,41.05,,1.133,,21,
03-Aug-2023 03:00,1.653,,124.7,,3.392,,344,,20.87,,0,,39.89,,1.252,,18.9,
03-Aug-2023 04:00,2.108,,137.3,,3.647,,423,,20.58,,0,,55.54,,1.117,,20,
03-Aug-2023 05:00,1.295,,127.4,,2.823,,512,,19.73,,0,,65.2,,0.456,,19.5,
03-Aug-2023 06:00,1.015,,5.5,,2.216,,648,,19.93,,0,,29.52,,0.88,,32.5,
03-Aug-2023 07:00,0.972,,299.8,,2.02,,757,,22.94,,0,,33.04,,0.81,,27.6,
03-Aug-2023 08:00,2.137,,247.1,,4.097,,851,,26.27,,0,,18.42,,2.027,,9.3,
03-Aug-2023 09:00,1.834,,253.8,,4.489,,955,,28.68,,0,,38.18,,1.427,,13.2,
03-Aug-2023 10:00,2.165,,190.4,,9.88,,1013,,29.91,,0,,56.73,,1.103,,13.6,
03-Aug-2023 11:00,2.78,,151.4,,8.25,,1158,,31.32,,0,,74.57,,0.424,,5.2,
03-Aug-2023 12:00,2.775,,124.7,,9.23,,1257,,31.87,,0,,43.95,,1.958,,27.3,
03-Aug-2023 13:00,4.427,,158.5,,17.03,,1358,,32.83,,0,,38.23,,3.441,,11,
03-Aug-2023 14:00,7.679,,197.7,,11.33,,1421,,32.75,,0,,11.02,,7.536,,17,
03-Aug-2023 15:00,7.168,,189.7,,10.88,,1502,,32.61,,0,,12.78,,6.99,,14.3,
03-Aug-2023 16:00,6.886,,192.7,,10.25,,1625,,32.92,,0,,12.63,,6.718,,13.3,
03-Aug-2023 17:00,6.611,,195,,9.1,,1727,,32.68,,0,,12.9,,6.444,,11.1,
03-Aug-2023 18:00,5.743,,194.2,,8.76,,1802,,31.63,,0,,7.38,,5.695,,13.3,
03-Aug-2023 19:00,4.102,,186.3,,6.391,,1905,,29.79,,0,,6.73,,4.074,,17,
03-Aug-2023 20:00,1.789,,5.6,,4.078,,2029,,28.3,,0,,41.89,,1.311,,17.9,
03-Aug-2023 21:00,1.283,,307.2,,3.137,,2120,,26.08,,0,,50.5,,0.785,,23.6,
03-Aug-2023 22:00,1.593,,99.8,,4.156,,2228,,24.89,,0,,53.16,,0.907,,11.3,
03-Aug-2023 23:00,5.089,,129.2,,7.39,,2319,,26.59,,0,,10.63,,5.001,,15,
04-Aug-2023 00:00,1.598,,205.1,,4.274,,1,,23.52,,0,,52.96,,0.915,,17.9,
04-Aug-2023 01:00,0.942,,173,,3.784,,157,,22.54,,0,,47.81,,0.614,,12.6,
04-Aug-2023 02:00,1.332,,219.2,,4.372,,201,,20.89,,0,,33.12,,1.109,,19.8,
04-Aug-2023 03:00,1.837,,212.7,,2.823,,328,,19.7,,0,,31.38,,1.561,,18.6,
04-Aug-2023 04:00,2.192,,90.4,,3.725,,453,,19.4,,0,,34.55,,1.793,,12.5,
04-Aug-2023 05:00,2.63,,72.8,,4.235,,522,,21.04,,0,,18.53,,2.492,,21.8,
04-Aug-2023 06:00,0.909,,51.7,,2.02,,608,,23.33,,0,,35.24,,0.737,,16.4,
04-Aug-2023 07:00,1.692,,280.7,,3.686,,755,,24.02,,0,,22.54,,1.561,,19.3,
04-Aug-2023 08:00,1.344,,280.8,,2.921,,811,,25.33,,0,,33.12,,1.12,,17.7,
04-Aug-2023 09:00,1.795,,311.8,,3.901,,908,,26.97,,0,,29.46,,1.557,,37.1,
04-Aug-2023 10:00,2.626,,323.9,,4.823,,1040,,28.45,,0,,20.99,,2.449,,40.2,
04-Aug-2023 11:00,1.704,,286.8,,4.96,,1151,,31.05,,0,,46.85,,1.134,,15.7,
04-Aug-2023 12:00,4.091,,230,,10.66,,1258,,33.01,,0,,29.67,,3.542,,15.5,
04-Aug-2023 13:00,8.06,,204.6,,13.47,,1339,,33.89,,0,,17.08,,7.706,,14,
04-Aug-2023 14:00,7.782,,198.7,,11.08,,1450,,34.29,,0,,12.68,,7.591,,10.9,
04-Aug-2023 15:00,7.37,,195.3,,10.74,,1550,,34.52,,0,,14.02,,7.15,,8.8,
04-Aug-2023 16:00,7.716,,200.1,,10.72,,1625,,34.52,,0,,9.73,,7.605,,8.3,
04-Aug-2023 17:00,7.145,,197.1,,10.51,,1722,,33.95,,0,,8.89,,7.059,,8.9,
04-Aug-2023 18:00,6.844,,178.4,,10.27,,1858,,32.75,,0,,7.58,,6.784,,12.3,
04-Aug-2023 19:00,4.855,,180.7,,9.92,,1904,,31.27,,0,,6.78,,4.821,,16.8,
04-Aug-2023 20:00,1.523,,16.8,,4.254,,2018,,29.55,,0,,57.61,,0.753,,14.8,
04-Aug-2023 21:00,1.397,,343.8,,2.804,,2147,,28.4,,0,,39.4,,1.067,,23.7,
04-Aug-2023 22:00,1.096,,334.5,,3,,2220,,25.45,,0,,57.41,,0.546,,18.5,
04-Aug-2023 23:00,1.478,,198,,2.823,,2352,,24.91,,0,,32.41,,1.241,,9.2,
05-Aug-2023 00:00,1.028,,199.1,,2.49,,6,,25.13,,0,,30.43,,0.883,,15.3,
05-Aug-2023 01:00,1.459,,112,,2.902,,130,,25.19,,0,,22.45,,1.347,,11.2,
05-Aug-2023 02:00,1.628,,0.7,,3.588,,251,,20.53,,0,,41.93,,1.192,,42.7,
05-Aug-2023 03:00,2.931,,115,,3.96,,358,,21.67,,0,,9.77,,2.888,,1.3,
05-Aug-2023 04:00,2.143,,99,,4.215,,409,,22.31,,0,,42.63,,1.549,,13.8,
05-Aug-2023 05:00,1.385,,71.4,,3.059,,542,,20.49,,0,,30.08,,1.194,,16.3,
05-Aug-2023 06:00,0.63,,250.4,,1.765,,621,,23.14,,0,,51.57,,0.374,,20.2,
05-Aug-2023 07:00,1.503,,291.2,,2.667,,739,,23.79,,0,,27.51,,1.33,,12.1,
05-Aug-2023 08:00,1.819,,248.8,,3.647,,835,,25.91,,0,,28.56,,1.593,,15.3,
05-Aug-2023 09:00,1.953,,305.1,,4.352,,931,,27.39,,0,,24.02,,1.781,,38,
05-Aug-2023 10:00,2.015,,316.1,,3.882,,1054,,29.23,,0,,27.58,,1.781,,49.3,
05-Aug-2023 11:00,2.095,,288.5,,5.273,,1149,,31.61,,0,,32.21,,1.764,,32.6,
05-Aug-2023 12:00,1.87,,293,,5.234,,1252,,33.54,,0,,66.97,,0.592,,28.4,
05-Aug-2023 13:00,4.526,,195.2,,10.45,,1340,,35.38,,0,,49.66,,2.825,,14,
05-Aug-2023 14:00,7.364,,186.9,,10.9,,1400,,35.89,,0,,16.2,,7.069,,16.9,
05-Aug-2023 15:00,7.908,,186.1,,11.7,,1546,,35.8,,0,,12.34,,7.724,,23.7,
05-Aug-2023 16:00,6.583,,166.9,,10.92,,1643,,35.97,,0,,14.02,,6.386,,19.6,
05-Aug-2023 17:00,6.454,,173,,11.49,,1704,,35.56,,0,,16.66,,6.181,,22.6,
05-Aug-2023 18:00,7.495,,186.7,,10.88,,1811,,34.18,,0,,12.35,,7.32,,22.4,
05-Aug-2023 19:00,3.645,,171.6,,6.371,,2000,,32.55,,0,,14.23,,3.532,,23.9,
05-Aug-2023 20:00,3.058,,134.7,,8.25,,2008,,31.25,,0,,47.45,,2.008,,19.2,
05-Aug-2023 21:00,3.381,,117.6,,8.9,,2159,,30.04,,0,,14.61,,3.271,,21.8,
05-Aug-2023 22:00,6.687,,121.7,,9.72,,2255,,29.62,,0,,6.46,,6.644,,22.7,
05-Aug-2023 23:00,4.319,,96.3,,9.51,,2301,,27.9,,0,,65.55,,1.491,,30.7,
06-Aug-2023 00:00,4.375,,93.8,,5.979,,40,,25.39,,0,,30.09,,3.772,,18.8,
06-Aug-2023 01:00,2.712,,112.8,,5.352,,106,,25.07,,0,,57.99,,1.322,,23.4,
06-Aug-2023 02:00,1.444,,87.7,,3.549,,245,,24.45,,0,,39.79,,1.096,,22.6,
06-Aug-2023 03:00,2.134,,74,,3.215,,322,,25.06,,0,,17.22,,2.038,,30.2,
06-Aug-2023 04:00,2.593,,40.4,,6.92,,433,,24.63,,0,,28.04,,2.282,,32.8,
06-Aug-2023 05:00,1.858,,42.1,,6.155,,511,,24.56,,0,,40.73,,1.388,,34.7,
06-Aug-2023 06:00,2.317,,74.8,,7.782,,653,,25,,0,,43.96,,1.635,,29.3,
06-Aug-2023 07:00,3.846,,358.2,,8.39,,739,,25.78,,0,,41.07,,2.857,,34.1,
06-Aug-2023 08:00,4.582,,341.5,,8.37,,800,,27.3,,0,,28.04,,4.033,,28.5,
06-Aug-2023 09:00,2.412,,303,,5.234,,903,,28.88,,0,,25.03,,2.182,,23.8,
06-Aug-2023 10:00,2.49,,327.1,,4.587,,1007,,30.62,,0,,28.85,,2.174,,19.3,
06-Aug-2023 11:00,2.702,,335.4,,4.979,,1134,,32.2,,0,,32.65,,2.263,,19.9,
06-Aug-2023 12:00,2.723,,298.7,,6.332,,1251,,33.57,,0,,54.02,,1.512,,21.3,
06-Aug-2023 13:00,2.676,,336.5,,5.881,,1302,,34.92,,0,,30.26,,2.303,,22.6,
06-Aug-2023 14:00,3.211,,326.7,,6.253,,1408,,35.61,,0,,34.81,,2.618,,24,
06-Aug-2023 15:00,5.573,,205.3,,9.19,,1514,,36.75,,0,,20.23,,5.225,,7.8,
06-Aug-2023 16:00,7.304,,211.6,,13.88,,1630,,36.41,,0,,15.94,,7.021,,18,
06-Aug-2023 17:00,6.952,,198,,10.33,,1728,,35.88,,0,,15.12,,6.71,,20.9,
06-Aug-2023 18:00,6.268,,184.9,,9.23,,1807,,34.63,,0,,10.07,,6.171,,20.5,
06-Aug-2023 19:00,5.203,,167.8,,7.037,,1922,,33.04,,0,,8.48,,5.146,,11.2,
06-Aug-2023 20:00,5.757,,160.5,,8.29,,2023,,32.04,,0,,6.99,,5.714,,23.1,
06-Aug-2023 21:00,2.818,,81.9,,5.411,,2121,,30.37,,0,,51.7,,1.67,,15.1,
06-Aug-2023 22:00,1.402,,122.7,,3.862,,2220,,28.33,,0,,59.52,,0.645,,18.4,
06-Aug-2023 23:00,5.482,,118.7,,10.11,,2345,,29.2,,0,,15.03,,5.293,,16,
07-Aug-2023 00:00,1.94,,163.6,,7.253,,1,,25.61,,0,,72.99,,0.365,,26.3,
07-Aug-2023 01:00,3.808,,24.2,,5.724,,127,,24.92,,0,,15.55,,3.668,,20,
07-Aug-2023 02:00,3.097,,77.4,,5.489,,222,,24.08,,0,,30.88,,2.647,,15.3,
07-Aug-2023 03:00,1.335,,150.5,,3.607,,303,,22.76,,0,,76.59,,0.141,,18.7,
07-Aug-2023 04:00,2.052,,184.4,,3.451,,421,,22.5,,0,,24.19,,1.869,,21,
07-Aug-2023 05:00,0.805,,157.9,,1.687,,521,,22.31,,0,,34.55,,0.659,,21,
07-Aug-2023 06:00,0.816,,54.4,,1.883,,609,,24.1,,0,,38.45,,0.632,,20.6,
07-Aug-2023 07:00,0.717,,316.1,,2.314,,758,,26.31,,0,,31.79,,0.606,,21.6,
07-Aug-2023 08:00,1.017,,297.5,,2.51,,808,,27.81,,0,,28.52,,0.891,,18.9,
07-Aug-2023 09:00,2.363,,323.7,,4.568,,944,,29.04,,0,,19.2,,2.23,,,BA
07-Aug-2023 10:00,1.5,,294.4,,4.529,,1054,,31.1,,0,,45.52,,1.026,,,BA
07-Aug-2023 11:00,4.279,,262.8,,10.84,,1150,,32.92,,0,,32.12,,3.606,,,BA
07-Aug-2023 12:00,5.761,,161.3,,13.25,,1214,,34.72,,0,,42.69,,4.161,,,BA
07-Aug-2023 13:00,6.826,,182.9,,12.53,,1351,,35.01,,0,,21.51,,6.344,,14.6,
07-Aug-2023 14:00,7.972,,178.8,,15.01,,1419,,35.22,,0,,18.21,,7.569,,17.4,
07-Aug-2023 15:00,7.186,,181.3,,12.74,,1511,,35.5,,0,,18.22,,6.822,,18.2,
07-Aug-2023 16:00,7.762,,189.4,,14.13,,1631,,35.44,,0,,16.83,,7.427,,17.1,
07-Aug-2023 17:00,7.637,,192.7,,11,,1700,,34.71,,0,,11.19,,7.491,,22.2,
07-Aug-2023 18:00,6.043,,192.1,,8.14,,1803,,33.36,,0,,8.21,,5.981,,19.8,
07-Aug-2023 19:00,6.326,,174.8,,9.9,,1919,,31.54,,0,,6.72,,6.283,,24.7,
07-Aug-2023 20:00,5.976,,165.8,,8.61,,2038,,30.47,,0,,13.87,,5.801,,23,
07-Aug-2023 21:00,4.354,,136.5,,5.999,,2101,,29.95,,0,,12.6,,4.248,,20.4,
07-Aug-2023 22:00,5.548,,124.3,,9.08,,2252,,29.4,,0,,9.68,,5.469,,24.4,
07-Aug-2023 23:00,4.221,,124.1,,7.684,,2352,,28.07,,0,,19.6,,3.974,,25.1,
08-Aug-2023 00:00,2.365,,143.6,,7.292,,2,,26.3,,0,,56.46,,1.216,,23.9,
08-Aug-2023 01:00,1.32,,247.8,,3.313,,154,,23.72,,0,,58.15,,0.64,,22.7,
08-Aug-2023 02:00,2.48,,154.5,,4.156,,249,,24.43,,0,,32.41,,2.083,,21.2,
08-Aug-2023 03:00,3.443,,101.8,,5.215,,357,,23.29,,0,,15.67,,3.314,,22.1,
08-Aug-2023 04:00,2.511,,97.7,,5.038,,400,,22.59,,0,,56.13,,1.305,,22.9,
08-Aug-2023 05:00,1.496,,157,,3.176,,510,,20.72,,0,,55.4,,0.796,,25.1,
08-Aug-2023 06:00,1.875,,62,,3.96,,655,,24.05,,0,,32.47,,1.574,,19.3,
08-Aug-2023 07:00,2.682,,356.3,,4.137,,715,,25.31,,0,,16.23,,2.575,,23.6,
08-Aug-2023 08:00,2.307,,338.2,,3.686,,846,,25.77,,0,,19.48,,2.173,,23.3,
08-Aug-2023 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,18.5,
08-Aug-2023 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,14.7,
08-Aug-2023 11:00,2.92,,305,,5.313,,1130,,31.13,,0,,28.26,,2.565,,15,
08-Aug-2023 12:00,2.355,,11.9,,5.705,,1223,,32.92,,0,,48.79,,1.5,,19.1,
08-Aug-2023 13:00,4.808,,139.1,,11.98,,1310,,34.35,,0,,36.41,,3.837,,22.8,
08-Aug-2023 14:00,5.796,,184.8,,10.76,,1440,,34.77,,0,,19.2,,5.471,,14.2,
08-Aug-2023 15:00,6.22,,173.1,,11.88,,1521,,35.23,,0,,18.82,,5.884,,8.6,
08-Aug-2023 16:00,6.405,,195.6,,11.04,,1602,,35.36,,0,,21.47,,5.955,,9.5,
08-Aug-2023 17:00,6.183,,174.7,,9.78,,1756,,34.83,,0,,15.14,,5.967,,11.3,
08-Aug-2023 18:00,6.94,,167.3,,10.06,,1829,,33.47,,0,,10.66,,6.82,,11.4,
08-Aug-2023 19:00,6.011,,177.3,,8.94,,1913,,31.25,,0,,6.95,,5.967,,14.8,
08-Aug-2023 20:00,4.453,,157.6,,10.39,,2055,,30.28,,0,,17.38,,4.248,,13,
08-Aug-2023 21:00,4.047,,136.5,,8.61,,2100,,28.89,,0,,24.08,,3.69,,13.3,
08-Aug-2023 22:00,5.576,,126.9,,8.19,,2227,,28.29,,0,,8.09,,5.52,,15.7,
08-Aug-2023 23:00,6.49,,119.5,,9.61,,2313,,27.53,,0,,11.18,,6.367,,22.6,
09-Aug-2023 00:00,6.328,,117.2,,9.88,,47,,26.42,,0,,9.37,,6.243,,23.7,
09-Aug-2023 01:00,6.816,,119.5,,10.7,,106,,25.83,,0,,8.43,,6.742,,25.2,
09-Aug-2023 02:00,4.634,,141.7,,10.49,,201,,24.34,,0,,31.4,,3.938,,19.9,
09-Aug-2023 03:00,1.551,,243.1,,3.137,,300,,21.21,,0,,30.45,,1.331,,18,
09-Aug-2023 04:00,1.535,,180.2,,3.235,,448,,20.47,,0,,64.18,,0.572,,17.4,
09-Aug-2023 05:00,1.084,,165.6,,2.177,,538,,20.25,,0,,33.14,,0.903,,17,
09-Aug-2023 06:00,0.716,,193.7,,1.745,,608,,21.74,,0,,48.05,,0.464,,18.1,
09-Aug-2023 07:00,1.595,,243.6,,3.098,,727,,23.77,,0,,36.73,,1.267,,15.8,
09-Aug-2023 08:00,1.939,,350.3,,3.941,,830,,25.66,,0,,26.28,,1.735,,18,
09-Aug-2023 09:00,2.595,,267,,6.743,,949,,27.11,,0,,29.36,,2.254,,22.5,
09-Aug-2023 10:00,6.948,,216.7,,11,,1044,,29.16,,0,,13.86,,6.745,,18,
09-Aug-2023 11:00,5.335,,101.2,,10.45,,1122,,31.25,,0,,68.45,,1.525,,16.3,
09-Aug-2023 12:00,7.182,,191.5,,13.51,,1256,,30.89,,0,,40.5,,5.387,,21.6,
09-Aug-2023 13:00,8.66,,201.1,,13.84,,1330,,31.88,,0,,20.08,,8.13,,16.5,
09-Aug-2023 14:00,9.15,,197.1,,13.45,,1417,,32.48,,0,,11.18,,8.98,,17.1,
09-Aug-2023 15:00,8.63,,177.5,,12.94,,1520,,33.24,,0,,16.47,,8.28,,11.9,
09-Aug-2023 16:00,8.16,,165.7,,12.17,,1648,,33.78,,0,,11.57,,7.993,,10.4,
09-Aug-2023 17:00,8.54,,168.2,,12,,1737,,33.2,,0,,8.87,,8.44,,10.4,
09-Aug-2023 18:00,8.51,,166.8,,12.86,,1817,,31.71,,0,,7.47,,8.44,,12.2,
09-Aug-2023 19:00,7.872,,166,,10.53,,1913,,30.66,,0,,6.16,,7.827,,13.1,
09-Aug-2023 20:00,5.663,,165.9,,9.68,,2002,,30.12,,0,,10.99,,5.559,,14.7,
09-Aug-2023 21:00,3.049,,105.5,,8.7,,2200,,29.22,,0,,30.26,,2.624,,14.2,
09-Aug-2023 22:00,6.521,,112.8,,12.35,,2200,,27.54,,0,,9.11,,6.439,,21.4,
09-Aug-2023 23:00,5.514,,122.2,,10.49,,2318,,25.99,,0,,36.88,,4.371,,21.2,
10-Aug-2023 00:00,2.498,,141.1,,8.55,,57,,24.83,,0,,64.69,,0.905,,19.1,
10-Aug-2023 01:00,4.523,,127.6,,9.66,,112,,25.27,,0,,34.42,,3.706,,18.6,
10-Aug-2023 02:00,1.269,,52.1,,3.157,,247,,24.7,,0,,70.86,,0.298,,17,
10-Aug-2023 03:00,2.713,,327.8,,4.999,,359,,24.11,,0,,30.26,,2.334,,21.5,
10-Aug-2023 04:00,1.882,,42,,4.862,,408,,23.55,,0,,52.34,,1.096,,21,
10-Aug-2023 05:00,0.856,,341.9,,2.627,,502,,23.07,,0,,62.95,,0.339,,17.7,
10-Aug-2023 06:00,1.798,,230.9,,2.725,,655,,22.97,,0,,17.07,,1.718,,20.2,
10-Aug-2023 07:00,1.821,,247.6,,3.784,,758,,23.63,,0,,14.53,,1.763,,20.9,
10-Aug-2023 08:00,4.209,,105.9,,7.586,,838,,25.9,,0,,32.75,,3.521,,22.9,
10-Aug-2023 09:00,2.905,,65,,5.861,,900,,26.42,,0,,30.29,,2.499,,22.3,
10-Aug-2023 10:00,1.778,,14.5,,4.274,,1031,,27.94,,0,,36.46,,1.418,,20.6,
10-Aug-2023 11:00,2.904,,274.2,,6.312,,1153,,28.97,,0,,34.12,,2.389,,17.3,
10-Aug-2023 12:00,3.119,,276.3,,7.567,,1242,,30.03,,0,,37.15,,2.463,,17,
10-Aug-2023 13:00,4.086,,210.8,,8.35,,1328,,30.36,,0,,37.95,,3.189,,10.2,
10-Aug-2023 14:00,4.534,,182.4,,7.841,,1444,,29.93,,0,,18.53,,4.296,,7.4,
10-Aug-2023 15:00,5.933,,189.4,,11.7,,1553,,29.89,,0,,15.49,,5.716,,10.3,
10-Aug-2023 16:00,8.84,,183.3,,12.82,,1620,,28.68,,0,,10.18,,8.7,,15.7,
10-Aug-2023 17:00,6.392,,187.4,,9.7,,1701,,28.07,,0,,9.66,,6.301,,9.1,
10-Aug-2023 18:00,5.462,,201.3,,8.49,,1851,,27.8,,0,,12.98,,5.322,,11.4,
10-Aug-2023 19:00,4.938,,191.3,,7.096,,1946,,26.93,,0,,10.03,,4.862,,13.2,
10-Aug-2023 20:00,2.942,,181.1,,5.469,,2003,,26.57,,0,,12.7,,2.87,,10.3,
10-Aug-2023 21:00,2.429,,226.8,,4.548,,2108,,25.74,,0,,22.71,,2.238,,10.5,
10-Aug-2023 22:00,1.039,,224.6,,2.706,,2212,,24.66,,0,,69.72,,0.269,,14.7,
10-Aug-2023 23:00,1.189,,313.7,,3.607,,2349,,24.1,,0,,45.85,,0.808,,15,
11-Aug-2023 00:00,2.054,,258.8,,4.254,,23,,24.19,,0,,56.95,,1.039,,12.9,
11-Aug-2023 01:00,2.64,,120.3,,5.783,,126,,23.87,,0,,67.24,,0.821,,13.6,
11-Aug-2023 02:00,1.999,,348.5,,3.137,,246,,22.07,,0,,31.08,,1.705,,27,
11-Aug-2023 03:00,0.768,,170.2,,1.981,,307,,21.67,,0,,52.11,,0.45,,24.8,
11-Aug-2023 04:00,0.705,,42.4,,1.726,,415,,20.97,,0,,25.39,,0.635,,25.1,
11-Aug-2023 05:00,1.909,,276.7,,4.274,,553,,21.36,,0,,20.92,,1.781,,27.5,
11-Aug-2023 06:00,2.26,,312.4,,3.686,,606,,22.38,,0,,12,,2.21,,27,
11-Aug-2023 07:00,1.966,,354.3,,3.274,,729,,23.13,,0,,21.87,,1.823,,25.9,
11-Aug-2023 08:00,0.847,,86.2,,2.627,,851,,25.3,,0,,69.73,,0.219,,20.5,
11-Aug-2023 09:00,1.912,,247.6,,6.802,,952,,27.58,,0,,32.75,,1.6,,16.9,
11-Aug-2023 10:00,2.798,,222.9,,6.704,,1059,,28.84,,0,,44.6,,1.95,,15.1,
