,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2018 00:00,0.282,,177,,1.177,,28,,0,,0,,23.03,,0.259,
01-Jun-2018 01:00,0.206,,181.1,,1.177,,141,,-0.26,,0,,32.07,,0.174,
01-Jun-2018 02:00,0.266,,172.7,,1.226,,211,,-0.34,,0,,19.51,,0.251,
01-Jun-2018 03:00,0.335,,174.1,,0.834,,313,,-0.46,,0,,9.11,,0.331,
01-Jun-2018 04:00,0.402,,167.5,,0.932,,431,,-0.44,,0,,11.79,,0.394,
01-Jun-2018 05:00,0.156,,170.7,,0.687,,506,,-0.15,,0,,11.17,,0.153,
01-Jun-2018 06:00,0.01,,40.4,,0.491,,659,,2.1,,0,,30.81,,0.008,
01-Jun-2018 07:00,0.443,,48.5,,1.765,,747,,8.62,,0,,22.83,,0.408,
01-Jun-2018 08:00,0.685,,225.8,,2.451,,843,,11.54,,0,,74.8,,0.101,
01-Jun-2018 09:00,1.149,,350.4,,3.284,,937,,13.37,,0,,60.91,,0.499,
01-Jun-2018 10:00,1.223,,315,,4.656,,1006,,14.34,,0,,45.35,,0.84,
01-Jun-2018 11:00,1.612,,321.5,,4.068,,1152,,15.58,,0,,41.25,,1.194,
01-Jun-2018 12:00,1.468,,7.9,,5.195,,1248,,17.01,,0,,56.65,,0.75,
01-Jun-2018 13:00,1.721,,321.3,,4.215,,1328,,16.88,,0,,42.37,,1.25,
01-Jun-2018 14:00,1.665,,319.8,,4.509,,1444,,16.8,,0,,36.5,,1.327,
01-Jun-2018 15:00,1.487,,333.2,,4.754,,1514,,17,,0,,36.16,,1.191,
01-Jun-2018 16:00,1.477,,319,,4.166,,1632,,16.85,,0,,56.2,,0.766,
01-Jun-2018 17:00,1.508,,140.8,,4.705,,1724,,16.15,,0,,59.61,,0.691,
01-Jun-2018 18:00,2.493,,169.4,,5.587,,1842,,14.54,,0,,22.05,,2.309,
01-Jun-2018 19:00,1.978,,205.3,,5.636,,1933,,12.02,,0,,23.71,,1.809,
01-Jun-2018 20:00,2.113,,194.2,,5.44,,2011,,11.46,,0,,24.2,,1.924,
01-Jun-2018 21:00,1.691,,202.8,,3.578,,2151,,10.76,,0,,23.67,,1.547,
01-Jun-2018 22:00,1.668,,218.5,,3.676,,2215,,10.1,,0,,19.3,,1.574,
01-Jun-2018 23:00,1.487,,215,,4.264,,2310,,9.81,,0,,27.87,,1.311,
02-Jun-2018 00:00,1.178,,217.6,,3.48,,31,,9.67,,0,,27.91,,1.038,
02-Jun-2018 01:00,1.32,,222,,3.725,,104,,9.3,,0,,27.26,,1.171,
02-Jun-2018 02:00,1.221,,222,,2.745,,206,,8.97,,0,,21.32,,1.136,
02-Jun-2018 03:00,1.104,,235.4,,3.382,,322,,8.28,,0,,30.56,,0.947,
02-Jun-2018 04:00,1.143,,234.3,,2.892,,427,,8.3,,0,,25.46,,1.03,
02-Jun-2018 05:00,1.483,,208.2,,3.921,,544,,9.2,,0,,31.01,,1.266,
02-Jun-2018 06:00,1.461,,178.8,,3.97,,609,,11.63,,0,,24.13,,1.331,
02-Jun-2018 07:00,1.111,,132.6,,3.921,,746,,13.32,,0,,39.04,,0.853,
02-Jun-2018 08:00,1.2,,92.7,,4.019,,840,,15.18,,0,,39.8,,0.91,
02-Jun-2018 09:00,1.307,,108,,4.656,,958,,16.89,,0,,44.84,,0.906,
02-Jun-2018 10:00,1.622,,75.6,,5.097,,1036,,18.8,,0,,35.45,,1.312,
02-Jun-2018 11:00,1.501,,59.9,,4.313,,1152,,19.96,,0,,50.94,,0.908,
02-Jun-2018 12:00,1.36,,14.2,,4.166,,1249,,20.82,,0,,46.43,,0.913,
02-Jun-2018 13:00,1.791,,337.1,,5.097,,1329,,20.61,,0,,45.96,,1.215,
02-Jun-2018 14:00,1.957,,302.2,,5.734,,1434,,20.39,,0,,57.33,,0.976,
02-Jun-2018 15:00,1.703,,329.6,,6.273,,1546,,19.85,,0,,44.09,,1.198,
02-Jun-2018 16:00,1.492,,302.6,,4.46,,1639,,19.23,,0,,43.79,,1.056,
02-Jun-2018 17:00,1.504,,310.3,,3.872,,1703,,18.11,,0,,31.29,,1.28,
02-Jun-2018 18:00,0.736,,264.8,,3.088,,1806,,15.59,,0,,38.33,,0.571,
02-Jun-2018 19:00,0.511,,189.8,,1.52,,2000,,12.61,,0,,23.86,,0.467,
02-Jun-2018 20:00,0.639,,180.7,,1.471,,2000,,10.45,,0,,14.4,,0.618,
02-Jun-2018 21:00,0.701,,170.3,,1.324,,2113,,9.65,,0,,11.23,,0.687,
02-Jun-2018 22:00,0.566,,173.4,,1.177,,2236,,9.29,,0,,11.42,,0.555,
02-Jun-2018 23:00,0.873,,167.8,,1.226,,2328,,8.98,,0,,8.79,,0.862,
03-Jun-2018 00:00,0.881,,168,,1.324,,34,,8.69,,0,,11.13,,0.864,
03-Jun-2018 01:00,0.772,,156.3,,1.471,,122,,8.36,,0,,15.04,,0.746,
03-Jun-2018 02:00,0.781,,161.7,,1.667,,252,,8.26,,0,,16.6,,0.749,
03-Jun-2018 03:00,0.598,,167.9,,1.226,,302,,7.83,,0,,12.28,,0.584,
03-Jun-2018 04:00,0.339,,169.2,,1.177,,425,,6.98,,0,,12.1,,0.331,
03-Jun-2018 05:00,0.102,,181.5,,0.589,,507,,6.83,,0,,6.2,,0.101,
03-Jun-2018 06:00,0.146,,51.4,,1.52,,637,,9.14,,0,,52.77,,0.084,
03-Jun-2018 07:00,0.799,,113.3,,3.333,,748,,15.81,,0,,57.32,,0.399,
03-Jun-2018 08:00,2.234,,161.4,,6.028,,847,,17.78,,0,,30.63,,1.915,
03-Jun-2018 09:00,1.889,,137.6,,5.391,,922,,18.84,,0,,37.08,,1.493,
03-Jun-2018 10:00,2.081,,142.3,,7.106,,1037,,19.64,,0,,38.37,,1.614,
03-Jun-2018 11:00,2.604,,171.9,,9.02,,1151,,19.96,,0,,52.57,,1.507,
03-Jun-2018 12:00,2.351,,159.8,,10.39,,1203,,19.93,,0,,62.76,,0.94,
03-Jun-2018 13:00,2.151,,178.8,,8.53,,1314,,20.09,,0,,57.77,,1.057,
03-Jun-2018 14:00,1.931,,211.3,,7.204,,1408,,20.06,,0,,62.29,,0.789,
03-Jun-2018 15:00,2.213,,198.7,,7.449,,1549,,19.67,,0,,56.43,,1.139,
03-Jun-2018 16:00,2.781,,154.2,,9.07,,1625,,18.93,,0,,36.69,,2.21,
03-Jun-2018 17:00,1.766,,237.4,,5.636,,1722,,17.49,,0,,61.91,,0.734,
03-Jun-2018 18:00,1.534,,222.8,,4.852,,1805,,15.92,,0,,53.11,,0.874,
03-Jun-2018 19:00,1.001,,237.4,,2.843,,1907,,13.35,,0,,31.38,,0.851,
03-Jun-2018 20:00,0.354,,219.7,,1.912,,2005,,11.39,,0,,35.41,,0.286,
03-Jun-2018 21:00,0.477,,220.6,,1.814,,2131,,10.39,,0,,37.23,,0.376,
03-Jun-2018 22:00,0.796,,179.9,,2.255,,2236,,10.07,,0,,33.94,,0.656,
03-Jun-2018 23:00,0.827,,176.5,,2.01,,2353,,9.16,,0,,28.21,,0.727,
04-Jun-2018 00:00,0.547,,188.9,,2.892,,4,,8.32,,0,,23,,0.503,
04-Jun-2018 01:00,0.647,,185.1,,1.765,,156,,7.61,,0,,23.86,,0.591,
04-Jun-2018 02:00,0.476,,191,,1.569,,209,,7.32,,0,,26.47,,0.425,
04-Jun-2018 03:00,0.395,,209.2,,1.373,,302,,7.08,,0,,21.17,,0.368,
04-Jun-2018 04:00,0.478,,188.5,,1.52,,456,,6.61,,0,,30.37,,0.411,
04-Jun-2018 05:00,0.342,,179.9,,2.892,,555,,7.17,,0,,49.76,,0.213,
04-Jun-2018 06:00,1.529,,158.9,,6.861,,628,,13.18,,0,,37.3,,1.205,
04-Jun-2018 07:00,1.851,,198.5,,4.852,,718,,15.68,,0,,41.39,,1.367,
04-Jun-2018 08:00,1.888,,221.6,,5.881,,859,,16.6,,0,,53.34,,1.069,
04-Jun-2018 09:00,2.261,,193.6,,9.51,,931,,17.02,,0,,53.63,,1.27,
04-Jun-2018 10:00,2.285,,199.9,,7.694,,1015,,17.6,,0,,69.27,,0.614,
04-Jun-2018 11:00,2.149,,233.6,,8.72,,1108,,18.05,,0,,64.78,,0.774,
04-Jun-2018 12:00,2.355,,218.1,,8.77,,1257,,18.2,,0,,63.25,,0.919,
04-Jun-2018 13:00,2.756,,174.8,,9.61,,1345,,17.89,,0,,56.54,,1.413,
04-Jun-2018 14:00,3.044,,184.9,,10.63,,1435,,17.56,,0,,52.7,,1.755,
04-Jun-2018 15:00,2.73,,195.7,,10.83,,1529,,17,,0,,58.2,,1.321,
04-Jun-2018 16:00,2.13,,172.1,,8.38,,1633,,16.75,,0,,60.4,,0.946,
04-Jun-2018 17:00,2.028,,227.7,,8.09,,1711,,15.75,,0,,69.91,,0.517,
04-Jun-2018 18:00,1.452,,273.3,,7.351,,1805,,14.39,,0,,52.79,,0.835,
04-Jun-2018 19:00,1.613,,162.1,,6.028,,1919,,13.28,,0,,38.66,,1.246,
04-Jun-2018 20:00,1.599,,195.7,,7.155,,2002,,12.77,,0,,47.77,,1.043,
04-Jun-2018 21:00,1.094,,226.6,,3.872,,2109,,12.24,,0,,63.55,,0.421,
04-Jun-2018 22:00,1.038,,240.8,,3.774,,2234,,12.35,,0,,72.87,,0.198,
04-Jun-2018 23:00,1.613,,255.2,,6.567,,2323,,12.52,,0,,67.07,,0.507,
05-Jun-2018 00:00,1.267,,98.8,,6.518,,34,,12.1,,0,,74.45,,0.196,
05-Jun-2018 01:00,1.339,,135.5,,6.273,,118,,11.84,,0,,70.46,,0.326,
05-Jun-2018 02:00,1.517,,198.2,,6.42,,233,,11.74,,0,,63.41,,0.587,
05-Jun-2018 03:00,1.321,,218.9,,5.734,,333,,11.81,,0,,53.41,,0.747,
05-Jun-2018 04:00,0.903,,226.8,,5.832,,447,,10.76,,0,,64.28,,0.334,
05-Jun-2018 05:00,1.106,,228.4,,4.656,,502,,10.39,,0,,58.4,,0.531,
05-Jun-2018 06:00,0.942,,235.8,,4.215,,632,,10.25,,0,,44.34,,0.66,
05-Jun-2018 07:00,1.879,,194.3,,7.351,,759,,12.66,,0,,39.95,,1.422,
05-Jun-2018 08:00,1.867,,158.3,,10.68,,814,,14.95,,0,,55.83,,0.98,
05-Jun-2018 09:00,2.817,,166.7,,9.36,,902,,15.68,,0,,43.77,,1.995,
05-Jun-2018 10:00,2.716,,185.6,,10.59,,1038,,15.34,,0,,36.6,,2.161,
05-Jun-2018 11:00,2.798,,171,,8.23,,1112,,16.08,,0,,34.92,,2.278,
05-Jun-2018 12:00,3.254,,164.9,,9.36,,1248,,16.99,,0,,37.52,,2.556,
05-Jun-2018 13:00,2.679,,184.5,,8.82,,1340,,17.02,,0,,41.44,,1.978,
05-Jun-2018 14:00,2.073,,170,,6.959,,1432,,16.79,,0,,49.3,,1.305,
05-Jun-2018 15:00,2.365,,165.7,,8.14,,1541,,16.71,,0,,31.96,,1.997,
05-Jun-2018 16:00,1.788,,206.1,,5.489,,1622,,16.24,,0,,49.04,,1.132,
05-Jun-2018 17:00,1.771,,237,,5.391,,1720,,15.43,,0,,51.32,,1.06,
05-Jun-2018 18:00,1.404,,211.7,,6.665,,1802,,13.81,,0,,41.88,,1.029,
05-Jun-2018 19:00,1.125,,185.9,,5.097,,1924,,12.23,,0,,38.53,,0.87,
05-Jun-2018 20:00,0.751,,215,,2.353,,2056,,9.41,,0,,59.62,,0.344,
05-Jun-2018 21:00,2.113,,188.2,,5.881,,2139,,11.46,,0,,20.39,,1.979,
05-Jun-2018 22:00,2.268,,195.4,,6.616,,2209,,11.64,,0,,22.88,,2.087,
05-Jun-2018 23:00,1.648,,192.8,,6.665,,2355,,11.92,,0,,27.63,,1.456,
06-Jun-2018 00:00,1.285,,204.6,,5.783,,18,,11.81,,0,,61.52,,0.544,
06-Jun-2018 01:00,0.633,,360,,2.206,,128,,8.22,,0,,63.03,,0.25,
06-Jun-2018 02:00,0.199,,350.8,,1.618,,227,,6.68,,0,,72.54,,0.039,
06-Jun-2018 03:00,0.228,,182.8,,1.422,,331,,5.81,,0,,56.56,,0.117,
06-Jun-2018 04:00,0.131,,161.5,,1.226,,428,,5.04,,0,,49.83,,0.082,
06-Jun-2018 05:00,0.43,,226.4,,1.618,,514,,4.62,,0,,70.67,,0.103,
06-Jun-2018 06:00,0.566,,42.4,,3.578,,654,,7.8,,0,,51.71,,0.335,
06-Jun-2018 07:00,1.517,,130.2,,4.656,,708,,12.81,,0,,42.55,,1.099,
06-Jun-2018 08:00,1.598,,197.3,,4.558,,809,,14.05,,0,,44.56,,1.114,
06-Jun-2018 09:00,1.363,,23,,4.264,,915,,14.64,,0,,46.51,,0.914,
06-Jun-2018 10:00,1.618,,328.9,,5.342,,1032,,15.33,,0,,48.12,,1.047,
06-Jun-2018 11:00,2.294,,174.9,,8.63,,1129,,15.45,,0,,41,,1.707,
06-Jun-2018 12:00,2.009,,264.2,,6.469,,1228,,14.68,,0,,62.88,,0.798,
06-Jun-2018 13:00,2.164,,267.4,,6.665,,1335,,14.7,,0,,59.41,,1,
06-Jun-2018 14:00,2.044,,313.4,,6.714,,1439,,14.87,,0,,63.66,,0.781,
06-Jun-2018 15:00,1.737,,295.4,,5.587,,1530,,13.3,,0,,57.35,,0.866,
06-Jun-2018 16:00,1.367,,277.8,,5.097,,1639,,12.95,,0,,65.55,,0.472,
06-Jun-2018 17:00,1.314,,258.8,,4.166,,1723,,12.7,,0,,60.55,,0.58,
06-Jun-2018 18:00,1.057,,304.3,,4.068,,1830,,10.85,,0,,31,,0.902,
06-Jun-2018 19:00,0.386,,322.3,,2.402,,1910,,8.92,,0,,47.88,,0.251,
06-Jun-2018 20:00,0.583,,186.1,,3.039,,2034,,8.06,,0,,41.16,,0.432,
06-Jun-2018 21:00,2.252,,176.9,,5.734,,2112,,8.9,,0,,17.32,,2.149,
06-Jun-2018 22:00,2.011,,172.2,,4.999,,2218,,8.64,,0,,18.43,,1.907,
06-Jun-2018 23:00,0.653,,210.1,,4.46,,2355,,6.81,,0,,59.51,,0.3,
07-Jun-2018 00:00,1.739,,189.4,,5.587,,3,,8.79,,0,,23.14,,1.597,
07-Jun-2018 01:00,1.165,,179.4,,5.342,,158,,7.66,,0,,57.59,,0.576,
07-Jun-2018 02:00,1.457,,170.6,,5.538,,215,,7.55,,0,,50.39,,0.893,
07-Jun-2018 03:00,0.587,,247,,2.5,,324,,5.79,,0,,68.45,,0.168,
07-Jun-2018 04:00,0.134,,217.4,,1.275,,401,,3.77,,0,,72.49,,0.027,
07-Jun-2018 05:00,0.083,,119.7,,1.079,,558,,4.17,,0,,65.86,,0.028,
07-Jun-2018 06:00,1.072,,157.2,,4.068,,604,,8.18,,0,,32.22,,0.902,
07-Jun-2018 07:00,2.002,,183.2,,4.803,,734,,10.77,,0,,33.13,,1.667,
07-Jun-2018 08:00,1.885,,165.8,,5.93,,842,,11.59,,0,,46.6,,1.261,
07-Jun-2018 09:00,1.605,,215.7,,5.244,,927,,12.32,,0,,73.84,,0.271,
07-Jun-2018 10:00,1.731,,355.4,,5.538,,1051,,13.68,,0,,67.75,,0.52,
07-Jun-2018 11:00,1.742,,327.7,,6.469,,1158,,14.12,,0,,47.6,,1.141,
07-Jun-2018 12:00,1.77,,343.2,,5.881,,1220,,14.63,,0,,51.65,,1.05,
07-Jun-2018 13:00,1.764,,348.3,,5.587,,1328,,15.11,,0,,45.92,,1.197,
07-Jun-2018 14:00,1.907,,352.4,,6.126,,1430,,14.75,,0,,39.93,,1.444,
07-Jun-2018 15:00,1.855,,350,,6.714,,1503,,14.29,,0,,39.89,,1.405,
07-Jun-2018 16:00,1.474,,260.5,,5.93,,1640,,13.37,,0,,43.87,,1.042,
07-Jun-2018 17:00,1.613,,309.1,,4.46,,1749,,12.42,,0,,36.91,,1.278,
07-Jun-2018 18:00,0.991,,307.5,,2.892,,1824,,10.62,,0,,30.71,,0.848,
07-Jun-2018 19:00,0.5,,230.7,,1.275,,1954,,8.17,,0,,19.07,,0.472,
07-Jun-2018 20:00,0.394,,211.5,,1.03,,2018,,6.39,,0,,26.88,,0.351,
07-Jun-2018 21:00,0.358,,174.2,,1.177,,2111,,5.56,,0,,21.94,,0.332,
07-Jun-2018 22:00,0.296,,176.2,,0.932,,2211,,4.85,,0,,23.87,,0.27,
07-Jun-2018 23:00,0.194,,174,,0.785,,2348,,4.08,,0,,16.72,,0.186,
08-Jun-2018 00:00,0.397,,171.6,,1.03,,43,,4.14,,0,,9.42,,0.391,
08-Jun-2018 01:00,0.313,,171.7,,0.785,,121,,3.6,,0,,9.08,,0.309,
08-Jun-2018 02:00,0.171,,170.8,,0.736,,243,,3.22,,0,,10.76,,0.168,
08-Jun-2018 03:00,0.325,,172.4,,0.834,,349,,2.81,,0,,10.86,,0.319,
08-Jun-2018 04:00,0.491,,172.2,,0.981,,423,,3.05,,0,,9.77,,0.484,
08-Jun-2018 05:00,0.171,,173.7,,0.589,,502,,2.97,,0,,6.32,,0.17,
08-Jun-2018 06:00,0.091,,35.4,,0.981,,638,,5.19,,0,,26.3,,0.081,
08-Jun-2018 07:00,0.897,,5.5,,3.088,,740,,12.48,,0,,35.67,,0.723,
08-Jun-2018 08:00,1.499,,201.1,,4.754,,848,,14.88,,0,,68.47,,0.428,
08-Jun-2018 09:00,1.469,,110.2,,6.028,,904,,15.37,,0,,69.85,,0.377,
08-Jun-2018 10:00,1.966,,167.7,,7.204,,1012,,15.96,,0,,71.22,,0.446,
08-Jun-2018 11:00,2.195,,242.3,,6.861,,1158,,16.46,,0,,72.2,,0.451,
08-Jun-2018 12:00,2.151,,240.3,,9.12,,1245,,16.63,,0,,71.27,,0.485,
08-Jun-2018 13:00,2.398,,202.5,,8.58,,1320,,16.57,,0,,66.99,,0.758,
08-Jun-2018 14:00,2.777,,175.5,,7.694,,1427,,16.12,,0,,45.36,,1.906,
08-Jun-2018 15:00,2.614,,210.5,,6.616,,1556,,15.45,,0,,44.32,,1.831,
08-Jun-2018 16:00,1.932,,231.7,,7.302,,1613,,14.91,,0,,66.71,,0.621,
08-Jun-2018 17:00,2.664,,170.2,,7.596,,1701,,13.92,,0,,39.86,,2.019,
08-Jun-2018 18:00,1.202,,331.2,,4.019,,1847,,11.87,,0,,44.62,,0.838,
08-Jun-2018 19:00,0.718,,353.7,,3.48,,1912,,9.63,,0,,46.1,,0.485,
08-Jun-2018 20:00,0.482,,234.8,,2.598,,2006,,7.92,,0,,59.78,,0.22,
08-Jun-2018 21:00,0.466,,234.8,,2.01,,2112,,7.05,,0,,50.1,,0.288,
08-Jun-2018 22:00,0.996,,141.3,,3.431,,2259,,8.79,,0,,50.83,,0.604,
08-Jun-2018 23:00,2.181,,150.5,,7.645,,2313,,9.52,,0,,31.82,,1.844,
09-Jun-2018 00:00,1.794,,188.8,,6.518,,27,,9.48,,0,,55.91,,0.939,
09-Jun-2018 01:00,1.978,,238.5,,7.939,,118,,9.24,,0,,53.19,,1.125,
09-Jun-2018 02:00,2.466,,251.2,,7.645,,232,,9.1,,0,,44.85,,1.71,
09-Jun-2018 03:00,1.769,,265,,9.02,,306,,8.38,,0,,40.03,,1.337,
09-Jun-2018 04:00,1.601,,251.3,,6.175,,456,,7.68,,0,,70.95,,0.373,
09-Jun-2018 05:00,1.426,,36.7,,7.302,,552,,7.75,,0,,59.46,,0.658,
09-Jun-2018 06:00,1.92,,241.3,,6.812,,612,,7.71,,0,,72.95,,0.363,
09-Jun-2018 07:00,2.135,,97.5,,8.53,,715,,7.98,,0,,65.13,,0.755,
09-Jun-2018 08:00,1.755,,16,,5.44,,810,,7.86,,0,,55.26,,0.938,
09-Jun-2018 09:00,2.161,,16.7,,7.204,,939,,8.32,,0,,61.53,,0.914,
09-Jun-2018 10:00,3.016,,105.6,,10.49,,1008,,9.07,,0,,54.43,,1.654,
09-Jun-2018 11:00,2.507,,71.8,,8.97,,1122,,9.48,,0,,69.41,,0.666,
09-Jun-2018 12:00,2.787,,144,,12.94,,1241,,9.36,,0,,64.29,,1.031,
09-Jun-2018 13:00,2.087,,331.3,,9.56,,1333,,8.9,,0,,78.23,,0.141,
09-Jun-2018 14:00,2.396,,209,,8.67,,1454,,8.36,,0,,76.25,,0.273,
09-Jun-2018 15:00,3.327,,214,,11.32,,1519,,7.53,,0,,50.27,,2.045,
09-Jun-2018 16:00,3.505,,186,,12.64,,1600,,6.95,,0,,46.9,,2.33,
09-Jun-2018 17:00,3.546,,212.6,,10.34,,1717,,6.11,,0,,39.77,,2.692,
09-Jun-2018 18:00,3.33,,217.6,,9.9,,1821,,5.48,,0,,38.44,,2.58,
09-Jun-2018 19:00,2.115,,155.4,,9.95,,1913,,3.91,,0,,59.71,,0.966,
09-Jun-2018 20:00,1.177,,353.4,,5.636,,2032,,2.6,,0,,38.86,,0.906,
09-Jun-2018 21:00,0.904,,331.6,,3.921,,2103,,2.21,,0,,34.64,,0.738,
09-Jun-2018 22:00,0.476,,318.4,,1.373,,2213,,1.12,,0,,40.03,,0.359,
09-Jun-2018 23:00,0.426,,252.4,,1.716,,2305,,0.73,,0,,59.79,,0.194,
10-Jun-2018 00:00,0.362,,192.1,,1.863,,19,,0.27,,0,,69.04,,0.099,
10-Jun-2018 01:00,0.307,,167.9,,1.275,,159,,-0.3,,0,,22.24,,0.284,
10-Jun-2018 02:00,0.27,,165.1,,1.373,,212,,-0.12,,0,,35.06,,0.219,
10-Jun-2018 03:00,0.318,,160.9,,1.618,,324,,-0.65,,0,,48.35,,0.205,
10-Jun-2018 04:00,0.214,,164.7,,0.932,,417,,-0.95,,0,,55.89,,0.112,
10-Jun-2018 05:00,0.311,,172.8,,0.932,,506,,-0.22,,0,,26.11,,0.278,
10-Jun-2018 06:00,0.125,,127.8,,1.275,,612,,2.58,,0,,58.7,,0.059,
10-Jun-2018 07:00,0.858,,20.3,,4.362,,750,,7.88,,0,,47.89,,0.558,
10-Jun-2018 08:00,1.382,,16.4,,3.627,,808,,9.32,,0,,27.63,,1.221,
10-Jun-2018 09:00,1.592,,9.2,,4.019,,950,,10.31,,0,,35.1,,1.293,
10-Jun-2018 10:00,1.416,,11.4,,4.411,,1000,,11.71,,0,,35.07,,1.151,
10-Jun-2018 11:00,1.465,,313.7,,6.028,,1154,,12.92,,0,,59.15,,0.684,
10-Jun-2018 12:00,1.322,,279.4,,6.175,,1229,,13.05,,0,,54.99,,0.713,
10-Jun-2018 13:00,1.736,,330.7,,6.322,,1324,,13.56,,0,,53.77,,0.971,
10-Jun-2018 14:00,1.809,,326.3,,5.783,,1451,,13.72,,0,,40.8,,1.35,
10-Jun-2018 15:00,1.77,,334.8,,5.44,,1514,,13.37,,0,,37.76,,1.386,
10-Jun-2018 16:00,1.593,,282.5,,4.46,,1615,,12.8,,0,,45.12,,1.099,
10-Jun-2018 17:00,1.15,,274.5,,3.627,,1705,,12.14,,0,,46.9,,0.764,
10-Jun-2018 18:00,0.635,,270.7,,2.794,,1801,,10.08,,0,,28.03,,0.559,
10-Jun-2018 19:00,0.658,,230.2,,1.373,,1904,,7.69,,0,,24.74,,0.597,
10-Jun-2018 20:00,0.388,,191.2,,1.471,,2010,,6.53,,0,,20.98,,0.362,
10-Jun-2018 21:00,0.557,,174.4,,1.128,,2141,,5.98,,0,,15.39,,0.537,
10-Jun-2018 22:00,0.318,,168.2,,0.883,,2233,,5.26,,0,,11.91,,0.311,
10-Jun-2018 23:00,0.143,,166.3,,0.834,,2310,,4.92,,0,,12.56,,0.14,
11-Jun-2018 00:00,0.313,,170.9,,0.834,,21,,4.31,,0,,7.94,,0.31,
11-Jun-2018 01:00,0.261,,170.3,,0.883,,156,,3.98,,0,,15.94,,0.251,
11-Jun-2018 02:00,0.466,,167.7,,0.932,,205,,3.95,,0,,15,,0.45,
11-Jun-2018 03:00,0.229,,172.7,,0.785,,332,,3.61,,0,,30.52,,0.196,
11-Jun-2018 04:00,0.338,,174.4,,1.079,,449,,3.25,,0,,18.78,,0.32,
11-Jun-2018 05:00,0.124,,161.9,,0.883,,512,,3.2,,0,,8.72,,0.123,
11-Jun-2018 06:00,0.19,,141.4,,0.785,,627,,5.88,,0,,23.61,,0.174,
11-Jun-2018 07:00,0.476,,45.2,,1.912,,749,,12.31,,0,,21.77,,0.442,
11-Jun-2018 08:00,0.749,,24.8,,2.549,,852,,15.2,,0,,36.37,,0.598,
11-Jun-2018 09:00,1,,6.9,,3.921,,948,,16.77,,0,,43.21,,0.716,
11-Jun-2018 10:00,1.407,,11.8,,3.725,,1006,,18.38,,0,,30.16,,1.212,
11-Jun-2018 11:00,1.431,,349.9,,4.558,,1118,,19.19,,0,,39.8,,1.086,
11-Jun-2018 12:00,1.876,,359.4,,5.244,,1257,,19.82,,0,,35.93,,1.507,
11-Jun-2018 13:00,1.659,,345,,6.126,,1340,,19.97,,0,,36.17,,1.328,
11-Jun-2018 14:00,1.537,,340,,5.734,,1401,,20.2,,0,,41.68,,1.13,
11-Jun-2018 15:00,1.948,,321.7,,5.146,,1514,,19.62,,0,,39.03,,1.496,
11-Jun-2018 16:00,1.587,,302.4,,5.048,,1634,,18.83,,0,,34.63,,1.297,
11-Jun-2018 17:00,0.89,,314.8,,3.48,,1713,,18.01,,0,,36.23,,0.712,
11-Jun-2018 18:00,0.85,,247,,1.716,,1805,,15.07,,0,,16.74,,0.813,
11-Jun-2018 19:00,0.667,,197.2,,1.618,,1950,,13.08,,0,,17.98,,0.634,
11-Jun-2018 20:00,0.721,,185.3,,2.059,,2056,,11.88,,0,,25.62,,0.649,
11-Jun-2018 21:00,1.073,,198.2,,3.48,,2125,,11.95,,0,,36.04,,0.86,
11-Jun-2018 22:00,0.944,,192.2,,3.676,,2253,,12.55,,0,,34.33,,0.774,
11-Jun-2018 23:00,1.138,,202,,3.774,,2344,,12.33,,0,,33.47,,0.944,
12-Jun-2018 00:00,0.944,,170.9,,2.451,,2,,9,,0,,18.84,,0.893,
12-Jun-2018 01:00,0.933,,182.1,,2.304,,138,,8.6,,0,,28.3,,0.819,
12-Jun-2018 02:00,1.007,,177.7,,2.353,,258,,9.03,,0,,32.2,,0.848,
12-Jun-2018 03:00,0.903,,154.4,,1.814,,312,,7.62,,0,,25.31,,0.815,
12-Jun-2018 04:00,1.056,,165.8,,2.206,,414,,7.86,,0,,21.53,,0.981,
12-Jun-2018 05:00,0.517,,167.5,,1.52,,523,,7.88,,0,,30.9,,0.442,
12-Jun-2018 06:00,0.414,,150.8,,2.353,,606,,12,,0,,33.88,,0.341,
12-Jun-2018 07:00,0.824,,103.7,,3.284,,727,,16.25,,0,,47.53,,0.54,
12-Jun-2018 08:00,1.296,,59.9,,3.284,,828,,18.07,,0,,21.56,,1.204,
12-Jun-2018 09:00,1.36,,32.1,,3.676,,934,,19.77,,0,,44.27,,0.953,
12-Jun-2018 10:00,1.421,,291.1,,4.754,,1053,,20.96,,0,,71.81,,0.304,
12-Jun-2018 11:00,1.758,,348.3,,6.322,,1125,,21.67,,0,,39.83,,1.333,
12-Jun-2018 12:00,1.914,,351.7,,6.714,,1249,,22.13,,0,,66.23,,0.634,
