,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2018 00:00,1.182,,39.4,,2.01,,9,,31.44,,1.004,,15.1,
01-Jun-2018 01:00,1.185,,84.6,,2.598,,123,,64.72,,0.428,,15,
01-Jun-2018 02:00,1.001,,43.4,,2.843,,253,,35.52,,0.809,,16.3,
01-Jun-2018 03:00,2.078,,99.6,,4.656,,352,,24.66,,1.885,,14,
01-Jun-2018 04:00,1.333,,113.1,,3.48,,401,,26.97,,1.186,,13.8,
01-Jun-2018 05:00,0.824,,22.1,,1.618,,509,,27.76,,0.727,,15.3,
01-Jun-2018 06:00,0.846,,346.9,,1.814,,651,,25.09,,0.765,,13.5,
01-Jun-2018 07:00,0.842,,250.5,,3.235,,738,,46.5,,0.565,,15.6,
01-Jun-2018 08:00,1.137,,290.4,,3.137,,825,,52.75,,0.655,,14.1,
01-Jun-2018 09:00,1.376,,205.9,,3.333,,900,,32.17,,1.159,,15,
01-Jun-2018 10:00,1.728,,203.5,,4.313,,1052,,27.53,,1.528,,17.1,
01-Jun-2018 11:00,1.519,,215.1,,4.313,,1137,,38.99,,1.167,,13.2,
01-Jun-2018 12:00,1.499,,246.9,,4.362,,1251,,35.26,,1.215,,14.9,
01-Jun-2018 13:00,1.645,,241.8,,4.362,,1336,,38.42,,1.275,,12.8,
01-Jun-2018 14:00,1.86,,270.5,,5.489,,1400,,33.42,,1.544,,10.6,
01-Jun-2018 15:00,1.821,,268.7,,4.558,,1502,,25.51,,1.64,,10,
01-Jun-2018 16:00,1.74,,274,,4.656,,1611,,33.34,,1.445,,13.7,
01-Jun-2018 17:00,1.574,,275.5,,3.921,,1731,,18.82,,1.489,,14,
01-Jun-2018 18:00,1.646,,330.7,,4.95,,1857,,43.89,,1.163,,14.7,
01-Jun-2018 19:00,2.43,,0,,5.146,,1933,,15.04,,2.346,,11.1,
01-Jun-2018 20:00,1.214,,352.4,,3.284,,2010,,58.39,,0.583,,20.7,
01-Jun-2018 21:00,0.896,,67.8,,2.304,,2122,,27.88,,0.79,,20.5,
01-Jun-2018 22:00,1.05,,41.8,,2.5,,2240,,23.7,,0.96,,16.9,
01-Jun-2018 23:00,2.165,,331.5,,5.097,,2330,,21.79,,2.008,,20.3,
02-Jun-2018 00:00,2.082,,335,,6.567,,46,,42.15,,1.518,,15.5,
02-Jun-2018 01:00,0.991,,21.5,,3.676,,103,,49.58,,0.62,,17,
02-Jun-2018 02:00,0.701,,54.4,,2.255,,211,,53.14,,0.399,,16.8,
02-Jun-2018 03:00,1.353,,3.5,,2.5,,347,,21.62,,1.256,,14.7,
02-Jun-2018 04:00,1.294,,33.5,,2.5,,459,,43.62,,0.919,,16.3,
02-Jun-2018 05:00,1.016,,26.9,,2.402,,500,,53.14,,0.579,,14.7,
02-Jun-2018 06:00,1.407,,122,,3.578,,659,,24.73,,1.276,,13.9,
02-Jun-2018 07:00,1.183,,109.5,,3.578,,700,,42.09,,0.864,,13.4,
02-Jun-2018 08:00,1.299,,295.8,,3.137,,834,,50.64,,0.791,,10.9,
02-Jun-2018 09:00,1.422,,154.7,,3.284,,935,,64.94,,0.508,,7.9,
02-Jun-2018 10:00,1.564,,238.6,,5.685,,1057,,42.58,,1.132,,11.1,
02-Jun-2018 11:00,1.611,,240.9,,4.46,,1114,,40.91,,1.2,,8.8,
02-Jun-2018 12:00,1.721,,207,,4.852,,1253,,29.72,,1.489,,7.1,
02-Jun-2018 13:00,1.477,,219.1,,4.215,,1349,,44.19,,1.037,,10.1,
02-Jun-2018 14:00,1.991,,270.8,,5.881,,1433,,35.1,,1.617,,7.4,
02-Jun-2018 15:00,1.819,,267.3,,5.244,,1546,,34.79,,1.484,,7.9,
02-Jun-2018 16:00,1.061,,229.3,,3.039,,1602,,31.42,,0.901,,10.5,
02-Jun-2018 17:00,1.074,,187.1,,3.137,,1728,,27.41,,0.951,,9.4,
02-Jun-2018 18:00,0.735,,115.4,,2.451,,1812,,38.09,,0.572,,13.5,
02-Jun-2018 19:00,0.484,,33.4,,1.324,,1933,,48.04,,0.314,,15.5,
02-Jun-2018 20:00,0.872,,344.7,,2.01,,2053,,39.34,,0.666,,13.6,
02-Jun-2018 21:00,1.331,,18.8,,3.235,,2145,,44.33,,0.932,,7.3,
02-Jun-2018 22:00,1.399,,22,,3.186,,2257,,21.35,,1.302,,9.2,
02-Jun-2018 23:00,1.008,,51.2,,3.382,,2307,,60.23,,0.451,,13.2,
03-Jun-2018 00:00,0.751,,29.7,,1.765,,50,,50.21,,0.462,,9.8,
03-Jun-2018 01:00,0.668,,68.7,,1.716,,110,,51.19,,0.401,,23.4,
03-Jun-2018 02:00,1.391,,118.4,,3.137,,216,,23.23,,1.277,,16.1,
03-Jun-2018 03:00,0.941,,53.5,,1.765,,355,,38.5,,0.728,,8.1,
03-Jun-2018 04:00,0.885,,53.6,,2.059,,428,,47.16,,0.585,,15,
03-Jun-2018 05:00,0.822,,89.9,,2.892,,557,,56.05,,0.428,,16.7,
03-Jun-2018 06:00,2.033,,153.8,,4.068,,608,,16.24,,1.951,,16.2,
03-Jun-2018 07:00,2.426,,161.5,,3.823,,751,,21.23,,2.259,,15,
03-Jun-2018 08:00,2.243,,164.2,,4.019,,843,,20.99,,2.093,,11.7,
03-Jun-2018 09:00,1.76,,191.8,,3.774,,904,,22.87,,1.62,,9.3,
03-Jun-2018 10:00,1.593,,177.9,,3.333,,1007,,28.04,,1.403,,11.5,
03-Jun-2018 11:00,1.631,,190.5,,3.921,,1148,,26.59,,1.455,,6.1,
03-Jun-2018 12:00,1.84,,202.4,,5.636,,1233,,31.33,,1.565,,7.7,
03-Jun-2018 13:00,2.063,,189.4,,8.38,,1329,,27.45,,1.826,,10.3,
03-Jun-2018 14:00,3.604,,193.9,,9.31,,1412,,24.65,,3.27,,13.1,
03-Jun-2018 15:00,5.203,,199,,9.9,,1558,,13.31,,5.062,,15.1,
03-Jun-2018 16:00,5.139,,192.7,,8.77,,1645,,11.66,,5.032,,19.3,
03-Jun-2018 17:00,5.236,,181,,9.75,,1701,,10.69,,5.145,,22,
03-Jun-2018 18:00,2.942,,184,,5.636,,1801,,14.17,,2.852,,38.1,
03-Jun-2018 19:00,1.926,,141.7,,3.97,,1951,,21.45,,1.791,,22.7,
03-Jun-2018 20:00,1.746,,117.9,,3.48,,2001,,18.79,,1.652,,15.6,
03-Jun-2018 21:00,1.614,,100.7,,3.137,,2150,,16.02,,1.551,,15.3,
03-Jun-2018 22:00,1.643,,53.5,,3.088,,2256,,20.47,,1.538,,18.7,
03-Jun-2018 23:00,1.154,,25.3,,3.333,,2301,,43.65,,0.819,,21.3,
04-Jun-2018 00:00,1.632,,5.1,,2.794,,35,,22.32,,1.508,,13.9,
04-Jun-2018 01:00,0.814,,39.7,,2.059,,100,,39.99,,0.615,,18.8,
04-Jun-2018 02:00,0.906,,56.8,,1.373,,212,,14.94,,0.875,,12.3,
04-Jun-2018 03:00,0.69,,67.1,,1.569,,310,,31.79,,0.583,,15.1,
04-Jun-2018 04:00,0.885,,82,,2.304,,432,,41.29,,0.655,,15.5,
04-Jun-2018 05:00,0.856,,84.4,,1.716,,506,,45.37,,0.588,,22.1,
04-Jun-2018 06:00,1.239,,151,,3.333,,658,,27.43,,1.097,,19.6,
04-Jun-2018 07:00,1.592,,164.2,,3.382,,738,,29.63,,1.379,,27,
04-Jun-2018 08:00,1.596,,182.3,,3.578,,851,,41.78,,1.171,,19.2,
04-Jun-2018 09:00,1.496,,200.2,,3.48,,945,,27.41,,1.324,,16.1,
04-Jun-2018 10:00,1.596,,222,,3.529,,1048,,41.73,,1.173,,8.1,
04-Jun-2018 11:00,1.518,,207.2,,4.656,,1155,,31.05,,1.295,,11.6,
04-Jun-2018 12:00,2.377,,204.1,,6.714,,1210,,20.08,,2.231,,15.7,
04-Jun-2018 13:00,2.823,,197.1,,7.351,,1329,,28.87,,2.464,,9.6,
04-Jun-2018 14:00,5.005,,189.5,,10.88,,1423,,20.27,,4.691,,19.6,
04-Jun-2018 15:00,5.824,,196.2,,9.75,,1511,,12.04,,5.695,,18.4,
04-Jun-2018 16:00,5.895,,178.7,,10.63,,1638,,14.47,,5.707,,19.2,
04-Jun-2018 17:00,5.516,,185.6,,9.36,,1738,,11.39,,5.407,,34.5,
04-Jun-2018 18:00,4.697,,183.5,,8.28,,1800,,13.59,,4.565,,24.7,
04-Jun-2018 19:00,3.386,,162.5,,6.322,,1921,,12.5,,3.305,,25.2,
04-Jun-2018 20:00,1.483,,159.2,,6.322,,2031,,35.45,,1.199,,11.9,
04-Jun-2018 21:00,1.108,,117.9,,2.647,,2101,,43.68,,0.785,,15.4,
04-Jun-2018 22:00,1.745,,126.9,,4.509,,2203,,22.64,,1.609,,17.6,
04-Jun-2018 23:00,1.697,,110.2,,4.705,,2309,,68.92,,0.468,,19.5,
05-Jun-2018 00:00,1.406,,11.7,,2.549,,1,,19.85,,1.322,,25.1,
05-Jun-2018 01:00,1.515,,359.4,,2.451,,116,,14.77,,1.465,,18.6,
05-Jun-2018 02:00,1.297,,5.9,,2.304,,259,,13.68,,1.261,,27.9,
05-Jun-2018 03:00,0.947,,20.3,,3.088,,301,,70.31,,0.233,,27.4,
05-Jun-2018 04:00,0.854,,34.8,,2.01,,408,,42.08,,0.623,,28.6,
05-Jun-2018 05:00,0.539,,128.1,,1.373,,510,,39.95,,0.408,,33.8,
05-Jun-2018 06:00,1.323,,168,,3.627,,640,,36.87,,1.049,,26.5,
05-Jun-2018 07:00,0.994,,153.8,,2.255,,754,,41.77,,0.73,,21.7,
05-Jun-2018 08:00,1.728,,163.4,,3.578,,840,,28.44,,1.515,,22.3,
05-Jun-2018 09:00,1.16,,200.7,,3.088,,931,,33.26,,0.964,,19.2,
05-Jun-2018 10:00,1.22,,245.3,,3.872,,1049,,53.09,,0.696,,15.3,
05-Jun-2018 11:00,2.628,,196,,8.23,,1139,,41.24,,1.947,,12.1,
05-Jun-2018 12:00,2.467,,189.9,,7.449,,1206,,27.58,,2.181,,18.8,
05-Jun-2018 13:00,3.299,,154.4,,9.8,,1319,,29.2,,2.87,,22.9,
05-Jun-2018 14:00,4.318,,143.2,,12.4,,1433,,24.69,,3.917,,19.4,
05-Jun-2018 15:00,4.538,,178,,8.77,,1543,,29.99,,3.916,,12.3,
05-Jun-2018 16:00,5.134,,152.5,,9.65,,1636,,14.38,,4.972,,13,
05-Jun-2018 17:00,5.332,,148.7,,10.14,,1715,,13.58,,5.182,,19.4,
05-Jun-2018 18:00,4.488,,148.7,,8.97,,1809,,14.47,,4.345,,19,
05-Jun-2018 19:00,3.414,,143.1,,6.273,,1904,,10.94,,3.352,,21.6,
05-Jun-2018 20:00,2.405,,140,,5.685,,2012,,12.79,,2.345,,17.8,
05-Jun-2018 21:00,1.401,,97.1,,4.019,,2101,,24.44,,1.274,,16,
05-Jun-2018 22:00,0.976,,62.9,,2.99,,2222,,46.54,,0.654,,20.6,
05-Jun-2018 23:00,1.012,,351.1,,2.206,,2337,,56.84,,0.514,,17.3,
06-Jun-2018 00:00,1.33,,8.3,,2.402,,48,,10.96,,1.306,,14.6,
06-Jun-2018 01:00,1.262,,11.5,,2.255,,151,,11.91,,1.235,,16.1,
06-Jun-2018 02:00,1.288,,4.4,,4.068,,238,,34.44,,1.055,,19.7,
06-Jun-2018 03:00,1.814,,358,,2.892,,347,,12.54,,1.771,,17.6,
06-Jun-2018 04:00,1.811,,357.3,,2.794,,402,,9.82,,1.784,,21,
06-Jun-2018 05:00,0.784,,357.8,,1.716,,529,,56.18,,0.407,,26.8,
06-Jun-2018 06:00,0.709,,266.4,,1.863,,645,,72.23,,0.145,,20.3,
06-Jun-2018 07:00,0.931,,245.4,,2.549,,748,,33.24,,0.774,,21.3,
06-Jun-2018 08:00,1.199,,307.5,,3.627,,826,,38.58,,0.927,,,BA
06-Jun-2018 09:00,1.856,,189.7,,4.509,,933,,22.55,,1.712,,,BA
06-Jun-2018 10:00,1.964,,198.1,,5.489,,1051,,29.59,,1.702,,,BA
06-Jun-2018 11:00,2.48,,191.5,,6.812,,1159,,29.06,,2.161,,31.4,
06-Jun-2018 12:00,4.756,,179,,12.69,,1234,,22.69,,4.383,,22.4,
06-Jun-2018 13:00,6.208,,195.6,,11.17,,1352,,15.64,,5.976,,24,
06-Jun-2018 14:00,5.619,,193.8,,11.71,,1427,,15.02,,5.426,,19.9,
06-Jun-2018 15:00,5.781,,173.8,,11.42,,1525,,16.96,,5.528,,16.2,
06-Jun-2018 16:00,7.035,,177.8,,11.91,,1649,,13.75,,6.832,,16.5,
06-Jun-2018 17:00,6.407,,179.1,,12.1,,1710,,14.44,,6.204,,17.1,
06-Jun-2018 18:00,5.336,,173.5,,8.92,,1809,,12.05,,5.217,,15.7,
06-Jun-2018 19:00,3.65,,142.5,,6.616,,1907,,13.79,,3.544,,14,
06-Jun-2018 20:00,3.027,,111.4,,6.028,,2004,,19.23,,2.856,,16.7,
06-Jun-2018 21:00,1.961,,103.7,,5.538,,2108,,20.75,,1.832,,13.2,
06-Jun-2018 22:00,0.992,,77.4,,2.304,,2201,,39.85,,0.752,,8,
06-Jun-2018 23:00,1.609,,343.4,,3.137,,2348,,20.72,,1.504,,12.5,
07-Jun-2018 00:00,1.52,,1,,2.745,,16,,12.29,,1.485,,17.6,
07-Jun-2018 01:00,1.577,,4.8,,2.549,,142,,13.52,,1.533,,19.9,
07-Jun-2018 02:00,0.878,,51.5,,2.01,,252,,51.49,,0.524,,26.4,
07-Jun-2018 03:00,1.059,,23.5,,2.5,,338,,30.63,,0.908,,21.4,
07-Jun-2018 04:00,1.137,,58.5,,2.353,,459,,62.87,,0.452,,24.7,
07-Jun-2018 05:00,0.415,,24.6,,2.01,,500,,61.31,,0.177,,26.4,
07-Jun-2018 06:00,0.78,,143.6,,1.912,,638,,28.17,,0.686,,20.3,
07-Jun-2018 07:00,0.889,,222.4,,2.01,,748,,38.78,,0.685,,20.6,
07-Jun-2018 08:00,1.273,,208.4,,4.019,,853,,27.48,,1.127,,12.6,
07-Jun-2018 09:00,1.408,,206,,3.382,,958,,28.77,,1.231,,19.1,
07-Jun-2018 10:00,1.196,,231,,3.872,,1032,,45.86,,0.813,,14.7,
07-Jun-2018 11:00,1.63,,225,,4.754,,1157,,40.09,,1.231,,21.9,
07-Jun-2018 12:00,2.213,,186,,5.489,,1218,,37.55,,1.738,,19.5,
07-Jun-2018 13:00,2.258,,197.3,,6.126,,1303,,34.27,,1.854,,20.3,
07-Jun-2018 14:00,3.697,,164.5,,8.67,,1444,,29.06,,3.221,,20.7,
07-Jun-2018 15:00,4.665,,197.3,,9.02,,1521,,19.46,,4.396,,23.2,
07-Jun-2018 16:00,4.865,,198.5,,9.46,,1633,,12.03,,4.758,,23.2,
07-Jun-2018 17:00,4.067,,200.7,,7.351,,1733,,11.94,,3.979,,18.2,
07-Jun-2018 18:00,2.238,,191.1,,5.44,,1857,,21.84,,2.075,,22.7,
07-Jun-2018 19:00,1.527,,141.6,,4.999,,1933,,29.05,,1.331,,17.4,
07-Jun-2018 20:00,1.288,,200.8,,3.529,,2030,,51.14,,0.775,,26.6,
07-Jun-2018 21:00,1.039,,353.5,,2.108,,2132,,29.17,,0.905,,23.5,
07-Jun-2018 22:00,1.167,,1.6,,2.5,,2226,,28.91,,1.019,,24.7,
07-Jun-2018 23:00,1.232,,8.1,,2.304,,2356,,21.06,,1.149,,24.8,
08-Jun-2018 00:00,1.026,,47.3,,2.402,,59,,34.72,,0.837,,24.3,
08-Jun-2018 01:00,0.995,,98.5,,2.843,,108,,68.98,,0.273,,25.8,
08-Jun-2018 02:00,1.041,,81.3,,2.255,,247,,40.48,,0.781,,23.9,
08-Jun-2018 03:00,0.545,,356.3,,1.569,,303,,63.48,,0.21,,24.6,
08-Jun-2018 04:00,0.986,,57.8,,2.206,,419,,44.25,,0.692,,26.1,
08-Jun-2018 05:00,0.927,,42.2,,3.48,,504,,57.3,,0.463,,27.4,
08-Jun-2018 06:00,2.136,,127.4,,5.146,,641,,20.5,,2,,24.3,
08-Jun-2018 07:00,3.208,,136.6,,5.93,,756,,16.62,,3.073,,19.4,
08-Jun-2018 08:00,3.035,,152.3,,5.489,,817,,21.08,,2.83,,21.6,
08-Jun-2018 09:00,2.834,,157.6,,5.097,,936,,21.02,,2.643,,18.1,
08-Jun-2018 10:00,1.364,,197.4,,4.362,,1001,,36.4,,1.089,,16.7,
08-Jun-2018 11:00,1.433,,217.8,,4.509,,1155,,34.07,,1.179,,16.9,
08-Jun-2018 12:00,2.75,,209.4,,6.861,,1220,,20.29,,2.577,,18,
08-Jun-2018 13:00,3.193,,200.1,,8.23,,1328,,21.74,,2.963,,22.2,
08-Jun-2018 14:00,3.952,,191.7,,8.67,,1447,,17.99,,3.757,,20,
08-Jun-2018 15:00,4.239,,191.8,,10.1,,1535,,21.52,,3.94,,31.5,
08-Jun-2018 16:00,6.586,,199.4,,9.95,,1615,,10.68,,6.471,,21.1,
08-Jun-2018 17:00,6.439,,193.7,,10.29,,1721,,9.5,,6.351,,28.7,
08-Jun-2018 18:00,4.769,,179.4,,8.67,,1817,,11.55,,4.672,,21.3,
08-Jun-2018 19:00,1.734,,174.1,,5.097,,1901,,35.22,,1.406,,22.2,
08-Jun-2018 20:00,0.626,,22,,1.716,,2030,,36.74,,0.497,,17,
08-Jun-2018 21:00,0.783,,42.7,,2.059,,2139,,36.39,,0.625,,20.5,
08-Jun-2018 22:00,0.6,,52.5,,1.765,,2202,,42.97,,0.431,,19.8,
08-Jun-2018 23:00,1.204,,31.7,,2.451,,2341,,20.67,,1.126,,31.8,
09-Jun-2018 00:00,0.781,,40.3,,1.912,,21,,56.54,,0.4,,17.2,
09-Jun-2018 01:00,1.242,,5.3,,2.451,,142,,19.99,,1.166,,21,
09-Jun-2018 02:00,1.768,,0.5,,2.696,,203,,11.2,,1.734,,26.5,
09-Jun-2018 03:00,1.508,,14.4,,2.598,,311,,38.73,,1.163,,24.9,
09-Jun-2018 04:00,0.429,,30.7,,1.226,,400,,57.9,,0.21,,27.2,
09-Jun-2018 05:00,0.778,,347.8,,1.667,,537,,33.16,,0.647,,26.3,
09-Jun-2018 06:00,0.583,,298,,1.52,,643,,35.23,,0.473,,24.6,
09-Jun-2018 07:00,1.492,,292.1,,3.284,,759,,30.96,,1.274,,26,
09-Jun-2018 08:00,1.316,,246.1,,3.48,,826,,32.76,,1.101,,24.8,
09-Jun-2018 09:00,0.984,,277.1,,3.382,,952,,50.82,,0.597,,17,
09-Jun-2018 10:00,1.993,,186.1,,8.58,,1057,,36.39,,1.59,,17.1,
09-Jun-2018 11:00,5.968,,157.9,,12.15,,1135,,19.88,,5.608,,25.7,
09-Jun-2018 12:00,7.86,,162.4,,14.36,,1250,,15.07,,7.588,,26.7,
09-Jun-2018 13:00,7.576,,169.4,,13.72,,1315,,15.85,,7.286,,23.5,
09-Jun-2018 14:00,5.341,,197.6,,11.91,,1458,,21.01,,4.982,,10.9,
09-Jun-2018 15:00,8.38,,218.3,,14.95,,1528,,14.9,,8.1,,35.7,
09-Jun-2018 16:00,5.602,,267.8,,15.09,,1606,,47.27,,3.694,,29.2,
09-Jun-2018 17:00,4.025,,269.5,,12.55,,1758,,59.93,,1.821,,21.4,
09-Jun-2018 18:00,5.618,,169.8,,11.91,,1812,,24.91,,5.087,,33.5,
09-Jun-2018 19:00,3.358,,132.5,,8.53,,1901,,24.26,,3.057,,82.8,
09-Jun-2018 20:00,2.973,,98.1,,7.057,,2017,,17,,2.842,,169.5,
09-Jun-2018 21:00,2.114,,111.6,,5.048,,2123,,20.7,,1.976,,61.5,
09-Jun-2018 22:00,3.006,,320.4,,9.9,,2247,,58.77,,1.423,,55.9,
09-Jun-2018 23:00,4.723,,311.3,,12.4,,2301,,14.28,,4.576,,38.8,
10-Jun-2018 00:00,4.899,,324.6,,9.46,,38,,13.28,,4.767,,16.3,
10-Jun-2018 01:00,3.865,,326.5,,9.12,,119,,12.7,,3.77,,10.3,
10-Jun-2018 02:00,1.864,,31.1,,5.244,,204,,47.49,,1.223,,17.7,
10-Jun-2018 03:00,1.697,,86.5,,4.117,,300,,17.05,,1.622,,26.2,
10-Jun-2018 04:00,1.369,,78.2,,3.627,,444,,46.89,,0.91,,18.2,
10-Jun-2018 05:00,1.876,,345.4,,7.596,,559,,44.6,,1.307,,15.5,
10-Jun-2018 06:00,4.162,,318.6,,7.89,,649,,15.35,,4.012,,18.7,
10-Jun-2018 07:00,2.232,,137.3,,5.881,,704,,69.69,,0.58,,17.1,
10-Jun-2018 08:00,2.083,,158,,4.852,,839,,27.65,,1.84,,16.5,
10-Jun-2018 09:00,2.447,,175.9,,4.754,,927,,18.83,,2.315,,19.4,
10-Jun-2018 10:00,1.987,,176,,4.46,,1057,,22.36,,1.836,,37.3,
10-Jun-2018 11:00,1.661,,194.7,,4.019,,1148,,33.87,,1.371,,31.3,
10-Jun-2018 12:00,1.613,,257.3,,4.117,,1204,,52.66,,0.931,,25.5,
10-Jun-2018 13:00,1.618,,225.5,,4.411,,1309,,35.27,,1.311,,35.3,
10-Jun-2018 14:00,1.827,,198.4,,5.391,,1459,,33.42,,1.516,,34.8,
10-Jun-2018 15:00,2.245,,203,,5.391,,1529,,23.99,,2.048,,28.9,
10-Jun-2018 16:00,3.262,,203.3,,7.449,,1654,,17.42,,3.111,,35.1,
10-Jun-2018 17:00,4.001,,214.9,,9.61,,1758,,17.97,,3.804,,31.8,
10-Jun-2018 18:00,3.52,,196,,12.74,,1807,,32.99,,2.936,,33.7,
10-Jun-2018 19:00,4.113,,187.4,,9.95,,1918,,18.13,,3.907,,28.4,
10-Jun-2018 20:00,1.99,,178.4,,8.77,,2003,,38.26,,1.546,,20.9,
10-Jun-2018 21:00,1.233,,10.3,,3.186,,2106,,28.99,,1.075,,15.1,
10-Jun-2018 22:00,1.216,,341.1,,2.304,,2200,,17.62,,1.158,,14.7,
10-Jun-2018 23:00,0.577,,67.3,,1.324,,2343,,36.29,,0.461,,15.3,
11-Jun-2018 00:00,0.59,,17.8,,1.912,,36,,47.74,,0.385,,18.7,
11-Jun-2018 01:00,1.431,,341.4,,3.333,,106,,26.42,,1.278,,17.9,
11-Jun-2018 02:00,1.523,,117.8,,3.186,,222,,16.81,,1.457,,18.6,
11-Jun-2018 03:00,1.179,,113.1,,2.206,,300,,17.33,,1.125,,19.4,
11-Jun-2018 04:00,0.814,,39,,1.912,,458,,57.92,,0.398,,20.2,
11-Jun-2018 05:00,1.67,,126,,4.362,,543,,19.87,,1.569,,17,
11-Jun-2018 06:00,1.957,,149.2,,4.411,,605,,25.42,,1.764,,14.7,
11-Jun-2018 07:00,1.903,,172,,3.529,,748,,19.25,,1.796,,12.6,
11-Jun-2018 08:00,1.421,,185.7,,3.627,,854,,24.16,,1.295,,13.7,
11-Jun-2018 09:00,1.203,,200.9,,3.872,,959,,38.2,,0.935,,14.6,
11-Jun-2018 10:00,1.484,,214.2,,3.774,,1018,,39.71,,1.127,,16.9,
11-Jun-2018 11:00,1.732,,258.7,,5.146,,1138,,39.35,,1.323,,25,
11-Jun-2018 12:00,1.668,,243.9,,4.999,,1219,,50.07,,1.031,,26.4,
11-Jun-2018 13:00,1.537,,177.9,,4.068,,1315,,39.81,,1.166,,24.2,
11-Jun-2018 14:00,2.107,,208.4,,5.832,,1423,,25.85,,1.893,,28.5,
11-Jun-2018 15:00,2.615,,203,,6.763,,1557,,26.98,,2.325,,32.2,
11-Jun-2018 16:00,2.939,,209.2,,7.939,,1654,,19.95,,2.76,,32.3,
11-Jun-2018 17:00,4.588,,211.1,,9.56,,1720,,16.78,,4.391,,33.7,
11-Jun-2018 18:00,4.335,,199.2,,8.92,,1816,,17.19,,4.139,,32.1,
11-Jun-2018 19:00,3.014,,195.4,,7.645,,1911,,21.64,,2.799,,29.2,
11-Jun-2018 20:00,1.38,,57,,4.46,,2000,,47.36,,0.908,,23.8,
11-Jun-2018 21:00,0.913,,26.3,,2.745,,2120,,46.08,,0.617,,22.7,
11-Jun-2018 22:00,0.749,,51.6,,1.667,,2202,,39.19,,0.574,,20.8,
11-Jun-2018 23:00,0.735,,38.3,,1.765,,2312,,36.23,,0.588,,22,
12-Jun-2018 00:00,0.622,,59.7,,2.157,,52,,19.44,,0.586,,22.2,
12-Jun-2018 01:00,0.835,,359.5,,2.255,,158,,35.62,,0.673,,21.6,
12-Jun-2018 02:00,1.175,,25.1,,3.676,,250,,53.31,,0.666,,25,
12-Jun-2018 03:00,1.985,,121.5,,3.725,,304,,13.57,,1.929,,22.4,
12-Jun-2018 04:00,1.19,,79.9,,2.549,,407,,50.99,,0.719,,25,
12-Jun-2018 05:00,2.075,,123.1,,4.901,,533,,20.78,,1.938,,25.9,
12-Jun-2018 06:00,2.028,,134.4,,3.725,,623,,18.61,,1.921,,19.1,
12-Jun-2018 07:00,1.248,,186.3,,2.745,,710,,18.57,,1.183,,19.9,
12-Jun-2018 08:00,1.859,,180.2,,3.627,,838,,18.88,,1.759,,18.5,
12-Jun-2018 09:00,1.26,,196.7,,3.382,,904,,28.07,,1.109,,18.4,
12-Jun-2018 10:00,1.119,,205.9,,3.088,,1037,,37.26,,0.882,,21.1,
12-Jun-2018 11:00,1.401,,198,,4.068,,1155,,38.13,,1.09,,19.3,
12-Jun-2018 12:00,2.089,,183.3,,5.979,,1241,,25.64,,1.88,,19.3,
12-Jun-2018 13:00,2.084,,197.1,,6.126,,1348,,30.5,,1.788,,18.3,
12-Jun-2018 14:00,3.873,,183.3,,9.16,,1419,,23.27,,3.554,,19.4,
12-Jun-2018 15:00,5.151,,191.4,,9.56,,1556,,16.92,,4.926,,18.7,
12-Jun-2018 16:00,5.197,,196.1,,8.82,,1611,,10.81,,5.104,,21.5,
12-Jun-2018 17:00,5.393,,194.6,,8.33,,1713,,9.84,,5.314,,25.7,
12-Jun-2018 18:00,4.084,,191.1,,7.351,,1811,,11.57,,4.001,,27.2,
12-Jun-2018 19:00,1.937,,147,,5.489,,1904,,26.49,,1.73,,18.3,
12-Jun-2018 20:00,2.055,,124.4,,5.636,,2043,,18.35,,1.95,,24.6,
12-Jun-2018 21:00,1.551,,116.7,,3.676,,2107,,29,,1.352,,27.3,
12-Jun-2018 22:00,1.527,,75.5,,3.48,,2226,,16.24,,1.465,,24.1,
12-Jun-2018 23:00,1.527,,69.1,,2.941,,2339,,20.6,,1.429,,22.5,
13-Jun-2018 00:00,0.818,,316.7,,2.892,,2,,54.35,,0.45,,26.8,
13-Jun-2018 01:00,0.727,,43.5,,1.814,,152,,14.8,,0.703,,16.6,
13-Jun-2018 02:00,0.689,,40.5,,1.814,,211,,24.84,,0.624,,14.3,
13-Jun-2018 03:00,1.121,,22,,4.852,,339,,48.36,,0.721,,19.1,
13-Jun-2018 04:00,1.117,,53.8,,2.304,,402,,61.61,,0.471,,27,
13-Jun-2018 05:00,0.799,,118.9,,2.059,,515,,35.39,,0.647,,33.7,
13-Jun-2018 06:00,0.819,,129,,2.01,,659,,26.14,,0.734,,19.3,
13-Jun-2018 07:00,1.381,,187.2,,2.696,,722,,27.11,,1.226,,24.2,
13-Jun-2018 08:00,0.863,,212.9,,2.206,,855,,36.54,,0.688,,17.9,
13-Jun-2018 09:00,1.236,,226.7,,3.431,,948,,36.88,,0.979,,19.7,
