,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2018 00:00,5.113,,343.8,,7.449,,22,,10.77,,5.023,,9.1,
01-Jun-2018 01:00,4.426,,342.5,,6.528,,101,,12.01,,4.328,,15.5,
01-Jun-2018 02:00,4.339,,346.3,,6.175,,238,,13.52,,4.218,,13,
01-Jun-2018 03:00,4.49,,347.2,,5.803,,335,,10.47,,4.415,,11.8,
01-Jun-2018 04:00,4.469,,348.9,,6.547,,430,,10.93,,4.387,,20.5,
01-Jun-2018 05:00,5.258,,348.7,,7.371,,559,,12.35,,5.136,,10.8,
01-Jun-2018 06:00,6.826,,344.6,,9.1,,636,,9.58,,6.73,,12.2,
01-Jun-2018 07:00,6.429,,343.8,,9.12,,732,,11.33,,6.303,,21.2,
01-Jun-2018 08:00,4.967,,344.8,,7.802,,805,,16.64,,4.758,,11.8,
01-Jun-2018 09:00,1.683,,22.5,,4.235,,943,,45.47,,1.153,,12.6,
01-Jun-2018 10:00,1.758,,31.6,,4.372,,1017,,51.54,,1.046,,15.6,
01-Jun-2018 11:00,1.802,,20.2,,4.881,,1129,,45.55,,1.232,,9.3,
01-Jun-2018 12:00,2.212,,125.8,,6.606,,1248,,44.62,,1.541,,9.8,
01-Jun-2018 13:00,2.887,,142.4,,5.959,,1339,,33.38,,2.396,,8.1,
01-Jun-2018 14:00,1.89,,150.2,,4.823,,1410,,41.77,,1.387,,9.9,
01-Jun-2018 15:00,1.51,,97.6,,3.882,,1521,,45.98,,1.023,,11.2,
01-Jun-2018 16:00,1.683,,310,,4.607,,1629,,50.15,,1.038,,21.2,
01-Jun-2018 17:00,1.244,,183.4,,3.255,,1753,,54.32,,0.685,,14.6,
01-Jun-2018 18:00,1.324,,218.9,,2.529,,1840,,31.33,,1.126,,8.4,
01-Jun-2018 19:00,1.499,,322,,2.667,,1951,,49.19,,0.947,,9.5,
01-Jun-2018 20:00,1.716,,229.6,,3.627,,2046,,52.53,,0.994,,15.7,
01-Jun-2018 21:00,1.787,,112.8,,3.059,,2100,,24.5,,1.623,,16.4,
01-Jun-2018 22:00,1.991,,104.1,,3.843,,2229,,67.24,,0.619,,12.4,
01-Jun-2018 23:00,4.369,,338.4,,6.606,,2357,,7.44,,4.333,,12.5,
02-Jun-2018 00:00,4.338,,339.3,,6.41,,2,,11.43,,4.252,,9.2,
02-Jun-2018 01:00,5.635,,335.7,,8.74,,158,,8.07,,5.579,,19.9,
02-Jun-2018 02:00,6.938,,327.9,,9.57,,250,,7.12,,6.884,,9.5,
02-Jun-2018 03:00,6.536,,330,,9.31,,316,,7.42,,6.481,,8.4,
02-Jun-2018 04:00,5.778,,334.8,,8.33,,408,,7.45,,5.729,,8.4,
02-Jun-2018 05:00,5.205,,349.8,,7.429,,553,,11.39,,5.102,,10.8,
02-Jun-2018 06:00,4.736,,0.7,,7.449,,601,,13.15,,4.612,,11,
02-Jun-2018 07:00,4.445,,6.1,,6.822,,701,,13.06,,4.33,,11.5,
02-Jun-2018 08:00,5.641,,348.9,,12.06,,830,,18.81,,5.337,,15.8,
02-Jun-2018 09:00,6.124,,329.6,,10.47,,909,,12.97,,5.967,,11.7,
02-Jun-2018 10:00,3.704,,320.9,,7.155,,1003,,22.15,,3.427,,8.6,
02-Jun-2018 11:00,2.119,,236.2,,4.568,,1116,,53.47,,1.195,,7.2,
02-Jun-2018 12:00,2.527,,200.7,,8.72,,1243,,51.44,,1.508,,7.7,
02-Jun-2018 13:00,2.268,,308.7,,5.587,,1336,,48.19,,1.465,,8.2,
02-Jun-2018 14:00,3.06,,172.9,,8.25,,1454,,50.26,,1.882,,6.7,
02-Jun-2018 15:00,3.355,,134.9,,8.49,,1534,,24,,3.06,,5.5,
02-Jun-2018 16:00,2.639,,126.9,,5.077,,1608,,20.35,,2.472,,5.7,
02-Jun-2018 17:00,1.988,,131.2,,4.019,,1700,,21.91,,1.842,,5.8,
02-Jun-2018 18:00,1.229,,132.6,,1.961,,1858,,15.59,,1.183,,6.8,
02-Jun-2018 19:00,1.87,,176.3,,3.098,,1953,,19.11,,1.766,,9.7,
02-Jun-2018 20:00,2.53,,142.5,,3.823,,2053,,33.54,,2.096,,11.4,
02-Jun-2018 21:00,2.927,,97.3,,4.039,,2112,,7.58,,2.902,,10.8,
02-Jun-2018 22:00,1.957,,220.6,,2.941,,2201,,58.37,,0.941,,8.4,
02-Jun-2018 23:00,1.663,,356.6,,2.961,,2340,,17.42,,1.586,,8.5,
03-Jun-2018 00:00,3.029,,334.9,,5.273,,57,,13.02,,2.951,,9.4,
03-Jun-2018 01:00,5.233,,329.7,,7.057,,154,,6.1,,5.203,,6.2,
03-Jun-2018 02:00,5.296,,323.8,,6.724,,203,,5.76,,5.269,,9.3,
03-Jun-2018 03:00,5.277,,324,,6.959,,304,,7.48,,5.232,,10.6,
03-Jun-2018 04:00,4.431,,347.9,,6.195,,403,,13,,4.317,,10.2,
03-Jun-2018 05:00,3.811,,345.9,,6.195,,538,,11.33,,3.736,,8.7,
03-Jun-2018 06:00,3.818,,356.6,,7.665,,654,,12.15,,3.732,,8.7,
03-Jun-2018 07:00,4.091,,358.4,,7.018,,709,,15.74,,3.936,,9.2,
03-Jun-2018 08:00,2.39,,39.1,,4.078,,802,,64.7,,0.865,,15.3,
03-Jun-2018 09:00,1.541,,149,,3.451,,936,,44.66,,1.073,,7,
03-Jun-2018 10:00,1.686,,104.2,,3.843,,1029,,35.39,,1.364,,3.5,
03-Jun-2018 11:00,3.095,,126.2,,6.155,,1153,,21.02,,2.886,,5.1,
03-Jun-2018 12:00,4.288,,139.6,,8.72,,1238,,22.32,,3.962,,3.9,
03-Jun-2018 13:00,5.238,,123.2,,10.04,,1356,,26.89,,4.66,,6.6,
03-Jun-2018 14:00,5.936,,167,,11.62,,1434,,20.81,,5.544,,9.1,
03-Jun-2018 15:00,6.652,,152.6,,12.21,,1521,,15.05,,6.422,,12.3,
03-Jun-2018 16:00,7.416,,154.9,,10.74,,1631,,15.11,,7.158,,13.2,
03-Jun-2018 17:00,8.3,,154.6,,12.47,,1721,,10.23,,8.16,,21.1,
03-Jun-2018 18:00,5.9,,165.7,,10.29,,1810,,8.89,,5.829,,21.7,
03-Jun-2018 19:00,3.825,,156.4,,5.665,,1902,,12.55,,3.733,,20.4,
03-Jun-2018 20:00,4.659,,103.6,,7.351,,2021,,9.77,,4.591,,20.8,
03-Jun-2018 21:00,4.588,,109.5,,6.312,,2124,,7.09,,4.553,,12.6,
03-Jun-2018 22:00,3.05,,119.4,,5.489,,2207,,32.42,,2.561,,11.5,
03-Jun-2018 23:00,2.034,,253.4,,2.882,,2319,,15.91,,1.955,,10.6,
04-Jun-2018 00:00,3.154,,333.6,,4.705,,59,,16.89,,3.017,,16.8,
04-Jun-2018 01:00,3.807,,321.7,,4.842,,110,,7.32,,3.776,,16.1,
04-Jun-2018 02:00,3.888,,316.1,,5.371,,251,,8.43,,3.846,,14.5,
04-Jun-2018 03:00,3.987,,330,,5.959,,304,,9.9,,3.927,,12.4,
04-Jun-2018 04:00,2.516,,303.3,,4.078,,400,,33.14,,2.095,,14.9,
04-Jun-2018 05:00,3.015,,315.4,,4.313,,539,,7.52,,2.989,,28.9,
04-Jun-2018 06:00,2.554,,326.9,,3.98,,644,,12.41,,2.494,,47.1,
04-Jun-2018 07:00,2.724,,57.9,,5.45,,714,,57.4,,1.356,,16.5,
04-Jun-2018 08:00,1.838,,124.5,,3.549,,806,,32.83,,1.536,,13.4,
04-Jun-2018 09:00,1.846,,101.3,,4.097,,949,,40.12,,1.393,,11,
04-Jun-2018 10:00,2.775,,132.9,,5.371,,1007,,19,,2.622,,7.6,
04-Jun-2018 11:00,3.282,,160.8,,7.351,,1150,,30.14,,2.828,,4.2,
04-Jun-2018 12:00,4.024,,165.1,,8.86,,1234,,22.36,,3.717,,8.5,
04-Jun-2018 13:00,5.448,,172.4,,13.11,,1356,,24.41,,4.953,,14.4,
04-Jun-2018 14:00,7.613,,173.6,,12.45,,1431,,17.34,,7.264,,15.1,
04-Jun-2018 15:00,7.662,,163.7,,12.47,,1523,,12.63,,7.476,,15.7,
04-Jun-2018 16:00,8.13,,167.8,,12.64,,1631,,10.99,,7.985,,16.3,
04-Jun-2018 17:00,8.43,,162.7,,11.98,,1720,,10.74,,8.28,,22.8,
04-Jun-2018 18:00,6.477,,167.3,,10.59,,1817,,13.37,,6.301,,19,
04-Jun-2018 19:00,6.577,,116.9,,10.6,,1937,,14.11,,6.377,,26.6,
04-Jun-2018 20:00,6.091,,119.4,,9.33,,2010,,13.56,,5.92,,15.8,
04-Jun-2018 21:00,5.962,,144.1,,9.7,,2106,,13.33,,5.801,,16.5,
04-Jun-2018 22:00,4.397,,158.8,,7.253,,2223,,12.02,,4.3,,17.8,
04-Jun-2018 23:00,2.761,,145.5,,6.175,,2311,,32.1,,2.327,,20.4,
05-Jun-2018 00:00,1.673,,78.8,,3.392,,42,,53.43,,0.945,,16.6,
05-Jun-2018 01:00,1.561,,78.3,,2.804,,158,,53.53,,0.879,,16.8,
05-Jun-2018 02:00,3.308,,325.8,,5.038,,245,,15.55,,3.186,,27.8,
05-Jun-2018 03:00,4.178,,318.9,,5.43,,330,,7.73,,4.139,,18.3,
05-Jun-2018 04:00,4.206,,327.3,,5.548,,409,,6.11,,4.182,,18.3,
05-Jun-2018 05:00,2.38,,357.4,,4.803,,502,,21.74,,2.208,,14.8,
05-Jun-2018 06:00,1.421,,355.9,,2.902,,601,,55.88,,0.744,,64.4,
05-Jun-2018 07:00,1.827,,150,,3.588,,725,,23.56,,1.672,,25.1,
05-Jun-2018 08:00,1.754,,128.5,,3.509,,815,,20.16,,1.645,,18.8,
05-Jun-2018 09:00,2.498,,139.1,,4.921,,957,,20.7,,2.335,,16.3,
05-Jun-2018 10:00,2.423,,154.4,,6.116,,1054,,33.69,,2.003,,12.5,
05-Jun-2018 11:00,4.505,,150.8,,8.61,,1137,,23.71,,4.119,,9.3,
05-Jun-2018 12:00,4.509,,151.5,,8.59,,1228,,21.99,,4.177,,14.2,
05-Jun-2018 13:00,5.178,,138.6,,11.43,,1317,,36.31,,4.137,,21.2,
05-Jun-2018 14:00,7.349,,169.9,,12.88,,1445,,14.97,,7.097,,15.5,
05-Jun-2018 15:00,8.85,,176.3,,14.98,,1520,,10.95,,8.69,,14.3,
05-Jun-2018 16:00,9.08,,176.4,,12.98,,1645,,9.25,,8.97,,11.4,
05-Jun-2018 17:00,8.07,,172.9,,11.23,,1706,,8.83,,7.977,,15,
05-Jun-2018 18:00,7.817,,171.3,,10.7,,1854,,7.65,,7.748,,15,
05-Jun-2018 19:00,7.754,,151.2,,12.06,,1927,,15.12,,7.484,,16.8,
05-Jun-2018 20:00,6.179,,134.8,,10.31,,2008,,7.6,,6.125,,11.8,
05-Jun-2018 21:00,4.151,,128.5,,7.371,,2100,,9.97,,4.089,,16.4,
05-Jun-2018 22:00,3.01,,152.6,,4.372,,2246,,26.64,,2.685,,9.5,
05-Jun-2018 23:00,4.239,,180.9,,6.881,,2346,,7.16,,4.205,,10.6,
06-Jun-2018 00:00,4.299,,169.5,,6.528,,29,,20.86,,4.014,,15.4,
06-Jun-2018 01:00,3.641,,151.7,,6.998,,125,,19.41,,3.432,,10.9,
06-Jun-2018 02:00,2.154,,115.8,,3.921,,206,,19.42,,2.03,,12.1,
06-Jun-2018 03:00,1.347,,64.7,,2.49,,331,,26.24,,1.205,,12.6,
06-Jun-2018 04:00,2,,341.7,,3.255,,453,,14.38,,1.937,,14.2,
06-Jun-2018 05:00,2.648,,347.3,,3.843,,507,,13.14,,2.578,,16.5,
06-Jun-2018 06:00,1.139,,345.1,,2.902,,604,,23.9,,1.04,,14.5,
06-Jun-2018 07:00,0.895,,156,,3.529,,759,,47.83,,0.583,,,AX
06-Jun-2018 08:00,2.556,,131.5,,5.254,,859,,33.81,,2.11,,16.8,
06-Jun-2018 09:00,3.581,,144,,6.43,,952,,20.65,,3.348,,9.4,
06-Jun-2018 10:00,4.551,,142.5,,8.33,,1054,,17.85,,4.33,,10.5,
06-Jun-2018 11:00,5.794,,151.4,,12.76,,1158,,24.24,,5.275,,13.1,
06-Jun-2018 12:00,9.59,,173.6,,14.9,,1220,,12.36,,9.37,,18,
06-Jun-2018 13:00,9.77,,174,,15.01,,1325,,12.44,,9.53,,19.8,
06-Jun-2018 14:00,8.46,,174.9,,13.8,,1426,,15.83,,8.14,,11.9,
06-Jun-2018 15:00,7.877,,151.7,,12.66,,1530,,13.08,,7.672,,7.2,
06-Jun-2018 16:00,10.48,,152.2,,15.17,,1637,,11.49,,10.27,,12.7,
06-Jun-2018 17:00,8.01,,153.3,,12.06,,1736,,13.03,,7.805,,11,
06-Jun-2018 18:00,7.193,,137.5,,10.57,,1807,,9.9,,7.085,,10.8,
06-Jun-2018 19:00,6.025,,121.4,,8.74,,1943,,17.41,,5.746,,10.9,
06-Jun-2018 20:00,6.022,,114.2,,9.12,,2012,,8.89,,5.95,,6.9,
06-Jun-2018 21:00,4.215,,124,,6.234,,2102,,11.19,,4.134,,9.7,
06-Jun-2018 22:00,2.551,,194.2,,3.98,,2231,,17.89,,2.426,,7,
06-Jun-2018 23:00,4.546,,207,,7.018,,2346,,6.63,,4.516,,15.4,
07-Jun-2018 00:00,2.125,,123.3,,4.274,,11,,38.32,,1.65,,17.7,
07-Jun-2018 01:00,1.7,,92.2,,3.137,,101,,20.98,,1.586,,15.4,
07-Jun-2018 02:00,1.359,,347.4,,3.784,,251,,53.49,,0.767,,15.9,
07-Jun-2018 03:00,2.94,,335.2,,5.273,,331,,16.91,,2.812,,15.3,
07-Jun-2018 04:00,2.658,,330.8,,4.509,,414,,15.31,,2.563,,13.7,
07-Jun-2018 05:00,1.559,,321.5,,3.568,,509,,23.69,,1.426,,14.6,
07-Jun-2018 06:00,1.237,,312.5,,2.921,,614,,34.23,,1.016,,18.7,
07-Jun-2018 07:00,1.639,,206.4,,3.47,,702,,31.86,,1.386,,14,
07-Jun-2018 08:00,1.487,,173.2,,3.549,,854,,33.64,,1.231,,14.3,
07-Jun-2018 09:00,1.825,,135.3,,4.607,,916,,37.4,,1.436,,13.7,
07-Jun-2018 10:00,2.316,,132.7,,4.372,,1002,,43.42,,1.65,,11.2,
07-Jun-2018 11:00,2.801,,142.9,,5.861,,1131,,27.97,,2.467,,6.2,
07-Jun-2018 12:00,4.372,,132.7,,10.64,,1225,,21.21,,4.073,,13.1,
07-Jun-2018 13:00,6.566,,179.2,,11.29,,1344,,17.5,,6.26,,20.5,
07-Jun-2018 14:00,7.999,,180.6,,12.74,,1401,,15.84,,7.693,,25.1,
07-Jun-2018 15:00,7.274,,182.6,,12.68,,1504,,12.08,,7.112,,19.5,
07-Jun-2018 16:00,7.263,,187.4,,11.8,,1617,,11.16,,7.125,,18.3,
07-Jun-2018 17:00,7.066,,185.6,,11.35,,1718,,9.71,,6.965,,19.6,
07-Jun-2018 18:00,6.02,,177.8,,9.41,,1802,,7.75,,5.965,,20.9,
07-Jun-2018 19:00,3.927,,144.2,,5.822,,1948,,17.39,,3.746,,21.6,
07-Jun-2018 20:00,3.925,,118.1,,6.449,,2029,,11.67,,3.844,,19.3,
07-Jun-2018 21:00,3.606,,131,,6.214,,2115,,17.56,,3.436,,17.6,
07-Jun-2018 22:00,3.144,,148.1,,5.058,,2223,,26.6,,2.805,,23,
07-Jun-2018 23:00,2.573,,115.3,,6.43,,2312,,31.06,,2.195,,20.1,
08-Jun-2018 00:00,2.536,,352.7,,5.038,,58,,48.41,,1.63,,17.6,
08-Jun-2018 01:00,4.308,,324.9,,6.312,,155,,14.61,,4.168,,19,
08-Jun-2018 02:00,4.271,,325.7,,6.116,,200,,7.43,,4.235,,19.1,
08-Jun-2018 03:00,4.556,,335.8,,6.351,,307,,9.75,,4.49,,21.1,
08-Jun-2018 04:00,3.972,,340.7,,5.43,,427,,10.01,,3.911,,17.4,
08-Jun-2018 05:00,4.479,,345.6,,7.037,,555,,12.82,,4.367,,18.4,
08-Jun-2018 06:00,6.073,,347.7,,8.59,,641,,11.07,,5.959,,52.8,
08-Jun-2018 07:00,3.851,,357.5,,7.488,,705,,16.5,,3.691,,64.2,
08-Jun-2018 08:00,2.706,,99.3,,5.058,,820,,20.16,,2.539,,17,
08-Jun-2018 09:00,2.931,,129.4,,5.136,,932,,19.9,,2.754,,13.2,
08-Jun-2018 10:00,3.276,,136.3,,6.626,,1049,,25.88,,2.942,,12.8,
08-Jun-2018 11:00,3.919,,146.8,,6.998,,1128,,25.02,,3.545,,9.6,
08-Jun-2018 12:00,4.525,,159.6,,8.33,,1240,,18.05,,4.3,,13,
08-Jun-2018 13:00,5.026,,146.7,,9.61,,1359,,20.73,,4.696,,17.5,
08-Jun-2018 14:00,6.921,,180.2,,11.58,,1455,,13.63,,6.725,,18.7,
08-Jun-2018 15:00,7.639,,187.2,,12.37,,1509,,11.27,,7.491,,13.5,
08-Jun-2018 16:00,9.31,,187.8,,12.55,,1654,,8.44,,9.21,,15.5,
08-Jun-2018 17:00,8.85,,173.4,,12.7,,1702,,8.77,,8.75,,17.3,
08-Jun-2018 18:00,6.432,,149,,11.39,,1800,,12.96,,6.267,,23,
08-Jun-2018 19:00,4.643,,126.2,,7.527,,1916,,10.58,,4.563,,22.2,
08-Jun-2018 20:00,4.081,,124.6,,9,,2033,,18.06,,3.878,,18.4,
08-Jun-2018 21:00,3.07,,154.5,,4.431,,2111,,12.09,,3.001,,21.4,
08-Jun-2018 22:00,3.312,,159.2,,4.881,,2231,,13.85,,3.216,,14.3,
08-Jun-2018 23:00,2.645,,141.8,,4.254,,2312,,17.75,,2.518,,20.2,
09-Jun-2018 00:00,2.607,,176.8,,4.489,,42,,27.71,,2.302,,15.8,
09-Jun-2018 01:00,1.134,,8.1,,2.333,,154,,59.13,,0.53,,17.8,
09-Jun-2018 02:00,2.288,,345.2,,4.881,,246,,28.17,,2.011,,16.2,
09-Jun-2018 03:00,3.498,,322.1,,5.019,,349,,15.52,,3.37,,19,
09-Jun-2018 04:00,3.26,,318.4,,4.862,,402,,24.02,,2.973,,17.4,
09-Jun-2018 05:00,1.793,,17.8,,2.863,,505,,15.67,,1.726,,20.3,
09-Jun-2018 06:00,0.557,,342.9,,1.902,,602,,32.74,,0.466,,23.9,
09-Jun-2018 07:00,0.973,,357.9,,2.471,,716,,32.83,,0.813,,21.3,
09-Jun-2018 08:00,1.87,,148.5,,4.548,,846,,39.44,,1.427,,18,
09-Jun-2018 09:00,2.468,,142.5,,4.627,,947,,23.25,,2.265,,11.7,
09-Jun-2018 10:00,1.971,,136.8,,4.744,,1018,,35.16,,1.599,,14.3,
09-Jun-2018 11:00,5.94,,142.5,,13.98,,1150,,19.86,,5.583,,9.8,
09-Jun-2018 12:00,8.24,,152.4,,14.23,,1230,,17.87,,7.843,,13.9,
09-Jun-2018 13:00,9.88,,178.3,,15.23,,1310,,18.15,,9.39,,5.3,
09-Jun-2018 14:00,7.061,,182.1,,15.92,,1459,,20.46,,6.611,,1.8,
09-Jun-2018 15:00,8.19,,7,,15.17,,1500,,66.39,,2.688,,40.4,
09-Jun-2018 16:00,9.36,,356,,15.62,,1654,,11.88,,9.16,,38.5,
09-Jun-2018 17:00,7.954,,331.5,,11.76,,1730,,27.42,,7.042,,13.4,
09-Jun-2018 18:00,3.468,,351.2,,11.47,,1858,,61.98,,1.437,,22.3,
09-Jun-2018 19:00,4.209,,88.7,,10.84,,1900,,22.08,,3.896,,31.8,
09-Jun-2018 20:00,2.405,,322.7,,8.19,,2052,,74.86,,0.351,,25.1,
09-Jun-2018 21:00,5.567,,308.5,,12.15,,2157,,25.75,,5.005,,19.5,
09-Jun-2018 22:00,8.26,,302,,13.17,,2228,,9.29,,8.15,,12.6,
09-Jun-2018 23:00,8.8,,309.1,,12.8,,2310,,8.23,,8.71,,9.8,
10-Jun-2018 00:00,6.979,,310.1,,10.82,,37,,18.88,,6.6,,6.6,
10-Jun-2018 01:00,5.649,,348.3,,8.47,,144,,13.22,,5.499,,4,
10-Jun-2018 02:00,6.166,,339,,9.21,,216,,15.57,,5.938,,11,
10-Jun-2018 03:00,3.618,,355.2,,5.881,,359,,12.87,,3.526,,3.4,
10-Jun-2018 04:00,4.913,,332.2,,7.861,,425,,10.09,,4.837,,3.5,
10-Jun-2018 05:00,5.871,,345.6,,9,,542,,13.16,,5.716,,14.9,
10-Jun-2018 06:00,7.394,,339.6,,11.04,,657,,8.9,,7.305,,16,
10-Jun-2018 07:00,7.188,,343,,10.62,,700,,11.35,,7.047,,12,
10-Jun-2018 08:00,5.567,,340.8,,9.25,,806,,14.96,,5.378,,11.2,
10-Jun-2018 09:00,1.486,,339.2,,6.881,,902,,55.28,,0.794,,13,
10-Jun-2018 10:00,2.271,,114,,5.92,,1053,,35.53,,1.834,,27.6,
10-Jun-2018 11:00,2.694,,136.9,,5.352,,1153,,35.76,,2.169,,10.5,
10-Jun-2018 12:00,2.506,,195.2,,6.626,,1223,,33.99,,2.064,,9.3,
10-Jun-2018 13:00,3.294,,179.4,,6.567,,1318,,32.33,,2.769,,22.1,
10-Jun-2018 14:00,3.718,,139.9,,7.606,,1432,,26.6,,3.317,,22.2,
10-Jun-2018 15:00,3.743,,149.4,,7.665,,1508,,23.33,,3.432,,18.6,
10-Jun-2018 16:00,4.512,,170.2,,8.72,,1654,,16.77,,4.319,,25.5,
10-Jun-2018 17:00,6.377,,177.7,,9.27,,1753,,12.89,,6.216,,21.3,
10-Jun-2018 18:00,7.879,,185.7,,10.57,,1844,,5.94,,7.837,,19.2,
10-Jun-2018 19:00,5.878,,182.2,,8.57,,1903,,6.1,,5.845,,15.1,
10-Jun-2018 20:00,2.966,,126.5,,4.921,,2048,,27.74,,2.619,,15.6,
10-Jun-2018 21:00,3.031,,115.4,,4.96,,2110,,17.29,,2.893,,10,
10-Jun-2018 22:00,2.177,,116.9,,4.117,,2218,,18,,2.069,,12.8,
10-Jun-2018 23:00,1.325,,122.3,,2.608,,2304,,39.38,,1.012,,6.2,
11-Jun-2018 00:00,2.208,,315.6,,5.038,,51,,48.9,,1.404,,13.5,
11-Jun-2018 01:00,4.051,,329,,5.763,,112,,8.26,,4.009,,12.3,
11-Jun-2018 02:00,4.511,,324.8,,6.273,,242,,5.88,,4.488,,9.8,
11-Jun-2018 03:00,4.468,,326.2,,6.116,,346,,6.85,,4.436,,8,
11-Jun-2018 04:00,3.388,,342.9,,6.038,,401,,15.4,,3.266,,8.6,
11-Jun-2018 05:00,3.179,,345.8,,6.449,,558,,24.67,,2.884,,8.1,
11-Jun-2018 06:00,4.839,,351.2,,7.077,,626,,11.63,,4.739,,7.2,
11-Jun-2018 07:00,3.058,,23.6,,5.979,,710,,29.75,,2.646,,9.2,
11-Jun-2018 08:00,1.531,,72.5,,4.156,,801,,36.67,,1.217,,6.7,
11-Jun-2018 09:00,1.315,,28.5,,3.215,,900,,53.09,,0.75,,7.6,
11-Jun-2018 10:00,1.617,,185.7,,4.078,,1041,,59.58,,0.742,,14.1,
11-Jun-2018 11:00,2.725,,171.2,,6.391,,1150,,28.32,,2.392,,19.2,
11-Jun-2018 12:00,3.75,,187.7,,7.704,,1219,,32.7,,3.139,,20.1,
11-Jun-2018 13:00,4.388,,170.5,,8.25,,1313,,30.69,,3.758,,20.2,
11-Jun-2018 14:00,3.767,,159,,7.625,,1402,,21.54,,3.501,,20.9,
11-Jun-2018 15:00,3.276,,140.8,,6.861,,1521,,22.36,,3.026,,22.7,
11-Jun-2018 16:00,4.541,,174,,8.84,,1654,,17.12,,4.338,,22.8,
11-Jun-2018 17:00,7.28,,185.1,,10.17,,1744,,8.28,,7.204,,25.5,
11-Jun-2018 18:00,7.406,,188.4,,9.84,,1805,,5.26,,7.375,,25,
11-Jun-2018 19:00,4.716,,173.5,,7.488,,1916,,11.94,,4.614,,22.2,
11-Jun-2018 20:00,3.159,,116.5,,4.705,,2000,,22.17,,2.923,,23.4,
11-Jun-2018 21:00,2.853,,124.9,,3.823,,2125,,13.92,,2.769,,15,
11-Jun-2018 22:00,0.894,,187.6,,3.137,,2218,,55.23,,0.478,,13.3,
11-Jun-2018 23:00,1.057,,49,,2.196,,2330,,15.17,,1.02,,15.2,
12-Jun-2018 00:00,2.04,,337.5,,3.274,,42,,18.97,,1.928,,13.4,
12-Jun-2018 01:00,3.771,,338.9,,7.312,,154,,8.3,,3.731,,15.6,
12-Jun-2018 02:00,5.036,,325.4,,6.763,,258,,7.51,,4.992,,14.5,
12-Jun-2018 03:00,5.148,,327.2,,6.587,,340,,7.71,,5.101,,11.9,
12-Jun-2018 04:00,3.875,,344.3,,7.567,,442,,19.29,,3.655,,10.4,
12-Jun-2018 05:00,3.37,,329.9,,5.43,,556,,19.95,,3.166,,12.4,
12-Jun-2018 06:00,4.755,,356.7,,7.861,,637,,11.85,,4.653,,37,
12-Jun-2018 07:00,4.285,,3.1,,7.723,,705,,16.58,,4.106,,19.1,
12-Jun-2018 08:00,3.204,,346,,5.724,,806,,19.29,,3.023,,32.3,
12-Jun-2018 09:00,2.08,,341.1,,4.45,,918,,24.81,,1.885,,27.4,
12-Jun-2018 10:00,1.835,,142.5,,4.646,,1054,,37.38,,1.444,,16.3,
12-Jun-2018 11:00,3.744,,141.4,,7.233,,1142,,21.03,,3.491,,13.1,
12-Jun-2018 12:00,4.723,,155.4,,8.1,,1226,,21.12,,4.402,,15.5,
12-Jun-2018 13:00,5.193,,118.3,,8.76,,1332,,21.6,,4.824,,17.6,
12-Jun-2018 14:00,5.75,,159.5,,12.51,,1425,,23.89,,5.25,,13.1,
12-Jun-2018 15:00,7.77,,175.3,,13.98,,1534,,12.62,,7.581,,17.3,
12-Jun-2018 16:00,8.5,,184.3,,11.88,,1643,,11.9,,8.32,,16.8,
12-Jun-2018 17:00,8.61,,182.1,,12.45,,1701,,8.62,,8.51,,20.3,
12-Jun-2018 18:00,8.04,,177,,11.21,,1804,,7.38,,7.97,,22.7,
12-Jun-2018 19:00,6.335,,160,,9.06,,1916,,13.67,,6.154,,19.9,
12-Jun-2018 20:00,4.566,,111.1,,6.763,,2049,,7.95,,4.522,,20.7,
12-Jun-2018 21:00,4.585,,111.4,,6.979,,2136,,8.56,,4.534,,23.8,
12-Jun-2018 22:00,3.913,,120.3,,5.45,,2221,,9.8,,3.856,,16.6,
12-Jun-2018 23:00,2.381,,174.3,,4.313,,2300,,39.51,,1.814,,14,
13-Jun-2018 00:00,1.224,,248.5,,2.902,,13,,25.23,,1.105,,12.4,
13-Jun-2018 01:00,0.942,,51.1,,1.785,,103,,30.46,,0.809,,17.7,
13-Jun-2018 02:00,0.78,,81.4,,2.471,,259,,61.5,,0.33,,19.5,
13-Jun-2018 03:00,3.614,,331.5,,4.803,,311,,9.28,,3.566,,13.9,
13-Jun-2018 04:00,4.055,,322.8,,5.469,,426,,10.09,,3.992,,15.4,
13-Jun-2018 05:00,4.262,,320.9,,5.665,,514,,12.2,,4.165,,15.7,
13-Jun-2018 06:00,3.305,,342.4,,6.508,,606,,17.29,,3.155,,59.8,
13-Jun-2018 07:00,1.199,,112.5,,2.882,,700,,43.22,,0.858,,22.7,
13-Jun-2018 08:00,1.183,,157.1,,4.019,,856,,36.5,,0.943,,14.1,
13-Jun-2018 09:00,2.655,,147.5,,4.705,,948,,25.01,,2.402,,12.4,
