,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27,T-27
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2018 00:00,3.541,,1.5,,5.685,,15,,21.64,,3.288,,13.5,
01-Jun-2018 01:00,2.955,,31.8,,6.881,,122,,36.94,,2.341,,17.4,
01-Jun-2018 02:00,4.369,,337.7,,7.253,,226,,17.03,,4.176,,15,
01-Jun-2018 03:00,4.095,,8.3,,7.214,,307,,16.28,,3.93,,14.1,
01-Jun-2018 04:00,2.764,,22.6,,3.823,,404,,12.32,,2.7,,14.5,
01-Jun-2018 05:00,3.41,,358.1,,5.842,,558,,12.11,,3.334,,14,
01-Jun-2018 06:00,3.893,,348.2,,6.116,,611,,8.83,,3.847,,13.5,
01-Jun-2018 07:00,3.125,,332.2,,4.548,,734,,9.97,,3.078,,13.8,
01-Jun-2018 08:00,1.108,,321.1,,3.549,,803,,27.88,,0.976,,13.1,
01-Jun-2018 09:00,0.826,,206.5,,1.745,,938,,12.05,,0.808,,15.4,
01-Jun-2018 10:00,1.055,,213.9,,2.079,,1010,,24.05,,0.962,,15.8,
01-Jun-2018 11:00,0.756,,97.7,,2.02,,1104,,74.65,,0.114,,17.8,
01-Jun-2018 12:00,0.731,,213.3,,2.588,,1253,,64.77,,0.264,,15,
01-Jun-2018 13:00,0.904,,253.2,,2.706,,1328,,50.02,,0.559,,13.1,
01-Jun-2018 14:00,0.749,,288.5,,3,,1458,,57.64,,0.37,,12.1,
01-Jun-2018 15:00,1.407,,289.2,,4.548,,1549,,50.53,,0.86,,11.1,
01-Jun-2018 16:00,2.078,,321.5,,4.274,,1626,,28.7,,1.817,,13,
01-Jun-2018 17:00,1.942,,317,,4.666,,1701,,21.72,,1.803,,12.5,
01-Jun-2018 18:00,2.967,,352.3,,6.214,,1849,,26.11,,2.659,,14.9,
01-Jun-2018 19:00,4.45,,16.4,,7.077,,1905,,7.58,,4.412,,13,
01-Jun-2018 20:00,4.334,,212.3,,8.41,,2017,,14.86,,4.188,,25.6,
01-Jun-2018 21:00,1.896,,191.2,,5.43,,2113,,54.95,,1.023,,20,
01-Jun-2018 22:00,1.013,,358.7,,3.117,,2245,,50.07,,0.626,,22.6,
01-Jun-2018 23:00,3.528,,328,,7.116,,2358,,14.58,,3.414,,21.3,
02-Jun-2018 00:00,6.551,,332.2,,9.76,,45,,4.88,,6.527,,11.7,
02-Jun-2018 01:00,6.821,,337.5,,9.12,,146,,7.04,,6.77,,12.1,
02-Jun-2018 02:00,7.365,,337.2,,11.15,,259,,8.11,,7.292,,12.9,
02-Jun-2018 03:00,8.45,,338.8,,10.43,,302,,5.79,,8.41,,12.7,
02-Jun-2018 04:00,9.17,,339,,12.7,,413,,4.92,,9.13,,12.9,
02-Jun-2018 05:00,5.527,,348.9,,9.76,,502,,10.5,,5.435,,13.3,
02-Jun-2018 06:00,2.881,,340.2,,5.371,,600,,12.85,,2.809,,12.2,
02-Jun-2018 07:00,3.652,,339,,6.097,,730,,8.79,,3.609,,13.5,
02-Jun-2018 08:00,2.613,,339.8,,4.921,,812,,22.2,,2.417,,11.1,
02-Jun-2018 09:00,1.608,,47.7,,4.489,,902,,34.35,,1.319,,11.5,
02-Jun-2018 10:00,0.674,,289.4,,3.509,,1047,,79.06,,0.032,,11.1,
02-Jun-2018 11:00,1.438,,171.4,,3.039,,1106,,13.64,,1.397,,8,
02-Jun-2018 12:00,1.531,,185.1,,3.764,,1236,,19,,1.447,,7.2,
02-Jun-2018 13:00,0.747,,240.7,,2.529,,1350,,67.49,,0.228,,11,
02-Jun-2018 14:00,2.118,,324,,5.234,,1434,,30.22,,1.823,,8.5,
02-Jun-2018 15:00,2.732,,321.2,,4.901,,1545,,18.06,,2.596,,8.5,
02-Jun-2018 16:00,1.536,,333.1,,4.019,,1603,,53.25,,0.872,,9,
02-Jun-2018 17:00,0.717,,268.1,,2.647,,1700,,75.37,,0.096,,9.3,
02-Jun-2018 18:00,1.467,,106.6,,2.843,,1832,,19.1,,1.386,,10.8,
02-Jun-2018 19:00,1.779,,188.4,,4.666,,1942,,32.02,,1.501,,13.8,
02-Jun-2018 20:00,2.529,,193.5,,4.979,,2028,,29.7,,2.189,,11.1,
02-Jun-2018 21:00,1.062,,151.7,,2.255,,2103,,54.24,,0.586,,13.5,
02-Jun-2018 22:00,1.739,,61.4,,3.411,,2220,,38.73,,1.342,,9.7,
02-Jun-2018 23:00,1.454,,68.9,,3.607,,2309,,55.11,,0.781,,14.3,
03-Jun-2018 00:00,0.983,,336.9,,2.275,,54,,31.19,,0.837,,16,
03-Jun-2018 01:00,2.301,,335.4,,3.588,,117,,12.83,,2.243,,11,
03-Jun-2018 02:00,1.888,,32.3,,3.607,,250,,31.65,,1.6,,14,
03-Jun-2018 03:00,1.788,,68,,3.705,,326,,45.02,,1.236,,15.9,
03-Jun-2018 04:00,2.042,,347.5,,4.293,,423,,45.43,,1.4,,15.4,
03-Jun-2018 05:00,1.557,,56.2,,3.666,,555,,54.35,,0.856,,15.8,
03-Jun-2018 06:00,2.796,,130.2,,4.039,,614,,17.12,,2.672,,13.2,
03-Jun-2018 07:00,1.578,,119.6,,3.568,,721,,14.09,,1.531,,13.9,
03-Jun-2018 08:00,0.371,,351.2,,1.726,,823,,36.94,,0.293,,14.4,
03-Jun-2018 09:00,0.787,,18.1,,2.157,,942,,34.84,,0.642,,12.1,
03-Jun-2018 10:00,0.228,,157.7,,0.961,,1005,,23.12,,0.209,,12.3,
03-Jun-2018 11:00,0.339,,198.2,,0.981,,1115,,42.21,,0.247,,10.9,
03-Jun-2018 12:00,1.589,,187.9,,4.548,,1252,,31.05,,1.355,,10.8,
03-Jun-2018 13:00,3.703,,173,,11.84,,1358,,29.36,,3.217,,12.7,
03-Jun-2018 14:00,6.324,,190.5,,10.35,,1459,,15.32,,6.098,,14.4,
03-Jun-2018 15:00,6.683,,190.9,,10.88,,1531,,14.16,,6.478,,15.4,
03-Jun-2018 16:00,7.026,,182.2,,11.64,,1628,,11.75,,6.878,,16.9,
03-Jun-2018 17:00,6.978,,181.2,,10.64,,1700,,11.94,,6.827,,21.7,
03-Jun-2018 18:00,4.844,,194.2,,7.488,,1802,,9.56,,4.777,,27.3,
03-Jun-2018 19:00,4.19,,183.8,,7.371,,1901,,18.34,,3.975,,26.2,
03-Jun-2018 20:00,4.654,,172.1,,6.743,,2020,,14.66,,4.502,,26.9,
03-Jun-2018 21:00,4.785,,148.3,,8.1,,2120,,12.07,,4.678,,17.1,
03-Jun-2018 22:00,1.922,,118.4,,4.117,,2201,,31.94,,1.623,,18.6,
03-Jun-2018 23:00,0.962,,212.5,,2.784,,2337,,76.44,,0.105,,17.5,
04-Jun-2018 00:00,1.965,,296.6,,3.117,,42,,50.26,,1.209,,15.9,
04-Jun-2018 01:00,1.738,,333,,2.902,,114,,46.04,,1.177,,19.6,
04-Jun-2018 02:00,1.497,,136.5,,3.255,,215,,36.9,,1.187,,15.1,
04-Jun-2018 03:00,1.629,,134.3,,3.647,,325,,35.6,,1.314,,15.5,
04-Jun-2018 04:00,1.405,,113.9,,2.549,,421,,36.89,,1.114,,20.9,
04-Jun-2018 05:00,1.267,,44.3,,2.412,,538,,21.17,,1.18,,27.1,
04-Jun-2018 06:00,1.985,,122.7,,3.568,,641,,38.22,,1.543,,22.8,
04-Jun-2018 07:00,2.137,,112.2,,4.254,,739,,21.51,,1.986,,19.3,
04-Jun-2018 08:00,1.534,,161.2,,3.019,,809,,35.45,,1.241,,,AX
04-Jun-2018 09:00,0.525,,219.5,,1.334,,907,,16.51,,0.503,,15,
04-Jun-2018 10:00,0.76,,221.5,,1.236,,1008,,8.97,,0.751,,16.6,
04-Jun-2018 11:00,1.682,,196.4,,4.646,,1147,,25.5,,1.516,,11.2,
04-Jun-2018 12:00,2.74,,187.8,,5.881,,1242,,20.27,,2.568,,14.4,
04-Jun-2018 13:00,4.846,,185.4,,10.62,,1353,,19.83,,4.556,,17,
04-Jun-2018 14:00,7.535,,190.9,,11.33,,1431,,11.58,,7.381,,16,
04-Jun-2018 15:00,8.04,,184.5,,12.04,,1516,,10.62,,7.903,,17.8,
04-Jun-2018 16:00,8.79,,180.4,,12.92,,1620,,8.62,,8.69,,18.2,
