,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2018 00:00,1.548,,289.6,,2.51,,35,,1.69,,13.83,,1.503,,0.8,
01-Jun-2018 01:00,1.358,,281.1,,2.663,,150,,1.2,,16.84,,1.3,,-1.1,
01-Jun-2018 02:00,1.615,,280.8,,2.817,,200,,0.52,,12.65,,1.575,,-4.3,
01-Jun-2018 03:00,1.16,,276.5,,2.715,,320,,0.21,,25.9,,1.042,,-1.8,
01-Jun-2018 04:00,0.759,,271.2,,1.793,,404,,-0.66,,20.99,,0.708,,3.2,
01-Jun-2018 05:00,0.589,,287,,1.587,,524,,1.42,,22.97,,0.542,,6.9,
01-Jun-2018 06:00,0.432,,322,,1.537,,650,,7.26,,43.77,,0.306,,6.4,
01-Jun-2018 07:00,0.886,,104.1,,3.329,,757,,10.61,,42.3,,0.644,,6.2,
01-Jun-2018 08:00,1.482,,78.5,,4.302,,832,,12.64,,50.36,,0.909,,6.5,
01-Jun-2018 09:00,2.399,,113.8,,6.145,,943,,14,,37.08,,1.896,,4.9,
01-Jun-2018 10:00,2.437,,121.2,,6.35,,1022,,15.39,,34.38,,1.998,,5.3,
01-Jun-2018 11:00,2.369,,107.5,,7.937,,1156,,16.77,,42.58,,1.714,,0.4,
01-Jun-2018 12:00,2.718,,101,,7.579,,1248,,17.81,,38.04,,2.119,,0.3,
01-Jun-2018 13:00,2.788,,106.1,,7.835,,1311,,18.35,,32.44,,2.341,,3.3,
01-Jun-2018 14:00,2.753,,117.4,,7.527,,1428,,18.73,,34.37,,2.257,,4.5,
01-Jun-2018 15:00,2.842,,109.1,,8.81,,1518,,19.44,,32.63,,2.381,,1.1,
01-Jun-2018 16:00,2.888,,103.6,,7.22,,1603,,19.37,,28.83,,2.522,,-0.6,
01-Jun-2018 17:00,2.349,,85.5,,6.401,,1703,,19.16,,27.46,,2.079,,1.5,
01-Jun-2018 18:00,1.769,,9,,5.019,,1810,,16.95,,27.52,,1.565,,5.6,
01-Jun-2018 19:00,0.932,,314.2,,2.766,,1924,,14.27,,52.06,,0.547,,8.5,
01-Jun-2018 20:00,1.251,,303.7,,4.66,,2037,,12.96,,48.85,,0.796,,1.8,
01-Jun-2018 21:00,1.483,,241,,3.995,,2111,,11.66,,33.1,,1.235,,3.3,
01-Jun-2018 22:00,1.035,,283.3,,3.022,,2219,,8.98,,34.29,,0.85,,7,
01-Jun-2018 23:00,1.255,,265.5,,2.459,,2323,,6.93,,16.59,,1.202,,6.1,
02-Jun-2018 00:00,1.587,,266.3,,3.022,,48,,5.95,,16.3,,1.522,,3.1,
02-Jun-2018 01:00,1.054,,266.3,,3.175,,118,,4.96,,20.71,,0.985,,1.9,
02-Jun-2018 02:00,1.334,,263.5,,2.971,,228,,4.83,,17.25,,1.273,,1.2,
02-Jun-2018 03:00,1.713,,274.2,,3.022,,301,,4.09,,14.09,,1.661,,0.7,
02-Jun-2018 04:00,1.413,,265.1,,2.766,,409,,3.8,,16.04,,1.357,,1.7,
02-Jun-2018 05:00,1.104,,287.3,,1.844,,517,,4.74,,13.86,,1.072,,0.5,
02-Jun-2018 06:00,0.502,,258.5,,1.742,,609,,11.15,,71.56,,0.11,,8.4,
02-Jun-2018 07:00,0.822,,10,,2.459,,703,,14.66,,64.27,,0.304,,2.3,
02-Jun-2018 08:00,1.248,,103.8,,5.019,,847,,16.24,,49.09,,0.79,,0.3,
02-Jun-2018 09:00,1.929,,88.3,,5.633,,944,,17.4,,47.64,,1.262,,6.3,
02-Jun-2018 10:00,2.436,,119.3,,6.145,,1018,,18.4,,39,,1.871,,6,
02-Jun-2018 11:00,1.958,,97.7,,5.428,,1137,,19.45,,42.27,,1.425,,5.5,
02-Jun-2018 12:00,1.735,,98,,5.531,,1243,,20.8,,64.62,,0.631,,0,
02-Jun-2018 13:00,2.093,,107.5,,6.452,,1312,,22.1,,41.27,,1.55,,13,
02-Jun-2018 14:00,1.926,,117.3,,5.94,,1452,,22.31,,45.18,,1.327,,4.5,
02-Jun-2018 15:00,1.861,,174.6,,6.708,,1500,,22.57,,56.03,,0.971,,8.8,
02-Jun-2018 16:00,2.139,,227.8,,6.708,,1619,,21.84,,30.19,,1.842,,9.5,
02-Jun-2018 17:00,2.176,,232.1,,7.783,,1715,,20.18,,30.52,,1.867,,9.9,
02-Jun-2018 18:00,1.84,,234.4,,6.657,,1837,,18.04,,32.14,,1.551,,13.5,
02-Jun-2018 19:00,1.807,,244.1,,6.299,,1940,,16.26,,33.89,,1.491,,10.6,
02-Jun-2018 20:00,1.689,,271.4,,3.943,,2022,,14.38,,25.63,,1.52,,12.2,
02-Jun-2018 21:00,1.579,,237.7,,4.097,,2127,,13.92,,26.49,,1.41,,5.4,
02-Jun-2018 22:00,1.211,,300.2,,2.254,,2256,,10.79,,19.84,,1.138,,13,
02-Jun-2018 23:00,1.601,,280,,3.227,,2319,,8.88,,17.36,,1.527,,4.7,
03-Jun-2018 00:00,1.662,,272,,3.329,,46,,8.08,,11.8,,1.627,,1.1,
03-Jun-2018 01:00,1.71,,268.4,,3.124,,146,,7.85,,14.26,,1.657,,1,
03-Jun-2018 02:00,1.573,,265.1,,3.073,,206,,7.56,,15.71,,1.514,,0.4,
03-Jun-2018 03:00,1.75,,266.2,,3.79,,320,,7.39,,16.22,,1.68,,4.2,
03-Jun-2018 04:00,1.744,,267.5,,3.278,,415,,6.86,,15.75,,1.678,,3.1,
