,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2018 00:00,4.885,,345.4,,6.714,,16,,7.14,,4.847,
01-Jun-2018 01:00,3.835,,352.4,,5.587,,134,,15.85,,3.688,
01-Jun-2018 02:00,2.753,,346.1,,5.587,,255,,13.63,,2.675,
01-Jun-2018 03:00,4.021,,341.2,,5.685,,306,,8.76,,3.974,
01-Jun-2018 04:00,4.419,,349.2,,5.979,,420,,10.42,,4.346,
01-Jun-2018 05:00,4.525,,339.8,,6.763,,556,,11.3,,4.437,
01-Jun-2018 06:00,5.716,,359.8,,10.68,,652,,9.88,,5.631,
01-Jun-2018 07:00,5.733,,11.8,,11.42,,704,,8.42,,5.671,
01-Jun-2018 08:00,5.735,,15.5,,7.547,,813,,11.05,,5.628,
01-Jun-2018 09:00,5.385,,10.1,,6.861,,900,,13.41,,5.237,
01-Jun-2018 10:00,3.541,,50.5,,6.665,,1023,,26.15,,3.172,
01-Jun-2018 11:00,2.543,,65.2,,7.155,,1145,,36.38,,2.03,
01-Jun-2018 12:00,2.13,,142.5,,5.685,,1252,,36.5,,1.698,
01-Jun-2018 13:00,1.99,,143,,5.048,,1327,,47.58,,1.304,
01-Jun-2018 14:00,1.289,,345.4,,3.137,,1401,,62.64,,0.518,
01-Jun-2018 15:00,1.948,,195.8,,5.342,,1510,,35.48,,1.575,
01-Jun-2018 16:00,1.504,,329.3,,3.921,,1633,,55.94,,0.787,
01-Jun-2018 17:00,1.127,,276.7,,3.529,,1752,,64.61,,0.41,
01-Jun-2018 18:00,2.095,,258.5,,3.382,,1819,,13.78,,2.034,
01-Jun-2018 19:00,1.763,,236.8,,3.872,,2000,,56,,0.92,
01-Jun-2018 20:00,2.667,,189.6,,7.547,,2003,,14.91,,2.576,
01-Jun-2018 21:00,1.767,,294.1,,3.48,,2153,,63.45,,0.683,
01-Jun-2018 22:00,2.074,,335.3,,3.48,,2215,,13.92,,2.013,
01-Jun-2018 23:00,3.18,,0.8,,5.783,,2331,,12.83,,3.101,
02-Jun-2018 00:00,4.779,,0.6,,6.567,,35,,9.63,,4.712,
02-Jun-2018 01:00,5.411,,354.1,,6.714,,131,,12.14,,5.29,
02-Jun-2018 02:00,5.64,,353.2,,6.714,,224,,11.76,,5.521,
02-Jun-2018 03:00,5.816,,347.2,,8.18,,351,,9.45,,5.737,
02-Jun-2018 04:00,5.518,,355.8,,7.792,,400,,11.88,,5.4,
02-Jun-2018 05:00,5.538,,2.8,,6.812,,510,,11.5,,5.426,
02-Jun-2018 06:00,5.724,,0.7,,11.22,,657,,9.5,,5.646,
02-Jun-2018 07:00,6.294,,6.8,,11.42,,759,,8.34,,6.227,
02-Jun-2018 08:00,6.628,,3.8,,12.25,,807,,9.69,,6.533,
02-Jun-2018 09:00,5.809,,358.1,,11.22,,915,,12.46,,5.672,
02-Jun-2018 10:00,4.109,,2.6,,7.057,,1033,,21.99,,3.806,
02-Jun-2018 11:00,2.739,,82.4,,5.44,,1138,,43.66,,1.943,
02-Jun-2018 12:00,3.26,,171.4,,8.09,,1248,,61.78,,1.364,
02-Jun-2018 13:00,3.013,,186.6,,7.204,,1332,,29.31,,2.619,
02-Jun-2018 14:00,2.708,,234.7,,5.734,,1400,,68.73,,0.758,
02-Jun-2018 15:00,2.447,,125.5,,5.979,,1542,,36,,1.964,
02-Jun-2018 16:00,2.088,,97.6,,5.293,,1607,,44.18,,1.467,
02-Jun-2018 17:00,1.025,,189.3,,4.068,,1700,,61,,0.444,
02-Jun-2018 18:00,2.494,,255.9,,3.578,,1807,,11.38,,2.445,
02-Jun-2018 19:00,1.692,,225.4,,3.431,,1908,,50.57,,1.033,
02-Jun-2018 20:00,2.151,,177.9,,3.578,,2042,,16.57,,2.061,
02-Jun-2018 21:00,3.328,,130.7,,4.999,,2151,,27.06,,2.957,
02-Jun-2018 22:00,2.391,,216.8,,4.705,,2200,,46.76,,1.594,
02-Jun-2018 23:00,1.325,,334.7,,2.892,,2326,,50.75,,0.805,
03-Jun-2018 00:00,1.956,,353.6,,3.284,,55,,16.72,,1.872,
03-Jun-2018 01:00,2.603,,341.4,,5.097,,154,,8.8,,2.573,
03-Jun-2018 02:00,4.57,,344.4,,6.028,,223,,5.01,,4.552,
03-Jun-2018 03:00,2.371,,265.4,,4.264,,351,,41.4,,1.752,
03-Jun-2018 04:00,1.665,,293.1,,3.235,,438,,51.31,,0.997,
03-Jun-2018 05:00,3.413,,331.1,,6.469,,551,,10.26,,3.358,
03-Jun-2018 06:00,3.966,,339.6,,6.567,,624,,13.31,,3.859,
03-Jun-2018 07:00,1.783,,249.3,,3.872,,746,,49.62,,1.114,
03-Jun-2018 08:00,1.218,,219.4,,4.068,,804,,52.94,,0.698,
03-Jun-2018 09:00,1.102,,179.1,,2.892,,936,,47.11,,0.729,
03-Jun-2018 10:00,1.25,,141.8,,3.676,,1018,,40.05,,0.944,
03-Jun-2018 11:00,2.566,,138.2,,6.567,,1158,,27.53,,2.269,
03-Jun-2018 12:00,3.899,,147.1,,8.28,,1230,,27.69,,3.444,
03-Jun-2018 13:00,6.647,,153.3,,11.12,,1338,,19.4,,6.266,
03-Jun-2018 14:00,7.415,,166.8,,12.59,,1431,,16.01,,7.125,
03-Jun-2018 15:00,7.451,,173.5,,12.35,,1557,,14.19,,7.222,
03-Jun-2018 16:00,8.03,,165.6,,11.91,,1640,,13.05,,7.817,
03-Jun-2018 17:00,8.58,,166.8,,13.13,,1704,,13.66,,8.34,
03-Jun-2018 18:00,6.07,,199.2,,9.36,,1806,,13.36,,5.904,
03-Jun-2018 19:00,5.563,,225.4,,8.67,,1926,,10.84,,5.463,
03-Jun-2018 20:00,3.541,,182.8,,8.97,,2002,,24.89,,3.207,
03-Jun-2018 21:00,4.65,,129.7,,8.43,,2104,,22.58,,4.289,
03-Jun-2018 22:00,2.729,,184.5,,5.391,,2202,,45.52,,1.867,
03-Jun-2018 23:00,1.685,,313.7,,2.99,,2359,,14.37,,1.632,
04-Jun-2018 00:00,2.389,,327.4,,4.999,,26,,22.92,,2.198,
04-Jun-2018 01:00,2.813,,346.7,,4.362,,154,,13.14,,2.739,
04-Jun-2018 02:00,1.628,,326.2,,4.068,,201,,17.71,,1.55,
04-Jun-2018 03:00,1.725,,311.3,,4.117,,312,,45.22,,1.187,
04-Jun-2018 04:00,1.145,,312.6,,2.549,,457,,52.91,,0.657,
04-Jun-2018 05:00,2.832,,328.5,,4.558,,535,,12.84,,2.761,
04-Jun-2018 06:00,3.745,,345.5,,5.244,,644,,11.59,,3.668,
04-Jun-2018 07:00,2.939,,339,,4.411,,710,,20.22,,2.756,
04-Jun-2018 08:00,1.151,,42,,3.529,,801,,47.33,,0.758,
04-Jun-2018 09:00,1.006,,86.9,,2.941,,950,,46.19,,0.679,
04-Jun-2018 10:00,1.517,,132.5,,4.411,,1045,,55.03,,0.817,
04-Jun-2018 11:00,3.122,,153.2,,7.302,,1200,,30.41,,2.682,
04-Jun-2018 12:00,3.843,,152.7,,8.04,,1205,,25.45,,3.464,
04-Jun-2018 13:00,7.084,,182.7,,12.55,,1352,,22.85,,6.52,
04-Jun-2018 14:00,7.966,,184.1,,13.33,,1402,,14.03,,7.726,
04-Jun-2018 15:00,8.63,,166.2,,13.43,,1546,,13.2,,8.4,
04-Jun-2018 16:00,8.91,,165,,13.08,,1648,,10.31,,8.77,
04-Jun-2018 17:00,8.04,,172.5,,13.13,,1703,,13.34,,7.822,
04-Jun-2018 18:00,6.323,,191.1,,10.73,,1803,,10.25,,6.222,
04-Jun-2018 19:00,5.031,,164.6,,9.36,,1955,,15.17,,4.855,
04-Jun-2018 20:00,8.65,,148.3,,13.87,,2057,,8.33,,8.56,
04-Jun-2018 21:00,7.941,,153.4,,12.15,,2103,,9.76,,7.825,
04-Jun-2018 22:00,6.67,,183.4,,10.54,,2245,,17.98,,6.341,
04-Jun-2018 23:00,4.178,,212.2,,8.43,,2305,,19.62,,3.932,
05-Jun-2018 00:00,1.946,,138.8,,3.382,,0,,69.1,,0.53,
05-Jun-2018 01:00,1.789,,307.8,,2.941,,136,,31.32,,1.521,
05-Jun-2018 02:00,1.487,,351.6,,3.186,,251,,28.94,,1.297,
05-Jun-2018 03:00,1.349,,353.4,,3.039,,305,,17.31,,1.287,
05-Jun-2018 04:00,1.917,,341.5,,3.186,,428,,19.34,,1.808,
05-Jun-2018 05:00,1.748,,359.8,,3.431,,511,,22,,1.619,
05-Jun-2018 06:00,2.269,,310,,4.411,,641,,18.88,,2.146,
05-Jun-2018 07:00,2.15,,315.9,,3.774,,707,,15.8,,2.069,
05-Jun-2018 08:00,1.683,,312.6,,4.019,,843,,27.76,,1.485,
05-Jun-2018 09:00,1.343,,337.2,,3.382,,912,,65.78,,0.457,
05-Jun-2018 10:00,2.551,,160.6,,5.93,,1053,,28.94,,2.225,
05-Jun-2018 11:00,3.698,,166.5,,7.841,,1157,,27.67,,3.267,
05-Jun-2018 12:00,4.526,,161.8,,9.95,,1233,,24.58,,4.109,
05-Jun-2018 13:00,7.174,,182,,13.48,,1335,,16.54,,6.875,
05-Jun-2018 14:00,8.1,,170.2,,13.67,,1433,,12.94,,7.896,
05-Jun-2018 15:00,8.79,,167.7,,13.43,,1548,,14.08,,8.53,
05-Jun-2018 16:00,8.52,,168.9,,13.13,,1624,,10.4,,8.38,
05-Jun-2018 17:00,8.26,,164,,11.96,,1704,,8.59,,8.17,
05-Jun-2018 18:00,8.18,,165.5,,11.86,,1842,,6.58,,8.12,
05-Jun-2018 19:00,8.35,,165.3,,11.71,,1930,,7.76,,8.28,
05-Jun-2018 20:00,6.55,,162.7,,11.71,,2010,,9.45,,6.46,
05-Jun-2018 21:00,4.456,,159.5,,7.645,,2100,,15.37,,4.295,
05-Jun-2018 22:00,3.341,,167.5,,5.783,,2253,,15.3,,3.222,
05-Jun-2018 23:00,4.43,,177.9,,6.273,,2357,,7.35,,4.394,
06-Jun-2018 00:00,4.461,,159.5,,7.4,,5,,15.84,,4.29,
06-Jun-2018 01:00,4.757,,169.3,,8.53,,146,,17.4,,4.538,
06-Jun-2018 02:00,3.047,,187.4,,6.42,,204,,22.08,,2.821,
06-Jun-2018 03:00,2.354,,210.6,,3.529,,316,,11.49,,2.307,
06-Jun-2018 04:00,2.342,,351.7,,4.852,,410,,14,,2.272,
06-Jun-2018 05:00,0.967,,352.8,,2.794,,555,,14.6,,0.936,
06-Jun-2018 06:00,2.355,,349.9,,3.823,,621,,13.93,,2.285,
06-Jun-2018 07:00,1.175,,11.7,,3.235,,759,,67.94,,0.348,
06-Jun-2018 08:00,3.022,,138.5,,5.93,,851,,21.44,,2.81,
06-Jun-2018 09:00,3.482,,143,,6.224,,930,,21.73,,3.231,
06-Jun-2018 10:00,4.772,,142.8,,9.85,,1051,,18.93,,4.511,
06-Jun-2018 11:00,6.856,,181.3,,11.86,,1155,,16.04,,6.587,
06-Jun-2018 12:00,9.63,,181.7,,13.87,,1229,,9.58,,9.49,
06-Jun-2018 13:00,9.44,,179.2,,15.39,,1348,,13.03,,9.19,
06-Jun-2018 14:00,7.48,,162.2,,13.82,,1434,,18.56,,7.088,
06-Jun-2018 15:00,9.55,,151.4,,14.11,,1547,,12.37,,9.33,
06-Jun-2018 16:00,8.54,,170,,14.7,,1610,,18.81,,8.08,
06-Jun-2018 17:00,6.938,,189.1,,12.64,,1744,,21.12,,6.466,
06-Jun-2018 18:00,6.524,,183.6,,15.44,,1820,,26.5,,5.826,
06-Jun-2018 19:00,5.864,,152.7,,11.12,,1929,,25,,5.306,
06-Jun-2018 20:00,6.307,,125.3,,10.19,,2005,,11.83,,6.173,
06-Jun-2018 21:00,3.624,,144.4,,6.959,,2107,,37.16,,2.861,
06-Jun-2018 22:00,2.893,,197.9,,4.901,,2242,,20.08,,2.715,
06-Jun-2018 23:00,3.131,,196.5,,5.783,,2308,,18.64,,2.965,
07-Jun-2018 00:00,3.401,,214.9,,4.852,,3,,8.9,,3.36,
07-Jun-2018 01:00,2.611,,218.7,,4.264,,109,,43.84,,1.846,
07-Jun-2018 02:00,1.498,,328.5,,3.48,,217,,16.19,,1.438,
07-Jun-2018 03:00,2.183,,355.7,,4.313,,329,,17.8,,2.077,
07-Jun-2018 04:00,1.632,,331.4,,2.598,,410,,14.35,,1.58,
07-Jun-2018 05:00,1.204,,268.2,,2.5,,509,,47.98,,0.782,
07-Jun-2018 06:00,1.05,,83.1,,2.402,,655,,30.54,,0.901,
07-Jun-2018 07:00,1.037,,150.5,,2.402,,744,,25.74,,0.932,
07-Jun-2018 08:00,1.744,,161.7,,3.676,,857,,32.29,,1.467,
07-Jun-2018 09:00,1.71,,139.1,,4.264,,905,,34.12,,1.407,
07-Jun-2018 10:00,1.826,,152.8,,4.705,,1037,,36.78,,1.449,
07-Jun-2018 11:00,3.411,,152.7,,8.38,,1139,,27.09,,3.029,
07-Jun-2018 12:00,4.764,,164,,10.78,,1249,,26.25,,4.264,
07-Jun-2018 13:00,7.843,,183.8,,12.79,,1354,,11.87,,7.675,
07-Jun-2018 14:00,8.03,,186.4,,12.69,,1405,,10.4,,7.898,
07-Jun-2018 15:00,7.278,,189.9,,11.42,,1517,,12.37,,7.108,
07-Jun-2018 16:00,7.171,,185.5,,10.19,,1618,,11.46,,7.027,
07-Jun-2018 17:00,7.226,,183.6,,10.73,,1727,,8.07,,7.154,
07-Jun-2018 18:00,6.4,,189,,9.7,,1809,,7.07,,6.351,
07-Jun-2018 19:00,5.363,,175.4,,9.07,,1958,,7.59,,5.316,
07-Jun-2018 20:00,6.635,,173.2,,10.34,,2029,,8.42,,6.563,
07-Jun-2018 21:00,6.008,,174.4,,8.67,,2103,,6.61,,5.968,
07-Jun-2018 22:00,4.533,,179,,7.057,,2203,,8.42,,4.484,
07-Jun-2018 23:00,3.907,,174.5,,5.342,,2342,,8.09,,3.868,
08-Jun-2018 00:00,3.486,,333.6,,6.42,,51,,60.36,,1.55,
08-Jun-2018 01:00,4.268,,353.2,,6.42,,110,,10.74,,4.193,
08-Jun-2018 02:00,4.24,,356,,6.42,,254,,11.48,,4.155,
08-Jun-2018 03:00,3.338,,345.4,,6.273,,317,,15.96,,3.209,
08-Jun-2018 04:00,2.243,,335.2,,4.362,,404,,26.11,,2.01,
08-Jun-2018 05:00,2.897,,322,,6.224,,540,,15.35,,2.793,
08-Jun-2018 06:00,3.628,,359.6,,5.097,,658,,12.45,,3.542,
08-Jun-2018 07:00,3.394,,349.3,,5.44,,700,,17.69,,3.232,
08-Jun-2018 08:00,4.006,,23.2,,6.861,,823,,23.7,,3.663,
08-Jun-2018 09:00,1.145,,32.5,,4.117,,905,,80.1,,0.026,
08-Jun-2018 10:00,2.795,,177.1,,6.322,,1043,,23.51,,2.559,
08-Jun-2018 11:00,3.562,,156.5,,9.26,,1158,,28.73,,3.113,
08-Jun-2018 12:00,4.74,,141.6,,9.41,,1256,,23.5,,4.341,
08-Jun-2018 13:00,5.212,,161.4,,9.85,,1359,,25.54,,4.694,
08-Jun-2018 14:00,7.201,,188.5,,11.57,,1458,,10.99,,7.069,
08-Jun-2018 15:00,7.958,,187,,12.25,,1550,,9.6,,7.846,
08-Jun-2018 16:00,9.03,,186.6,,12.89,,1647,,7.54,,8.95,
08-Jun-2018 17:00,8.47,,173.5,,11.61,,1735,,8.49,,8.38,
08-Jun-2018 18:00,8.31,,161.7,,12.06,,1811,,6.66,,8.25,
08-Jun-2018 19:00,6.118,,159.8,,10.59,,1902,,9.9,,6.027,
08-Jun-2018 20:00,4.188,,167,,6.861,,2004,,21.34,,3.897,
08-Jun-2018 21:00,2.901,,129.6,,5.391,,2104,,16.98,,2.774,
08-Jun-2018 22:00,2.114,,165.9,,4.705,,2221,,18.64,,2.002,
08-Jun-2018 23:00,3.318,,138.2,,4.999,,2314,,12.93,,3.234,
09-Jun-2018 00:00,3.408,,180.3,,5.636,,14,,30,,2.94,
09-Jun-2018 01:00,3.122,,214.5,,4.411,,126,,9.62,,3.078,
09-Jun-2018 02:00,2.838,,329.5,,5.489,,218,,47.21,,1.874,
09-Jun-2018 03:00,2.335,,331.1,,4.166,,309,,19.19,,2.204,
09-Jun-2018 04:00,0.875,,324.5,,3.774,,403,,51.33,,0.523,
09-Jun-2018 05:00,0.941,,46.4,,2.5,,501,,45.44,,0.645,
09-Jun-2018 06:00,1.592,,344.9,,2.794,,638,,18.39,,1.51,
09-Jun-2018 07:00,1.825,,3.9,,3.578,,724,,21.43,,1.697,
09-Jun-2018 08:00,1.493,,109.8,,4.999,,851,,39.83,,1.132,
09-Jun-2018 09:00,3.293,,116.3,,6.567,,940,,22.68,,3.035,
09-Jun-2018 10:00,2.271,,113.6,,5.685,,1000,,30.61,,1.947,
09-Jun-2018 11:00,6.721,,145.7,,17,,1140,,18.55,,6.369,
09-Jun-2018 12:00,8.15,,156.9,,16.37,,1220,,16.61,,7.806,
09-Jun-2018 13:00,9.37,,201.2,,19.11,,1335,,24.5,,8.52,
09-Jun-2018 14:00,7.356,,222.1,,17.4,,1440,,32.29,,6.187,
09-Jun-2018 15:00,6.671,,347.6,,14.36,,1532,,23.36,,6.116,
09-Jun-2018 16:00,9.25,,9.8,,15.39,,1634,,10.69,,9.09,
09-Jun-2018 17:00,5.355,,17.3,,14.02,,1747,,27.18,,4.752,
09-Jun-2018 18:00,4.216,,138.1,,10.88,,1840,,48.52,,2.703,
09-Jun-2018 19:00,4.072,,46.8,,10.49,,1914,,33.5,,3.376,
09-Jun-2018 20:00,3.518,,354.9,,9.85,,2056,,47.64,,2.301,
09-Jun-2018 21:00,6.996,,323.8,,13.53,,2148,,8.92,,6.911,
09-Jun-2018 22:00,8.63,,314.6,,16.02,,2207,,7.44,,8.56,
09-Jun-2018 23:00,6.972,,325.1,,13.13,,2318,,7.59,,6.911,
10-Jun-2018 00:00,7.401,,305.4,,13.18,,29,,8.41,,7.322,
10-Jun-2018 01:00,5.783,,314.8,,11.37,,106,,19.94,,5.433,
10-Jun-2018 02:00,5.505,,358.2,,6.616,,210,,10.62,,5.41,
10-Jun-2018 03:00,4.342,,355.7,,6.567,,301,,14.17,,4.209,
10-Jun-2018 04:00,4.412,,356.4,,6.714,,452,,11.15,,4.328,
10-Jun-2018 05:00,6.142,,355.5,,13.48,,518,,11.71,,6.014,
10-Jun-2018 06:00,6.64,,356,,12.99,,648,,11.22,,6.513,
10-Jun-2018 07:00,5.621,,2.2,,8.09,,701,,10.14,,5.533,
10-Jun-2018 08:00,5.689,,7.1,,9.46,,816,,10.94,,5.585,
10-Jun-2018 09:00,5.346,,16.7,,6.91,,912,,12.89,,5.211,
10-Jun-2018 10:00,3.432,,47.4,,6.763,,1005,,21.5,,3.19,
10-Jun-2018 11:00,2.239,,112,,5.342,,1122,,36.99,,1.772,
10-Jun-2018 12:00,1.965,,198.5,,4.46,,1252,,43.89,,1.388,
10-Jun-2018 13:00,2.879,,153.3,,6.616,,1344,,30.19,,2.479,
10-Jun-2018 14:00,2.802,,175,,7.057,,1403,,32.48,,2.352,
10-Jun-2018 15:00,3.831,,154.8,,8.14,,1539,,30.26,,3.296,
10-Jun-2018 16:00,5.231,,174.4,,9.61,,1647,,14.52,,5.063,
10-Jun-2018 17:00,7.953,,183.7,,10.78,,1757,,7.84,,7.879,
10-Jun-2018 18:00,7.512,,186.8,,11.03,,1805,,5.73,,7.475,
10-Jun-2018 19:00,6.203,,185.4,,8.58,,1903,,5.15,,6.177,
10-Jun-2018 20:00,4.874,,194.6,,7.253,,2009,,6.48,,4.842,
10-Jun-2018 21:00,3.584,,175.1,,4.852,,2200,,12.53,,3.498,
10-Jun-2018 22:00,4.025,,162.5,,5.587,,2231,,10.12,,3.963,
10-Jun-2018 23:00,1.084,,224.6,,2.99,,2300,,36.44,,0.864,
11-Jun-2018 00:00,2.012,,344.2,,6.42,,58,,49.26,,1.268,
11-Jun-2018 01:00,2.968,,359.1,,4.901,,100,,13.43,,2.886,
11-Jun-2018 02:00,3.972,,354.1,,5.685,,255,,10.26,,3.908,
11-Jun-2018 03:00,2.66,,337,,6.126,,315,,51.66,,1.578,
11-Jun-2018 04:00,1.261,,207.1,,2.99,,410,,69.51,,0.332,
11-Jun-2018 05:00,2.621,,323,,4.852,,557,,11.93,,2.564,
11-Jun-2018 06:00,3.582,,341.3,,5.146,,623,,9.02,,3.538,
11-Jun-2018 07:00,4.317,,6.7,,6.42,,727,,12.08,,4.221,
11-Jun-2018 08:00,2.699,,30.6,,6.028,,808,,23.06,,2.48,
11-Jun-2018 09:00,1.871,,22.1,,4.607,,939,,26.55,,1.67,
11-Jun-2018 10:00,1.552,,99.3,,3.97,,1022,,56.78,,0.789,
11-Jun-2018 11:00,2.531,,148.7,,7.694,,1152,,38.85,,1.949,
11-Jun-2018 12:00,3.262,,188.5,,8.14,,1224,,25.55,,2.937,
11-Jun-2018 13:00,3.248,,172.1,,6.861,,1303,,32.74,,2.717,
11-Jun-2018 14:00,2.733,,144.7,,6.126,,1455,,40.05,,2.065,
11-Jun-2018 15:00,3.35,,162.4,,8.23,,1557,,21.94,,3.104,
11-Jun-2018 16:00,5.673,,181.6,,10.24,,1645,,13.59,,5.513,
11-Jun-2018 17:00,7.656,,184.5,,10.49,,1726,,7.35,,7.593,
11-Jun-2018 18:00,6.548,,189.5,,10.29,,1809,,6,,6.512,
11-Jun-2018 19:00,5.095,,187.5,,7.841,,1925,,6.35,,5.063,
11-Jun-2018 20:00,3.459,,162,,5.93,,2000,,9.63,,3.41,
11-Jun-2018 21:00,3.419,,133.8,,4.852,,2107,,11.91,,3.345,
11-Jun-2018 22:00,2.355,,222.6,,5.293,,2212,,27.59,,2.081,
11-Jun-2018 23:00,1.188,,252.8,,3.627,,2331,,75.92,,0.144,
12-Jun-2018 00:00,1.487,,330.3,,2.843,,5,,28.91,,1.298,
12-Jun-2018 01:00,2.475,,347.6,,5.391,,155,,8.82,,2.446,
12-Jun-2018 02:00,4.867,,352.5,,6.567,,256,,11.47,,4.769,
12-Jun-2018 03:00,4.525,,340,,7.988,,350,,39.91,,3.427,
12-Jun-2018 04:00,0.922,,289.7,,2.99,,442,,64,,0.346,
12-Jun-2018 05:00,2.047,,333.2,,3.676,,515,,25.07,,1.851,
12-Jun-2018 06:00,2.671,,332.8,,3.97,,644,,12.26,,2.61,
12-Jun-2018 07:00,3.053,,2.5,,5.93,,759,,15.66,,2.939,
12-Jun-2018 08:00,2.522,,14.3,,4.607,,829,,19.87,,2.37,
12-Jun-2018 09:00,1.67,,21.1,,4.656,,922,,27.4,,1.479,
12-Jun-2018 10:00,1.719,,139.3,,5.293,,1057,,34.66,,1.404,
12-Jun-2018 11:00,3.681,,139.9,,8.53,,1157,,21.32,,3.426,
12-Jun-2018 12:00,5.165,,150.8,,8.92,,1232,,24.14,,4.706,
12-Jun-2018 13:00,6.474,,171.3,,12.55,,1316,,25.32,,5.842,
12-Jun-2018 14:00,7.293,,180.2,,12.59,,1459,,14.68,,7.054,
12-Jun-2018 15:00,7.852,,185.1,,12.94,,1524,,11.08,,7.705,
12-Jun-2018 16:00,7.878,,182.2,,10.93,,1616,,10.73,,7.74,
12-Jun-2018 17:00,7.873,,184.8,,11.03,,1702,,7.33,,7.808,
12-Jun-2018 18:00,7.506,,181.7,,10.88,,1808,,5.84,,7.467,
12-Jun-2018 19:00,7.054,,175.1,,11.86,,1921,,6.81,,7.004,
12-Jun-2018 20:00,4.171,,168.7,,7.253,,2000,,14.95,,4.029,
12-Jun-2018 21:00,4.256,,152.5,,6.567,,2117,,27.44,,3.768,
12-Jun-2018 22:00,3.465,,126.5,,6.763,,2202,,32.43,,2.909,
12-Jun-2018 23:00,1.315,,161.8,,3.186,,2306,,34.41,,1.078,
13-Jun-2018 00:00,1.121,,255,,2.647,,50,,15.64,,1.079,
13-Jun-2018 01:00,0.762,,250.8,,2.206,,128,,53.93,,0.424,
13-Jun-2018 02:00,0.277,,271.4,,1.814,,224,,57.78,,0.136,
13-Jun-2018 03:00,1.941,,2.1,,5.293,,319,,19.56,,1.828,
13-Jun-2018 04:00,2.353,,332.3,,3.725,,421,,14.42,,2.278,
13-Jun-2018 05:00,2.264,,338.9,,3.872,,546,,16.47,,2.171,
13-Jun-2018 06:00,1.264,,328.8,,3.382,,642,,29.81,,1.092,
13-Jun-2018 07:00,1.031,,244,,2.451,,701,,35.04,,0.838,
13-Jun-2018 08:00,0.85,,141,,3.333,,836,,47.19,,0.562,
13-Jun-2018 09:00,2.319,,143.5,,5.93,,951,,28.33,,2.036,
13-Jun-2018 10:00,4.103,,133.5,,9.21,,1054,,22.76,,3.779,
13-Jun-2018 11:00,8.12,,176.4,,13.48,,1144,,13.98,,7.882,
13-Jun-2018 12:00,9.73,,171.8,,14.36,,1208,,12.57,,9.49,
13-Jun-2018 13:00,9.35,,178.1,,15.83,,1313,,13.41,,9.1,
13-Jun-2018 14:00,9.6,,169.8,,14.75,,1459,,10.1,,9.45,
13-Jun-2018 15:00,10.14,,170.5,,15.34,,1550,,10.21,,9.98,
13-Jun-2018 16:00,10.3,,176.1,,15.34,,1600,,9.35,,10.16,
13-Jun-2018 17:00,8.13,,182.3,,11.57,,1707,,8.38,,8.04,
13-Jun-2018 18:00,6.608,,175.2,,10.1,,1802,,8.71,,6.532,
13-Jun-2018 19:00,5.179,,182,,10.1,,1920,,22.7,,4.772,
13-Jun-2018 20:00,5.848,,146.9,,9.8,,2017,,7.78,,5.794,
13-Jun-2018 21:00,3.703,,153.3,,6.126,,2105,,13.94,,3.593,
13-Jun-2018 22:00,3.055,,199.4,,6.714,,2226,,20.82,,2.853,
13-Jun-2018 23:00,3.352,,149,,5.146,,2335,,15.74,,3.225,
14-Jun-2018 00:00,4.065,,147.4,,5.587,,35,,14.78,,3.929,
14-Jun-2018 01:00,3.374,,202,,6.322,,101,,17.4,,3.218,
14-Jun-2018 02:00,3.551,,209.1,,5.048,,256,,9.59,,3.501,
14-Jun-2018 03:00,2.925,,226,,4.95,,302,,58.61,,1.394,
14-Jun-2018 04:00,3.863,,353.3,,5.832,,437,,10.85,,3.794,
14-Jun-2018 05:00,3.391,,353.9,,5.048,,520,,10.73,,3.331,
14-Jun-2018 06:00,2.757,,356.8,,4.705,,633,,12.87,,2.688,
14-Jun-2018 07:00,1.557,,16.3,,3.431,,729,,28.3,,1.367,
14-Jun-2018 08:00,0.869,,156.5,,2.157,,850,,53.98,,0.483,
14-Jun-2018 09:00,1.604,,157.2,,3.921,,948,,40.54,,1.202,
14-Jun-2018 10:00,2.563,,162.9,,5.489,,1038,,29.43,,2.225,
14-Jun-2018 11:00,2.965,,142.2,,6.616,,1129,,29.46,,2.573,
14-Jun-2018 12:00,3.802,,156.1,,8.14,,1208,,33.46,,3.154,
14-Jun-2018 13:00,7.158,,182.7,,11.37,,1316,,13.56,,6.958,
14-Jun-2018 14:00,6.626,,172.9,,13.28,,1401,,18.35,,6.286,
14-Jun-2018 15:00,6.297,,177.3,,11.61,,1537,,14.97,,6.082,
14-Jun-2018 16:00,7.646,,163.5,,12.64,,1642,,12.61,,7.461,
14-Jun-2018 17:00,7.615,,178.5,,11.22,,1701,,10.73,,7.481,
14-Jun-2018 18:00,6.493,,196.2,,9.56,,1800,,12.21,,6.346,
14-Jun-2018 19:00,5.72,,166.5,,8.53,,1923,,18.64,,5.417,
