,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2018 00:00,3.071,,51.7,,4.666,,27,,3.81,,,XX,9.8,,3.026,,10.7,
01-Jun-2018 01:00,1.919,,55.8,,3.509,,143,,1.74,,,XX,18.17,,1.822,,11.1,
01-Jun-2018 02:00,2.542,,65.9,,3.705,,259,,2.34,,,XX,10.86,,2.496,,11.8,
01-Jun-2018 03:00,2.399,,52.7,,3.764,,301,,2.17,,,XX,9.44,,2.367,,11.9,
01-Jun-2018 04:00,2.663,,68.5,,4.058,,452,,1.68,,,XX,9.13,,2.629,,11.2,
01-Jun-2018 05:00,1.883,,46.1,,3.255,,500,,1.97,,,XX,12.77,,1.836,,11.8,
01-Jun-2018 06:00,1.005,,342.5,,2.196,,636,,6.44,,,XX,53.24,,0.571,,12.4,
01-Jun-2018 07:00,1.325,,217.1,,2.765,,747,,8.15,,,XX,33.06,,1.104,,11,
01-Jun-2018 08:00,2.556,,212.2,,3.98,,825,,9.67,,,XX,14.72,,2.472,,10.1,
01-Jun-2018 09:00,3.248,,215.3,,4.921,,958,,11.58,,,XX,14.47,,3.145,,8.8,
01-Jun-2018 10:00,4.092,,232.5,,5.763,,1020,,13.3,,,XX,11.5,,4.009,,6.9,
01-Jun-2018 11:00,3.737,,242.4,,5.293,,1150,,15.85,,,XX,11.94,,3.656,,7.3,
01-Jun-2018 12:00,3.676,,236.1,,5.156,,1221,,17.49,,,XX,11.71,,3.599,,5.2,
01-Jun-2018 13:00,3.565,,231.5,,5.175,,1353,,19.26,,,XX,10.98,,3.5,,9.1,
01-Jun-2018 14:00,4.265,,236.2,,5.273,,1412,,20.37,,,XX,10.15,,4.198,,8.5,
01-Jun-2018 15:00,4.042,,237.4,,5.273,,1504,,21.35,,,XX,9.86,,3.982,,8,
01-Jun-2018 16:00,3.22,,258.5,,7.547,,1649,,21.93,,,XX,67.83,,0.962,,8.1,
01-Jun-2018 17:00,5.874,,36.3,,9.23,,1720,,21.33,,,XX,12.41,,5.736,,11.1,
01-Jun-2018 18:00,5.76,,31,,8.78,,1804,,19.53,,,XX,8.83,,5.691,,12.4,
01-Jun-2018 19:00,4.105,,50.3,,7.351,,1920,,16.98,,,XX,8.51,,4.06,,10.2,
01-Jun-2018 20:00,3.211,,12,,4.744,,2032,,14.57,,,XX,13.85,,3.117,,12,
01-Jun-2018 21:00,2.163,,13.5,,4.352,,2159,,12.88,,,XX,37.1,,1.709,,11.5,
01-Jun-2018 22:00,3.45,,84.5,,4.215,,2220,,9.57,,,XX,6.97,,3.425,,8.6,
01-Jun-2018 23:00,2.774,,61.6,,3.999,,2310,,7.67,,,XX,14.74,,2.682,,10,
02-Jun-2018 00:00,2.318,,60.8,,4.137,,19,,6.23,,,XX,15.79,,2.23,,10.3,
02-Jun-2018 01:00,2.375,,27.8,,3.47,,135,,6.95,,,XX,14,,2.304,,10.1,
02-Jun-2018 02:00,2.953,,50.3,,3.784,,230,,3.91,,,XX,10,,2.908,,9.9,
02-Jun-2018 03:00,2.819,,34.5,,3.313,,355,,2.94,,,XX,8.98,,2.785,,9.1,
02-Jun-2018 04:00,3.011,,48.3,,3.745,,423,,1.72,,,XX,10.52,,2.961,,9.6,
02-Jun-2018 05:00,2.397,,45,,3.274,,535,,3.17,,,XX,9.07,,2.367,,11.7,
02-Jun-2018 06:00,0.938,,60.9,,1.902,,603,,9.05,,,XX,39.49,,0.715,,12.1,
02-Jun-2018 07:00,0.902,,205.3,,2.51,,748,,11.67,,,XX,24.3,,0.821,,11.8,
02-Jun-2018 08:00,1.779,,206.7,,2.961,,855,,13.34,,,XX,14.91,,1.719,,8.3,
02-Jun-2018 09:00,2.237,,226.9,,3.372,,915,,15.77,,,XX,18.91,,2.115,,9.6,
02-Jun-2018 10:00,2.984,,242.6,,4.823,,1058,,19.14,,,XX,13.75,,2.898,,8.6,
02-Jun-2018 11:00,3.493,,249.4,,5.077,,1103,,20.73,,,XX,13.71,,3.393,,1.6,
02-Jun-2018 12:00,2.232,,227.7,,5.254,,1256,,23.22,,,XX,27.73,,1.971,,1,
02-Jun-2018 13:00,4.078,,254.1,,6.41,,1345,,24.14,,,XX,15.57,,3.927,,7.3,
02-Jun-2018 14:00,4.34,,241.4,,5.92,,1415,,24.21,,,XX,12.2,,4.242,,7.6,
02-Jun-2018 15:00,3.554,,224.8,,4.509,,1501,,24.83,,,XX,9.66,,3.503,,8,
02-Jun-2018 16:00,3.98,,221.8,,5.43,,1659,,24.61,,,XX,8.82,,3.932,,13.6,
02-Jun-2018 17:00,2.9,,244.8,,5.371,,1701,,24.66,,,XX,13.65,,2.818,,9.3,
02-Jun-2018 18:00,4.413,,25.9,,6.822,,1840,,24.11,,,XX,13.4,,4.292,,7.2,
02-Jun-2018 19:00,4.226,,18.1,,5.94,,1944,,20.72,,,XX,8.28,,4.182,,10,
02-Jun-2018 20:00,3.877,,10,,5.861,,2002,,18.57,,,XX,23.29,,3.557,,13,
02-Jun-2018 21:00,1.675,,132.3,,3.157,,2113,,15.79,,,XX,22.48,,1.546,,12.3,
02-Jun-2018 22:00,2.359,,135,,3.49,,2214,,14.71,,,XX,21.19,,2.198,,12.6,
02-Jun-2018 23:00,2.522,,52.8,,3.588,,2311,,11.25,,,XX,17.02,,2.411,,5.5,
03-Jun-2018 00:00,2.537,,29.1,,3.274,,56,,10.23,,,XX,8.97,,2.506,,10.5,
03-Jun-2018 01:00,3.164,,57.6,,4.352,,132,,7.8,,,XX,12.08,,3.094,,9.1,
03-Jun-2018 02:00,2.956,,36,,3.47,,229,,6.75,,,XX,7.15,,2.933,,10.1,
03-Jun-2018 03:00,3.103,,33,,3.725,,349,,6.09,,,XX,11.67,,3.039,,10.6,
03-Jun-2018 04:00,2.901,,47.1,,3.451,,455,,4.83,,,XX,5.89,,2.886,,10.8,
03-Jun-2018 05:00,2.751,,45,,3.568,,509,,5.87,,,XX,5.32,,2.739,,12.2,
03-Jun-2018 06:00,1.25,,61.2,,3.059,,601,,11.29,,,XX,19.65,,1.177,,11.6,
03-Jun-2018 07:00,1.221,,223.4,,2.51,,737,,14.21,,,XX,19.07,,1.153,,11.1,
03-Jun-2018 08:00,1.8,,227.5,,2.843,,804,,16.28,,,XX,14.99,,1.738,,9.1,
03-Jun-2018 09:00,2.434,,216,,3.647,,928,,18.58,,,XX,11.47,,2.385,,10,
03-Jun-2018 10:00,2.642,,219.4,,3.882,,1058,,20.49,,,XX,12.2,,2.582,,10.5,
03-Jun-2018 11:00,2.191,,224.6,,4.352,,1159,,24.31,,,XX,18.4,,2.078,,4.1,
03-Jun-2018 12:00,2.665,,229.3,,4.45,,1255,,25.78,,,XX,18.07,,2.533,,8.1,
03-Jun-2018 13:00,2.847,,240,,4.529,,1358,,26.44,,,XX,20.83,,2.659,,11.3,
03-Jun-2018 14:00,5.795,,239.8,,8.98,,1425,,26.29,,,XX,10.86,,5.691,,17.9,
03-Jun-2018 15:00,6.986,,251,,9.04,,1557,,25.7,,,XX,7.78,,6.922,,14.2,
03-Jun-2018 16:00,7.577,,254.5,,9.61,,1615,,24.92,,,XX,7.49,,7.512,,19,
03-Jun-2018 17:00,6.917,,255.3,,8.94,,1700,,23.99,,,XX,5.06,,6.89,,18.1,
03-Jun-2018 18:00,7.217,,259.7,,9.61,,1830,,22.57,,,XX,4.56,,7.194,,18.4,
03-Jun-2018 19:00,4.535,,271.3,,7.567,,1907,,20.54,,,XX,7.8,,4.493,,13.1,
03-Jun-2018 20:00,2.794,,271.6,,5.43,,2009,,19.28,,,XX,16.12,,2.683,,15.5,
03-Jun-2018 21:00,1.425,,234.8,,3.117,,2110,,18.44,,,XX,63.65,,0.545,,14.7,
03-Jun-2018 22:00,2.769,,45.8,,3.96,,2214,,14.47,,,XX,19.02,,2.617,,11.1,
03-Jun-2018 23:00,2.7,,41.4,,3.98,,2337,,12.51,,,XX,16.74,,2.585,,11.2,
04-Jun-2018 00:00,3.322,,53.4,,4.215,,45,,9.43,,,XX,8.06,,3.289,,11,
04-Jun-2018 01:00,3.238,,52.5,,4.215,,139,,7.77,,,XX,13.69,,3.145,,11.2,
04-Jun-2018 02:00,2.854,,48.4,,4.176,,259,,6.74,,,XX,18.26,,2.709,,9.8,
04-Jun-2018 03:00,3.444,,60.6,,4.47,,300,,6.92,,,XX,7.72,,3.413,,10.1,
04-Jun-2018 04:00,3.215,,34.5,,4.411,,416,,5.24,,,XX,12.08,,3.144,,9.8,
04-Jun-2018 05:00,2.749,,55.9,,4.078,,526,,6.6,,,XX,9.26,,2.713,,12.5,
04-Jun-2018 06:00,1.564,,42.2,,2.235,,645,,11.57,,,XX,11.91,,1.53,,15.3,
04-Jun-2018 07:00,1.138,,207.8,,3,,746,,14.81,,,XX,42.41,,0.826,,11.9,
04-Jun-2018 08:00,1.525,,215.1,,3.117,,800,,16.34,,,XX,18.64,,1.444,,10.2,
04-Jun-2018 09:00,2.063,,222.3,,3.372,,940,,19.06,,,XX,13.33,,2.007,,6.3,
04-Jun-2018 10:00,2.36,,248.5,,4.509,,1051,,22.96,,,XX,16.92,,2.257,,-2.6,
04-Jun-2018 11:00,3.654,,256.8,,5.763,,1123,,25.16,,,XX,16.8,,3.497,,3.2,
04-Jun-2018 12:00,4.063,,235.4,,8.08,,1256,,25.52,,,XX,15.72,,3.91,,5.8,
04-Jun-2018 13:00,6.238,,247.5,,8.27,,1352,,25.91,,,XX,9.17,,6.158,,3.3,
04-Jun-2018 14:00,7.276,,255,,9.94,,1459,,25.83,,,XX,7.41,,7.216,,10.4,
04-Jun-2018 15:00,8.46,,256.1,,10.31,,1501,,25.39,,,XX,6.19,,8.41,,8.8,
04-Jun-2018 16:00,8.4,,256.7,,10.92,,1615,,24.65,,,XX,5.9,,8.36,,13.1,
04-Jun-2018 17:00,8.48,,260.6,,10.6,,1746,,23.67,,,XX,5.63,,8.44,,14,
04-Jun-2018 18:00,8.47,,262.8,,10.92,,1840,,22.39,,,XX,5.36,,8.43,,12.1,
04-Jun-2018 19:00,6.229,,261.6,,8.41,,1902,,20.66,,,XX,14.39,,6.032,,6.6,
04-Jun-2018 20:00,3.726,,217,,6.645,,2008,,19.05,,,XX,67.72,,1.121,,7.6,
04-Jun-2018 21:00,2.27,,53.7,,3.411,,2110,,16.26,,,XX,21.42,,2.111,,6,
04-Jun-2018 22:00,2.61,,62.6,,3.647,,2236,,13.06,,,XX,21.92,,2.419,,5.6,
04-Jun-2018 23:00,3.005,,59.9,,4.333,,2344,,11.07,,,XX,19.02,,2.839,,5.2,
05-Jun-2018 00:00,3.445,,57.9,,5.352,,56,,9.69,,,XX,13.72,,3.346,,5,
05-Jun-2018 01:00,3.409,,53.4,,5.744,,103,,9.39,,,XX,11,,3.346,,5.7,
05-Jun-2018 02:00,2.819,,54.4,,4.646,,203,,9.29,,,XX,13.53,,2.74,,4.8,
05-Jun-2018 03:00,3.235,,40.7,,4.411,,356,,7.73,,,XX,17.05,,3.092,,5.3,
05-Jun-2018 04:00,3.147,,56.3,,4.705,,446,,7.82,,,XX,19.16,,2.971,,5.9,
05-Jun-2018 05:00,2.959,,46.4,,4.431,,506,,8.73,,,XX,12.67,,2.887,,7.2,
05-Jun-2018 06:00,2.123,,49.8,,3.333,,649,,14.88,,,XX,11.18,,2.083,,4.7,
05-Jun-2018 07:00,1.146,,168.4,,2.804,,701,,18.66,,,XX,50.41,,0.702,,8.2,
05-Jun-2018 08:00,2.041,,230.1,,3.176,,826,,19.17,,,XX,14.61,,1.974,,7.1,
05-Jun-2018 09:00,1.993,,243,,4.078,,946,,21.25,,,XX,21.17,,1.857,,4,
05-Jun-2018 10:00,2.719,,254.5,,4.568,,1035,,22.46,,,XX,17.54,,2.591,,5.1,
05-Jun-2018 11:00,2.08,,237.7,,4.156,,1157,,23.35,,,XX,21.17,,1.938,,4.1,
05-Jun-2018 12:00,2.297,,252.4,,4.627,,1226,,24.75,,,XX,32.01,,1.939,,6.1,
05-Jun-2018 13:00,3.643,,247.9,,6.547,,1359,,25.1,,,XX,17.92,,3.465,,7.3,
05-Jun-2018 14:00,6.802,,231,,9.17,,1414,,25.09,,,XX,7.93,,6.737,,12.2,
05-Jun-2018 15:00,7.075,,222,,9.06,,1554,,24.83,,,XX,6.17,,7.034,,10,
05-Jun-2018 16:00,6.911,,235.7,,9.39,,1604,,24.55,,,XX,13.15,,6.729,,16.1,
05-Jun-2018 17:00,5.393,,263.1,,8.14,,1715,,24.37,,,XX,7.69,,5.345,,9.8,
05-Jun-2018 18:00,2.49,,262.5,,4.999,,1801,,23.46,,,XX,18.94,,2.354,,15.9,
05-Jun-2018 19:00,1.921,,339,,4.999,,1921,,21.19,,,XX,19.69,,1.808,,13.6,
05-Jun-2018 20:00,1.725,,179.9,,4.019,,2037,,20.36,,,XX,46.53,,1.156,,30.9,
05-Jun-2018 21:00,1.591,,39.7,,4.881,,2157,,19.62,,,XX,37.7,,1.246,,8.2,
05-Jun-2018 22:00,2.346,,4.5,,5.45,,2201,,19.02,,,XX,37.6,,1.84,,13,
05-Jun-2018 23:00,1.155,,48.5,,2.686,,2300,,17.16,,,XX,61.25,,0.494,,21,
06-Jun-2018 00:00,1.242,,9,,2.843,,57,,15.79,,,XX,61.4,,0.528,,15,
06-Jun-2018 01:00,2.359,,55.2,,3.627,,135,,12.86,,,XX,13.46,,2.294,,9.9,
06-Jun-2018 02:00,2.487,,59.6,,3.725,,242,,10.64,,,XX,22.47,,2.295,,8.6,
06-Jun-2018 03:00,3.049,,51.8,,4.097,,326,,9.34,,,XX,16.19,,2.928,,8.8,
06-Jun-2018 04:00,3.174,,50.4,,4.509,,435,,7.21,,,XX,9.89,,3.127,,9,
06-Jun-2018 05:00,2.692,,41.4,,3.96,,503,,8.37,,,XX,14.23,,2.609,,10.8,
06-Jun-2018 06:00,0.901,,71.8,,2.137,,603,,13.58,,,XX,21.1,,0.84,,10.2,
06-Jun-2018 07:00,1.093,,200.5,,3.039,,752,,16.24,,,XX,39.16,,0.838,,10.6,
06-Jun-2018 08:00,2.187,,225.9,,3.411,,858,,17.32,,,XX,12.96,,2.131,,11,
06-Jun-2018 09:00,3.078,,243.2,,4.725,,958,,19.24,,,XX,12.8,,3.001,,7.3,
06-Jun-2018 10:00,4.739,,251.5,,6.783,,1044,,20.35,,,XX,9.15,,4.678,,14,
06-Jun-2018 11:00,3.757,,249.1,,5.371,,1104,,21.91,,,XX,14.3,,3.64,,11.4,
06-Jun-2018 12:00,4.833,,251.6,,11.25,,1251,,21.95,,,XX,21.73,,4.485,,15.6,
06-Jun-2018 13:00,2.74,,113.2,,9.13,,1320,,22.42,,,XX,75.73,,0.345,,15.3,
06-Jun-2018 14:00,8.05,,205.9,,10.31,,1455,,22.53,,,XX,6.07,,8.01,,10,
06-Jun-2018 15:00,7.171,,212.2,,9.31,,1519,,21.93,,,XX,5.55,,7.137,,10.1,
06-Jun-2018 16:00,5.297,,217,,7.959,,1607,,21.79,,,XX,40.99,,3.94,,13.2,
06-Jun-2018 17:00,4.154,,323.5,,8.64,,1717,,21.61,,,XX,26.46,,3.71,,9.5,
06-Jun-2018 18:00,4.976,,324.8,,8.39,,1847,,20.66,,,XX,14.64,,4.813,,18.1,
06-Jun-2018 19:00,3.461,,336.8,,7.782,,1909,,17.9,,,XX,27.08,,3.074,,19.7,
06-Jun-2018 20:00,2.401,,53.4,,4.117,,2025,,16.22,,,XX,22.5,,2.216,,12.8,
06-Jun-2018 21:00,1.803,,90.8,,3.353,,2118,,14.83,,,XX,19.8,,1.696,,10.6,
06-Jun-2018 22:00,1.921,,56,,3.294,,2250,,12.91,,,XX,21.03,,1.792,,9.9,
06-Jun-2018 23:00,2.096,,42.1,,3.333,,2337,,10,,,XX,29.59,,1.817,,9.1,
07-Jun-2018 00:00,1.968,,70.6,,4.254,,38,,8.46,,,XX,11.3,,1.929,,10.4,
07-Jun-2018 01:00,2.791,,45.2,,3.568,,123,,7.41,,,XX,8.35,,2.762,,9.3,
07-Jun-2018 02:00,2.645,,49.5,,3.705,,255,,6.12,,,XX,8.55,,2.616,,9.7,
07-Jun-2018 03:00,2.873,,41.6,,4.097,,353,,5.62,,,XX,13.31,,2.796,,10.1,
07-Jun-2018 04:00,2.803,,44.2,,3.803,,406,,4.68,,,XX,8.68,,2.771,,11.2,
07-Jun-2018 05:00,2.489,,46.1,,3.666,,512,,5.98,,,XX,7.21,,2.469,,13.7,
07-Jun-2018 06:00,1.231,,59.4,,2.216,,600,,10.91,,,XX,26.47,,1.099,,16.4,
07-Jun-2018 07:00,1.176,,209.1,,2.373,,738,,13.14,,,XX,29.13,,1.024,,13.6,
07-Jun-2018 08:00,1.739,,211.6,,3.157,,857,,14.91,,,XX,15.99,,1.671,,9.1,
07-Jun-2018 09:00,2.409,,209.3,,3.568,,911,,17.14,,,XX,13.94,,2.338,,12.7,
07-Jun-2018 10:00,2.534,,215.5,,3.941,,1059,,19.2,,,XX,18.01,,2.408,,7.7,
07-Jun-2018 11:00,2.754,,240.9,,4.764,,1158,,20.72,,,XX,24.58,,2.5,,7.9,
07-Jun-2018 12:00,3.959,,254.9,,5.705,,1235,,21.85,,,XX,13.73,,3.845,,10.5,
07-Jun-2018 13:00,2.454,,209,,5.077,,1323,,22.93,,,XX,24.63,,2.227,,11.3,
07-Jun-2018 14:00,2.868,,227.4,,4.705,,1459,,23.4,,,XX,25.63,,2.581,,13.4,
07-Jun-2018 15:00,3.302,,242,,5.822,,1540,,23.71,,,XX,21.05,,3.079,,15.4,
07-Jun-2018 16:00,5.694,,297.4,,10.08,,1621,,23.65,,,XX,19.09,,5.378,,18.5,
07-Jun-2018 17:00,5.758,,323.2,,9.55,,1744,,22.88,,,XX,14.48,,5.574,,22.5,
07-Jun-2018 18:00,6.215,,1.9,,9.57,,1850,,21.19,,,XX,11.79,,6.084,,19.9,
07-Jun-2018 19:00,5.125,,0.6,,7.625,,1912,,18.76,,,XX,8.66,,5.066,,22.2,
07-Jun-2018 20:00,3.341,,347.3,,6.645,,2049,,17.13,,,XX,10.98,,3.28,,19.8,
07-Jun-2018 21:00,2.566,,51.7,,5.842,,2110,,16.22,,,XX,49.12,,1.622,,16,
07-Jun-2018 22:00,0.97,,129.6,,2.392,,2223,,15.31,,,XX,30.92,,0.829,,14.9,
07-Jun-2018 23:00,2.051,,111.5,,4.921,,2354,,13.04,,,XX,20.23,,1.923,,13.3,
08-Jun-2018 00:00,2.38,,60.9,,3.509,,1,,10.21,,,XX,26.4,,2.127,,12.3,
08-Jun-2018 01:00,2.789,,53.3,,3.549,,159,,7.95,,,XX,8.44,,2.759,,12.9,
08-Jun-2018 02:00,2.674,,57.9,,3.451,,201,,6.49,,,XX,10.15,,2.632,,12.9,
08-Jun-2018 03:00,2.837,,53.2,,3.568,,319,,5.91,,,XX,6.68,,2.817,,12.9,
08-Jun-2018 04:00,3.132,,44.3,,3.627,,421,,4.63,,,XX,5.33,,3.118,,13.9,
08-Jun-2018 05:00,2.501,,33,,3.509,,500,,5.99,,,XX,10.98,,2.455,,14.8,
08-Jun-2018 06:00,0.937,,78.4,,2.314,,600,,11.04,,,XX,15.22,,0.904,,15.9,
08-Jun-2018 07:00,0.786,,217.2,,2.725,,758,,14.33,,,XX,52.21,,0.46,,14.7,
08-Jun-2018 08:00,1.938,,238.2,,2.98,,856,,15.99,,,XX,17.5,,1.848,,13.8,
08-Jun-2018 09:00,2.786,,242.6,,4.45,,938,,18.74,,,XX,15.26,,2.687,,14.9,
08-Jun-2018 10:00,3.499,,242.8,,4.666,,1023,,20.29,,,XX,11.83,,3.424,,16.3,
08-Jun-2018 11:00,2.314,,229,,4.999,,1134,,22.92,,,XX,25.29,,2.088,,15.6,
08-Jun-2018 12:00,2.262,,241.9,,4.333,,1225,,24.14,,,XX,26.91,,2.012,,15.7,
08-Jun-2018 13:00,3.386,,256.5,,5.783,,1339,,25.07,,,XX,16.93,,3.238,,16.1,
08-Jun-2018 14:00,3.145,,228,,4.842,,1422,,25.51,,,XX,16.02,,3.022,,16.6,
08-Jun-2018 15:00,5.434,,245.1,,9.82,,1536,,25.14,,,XX,13.68,,5.279,,21.1,
08-Jun-2018 16:00,7.351,,248.7,,10.21,,1649,,24.05,,,XX,5.53,,7.317,,16.6,
08-Jun-2018 17:00,7.879,,250,,9.78,,1707,,22.76,,,XX,5,,7.849,,20.4,
08-Jun-2018 18:00,5.459,,255.1,,8.84,,1809,,21.65,,,XX,8.98,,5.392,,17.4,
08-Jun-2018 19:00,3.231,,231.1,,7.194,,1950,,20,,,XX,24.87,,2.927,,13.7,
08-Jun-2018 20:00,7.445,,189.7,,9.9,,2033,,18.45,,,XX,6.02,,7.404,,18.4,
08-Jun-2018 21:00,4.867,,199.5,,8.51,,2100,,18.06,,,XX,40.75,,3.635,,13.6,
08-Jun-2018 22:00,2.528,,82.3,,8.41,,2207,,16.4,,,XX,67.26,,0.785,,13.7,
08-Jun-2018 23:00,2.099,,162.1,,7.273,,2349,,16.19,,,XX,36.26,,1.679,,11.6,
09-Jun-2018 00:00,5.285,,174.7,,7.292,,39,,16.67,,,XX,7.55,,5.24,,10.2,
09-Jun-2018 01:00,2.676,,14.9,,4.391,,115,,11.34,,,XX,26.11,,2.398,,6.8,
09-Jun-2018 02:00,3.205,,25.5,,4.215,,215,,8.5,,,XX,9.71,,3.159,,10.1,
09-Jun-2018 03:00,3.119,,29.7,,4.45,,337,,6.86,,,XX,11.43,,3.057,,9.3,
09-Jun-2018 04:00,3.584,,16.3,,4.666,,406,,6.28,,,XX,10.05,,3.529,,9.9,
09-Jun-2018 05:00,4.32,,156,,9.7,,535,,12.91,,,XX,32.12,,3.641,,13.2,
09-Jun-2018 06:00,4.327,,206.5,,8.35,,628,,15.72,,,XX,17.38,,4.128,,8.2,
09-Jun-2018 07:00,5.881,,181.1,,11.98,,758,,17.29,,,XX,20.37,,5.509,,9,
09-Jun-2018 08:00,10.46,,163,,14.31,,839,,18.3,,,XX,7,,10.39,,16.2,
09-Jun-2018 09:00,7.527,,168.4,,12.29,,903,,19.43,,,XX,19.6,,7.087,,17.1,
09-Jun-2018 10:00,5.514,,213.5,,11.51,,1055,,20.64,,,XX,22.12,,5.103,,18.3,
09-Jun-2018 11:00,8.7,,224,,13.13,,1147,,20.96,,,XX,9.83,,8.57,,27.9,
09-Jun-2018 12:00,11.67,,225.8,,16.84,,1214,,20.76,,,XX,7.87,,11.56,,36.7,
09-Jun-2018 13:00,13.29,,236.7,,16.96,,1358,,19.94,,,XX,8.55,,13.14,,50.7,
09-Jun-2018 14:00,14.36,,238.1,,18.84,,1431,,18.64,,,XX,7.21,,14.25,,153.9,
09-Jun-2018 15:00,10.75,,244.1,,16.99,,1508,,18.22,,,XX,11.16,,10.54,,29.5,
09-Jun-2018 16:00,5.8,,213.9,,13.11,,1601,,18.27,,,XX,20.43,,5.431,,17.5,
09-Jun-2018 17:00,10.73,,234.8,,16.84,,1759,,18.47,,,XX,10.98,,10.54,,15.7,
09-Jun-2018 18:00,12.84,,247.8,,17.19,,1800,,17.1,,,XX,7.46,,12.73,,13.1,
09-Jun-2018 19:00,9.2,,255.1,,13.19,,1937,,15.8,,,XX,9.69,,9.07,,8.6,
09-Jun-2018 20:00,4.745,,286.6,,10.06,,2009,,13.8,,,XX,42.43,,3.443,,3.9,
09-Jun-2018 21:00,2.248,,355.8,,5.215,,2117,,12.19,,,XX,44.9,,1.558,,2.7,
09-Jun-2018 22:00,2.882,,97.5,,5.175,,2244,,11.77,,,XX,39.57,,2.194,,12.8,
09-Jun-2018 23:00,3.627,,154.7,,5.94,,2330,,11.05,,,XX,35.82,,2.918,,9.9,
10-Jun-2018 00:00,3.166,,35,,4.725,,12,,6.93,,,XX,18.42,,3.002,,-1.3,
10-Jun-2018 01:00,3.046,,62.7,,4.725,,104,,4.62,,,XX,12.28,,2.976,,5.4,
10-Jun-2018 02:00,3.175,,65.6,,5.313,,231,,5.16,,,XX,19.23,,2.996,,9,
10-Jun-2018 03:00,3.715,,80,,5.626,,309,,3.7,,,XX,7.21,,3.685,,12.7,
10-Jun-2018 04:00,3.67,,75.8,,4.999,,451,,2.84,,,XX,7.6,,3.637,,13.1,
10-Jun-2018 05:00,3.999,,78.3,,5.999,,537,,3.95,,,XX,7.97,,3.96,,13.3,
10-Jun-2018 06:00,4.582,,78.8,,6.685,,605,,6.87,,,XX,8.81,,4.528,,19.5,
10-Jun-2018 07:00,1.771,,83.5,,5.215,,701,,9.38,,,XX,30.31,,1.523,,10.6,
10-Jun-2018 08:00,2.269,,203.7,,5.019,,844,,10.85,,,XX,65.86,,0.769,,8.4,
10-Jun-2018 09:00,3.382,,222.1,,5.371,,908,,12.03,,,XX,15.18,,3.263,,8.2,
10-Jun-2018 10:00,3.448,,212,,5.175,,1045,,13.69,,,XX,12.67,,3.364,,8.9,
10-Jun-2018 11:00,3.288,,210.3,,5.509,,1113,,15.65,,,XX,12.66,,3.207,,8.4,
10-Jun-2018 12:00,3.032,,220.1,,4.646,,1241,,18.11,,,XX,12.85,,2.956,,9.1,
10-Jun-2018 13:00,3.957,,198.7,,5.038,,1357,,20.05,,,XX,8.67,,3.911,,9.5,
10-Jun-2018 14:00,4.336,,208.7,,5.567,,1420,,21.67,,,XX,9.93,,4.271,,3.2,
10-Jun-2018 15:00,3.799,,204.1,,5.019,,1503,,22.63,,,XX,11.91,,3.717,,7.7,
10-Jun-2018 16:00,3.268,,224.2,,6.606,,1657,,23.09,,,XX,39.78,,2.48,,6.2,
10-Jun-2018 17:00,3.966,,45.8,,7.018,,1719,,22.52,,,XX,23.78,,3.624,,10.1,
10-Jun-2018 18:00,3.969,,43.2,,6.881,,1848,,20.91,,,XX,23.63,,3.631,,11,
10-Jun-2018 19:00,3.717,,52.1,,5.665,,1914,,17.71,,,XX,16.46,,3.563,,7.8,
10-Jun-2018 20:00,3.43,,39.4,,5.705,,2031,,15.17,,,XX,13.89,,3.329,,12.7,
10-Jun-2018 21:00,2.896,,21.5,,4.274,,2135,,13.97,,,XX,16.02,,2.783,,10.4,
10-Jun-2018 22:00,2.254,,76.7,,3.96,,2237,,12.04,,,XX,22.85,,2.074,,7,
10-Jun-2018 23:00,2.365,,60.1,,3.353,,2343,,10.9,,,XX,12.13,,2.312,,7.7,
11-Jun-2018 00:00,2.224,,32.1,,3.784,,53,,7.83,,,XX,14.88,,2.149,,7.8,
11-Jun-2018 01:00,2.455,,31.6,,3.255,,106,,7.24,,,XX,11.05,,2.409,,8.5,
11-Jun-2018 02:00,2.187,,50.9,,2.98,,242,,5.08,,,XX,7.38,,2.169,,8.3,
11-Jun-2018 03:00,3.101,,49,,4.215,,314,,4.55,,,XX,5.11,,3.089,,8.7,
11-Jun-2018 04:00,2.564,,41.4,,3.255,,455,,3.94,,,XX,5.2,,2.554,,8.1,
11-Jun-2018 05:00,2.308,,57.6,,3.392,,514,,5.13,,,XX,8.08,,2.285,,10.4,
