,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2018 00:00,2.674,,125,,4.754,,53,,16.84,,0,,17.34,,17.5,,2.549,,12.6,
01-Jun-2018 01:00,1.782,,115.1,,4.068,,139,,16.31,,0,,19.2,,28.44,,1.562,,14.1,
01-Jun-2018 02:00,1.403,,83.1,,2.843,,220,,15.63,,0,,23.98,,42.63,,1.014,,11.3,
01-Jun-2018 03:00,4.072,,141.2,,6.322,,327,,14.37,,0,,23.57,,16.32,,3.907,,8.6,
01-Jun-2018 04:00,3.894,,141.6,,5.636,,414,,14.35,,0,,23.47,,7.04,,3.865,,9.5,
01-Jun-2018 05:00,1.48,,83.8,,2.647,,500,,14.32,,0,,22.22,,38.94,,1.138,,9.9,
01-Jun-2018 06:00,0.711,,95.3,,2.108,,605,,17.12,,0,,20.53,,68.84,,0.197,,9.8,
01-Jun-2018 07:00,0.938,,96.6,,2.696,,744,,18.7,,0,,18.34,,42.73,,0.677,,9.1,
01-Jun-2018 08:00,1.596,,190.8,,3.529,,821,,20.3,,0,,17.43,,29.65,,1.382,,8.8,
01-Jun-2018 09:00,1.544,,219.4,,3.823,,910,,21.86,,0,,14.32,,37.44,,1.214,,10.9,
01-Jun-2018 10:00,1.38,,191,,4.754,,1059,,23.99,,0,,11.88,,53.54,,0.777,,12.7,
01-Jun-2018 11:00,2.458,,271.4,,4.901,,1141,,24.92,,0,,10.59,,24.2,,2.239,,12,
01-Jun-2018 12:00,2.897,,268.6,,4.999,,1241,,26.08,,0,,11.13,,23.55,,2.652,,12.3,
01-Jun-2018 13:00,2.505,,269.4,,5.685,,1319,,27.51,,0,,8.89,,24.29,,2.28,,8.7,
01-Jun-2018 14:00,2.798,,274,,5.881,,1455,,28.82,,0,,8.92,,24.88,,2.534,,8.2,
01-Jun-2018 15:00,3.115,,268.7,,5.244,,1549,,29.63,,0,,8.49,,18.04,,2.961,,7.2,
01-Jun-2018 16:00,3.16,,292.4,,5.685,,1621,,30.07,,0,,8.1,,19.59,,2.975,,7.1,
01-Jun-2018 17:00,2.638,,301.8,,4.999,,1724,,30,,0,,8.55,,26.57,,2.354,,8,
01-Jun-2018 18:00,3.43,,6.1,,6.371,,1848,,29.34,,0,,9.28,,39.88,,2.599,,8.4,
01-Jun-2018 19:00,3.921,,28.5,,5.93,,1919,,28.45,,0,,8.44,,9.04,,3.872,,6.1,
01-Jun-2018 20:00,3.027,,256,,7.155,,2010,,25.62,,0,,13.77,,34.86,,2.466,,18.6,
01-Jun-2018 21:00,2.128,,326.4,,4.313,,2145,,24.48,,0,,14.55,,32.29,,1.79,,15.5,
01-Jun-2018 22:00,3.462,,9.7,,5.097,,2205,,25.15,,0,,10.8,,16.21,,3.323,,14.6,
01-Jun-2018 23:00,3.022,,6,,6.42,,2334,,23.04,,0,,15.31,,36.1,,2.422,,11.7,
02-Jun-2018 00:00,1.374,,128.7,,2.843,,40,,21.37,,0,,16.16,,35.92,,1.104,,14.2,
02-Jun-2018 01:00,2.719,,120.8,,4.264,,138,,19.66,,0,,17.8,,17.47,,2.592,,11.9,
02-Jun-2018 02:00,2.477,,125.6,,3.872,,222,,18.19,,0,,20.55,,14.2,,2.401,,9.2,
02-Jun-2018 03:00,3.149,,123.2,,4.411,,316,,17.24,,0,,24.61,,15.16,,3.039,,8.9,
02-Jun-2018 04:00,2.147,,116.9,,4.068,,418,,16.16,,0,,22.2,,33.36,,1.783,,8.6,
02-Jun-2018 05:00,2.35,,140.2,,4.607,,559,,16.69,,0,,21.81,,24.05,,2.143,,9.6,
02-Jun-2018 06:00,1.973,,161.2,,4.019,,600,,18.71,,0,,21.29,,16.64,,1.89,,10.1,
02-Jun-2018 07:00,1.361,,210.2,,3.431,,708,,21.56,,0,,15.14,,39.44,,1.039,,8.4,
02-Jun-2018 08:00,1.087,,250.8,,2.598,,825,,24.33,,0,,14.16,,34.78,,0.886,,6.8,
02-Jun-2018 09:00,1.286,,238.3,,3.039,,907,,26.37,,0,,10.08,,47.66,,0.841,,6,
02-Jun-2018 10:00,2.301,,287.2,,5.195,,1049,,28.49,,0,,10.87,,35.8,,1.851,,3.6,
02-Jun-2018 11:00,2.695,,257.9,,5.146,,1104,,29.67,,0,,8.89,,27.73,,2.38,,2.7,
02-Jun-2018 12:00,2.332,,256,,5.685,,1244,,30.76,,0,,6.96,,27.16,,2.07,,2.6,
02-Jun-2018 13:00,2.813,,281,,6.028,,1353,,31.42,,0,,7.84,,26.67,,2.508,,3.2,
02-Jun-2018 14:00,3.547,,302.2,,7.253,,1421,,32.06,,0,,8.22,,25.89,,3.184,,3.3,
02-Jun-2018 15:00,2.508,,260.2,,5.587,,1500,,32.64,,0,,7.49,,32.48,,2.105,,3.4,
02-Jun-2018 16:00,1.789,,273.2,,5.097,,1615,,33.09,,0,,6.82,,39.19,,1.37,,2.9,
02-Jun-2018 17:00,1.072,,264.7,,3.823,,1708,,33.32,,0,,7.03,,40.59,,0.803,,4.2,
02-Jun-2018 18:00,0.804,,266.2,,3.725,,1805,,32.17,,0,,7.96,,26.16,,0.72,,3.7,
02-Jun-2018 19:00,1.291,,171.2,,3.921,,1952,,30.47,,0,,11.24,,57.79,,0.634,,6.3,
02-Jun-2018 20:00,2.891,,154.1,,5.195,,2013,,28.53,,0,,13.26,,66.96,,0.916,,8,
02-Jun-2018 21:00,3.055,,41.4,,4.362,,2151,,27.12,,0,,9.03,,28.8,,2.669,,5.2,
02-Jun-2018 22:00,4.326,,61.7,,5.587,,2248,,26.93,,0,,9.51,,4.01,,4.316,,4.2,
02-Jun-2018 23:00,2.179,,92.6,,5.538,,2300,,24.94,,0,,15.22,,56.5,,1.119,,8.1,
03-Jun-2018 00:00,0.668,,49.8,,2.157,,58,,22.95,,0,,13.95,,63.5,,0.258,,5.5,
03-Jun-2018 01:00,1.469,,5.8,,2.206,,132,,22.48,,0,,19.72,,52.26,,0.857,,8.8,
03-Jun-2018 02:00,2.373,,116.8,,3.48,,220,,21.62,,0,,15.85,,10.23,,2.336,,8.3,
03-Jun-2018 03:00,3.247,,125,,4.705,,330,,21.46,,0,,16.33,,13.57,,3.156,,9,
03-Jun-2018 04:00,3.191,,135.8,,4.215,,408,,18.4,,0,,22.73,,12.08,,3.12,,10.7,
03-Jun-2018 05:00,3.181,,138.5,,4.166,,508,,17.7,,0,,21.4,,11.53,,3.116,,11.3,
03-Jun-2018 06:00,2.228,,150.3,,3.578,,605,,20.75,,0,,19.61,,21.76,,2.067,,10.6,
03-Jun-2018 07:00,1.839,,176.7,,3.235,,731,,22.06,,0,,17.39,,15.82,,1.769,,9.5,
03-Jun-2018 08:00,1.589,,183.2,,3.235,,820,,24.75,,0,,13.51,,22.95,,1.461,,8,
03-Jun-2018 09:00,1.6,,223.9,,3.578,,903,,27.45,,0,,12.07,,48.01,,1.038,,6.8,
03-Jun-2018 10:00,1.406,,248.3,,4.019,,1003,,29.59,,0,,10.33,,36.96,,1.113,,6.4,
03-Jun-2018 11:00,1.804,,221.3,,4.558,,1143,,32.2,,0,,7.72,,45.43,,1.236,,2.8,
03-Jun-2018 12:00,2.618,,254.8,,6.616,,1215,,33.6,,0,,6.8,,41.04,,1.946,,3.7,
03-Jun-2018 13:00,2.804,,179.4,,6.91,,1337,,34.7,,0,,6.04,,49.02,,1.777,,3.6,
03-Jun-2018 14:00,4.079,,187.8,,8.87,,1403,,35.09,,0,,6.59,,32.09,,3.439,,5.3,
03-Jun-2018 15:00,6.067,,209.1,,10.63,,1512,,35.07,,0,,7.98,,14.07,,5.885,,8.8,
03-Jun-2018 16:00,6.813,,207.7,,12.59,,1650,,34.72,,0,,8.45,,17.41,,6.498,,10.5,
03-Jun-2018 17:00,6.074,,193.7,,11.52,,1706,,34.13,,0,,9.3,,13.98,,5.893,,12.1,
03-Jun-2018 18:00,4.291,,206.8,,7.743,,1807,,32.79,,0,,15.23,,12.19,,4.194,,23.4,
03-Jun-2018 19:00,3.556,,173.9,,5.489,,1934,,29.65,,0,,15.01,,13.25,,3.461,,19.3,
03-Jun-2018 20:00,3.399,,141.5,,5.832,,2056,,29.51,,0,,12.84,,9.05,,3.356,,18.3,
03-Jun-2018 21:00,3.1,,160.4,,6.273,,2115,,29.34,,0,,12.52,,18.31,,2.942,,13.1,
03-Jun-2018 22:00,4.108,,63.3,,5.293,,2216,,28.5,,0,,11.93,,4.84,,4.093,,12.6,
03-Jun-2018 23:00,3.167,,71.3,,5.342,,2305,,27.09,,0,,12.07,,31.5,,2.688,,11.2,
04-Jun-2018 00:00,2,,345.2,,3.382,,16,,25.43,,0,,20.76,,41.12,,1.485,,13.2,
04-Jun-2018 01:00,2.259,,27,,3.676,,112,,24.9,,0,,13.3,,41.95,,1.653,,10.8,
04-Jun-2018 02:00,0.893,,29.3,,2.01,,200,,22.84,,0,,14.16,,47.93,,0.581,,9.4,
04-Jun-2018 03:00,0.949,,126.8,,2.108,,359,,21.71,,0,,16.17,,54.95,,0.513,,10.1,
04-Jun-2018 04:00,1.475,,167.6,,2.5,,458,,19.45,,0,,28.09,,47.29,,0.972,,11.6,
04-Jun-2018 05:00,1.742,,116.3,,2.892,,551,,19.83,,0,,18.2,,21.61,,1.618,,15.6,
04-Jun-2018 06:00,1.69,,160.4,,2.696,,635,,21.88,,0,,27.53,,25.57,,1.521,,17.2,
04-Jun-2018 07:00,1.686,,185.6,,3.039,,753,,23.01,,0,,24.96,,21.34,,1.569,,,AX
04-Jun-2018 08:00,1.739,,159.9,,3.48,,852,,26.59,,0,,15.3,,27.74,,1.535,,12,
04-Jun-2018 09:00,2.112,,199.7,,4.068,,951,,28.47,,0,,13.56,,19.04,,1.995,,12.4,
04-Jun-2018 10:00,2.013,,259.4,,4.95,,1038,,30.71,,0,,10.97,,32.59,,1.687,,8.2,
04-Jun-2018 11:00,2.442,,254.2,,5.146,,1146,,32.2,,0,,9.04,,36.9,,1.935,,6.7,
04-Jun-2018 12:00,2.905,,227.9,,6.273,,1227,,33.59,,0,,8.75,,35.32,,2.353,,8.9,
04-Jun-2018 13:00,3.303,,166,,9.07,,1344,,35.11,,0,,6.25,,53.08,,1.885,,4.7,
04-Jun-2018 14:00,4.915,,186.4,,10.73,,1404,,35.43,,0,,7.62,,33.76,,4.062,,8.7,
04-Jun-2018 15:00,6.077,,183.6,,11.66,,1532,,35.33,,0,,9.46,,16.27,,5.832,,9.9,
04-Jun-2018 16:00,6.805,,169.5,,12.59,,1653,,34.9,,0,,10.52,,14.85,,6.576,,12.3,
04-Jun-2018 17:00,7.229,,188.6,,11.57,,1753,,34.06,,0,,14.11,,18.86,,6.837,,18.2,
04-Jun-2018 18:00,7.389,,198.4,,11.57,,1813,,32.07,,0,,16.53,,13.4,,7.187,,20.2,
04-Jun-2018 19:00,4.436,,185.2,,8.28,,1907,,29.76,,0,,14.14,,14.5,,4.294,,19,
04-Jun-2018 20:00,2.218,,150.3,,4.705,,2048,,29.24,,0,,12.14,,21.53,,2.061,,11.1,
04-Jun-2018 21:00,2.583,,91.9,,5.783,,2104,,28.02,,0,,12.65,,34.7,,2.109,,10.8,
04-Jun-2018 22:00,3.232,,142,,6.273,,2256,,26.7,,0,,17.92,,18.87,,3.056,,15.6,
04-Jun-2018 23:00,2.708,,136.5,,5.881,,2354,,25.94,,0,,15.03,,24.27,,2.465,,18.2,
05-Jun-2018 00:00,2.809,,350.1,,4.362,,15,,23.76,,0,,20.26,,30.63,,2.408,,20.2,
05-Jun-2018 01:00,1.711,,29.8,,3.725,,100,,23.77,,0,,18.88,,50.53,,1.045,,16.8,
05-Jun-2018 02:00,1.754,,7.7,,3.284,,247,,22.8,,0,,23.64,,38.77,,1.352,,18.9,
05-Jun-2018 03:00,2.613,,92.6,,4.362,,359,,20.57,,0,,25.12,,57.89,,1.278,,20,
05-Jun-2018 04:00,2.381,,75.7,,4.215,,419,,20.31,,0,,26.15,,45.8,,1.62,,19.5,
05-Jun-2018 05:00,1.442,,138.7,,3.137,,539,,19.57,,0,,22.6,,38.95,,1.108,,28.5,
05-Jun-2018 06:00,2.819,,184.3,,4.705,,627,,22.29,,0,,29.12,,51.63,,1.674,,22.8,
05-Jun-2018 07:00,0.933,,288.1,,2.941,,700,,22.95,,0,,22.64,,32.02,,0.787,,18.7,
05-Jun-2018 08:00,1.045,,205.8,,3.284,,833,,25.8,,0,,19.69,,50.63,,0.637,,17,
05-Jun-2018 09:00,1.621,,237.4,,4.264,,959,,28.06,,0,,16.27,,48.54,,1.039,,15.6,
05-Jun-2018 10:00,2.21,,282.3,,5.195,,1050,,29.56,,0,,12.76,,26.11,,1.98,,13,
05-Jun-2018 11:00,4.232,,188.4,,8.82,,1125,,31.17,,0,,11.06,,22.16,,3.915,,9.3,
05-Jun-2018 12:00,3.993,,188.4,,8.67,,1247,,31.81,,0,,11.75,,24.42,,3.63,,14.6,
05-Jun-2018 13:00,4.602,,129.8,,10.88,,1359,,32.65,,0,,11.28,,26.81,,4.098,,16.4,
05-Jun-2018 14:00,6.706,,123,,11.52,,1447,,33.17,,0,,10.14,,17.59,,6.389,,16.4,
05-Jun-2018 15:00,5.779,,145.3,,12.5,,1555,,33.54,,0,,8.3,,18.51,,5.477,,8.1,
05-Jun-2018 16:00,6.722,,150.3,,12.94,,1622,,33.22,,0,,8.59,,15.08,,6.489,,8.3,
05-Jun-2018 17:00,6.651,,150.6,,11.52,,1706,,32.35,,0,,9.57,,13.33,,6.471,,12.8,
05-Jun-2018 18:00,6.776,,145.3,,11.03,,1841,,31.01,,0,,10.87,,11,,6.651,,14.2,
05-Jun-2018 19:00,6.729,,137.7,,10,,1954,,29.06,,0,,11.59,,7.99,,6.663,,15.8,
05-Jun-2018 20:00,5.131,,134.9,,8.97,,2051,,27.78,,0,,12.12,,8.94,,5.069,,15.1,
05-Jun-2018 21:00,3.784,,134.6,,7.253,,2100,,26.81,,0,,12.31,,8.42,,3.743,,12.7,
05-Jun-2018 22:00,3.708,,65.4,,5.783,,2245,,25.75,,0,,13.07,,12.49,,3.62,,10.8,
05-Jun-2018 23:00,2.006,,55.7,,5.293,,2306,,24.81,,0,,18.58,,47.07,,1.328,,10.8,
06-Jun-2018 00:00,3.263,,350.3,,4.264,,57,,22.76,,0,,17.91,,7.38,,3.236,,12.8,
06-Jun-2018 01:00,2.782,,354.1,,4.607,,103,,21.65,,0,,21.75,,44.9,,1.927,,12.7,
06-Jun-2018 02:00,2.544,,2.7,,4.852,,244,,20.82,,0,,28.61,,43.15,,1.822,,15.2,
06-Jun-2018 03:00,3.957,,5.9,,4.754,,342,,20.15,,0,,20.67,,8.09,,3.918,,11.6,
06-Jun-2018 04:00,1.107,,94.9,,3.921,,400,,19.31,,0,,21.22,,58.28,,0.534,,13.1,
06-Jun-2018 05:00,1.349,,92.9,,2.892,,503,,20.32,,0,,19.06,,25.87,,1.212,,14.8,
06-Jun-2018 06:00,0.844,,335.7,,2.255,,606,,21.28,,0,,19.98,,23.05,,0.776,,20.2,
06-Jun-2018 07:00,1.95,,315.5,,4.166,,755,,22.85,,0,,19.34,,21.32,,1.815,,17.7,
06-Jun-2018 08:00,2.046,,299.6,,4.019,,812,,24.24,,0,,16.42,,29.71,,1.771,,14.8,
06-Jun-2018 09:00,1.75,,228.7,,4.558,,940,,26.13,,0,,14.34,,40.53,,1.312,,14.3,
06-Jun-2018 10:00,2.682,,228.6,,8.18,,1048,,27.56,,0,,12.94,,31.66,,2.272,,13.9,
06-Jun-2018 11:00,3.877,,172.3,,10.98,,1154,,29.1,,0,,9.4,,43.84,,2.741,,11.9,
06-Jun-2018 12:00,7.404,,133.2,,14.95,,1242,,30.36,,0,,8.16,,25.02,,6.698,,14.4,
06-Jun-2018 13:00,7.128,,192.3,,13.04,,1320,,30.78,,0,,10.05,,16.39,,6.836,,10.3,
06-Jun-2018 14:00,7.044,,184.4,,14.16,,1400,,30.96,,0,,8.59,,18.04,,6.694,,9.5,
06-Jun-2018 15:00,7.95,,166.2,,17.84,,1547,,31.34,,0,,8.66,,15.79,,7.648,,9.2,
06-Jun-2018 16:00,8.25,,184,,13.13,,1657,,30.95,,0,,9.48,,15.94,,7.929,,7.7,
06-Jun-2018 17:00,8.74,,200,,13.57,,1710,,29.68,,0,,11.26,,15.82,,8.41,,9.7,
06-Jun-2018 18:00,7.016,,185.3,,10.83,,1854,,27.73,,0,,11.62,,12.87,,6.839,,9.4,
06-Jun-2018 19:00,6.554,,161.9,,9.56,,1903,,25.99,,0,,11.12,,8.84,,6.476,,5.4,
06-Jun-2018 20:00,6.328,,123,,9.12,,2029,,25.91,,0,,12.58,,14.06,,6.138,,11.5,
06-Jun-2018 21:00,4.379,,121.4,,7.694,,2100,,25.45,,0,,11.09,,15.59,,4.217,,5.2,
06-Jun-2018 22:00,2.667,,113.2,,4.852,,2214,,24.26,,0,,11.7,,34.19,,2.192,,4.4,
06-Jun-2018 23:00,2.481,,351.1,,5.979,,2357,,22.31,,0,,15.65,,17.99,,2.358,,7,
07-Jun-2018 00:00,4.138,,338.9,,5.979,,24,,20.57,,0,,17.92,,8.5,,4.092,,12.5,
07-Jun-2018 01:00,2.781,,356,,4.656,,110,,20.3,,0,,19.37,,39.24,,2.129,,14.3,
07-Jun-2018 02:00,1.326,,114.9,,2.696,,207,,19.26,,0,,20.03,,22.17,,1.227,,13.8,
07-Jun-2018 03:00,1.815,,30.9,,2.941,,357,,19.41,,0,,20.25,,17.62,,1.729,,13.5,
07-Jun-2018 04:00,1.185,,60.3,,2.402,,400,,17.52,,0,,23.71,,41.82,,0.869,,17.4,
07-Jun-2018 05:00,1.057,,66.5,,2.647,,555,,18.3,,0,,29.74,,64.63,,0.384,,17.1,
07-Jun-2018 06:00,0.793,,156.8,,2.5,,600,,19.62,,0,,18.23,,65.19,,0.279,,18.3,
07-Jun-2018 07:00,1.036,,274.1,,2.353,,735,,21.88,,0,,17.26,,30.66,,0.888,,16.7,
07-Jun-2018 08:00,1.346,,246,,3.774,,858,,23.07,,0,,16.42,,39.14,,1.031,,15.4,
07-Jun-2018 09:00,1.958,,268.3,,4.117,,927,,24.28,,0,,14.18,,23.14,,1.798,,16.8,
07-Jun-2018 10:00,2.065,,291.2,,5.244,,1018,,26.31,,0,,12.42,,27.31,,1.831,,10.4,
07-Jun-2018 11:00,2.998,,263.1,,6.861,,1159,,27.74,,0,,11.58,,32.99,,2.5,,10.6,
07-Jun-2018 12:00,2.718,,252.7,,8.77,,1221,,29.09,,0,,10.61,,43.5,,1.934,,16.4,
07-Jun-2018 13:00,3.679,,181.7,,9.61,,1350,,30.19,,0,,10.26,,41.16,,2.729,,14.3,
07-Jun-2018 14:00,5.361,,125.9,,10.49,,1435,,30.71,,0,,9.68,,25.34,,4.837,,16.2,
07-Jun-2018 15:00,4.515,,156.1,,10.14,,1511,,31.29,,0,,9.29,,30.94,,3.856,,16.1,
07-Jun-2018 16:00,5.119,,205.5,,8.77,,1620,,31.04,,0,,11.55,,30.16,,4.409,,19.5,
07-Jun-2018 17:00,4.917,,206.7,,8.53,,1750,,30.49,,0,,11.97,,15.34,,4.741,,19.6,
07-Jun-2018 18:00,3.962,,162.2,,7.155,,1822,,29.49,,0,,10.74,,16.04,,3.807,,15.8,
07-Jun-2018 19:00,1.502,,162.6,,4.166,,1900,,28.32,,0,,16.87,,58.04,,0.731,,19.3,
07-Jun-2018 20:00,0.785,,188.8,,3.039,,2014,,26.59,,0,,13.17,,54.56,,0.429,,18.2,
07-Jun-2018 21:00,1.208,,308.4,,3.725,,2146,,25.59,,0,,17.71,,50.17,,0.744,,21.6,
07-Jun-2018 22:00,3.162,,353.2,,4.95,,2242,,23.56,,0,,19.22,,19.5,,2.979,,21,
07-Jun-2018 23:00,1.484,,107.9,,2.843,,2315,,22.82,,0,,22.98,,59.54,,0.682,,21.5,
08-Jun-2018 00:00,0.748,,73.7,,2.01,,13,,21.25,,0,,20.63,,56.79,,0.38,,19.3,
08-Jun-2018 01:00,2.716,,358.6,,5.979,,121,,20.66,,0,,20.02,,39.23,,2.079,,22.9,
08-Jun-2018 02:00,1.639,,44.9,,3.235,,201,,20.14,,0,,26.32,,49.15,,1.036,,22.8,
08-Jun-2018 03:00,1.556,,108.9,,3.186,,330,,20.43,,0,,23.33,,29.27,,1.353,,18.1,
08-Jun-2018 04:00,1.733,,127.1,,3.627,,444,,18.25,,0,,31.26,,19.01,,1.638,,21.6,
08-Jun-2018 05:00,2.846,,116.7,,3.97,,554,,19.18,,0,,24.05,,14.68,,2.753,,18.7,
08-Jun-2018 06:00,3.822,,160.3,,5.979,,636,,20.32,,0,,25.56,,13.72,,3.712,,20.3,
08-Jun-2018 07:00,3.653,,158.9,,6.273,,751,,22.28,,0,,20.47,,13.1,,3.557,,15.4,
08-Jun-2018 08:00,3.443,,174.4,,6.126,,807,,24.66,,0,,17.85,,16.06,,3.308,,18,
08-Jun-2018 09:00,2.11,,200.8,,5.146,,947,,26.57,,0,,14.13,,28.37,,1.851,,13.3,
08-Jun-2018 10:00,1.881,,286,,4.705,,1054,,28.42,,0,,12.48,,55.68,,0.992,,11.9,
08-Jun-2018 11:00,2.264,,270.8,,5.489,,1158,,30.32,,0,,10.04,,36.56,,1.803,,11.4,
08-Jun-2018 12:00,4.352,,229.9,,9.02,,1244,,31.34,,0,,9.76,,23.92,,3.973,,14.4,
08-Jun-2018 13:00,4.006,,219.2,,10.05,,1341,,32.48,,0,,8.22,,29.9,,3.46,,15.9,
08-Jun-2018 14:00,5.169,,170.4,,11.12,,1429,,32.87,,0,,8.46,,32.45,,4.339,,15.7,
08-Jun-2018 15:00,4.621,,178.5,,12.1,,1555,,33.21,,0,,9.1,,34.34,,3.791,,13.3,
08-Jun-2018 16:00,7.118,,197.5,,13.97,,1607,,32.84,,0,,9.01,,18.07,,6.764,,16.5,
08-Jun-2018 17:00,6.709,,176.8,,11.03,,1702,,32.28,,0,,7.89,,19.51,,6.32,,12.8,
08-Jun-2018 18:00,5.764,,160.2,,11.52,,1802,,30.97,,0,,10.17,,13.31,,5.609,,16.1,
08-Jun-2018 19:00,4.026,,139,,7.008,,1905,,30.02,,0,,10.55,,11.67,,3.942,,15.5,
08-Jun-2018 20:00,3.794,,136.1,,7.057,,2002,,28.97,,0,,13.08,,6.46,,3.77,,20.3,
08-Jun-2018 21:00,1.21,,109.5,,4.117,,2100,,27.75,,0,,14.5,,60.59,,0.533,,19,
08-Jun-2018 22:00,1.834,,338.6,,3.578,,2237,,26.6,,0,,18.85,,29.31,,1.594,,19.8,
08-Jun-2018 23:00,3.179,,4.8,,4.313,,2353,,25.4,,0,,16.9,,13.41,,3.092,,19.2,
09-Jun-2018 00:00,1.542,,104.4,,2.99,,6,,23.78,,0,,18.89,,76.9,,0.152,,18.4,
09-Jun-2018 01:00,1.788,,358.5,,3.823,,157,,22.89,,0,,18.84,,47.37,,1.176,,19.4,
09-Jun-2018 02:00,3.339,,344,,4.999,,214,,22.28,,0,,26.08,,15.64,,3.214,,20.2,
09-Jun-2018 03:00,0.72,,147.9,,2.255,,303,,20.7,,0,,26.94,,43.91,,0.508,,19.3,
09-Jun-2018 04:00,0.699,,92.2,,2.255,,452,,20.74,,0,,25.74,,42.63,,0.506,,21.9,
09-Jun-2018 05:00,1.976,,33.2,,2.696,,535,,20.29,,0,,34.22,,55.1,,1.062,,23.4,
09-Jun-2018 06:00,1.71,,0.3,,3.088,,655,,21.23,,0,,23.48,,13.01,,1.666,,27.4,
09-Jun-2018 07:00,2.335,,304.8,,3.529,,751,,23.88,,0,,22.95,,30.32,,2.008,,25.7,
09-Jun-2018 08:00,1.746,,271.9,,3.627,,821,,25.62,,0,,16.18,,24.06,,1.592,,17.5,
09-Jun-2018 09:00,1.884,,330,,5.048,,911,,28.14,,0,,13.5,,34.06,,1.551,,15.5,
09-Jun-2018 10:00,4.195,,179.1,,10.93,,1042,,30.86,,0,,11.46,,41.22,,3.109,,14.3,
09-Jun-2018 11:00,7.431,,154.1,,14.31,,1159,,32.16,,0,,9.36,,18.8,,7.031,,14.3,
09-Jun-2018 12:00,10.25,,173,,15.73,,1217,,33.29,,0,,10.08,,15.62,,9.87,,15.6,
09-Jun-2018 13:00,10.61,,167.4,,15.98,,1346,,33.29,,0,,9.22,,12.88,,10.34,,17.5,
09-Jun-2018 14:00,10.46,,179.3,,16.42,,1434,,33.46,,0,,9.85,,16.72,,10.02,,24.6,
09-Jun-2018 15:00,11.19,,217,,17.59,,1557,,33.62,,0,,7.46,,18.67,,10.6,,6.5,
09-Jun-2018 16:00,10.91,,239.5,,19.8,,1620,,33.09,,0,,11.92,,19.57,,10.28,,16.9,
09-Jun-2018 17:00,11.45,,218.8,,16.96,,1736,,31.47,,0,,13.03,,12.01,,11.2,,21.7,
09-Jun-2018 18:00,7.726,,172,,16.02,,1801,,29.47,,0,,11.24,,32.5,,6.482,,51.3,
09-Jun-2018 19:00,5.523,,138.2,,12.1,,1903,,28.27,,0,,13.93,,30.4,,4.744,,70.9,
09-Jun-2018 20:00,8.14,,84.1,,13.97,,2019,,26.35,,0,,12.73,,10.52,,8.01,,213.7,
09-Jun-2018 21:00,5.874,,133.3,,10.19,,2114,,25.68,,0,,16.86,,25.93,,5.272,,73.4,
09-Jun-2018 22:00,4.943,,354.8,,12.84,,2258,,24.26,,0,,14.79,,77.2,,0.452,,41.6,
09-Jun-2018 23:00,7.161,,326.2,,14.02,,2315,,21.78,,0,,12.81,,9.87,,7.054,,17.2,
10-Jun-2018 00:00,5.543,,335.2,,11.27,,24,,21.42,,0,,11.95,,12.51,,5.411,,8.5,
10-Jun-2018 01:00,3.151,,343.7,,6.763,,150,,20.48,,0,,11.72,,19.14,,2.975,,8.8,
10-Jun-2018 02:00,3.903,,158.9,,6.616,,258,,19.17,,0,,27.8,,56.23,,2.022,,18.1,
10-Jun-2018 03:00,5.364,,157.9,,7.988,,303,,18.26,,0,,16.9,,10.7,,5.271,,26.9,
10-Jun-2018 04:00,3.635,,150.6,,6.126,,441,,17.56,,0,,26.22,,17.95,,3.456,,14.6,
10-Jun-2018 05:00,2.488,,148.1,,4.362,,509,,17.15,,0,,25.41,,16.31,,2.387,,11.4,
10-Jun-2018 06:00,3.003,,326,,7.253,,614,,18.26,,0,,12.38,,14.43,,2.908,,5.6,
10-Jun-2018 07:00,1.731,,161,,4.215,,742,,20.13,,0,,12.2,,32.26,,1.457,,11.3,
10-Jun-2018 08:00,1.935,,187,,3.578,,859,,21.4,,0,,11.99,,25.82,,1.739,,12.9,
10-Jun-2018 09:00,1.746,,197,,3.921,,930,,23.15,,0,,10.41,,26.3,,1.562,,16.7,
10-Jun-2018 10:00,1.928,,213.7,,4.509,,1037,,24.82,,0,,9.82,,35.13,,1.566,,30.5,
10-Jun-2018 11:00,2.245,,279.1,,4.705,,1129,,26.26,,0,,9.02,,31.37,,1.908,,34.4,
10-Jun-2018 12:00,2.734,,271.2,,5.146,,1235,,27.43,,0,,8.54,,22.16,,2.53,,31.4,
10-Jun-2018 13:00,3.134,,273,,6.42,,1353,,28.44,,0,,8.69,,29.4,,2.721,,33.5,
10-Jun-2018 14:00,2.257,,238.6,,7.057,,1459,,29.85,,0,,8.6,,46.2,,1.523,,31.1,
