,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Jul-2022 00:00,7.4,,
02-Jul-2022 00:00,12.3,,
03-Jul-2022 00:00,9.6,,
04-Jul-2022 00:00,10.9,11.9,
05-Jul-2022 00:00,10,,
06-Jul-2022 00:00,14.4,,8.1
07-Jul-2022 00:00,11.5,,4.5
08-Jul-2022 00:00,14,,
09-Jul-2022 00:00,14.7,,
10-Jul-2022 00:00,7.6,,3.6
11-Jul-2022 00:00,7.2,,
12-Jul-2022 00:00,10.7,,
13-Jul-2022 00:00,15.6,,5.5
14-Jul-2022 00:00,14.3,,
15-Jul-2022 00:00,18.9,,
16-Jul-2022 00:00,23.1,28.9,7.7
17-Jul-2022 00:00,14.8,,
18-Jul-2022 00:00,17.8,,
19-Jul-2022 00:00,15.9,,6.5
20-Jul-2022 00:00,13.7,,
21-Jul-2022 00:00,14.4,,
22-Jul-2022 00:00,15.3,,5.4
23-Jul-2022 00:00,25.7,,
24-Jul-2022 00:00,23.6,,
25-Jul-2022 00:00,16.3,,6
26-Jul-2022 00:00,18,,
27-Jul-2022 00:00,30.2,,
28-Jul-2022 00:00,16.1,19.4,6.8
29-Jul-2022 00:00,24.5,,
30-Jul-2022 00:00, AV,,
31-Jul-2022 00:00, AV,, AN
