,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2022 00:00,0.912,,211.5,,2.961,,43,,25.05,,59.92,,0.413,,29.2,
01-Jul-2022 01:00,0.731,,10.7,,3.274,,126,,20.69,,39.44,,0.558,,20.8,
01-Jul-2022 02:00,0.681,,37.4,,1.785,,210,,20.25,,26.56,,0.608,,6.8,
01-Jul-2022 03:00,0.47,,310.9,,1.961,,346,,18.12,,48.78,,0.3,,22.7,
01-Jul-2022 04:00,2.472,,169.4,,4.137,,500,,18.59,,16.23,,2.373,,-2,
01-Jul-2022 05:00,2.903,,179,,5.352,,506,,20.52,,17.06,,2.774,,7.8,
01-Jul-2022 06:00,0.192,,310.7,,1.255,,604,,22.64,,55.61,,0.102,,43.5,
01-Jul-2022 07:00,1.009,,16.6,,1.765,,726,,25.19,,26.61,,0.9,,13.9,
01-Jul-2022 08:00,1.75,,41.4,,2.961,,849,,26.77,,16.27,,1.68,,8.2,
01-Jul-2022 09:00,1.79,,41.3,,3.431,,944,,28.75,,23.86,,1.634,,6.9,
01-Jul-2022 10:00,1.007,,59.2,,2.863,,1052,,30.67,,49.77,,0.627,,11.9,
01-Jul-2022 11:00,1.618,,16.6,,7.077,,1158,,32.2,,71.72,,0.35,,-1.5,
01-Jul-2022 12:00,7.68,,185.2,,11.9,,1233,,34.23,,16.73,,7.352,,7,
01-Jul-2022 13:00,7.276,,167.4,,11.58,,1305,,35.06,,16.65,,6.968,,11.3,
01-Jul-2022 14:00,6.958,,162.6,,11.53,,1416,,35.54,,20.25,,6.523,,14.6,
01-Jul-2022 15:00,4.766,,176.5,,10.45,,1550,,35.78,,39.84,,3.613,,23.9,
01-Jul-2022 16:00,5.801,,235.7,,12.56,,1656,,35.43,,61.63,,2.443,,27.6,
01-Jul-2022 17:00,6.464,,249.9,,12.9,,1706,,34.47,,25.92,,5.802,,11.8,
01-Jul-2022 18:00,6.08,,202.9,,11.74,,1859,,33.34,,22.57,,5.608,,12.8,
01-Jul-2022 19:00,6.634,,183.4,,10.1,,1931,,31.49,,19.52,,6.248,,14,
01-Jul-2022 20:00,7.055,,165.8,,10.88,,2002,,30.22,,9.3,,6.962,,15.3,
01-Jul-2022 21:00,7.22,,159.2,,10.17,,2154,,29.72,,7.95,,7.151,,11.3,
01-Jul-2022 22:00,7.596,,178.3,,11.02,,2200,,28.6,,12.78,,7.407,,10.9,
01-Jul-2022 23:00,7.104,,163.4,,10.25,,2327,,27.75,,9.06,,7.015,,13.9,
02-Jul-2022 00:00,3.323,,188.1,,8.63,,4,,27.02,,54.28,,1.831,,11.3,
02-Jul-2022 01:00,2.513,,188.2,,5.861,,111,,25.82,,43.39,,1.792,,11.3,
02-Jul-2022 02:00,2.319,,184.1,,7.057,,251,,23.93,,28.46,,2.033,,11.6,
02-Jul-2022 03:00,3.282,,167.5,,6.293,,300,,23.49,,25.21,,2.964,,12.8,
02-Jul-2022 04:00,1.128,,152.2,,3.921,,409,,22.31,,28.3,,0.991,,12.6,
02-Jul-2022 05:00,1.719,,95.3,,3.215,,517,,21.54,,23.95,,1.568,,21.7,
02-Jul-2022 06:00,0.741,,185.1,,2.392,,600,,23.32,,50.83,,0.449,,21.7,
02-Jul-2022 07:00,0.715,,44.2,,2.059,,759,,26.23,,50.46,,0.437,,21,
02-Jul-2022 08:00,0.984,,62.1,,2.392,,828,,28.09,,32.76,,0.823,,12.1,
02-Jul-2022 09:00,1.952,,182.4,,6.743,,959,,29.86,,46.81,,1.3,,10.9,
02-Jul-2022 10:00,7.194,,205.5,,11.25,,1058,,30.93,,14.72,,6.957,,17.1,
02-Jul-2022 11:00,9.46,,173.5,,14.45,,1153,,32.05,,13.97,,9.18,,27.9,
02-Jul-2022 12:00,10.38,,162.2,,16.62,,1242,,32.98,,12.01,,10.15,,33.6,
02-Jul-2022 13:00,10.3,,154.7,,16.03,,1322,,33.52,,13.55,,10.01,,36.3,
02-Jul-2022 14:00,9.6,,159,,15.21,,1432,,34.32,,16.62,,9.19,,24.8,
02-Jul-2022 15:00,9.47,,158.8,,15.29,,1511,,34.34,,15.22,,9.13,,26.2,
02-Jul-2022 16:00,7.29,,199.7,,12.39,,1606,,33.76,,30.65,,6.247,,13.5,
02-Jul-2022 17:00,6.539,,245.2,,11,,1731,,32.62,,37.59,,5.131,,20.8,
02-Jul-2022 18:00,7.425,,260.2,,16.09,,1815,,31.1,,22.76,,6.839,,33,
02-Jul-2022 19:00,7.817,,174.2,,13.13,,1921,,29.18,,20.88,,7.297,,17.6,
02-Jul-2022 20:00,6.881,,169.2,,12.04,,2021,,27.69,,16.21,,6.605,,15.5,
02-Jul-2022 21:00,7.296,,152.8,,11.74,,2140,,26.61,,12.08,,7.134,,15.1,
02-Jul-2022 22:00,7.488,,161.9,,12.6,,2230,,25.71,,9.81,,7.378,,13.4,
02-Jul-2022 23:00,8.19,,161.3,,14.43,,2348,,25.45,,9.74,,8.08,,11.4,
03-Jul-2022 00:00,6.873,,161.4,,11.37,,23,,24.97,,10.8,,6.751,,8.3,
03-Jul-2022 01:00,5.617,,165,,11.19,,106,,24.47,,27,,4.993,,10.9,
03-Jul-2022 02:00,2.341,,309.7,,5.058,,206,,20.75,,41.71,,1.721,,20.9,
03-Jul-2022 03:00,0.394,,161,,2.294,,358,,18.27,,29.25,,0.342,,9.1,
03-Jul-2022 04:00,1.052,,190.9,,2.569,,421,,18.97,,29.75,,0.91,,7.5,
03-Jul-2022 05:00,0.991,,20.8,,2.02,,506,,17.68,,64.94,,0.354,,38.3,
03-Jul-2022 06:00,0.237,,80,,1.373,,601,,20.18,,45.67,,0.162,,10.7,
03-Jul-2022 07:00,0.539,,40.6,,3,,758,,22.82,,44.33,,0.377,,13.7,
03-Jul-2022 08:00,1.697,,23.5,,3.843,,838,,24.77,,21.43,,1.578,,2,
03-Jul-2022 09:00,0.974,,80.2,,2.804,,954,,26.97,,51.04,,0.587,,4.5,
03-Jul-2022 10:00,1.313,,9.4,,3.451,,1054,,28.09,,56.21,,0.68,,8.9,
03-Jul-2022 11:00,4.397,,192,,9.72,,1142,,29.99,,32.43,,3.692,,0.4,
03-Jul-2022 12:00,6.557,,165.1,,10.66,,1216,,31.35,,18.22,,6.225,,4.9,
03-Jul-2022 13:00,6.187,,153.3,,17.31,,1341,,32.13,,19.07,,5.844,,8.8,
03-Jul-2022 14:00,7.38,,165.4,,12.82,,1400,,32.61,,19.44,,6.955,,12.1,
03-Jul-2022 15:00,7.899,,203.2,,13.05,,1550,,33.06,,19.05,,7.462,,15.4,
03-Jul-2022 16:00,9.18,,172.6,,14.88,,1651,,32.47,,19.01,,8.67,,17.5,
03-Jul-2022 17:00,10.2,,173.3,,15.01,,1733,,31.5,,14.95,,9.85,,40.2,
03-Jul-2022 18:00,11.35,,179.8,,15.43,,1828,,29.98,,9.5,,11.2,,54,
03-Jul-2022 19:00,10.25,,170,,13.86,,1918,,27.93,,7.37,,10.17,,43.3,
03-Jul-2022 20:00,6.624,,161.8,,12.76,,2000,,27.09,,9.44,,6.534,,18.6,
03-Jul-2022 21:00,3.142,,185.4,,6.979,,2109,,25.08,,40.21,,2.368,,17.9,
03-Jul-2022 22:00,3.634,,169.5,,7.449,,2223,,23.42,,23.18,,3.337,,15.7,
03-Jul-2022 23:00,2.928,,211.8,,6.587,,2350,,22.73,,14.76,,2.831,,13.4,
04-Jul-2022 00:00,4.703,,180.8,,7.057,,17,,22.06,,11.09,,4.615,,14.2,
04-Jul-2022 01:00,4.605,,161.6,,7.077,,134,,21.06,,13.85,,4.471,,14.9,
04-Jul-2022 02:00,1.976,,270.1,,4.587,,205,,20.3,,72.07,,0.412,,26.5,
04-Jul-2022 03:00,2.522,,270.6,,4.646,,310,,17.98,,48.68,,1.611,,11,
04-Jul-2022 04:00,2.152,,201.6,,3.255,,449,,16.9,,40.21,,1.621,,14.2,
04-Jul-2022 05:00,0.823,,185.8,,2.294,,555,,17.27,,67.35,,0.254,,22.3,
04-Jul-2022 06:00,0.397,,210.8,,1.667,,600,,18.87,,61.96,,0.165,,23.3,
04-Jul-2022 07:00,0.347,,340.7,,1.667,,727,,21.64,,20.41,,0.325,,16.7,
04-Jul-2022 08:00,0.624,,287,,1.785,,828,,23.74,,39.89,,0.472,,11.5,
04-Jul-2022 09:00,0.739,,301.9,,2.569,,926,,25.86,,38.46,,0.573,,14.1,
04-Jul-2022 10:00,2.02,,200.3,,8.04,,1055,,27.87,,41.33,,1.494,,8.6,
04-Jul-2022 11:00,6.668,,201.6,,10.92,,1157,,28.7,,12.89,,6.5,,16.5,
04-Jul-2022 12:00,9.4,,195.7,,14.05,,1247,,29.38,,10.17,,9.25,,23.6,
04-Jul-2022 13:00,9.54,,191.5,,13.51,,1313,,30.18,,13.76,,9.27,,26.4,
04-Jul-2022 14:00,7.712,,186.3,,14.17,,1442,,30.74,,15.31,,7.437,,19.4,
04-Jul-2022 15:00,8.37,,175.2,,12.78,,1527,,31.47,,15.49,,8.06,,15.2,
04-Jul-2022 16:00,9.06,,169.4,,13.54,,1612,,31.6,,10.54,,8.9,,13.9,
04-Jul-2022 17:00,9.79,,169.2,,13.29,,1745,,31.32,,8.99,,9.67,,12.9,
04-Jul-2022 18:00,7.968,,172.8,,11.17,,1807,,30.54,,10.59,,7.832,,13.8,
04-Jul-2022 19:00,7.274,,171.5,,11.74,,1951,,28.95,,10.33,,7.155,,10.7,
04-Jul-2022 20:00,8.93,,165,,11.88,,2015,,27.77,,6,,8.88,,13.8,
04-Jul-2022 21:00,8.07,,178.9,,11.23,,2108,,26.49,,14.43,,7.819,,14.9,
04-Jul-2022 22:00,5.825,,201.2,,9.04,,2204,,24.51,,9.76,,5.741,,15,
04-Jul-2022 23:00,4.58,,206.6,,7.998,,2301,,23.06,,17.56,,4.365,,14,
05-Jul-2022 00:00,3.147,,165.6,,7.9,,57,,22.22,,14.39,,3.047,,15.7,
05-Jul-2022 01:00,4.854,,165.6,,7.057,,100,,21.46,,8.79,,4.797,,17.9,
05-Jul-2022 02:00,5.142,,171.9,,7.821,,255,,21.07,,9.39,,5.073,,17.2,
05-Jul-2022 03:00,4.498,,171.5,,6.43,,304,,20.38,,14.87,,4.346,,15.4,
05-Jul-2022 04:00,3.251,,169.8,,5.038,,409,,19.96,,38.04,,2.534,,18.8,
05-Jul-2022 05:00,1.051,,217.3,,2.843,,507,,19.25,,23.07,,0.966,,19.3,
05-Jul-2022 06:00,0.37,,309.1,,1.255,,629,,21.45,,31.91,,0.312,,29.6,
05-Jul-2022 07:00,0.902,,55.1,,2.921,,757,,23.55,,17.7,,0.859,,13.9,
05-Jul-2022 08:00,1.037,,58.8,,3.157,,804,,25.45,,49.4,,0.651,,,BA
05-Jul-2022 09:00,1.859,,169.6,,5.43,,956,,27.91,,33.56,,1.54,,,BA
05-Jul-2022 10:00,4.881,,202.9,,9.59,,1051,,28.79,,16.51,,4.678,,,BA
05-Jul-2022 11:00,8.11,,199.4,,12.88,,1139,,29.37,,11.82,,7.935,,12.8,
05-Jul-2022 12:00,9.37,,192.2,,13.53,,1243,,30.24,,13.87,,9.1,,18.8,
05-Jul-2022 13:00,8.27,,180.8,,12.41,,1347,,31.02,,16.82,,7.914,,13.5,
05-Jul-2022 14:00,8.65,,174.4,,14.19,,1443,,31.54,,14.44,,8.38,,15.1,
05-Jul-2022 15:00,9.91,,169,,13.56,,1516,,32.25,,10.77,,9.73,,15.3,
05-Jul-2022 16:00,10.71,,166.9,,15.15,,1606,,32.31,,10.49,,10.53,,21.8,
05-Jul-2022 17:00,10.99,,165.3,,15.58,,1710,,31.81,,7.6,,10.89,,28.2,
05-Jul-2022 18:00,10.18,,169.7,,13.49,,1806,,30.73,,6.96,,10.11,,16.3,
05-Jul-2022 19:00,8.41,,177.5,,12.58,,1930,,29.17,,9.34,,8.3,,23.4,
05-Jul-2022 20:00,7.239,,172.2,,10.15,,2045,,28.06,,7.18,,7.182,,18.1,
05-Jul-2022 21:00,6.818,,162.9,,10.11,,2107,,27.36,,7,,6.767,,18.4,
05-Jul-2022 22:00,3.926,,182.2,,7.214,,2207,,26.01,,16.52,,3.763,,17.2,
05-Jul-2022 23:00,3.629,,197.2,,6.175,,2310,,24.38,,15.9,,3.489,,17.5,
06-Jul-2022 00:00,3.42,,188,,5.332,,59,,22.89,,6.97,,3.395,,16.2,
06-Jul-2022 01:00,5.008,,195.5,,6.998,,152,,22.23,,7.23,,4.968,,17.3,
06-Jul-2022 02:00,4.312,,183.1,,5.705,,213,,21.52,,13.06,,4.2,,17.1,
06-Jul-2022 03:00,5.448,,176.9,,8.17,,329,,21.92,,7.18,,5.405,,18.7,
06-Jul-2022 04:00,6.638,,182.5,,9.35,,423,,21.65,,6.32,,6.598,,19.8,
06-Jul-2022 05:00,5.823,,186.5,,8.25,,555,,21.14,,7.22,,5.777,,26.7,
06-Jul-2022 06:00,6.56,,196,,8.84,,609,,22.22,,6.83,,6.513,,36.9,
06-Jul-2022 07:00,7.203,,192.1,,9.49,,748,,23.79,,8.3,,7.128,,23.9,
06-Jul-2022 08:00,7.177,,202.5,,10.08,,818,,25.38,,10.9,,7.047,,25,
06-Jul-2022 09:00,8.91,,208.6,,12.47,,949,,26.87,,9.69,,8.79,,25.1,
06-Jul-2022 10:00,10.25,,201.9,,13.68,,1051,,28.13,,9.66,,10.1,,35,
06-Jul-2022 11:00,9.08,,189,,12.7,,1156,,29.7,,14.93,,8.78,,31.3,
06-Jul-2022 12:00,10.26,,180.4,,15.62,,1227,,30.77,,10.67,,10.08,,28.3,
06-Jul-2022 13:00,12.2,,176.1,,17.43,,1330,,31.57,,10.71,,11.99,,78.7,
06-Jul-2022 14:00,11.78,,171.2,,16.46,,1411,,32.31,,9.98,,11.6,,69.7,
06-Jul-2022 15:00,12.07,,165.3,,17.94,,1513,,32.31,,10.11,,11.88,,50.9,
06-Jul-2022 16:00,11.57,,163.1,,15.92,,1654,,32.25,,8.6,,11.44,,26,
06-Jul-2022 17:00,11.5,,162.1,,15.7,,1728,,31.93,,8.06,,11.39,,30.5,
06-Jul-2022 18:00,11.53,,162.1,,15.07,,1810,,30.91,,6.37,,11.46,,28.3,
06-Jul-2022 19:00,9.62,,170.5,,14.49,,1904,,29.61,,12.51,,9.39,,21.7,
06-Jul-2022 20:00,8.06,,168.5,,11.41,,2003,,28.65,,7.27,,7.997,,19,
06-Jul-2022 21:00,8.43,,165.9,,11.53,,2142,,27.75,,6.33,,8.38,,18.9,
06-Jul-2022 22:00,7.133,,166.6,,10.49,,2231,,26.8,,8.63,,7.052,,16.1,
06-Jul-2022 23:00,2.862,,238.6,,5.744,,2301,,24.39,,34.9,,2.33,,21.2,
07-Jul-2022 00:00,3.795,,236.9,,5.803,,22,,22.72,,18.94,,3.588,,21.6,
07-Jul-2022 01:00,4.335,,198.4,,5.803,,159,,21.74,,14,,4.206,,23.6,
07-Jul-2022 02:00,4.642,,170.1,,5.979,,201,,21.58,,6.73,,4.61,,23.2,
07-Jul-2022 03:00,5.777,,160,,7.919,,356,,21.44,,5.74,,5.748,,23.6,
07-Jul-2022 04:00,5.323,,157.7,,7.077,,410,,20.37,,8.07,,5.27,,21.1,
07-Jul-2022 05:00,5.571,,180.6,,9.62,,543,,21.04,,7.34,,5.525,,29.3,
07-Jul-2022 06:00,5.204,,175.7,,7.625,,659,,22.88,,7.5,,5.16,,32.7,
07-Jul-2022 07:00,6.207,,183.2,,8.21,,746,,25.08,,9.3,,6.125,,22.6,
07-Jul-2022 08:00,7.472,,200,,10.96,,843,,26.63,,11.2,,7.33,,24,
07-Jul-2022 09:00,9.65,,193.1,,13.21,,953,,28.71,,9.92,,9.51,,32.8,
07-Jul-2022 10:00,11.29,,184.1,,14.96,,1052,,30.43,,7.22,,11.2,,57.7,
07-Jul-2022 11:00,11.6,,173.3,,16.09,,1145,,31.51,,9.72,,11.43,,37.2,
07-Jul-2022 12:00,11.65,,167.4,,17.27,,1240,,32.57,,10.93,,11.44,,29.6,
07-Jul-2022 13:00,11.39,,169.3,,17.45,,1341,,33.45,,11.12,,11.18,,24.5,
07-Jul-2022 14:00,11.25,,162.2,,15.74,,1420,,34.02,,9.5,,11.1,,19.9,
07-Jul-2022 15:00,10.89,,161.6,,16.33,,1520,,33.9,,10.42,,10.71,,17.8,
07-Jul-2022 16:00,11.48,,159.3,,15.86,,1644,,33.88,,7.96,,11.37,,27.9,
07-Jul-2022 17:00,11.2,,164.2,,15.47,,1701,,33.43,,8.66,,11.07,,22.9,
07-Jul-2022 18:00,10.64,,168,,14.17,,1803,,32.33,,10.17,,10.47,,16.5,
07-Jul-2022 19:00,9.02,,174.9,,13.35,,1936,,30.67,,13.29,,8.78,,14.3,
07-Jul-2022 20:00,7.723,,181.5,,12,,2002,,29.58,,8.64,,7.636,,12.3,
07-Jul-2022 21:00,6.701,,165.3,,9.35,,2102,,28.45,,7.2,,6.648,,12.6,
07-Jul-2022 22:00,6.201,,162.3,,7.586,,2234,,26.87,,5.42,,6.173,,15.2,
07-Jul-2022 23:00,5.516,,166.5,,7.116,,2304,,25.96,,7.79,,5.465,,17.7,
08-Jul-2022 00:00,2.635,,178.1,,6.606,,14,,24.57,,24.82,,2.388,,15.6,
08-Jul-2022 01:00,2.326,,171.4,,6.097,,200,,24.19,,55.37,,1.239,,18.1,
08-Jul-2022 02:00,6.32,,162.5,,8.47,,235,,24.54,,7.03,,6.272,,17.5,
08-Jul-2022 03:00,7.116,,170.3,,8.88,,312,,24.12,,5.76,,7.08,,19.2,
08-Jul-2022 04:00,6.791,,161.2,,8.86,,403,,23.75,,7.23,,6.737,,18.3,
08-Jul-2022 05:00,5.236,,163.9,,7.135,,500,,24.8,,16.67,,5.014,,15.8,
08-Jul-2022 06:00,0.895,,52.4,,4.274,,601,,25.36,,38.49,,0.693,,32.2,
08-Jul-2022 07:00,0.908,,348.3,,3.627,,758,,28.39,,56.09,,0.472,,27.9,
08-Jul-2022 08:00,1.978,,193.6,,6.449,,854,,30.57,,60.83,,0.863,,22.4,
08-Jul-2022 09:00,6.61,,199.3,,10.08,,946,,32,,12.1,,6.463,,20.3,
08-Jul-2022 10:00,8.77,,200.9,,13.11,,1055,,32.19,,9.11,,8.66,,22.7,
08-Jul-2022 11:00,9.01,,191,,13.35,,1113,,32.84,,12.61,,8.79,,22.6,
08-Jul-2022 12:00,8.44,,174.7,,14.25,,1256,,33.52,,16.48,,8.09,,18.9,
08-Jul-2022 13:00,9.45,,162.9,,14.76,,1330,,34.07,,13.09,,9.2,,17.3,
08-Jul-2022 14:00,9.47,,161.3,,14.52,,1420,,34.38,,12.1,,9.26,,17,
08-Jul-2022 15:00,10.08,,159.2,,16.19,,1558,,34.47,,9.99,,9.92,,18.6,
08-Jul-2022 16:00,10.15,,168.3,,14.6,,1609,,34.7,,12.19,,9.92,,23.3,
08-Jul-2022 17:00,10.78,,164.2,,14,,1731,,34.02,,8.47,,10.66,,20.2,
08-Jul-2022 18:00,10.06,,163.5,,13.88,,1803,,33.07,,7.2,,9.98,,18.9,
08-Jul-2022 19:00,9.94,,169.1,,13.04,,1922,,31.88,,8.94,,9.81,,23.8,
08-Jul-2022 20:00,7.469,,187.3,,10.66,,2003,,30.45,,10.16,,7.351,,31.7,
08-Jul-2022 21:00,6.528,,170.6,,8.25,,2101,,28.77,,7.01,,6.479,,23.8,
08-Jul-2022 22:00,5.965,,158.7,,7.547,,2218,,27.11,,6.42,,5.928,,21.8,
08-Jul-2022 23:00,4.314,,158.1,,6.998,,2346,,26.1,,18.35,,4.092,,22,
09-Jul-2022 00:00,1.461,,202,,6.057,,1,,24.77,,42.51,,1.059,,21.8,
09-Jul-2022 01:00,5.225,,175.2,,7.312,,123,,24.52,,6.92,,5.187,,25.9,
09-Jul-2022 02:00,6.089,,170.7,,7.214,,211,,23.81,,4.67,,6.069,,22.3,
09-Jul-2022 03:00,4.814,,173.8,,7.527,,306,,23.05,,8.41,,4.762,,22.9,
09-Jul-2022 04:00,4.461,,215.7,,7.861,,456,,22.44,,12.48,,4.355,,24.4,
09-Jul-2022 05:00,4.029,,197,,7.998,,505,,22.35,,12.64,,3.931,,26.3,
09-Jul-2022 06:00,2.886,,174,,6.077,,700,,24.59,,37.13,,2.28,,26,
09-Jul-2022 07:00,6.492,,179.7,,8.88,,728,,26.59,,9.22,,6.408,,25.2,
09-Jul-2022 08:00,6.809,,200.4,,9.76,,856,,28.1,,14.93,,6.577,,21.5,
09-Jul-2022 09:00,7.468,,207.9,,10.33,,953,,29.29,,9.8,,7.359,,19.3,
09-Jul-2022 10:00,6.835,,210.6,,11.47,,1001,,30.58,,12.5,,6.672,,16.5,
09-Jul-2022 11:00,8.49,,208.9,,12,,1122,,32.11,,10.56,,8.34,,20.4,
09-Jul-2022 12:00,7.956,,194,,12.21,,1200,,33.55,,20.91,,7.425,,20.5,
09-Jul-2022 13:00,7.763,,176.3,,12.56,,1356,,34.72,,12.28,,7.584,,19.4,
09-Jul-2022 14:00,9.59,,167.4,,14.21,,1456,,35.05,,10.93,,9.42,,21.2,
09-Jul-2022 15:00,10.42,,173.1,,14.62,,1516,,35.68,,10.9,,10.23,,38.7,
09-Jul-2022 16:00,10.27,,175,,14.13,,1602,,35.68,,10.76,,10.09,,25.4,
09-Jul-2022 17:00,10.14,,171.6,,13.62,,1745,,35.25,,10.94,,9.95,,19.3,
09-Jul-2022 18:00,9.3,,166.5,,12.15,,1822,,33.81,,6.91,,9.23,,14.5,
09-Jul-2022 19:00,7.908,,165,,12.17,,1904,,32.04,,6.63,,7.855,,17.6,
09-Jul-2022 20:00,6.795,,186.8,,10.08,,2023,,30.27,,16.04,,6.528,,20.1,
09-Jul-2022 21:00,6.125,,200.8,,7.782,,2108,,28.72,,5.77,,6.094,,18.6,
09-Jul-2022 22:00,5.477,,201.1,,8.55,,2206,,27.78,,12.67,,5.343,,15.5,
09-Jul-2022 23:00,3.011,,222.6,,6.998,,2359,,24.87,,23.98,,2.747,,15.8,
10-Jul-2022 00:00,3.116,,176.6,,7.763,,3,,26.39,,29.48,,2.703,,9.7,
10-Jul-2022 01:00,1.918,,189.2,,3.451,,144,,24.27,,55.7,,1.011,,19.8,
10-Jul-2022 02:00,2.113,,151.9,,4.097,,256,,22.8,,40.08,,1.596,,15.9,
10-Jul-2022 03:00,1.611,,222,,3.999,,301,,21.03,,34.05,,1.327,,19.8,
10-Jul-2022 04:00,2.141,,53.3,,4.019,,425,,20.38,,58.53,,1.023,,18.4,
10-Jul-2022 05:00,2.185,,62.8,,3.098,,508,,20.04,,12.66,,2.131,,17.6,
10-Jul-2022 06:00,0.677,,292.3,,1.804,,617,,21.09,,15.68,,0.652,,14.8,
10-Jul-2022 07:00,0.498,,254.2,,1.314,,708,,24.49,,18.91,,0.471,,28,
10-Jul-2022 08:00,0.413,,342.2,,1.471,,859,,28.17,,42.95,,0.297,,13.1,
10-Jul-2022 09:00,1.143,,319.5,,3.313,,952,,29.88,,31.55,,0.969,,10.4,
10-Jul-2022 10:00,1.605,,342.3,,3.549,,1035,,31.57,,38.21,,1.248,,7.4,
10-Jul-2022 11:00,2.007,,247.9,,7.821,,1156,,33.73,,68.09,,0.589,,3.8,
10-Jul-2022 12:00,6.745,,187,,11.31,,1255,,35.89,,18.53,,6.392,,2.6,
10-Jul-2022 13:00,8.02,,176.5,,11.76,,1331,,36.4,,13.22,,7.81,,0.9,
10-Jul-2022 14:00,6.778,,184.3,,10.51,,1423,,36.65,,17.66,,6.456,,2.6,
10-Jul-2022 15:00,7.638,,190.2,,10.94,,1524,,36.79,,13.35,,7.43,,4.5,
10-Jul-2022 16:00,8.13,,189.4,,11.88,,1653,,36.46,,12.09,,7.948,,6.9,
10-Jul-2022 17:00,8.41,,199.4,,11.15,,1701,,35.75,,6.99,,8.35,,5.2,
10-Jul-2022 18:00,6.888,,194.4,,10.15,,1807,,34.54,,7.44,,6.83,,3.4,
10-Jul-2022 19:00,4.493,,195,,6.743,,1908,,31.96,,9.26,,4.434,,7.1,
10-Jul-2022 20:00,4.932,,173.9,,6.645,,2009,,30.71,,5.5,,4.909,,8,
10-Jul-2022 21:00,4.172,,170.4,,5.783,,2126,,28.96,,12.43,,4.074,,9,
10-Jul-2022 22:00,2.684,,181,,5.469,,2214,,27.54,,58.84,,1.268,,10.4,
10-Jul-2022 23:00,1.977,,211.9,,3.372,,2327,,25.38,,23.47,,1.811,,8.5,
11-Jul-2022 00:00,1.271,,171.5,,2.804,,0,,24.21,,27.92,,1.12,,8.6,
11-Jul-2022 01:00,0.685,,116.1,,1.726,,156,,22.91,,35.57,,0.553,,8.6,
11-Jul-2022 02:00,1.209,,226,,3.215,,211,,21.02,,74.42,,0.189,,20.8,
11-Jul-2022 03:00,0.847,,39.7,,1.804,,358,,21.24,,27.36,,0.75,,12.3,
11-Jul-2022 04:00,1.2,,91.6,,2.784,,407,,20.18,,49.68,,0.749,,14.2,
11-Jul-2022 05:00,2.26,,207.3,,3.745,,538,,20.75,,7.96,,2.238,,11.8,
11-Jul-2022 06:00,0.461,,188.8,,1.334,,600,,23.96,,64.23,,0.171,,17.4,
11-Jul-2022 07:00,2.136,,34.9,,3.725,,757,,25.96,,9.7,,2.105,,10.4,
11-Jul-2022 08:00,1.203,,13.2,,3.372,,810,,28.09,,39.26,,0.92,,11.1,
11-Jul-2022 09:00,1.759,,51,,3.843,,956,,30.56,,26.89,,1.565,,8.9,
11-Jul-2022 10:00,1.555,,52.4,,3.666,,1003,,32.83,,19.95,,1.461,,10.7,
11-Jul-2022 11:00,1.112,,29,,3.47,,1114,,35.21,,68.55,,0.316,,10.1,
11-Jul-2022 12:00,2.323,,6.2,,6.822,,1236,,36.33,,68.71,,0.651,,12,
11-Jul-2022 13:00,5.496,,201.6,,11.09,,1334,,37.54,,22.46,,5.073,,13.5,
11-Jul-2022 14:00,6.538,,209,,10.21,,1436,,37.76,,14.05,,6.341,,10.6,
11-Jul-2022 15:00,6.854,,201.6,,11.21,,1539,,37.92,,12.98,,6.678,,8.9,
11-Jul-2022 16:00,7.793,,204.6,,11.19,,1631,,37.97,,8.78,,7.702,,7.4,
11-Jul-2022 17:00,7.422,,200.4,,10.27,,1753,,37.68,,10.76,,7.291,,8.4,
11-Jul-2022 18:00,6.947,,197.8,,9.68,,1819,,36.47,,6.97,,6.895,,6,
11-Jul-2022 19:00,5.106,,184.3,,6.822,,1959,,33.66,,9.64,,5.034,,6.2,
11-Jul-2022 20:00,6.299,,175.8,,8.43,,2020,,33.16,,6.95,,6.253,,6.1,
11-Jul-2022 21:00,6.187,,164.7,,8.06,,2116,,31.73,,9.04,,6.11,,6,
11-Jul-2022 22:00,4.683,,180,,6.136,,2201,,30.5,,22.42,,4.324,,8.9,
11-Jul-2022 23:00,1.762,,211.1,,4.274,,2339,,28.5,,25.17,,1.592,,12.5,
12-Jul-2022 00:00,1.688,,165.5,,3.059,,27,,28.36,,54.76,,0.917,,11.7,
12-Jul-2022 01:00,1.788,,147.1,,3.725,,106,,26.86,,33.11,,1.489,,10.5,
