,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2022 00:00,1.825,,346.5,,4.921,,57,,25.34,,29.23,,1.587,,5.8,
01-Jul-2022 01:00,3.423,,338.1,,4.901,,102,,22.99,,11.3,,3.357,,7,
01-Jul-2022 02:00,3.05,,333.6,,4.823,,233,,20.3,,18.08,,2.898,,10,
01-Jul-2022 03:00,2.8,,351.1,,4.725,,304,,20.84,,37.7,,2.193,,15,
01-Jul-2022 04:00,2.153,,142,,4.411,,420,,19.58,,63.45,,0.832,,12.1,
01-Jul-2022 05:00,1.039,,304.3,,2.412,,500,,18.32,,43.79,,0.735,,12.6,
01-Jul-2022 06:00,0.835,,0.1,,1.785,,610,,21.29,,47.82,,0.544,,11.8,
01-Jul-2022 07:00,0.895,,152,,2.216,,757,,24.36,,35.47,,0.723,,12.7,
01-Jul-2022 08:00,1.746,,158.1,,3.686,,840,,27.09,,22.35,,1.613,,10.3,
01-Jul-2022 09:00,1.927,,150.3,,4.058,,943,,28.8,,23.85,,1.76,,9.2,
01-Jul-2022 10:00,2.833,,167.9,,5.254,,1014,,30.38,,19.88,,2.662,,8.8,
01-Jul-2022 11:00,3.445,,168.8,,6.077,,1111,,32.1,,21.25,,3.208,,10.3,
01-Jul-2022 12:00,3.503,,164,,6.43,,1231,,33.18,,26.58,,3.126,,9.7,
01-Jul-2022 13:00,3.17,,147.7,,8.53,,1323,,34.5,,32.44,,2.662,,8.9,
01-Jul-2022 14:00,4.569,,146.8,,10.64,,1448,,35.43,,19.98,,4.291,,9.2,
01-Jul-2022 15:00,6.127,,146.1,,10.37,,1546,,35.76,,15.76,,5.895,,8.2,
01-Jul-2022 16:00,6.922,,161.5,,10.88,,1653,,35.84,,15.89,,6.656,,12.9,
01-Jul-2022 17:00,5.477,,160.7,,8.78,,1736,,35.21,,22.48,,5.055,,13.8,
01-Jul-2022 18:00,5.226,,160.2,,8.17,,1804,,33.6,,23.96,,4.768,,19.8,
01-Jul-2022 19:00,6.519,,117.6,,10.31,,1952,,31.18,,14.74,,6.303,,13.9,
01-Jul-2022 20:00,6.084,,111.8,,12.53,,2017,,30.36,,13.55,,5.914,,15.3,
01-Jul-2022 21:00,4.379,,130,,7.214,,2115,,28.88,,14.89,,4.231,,11.9,
01-Jul-2022 22:00,3.723,,126.9,,6.665,,2209,,27.25,,15.16,,3.593,,6.2,
01-Jul-2022 23:00,2.175,,166.3,,3.901,,2304,,25.9,,52.72,,1.254,,12.9,
02-Jul-2022 00:00,1.376,,99.3,,3.882,,25,,25.24,,37.97,,1.074,,8.1,
02-Jul-2022 01:00,0.782,,189.2,,2.412,,105,,24.24,,30.69,,0.67,,11.5,
02-Jul-2022 02:00,1.266,,337.6,,2.921,,244,,23.31,,36.27,,1.012,,11.2,
02-Jul-2022 03:00,2.005,,7.7,,3.392,,345,,23.87,,35.67,,1.616,,14,
02-Jul-2022 04:00,1.688,,104.1,,3.019,,400,,24.32,,31.77,,1.428,,13.1,
02-Jul-2022 05:00,1.061,,148.4,,2.079,,501,,23.3,,48.11,,0.686,,12.8,
02-Jul-2022 06:00,1.641,,304.4,,2.823,,629,,23.67,,26.82,,1.461,,16,
02-Jul-2022 07:00,0.757,,294.9,,1.922,,702,,25.83,,66.37,,0.249,,13.4,
02-Jul-2022 08:00,1.393,,272.9,,3.549,,850,,27.19,,27.68,,1.23,,15,
02-Jul-2022 09:00,2.022,,171.7,,5.352,,959,,29.09,,28.78,,1.767,,16.3,
02-Jul-2022 10:00,3.373,,167.8,,6.665,,1052,,30.06,,19.34,,3.181,,7.6,
02-Jul-2022 11:00,4.495,,146.2,,8.94,,1145,,31.93,,20.15,,4.217,,12.2,
02-Jul-2022 12:00,7.384,,162.3,,14.29,,1251,,33.2,,15.79,,7.104,,11.7,
02-Jul-2022 13:00,8.22,,170.1,,12.6,,1337,,33.83,,17.17,,7.85,,12.4,
02-Jul-2022 14:00,8.85,,168.2,,14.51,,1401,,34.33,,10.94,,8.69,,11.2,
02-Jul-2022 15:00,9.03,,164.9,,12.78,,1504,,34.56,,11.35,,8.85,,14.4,
02-Jul-2022 16:00,9.27,,164.9,,13.8,,1641,,34.2,,9.47,,9.15,,14.4,
02-Jul-2022 17:00,8.15,,163.1,,12.19,,1702,,33.43,,12.28,,7.964,,16.2,
02-Jul-2022 18:00,8.71,,162.6,,12.74,,1814,,31.56,,28.1,,7.659,,14.8,
02-Jul-2022 19:00,7.935,,115.6,,12.64,,1935,,29.5,,9.76,,7.82,,22.3,
02-Jul-2022 20:00,6.294,,119,,9.47,,2000,,28.46,,10.68,,6.184,,10.2,
02-Jul-2022 21:00,5.095,,127,,8.7,,2113,,27.18,,11.26,,4.996,,15.4,
02-Jul-2022 22:00,3.603,,130,,5.999,,2209,,24.45,,11.85,,3.526,,12.6,
02-Jul-2022 23:00,2.982,,120.2,,5.43,,2314,,24.21,,33.61,,2.469,,10.9,
03-Jul-2022 00:00,2.634,,318.2,,4.881,,30,,23.14,,29.39,,2.287,,8.4,
03-Jul-2022 01:00,2.736,,334.1,,3.96,,130,,21.89,,18.51,,2.593,,9.4,
03-Jul-2022 02:00,1.866,,353.2,,3.725,,203,,20.42,,32.97,,1.557,,11.8,
03-Jul-2022 03:00,0.925,,93.6,,3.47,,317,,18.37,,60.56,,0.408,,12.6,
03-Jul-2022 04:00,0.577,,235,,1.922,,457,,15.31,,61.51,,0.244,,12.4,
03-Jul-2022 05:00,1.082,,27.9,,1.922,,540,,16.33,,72.94,,0.205,,6.8,
03-Jul-2022 06:00,0.977,,191.7,,1.785,,601,,18.9,,26.42,,0.873,,13.9,
03-Jul-2022 07:00,0.728,,170,,1.687,,755,,22.47,,36.27,,0.582,,13.8,
03-Jul-2022 08:00,2.439,,152,,4.254,,849,,24.29,,16.88,,2.333,,11.4,
03-Jul-2022 09:00,3.086,,153,,5.097,,917,,25.53,,14.64,,2.985,,7.6,
03-Jul-2022 10:00,2.693,,158.4,,5.038,,1014,,27.67,,22.5,,2.485,,7.2,
03-Jul-2022 11:00,3.287,,176.9,,6.312,,1147,,28.88,,23.88,,3.001,,2.9,
03-Jul-2022 12:00,3.047,,134.6,,7.331,,1259,,30.22,,26,,2.733,,11.4,
03-Jul-2022 13:00,3.153,,145.6,,6.998,,1355,,31.41,,30.44,,2.708,,7.1,
03-Jul-2022 14:00,5.552,,160,,10.88,,1428,,32.67,,19.57,,5.228,,,BK
03-Jul-2022 15:00,6.683,,157.3,,11.11,,1539,,33.13,,13.3,,6.503,,,BK
03-Jul-2022 16:00,7.737,,160.8,,12.07,,1655,,33.01,,11.02,,7.594,,,BK
03-Jul-2022 17:00,8.66,,155.2,,11.76,,1715,,32.11,,7.77,,8.58,,,BK
03-Jul-2022 18:00,7.603,,152.7,,10.78,,1807,,30.11,,9.6,,7.496,,,BK
03-Jul-2022 19:00,5.459,,157.6,,8.49,,1911,,27.81,,12.54,,5.328,,,BK
03-Jul-2022 20:00,5.403,,159.8,,8.37,,2028,,26.54,,7.22,,5.36,,,BK
03-Jul-2022 21:00,2.677,,150.6,,6.43,,2105,,24.46,,33.64,,2.215,,,BK
03-Jul-2022 22:00,2.424,,114.8,,6.332,,2237,,23.7,,25.29,,2.187,,,BK
03-Jul-2022 23:00,2.742,,171.6,,7.175,,2307,,22.27,,28.87,,2.393,,,BK
04-Jul-2022 00:00,3.513,,170.7,,6.489,,47,,21.02,,33.61,,2.908,,,BK
04-Jul-2022 01:00,2.808,,95.7,,5.371,,123,,21.25,,14.84,,2.713,,,BK
04-Jul-2022 02:00,1.43,,327.6,,3.117,,239,,20.79,,75.8,,0.178,,,BK
04-Jul-2022 03:00,2.215,,324.6,,3.215,,332,,19.49,,28.87,,1.933,,,BK
04-Jul-2022 04:00,2.225,,318.4,,4.097,,450,,19.5,,22.28,,2.057,,,BK
04-Jul-2022 05:00,3.644,,337.2,,4.725,,514,,16.15,,14.03,,3.534,,,BK
04-Jul-2022 06:00,1.941,,328.6,,3.313,,607,,19.52,,23.09,,1.783,,,BK
04-Jul-2022 07:00,1.313,,268.5,,2.706,,712,,22.03,,26.93,,1.168,,,BK
04-Jul-2022 08:00,1.227,,255.7,,2.902,,840,,24.26,,53.77,,0.686,,,BK
04-Jul-2022 09:00,2.245,,158.3,,4.842,,945,,25.66,,29.52,,1.947,,,BK
04-Jul-2022 10:00,3.207,,164.9,,5.587,,1027,,26.89,,21.35,,2.985,,,BK
04-Jul-2022 11:00,2.933,,163.4,,6.783,,1147,,28.64,,24.69,,2.661,,,BK
04-Jul-2022 12:00,4.369,,169.6,,8.57,,1255,,29.7,,20.34,,4.094,,,BK
04-Jul-2022 13:00,6.576,,178.7,,12.45,,1355,,30.61,,21.42,,6.116,,,BK
04-Jul-2022 14:00,7.183,,172.9,,11.66,,1420,,31.04,,15.81,,6.909,,,BK
04-Jul-2022 15:00,7.725,,179.9,,11.25,,1534,,31.21,,9.67,,7.615,,,BK
04-Jul-2022 16:00,8.45,,178.4,,11.82,,1613,,31.56,,8.34,,8.36,,,BK
04-Jul-2022 17:00,8.7,,175.7,,11.58,,1709,,31.26,,7.69,,8.63,,,BK
04-Jul-2022 18:00,7.537,,171.4,,11.66,,1800,,30.22,,7.2,,7.477,,,BK
04-Jul-2022 19:00,4.564,,153.6,,8.19,,1900,,27.96,,15.45,,4.398,,,BK
04-Jul-2022 20:00,4.052,,134.8,,8.08,,2023,,27.07,,12.94,,3.949,,,BK
04-Jul-2022 21:00,3.139,,129.8,,5.724,,2148,,25.5,,11.88,,3.071,,,BK
04-Jul-2022 22:00,3.412,,147.7,,7.88,,2250,,23.67,,34.05,,2.809,,,BK
04-Jul-2022 23:00,3.17,,149.7,,6.234,,2302,,23.76,,22.4,,2.928,,,BK
05-Jul-2022 00:00,3.563,,123.7,,5.881,,48,,23.11,,11.43,,3.493,,,BK
05-Jul-2022 01:00,3.221,,133.6,,5.136,,105,,22.01,,9.68,,3.175,,,BK
05-Jul-2022 02:00,2.419,,129,,4.235,,221,,21.64,,13.16,,2.355,,,BK
05-Jul-2022 03:00,2.132,,109.2,,4.117,,353,,21.56,,15.6,,2.052,,,BK
05-Jul-2022 04:00,2.061,,129.6,,3.49,,439,,20.64,,11.38,,2.02,,,BK
05-Jul-2022 05:00,1.103,,304.8,,2.784,,545,,18.58,,36.72,,0.876,,,BK
05-Jul-2022 06:00,1.4,,328.8,,2.275,,656,,20.39,,22.53,,1.291,,,BA
05-Jul-2022 07:00,1.204,,323.5,,2.765,,732,,22.98,,36.52,,0.959,,,BA
05-Jul-2022 08:00,1.336,,175.1,,3.568,,843,,25.22,,41.08,,0.992,,,BA
05-Jul-2022 09:00,2.193,,146.3,,5.371,,955,,26.38,,26.16,,1.964,,9.9,
05-Jul-2022 10:00,3.926,,149.6,,6.567,,1052,,27.82,,19.73,,3.693,,8.2,
05-Jul-2022 11:00,4.157,,165.4,,8.49,,1151,,29.65,,22.07,,3.849,,8.4,
05-Jul-2022 12:00,5.522,,158.7,,11.45,,1242,,30.59,,24.27,,5.027,,12.2,
05-Jul-2022 13:00,6.941,,174,,11.82,,1306,,31.45,,13.93,,6.736,,10.5,
05-Jul-2022 14:00,9.25,,178.8,,13.31,,1454,,31.84,,9.98,,9.1,,17.2,
05-Jul-2022 15:00,9.31,,179.4,,12.98,,1501,,32.13,,8.94,,9.19,,18,
05-Jul-2022 16:00,8.9,,177.5,,12.51,,1647,,32.29,,8.75,,8.8,,16.3,
05-Jul-2022 17:00,8.96,,174.5,,11.88,,1710,,31.92,,7.25,,8.89,,13.9,
05-Jul-2022 18:00,7.422,,159.9,,10.27,,1802,,30.71,,9.39,,7.322,,19,
05-Jul-2022 19:00,5.388,,150.1,,8.14,,1909,,28.75,,9.21,,5.318,,17.9,
05-Jul-2022 20:00,4.441,,132.3,,9.17,,2014,,27.59,,8.78,,4.389,,16.5,
05-Jul-2022 21:00,4.061,,119.6,,6.097,,2103,,26.49,,11.24,,3.983,,16.1,
05-Jul-2022 22:00,3.371,,140.8,,5.077,,2210,,25.22,,21.98,,3.123,,20.6,
05-Jul-2022 23:00,2.699,,135.6,,5.979,,2347,,23.61,,25.06,,2.441,,15.5,
06-Jul-2022 00:00,2.85,,137.3,,4.764,,3,,23.78,,12.23,,2.785,,16.3,
06-Jul-2022 01:00,3.087,,127.2,,5.999,,138,,22.98,,21.08,,2.878,,17.7,
06-Jul-2022 02:00,3.359,,122.5,,6.136,,202,,22.7,,14.15,,3.256,,16.9,
06-Jul-2022 03:00,3.346,,118.9,,4.764,,350,,21.93,,7.34,,3.318,,16.9,
06-Jul-2022 04:00,1.861,,133.6,,4.078,,414,,21.29,,15.34,,1.794,,16.7,
06-Jul-2022 05:00,2.627,,120.4,,4.94,,546,,21.5,,13.35,,2.555,,27.6,
06-Jul-2022 06:00,2.512,,127,,4.627,,653,,22.9,,18.69,,2.379,,21.4,
06-Jul-2022 07:00,2.05,,127.8,,4.391,,754,,24.15,,23.2,,1.882,,20.8,
06-Jul-2022 08:00,2.91,,137.4,,5.842,,828,,25.39,,26.93,,2.588,,17.8,
06-Jul-2022 09:00,3.483,,148.7,,7.39,,952,,26.85,,22.61,,3.212,,19,
06-Jul-2022 10:00,5.007,,164,,11.33,,1055,,28.69,,24.13,,4.563,,13.5,
06-Jul-2022 11:00,8.83,,185.6,,12.66,,1140,,30.28,,11.9,,8.64,,18.3,
06-Jul-2022 12:00,9.97,,183.6,,14.19,,1233,,31.1,,10.35,,9.81,,20.4,
06-Jul-2022 13:00,10.34,,180.1,,14.8,,1350,,31.83,,8.92,,10.21,,25.1,
06-Jul-2022 14:00,10.56,,180.2,,15.07,,1413,,32.46,,9.3,,10.42,,26.6,
06-Jul-2022 15:00,10.75,,176,,14.54,,1516,,32.65,,8.72,,10.62,,18.4,
06-Jul-2022 16:00,10.36,,175.2,,14.21,,1600,,32.51,,7.69,,10.26,,14.9,
06-Jul-2022 17:00,8.79,,162.2,,12.76,,1726,,31.95,,9.9,,8.66,,16.9,
06-Jul-2022 18:00,7.053,,144.5,,11.17,,1810,,30.64,,9.5,,6.955,,17.5,
06-Jul-2022 19:00,5.34,,126.2,,9.57,,1958,,29.4,,15.61,,5.142,,9.6,
06-Jul-2022 20:00,5.478,,125.4,,9.68,,2056,,28.94,,12.14,,5.355,,21.5,
06-Jul-2022 21:00,5.428,,126.1,,9.47,,2101,,28.2,,12.34,,5.302,,18.4,
06-Jul-2022 22:00,3.588,,125.2,,5.979,,2209,,26.64,,10.46,,3.528,,17.2,
06-Jul-2022 23:00,2.681,,148.8,,5.528,,2345,,23.92,,35.39,,2.169,,17.2,
07-Jul-2022 00:00,2.658,,129,,4.215,,38,,23.72,,13.06,,2.589,,18.2,
07-Jul-2022 01:00,3.209,,125.5,,4.431,,139,,23.23,,7.91,,3.178,,20.7,
07-Jul-2022 02:00,3.256,,121.3,,4.352,,257,,22.7,,8.08,,3.224,,21.8,
07-Jul-2022 03:00,3.205,,122.3,,4.509,,325,,22.08,,9.25,,3.164,,20.1,
07-Jul-2022 04:00,3.346,,128.4,,5.45,,409,,21.7,,9.85,,3.296,,20.1,
07-Jul-2022 05:00,3.609,,122.9,,5.607,,559,,21.45,,12.29,,3.526,,23.5,
07-Jul-2022 06:00,2.798,,130.1,,4.979,,603,,22.55,,14.95,,2.703,,19.8,
07-Jul-2022 07:00,3.338,,136.2,,5.509,,734,,23.77,,13.28,,3.248,,,BA
07-Jul-2022 08:00,3.639,,140.7,,5.43,,858,,25.68,,12.34,,3.555,,,BA
07-Jul-2022 09:00,3.608,,130.5,,6.391,,948,,27.73,,16.45,,3.459,,,BA
07-Jul-2022 10:00,4.508,,121.6,,12.68,,1056,,30.46,,23.72,,4.121,,10.8,
07-Jul-2022 11:00,8.14,,164.6,,12.43,,1132,,32.76,,13.41,,7.918,,0,
07-Jul-2022 12:00,9.38,,174.9,,15.15,,1239,,33.59,,10.92,,9.21,,6.7,
07-Jul-2022 13:00,9.85,,177.2,,13.9,,1316,,33.87,,9.14,,9.73,,10.5,
07-Jul-2022 14:00,9.18,,171.3,,13.09,,1455,,34.32,,10.73,,9.02,,8.9,
07-Jul-2022 15:00,9.4,,170.7,,12.88,,1535,,34.42,,9.81,,9.27,,9.6,
07-Jul-2022 16:00,9.4,,175.1,,12.7,,1628,,34.19,,8.16,,9.31,,9.4,
07-Jul-2022 17:00,8.88,,177.6,,13.35,,1717,,33.56,,7.53,,8.8,,8,
07-Jul-2022 18:00,7.181,,179.6,,11.6,,1810,,32.15,,6.12,,7.14,,9.8,
07-Jul-2022 19:00,5.68,,159.4,,9.31,,1934,,29.7,,25.35,,5.123,,11,
07-Jul-2022 20:00,3.801,,127.1,,7.057,,2016,,28.87,,21.2,,3.541,,11.1,
07-Jul-2022 21:00,4.197,,115.1,,6.783,,2127,,29.5,,9.77,,4.136,,11.8,
07-Jul-2022 22:00,3.188,,108.5,,5.156,,2222,,29.26,,11.61,,3.123,,12.4,
07-Jul-2022 23:00,1.753,,158.1,,3.901,,2306,,25.43,,60.43,,0.777,,14.4,
08-Jul-2022 00:00,2.056,,140.6,,3.647,,38,,23.52,,34.67,,1.679,,13.1,
08-Jul-2022 01:00,2.73,,139.4,,3.921,,153,,25.4,,17.08,,2.609,,13.4,
08-Jul-2022 02:00,2.535,,134.8,,3.588,,255,,23.28,,13.81,,2.461,,15.6,
08-Jul-2022 03:00,3.069,,137.9,,4.509,,350,,22.79,,8.88,,3.032,,14.8,
08-Jul-2022 04:00,3.397,,133.2,,4.391,,409,,22.86,,5.54,,3.381,,14.4,
08-Jul-2022 05:00,2.412,,135.3,,4.529,,508,,22.5,,49.23,,1.521,,14.4,
08-Jul-2022 06:00,1.737,,325,,3.49,,643,,23.98,,17.11,,1.659,,16.3,
08-Jul-2022 07:00,2.023,,326.3,,3.627,,743,,25.98,,16.6,,1.938,,20.1,
08-Jul-2022 08:00,1.393,,306.1,,3.137,,832,,28.45,,31.95,,1.176,,10.5,
08-Jul-2022 09:00,2.297,,151.6,,5.881,,947,,31.31,,21.75,,2.131,,12.9,
08-Jul-2022 10:00,3.712,,160.4,,6.959,,1056,,32.32,,18.17,,3.525,,12.9,
08-Jul-2022 11:00,7.152,,174.9,,12.45,,1136,,33.51,,20.61,,6.689,,13.2,
08-Jul-2022 12:00,9.4,,186.3,,13.51,,1243,,33.82,,11.28,,9.22,,17.7,
08-Jul-2022 13:00,9.16,,180.6,,13.33,,1356,,34.43,,10.8,,9,,19,
08-Jul-2022 14:00,8.07,,184.4,,11.82,,1432,,34.83,,10.79,,7.928,,15.9,
08-Jul-2022 15:00,8.74,,182.7,,12.84,,1514,,34.82,,8.83,,8.64,,14.4,
08-Jul-2022 16:00,8.53,,180.4,,11.39,,1654,,34.69,,8.11,,8.44,,16.3,
08-Jul-2022 17:00,8.56,,175.6,,11.8,,1711,,34.07,,7.07,,8.5,,15.2,
08-Jul-2022 18:00,7.33,,170.2,,11.04,,1816,,32.61,,7.8,,7.262,,15.7,
08-Jul-2022 19:00,4.281,,137,,8.37,,1936,,30.56,,13.69,,4.159,,15.4,
08-Jul-2022 20:00,6.139,,114.2,,11.68,,2049,,31.04,,12.89,,5.983,,26.4,
08-Jul-2022 21:00,5.176,,116,,8.64,,2103,,30,,10.38,,5.091,,27.6,
08-Jul-2022 22:00,4.067,,104.4,,7.077,,2206,,29.58,,14.24,,3.941,,23.4,
08-Jul-2022 23:00,3.46,,118.4,,7.057,,2344,,28.71,,16.69,,3.313,,17.4,
09-Jul-2022 00:00,3.331,,127.3,,5.313,,1,,26.36,,24.06,,3.038,,18.3,
09-Jul-2022 01:00,4.11,,115,,5.665,,146,,26.59,,9.64,,4.052,,21.4,
09-Jul-2022 02:00,3.536,,133.7,,5.175,,210,,25.21,,7.36,,3.506,,22.8,
09-Jul-2022 03:00,3.879,,131.8,,5.607,,347,,23.88,,15.11,,3.744,,22.4,
09-Jul-2022 04:00,3.79,,129.8,,4.999,,416,,23.39,,13.6,,3.683,,21.2,
09-Jul-2022 05:00,1.936,,130.5,,4.489,,501,,22.61,,32.39,,1.627,,22.1,
09-Jul-2022 06:00,2.405,,116.7,,3.96,,605,,24.55,,14.15,,2.332,,22.3,
09-Jul-2022 07:00,2.158,,138.1,,3.647,,740,,26.23,,16.34,,2.071,,22.3,
09-Jul-2022 08:00,1.963,,103.7,,6.116,,855,,28.02,,34.66,,1.604,,18.5,
09-Jul-2022 09:00,2.1,,148.1,,4.685,,952,,29.37,,28.43,,1.842,,16.8,
09-Jul-2022 10:00,2.803,,173.6,,5.665,,1025,,30.46,,35.23,,2.272,,20.7,
09-Jul-2022 11:00,2.473,,160.1,,6.312,,1149,,31.65,,40.35,,1.859,,12.3,
09-Jul-2022 12:00,3.082,,112,,7.39,,1248,,33.1,,38.22,,2.396,,12.1,
09-Jul-2022 13:00,3.861,,174.6,,12.62,,1348,,34.78,,39.77,,2.93,,15.9,
09-Jul-2022 14:00,7.998,,184,,12.8,,1459,,35.64,,16.01,,7.686,,17.3,
09-Jul-2022 15:00,8.9,,182.7,,13.76,,1501,,35.67,,9.51,,8.78,,22.6,
09-Jul-2022 16:00,9.19,,177.7,,12.8,,1603,,35.56,,8.55,,9.09,,21.7,
09-Jul-2022 17:00,8.7,,178.4,,11.82,,1715,,35.13,,7.41,,8.62,,18.8,
09-Jul-2022 18:00,6.849,,172.8,,10.53,,1807,,33.49,,8.57,,6.772,,15.6,
09-Jul-2022 19:00,3.493,,130.2,,5.313,,1926,,30.89,,14.22,,3.386,,15,
09-Jul-2022 20:00,2.417,,147.4,,4.607,,2015,,28.88,,23.98,,2.205,,17.2,
09-Jul-2022 21:00,2.467,,121,,5.215,,2154,,28.42,,14.22,,2.39,,16.7,
09-Jul-2022 22:00,2.642,,118.5,,4.783,,2213,,28.43,,14.5,,2.557,,16.8,
09-Jul-2022 23:00,1.597,,116.6,,3.999,,2359,,27.95,,20.96,,1.49,,13.2,
10-Jul-2022 00:00,2.363,,115.9,,3.686,,4,,27.22,,10.62,,2.322,,13.2,
10-Jul-2022 01:00,1.009,,159.9,,3.176,,100,,25.77,,40.92,,0.751,,13.5,
10-Jul-2022 02:00,0.762,,30.6,,2.157,,226,,23.44,,52.23,,0.445,,11.7,
10-Jul-2022 03:00,2.838,,337,,3.999,,323,,21.19,,19.28,,2.678,,14.9,
10-Jul-2022 04:00,3.442,,343.1,,5.94,,449,,18.66,,9.24,,3.397,,14.6,
10-Jul-2022 05:00,2.425,,345,,4.509,,508,,17.25,,15.95,,2.331,,13.4,
10-Jul-2022 06:00,2.684,,343.5,,5.234,,631,,23.76,,48.25,,1.732,,15.9,
10-Jul-2022 07:00,3.184,,137.7,,4.313,,703,,24.79,,9.46,,3.141,,14.5,
10-Jul-2022 08:00,2.045,,157,,4.019,,802,,26.81,,16.02,,1.965,,14.1,
10-Jul-2022 09:00,1.221,,164.3,,3.607,,923,,29.74,,35.82,,0.982,,10.8,
10-Jul-2022 10:00,1.536,,162.3,,4.391,,1046,,31.94,,46.22,,1.036,,5,
10-Jul-2022 11:00,1.841,,178.1,,4.47,,1159,,33.68,,38.86,,1.417,,3.5,
10-Jul-2022 12:00,3.699,,165.7,,7.312,,1250,,34.65,,22.09,,3.424,,3.1,
10-Jul-2022 13:00,4.902,,155.3,,8.84,,1301,,36.1,,19.77,,4.61,,1.6,
10-Jul-2022 14:00,5.761,,174.2,,10.98,,1443,,36.82,,28.36,,5.055,,2,
10-Jul-2022 15:00,7.455,,184.2,,11.9,,1512,,36.84,,10.96,,7.319,,2.6,
10-Jul-2022 16:00,8.52,,188.5,,12.53,,1608,,36.51,,8.25,,8.44,,7.1,
10-Jul-2022 17:00,7.8,,184.8,,11.62,,1701,,35.78,,6.44,,7.75,,6.3,
10-Jul-2022 18:00,4.803,,180.4,,9.17,,1809,,33.92,,9.02,,4.744,,6.3,
10-Jul-2022 19:00,3.189,,114.1,,9.23,,1923,,31.85,,17.75,,3.036,,6.2,
10-Jul-2022 20:00,2.951,,116.1,,5.234,,2005,,31.55,,16.16,,2.833,,6.8,
10-Jul-2022 21:00,2.426,,93.9,,4.587,,2154,,31.65,,22.88,,2.232,,5.7,
10-Jul-2022 22:00,1.734,,313,,4.431,,2201,,27.15,,54.89,,0.938,,7.1,
10-Jul-2022 23:00,0.526,,79,,1.804,,2313,,26.18,,54.3,,0.29,,8.1,
11-Jul-2022 00:00,0.345,,109.6,,1.628,,26,,24.98,,73.54,,0.061,,6,
11-Jul-2022 01:00,1.582,,326.8,,3.353,,200,,25.35,,19.72,,1.488,,5.9,
11-Jul-2022 02:00,4.138,,333.2,,5.352,,259,,22.53,,7.18,,4.106,,7.6,
11-Jul-2022 03:00,2.895,,345.5,,5.371,,300,,20.79,,14.21,,2.806,,7.1,
11-Jul-2022 04:00,2.175,,126.8,,3.999,,455,,20.77,,48.41,,1.398,,10.4,
11-Jul-2022 05:00,1.232,,133.4,,4.097,,512,,19.69,,34.11,,1.014,,10.5,
11-Jul-2022 06:00,0.858,,168.3,,1.647,,631,,22.26,,44.73,,0.596,,9.2,
11-Jul-2022 07:00,1.259,,158.6,,3.47,,751,,24.97,,26.84,,1.121,,9.4,
11-Jul-2022 08:00,1.31,,161.5,,3.313,,858,,28.32,,24.82,,1.187,,8.1,
11-Jul-2022 09:00,2.083,,161,,4.509,,906,,31.92,,25.6,,1.875,,10,
11-Jul-2022 10:00,2.583,,179.7,,5.783,,1017,,33.88,,23.53,,2.365,,4.1,
11-Jul-2022 11:00,1.641,,170.7,,5.293,,1145,,35.68,,60.33,,0.731,,15.1,
11-Jul-2022 12:00,2.838,,152.3,,5.959,,1252,,36.45,,41.05,,2.109,,6.3,
11-Jul-2022 13:00,4.102,,167.7,,8.82,,1331,,37.31,,21.82,,3.804,,8.8,
11-Jul-2022 14:00,4.847,,171.2,,8.23,,1458,,37.81,,20.12,,4.548,,11.3,
11-Jul-2022 15:00,5.768,,175.4,,8.59,,1523,,38.05,,12.55,,5.629,,12.1,
11-Jul-2022 16:00,5.253,,182.8,,9.92,,1658,,38.06,,13.94,,5.098,,11,
11-Jul-2022 17:00,6.563,,188.6,,9.45,,1747,,37.72,,10.22,,6.459,,11.2,
11-Jul-2022 18:00,5.198,,183.9,,7.959,,1808,,36.03,,6.29,,5.167,,8.1,
11-Jul-2022 19:00,3.011,,136.6,,6.489,,1959,,33.18,,33.61,,2.493,,9.4,
11-Jul-2022 20:00,3.828,,119.1,,8.7,,2008,,33.79,,17.54,,3.649,,6.5,
11-Jul-2022 21:00,3.126,,114.1,,5.469,,2112,,33.5,,14.72,,3.023,,4.7,
11-Jul-2022 22:00,2.041,,307.9,,4.96,,2205,,29.61,,67.6,,0.619,,7.3,
11-Jul-2022 23:00,0.954,,314.4,,2.235,,2305,,27.02,,43.97,,0.673,,7.5,
12-Jul-2022 00:00,2.293,,126.8,,3.607,,47,,28.24,,19.74,,2.157,,8.6,
12-Jul-2022 01:00,1.753,,141.1,,4.215,,127,,27.33,,53.73,,0.982,,9.4,
