,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2022 00:00,,BD,1.991,,876,,359.8,,3.339,,40,,20.18,,0,,18.83,,0.03,,34.66,,1.626,,0.055,,1.431,,1.375,,33.731,,19.3,,3.7,,0.274,
01-Jul-2022 01:00,0.106,,1.583,,876,,1,,3.134,,135,,17.06,,0,,25.28,,0.03,,24.64,,1.436,,0.062,,1.627,,1.564,,31.415,,21.2,,3.7,,0.285,
01-Jul-2022 02:00,0.104,,2.697,,877,,43.8,,4.179,,212,,18.17,,0,,21.49,,0.03,,14.7,,2.609,,0.055,,1.56,,1.504,,31.717,,18.8,,3.6,,0.274,
01-Jul-2022 03:00,,BF,2.272,,877,,346.9,,3.319,,358,,15.02,,0,,28.27,,0.04,,29.33,,1.974,,0.056,,1.379,,1.323,,,BF,17.3,,3.4,,,BF
01-Jul-2022 04:00,,BF,2.559,,877,,1.5,,3.585,,406,,11.82,,0,,34.95,,3.72,,14.39,,2.478,,0.067,,1.893,,1.825,,,BF,22,,3.6,,,BF
01-Jul-2022 05:00,0.098,,2.366,,877,,9.4,,3.749,,529,,14.19,,0,,28.19,,86.9,,29.39,,2.055,,0.2,,1.873,,1.672,,24.099,,16.4,,3.4,,0.265,
01-Jul-2022 06:00,0.111,,1.374,,877,,328.9,,2.868,,600,,18.51,,0,,25.29,,328.6,,22.65,,1.266,,0.249,,1.732,,1.482,,33.887,,19,,3.8,,0.285,
