,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2022 00:00,3.79,,191.1,,8.04,,13,,13.81,,0,,19.09,,3.58,
01-Jul-2022 01:00,3.445,,189,,7.645,,135,,13.78,,0,,18.02,,3.275,
01-Jul-2022 02:00,2.998,,191.7,,6.861,,205,,13.87,,0,,17.65,,2.856,
01-Jul-2022 03:00,3.087,,189.8,,7.008,,336,,13.71,,0,,17.39,,2.945,
01-Jul-2022 04:00,2.903,,185.9,,6.518,,453,,13.23,,0,,16,,2.79,
01-Jul-2022 05:00,4.458,,179.6,,8.14,,530,,13.54,,0,,13.95,,4.326,
01-Jul-2022 06:00,4.414,,175.6,,8.04,,609,,14.63,,0,,18.2,,4.191,
01-Jul-2022 07:00,2.46,,194.7,,6.42,,737,,15.77,,0,,38.56,,1.902,
01-Jul-2022 08:00,2.297,,192.5,,7.596,,802,,16.8,,0,,34.49,,1.881,
01-Jul-2022 09:00,2.35,,216.3,,7.351,,908,,17.53,,0,,49.06,,1.488,
01-Jul-2022 10:00,2.004,,214.4,,7.939,,1027,,18.35,,0,,44.81,,1.391,
01-Jul-2022 11:00,2.291,,175.1,,8.77,,1118,,18.98,,0,,64.66,,0.831,
01-Jul-2022 12:00,2.098,,239.8,,7.939,,1200,,19.09,,0,,69.97,,0.532,
01-Jul-2022 13:00,1.958,,314,,6.273,,1322,,19.45,,0,,68.56,,0.556,
01-Jul-2022 14:00,2.047,,308.5,,7.106,,1435,,19.33,,0,,64.64,,0.743,
01-Jul-2022 15:00,1.73,,215,,6.273,,1520,,19.39,,0,,69.44,,0.458,
01-Jul-2022 16:00,1.442,,241.8,,6.714,,1646,,19.05,,0,,68.67,,0.406,
01-Jul-2022 17:00,1.67,,267.3,,5.489,,1727,,18.15,,0,,52.13,,0.978,
01-Jul-2022 18:00,1.164,,288.7,,5.489,,1815,,16,,0,,51.34,,0.696,
01-Jul-2022 19:00,0.454,,303,,2.402,,1914,,13.46,,0,,46.08,,0.307,
01-Jul-2022 20:00,0.4,,211.1,,2.157,,2034,,10.94,,0,,52.93,,0.229,
01-Jul-2022 21:00,0.793,,168.8,,2.843,,2147,,10.1,,0,,38.94,,0.61,
01-Jul-2022 22:00,1.364,,163.5,,5.587,,2227,,10.51,,0,,34.35,,1.119,
01-Jul-2022 23:00,1.611,,175.4,,6.322,,2355,,11.46,,0,,35.44,,1.303,
02-Jul-2022 00:00,1.5,,189.2,,4.999,,50,,12.85,,0,,37.27,,1.183,
02-Jul-2022 01:00,1.97,,199.5,,6.175,,159,,12.85,,0,,29.78,,1.704,
02-Jul-2022 02:00,2.755,,186.5,,6.861,,237,,13.41,,0,,26.4,,2.462,
02-Jul-2022 03:00,2.474,,179.8,,7.351,,308,,12.35,,0,,24.14,,2.254,
02-Jul-2022 04:00,2.244,,179.9,,5.832,,425,,11.73,,0,,22.81,,2.066,
02-Jul-2022 05:00,2.581,,179.6,,5.44,,504,,11.92,,0,,15.63,,2.485,
02-Jul-2022 06:00,2.393,,175,,6.91,,654,,13.71,,0,,28.71,,2.092,
02-Jul-2022 07:00,2.088,,149.9,,6.763,,756,,14.82,,0,,48.46,,1.34,
02-Jul-2022 08:00,3.138,,152.5,,9.36,,820,,15.5,,0,,33.56,,2.599,
02-Jul-2022 09:00,2.772,,191.1,,7.89,,948,,16.26,,0,,40.14,,2.091,
02-Jul-2022 10:00,2.786,,163.8,,8.97,,1044,,17,,0,,39.02,,2.14,
02-Jul-2022 11:00,1.796,,312.8,,7.351,,1147,,17.55,,0,,67.4,,0.553,
02-Jul-2022 12:00,2.436,,225.7,,8.23,,1220,,17.18,,0,,69.76,,0.629,
02-Jul-2022 13:00,2.976,,161.3,,10.05,,1314,,17.38,,0,,41.2,,2.206,
02-Jul-2022 14:00,2.393,,199.7,,7.743,,1452,,16.73,,0,,67.09,,0.751,
02-Jul-2022 15:00,1.92,,172.4,,8.53,,1500,,15.83,,0,,71.05,,0.443,
02-Jul-2022 16:00,1.741,,285.8,,6.714,,1616,,15.03,,0,,61.96,,0.722,
02-Jul-2022 17:00,1.732,,268.1,,5.734,,1750,,13.98,,0,,55.6,,0.916,
02-Jul-2022 18:00,1.395,,329.9,,5.44,,1806,,12.16,,0,,60.26,,0.623,
02-Jul-2022 19:00,2.275,,193.9,,9.9,,1929,,11.24,,0,,53.87,,1.269,
02-Jul-2022 20:00,3.013,,176.3,,11.86,,2020,,11.08,,0,,32.73,,2.521,
02-Jul-2022 21:00,3.425,,170.9,,9.95,,2103,,10.89,,0,,29.26,,2.978,
02-Jul-2022 22:00,3.168,,194.1,,9.85,,2213,,10.1,,0,,28.28,,2.782,
02-Jul-2022 23:00,2.061,,213.5,,8.58,,2337,,10.03,,0,,28.79,,1.801,
03-Jul-2022 00:00,2.701,,188.4,,9.07,,11,,10.02,,0,,35.39,,2.185,
03-Jul-2022 01:00,2.326,,211.8,,6.371,,119,,9.75,,0,,27.57,,2.057,
03-Jul-2022 02:00,2.065,,211,,5.93,,250,,9.25,,0,,29.77,,1.786,
03-Jul-2022 03:00,3.2,,183.4,,7.4,,304,,9.14,,0,,28.38,,2.807,
03-Jul-2022 04:00,3.771,,175.3,,10.39,,404,,9.17,,0,,24.64,,3.422,
03-Jul-2022 05:00,4.4,,178.2,,9.8,,539,,9.13,,0,,24.84,,3.986,
03-Jul-2022 06:00,3.878,,165.6,,11.52,,659,,9.88,,0,,27.21,,3.44,
03-Jul-2022 07:00,2.783,,157.7,,8.48,,731,,10.81,,0,,29.01,,2.426,
03-Jul-2022 08:00,3.285,,184,,10.49,,842,,11.54,,0,,40.66,,2.457,
03-Jul-2022 09:00,3.711,,183,,11.66,,925,,11.95,,0,,39.21,,2.841,
03-Jul-2022 10:00,2.297,,170,,9.51,,1040,,12.55,,0,,51.69,,1.362,
03-Jul-2022 11:00,2.324,,195.7,,8.38,,1141,,13.1,,0,,62.53,,0.939,
03-Jul-2022 12:00,2.041,,179.2,,8.82,,1216,,12.81,,0,,63.02,,0.805,
03-Jul-2022 13:00,2.62,,153.8,,12.01,,1344,,12.64,,0,,55.95,,1.37,
03-Jul-2022 14:00,3.238,,152.2,,10.29,,1442,,13.21,,0,,36.76,,2.571,
03-Jul-2022 15:00,2.91,,159.8,,11.71,,1515,,13.3,,0,,46.09,,1.968,
03-Jul-2022 16:00,1.964,,163.1,,7.498,,1608,,12.92,,0,,60.48,,0.869,
03-Jul-2022 17:00,1.474,,270.6,,7.057,,1746,,12.02,,0,,64.71,,0.533,
03-Jul-2022 18:00,1.359,,150.1,,6.224,,1830,,10.9,,0,,55.11,,0.73,
03-Jul-2022 19:00,0.96,,180.4,,4.607,,1927,,9.3,,0,,50.98,,0.579,
03-Jul-2022 20:00,0.227,,235.6,,2.059,,2059,,7.92,,0,,73.98,,0.038,
03-Jul-2022 21:00,1.24,,202.3,,3.578,,2122,,8.17,,0,,29.4,,1.077,
03-Jul-2022 22:00,1.472,,227.7,,3.725,,2232,,8.44,,0,,34.01,,1.212,
03-Jul-2022 23:00,1.104,,196.1,,4.999,,2322,,7.58,,0,,37.83,,0.863,
04-Jul-2022 00:00,0.512,,183,,2.794,,25,,5.97,,0,,47.88,,0.333,
04-Jul-2022 01:00,1.162,,179.2,,3.823,,113,,6.64,,0,,39.21,,0.889,
04-Jul-2022 02:00,0.988,,183.2,,2.941,,214,,6.77,,0,,34.68,,0.807,
04-Jul-2022 03:00,0.836,,181.6,,3.333,,355,,5.91,,0,,38.98,,0.642,
04-Jul-2022 04:00,1.698,,169.1,,4.558,,432,,7.26,,0,,29.28,,1.476,
04-Jul-2022 05:00,1.479,,175,,6.616,,558,,7.33,,0,,37.55,,1.161,
04-Jul-2022 06:00,1.696,,163.4,,7.743,,624,,8.99,,0,,37.8,,1.327,
04-Jul-2022 07:00,1.948,,153.7,,8.28,,745,,10.37,,0,,43.1,,1.396,
04-Jul-2022 08:00,2.647,,159.1,,7.743,,837,,11.15,,0,,33.44,,2.196,
04-Jul-2022 09:00,1.739,,254,,7.106,,904,,11.89,,0,,59.81,,0.791,
04-Jul-2022 10:00,2.472,,190.4,,7.449,,1049,,12.22,,0,,52.43,,1.436,
04-Jul-2022 11:00,2.862,,162.2,,9.07,,1110,,13.43,,0,,42.2,,2.085,
04-Jul-2022 12:00,2.483,,175.8,,9.12,,1231,,13.6,,0,,56.68,,1.267,
04-Jul-2022 13:00,2.02,,162.5,,7.988,,1301,,14.13,,0,,55.2,,1.082,
04-Jul-2022 14:00,1.811,,240.5,,7.645,,1425,,14.33,,0,,68.57,,0.513,
04-Jul-2022 15:00,1.858,,243.2,,7.204,,1520,,13.64,,0,,55.71,,0.979,
04-Jul-2022 16:00,1.767,,288.2,,6.861,,1606,,12.87,,0,,59.15,,0.825,
04-Jul-2022 17:00,1.248,,327.4,,4.852,,1713,,11.55,,0,,40.15,,0.941,
04-Jul-2022 18:00,1.358,,307.2,,3.97,,1835,,10.04,,0,,34.61,,1.11,
04-Jul-2022 19:00,1.147,,275.8,,4.117,,1914,,9.18,,0,,38.72,,0.885,
04-Jul-2022 20:00,1.024,,278.8,,3.382,,2026,,8.65,,0,,47.28,,0.675,
04-Jul-2022 21:00,0.865,,188.8,,4.901,,2154,,8.75,,0,,58.35,,0.416,
04-Jul-2022 22:00,1.017,,169.7,,4.117,,2242,,9,,0,,30.11,,0.877,
04-Jul-2022 23:00,2.175,,199.4,,5.391,,2345,,9.29,,0,,26.17,,1.948,
05-Jul-2022 00:00,2.372,,207.5,,6.861,,26,,9.3,,0,,23.09,,2.179,
05-Jul-2022 01:00,2.804,,210.3,,7.253,,130,,9.15,,0,,22.83,,2.581,
05-Jul-2022 02:00,3.149,,184.9,,7.057,,205,,9,,0,,19.75,,2.962,
05-Jul-2022 03:00,3.043,,187,,9.41,,333,,8.84,,0,,19.86,,2.86,
05-Jul-2022 04:00,2.615,,184.9,,5.685,,410,,8.36,,0,,19.47,,2.464,
05-Jul-2022 05:00,2.462,,173.8,,5.391,,506,,8.22,,0,,25.69,,2.214,
05-Jul-2022 06:00,1.088,,138.9,,4.166,,605,,8.94,,0,,47.94,,0.707,
05-Jul-2022 07:00,2.856,,173.2,,6.763,,758,,10.35,,0,,30.39,,2.454,
05-Jul-2022 08:00,2.54,,180.7,,8.77,,826,,11.96,,0,,39.1,,1.948,
05-Jul-2022 09:00,2.003,,146.5,,6.028,,930,,13.03,,0,,42.83,,1.443,
05-Jul-2022 10:00,3.355,,162.3,,8.92,,1036,,13.91,,0,,30.69,,2.873,
05-Jul-2022 11:00,2.523,,159.4,,6.861,,1134,,14.87,,0,,40.77,,1.884,
05-Jul-2022 12:00,1.767,,201.7,,6.469,,1246,,15.02,,0,,67.99,,0.522,
05-Jul-2022 13:00,1.836,,235.5,,6.567,,1359,,14.64,,0,,73.88,,0.309,
05-Jul-2022 14:00,1.76,,249.6,,5.587,,1400,,14.07,,0,,64.03,,0.66,
05-Jul-2022 15:00,1.579,,218.6,,8.14,,1518,,14.16,,0,,63.29,,0.615,
05-Jul-2022 16:00,2.569,,251.4,,8.09,,1602,,13.67,,0,,45.63,,1.754,
05-Jul-2022 17:00,2.598,,237.2,,8.04,,1738,,12.93,,0,,34.09,,2.137,
05-Jul-2022 18:00,2.385,,196.5,,7.4,,1812,,12.44,,0,,28.64,,2.087,
05-Jul-2022 19:00,3.018,,184.4,,6.959,,1926,,11.79,,0,,25.41,,2.721,
05-Jul-2022 20:00,2.676,,195.5,,9.7,,2015,,11.63,,0,,32.03,,2.258,
05-Jul-2022 21:00,4.577,,182.1,,9.85,,2127,,11.67,,0,,22.05,,4.237,
05-Jul-2022 22:00,4.256,,183.7,,10.19,,2219,,11.13,,0,,19.42,,4.011,
05-Jul-2022 23:00,3.35,,197.4,,8.67,,2359,,10.8,,0,,23.65,,3.064,
06-Jul-2022 00:00,3.629,,187.6,,8.63,,37,,10.78,,0,,20.45,,3.397,
06-Jul-2022 01:00,4.056,,179.6,,9.31,,136,,10.8,,0,,20.09,,3.806,
06-Jul-2022 02:00,3.644,,175.9,,8.87,,246,,10.8,,0,,23.19,,3.345,
06-Jul-2022 03:00,3.274,,178.3,,7.939,,325,,10.76,,0,,22.41,,3.024,
06-Jul-2022 04:00,3.165,,181.5,,7.988,,410,,10.37,,0,,23.7,,2.894,
06-Jul-2022 05:00,2.822,,180.8,,7.057,,527,,10.32,,0,,21.58,,2.622,
06-Jul-2022 06:00,4.058,,170.3,,10,,613,,10.73,,0,,23.04,,3.729,
06-Jul-2022 07:00,3.837,,168.2,,9.61,,718,,11.63,,0,,20.58,,3.59,
06-Jul-2022 08:00,3.197,,174.9,,8.77,,801,,13.14,,0,,27.43,,2.83,
06-Jul-2022 09:00,2.526,,191.2,,8.53,,956,,14.96,,0,,41.94,,1.849,
06-Jul-2022 10:00,2.373,,151.1,,6.812,,1018,,16.12,,0,,41.09,,1.763,
06-Jul-2022 11:00,1.925,,165.9,,6.812,,1105,,16.67,,0,,67.86,,0.574,
06-Jul-2022 12:00,2.167,,162.8,,10.24,,1244,,17.06,,0,,60.01,,0.978,
06-Jul-2022 13:00,2.1,,197,,7.106,,1336,,16.87,,0,,66.04,,0.704,
06-Jul-2022 14:00,2.721,,151.4,,7.498,,1434,,16.77,,0,,35.51,,2.198,
06-Jul-2022 15:00,1.892,,300.3,,6.126,,1517,,16.12,,0,,54.61,,1.032,
06-Jul-2022 16:00,1.497,,238.7,,5.587,,1607,,15.5,,0,,57.9,,0.732,
06-Jul-2022 17:00,1.323,,186,,7.204,,1748,,15.28,,0,,64.47,,0.485,
06-Jul-2022 18:00,1.102,,231.5,,4.117,,1817,,14.2,,0,,60.1,,0.495,
06-Jul-2022 19:00,2.57,,177.6,,8.38,,1941,,13.64,,0,,30.1,,2.215,
06-Jul-2022 20:00,4.292,,176,,9.95,,2016,,13.66,,0,,18.87,,4.059,
06-Jul-2022 21:00,4.186,,178,,8.58,,2146,,12.96,,0,,19.42,,3.945,
06-Jul-2022 22:00,4.009,,188.8,,8.63,,2245,,12.57,,0,,19.58,,3.774,
06-Jul-2022 23:00,3.858,,200.6,,9.65,,2306,,12.06,,0,,21.33,,3.59,
07-Jul-2022 00:00,3.542,,201.7,,7.498,,15,,11.73,,0,,20.91,,3.306,
07-Jul-2022 01:00,3.979,,187.6,,8.04,,156,,11.71,,0,,16.82,,3.808,
07-Jul-2022 02:00,3.699,,194.2,,8.72,,244,,11.68,,0,,19.88,,3.477,
07-Jul-2022 03:00,3.057,,195.3,,7.988,,313,,11.45,,0,,20.44,,2.862,
07-Jul-2022 04:00,2.499,,199.1,,7.204,,427,,10.95,,0,,22.1,,2.313,
07-Jul-2022 05:00,2.154,,192.7,,6.077,,528,,11.76,,0,,26.26,,1.928,
07-Jul-2022 06:00,3.244,,184.6,,7.841,,626,,12.89,,0,,23.64,,2.968,
07-Jul-2022 07:00,2.824,,174.5,,7.498,,701,,13.77,,0,,26.06,,2.531,
07-Jul-2022 08:00,3.584,,171.2,,7.743,,852,,14.97,,0,,25.6,,3.226,
07-Jul-2022 09:00,3.315,,162,,7.547,,944,,15.92,,0,,21.99,,3.071,
07-Jul-2022 10:00,3.055,,159.8,,7.4,,1047,,16.74,,0,,32.49,,2.563,
07-Jul-2022 11:00,2.23,,176.7,,6.91,,1138,,17.55,,0,,58.25,,1.076,
07-Jul-2022 12:00,2.234,,162.2,,8.09,,1258,,18.11,,0,,39.21,,1.71,
07-Jul-2022 13:00,2.996,,166.6,,8.67,,1301,,18.32,,0,,42.94,,2.154,
07-Jul-2022 14:00,2.155,,158.4,,7.939,,1435,,18.56,,0,,58.74,,1.022,
07-Jul-2022 15:00,2.496,,170,,9.65,,1510,,18.55,,0,,52.43,,1.45,
07-Jul-2022 16:00,2.156,,189.8,,6.469,,1607,,18.01,,0,,58.43,,1.034,
07-Jul-2022 17:00,1.4,,291.2,,4.705,,1747,,17.04,,0,,72.78,,0.27,
07-Jul-2022 18:00,0.864,,348.4,,2.843,,1809,,14.77,,0,,50.59,,0.527,
07-Jul-2022 19:00,0.679,,307.3,,2.843,,1901,,12.73,,0,,54.91,,0.367,
07-Jul-2022 20:00,0.824,,233.1,,3.921,,2046,,11.64,,0,,56.46,,0.424,
07-Jul-2022 21:00,1.246,,203.9,,4.313,,2120,,13.56,,0,,31.88,,1.053,
07-Jul-2022 22:00,2.297,,187.4,,5.538,,2249,,14.03,,0,,23.87,,2.097,
07-Jul-2022 23:00,2.257,,198.3,,4.656,,2303,,13.84,,0,,17.49,,2.151,
08-Jul-2022 00:00,2.183,,199.8,,4.705,,55,,13.45,,0,,23.72,,1.996,
08-Jul-2022 01:00,2.524,,192.7,,6.273,,106,,13.75,,0,,24.07,,2.301,
08-Jul-2022 02:00,2.038,,204.9,,5.538,,205,,13.13,,0,,22.74,,1.878,
08-Jul-2022 03:00,2.528,,201.6,,5.342,,358,,12.76,,0,,19.31,,2.384,
08-Jul-2022 04:00,2.97,,193.8,,7.106,,431,,12.16,,0,,16.74,,2.843,
08-Jul-2022 05:00,2.966,,186.2,,8.28,,549,,12.52,,0,,21.54,,2.757,
08-Jul-2022 06:00,3.129,,177.6,,8.63,,620,,13.93,,0,,23.4,,2.868,
08-Jul-2022 07:00,2.414,,165.7,,6.518,,731,,14.92,,0,,29,,2.104,
08-Jul-2022 08:00,2.961,,187,,8.72,,836,,15.79,,0,,37.98,,2.31,
08-Jul-2022 09:00,3.117,,177,,8.23,,943,,17.05,,0,,35.68,,2.512,
08-Jul-2022 10:00,2.841,,171.5,,8.28,,1049,,18.35,,0,,42.78,,2.049,
08-Jul-2022 11:00,2.713,,169.7,,8.28,,1110,,19.2,,0,,42.88,,1.953,
08-Jul-2022 12:00,2.767,,178.6,,8.28,,1205,,19.5,,0,,45.84,,1.881,
08-Jul-2022 13:00,2.833,,159.5,,12.99,,1333,,20.17,,0,,40.33,,2.131,
08-Jul-2022 14:00,2.488,,157.5,,9.56,,1404,,19.95,,0,,53.43,,1.406,
08-Jul-2022 15:00,1.964,,243.9,,7.596,,1501,,19.65,,0,,69.97,,0.499,
08-Jul-2022 16:00,2.107,,289.6,,8.18,,1603,,18.81,,0,,59.64,,0.965,
08-Jul-2022 17:00,1.467,,283,,6.077,,1713,,17.72,,0,,56.56,,0.752,
08-Jul-2022 18:00,0.998,,317.1,,3.921,,1802,,15.67,,0,,56.57,,0.511,
08-Jul-2022 19:00,0.468,,341.4,,3.137,,1907,,13.47,,0,,25.62,,0.421,
08-Jul-2022 20:00,0.27,,242.9,,2.01,,2041,,11.55,,0,,28.33,,0.237,
08-Jul-2022 21:00,1.089,,175.4,,6.763,,2148,,11.56,,0,,44.41,,0.761,
08-Jul-2022 22:00,1.744,,198.5,,5.832,,2228,,13.75,,0,,30.9,,1.491,
08-Jul-2022 23:00,2.059,,181.2,,5.832,,2330,,13.46,,0,,34.06,,1.695,
09-Jul-2022 00:00,2.138,,178,,5.685,,47,,12.75,,0,,22.67,,1.97,
09-Jul-2022 01:00,1.214,,172.4,,4.264,,138,,11.53,,0,,30.61,,1.04,
09-Jul-2022 02:00,1.25,,199.2,,3.823,,257,,10.35,,0,,34.98,,1.017,
09-Jul-2022 03:00,1.533,,198.6,,5.538,,303,,11.09,,0,,32.67,,1.284,
09-Jul-2022 04:00,1.613,,211.1,,4.166,,419,,10.83,,0,,23.97,,1.472,
09-Jul-2022 05:00,2.718,,188.2,,6.077,,554,,11.7,,0,,29.92,,2.347,
09-Jul-2022 06:00,2.041,,147,,6.469,,623,,12.84,,0,,41.39,,1.508,
09-Jul-2022 07:00,2.1,,197.1,,7.4,,702,,13.97,,0,,41.16,,1.557,
09-Jul-2022 08:00,2.714,,201.2,,8.18,,823,,15.24,,0,,37.65,,2.128,
09-Jul-2022 09:00,3.074,,174.1,,9.36,,920,,16.43,,0,,39.73,,2.335,
09-Jul-2022 10:00,2.796,,174.9,,9.31,,1045,,16.95,,0,,45.53,,1.913,
09-Jul-2022 11:00,2.379,,153.6,,8.09,,1126,,17.93,,0,,42.8,,1.715,
09-Jul-2022 12:00,2.017,,223.6,,6.763,,1252,,18.51,,0,,62.02,,0.835,
09-Jul-2022 13:00,2.006,,165.3,,8.48,,1339,,19.11,,0,,60.79,,0.876,
09-Jul-2022 14:00,1.894,,268.9,,7.008,,1420,,19.27,,0,,70.71,,0.451,
09-Jul-2022 15:00,2.18,,310.3,,6.42,,1520,,19.17,,0,,52.26,,1.272,
09-Jul-2022 16:00,1.703,,333.5,,5.097,,1602,,18.48,,0,,34.03,,1.403,
09-Jul-2022 17:00,1.275,,336.6,,4.068,,1722,,16.99,,0,,30.88,,1.09,
09-Jul-2022 18:00,0.687,,289.9,,1.961,,1820,,15.27,,0,,40.73,,0.513,
09-Jul-2022 19:00,0.46,,239.3,,1.569,,1947,,13.11,,0,,36.61,,0.366,
09-Jul-2022 20:00,0.527,,206.4,,1.373,,2049,,11.48,,0,,24.01,,0.481,
09-Jul-2022 21:00,0.547,,174.9,,1.275,,2100,,10.47,,0,,15,,0.529,
09-Jul-2022 22:00,0.371,,177.1,,1.961,,2235,,9.29,,0,,33.12,,0.309,
09-Jul-2022 23:00,0.119,,169.9,,1.03,,2323,,8.81,,0,,30.31,,0.102,
10-Jul-2022 00:00,0.215,,181.2,,0.932,,46,,8.66,,0,,27.98,,0.189,
10-Jul-2022 01:00,0.375,,162.7,,1.128,,110,,8.82,,0,,10.7,,0.368,
10-Jul-2022 02:00,0.38,,162.8,,1.422,,256,,8.51,,0,,10.91,,0.373,
10-Jul-2022 03:00,0.68,,166.1,,1.52,,355,,8.8,,0,,7.51,,0.674,
10-Jul-2022 04:00,0.882,,163.6,,1.373,,458,,8.55,,0,,7.34,,0.874,
10-Jul-2022 05:00,0.438,,152.9,,1.569,,518,,8.5,,0,,12.04,,0.429,
10-Jul-2022 06:00,0.448,,147.5,,1.863,,659,,10.9,,0,,13.82,,0.435,
10-Jul-2022 07:00,0.895,,87.4,,3.529,,800,,16.97,,0,,45.4,,0.614,
10-Jul-2022 08:00,1.344,,78.8,,4.46,,856,,18.64,,0,,45.32,,0.924,
10-Jul-2022 09:00,1.411,,45.3,,3.725,,935,,19.94,,0,,34.33,,1.158,
10-Jul-2022 10:00,1.468,,74.9,,3.774,,1012,,21.72,,0,,37.27,,1.157,
10-Jul-2022 11:00,1.562,,345,,4.656,,1110,,22.73,,0,,69.27,,0.42,
10-Jul-2022 12:00,1.495,,354.2,,5.048,,1248,,23,,0,,42.64,,1.081,
10-Jul-2022 13:00,1.731,,220.4,,6.518,,1330,,23.08,,0,,55.32,,0.923,
10-Jul-2022 14:00,1.484,,215.3,,6.322,,1418,,22.81,,0,,74.25,,0.237,
10-Jul-2022 15:00,1.533,,325.2,,5.195,,1543,,22.55,,0,,47.79,,0.999,
10-Jul-2022 16:00,1.305,,359.4,,3.431,,1639,,22.3,,0,,31.68,,1.105,
10-Jul-2022 17:00,0.973,,323.2,,3.529,,1725,,21.66,,0,,38.44,,0.754,
10-Jul-2022 18:00,0.86,,263.2,,1.961,,1807,,19.28,,0,,25.3,,0.776,
10-Jul-2022 19:00,0.574,,223.3,,1.422,,1900,,16.74,,0,,20,,0.539,
10-Jul-2022 20:00,0.378,,181.2,,1.03,,2024,,14.95,,0,,21.03,,0.352,
10-Jul-2022 21:00,0.568,,175.2,,1.569,,2148,,13.74,,0,,26.11,,0.509,
10-Jul-2022 22:00,0.819,,155.5,,1.814,,2207,,13.64,,0,,20.77,,0.765,
10-Jul-2022 23:00,0.936,,188,,3.872,,2353,,14.95,,0,,44.25,,0.657,
11-Jul-2022 00:00,2.022,,214.1,,5.587,,36,,18.45,,0,,26.36,,1.808,
11-Jul-2022 01:00,2.321,,219.8,,4.95,,149,,18.53,,0,,24.14,,2.115,
11-Jul-2022 02:00,2.136,,225.8,,4.705,,226,,18.07,,0,,26.02,,1.916,
11-Jul-2022 03:00,1.614,,227.6,,4.264,,327,,16.9,,0,,29.44,,1.4,
11-Jul-2022 04:00,1.597,,204.1,,6.273,,458,,16.38,,0,,40.36,,1.201,
11-Jul-2022 05:00,2.917,,193.9,,6.616,,542,,17.6,,0,,24.68,,2.646,
11-Jul-2022 06:00,2.364,,204.9,,7.89,,624,,18.34,,0,,35.75,,1.904,
11-Jul-2022 07:00,1.396,,297.8,,4.215,,733,,19.29,,0,,39.3,,1.068,
11-Jul-2022 08:00,1.482,,320.8,,6.371,,835,,20.43,,0,,58.28,,0.715,
11-Jul-2022 09:00,1.697,,266.5,,6.812,,952,,21.56,,0,,74.81,,0.25,
11-Jul-2022 10:00,1.649,,191.8,,5.979,,1005,,22.75,,0,,59.65,,0.755,
11-Jul-2022 11:00,1.813,,143.8,,7.743,,1100,,23.76,,0,,58.74,,0.86,
11-Jul-2022 12:00,1.768,,334.6,,6.175,,1224,,24.7,,0,,41.59,,1.302,
11-Jul-2022 13:00,1.298,,20.3,,5.391,,1329,,25.12,,0,,63.79,,0.493,
11-Jul-2022 14:00,1.692,,329.1,,7.008,,1415,,25.08,,0,,56.1,,0.88,
11-Jul-2022 15:00,1.433,,336.8,,7.449,,1514,,24.8,,0,,38.28,,1.113,
11-Jul-2022 16:00,1.305,,329.7,,4.803,,1631,,24.28,,0,,44.43,,0.913,
11-Jul-2022 17:00,1.335,,316,,3.774,,1723,,23.02,,0,,41.29,,0.988,
11-Jul-2022 18:00,0.649,,299.5,,3.578,,1827,,21.08,,0,,45.79,,0.442,
11-Jul-2022 19:00,0.467,,235.5,,1.471,,1900,,18.28,,0,,20.7,,0.436,
11-Jul-2022 20:00,0.499,,179.5,,1.275,,2036,,16.43,,0,,23.76,,0.456,
11-Jul-2022 21:00,0.288,,183.5,,1.128,,2121,,15.08,,0,,22.48,,0.266,
11-Jul-2022 22:00,0.362,,167.8,,0.883,,2249,,14.01,,0,,11.15,,0.355,
11-Jul-2022 23:00,0.435,,160.7,,1.079,,2345,,13.49,,0,,6.5,,0.432,
12-Jul-2022 00:00,0.314,,169.8,,0.736,,30,,13.21,,0,,3.93,,0.314,
12-Jul-2022 01:00,0.592,,168.6,,1.275,,123,,12.71,,0,,13.51,,0.576,
12-Jul-2022 02:00,0.427,,168.4,,0.932,,240,,12.24,,0,,4.59,,0.426,
12-Jul-2022 03:00,0.344,,171.1,,0.785,,319,,11.71,,0,,4.06,,0.344,
12-Jul-2022 04:00,0.101,,168,,0.834,,459,,11.14,,0,,0.15,,0.101,
12-Jul-2022 05:00,0.171,,176.4,,0.834,,500,,10.99,,0,,5.47,,0.17,
12-Jul-2022 06:00,0.036,,179.2,,0.638,,637,,12.46,,0,,0.03,,0.036,
12-Jul-2022 07:00,0.055,,46.3,,0.932,,753,,17.4,,0,,13.35,,0.053,
12-Jul-2022 08:00,0.431,,31.9,,1.912,,846,,21.24,,0,,17.83,,0.41,
12-Jul-2022 09:00,1.176,,4.8,,3.48,,950,,22.91,,0,,27.5,,1.04,
12-Jul-2022 10:00,1.432,,7.7,,4.754,,1100,,23.73,,0,,31.88,,1.21,
12-Jul-2022 11:00,1.331,,124.9,,6.224,,1118,,24.43,,0,,73.22,,0.244,
