,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2022 00:00,1.652,,308.7,,3.313,,57,,21.76,,0,,12.6,,23.21,,1.516,,16.9,,,,,,,,,,,,,,,,,
01-Jul-2022 01:00,1.747,,335.1,,3.313,,107,,19.02,,0,,17.67,,19.05,,1.651,,10.3,,,,,,,,,,,,,,,,,
01-Jul-2022 02:00,1.734,,326.2,,2.686,,241,,17.98,,0,,19.03,,16.7,,1.66,,15.3,,,,,,,,,,,,,,,,,
01-Jul-2022 03:00,1.834,,294.3,,2.686,,331,,17.57,,0,,21.06,,9.97,,1.806,,11.7,,,,,,,,,,,,,,,,,
01-Jul-2022 04:00,1.727,,311.8,,2.725,,400,,18.11,,0,,21.55,,10.22,,1.699,,15.6,,,,,,,,,,,,,,,,,
01-Jul-2022 05:00,1.464,,296.2,,2.843,,523,,18.64,,0,,22.18,,12.25,,1.431,,18.7,,,,,,,,,,,,,,,,,
01-Jul-2022 06:00,0.346,,83.3,,1.432,,646,,23.23,,0,,18.09,,65.39,,0.121,,18.1,,,,,,,,,,,,,,,,,
01-Jul-2022 07:00,0.898,,120.8,,2.49,,739,,25.04,,0,,13.96,,39.48,,0.685,,9.7,,,,,,,,,,,,,,,,,
01-Jul-2022 08:00,1.246,,137.6,,2.784,,814,,26.94,,0,,10.31,,30.79,,1.066,,7.7,,,,,,,,,,,,,,,,,
01-Jul-2022 09:00,1.694,,165.8,,3.607,,919,,28.93,,0,,9.61,,29.35,,1.472,,11.5,,,,,,,,,,,,,,,,,
01-Jul-2022 10:00,1.732,,148.4,,4.313,,1006,,30.58,,0,,8.41,,45.94,,1.175,,12.3,,,,,,,,,,,,,,,,,
01-Jul-2022 11:00,3.196,,153.1,,7.331,,1157,,31.78,,0,,7.04,,22.46,,2.95,,6.5,,,,,,,,,,,,,,,,,
01-Jul-2022 12:00,4.361,,153.7,,8.23,,1214,,32.9,,0,,6.96,,21.05,,4.067,,10.1,,,,,,,,,,,,,,,,,
01-Jul-2022 13:00,3.928,,135.2,,9.84,,1351,,33.85,,0,,6.35,,23.09,,3.609,,7.7,,,,,,,,,,,,,,,,,
01-Jul-2022 14:00,5.403,,136.1,,10.25,,1431,,34.48,,0,,6.02,,15.95,,5.193,,9.3,,,,,,,,,,,,,,,,,
01-Jul-2022 15:00,5.163,,140.6,,10.19,,1557,,35.03,,0,,6.91,,17.33,,4.927,,15.1,,,,,,,,,,,,,,,,,
01-Jul-2022 16:00,6.304,,141.6,,10.86,,1624,,34.99,,0,,8.6,,17.18,,6.02,,14.6,,,,,,,,,,,,,,,,,
01-Jul-2022 17:00,4.894,,137,,10.6,,1702,,34.34,,0,,9.7,,14.51,,4.737,,12.2,,,,,,,,,,,,,,,,,
01-Jul-2022 18:00,3.916,,111.4,,6.489,,1811,,33.18,,0,,12.37,,12.98,,3.815,,18.1,,,,,,,,,,,,,,,,,
01-Jul-2022 19:00,6.275,,114.5,,11.23,,1921,,31.16,,0,,15.95,,10.91,,6.162,,23.7,,,,,,,,,,,,,,,,,
01-Jul-2022 20:00,5.641,,128.7,,9.31,,2009,,29.83,,0,,17.35,,11.55,,5.527,,17.7,,,,,,,,,,,,,,,,,
01-Jul-2022 21:00,3.881,,183.6,,7.449,,2105,,27.85,,0,,20.17,,23.31,,3.56,,13.4,,,,,,,,,,,,,,,,,
01-Jul-2022 22:00,3.389,,187.1,,6.234,,2203,,27.09,,0,,20.69,,10.28,,3.334,,16,,,,,,,,,,,,,,,,,
01-Jul-2022 23:00,4.557,,187.9,,7.292,,2343,,25.7,,0,,20.83,,10.11,,4.486,,12.3,,,,,,,,,,,,,,,,,
02-Jul-2022 00:00,3.555,,177.5,,6.92,,20,,25.02,,0,,19.84,,25.28,,3.209,,12.5,,,,,,,,,,,,,,,,,
02-Jul-2022 01:00,0.877,,51.9,,2.157,,158,,22.94,,0,,23,,30.36,,0.754,,15,,,,,,,,,,,,,,,,,
02-Jul-2022 02:00,1.406,,340.1,,2.765,,227,,22.14,,0,,24.84,,33.57,,1.165,,12.9,,,,,,,,,,,,,,,,,
02-Jul-2022 03:00,1.505,,314.2,,3.039,,312,,20.43,,0,,28.2,,18.76,,1.425,,15.5,,,,,,,,,,,,,,,,,
02-Jul-2022 04:00,1.362,,260.9,,1.883,,437,,20.89,,0,,26.58,,19.28,,1.285,,13.7,,,,,,,,,,,,,,,,,
02-Jul-2022 05:00,1.669,,323.9,,3.509,,542,,17.48,,0,,36.69,,38.78,,1.287,,25,,,,,,,,,,,,,,,,,
02-Jul-2022 06:00,1.086,,354.7,,2.667,,600,,20.95,,0,,32.08,,32.97,,0.906,,10.4,,,,,,,,,,,,,,,,,
02-Jul-2022 07:00,1.304,,128.8,,3.313,,744,,24.96,,0,,20.18,,29.42,,1.132,,9.3,,,,,,,,,,,,,,,,,
02-Jul-2022 08:00,2.176,,145.7,,5.293,,852,,26.57,,0,,16.79,,21.01,,2.03,,13.7,,,,,,,,,,,,,,,,,
02-Jul-2022 09:00,3.457,,153.9,,6.469,,955,,28.13,,0,,16.02,,20.84,,3.228,,15.5,,,,,,,,,,,,,,,,,
02-Jul-2022 10:00,4.125,,153,,6.783,,1016,,29.75,,0,,15.38,,22.06,,3.819,,11.5,,,,,,,,,,,,,,,,,
02-Jul-2022 11:00,5.963,,143.4,,12.21,,1154,,31.21,,0,,13.16,,20,,5.6,,31.2,,,,,,,,,,,,,,,,,
02-Jul-2022 12:00,7.744,,159.1,,13.15,,1242,,32.52,,0,,12.27,,15.24,,7.47,,48,,,,,,,,,,,,,,,,,
02-Jul-2022 13:00,7.826,,150.9,,13.17,,1328,,33.15,,0,,12.28,,15.23,,7.549,,22,,,,,,,,,,,,,,,,,
02-Jul-2022 14:00,7.48,,152.2,,14.66,,1404,,33.8,,0,,12.02,,14.14,,7.252,,15.5,,,,,,,,,,,,,,,,,
02-Jul-2022 15:00,8.01,,142.2,,13.27,,1512,,33.77,,0,,11.76,,14.13,,7.768,,16.7,,,,,,,,,,,,,,,,,
02-Jul-2022 16:00,8.27,,144.1,,14.29,,1637,,33.59,,0,,10.88,,12.7,,8.07,,14.5,,,,,,,,,,,,,,,,,
02-Jul-2022 17:00,7.859,,123.4,,12.43,,1725,,32.83,,0,,10.89,,12.04,,7.686,,26.2,,,,,,,,,,,,,,,,,
02-Jul-2022 18:00,7.766,,119.9,,11.86,,1808,,31.15,,0,,12.86,,10.5,,7.636,,26.3,,,,,,,,,,,,,,,,,
02-Jul-2022 19:00,8.08,,121,,12.41,,1903,,29.62,,0,,11.97,,10.87,,7.931,,20.4,,,,,,,,,,,,,,,,,
02-Jul-2022 20:00,6.995,,133.8,,13.62,,2002,,27.47,,0,,13.45,,13.93,,6.788,,22.6,,,,,,,,,,,,,,,,,
02-Jul-2022 21:00,4.532,,182.3,,8.02,,2157,,25.29,,0,,15.48,,17.37,,4.324,,13,,,,,,,,,,,,,,,,,
02-Jul-2022 22:00,4.238,,188.1,,7.469,,2227,,24.78,,0,,14.59,,10.93,,4.161,,13.4,,,,,,,,,,,,,,,,,
02-Jul-2022 23:00,1.522,,173.8,,4.862,,2303,,23.44,,0,,15.93,,56.28,,0.788,,18.7,,,,,,,,,,,,,,,,,
03-Jul-2022 00:00,1.87,,307.8,,3.313,,51,,21.71,,0,,18.32,,30.26,,1.609,,22.3,,,,,,,,,,,,,,,,,
03-Jul-2022 01:00,1.346,,327.4,,2.49,,118,,19.61,,0,,20.7,,38.5,,1.042,,40.6,,,,,,,,,,,,,,,,,
03-Jul-2022 02:00,1.06,,337.9,,2.569,,246,,17.5,,0,,23.61,,49.14,,0.67,,43.4,,,,,,,,,,,,,,,,,
03-Jul-2022 03:00,1.129,,310.7,,2.549,,342,,16.7,,0,,24.71,,32.33,,0.949,,16.2,,,,,,,,,,,,,,,,,
03-Jul-2022 04:00,1.423,,316.9,,2.333,,437,,16.58,,0,,24.77,,16.8,,1.361,,10.5,,,,,,,,,,,,,,,,,
03-Jul-2022 05:00,1.252,,303.9,,2.706,,508,,16.14,,0,,26.04,,19.34,,1.181,,21.7,,,,,,,,,,,,,,,,,
03-Jul-2022 06:00,1.01,,344.4,,2.216,,638,,19.13,,0,,22.57,,28.88,,0.882,,8.2,,,,,,,,,,,,,,,,,
03-Jul-2022 07:00,0.731,,110.5,,2.196,,733,,23.06,,0,,16.5,,62.11,,0.301,,3.3,,,,,,,,,,,,,,,,,
03-Jul-2022 08:00,1.446,,66.3,,3.392,,851,,24.78,,0,,13.38,,54.64,,0.788,,7.4,,,,,,,,,,,,,,,,,
03-Jul-2022 09:00,2.756,,121.1,,5.332,,931,,25.99,,0,,12.17,,17.28,,2.631,,8.7,,,,,,,,,,,,,,,,,
03-Jul-2022 10:00,3.194,,150,,5.959,,1007,,27.44,,0,,10.61,,25.73,,2.872,,4.3,,,,,,,,,,,,,,,,,
03-Jul-2022 11:00,4.651,,145.6,,8.94,,1150,,28.68,,0,,9.5,,19.72,,4.375,,9.7,,,,,,,,,,,,,,,,,
03-Jul-2022 12:00,5.337,,136.3,,9.84,,1226,,29.77,,0,,9.79,,19.33,,5.033,,11,,,,,,,,,,,,,,,,,
03-Jul-2022 13:00,5.163,,129.1,,9.68,,1347,,30.72,,0,,9.49,,17.81,,4.913,,6.9,,,,,,,,,,,,,,,,,
03-Jul-2022 14:00,4.937,,153.4,,10.45,,1412,,31.84,,0,,8.49,,21.99,,4.574,,7.3,,,,,,,,,,,,,,,,,
03-Jul-2022 15:00,5.08,,143,,9.55,,1530,,32.3,,0,,8.33,,19.56,,4.784,,13,,,,,,,,,,,,,,,,,
03-Jul-2022 16:00,5.069,,159.9,,10.6,,1621,,32.43,,0,,8.65,,17.31,,4.837,,12,,,,,,,,,,,,,,,,,
03-Jul-2022 17:00,4.144,,154.1,,7.214,,1716,,31.78,,0,,9.16,,17.46,,3.952,,12,,,,,,,,,,,,,,,,,
03-Jul-2022 18:00,5.592,,137.2,,14.33,,1854,,29.9,,0,,10.67,,12.35,,5.462,,19.2,,,,,,,,,,,,,,,,,
03-Jul-2022 19:00,6.345,,166.7,,10.96,,1900,,27.84,,0,,11.09,,13.89,,6.159,,22.2,,,,,,,,,,,,,,,,,
03-Jul-2022 20:00,5.144,,174.5,,9.64,,2013,,25.93,,0,,13.76,,12.62,,5.019,,21.6,,,,,,,,,,,,,,,,,
03-Jul-2022 21:00,4.336,,180.3,,7.723,,2158,,24.43,,0,,15.5,,10.8,,4.259,,19.6,,,,,,,,,,,,,,,,,
03-Jul-2022 22:00,3.096,,153.1,,7.155,,2202,,22.92,,0,,18.01,,18.63,,2.932,,16.1,,,,,,,,,,,,,,,,,
03-Jul-2022 23:00,2.75,,160.5,,4.783,,2327,,20.96,,0,,20.94,,11.93,,2.69,,12.9,,,,,,,,,,,,,,,,,
04-Jul-2022 00:00,2.374,,141.3,,3.725,,55,,19.51,,0,,23.53,,14.12,,2.302,,13.8,,,,,,,,,,,,,,,,,
04-Jul-2022 01:00,1.565,,210.3,,3.313,,103,,19.16,,0,,24.29,,52.53,,0.907,,14.9,,,,,,,,,,,,,,,,,
04-Jul-2022 02:00,1.221,,250.5,,2.647,,243,,18.47,,0,,25.49,,58.83,,0.577,,17.3,,,,,,,,,,,,,,,,,
04-Jul-2022 03:00,1.035,,302.8,,2.039,,334,,17.05,,0,,28.39,,15.7,,0.996,,15.6,,,,,,,,,,,,,,,,,
04-Jul-2022 04:00,1.224,,314,,3.666,,447,,16.52,,0,,28.83,,27.79,,1.08,,12.3,,,,,,,,,,,,,,,,,
04-Jul-2022 05:00,1.833,,315.1,,3.274,,521,,13.99,,0,,35.34,,16.56,,1.756,,15.4,,,,,,,,,,,,,,,,,
04-Jul-2022 06:00,0.838,,341.6,,2.157,,607,,17.43,,0,,31.44,,17.63,,0.799,,25.3,,,,,,,,,,,,,,,,,
04-Jul-2022 07:00,0.806,,120.9,,2.02,,746,,21.68,,0,,22.92,,65.58,,0.277,,26.8,,,,,,,,,,,,,,,,,
04-Jul-2022 08:00,1.653,,141.4,,3.647,,850,,23.85,,0,,17.68,,30.38,,1.42,,15.1,,,,,,,,,,,,,,,,,
04-Jul-2022 09:00,2.05,,128.6,,4.646,,943,,25.25,,0,,15.58,,26.98,,1.822,,15.1,,,,,,,,,,,,,,,,,
04-Jul-2022 10:00,3.323,,143,,6.724,,1057,,26.59,,0,,14.13,,23.43,,3.045,,12,,,,,,,,,,,,,,,,,
04-Jul-2022 11:00,4.143,,159.5,,8.12,,1156,,28.23,,0,,12.1,,22.65,,3.819,,12.2,,,,,,,,,,,,,,,,,
04-Jul-2022 12:00,5.383,,144.7,,9.86,,1246,,29.29,,0,,12.29,,18.27,,5.109,,23.2,,,,,,,,,,,,,,,,,
04-Jul-2022 13:00,6.182,,160,,11.08,,1308,,29.85,,0,,12.69,,17.46,,5.895,,20,,,,,,,,,,,,,,,,,
04-Jul-2022 14:00,6.648,,163.1,,11.37,,1426,,30.14,,0,,13,,15.4,,6.408,,25.1,,,,,,,,,,,,,,,,,
04-Jul-2022 15:00,6.122,,163.1,,10.1,,1503,,30.44,,0,,13.81,,14.83,,5.917,,19.1,,,,,,,,,,,,,,,,,
04-Jul-2022 16:00,6.006,,165.2,,10.37,,1654,,30.72,,0,,14.27,,14.13,,5.824,,20.7,,,,,,,,,,,,,,,,,
04-Jul-2022 17:00,6.02,,167.4,,10.53,,1711,,30.61,,0,,14.77,,13.77,,5.846,,16.5,,,,,,,,,,,,,,,,,
04-Jul-2022 18:00,5.911,,164.6,,10.37,,1823,,29.71,,0,,15.9,,13.62,,5.744,,14.1,,,,,,,,,,,,,,,,,
04-Jul-2022 19:00,4.492,,161.1,,8.57,,1902,,27.88,,0,,18.31,,13.88,,4.36,,15,,,,,,,,,,,,,,,,,
04-Jul-2022 20:00,4.532,,138.2,,8.92,,2034,,26.15,,0,,20.62,,13.84,,4.4,,15.8,,,,,,,,,,,,,,,,,
04-Jul-2022 21:00,4.447,,163.3,,7.625,,2153,,25.45,,0,,21.56,,15.83,,4.277,,12.4,,,,,,,,,,,,,,,,,
04-Jul-2022 22:00,5.353,,181.6,,8.9,,2208,,24.3,,0,,24.11,,11.24,,5.25,,14.8,,,,,,,,,,,,,,,,,
04-Jul-2022 23:00,2.772,,146.5,,5.94,,2304,,22.46,,0,,27.49,,26.46,,2.476,,12.6,,,,,,,,,,,,,,,,,
05-Jul-2022 00:00,2.695,,140.2,,5.175,,22,,21.17,,0,,30.42,,15.62,,2.595,,12.5,,,,,,,,,,,,,,,,,
05-Jul-2022 01:00,2.8,,144.3,,4.901,,156,,20.1,,0,,32.79,,12.64,,2.732,,14.6,,,,,,,,,,,,,,,,,
05-Jul-2022 02:00,2.494,,153.5,,5.097,,211,,19.24,,0,,35.28,,24.38,,2.268,,14.2,,,,,,,,,,,,,,,,,
05-Jul-2022 03:00,1.949,,201,,2.961,,333,,18.5,,0,,37.05,,29.82,,1.685,,16.7,,,,,,,,,,,,,,,,,
05-Jul-2022 04:00,1.366,,237.4,,2.079,,400,,17.56,,0,,39.84,,38.33,,1.06,,19.2,,,,,,,,,,,,,,,,,
05-Jul-2022 05:00,1.621,,309.8,,2.921,,549,,16.85,,0,,42.3,,53.18,,0.922,,18.5,,,,,,,,,,,,,,,,,
05-Jul-2022 06:00,1.505,,340.8,,2.647,,632,,18.4,,0,,40.99,,22.35,,1.39,,19.2,,,,,,,,,,,,,,,,,
05-Jul-2022 07:00,0.758,,5.9,,2.451,,731,,22.35,,0,,31.1,,71.23,,0.172,,12.8,,,,,,,,,,,,,,,,,
05-Jul-2022 08:00,2.294,,133.5,,4.705,,855,,24.47,,0,,25.27,,28.58,,2.008,,9,,,,,,,,,,,,,,,,,
05-Jul-2022 09:00,3.076,,142.7,,5.763,,946,,26.13,,0,,21.7,,22.55,,2.838,,6.9,,,,,,,,,,,,,,,,,
05-Jul-2022 10:00,4.148,,147,,8.17,,1053,,27.68,,0,,19.52,,20.37,,3.886,,8.2,,,,,,,,,,,,,,,,,
05-Jul-2022 11:00,4.964,,146,,9.25,,1158,,29.18,,0,,17.27,,19.08,,4.689,,9.6,,,,,,,,,,,,,,,,,
05-Jul-2022 12:00,5.862,,144.3,,10.55,,1231,,29.99,,0,,16.82,,19.46,,5.524,,12.4,,,,,,,,,,,,,,,,,
05-Jul-2022 13:00,6.499,,165.6,,12.27,,1329,,30.6,,0,,15.43,,16.34,,6.234,,15.3,,,,,,,,,,,,,,,,,
05-Jul-2022 14:00,6.96,,167,,12.88,,1458,,31.08,,0,,16.09,,14.46,,6.739,,25.7,,,,,,,,,,,,,,,,,
05-Jul-2022 15:00,6.823,,171.4,,12.27,,1507,,31.49,,0,,16.66,,14.98,,6.589,,22.6,,,,,,,,,,,,,,,,,
05-Jul-2022 16:00,6.854,,162.3,,12,,1618,,31.6,,0,,16.95,,15.02,,6.618,,19.7,,,,,,,,,,,,,,,,,
05-Jul-2022 17:00,7.276,,160.4,,12.96,,1716,,31.18,,0,,17.7,,13.76,,7.066,,24.8,,,,,,,,,,,,,,,,,
05-Jul-2022 18:00,6.866,,161.5,,11.66,,1820,,30.08,,0,,19.91,,13.17,,6.685,,20.4,,,,,,,,,,,,,,,,,
05-Jul-2022 19:00,7.112,,141.1,,12.09,,1948,,28.36,,0,,23.85,,15.33,,6.858,,28.5,,,,,,,,,,,,,,,,,
05-Jul-2022 20:00,6.898,,140.1,,11.25,,2016,,27.38,,0,,26.05,,11.2,,6.766,,19.1,,,,,,,,,,,,,,,,,
05-Jul-2022 21:00,5.508,,149.1,,10.84,,2103,,26.18,,0,,28.77,,13.56,,5.353,,22.4,,,,,,,,,,,,,,,,,
05-Jul-2022 22:00,4.934,,172.9,,7.841,,2240,,24.59,,0,,31.93,,12.28,,4.82,,17.7,,,,,,,,,,,,,,,,,
05-Jul-2022 23:00,4.66,,183.3,,8.31,,2301,,23.71,,0,,33.56,,10.15,,4.586,,21.2,,,,,,,,,,,,,,,,,
06-Jul-2022 00:00,2.779,,161.1,,4.999,,0,,21.79,,0,,37.02,,17.06,,2.656,,17.5,,,,,,,,,,,,,,,,,
06-Jul-2022 01:00,3.035,,136.4,,4.764,,147,,20.79,,0,,39.37,,10.94,,2.98,,18,,,,,,,,,,,,,,,,,
06-Jul-2022 02:00,2.258,,170,,4.96,,211,,20.64,,0,,39.55,,35.7,,1.819,,15.8,,,,,,,,,,,,,,,,,
06-Jul-2022 03:00,1.575,,220,,3.117,,353,,19.52,,0,,42.23,,18.15,,1.496,,18.6,,,,,,,,,,,,,,,,,
06-Jul-2022 04:00,1.982,,168.6,,3.823,,423,,18.63,,0,,45.31,,33.28,,1.648,,18.7,,,,,,,,,,,,,,,,,
06-Jul-2022 05:00,0.957,,163.5,,2.098,,500,,18.39,,0,,46.91,,42.89,,0.689,,26.1,,,,,,,,,,,,,,,,,
06-Jul-2022 06:00,1.749,,191.2,,3.509,,619,,20.83,,0,,41.88,,21.1,,1.63,,23,,,,,,,,,,,,,,,,,
06-Jul-2022 07:00,1.86,,158,,5.901,,739,,23.88,,0,,34.6,,38.56,,1.439,,17.6,,,,,,,,,,,,,,,,,
06-Jul-2022 08:00,3.961,,142.2,,6.802,,843,,25.2,,0,,30.33,,18.34,,3.758,,15.9,,,,,,,,,,,,,,,,,
06-Jul-2022 09:00,4.679,,155.6,,9.39,,941,,26.68,,0,,27,,16.18,,4.492,,14.9,,,,,,,,,,,,,,,,,
06-Jul-2022 10:00,5.469,,150.8,,10.64,,1057,,28.03,,0,,23.06,,15.22,,5.276,,13.3,,,,,,,,,,,,,,,,,
06-Jul-2022 11:00,6.184,,162.9,,10.98,,1146,,29.52,,0,,17.92,,17.41,,5.899,,12.2,,,,,,,,,,,,,,,,,
06-Jul-2022 12:00,7.303,,168.7,,12.29,,1237,,30.16,,0,,18.56,,14.55,,7.067,,21.5,,,,,,,,,,,,,,,,,
06-Jul-2022 13:00,7.368,,165.5,,13.29,,1322,,30.88,,0,,17.91,,14.31,,7.138,,21.2,,,,,,,,,,,,,,,,,
06-Jul-2022 14:00,7.945,,163.5,,13.72,,1455,,31.64,,0,,16.56,,15.21,,7.665,,23.7,,,,,,,,,,,,,,,,,
06-Jul-2022 15:00,8.66,,158.3,,14.78,,1501,,32.03,,0,,14.71,,14.01,,8.4,,40.2,,,,,,,,,,,,,,,,,
06-Jul-2022 16:00,9.08,,156.5,,14.25,,1615,,31.71,,0,,13.97,,14.08,,8.81,,40.4,,,,,,,,,,,,,,,,,
06-Jul-2022 17:00,8.94,,141.6,,15.01,,1717,,31.18,,0,,15.24,,12.46,,8.73,,34,,,,,,,,,,,,,,,,,
06-Jul-2022 18:00,7.498,,134.9,,12.04,,1811,,30.14,,0,,16.95,,11.49,,7.347,,26.4,,,,,,,,,,,,,,,,,
06-Jul-2022 19:00,6.464,,130.4,,14.11,,1948,,28.44,,0,,17.95,,13,,6.298,,26.4,,,,,,,,,,,,,,,,,
06-Jul-2022 20:00,5.832,,139,,10.92,,2009,,28.12,,0,,20.3,,12.78,,5.687,,23.7,,,,,,,,,,,,,,,,,
06-Jul-2022 21:00,4.903,,142.3,,8.17,,2113,,26.92,,0,,23.51,,13.02,,4.776,,18.5,,,,,,,,,,,,,,,,,
06-Jul-2022 22:00,3.673,,179.2,,6.234,,2242,,25.21,,0,,27.07,,13.66,,3.569,,17.2,,,,,,,,,,,,,,,,,
06-Jul-2022 23:00,4.062,,186.2,,6.371,,2349,,23.79,,0,,30.49,,9.38,,4.007,,19.9,,,,,,,,,,,,,,,,,
07-Jul-2022 00:00,2.812,,147.9,,6.038,,9,,22.27,,0,,34.49,,28.77,,2.457,,21.2,,,,,,,,,,,,,,,,,
07-Jul-2022 01:00,2.81,,148.2,,5.234,,157,,20.87,,0,,38.33,,14.05,,2.725,,25.1,,,,,,,,,,,,,,,,,
07-Jul-2022 02:00,3.054,,160.5,,4.921,,211,,20.43,,0,,40.06,,11.03,,2.998,,16.8,,,,,,,,,,,,,,,,,
07-Jul-2022 03:00,2.433,,175,,3.627,,346,,19.16,,0,,45.02,,12.49,,2.375,,23.3,,,,,,,,,,,,,,,,,
07-Jul-2022 04:00,2.239,,180.9,,3.705,,419,,18.12,,0,,49.63,,14.68,,2.165,,24.8,,,,,,,,,,,,,,,,,
07-Jul-2022 05:00,1.857,,166,,3.411,,555,,18.15,,0,,49.72,,14.56,,1.797,,23.1,,,,,,,,,,,,,,,,,
07-Jul-2022 06:00,2.405,,160.2,,6.077,,647,,21.34,,0,,42.42,,24.73,,2.181,,24.3,,,,,,,,,,,,,,,,,
07-Jul-2022 07:00,4.148,,143.8,,7.88,,750,,24.01,,0,,34.16,,16.46,,3.977,,11.1,,,,,,,,,,,,,,,,,
07-Jul-2022 08:00,4.879,,154.5,,8.15,,846,,25.99,,0,,26.05,,15.49,,4.701,,10.3,,,,,,,,,,,,,,,,,
07-Jul-2022 09:00,4.647,,156.5,,8.21,,956,,27.66,,0,,23.45,,19.75,,4.371,,17.4,,,,,,,,,,,,,,,,,
07-Jul-2022 10:00,6.053,,151.4,,11.7,,1059,,29.67,,0,,16.94,,19.76,,5.693,,2.1,,,,,,,,,,,,,,,,,
07-Jul-2022 11:00,7.642,,171.2,,12.19,,1145,,31.17,,0,,11.76,,14.75,,7.389,,17.8,,,,,,,,,,,,,,,,,
07-Jul-2022 12:00,7.677,,168.2,,13.35,,1249,,31.96,,0,,12.48,,14.29,,7.438,,26.5,,,,,,,,,,,,,,,,,
07-Jul-2022 13:00,8.54,,162.3,,14.6,,1314,,32.75,,0,,10.84,,14.07,,8.28,,22.6,,,,,,,,,,,,,,,,,
07-Jul-2022 14:00,7.68,,157.2,,13.15,,1413,,33.53,,0,,9.03,,14.45,,7.436,,20.8,,,,,,,,,,,,,,,,,
07-Jul-2022 15:00,8.41,,163.7,,14.03,,1557,,33.53,,0,,8.53,,13.97,,8.16,,22.5,,,,,,,,,,,,,,,,,
07-Jul-2022 16:00,7.996,,157,,13.11,,1646,,33.24,,0,,7.46,,15.76,,7.693,,16.6,,,,,,,,,,,,,,,,,
07-Jul-2022 17:00,8.07,,151.1,,13.39,,1727,,32.61,,0,,7.18,,13.14,,7.858,,21,,,,,,,,,,,,,,,,,
07-Jul-2022 18:00,7.534,,161.5,,13.37,,1804,,31.48,,0,,7.79,,13.48,,7.325,,18.8,,,,,,,,,,,,,,,,,
07-Jul-2022 19:00,6.562,,146.9,,10.88,,1906,,29.64,,0,,9.65,,15.68,,6.316,,16.6,,,,,,,,,,,,,,,,,
07-Jul-2022 20:00,5.022,,134.7,,9.31,,2015,,28,,0,,11.87,,13.38,,4.885,,21.3,,,,,,,,,,,,,,,,,
07-Jul-2022 21:00,4.013,,170.6,,6.822,,2116,,27.54,,0,,13.04,,23.84,,3.666,,13.1,,,,,,,,,,,,,,,,,
07-Jul-2022 22:00,3.457,,198.5,,6.508,,2220,,25.6,,0,,16.03,,14.1,,3.352,,15.3,,,,,,,,,,,,,,,,,
07-Jul-2022 23:00,1.705,,170.2,,3.176,,2301,,24.14,,0,,18.22,,32.25,,1.435,,16.9,,,,,,,,,,,,,,,,,
08-Jul-2022 00:00,2.631,,188.9,,5.861,,38,,22.67,,0,,21.01,,13.95,,2.553,,16.6,,,,,,,,,,,,,,,,,
08-Jul-2022 01:00,2.224,,170.3,,3.411,,120,,20.77,,0,,24.19,,19.69,,2.093,,16.2,,,,,,,,,,,,,,,,,
08-Jul-2022 02:00,2.257,,178.4,,5.117,,236,,20.33,,0,,25.73,,21.54,,2.097,,15.8,,,,,,,,,,,,,,,,,
08-Jul-2022 03:00,1.518,,312,,3.098,,313,,17.6,,0,,32.13,,54.2,,0.838,,18.6,,,,,,,,,,,,,,,,,
08-Jul-2022 04:00,1.732,,317.7,,3.431,,413,,18.13,,0,,31.99,,18.59,,1.64,,28.5,,,,,,,,,,,,,,,,,
