,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2022 00:00,2.361,,331.2,,3.774,,26,,22.6,,2.177,
01-Jul-2022 01:00,2.086,,330.9,,3.578,,158,,22.62,,1.924,
01-Jul-2022 02:00,2.793,,333.2,,5.44,,234,,9.05,,2.758,
01-Jul-2022 03:00,2.48,,331.9,,3.774,,339,,27.6,,2.192,
01-Jul-2022 04:00,1.904,,272.8,,3.529,,449,,63.89,,0.719,
01-Jul-2022 05:00,2.101,,264,,3.284,,519,,23.9,,1.918,
01-Jul-2022 06:00,1.529,,79.8,,2.892,,628,,24.47,,1.389,
01-Jul-2022 07:00,1.05,,125.5,,2.304,,714,,31.12,,0.895,
01-Jul-2022 08:00,0.782,,94,,1.961,,834,,33.6,,0.647,
01-Jul-2022 09:00,1.139,,89.3,,2.99,,935,,55.05,,0.613,
01-Jul-2022 10:00,1.438,,115.7,,4.852,,1022,,66.63,,0.465,
01-Jul-2022 11:00,2.396,,130.4,,5.93,,1156,,24.92,,2.169,
01-Jul-2022 12:00,3.777,,130.5,,8.43,,1224,,23.61,,3.456,
01-Jul-2022 13:00,7.545,,158,,13.72,,1326,,20.51,,7.061,
01-Jul-2022 14:00,7.858,,141.9,,13.48,,1459,,12.07,,7.684,
01-Jul-2022 15:00,8.95,,143.9,,13.18,,1554,,11.67,,8.76,
01-Jul-2022 16:00,8.55,,165.4,,14.26,,1610,,12.59,,8.34,
01-Jul-2022 17:00,7.2,,168.6,,12.35,,1735,,18.51,,6.824,
01-Jul-2022 18:00,6.455,,221.3,,11.71,,1801,,23.19,,5.926,
01-Jul-2022 19:00,5.164,,144.2,,9.85,,1922,,36.99,,4.087,
01-Jul-2022 20:00,6.65,,137.6,,10.39,,2023,,10.58,,6.537,
01-Jul-2022 21:00,5.127,,129,,9.31,,2106,,16.91,,4.904,
01-Jul-2022 22:00,4.178,,148.4,,7.694,,2255,,41.93,,3.059,
01-Jul-2022 23:00,5.162,,178.5,,7.743,,2305,,29.54,,4.475,
02-Jul-2022 00:00,4.79,,171.8,,6.616,,31,,10.66,,4.707,
02-Jul-2022 01:00,3.429,,178.1,,5.783,,111,,8.82,,3.388,
02-Jul-2022 02:00,1.898,,173.3,,3.48,,250,,36.16,,1.52,
02-Jul-2022 03:00,2.695,,340.5,,5.146,,309,,18.59,,2.553,
02-Jul-2022 04:00,1.636,,310.5,,2.843,,459,,36.8,,1.298,
02-Jul-2022 05:00,1.052,,255.1,,2.794,,500,,58.87,,0.496,
02-Jul-2022 06:00,0.738,,75.3,,2.745,,654,,45.48,,0.505,
02-Jul-2022 07:00,1.12,,85.6,,2.255,,734,,19.28,,1.057,
02-Jul-2022 08:00,1.831,,126.8,,3.431,,843,,21.63,,1.701,
02-Jul-2022 09:00,2.561,,136.5,,5.048,,955,,22.32,,2.366,
02-Jul-2022 10:00,4.296,,134.7,,8.43,,1052,,16.52,,4.118,
02-Jul-2022 11:00,9.1,,170.3,,14.36,,1155,,11.2,,8.92,
02-Jul-2022 12:00,10.18,,161.1,,17.89,,1256,,13.16,,9.91,
02-Jul-2022 13:00,10.06,,157.4,,14.55,,1325,,12.81,,9.81,
02-Jul-2022 14:00,9.34,,152.9,,14.55,,1430,,13.42,,9.09,
02-Jul-2022 15:00,9.92,,161.8,,16.37,,1542,,14.09,,9.62,
02-Jul-2022 16:00,10.6,,160.7,,16.56,,1617,,9,,10.47,
02-Jul-2022 17:00,9.15,,176.5,,13.62,,1714,,17.02,,8.74,
02-Jul-2022 18:00,8.98,,235.6,,13.72,,1838,,17.2,,8.57,
02-Jul-2022 19:00,5.372,,212.6,,12.1,,1902,,55.73,,2.829,
02-Jul-2022 20:00,8.75,,124.1,,12.55,,2007,,9.48,,8.63,
02-Jul-2022 21:00,7.479,,132.5,,10.73,,2121,,8.09,,7.404,
02-Jul-2022 22:00,3.412,,158.9,,6.518,,2204,,23.29,,3.13,
02-Jul-2022 23:00,2.105,,141,,5.342,,2316,,43.22,,1.505,
03-Jul-2022 00:00,1.532,,320.1,,3.725,,36,,35.62,,1.236,
03-Jul-2022 01:00,1.925,,349.9,,3.284,,138,,18.87,,1.82,
03-Jul-2022 02:00,1.953,,328.6,,3.774,,204,,18.55,,1.851,
03-Jul-2022 03:00,1.168,,263.1,,2.598,,346,,71.47,,0.259,
03-Jul-2022 04:00,1.7,,307.8,,3.088,,456,,20.25,,1.593,
03-Jul-2022 05:00,1.264,,280.2,,2.5,,557,,50.66,,0.77,
03-Jul-2022 06:00,1.499,,167.8,,2.696,,610,,24.09,,1.367,
03-Jul-2022 07:00,1.086,,198.4,,2.108,,711,,61.29,,0.464,
03-Jul-2022 08:00,1.28,,136.2,,3.382,,845,,38.54,,0.99,
03-Jul-2022 09:00,1.736,,111.2,,3.529,,937,,28.58,,1.52,
03-Jul-2022 10:00,2.873,,128.9,,6.567,,1054,,21.75,,2.665,
03-Jul-2022 11:00,3.142,,124.6,,6.371,,1121,,23.24,,2.883,
03-Jul-2022 12:00,3.956,,112.5,,10.39,,1247,,21.34,,3.682,
03-Jul-2022 13:00,5.272,,135.2,,10.39,,1336,,18.62,,4.994,
03-Jul-2022 14:00,6.747,,130.7,,11.71,,1456,,20.76,,6.304,
03-Jul-2022 15:00,8.24,,135.3,,14.85,,1541,,16.87,,7.883,
03-Jul-2022 16:00,9.12,,142.4,,13.04,,1653,,9.84,,8.99,
03-Jul-2022 17:00,7.386,,147.4,,13.72,,1757,,10.04,,7.273,
03-Jul-2022 18:00,7.137,,158.1,,11.32,,1831,,11.49,,6.993,
03-Jul-2022 19:00,8.53,,139,,13.53,,1942,,14.48,,8.26,
03-Jul-2022 20:00,6.053,,178.6,,10,,2008,,15.65,,5.827,
03-Jul-2022 21:00,5.1,,182.6,,7.351,,2145,,7.54,,5.056,
03-Jul-2022 22:00,5.11,,162.2,,7.547,,2215,,14.75,,4.941,
03-Jul-2022 23:00,5.109,,183.2,,8.18,,2307,,14.33,,4.95,
04-Jul-2022 00:00,3.708,,170.3,,5.587,,42,,8.09,,3.671,
04-Jul-2022 01:00,2.962,,188.3,,6.616,,141,,21.46,,2.755,
04-Jul-2022 02:00,1.862,,314.7,,4.754,,219,,43.92,,1.314,
04-Jul-2022 03:00,1.933,,264.8,,4.166,,348,,39.28,,1.478,
04-Jul-2022 04:00,1.393,,313.2,,4.215,,401,,61.97,,0.577,
04-Jul-2022 05:00,0.545,,273,,1.422,,502,,32.19,,0.459,
04-Jul-2022 06:00,0.852,,80.2,,2.157,,659,,35.52,,0.688,
04-Jul-2022 07:00,1.946,,149.2,,3.578,,731,,17.42,,1.856,
04-Jul-2022 08:00,1.819,,139.6,,3.284,,858,,16.83,,1.74,
04-Jul-2022 09:00,2.452,,141.4,,4.264,,914,,19.45,,2.311,
04-Jul-2022 10:00,2.626,,137.3,,5.244,,1054,,20.72,,2.454,
04-Jul-2022 11:00,4.12,,144.4,,8.23,,1143,,23.72,,3.767,
04-Jul-2022 12:00,6.225,,160.9,,12.89,,1257,,22.31,,5.752,
04-Jul-2022 13:00,8.73,,171.2,,13.18,,1353,,9.63,,8.61,
04-Jul-2022 14:00,8.68,,172.3,,12.69,,1405,,9.4,,8.56,
04-Jul-2022 15:00,8.1,,172.1,,11.91,,1510,,10.66,,7.956,
04-Jul-2022 16:00,9.12,,166.6,,12.79,,1641,,9.11,,9,
04-Jul-2022 17:00,9.36,,162.4,,13.57,,1734,,10.14,,9.21,
04-Jul-2022 18:00,7.998,,148.7,,12.01,,1815,,5.91,,7.956,
04-Jul-2022 19:00,6.14,,163.6,,9.31,,1904,,7.06,,6.094,
04-Jul-2022 20:00,6.505,,154.7,,9.7,,2027,,13.66,,6.32,
04-Jul-2022 21:00,5.597,,140,,8.48,,2159,,8.32,,5.538,
04-Jul-2022 22:00,5.614,,169.7,,8.33,,2202,,13.69,,5.454,
04-Jul-2022 23:00,4.339,,182.9,,6.028,,2351,,9.68,,4.277,
05-Jul-2022 00:00,5.511,,160.2,,7.106,,49,,8.48,,5.451,
05-Jul-2022 01:00,5.37,,166.1,,7.351,,105,,10.6,,5.278,
05-Jul-2022 02:00,3.578,,200.1,,6.812,,213,,11.36,,3.507,
05-Jul-2022 03:00,2.058,,205.7,,4.558,,313,,43.08,,1.476,
05-Jul-2022 04:00,1.173,,356.1,,2.892,,413,,42.11,,0.856,
05-Jul-2022 05:00,1.627,,331,,2.941,,525,,26.82,,1.449,
05-Jul-2022 06:00,0.874,,2.1,,1.814,,600,,20.92,,0.816,
05-Jul-2022 07:00,1.046,,85.9,,2.5,,750,,24.17,,0.953,
05-Jul-2022 08:00,1.451,,102.3,,3.137,,856,,25.31,,1.309,
05-Jul-2022 09:00,2.128,,118.3,,4.803,,953,,20.93,,1.986,
05-Jul-2022 10:00,3.94,,148,,7.204,,1053,,18.85,,3.726,
05-Jul-2022 11:00,5.293,,146.7,,11.27,,1155,,18.5,,5.017,
05-Jul-2022 12:00,8.35,,170,,12.69,,1223,,11.6,,8.18,
05-Jul-2022 13:00,9.77,,171.8,,13.97,,1317,,9.22,,9.64,
05-Jul-2022 14:00,10.4,,169.4,,14.6,,1439,,10.04,,10.24,
05-Jul-2022 15:00,9.67,,157.9,,14.85,,1513,,10.93,,9.49,
05-Jul-2022 16:00,9.91,,158.7,,17.15,,1637,,10.79,,9.74,
05-Jul-2022 17:00,10.45,,158.5,,14.31,,1739,,7.55,,10.36,
05-Jul-2022 18:00,9.64,,163.3,,13.67,,1805,,6.42,,9.58,
05-Jul-2022 19:00,7.889,,153,,11.37,,1901,,11.71,,7.724,
05-Jul-2022 20:00,5.505,,136.7,,8.38,,2004,,16.17,,5.286,
05-Jul-2022 21:00,5.408,,155.1,,8.18,,2102,,11.15,,5.305,
05-Jul-2022 22:00,4.836,,162,,6.91,,2229,,7.08,,4.799,
05-Jul-2022 23:00,4.107,,155.6,,5.587,,2311,,7.38,,4.073,
06-Jul-2022 00:00,4.673,,164.1,,6.518,,40,,7.26,,4.635,
06-Jul-2022 01:00,3.912,,176.7,,5.93,,150,,12.63,,3.817,
06-Jul-2022 02:00,4.659,,157.1,,6.371,,259,,7.33,,4.621,
06-Jul-2022 03:00,4.03,,167.7,,6.175,,300,,11.44,,3.95,
06-Jul-2022 04:00,3.989,,208.2,,6.616,,404,,13.64,,3.875,
06-Jul-2022 05:00,2.906,,188.8,,3.921,,534,,10.7,,2.855,
06-Jul-2022 06:00,5.464,,167.3,,9.41,,658,,9.62,,5.387,
06-Jul-2022 07:00,7.407,,163,,10,,749,,9.12,,7.313,
06-Jul-2022 08:00,6.973,,163.2,,10.05,,810,,9.58,,6.876,
06-Jul-2022 09:00,6.644,,163.8,,11.76,,947,,11.57,,6.509,
06-Jul-2022 10:00,9.56,,171.2,,13.48,,1054,,7.95,,9.47,
06-Jul-2022 11:00,10.72,,174.5,,14.95,,1144,,7.71,,10.62,
06-Jul-2022 12:00,10.85,,171,,14.6,,1252,,7.77,,10.75,
06-Jul-2022 13:00,11.06,,172.3,,15.49,,1328,,8.47,,10.94,
06-Jul-2022 14:00,11.8,,165.9,,17.3,,1438,,10.63,,11.6,
06-Jul-2022 15:00,12.34,,167.5,,20.68,,1534,,9.48,,12.17,
06-Jul-2022 16:00,12.23,,165.2,,16.81,,1607,,7.97,,12.11,
06-Jul-2022 17:00,12.07,,162.3,,16.42,,1727,,6.63,,11.99,
06-Jul-2022 18:00,11.04,,162.9,,15.39,,1817,,6.46,,10.97,
06-Jul-2022 19:00,9.55,,161.9,,14.21,,1921,,6.71,,9.48,
06-Jul-2022 20:00,7.535,,157,,11.27,,2018,,6.47,,7.487,
06-Jul-2022 21:00,5.795,,148.1,,9.21,,2108,,14.85,,5.6,
06-Jul-2022 22:00,5.207,,156,,7.547,,2242,,8.92,,5.144,
06-Jul-2022 23:00,5.14,,175.3,,7.792,,2310,,11.13,,5.043,
07-Jul-2022 00:00,3.265,,186.3,,4.313,,23,,13.74,,3.171,
07-Jul-2022 01:00,4.241,,157.1,,6.126,,135,,6.41,,4.214,
07-Jul-2022 02:00,3.021,,188.3,,5.195,,201,,18.93,,2.856,
07-Jul-2022 03:00,3.2,,196.8,,4.852,,355,,9.02,,3.16,
07-Jul-2022 04:00,4.817,,183.2,,8.33,,429,,20.1,,4.52,
07-Jul-2022 05:00,4.684,,172.6,,7.449,,551,,14.13,,4.542,
07-Jul-2022 06:00,6.649,,168.7,,9.12,,619,,8.64,,6.574,
07-Jul-2022 07:00,7.202,,162.8,,9.21,,730,,7.64,,7.138,
07-Jul-2022 08:00,6.96,,164.1,,10.78,,847,,8.05,,6.891,
07-Jul-2022 09:00,8.01,,161.9,,11.86,,952,,9.61,,7.896,
07-Jul-2022 10:00,10.47,,175,,15,,1037,,7.65,,10.38,
07-Jul-2022 11:00,11.12,,172.2,,15.58,,1101,,8.25,,11,
07-Jul-2022 12:00,11.71,,170.9,,16.12,,1238,,7.91,,11.6,
07-Jul-2022 13:00,10.87,,164.9,,15.29,,1351,,10.77,,10.67,
07-Jul-2022 14:00,11.32,,171.9,,16.22,,1432,,8.56,,11.19,
07-Jul-2022 15:00,10.81,,157.6,,15.73,,1501,,9.42,,10.66,
07-Jul-2022 16:00,10.72,,155.8,,15.14,,1630,,7.93,,10.62,
07-Jul-2022 17:00,11.18,,159.3,,15.29,,1703,,7.81,,11.07,
07-Jul-2022 18:00,9.18,,169.4,,15,,1802,,8.03,,9.09,
07-Jul-2022 19:00,7.805,,161.6,,10.78,,1914,,7.84,,7.732,
07-Jul-2022 20:00,7.362,,152.8,,10.83,,2014,,9.16,,7.268,
07-Jul-2022 21:00,4.225,,145.2,,10.14,,2102,,24.03,,3.853,
07-Jul-2022 22:00,1.522,,217.5,,5.685,,2211,,46.83,,1.013,
07-Jul-2022 23:00,2.153,,162.9,,3.725,,2300,,14.46,,2.084,
08-Jul-2022 00:00,3.276,,164.2,,4.607,,36,,19.04,,3.095,
08-Jul-2022 01:00,2.223,,153.7,,4.313,,111,,27.6,,1.965,
08-Jul-2022 02:00,2.277,,179.9,,4.313,,220,,16.26,,2.185,
08-Jul-2022 03:00,4.528,,157.5,,7.89,,334,,10.47,,4.452,
08-Jul-2022 04:00,2.749,,156.8,,5.93,,432,,30.3,,2.364,
08-Jul-2022 05:00,2.023,,191,,5.293,,536,,68.39,,0.581,
08-Jul-2022 06:00,2.017,,345.9,,3.872,,600,,47.95,,1.31,
08-Jul-2022 07:00,1.185,,19,,2.108,,704,,18.01,,1.127,
08-Jul-2022 08:00,1.432,,48.9,,3.529,,820,,38.25,,1.113,
08-Jul-2022 09:00,2.659,,104.4,,5.636,,955,,22.68,,2.45,
08-Jul-2022 10:00,6.335,,160.4,,11.66,,1051,,30.17,,5.456,
08-Jul-2022 11:00,9.79,,176.6,,14.21,,1153,,8.9,,9.67,
08-Jul-2022 12:00,9.69,,175.4,,13.72,,1232,,8.43,,9.59,
08-Jul-2022 13:00,9.25,,171.9,,13.43,,1311,,14.43,,8.95,
08-Jul-2022 14:00,9.34,,151.7,,14.51,,1423,,12.66,,9.12,
08-Jul-2022 15:00,9.52,,153,,13.28,,1530,,12.05,,9.31,
08-Jul-2022 16:00,9.19,,151.8,,13.08,,1626,,10.67,,9.04,
08-Jul-2022 17:00,9.75,,158,,13.38,,1726,,9.38,,9.62,
08-Jul-2022 18:00,8.56,,162.6,,13.33,,1800,,7.73,,8.49,
08-Jul-2022 19:00,7.564,,164.8,,12.74,,1952,,7.03,,7.507,
08-Jul-2022 20:00,6.594,,164.5,,10.19,,2004,,8.77,,6.517,
08-Jul-2022 21:00,5.439,,153.8,,9.12,,2152,,15.44,,5.241,
08-Jul-2022 22:00,5.922,,130.7,,9.12,,2225,,16.02,,5.69,
08-Jul-2022 23:00,2.785,,148,,6.028,,2310,,23.55,,2.55,
09-Jul-2022 00:00,2.485,,130.2,,4.411,,24,,38.46,,1.925,
09-Jul-2022 01:00,1.815,,146.8,,4.166,,100,,37.1,,1.434,
09-Jul-2022 02:00,2.796,,139.1,,4.607,,259,,17.87,,2.66,
09-Jul-2022 03:00,4.208,,148.1,,6.567,,328,,13.2,,4.096,
09-Jul-2022 04:00,3.283,,174.4,,5.685,,401,,35.78,,2.643,
09-Jul-2022 05:00,1.435,,294.8,,2.696,,505,,50.39,,0.88,
09-Jul-2022 06:00,0.796,,87.3,,2.647,,603,,77.04,,0.076,
09-Jul-2022 07:00,3.061,,163.6,,8.63,,758,,41.41,,2.261,
09-Jul-2022 08:00,6.632,,179,,9.61,,852,,8.12,,6.565,
09-Jul-2022 09:00,4.983,,163.4,,8.43,,902,,16.19,,4.784,
09-Jul-2022 10:00,2.769,,119,,5.979,,1052,,27.46,,2.451,
09-Jul-2022 11:00,2.87,,140.7,,7.939,,1151,,32.81,,2.399,
09-Jul-2022 12:00,4.615,,155.5,,9.56,,1255,,19.72,,4.342,
09-Jul-2022 13:00,8.22,,178.6,,13.67,,1355,,11.4,,8.06,
09-Jul-2022 14:00,9.72,,176.5,,14.51,,1449,,9.28,,9.59,
09-Jul-2022 15:00,9.31,,172.2,,13.72,,1551,,8.91,,9.2,
09-Jul-2022 16:00,9.56,,165.8,,13.04,,1647,,8.45,,9.46,
09-Jul-2022 17:00,8.97,,165,,12.74,,1710,,8.45,,8.87,
09-Jul-2022 18:00,7.418,,157,,12.64,,1805,,8.69,,7.332,
09-Jul-2022 19:00,7.329,,170.4,,10.24,,1912,,5.75,,7.292,
09-Jul-2022 20:00,7.448,,160.6,,11.47,,2015,,8.49,,7.366,
09-Jul-2022 21:00,6.336,,145.2,,9.02,,2100,,6.4,,6.297,
09-Jul-2022 22:00,4.255,,133.2,,7.057,,2200,,13.97,,4.128,
09-Jul-2022 23:00,1.441,,128.6,,3.921,,2338,,46.96,,0.957,
10-Jul-2022 00:00,1.725,,216.6,,3.823,,17,,45.87,,1.172,
10-Jul-2022 01:00,1.576,,131,,3.676,,100,,56.94,,0.797,
10-Jul-2022 02:00,1.786,,326.8,,2.892,,230,,29.35,,1.551,
10-Jul-2022 03:00,2.012,,336.4,,3.431,,350,,17.36,,1.919,
10-Jul-2022 04:00,2.657,,324.1,,3.627,,443,,9.35,,2.622,
10-Jul-2022 05:00,3.142,,342.9,,4.264,,555,,11.07,,3.083,
10-Jul-2022 06:00,2.85,,342.1,,4.215,,600,,9.41,,2.812,
10-Jul-2022 07:00,2.119,,175.3,,4.46,,709,,30.29,,1.823,
10-Jul-2022 08:00,2.024,,189.1,,3.578,,819,,24.44,,1.84,
10-Jul-2022 09:00,1.662,,73.4,,3.676,,929,,43.28,,1.188,
10-Jul-2022 10:00,1.811,,103,,3.529,,1014,,27.42,,1.604,
10-Jul-2022 11:00,2.657,,120.3,,5.244,,1138,,24.32,,2.417,
10-Jul-2022 12:00,3.309,,118.8,,7.449,,1238,,22.58,,3.052,
10-Jul-2022 13:00,7.514,,171.9,,12.64,,1341,,13.52,,7.304,
10-Jul-2022 14:00,9.08,,176.6,,12.59,,1449,,10.51,,8.92,
10-Jul-2022 15:00,8.35,,177.4,,12.74,,1511,,10.39,,8.21,
10-Jul-2022 16:00,7.852,,176.7,,11.86,,1613,,7.8,,7.78,
10-Jul-2022 17:00,8.56,,174.3,,11.91,,1705,,6.3,,8.51,
10-Jul-2022 18:00,6.678,,175.4,,10.19,,1804,,6.46,,6.635,
10-Jul-2022 19:00,5.039,,168.3,,7.498,,1905,,6.25,,5.009,
10-Jul-2022 20:00,3.717,,125.5,,6.028,,2001,,14.01,,3.606,
10-Jul-2022 21:00,1.626,,249.8,,4.656,,2159,,43.09,,1.165,
10-Jul-2022 22:00,1.473,,245.7,,3.823,,2200,,67.28,,0.457,
10-Jul-2022 23:00,1.354,,207.7,,2.99,,2310,,19.37,,1.277,
11-Jul-2022 00:00,1.703,,337.6,,3.235,,7,,45.86,,1.157,
11-Jul-2022 01:00,1.796,,326.4,,2.647,,112,,18.63,,1.701,
11-Jul-2022 02:00,1.134,,352.4,,3.186,,259,,30.38,,0.975,
11-Jul-2022 03:00,3.61,,333.1,,6.028,,336,,8.71,,3.568,
11-Jul-2022 04:00,2.42,,284.6,,4.166,,405,,53.91,,1.348,
11-Jul-2022 05:00,1.319,,231.2,,3.284,,554,,42.04,,0.964,
11-Jul-2022 06:00,1.581,,261.2,,2.99,,600,,49.64,,0.987,
11-Jul-2022 07:00,1.923,,342.7,,3.431,,731,,17.79,,1.831,
11-Jul-2022 08:00,1.249,,73.5,,3.382,,848,,54.37,,0.686,
11-Jul-2022 09:00,2.12,,119.3,,4.803,,946,,38.17,,1.649,
11-Jul-2022 10:00,2.381,,148.3,,4.215,,1014,,21.25,,2.217,
11-Jul-2022 11:00,2.304,,149,,5.146,,1155,,29.59,,1.996,
11-Jul-2022 12:00,3.671,,176,,7.008,,1249,,23.37,,3.366,
11-Jul-2022 13:00,4.554,,155.1,,8.82,,1305,,20.83,,4.253,
11-Jul-2022 14:00,4.529,,152.3,,10.83,,1435,,21.85,,4.199,
11-Jul-2022 15:00,6.196,,168.5,,9.75,,1558,,15.32,,5.974,
11-Jul-2022 16:00,6.333,,177.2,,9.65,,1625,,11.86,,6.197,
11-Jul-2022 17:00,7.228,,172.3,,10.39,,1712,,7.76,,7.162,
11-Jul-2022 18:00,6.52,,176.2,,10.05,,1809,,6,,6.484,
11-Jul-2022 19:00,5.08,,174.2,,6.861,,1906,,8.76,,5.021,
11-Jul-2022 20:00,4.904,,157.3,,7.057,,2011,,14.44,,4.748,
11-Jul-2022 21:00,3.926,,140.5,,6.42,,2136,,31.22,,3.343,
11-Jul-2022 22:00,2.746,,217.3,,4.558,,2211,,11.15,,2.694,
11-Jul-2022 23:00,1.478,,201.8,,2.402,,2326,,9.88,,1.456,
12-Jul-2022 00:00,1.048,,180,,2.255,,55,,38.62,,0.81,
12-Jul-2022 01:00,0.45,,60.4,,2.402,,102,,30.24,,0.388,
12-Jul-2022 02:00,1.618,,185.4,,3.578,,218,,45.34,,1.111,
12-Jul-2022 03:00,1.745,,327.3,,3.872,,311,,26.16,,1.563,
12-Jul-2022 04:00,1.734,,249,,3.088,,428,,47.89,,1.128,
12-Jul-2022 05:00,2.918,,339.7,,7.008,,537,,12.61,,2.848,
12-Jul-2022 06:00,3.705,,347.6,,5.881,,601,,12.05,,3.623,
12-Jul-2022 07:00,3.635,,341.5,,4.95,,712,,10.21,,3.577,
12-Jul-2022 08:00,1.642,,86.8,,3.872,,801,,64.57,,0.599,
12-Jul-2022 09:00,1.956,,116.4,,5.538,,951,,18.43,,1.855,
12-Jul-2022 10:00,6.141,,152.8,,11.61,,1051,,29.11,,5.348,
12-Jul-2022 11:00,8.47,,161.9,,13.82,,1106,,12.68,,8.26,
12-Jul-2022 12:00,8.92,,175.4,,12.59,,1241,,10.17,,8.78,
12-Jul-2022 13:00,8.87,,168.7,,14.11,,1345,,13.03,,8.64,
12-Jul-2022 14:00,9.29,,164.1,,14.31,,1444,,13.08,,9.05,
12-Jul-2022 15:00,9.71,,171.2,,14.11,,1549,,9.64,,9.57,
12-Jul-2022 16:00,9.67,,167.2,,14.41,,1600,,9.32,,9.54,
12-Jul-2022 17:00,9.06,,168.9,,12.79,,1723,,7.55,,8.98,
12-Jul-2022 18:00,8.13,,169.9,,12.2,,1801,,6.22,,8.09,
12-Jul-2022 19:00,6.184,,186.4,,9.8,,1946,,20.54,,5.787,
12-Jul-2022 20:00,6.608,,207.2,,11.86,,2022,,15.71,,6.36,
12-Jul-2022 21:00,4.185,,126.2,,8.28,,2137,,18.75,,3.961,
12-Jul-2022 22:00,4.342,,150.8,,7.351,,2201,,15.74,,4.178,
12-Jul-2022 23:00,5.277,,155.6,,7.841,,2357,,7.95,,5.226,
13-Jul-2022 00:00,5.065,,169.2,,7.596,,7,,14.59,,4.901,
13-Jul-2022 01:00,1.375,,53.2,,3.137,,100,,40.24,,1.036,
13-Jul-2022 02:00,2.71,,159.9,,6.812,,227,,35.78,,2.182,
13-Jul-2022 03:00,1.388,,171.9,,4.117,,340,,60.46,,0.614,
13-Jul-2022 04:00,2.013,,128.4,,5.93,,410,,38.34,,1.562,
13-Jul-2022 05:00,2.073,,81.7,,5.587,,527,,43.85,,1.466,
13-Jul-2022 06:00,3.779,,166.3,,5.734,,612,,17.1,,3.61,
13-Jul-2022 07:00,6.988,,152.5,,11.81,,751,,7.21,,6.933,
13-Jul-2022 08:00,9.98,,158,,13.48,,852,,7.41,,9.9,
13-Jul-2022 09:00,10.69,,161.9,,14.16,,902,,7.33,,10.6,
13-Jul-2022 10:00,10.95,,157.4,,14.36,,1015,,8.76,,10.82,
13-Jul-2022 11:00,11.22,,149,,16.71,,1134,,9.35,,11.07,
13-Jul-2022 12:00,11.33,,144.8,,16.86,,1231,,10.26,,11.14,
13-Jul-2022 13:00,10.97,,158.1,,15.53,,1332,,11.76,,10.74,
13-Jul-2022 14:00,10.97,,150.4,,17.05,,1439,,9.33,,10.82,
13-Jul-2022 15:00,10.2,,149,,15.19,,1536,,9.81,,10.05,
13-Jul-2022 16:00,9.57,,156.2,,16.32,,1623,,11.4,,9.38,
13-Jul-2022 17:00,7.626,,174.6,,13.87,,1730,,18.06,,7.247,
13-Jul-2022 18:00,7.362,,228.1,,14.8,,1846,,20.81,,6.876,
13-Jul-2022 19:00,8.04,,234.7,,14.51,,1901,,18.2,,7.635,
13-Jul-2022 20:00,5.683,,182.9,,11.32,,2022,,32.23,,4.783,
13-Jul-2022 21:00,4.336,,135.1,,6.567,,2105,,19.53,,4.084,
13-Jul-2022 22:00,4.127,,116.7,,6.616,,2201,,20.76,,3.856,
13-Jul-2022 23:00,2.468,,123.2,,5.881,,2305,,26.37,,2.207,
14-Jul-2022 00:00,3.375,,135.4,,6.273,,19,,25.54,,3.04,
14-Jul-2022 01:00,2.22,,223.9,,4.019,,106,,24.65,,2.014,
14-Jul-2022 02:00,2.191,,158.8,,4.068,,245,,34.68,,1.79,
14-Jul-2022 03:00,2.281,,310,,4.607,,352,,51.76,,1.349,
14-Jul-2022 04:00,2.467,,339.5,,4.999,,405,,19.06,,2.33,
14-Jul-2022 05:00,2.429,,344.8,,5.244,,510,,18.68,,2.299,
14-Jul-2022 06:00,3.907,,345.2,,6.273,,654,,13.47,,3.799,
14-Jul-2022 07:00,4.813,,347.8,,6.42,,701,,12.88,,4.691,
14-Jul-2022 08:00,2.813,,1.2,,5.489,,821,,34.34,,2.307,
14-Jul-2022 09:00,2.429,,95,,4.362,,922,,18.82,,2.298,
14-Jul-2022 10:00,4.176,,138,,13.38,,1058,,27.92,,3.68,
14-Jul-2022 11:00,9.41,,162.1,,14.51,,1158,,10.37,,9.25,
14-Jul-2022 12:00,9.16,,162.2,,14.85,,1208,,13.05,,8.92,
14-Jul-2022 13:00,9.57,,155.5,,15.29,,1335,,13.18,,9.32,
14-Jul-2022 14:00,9.01,,165,,13.87,,1400,,10.76,,8.85,
14-Jul-2022 15:00,9.68,,166,,14.11,,1557,,9.59,,9.55,
14-Jul-2022 16:00,10.47,,164.1,,14.75,,1643,,7.24,,10.39,
14-Jul-2022 17:00,7.493,,176.7,,14.41,,1701,,38.63,,5.789,
14-Jul-2022 18:00,8.08,,298.8,,12.06,,1818,,21.47,,7.515,
14-Jul-2022 19:00,5.182,,306.2,,10.14,,1903,,10.64,,5.093,
