,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2024 00:00,10.63,,168.1,,18.08,,53,,18.17,,10.09,
01-Feb-2024 01:00,10.03,,155.3,,15.88,,121,,15.09,,9.68,
01-Feb-2024 02:00,8.88,,157.6,,14.31,,200,,7.43,,8.81,
01-Feb-2024 03:00,10.04,,167,,15.29,,345,,8.98,,9.91,
01-Feb-2024 04:00,8.4,,160.7,,12.84,,415,,9.4,,8.29,
01-Feb-2024 05:00,8.77,,191.7,,11.47,,549,,12.82,,8.55,
01-Feb-2024 06:00,10.77,,197.8,,15.88,,648,,4.1,,10.75,
01-Feb-2024 07:00,10.74,,193.3,,14.55,,700,,4.78,,10.7,
01-Feb-2024 08:00,10.82,,195.7,,13.62,,843,,4.87,,10.78,
01-Feb-2024 09:00,10.64,,192.3,,13.33,,924,,4.82,,10.6,
01-Feb-2024 10:00,11.96,,194.1,,14.9,,1044,,4.57,,11.92,
01-Feb-2024 11:00,11.99,,194.6,,14.51,,1158,,4.56,,11.95,
01-Feb-2024 12:00,11.53,,193,,15.63,,1205,,5.52,,11.47,
01-Feb-2024 13:00,11.18,,194.3,,14.8,,1321,,5.51,,11.13,
01-Feb-2024 14:00,10,,189.8,,11.81,,1449,,5.66,,9.95,
01-Feb-2024 15:00,9.3,,189.9,,11.71,,1531,,8.6,,9.2,
01-Feb-2024 16:00,8.4,,188.1,,11.71,,1639,,9.56,,8.28,
01-Feb-2024 17:00,6.664,,202.3,,8.72,,1704,,7.46,,6.608,
01-Feb-2024 18:00,4.764,,211.1,,6.812,,1849,,7.91,,4.719,
01-Feb-2024 19:00,2.707,,205.4,,4.509,,1915,,21.06,,2.524,
01-Feb-2024 20:00,1.113,,143.9,,2.108,,2013,,58.65,,0.529,
01-Feb-2024 21:00,0.928,,127.1,,2.794,,2149,,33.9,,0.765,
01-Feb-2024 22:00,1.97,,202,,3.382,,2227,,50.17,,1.214,
01-Feb-2024 23:00,1.153,,211.8,,2.01,,2344,,19.54,,1.085,
02-Feb-2024 00:00,1.032,,327.8,,3.48,,48,,39.67,,0.785,
02-Feb-2024 01:00,2.78,,332.2,,4.117,,121,,12.08,,2.718,
02-Feb-2024 02:00,2.103,,322.6,,3.333,,224,,27.27,,1.865,
02-Feb-2024 03:00,2.752,,196.5,,4.999,,326,,24.66,,2.497,
02-Feb-2024 04:00,2.401,,174.3,,3.431,,401,,19.56,,2.261,
02-Feb-2024 05:00,1.498,,306,,2.794,,520,,30.63,,1.284,
02-Feb-2024 06:00,1.592,,317.1,,2.549,,616,,16.25,,1.528,
02-Feb-2024 07:00,1.008,,224,,2.941,,705,,17.74,,0.96,
02-Feb-2024 08:00,1.503,,229.9,,2.647,,855,,15.44,,1.448,
02-Feb-2024 09:00,1.365,,171.1,,2.206,,901,,15.32,,1.316,
02-Feb-2024 10:00,0.722,,138.2,,1.52,,1039,,30.37,,0.62,
02-Feb-2024 11:00,1.624,,82.4,,3.039,,1138,,23.48,,1.488,
02-Feb-2024 12:00,1.827,,47.1,,3.235,,1207,,16.87,,1.748,
02-Feb-2024 13:00,1.372,,48.5,,2.99,,1331,,28.96,,1.197,
02-Feb-2024 14:00,1.042,,54.3,,2.745,,1406,,33.63,,0.862,
02-Feb-2024 15:00,1.211,,100.1,,2.451,,1535,,26.17,,1.084,
02-Feb-2024 16:00,1.238,,198.1,,3.088,,1650,,45.65,,0.845,
02-Feb-2024 17:00,2.151,,277.9,,4.509,,1731,,37.11,,1.699,
02-Feb-2024 18:00,5.267,,263.1,,12.99,,1846,,11.65,,5.158,
02-Feb-2024 19:00,8.23,,260.1,,12.45,,1957,,6.78,,8.17,
02-Feb-2024 20:00,4.841,,253.3,,11.37,,2035,,25.07,,4.377,
02-Feb-2024 21:00,4.715,,304.8,,13.57,,2152,,48,,3.059,
02-Feb-2024 22:00,5.903,,241.1,,14.26,,2244,,30.4,,5.072,
02-Feb-2024 23:00,3.478,,275.7,,10.05,,2309,,41.27,,2.575,
03-Feb-2024 00:00,1.981,,319.9,,3.872,,41,,37.77,,1.55,
03-Feb-2024 01:00,2.943,,311.5,,4.656,,113,,17.06,,2.813,
03-Feb-2024 02:00,3.525,,323.9,,5.195,,240,,26.24,,3.155,
03-Feb-2024 03:00,5.239,,2.9,,8.14,,314,,22.43,,4.838,
03-Feb-2024 04:00,2.957,,73.2,,5.783,,400,,50.01,,1.83,
03-Feb-2024 05:00,3.376,,38.5,,5.146,,540,,29.59,,2.926,
03-Feb-2024 06:00,1.393,,292.3,,4.656,,635,,64.74,,0.503,
03-Feb-2024 07:00,1.822,,193.5,,3.382,,724,,15.96,,1.751,
03-Feb-2024 08:00,0.714,,177.6,,2.157,,805,,48.32,,0.46,
03-Feb-2024 09:00,0.933,,48.1,,2.5,,942,,56.07,,0.486,
03-Feb-2024 10:00,1.712,,30.3,,3.235,,1039,,31.25,,1.457,
03-Feb-2024 11:00,1.823,,57.7,,3.627,,1148,,32.36,,1.532,
03-Feb-2024 12:00,2.025,,67.3,,3.186,,1235,,11.99,,1.981,
03-Feb-2024 13:00,2.099,,79.2,,3.97,,1326,,20.74,,1.961,
03-Feb-2024 14:00,1.44,,45.2,,2.549,,1414,,29,,1.255,
03-Feb-2024 15:00,1.677,,344.9,,3.676,,1549,,19.51,,1.58,
03-Feb-2024 16:00,4.121,,210.9,,7.302,,1653,,41.93,,3.017,
03-Feb-2024 17:00,3.774,,187.4,,7.253,,1725,,17.15,,3.605,
03-Feb-2024 18:00,3.167,,168.4,,5.293,,1813,,14.46,,3.066,
03-Feb-2024 19:00,2.912,,182.2,,3.823,,1929,,20.25,,2.73,
03-Feb-2024 20:00,3.152,,141.9,,4.166,,2027,,5.26,,3.138,
03-Feb-2024 21:00,3.032,,155.5,,4.215,,2112,,5.63,,3.017,
03-Feb-2024 22:00,3.085,,144.1,,4.901,,2251,,14.4,,2.987,
03-Feb-2024 23:00,3.598,,173.1,,9.75,,2357,,16.7,,3.445,
04-Feb-2024 00:00,5.734,,183.7,,9.07,,27,,14.82,,5.542,
04-Feb-2024 01:00,6.407,,178.9,,9.31,,109,,8.15,,6.342,
04-Feb-2024 02:00,4.957,,178.7,,7.008,,200,,5.59,,4.933,
04-Feb-2024 03:00,5.031,,173.7,,6.91,,333,,11.53,,4.929,
04-Feb-2024 04:00,6.406,,186.2,,8.18,,418,,7.67,,6.349,
04-Feb-2024 05:00,6.493,,185,,9.21,,548,,7.2,,6.442,
04-Feb-2024 06:00,6.066,,197.3,,7.988,,601,,7.26,,6.017,
04-Feb-2024 07:00,5.025,,165.1,,7.057,,705,,14.98,,4.853,
04-Feb-2024 08:00,5.639,,159,,8.18,,847,,13.12,,5.491,
04-Feb-2024 09:00,6.215,,173.2,,8.72,,950,,7.14,,6.167,
04-Feb-2024 10:00,7.368,,169.9,,9.41,,1035,,6.75,,7.317,
04-Feb-2024 11:00,7.362,,177,,9.36,,1159,,4.88,,7.335,
04-Feb-2024 12:00,8.11,,174,,10.24,,1226,,5,,8.07,
04-Feb-2024 13:00,6.813,,171.5,,9.02,,1301,,5.78,,6.778,
04-Feb-2024 14:00,6.545,,159.4,,9.36,,1420,,6.34,,6.505,
04-Feb-2024 15:00,6.975,,147.6,,8.77,,1527,,5.04,,6.948,
04-Feb-2024 16:00,8.04,,148.5,,11.32,,1659,,6.23,,7.99,
04-Feb-2024 17:00,9.83,,164.6,,15.24,,1757,,5.52,,9.78,
04-Feb-2024 18:00,10.96,,170,,15.24,,1834,,4.99,,10.92,
04-Feb-2024 19:00,10.88,,173.8,,14.9,,1923,,4.02,,10.86,
04-Feb-2024 20:00,9.11,,169.1,,13.82,,2035,,6.06,,9.06,
04-Feb-2024 21:00,9.17,,179.7,,12.59,,2152,,6.34,,9.11,
04-Feb-2024 22:00,10.21,,194.2,,13.08,,2213,,5.09,,10.17,
04-Feb-2024 23:00,9.69,,187.2,,12.84,,2357,,5.02,,9.65,
05-Feb-2024 00:00,10.47,,194,,13.67,,55,,6.03,,10.41,
05-Feb-2024 01:00,10.76,,193.3,,14.21,,155,,4.59,,10.73,
05-Feb-2024 02:00,11.4,,197,,15.34,,230,,7.47,,11.3,
05-Feb-2024 03:00,11.55,,195.7,,15.34,,325,,5.46,,11.5,
05-Feb-2024 04:00,11.29,,190.9,,14.9,,412,,6.42,,11.22,
05-Feb-2024 05:00,10.91,,191.1,,16.07,,521,,7.19,,10.82,
05-Feb-2024 06:00,10.37,,197.8,,15.58,,603,,7.16,,10.29,
05-Feb-2024 07:00,10.53,,197.1,,14.31,,735,,5,,10.49,
05-Feb-2024 08:00,10.14,,194.7,,13.43,,823,,6.86,,10.07,
05-Feb-2024 09:00,10.41,,193.9,,15.14,,910,,6.24,,10.35,
05-Feb-2024 10:00,10.57,,199.6,,14.26,,1040,,5,,10.53,
05-Feb-2024 11:00,10.85,,198.2,,14.51,,1103,,5.08,,10.81,
05-Feb-2024 12:00,10.46,,196.2,,13.23,,1202,,4.63,,10.42,
05-Feb-2024 13:00,10.49,,195.3,,13.38,,1313,,6.52,,10.42,
05-Feb-2024 14:00,8.91,,187.6,,12.35,,1412,,10.36,,8.77,
05-Feb-2024 15:00,10.08,,179.8,,13.08,,1552,,6.99,,10,
05-Feb-2024 16:00,7.86,,190.5,,12.06,,1651,,7,,7.802,
05-Feb-2024 17:00,6.969,,202.5,,11.47,,1700,,9.94,,6.864,
05-Feb-2024 18:00,7.083,,194.2,,10.83,,1834,,9.87,,6.978,
05-Feb-2024 19:00,6.7,,197.4,,9.36,,1958,,6.88,,6.652,
05-Feb-2024 20:00,5.481,,198.9,,8.87,,2004,,16.9,,5.242,
05-Feb-2024 21:00,7.073,,187.6,,9.75,,2141,,8.48,,6.995,
05-Feb-2024 22:00,5.885,,181.5,,8.14,,2204,,10.44,,5.787,
05-Feb-2024 23:00,5.572,,169.5,,7.155,,2333,,5.13,,5.55,
06-Feb-2024 00:00,6.46,,174.5,,8.58,,27,,6.41,,6.419,
06-Feb-2024 01:00,6.617,,187.9,,8.63,,118,,5.05,,6.591,
06-Feb-2024 02:00,4.648,,181,,5.734,,217,,10.46,,4.57,
06-Feb-2024 03:00,5.21,,188.9,,7.4,,349,,5.91,,5.182,
06-Feb-2024 04:00,5.233,,178.3,,7.008,,402,,6.87,,5.195,
06-Feb-2024 05:00,5.681,,190.4,,7.449,,529,,3.82,,5.669,
06-Feb-2024 06:00,5.563,,173.2,,7.792,,656,,8.68,,5.499,
06-Feb-2024 07:00,6.508,,182.3,,8.48,,709,,4.14,,6.491,
06-Feb-2024 08:00,7.027,,180.5,,8.77,,824,,5.52,,6.994,
06-Feb-2024 09:00,6.494,,184.3,,8.43,,953,,7.01,,6.445,
06-Feb-2024 10:00,6.016,,184.6,,7.792,,1007,,6.21,,5.98,
06-Feb-2024 11:00,4.213,,194.8,,6.126,,1141,,6.7,,4.184,
06-Feb-2024 12:00,1.641,,147.5,,3.039,,1248,,23.66,,1.501,
06-Feb-2024 13:00,1.669,,63.1,,3.48,,1357,,49.85,,1.037,
06-Feb-2024 14:00,1.954,,4.4,,3.431,,1403,,22.55,,1.802,
06-Feb-2024 15:00,2.152,,238.4,,3.676,,1510,,44.18,,1.511,
06-Feb-2024 16:00,4.247,,200.5,,5.489,,1639,,9.37,,4.19,
06-Feb-2024 17:00,5.432,,184.9,,6.763,,1744,,6.37,,5.398,
06-Feb-2024 18:00,5.294,,185.3,,6.42,,1802,,4.93,,5.275,
06-Feb-2024 19:00,4.325,,182.5,,5.685,,1915,,7.93,,4.284,
06-Feb-2024 20:00,5.026,,153.6,,7.4,,2050,,14.19,,4.872,
06-Feb-2024 21:00,4.937,,141.1,,6.959,,2100,,9.17,,4.874,
06-Feb-2024 22:00,4.402,,154.8,,6.126,,2205,,4.91,,4.386,
06-Feb-2024 23:00,3.726,,172,,5.293,,2312,,9.05,,3.68,
07-Feb-2024 00:00,1.927,,237.8,,3.039,,2,,32.42,,1.618,
07-Feb-2024 01:00,2.136,,166.6,,4.215,,113,,43.37,,1.524,
07-Feb-2024 02:00,0.146,,133.5,,1.324,,257,,38.24,,0.113,
07-Feb-2024 03:00,0.707,,211.9,,1.667,,308,,28.87,,0.617,
07-Feb-2024 04:00,1.308,,263.7,,2.402,,448,,17.66,,1.245,
07-Feb-2024 05:00,2.417,,207.3,,4.901,,551,,11.49,,2.369,
07-Feb-2024 06:00,3.648,,173.9,,5.195,,635,,15.91,,3.508,
07-Feb-2024 07:00,2.39,,210.4,,3.872,,735,,32.58,,2.003,
07-Feb-2024 08:00,3,,200.3,,4.362,,827,,11.02,,2.944,
07-Feb-2024 09:00,1.522,,93.7,,2.5,,940,,36.62,,1.211,
07-Feb-2024 10:00,1.22,,47,,2.843,,1033,,19.4,,1.15,
07-Feb-2024 11:00,1.543,,47.7,,3.039,,1128,,18.59,,1.462,
07-Feb-2024 12:00,1.146,,192.1,,2.598,,1220,,72.03,,0.24,
07-Feb-2024 13:00,1.158,,79.1,,3.137,,1335,,36.67,,0.92,
07-Feb-2024 14:00,6.868,,189.7,,15.19,,1426,,24.28,,6.251,
07-Feb-2024 15:00,11,,199.8,,21.46,,1523,,10.39,,10.81,
07-Feb-2024 16:00,9.51,,171.9,,14.46,,1613,,14.08,,9.22,
07-Feb-2024 17:00,9.48,,169.6,,17.74,,1755,,14.42,,9.18,
07-Feb-2024 18:00,11.67,,170.4,,18.18,,1857,,9.03,,11.52,
07-Feb-2024 19:00,9.96,,188.9,,18.82,,1902,,8.5,,9.85,
07-Feb-2024 20:00,8.59,,197,,13.77,,2019,,11.64,,8.41,
07-Feb-2024 21:00,7.941,,174.7,,14.95,,2104,,13.73,,7.712,
07-Feb-2024 22:00,9.01,,188.8,,15,,2243,,16.61,,8.63,
07-Feb-2024 23:00,9.33,,168.2,,16.71,,2309,,13.94,,9.06,
08-Feb-2024 00:00,3.084,,342,,7.743,,1,,58.42,,1.479,
08-Feb-2024 01:00,1.915,,334.5,,5.538,,120,,26.37,,1.712,
08-Feb-2024 02:00,2.877,,320.1,,5.391,,209,,15.49,,2.772,
08-Feb-2024 03:00,4.362,,59.5,,8.67,,334,,33.03,,3.637,
08-Feb-2024 04:00,5.316,,316.8,,11.32,,439,,16.43,,5.097,
08-Feb-2024 05:00,8.99,,336.6,,13.67,,544,,10.11,,8.85,
08-Feb-2024 06:00,8.48,,352.2,,13.23,,608,,16.44,,8.13,
08-Feb-2024 07:00,9.97,,18.7,,13.87,,755,,5.53,,9.93,
08-Feb-2024 08:00,9.79,,21.6,,12.89,,800,,6.54,,9.73,
08-Feb-2024 09:00,4.661,,45.6,,10.1,,908,,50.39,,2.857,
08-Feb-2024 10:00,2.582,,190.1,,4.558,,1024,,38.25,,2.006,
08-Feb-2024 11:00,3.536,,185,,5.734,,1151,,10.53,,3.476,
08-Feb-2024 12:00,3.318,,177.1,,5.783,,1213,,13.16,,3.23,
08-Feb-2024 13:00,3.816,,169.9,,6.812,,1359,,10.63,,3.751,
08-Feb-2024 14:00,8.04,,188.3,,10.54,,1429,,11.57,,7.877,
08-Feb-2024 15:00,8.09,,192.8,,10.44,,1513,,7.12,,8.03,
08-Feb-2024 16:00,7.125,,173.9,,9.41,,1621,,9,,7.037,
08-Feb-2024 17:00,5.034,,162.9,,8.77,,1756,,25.07,,4.552,
08-Feb-2024 18:00,4.703,,135.2,,7.645,,1804,,12.33,,4.594,
08-Feb-2024 19:00,3.924,,122.7,,6.861,,1900,,7.23,,3.893,
08-Feb-2024 20:00,3.007,,140.3,,4.46,,2018,,38.11,,2.341,
08-Feb-2024 21:00,1.648,,205.9,,2.696,,2110,,16.65,,1.578,
08-Feb-2024 22:00,4.097,,318.3,,8.97,,2242,,30.43,,3.519,
08-Feb-2024 23:00,6.687,,345.9,,9.65,,2359,,14.28,,6.479,
09-Feb-2024 00:00,7.982,,359.5,,10.93,,16,,14.66,,7.721,
09-Feb-2024 01:00,4.844,,286,,8.04,,118,,46.47,,3.249,
09-Feb-2024 02:00,5.051,,184.1,,7.253,,231,,30.83,,4.319,
09-Feb-2024 03:00,2.445,,193.9,,3.774,,300,,45.73,,1.666,
09-Feb-2024 04:00,1.706,,291.4,,3.088,,457,,30.3,,1.468,
09-Feb-2024 05:00,1.972,,345.8,,2.843,,500,,18.27,,1.872,
09-Feb-2024 06:00,1.012,,251.2,,2.255,,636,,20.53,,0.947,
09-Feb-2024 07:00,0.72,,340.2,,1.324,,747,,15.33,,0.694,
09-Feb-2024 08:00,0.616,,143.4,,2.304,,858,,32.77,,0.515,
09-Feb-2024 09:00,1.071,,168.8,,2.549,,914,,21.79,,0.994,
09-Feb-2024 10:00,0.973,,128.9,,1.912,,1035,,22.01,,0.901,
09-Feb-2024 11:00,2.168,,37.2,,4.117,,1155,,22.44,,2.002,
09-Feb-2024 12:00,2.559,,354,,4.166,,1203,,18.04,,2.432,
09-Feb-2024 13:00,2.07,,12.7,,4.166,,1302,,32.81,,1.73,
09-Feb-2024 14:00,3.063,,155.3,,5.146,,1444,,24.24,,2.789,
09-Feb-2024 15:00,3.56,,184.5,,5.685,,1501,,9.63,,3.51,
09-Feb-2024 16:00,3.942,,185.2,,5.342,,1646,,6.06,,3.92,
09-Feb-2024 17:00,3.677,,195.1,,4.95,,1700,,7.29,,3.647,
09-Feb-2024 18:00,2.301,,202.4,,3.725,,1859,,33.97,,1.896,
09-Feb-2024 19:00,3.049,,174.8,,3.774,,1931,,15.66,,2.935,
09-Feb-2024 20:00,2.092,,245.9,,4.068,,2057,,30.83,,1.789,
09-Feb-2024 21:00,3.924,,344.3,,12.06,,2159,,22.13,,3.631,
09-Feb-2024 22:00,11.18,,342.2,,16.37,,2242,,11.01,,10.98,
09-Feb-2024 23:00,13.08,,337.7,,21.17,,2344,,13.18,,12.73,
10-Feb-2024 00:00,15.28,,325.8,,22.2,,29,,6.17,,15.19,
10-Feb-2024 01:00,16.28,,325.8,,23.18,,123,,5.64,,16.2,
10-Feb-2024 02:00,15.1,,328.5,,21.46,,213,,6.17,,15.01,
10-Feb-2024 03:00,13.96,,341.3,,20.09,,328,,7.12,,13.85,
10-Feb-2024 04:00,13.14,,342.9,,18.23,,414,,8.35,,13,
10-Feb-2024 05:00,12.37,,353.9,,17.49,,503,,11.81,,12.11,
10-Feb-2024 06:00,14.83,,343.6,,22.35,,644,,11.58,,14.52,
10-Feb-2024 07:00,16.66,,338.7,,23.77,,705,,7.8,,16.51,
10-Feb-2024 08:00,15.18,,348.8,,20.58,,824,,9.71,,14.96,
10-Feb-2024 09:00,13.49,,355,,19.65,,904,,9.18,,13.32,
10-Feb-2024 10:00,12.7,,5,,18.42,,1005,,8.33,,12.56,
10-Feb-2024 11:00,11.31,,10,,14.8,,1100,,5.58,,11.26,
10-Feb-2024 12:00,11.56,,9.1,,15.29,,1238,,6.3,,11.49,
10-Feb-2024 13:00,10.94,,9.8,,14.06,,1328,,5.78,,10.89,
10-Feb-2024 14:00,10.01,,6.8,,13.08,,1411,,5.46,,9.97,
10-Feb-2024 15:00,9.37,,2.1,,13.04,,1528,,7.55,,9.29,
10-Feb-2024 16:00,7.821,,357.1,,11.03,,1603,,9.34,,7.717,
10-Feb-2024 17:00,7.675,,352.5,,10.59,,1758,,8.84,,7.583,
10-Feb-2024 18:00,8.83,,9.6,,11.32,,1823,,7.2,,8.76,
10-Feb-2024 19:00,7.291,,4.7,,10.98,,1904,,12.27,,7.123,
10-Feb-2024 20:00,4.131,,314.7,,9.9,,2034,,12.96,,4.025,
10-Feb-2024 21:00,3.766,,308.4,,6.175,,2124,,9.74,,3.712,
10-Feb-2024 22:00,5.492,,342.7,,7.792,,2231,,16.06,,5.276,
10-Feb-2024 23:00,4.836,,326.1,,6.371,,2323,,10.83,,4.749,
11-Feb-2024 00:00,3.52,,291.5,,5.048,,46,,17.46,,3.357,
11-Feb-2024 01:00,2.567,,273.8,,6.028,,133,,42.17,,1.871,
11-Feb-2024 02:00,2.892,,331.4,,5.048,,224,,25.24,,2.611,
11-Feb-2024 03:00,3.404,,331.2,,4.362,,315,,22.77,,3.135,
11-Feb-2024 04:00,2.219,,208.3,,3.186,,450,,12.24,,2.169,
11-Feb-2024 05:00,2.557,,229.5,,3.872,,506,,27.55,,2.261,
11-Feb-2024 06:00,1.103,,304,,2.5,,600,,61.13,,0.475,
11-Feb-2024 07:00,1.083,,216.4,,1.765,,739,,21.16,,1.009,
11-Feb-2024 08:00,1.425,,208,,2.451,,827,,13.29,,1.387,
11-Feb-2024 09:00,1.211,,52.4,,2.647,,954,,44.04,,0.853,
11-Feb-2024 10:00,1.506,,56.3,,2.843,,1002,,19.25,,1.421,
11-Feb-2024 11:00,1.135,,101.4,,2.255,,1102,,26.45,,1.014,
11-Feb-2024 12:00,1.083,,95.2,,2.059,,1248,,19.58,,1.02,
11-Feb-2024 13:00,1.905,,53.5,,3.48,,1346,,19.8,,1.791,
11-Feb-2024 14:00,1.176,,138.4,,2.99,,1403,,67.6,,0.357,
11-Feb-2024 15:00,1.82,,352.5,,3.627,,1535,,45,,1.258,
11-Feb-2024 16:00,1.662,,357.8,,2.843,,1601,,14.69,,1.607,
11-Feb-2024 17:00,1.088,,296.1,,2.01,,1757,,28.36,,0.954,
11-Feb-2024 18:00,1.366,,239.1,,2.941,,1856,,25.49,,1.231,
11-Feb-2024 19:00,3.937,,191.2,,5.244,,1936,,10.67,,3.869,
11-Feb-2024 20:00,4.151,,209.3,,5.342,,2006,,6.93,,4.121,
11-Feb-2024 21:00,3,,198,,4.607,,2115,,7.57,,2.973,
11-Feb-2024 22:00,3.221,,239.5,,4.313,,2259,,12.21,,3.148,
11-Feb-2024 23:00,2.245,,267.4,,4.215,,2300,,16.18,,2.156,
12-Feb-2024 00:00,0.581,,65.9,,3.186,,59,,18.44,,0.551,
12-Feb-2024 01:00,2.151,,13.4,,3.774,,102,,55.92,,1.126,
12-Feb-2024 02:00,1.132,,199.9,,2.402,,249,,18.18,,1.075,
12-Feb-2024 03:00,1.685,,219.7,,2.451,,307,,17.96,,1.602,
12-Feb-2024 04:00,0.84,,311.9,,2.892,,448,,38.15,,0.654,
12-Feb-2024 05:00,2.429,,316,,4.068,,512,,37.8,,1.9,
12-Feb-2024 06:00,2.058,,315.6,,3.186,,603,,36.41,,1.643,
12-Feb-2024 07:00,2.266,,27.8,,4.313,,717,,27.19,,2.011,
12-Feb-2024 08:00,0.972,,314.6,,2.5,,823,,25.48,,0.875,
12-Feb-2024 09:00,2.281,,351,,3.088,,907,,16.34,,2.188,
12-Feb-2024 10:00,1.762,,55,,2.843,,1009,,23.17,,1.618,
12-Feb-2024 11:00,1.311,,62.7,,2.157,,1149,,13.16,,1.277,
12-Feb-2024 12:00,1.18,,91.8,,2.108,,1209,,29.96,,1.019,
12-Feb-2024 13:00,1.42,,88.8,,2.353,,1333,,16.74,,1.36,
12-Feb-2024 14:00,0.984,,80.7,,2.255,,1403,,28.91,,0.858,
12-Feb-2024 15:00,1.38,,97.5,,2.745,,1559,,13.92,,1.339,
12-Feb-2024 16:00,1.434,,131.3,,2.5,,1600,,18.77,,1.357,
12-Feb-2024 17:00,2.642,,190.8,,6.616,,1719,,26.27,,2.364,
12-Feb-2024 18:00,5.982,,179.8,,9.12,,1834,,13.52,,5.815,
12-Feb-2024 19:00,5.057,,193.2,,6.273,,1940,,13.24,,4.922,
12-Feb-2024 20:00,3.561,,182.9,,6.861,,2014,,24.7,,3.23,
12-Feb-2024 21:00,2.247,,185.5,,4.068,,2107,,37.91,,1.755,
12-Feb-2024 22:00,3.257,,207.8,,4.607,,2237,,10.56,,3.202,
12-Feb-2024 23:00,2.433,,213.1,,4.019,,2301,,37.48,,1.912,
13-Feb-2024 00:00,1.713,,171.4,,3.088,,2,,25.17,,1.548,
13-Feb-2024 01:00,2.494,,206.3,,3.97,,109,,9.37,,2.46,
13-Feb-2024 02:00,1.425,,307.1,,3.088,,254,,54.27,,0.785,
13-Feb-2024 03:00,1.304,,356.7,,2.99,,301,,14.64,,1.261,
13-Feb-2024 04:00,1.241,,186.9,,2.549,,429,,26.73,,1.106,
13-Feb-2024 05:00,1.507,,168.6,,2.941,,554,,12.84,,1.47,
13-Feb-2024 06:00,2.054,,196.7,,2.843,,611,,13.44,,1.998,
13-Feb-2024 07:00,1.162,,196,,1.863,,759,,9.19,,1.147,
13-Feb-2024 08:00,1.631,,193.2,,2.304,,826,,17.06,,1.558,
13-Feb-2024 09:00,1.248,,153.1,,1.961,,901,,10.51,,1.227,
13-Feb-2024 10:00,1.238,,64.5,,2.843,,1056,,43.19,,0.886,
13-Feb-2024 11:00,1.568,,19.2,,2.892,,1158,,21.27,,1.46,
13-Feb-2024 12:00,2.22,,3.5,,3.872,,1219,,17.38,,2.118,
13-Feb-2024 13:00,2.205,,84.3,,3.137,,1323,,24.6,,2.001,
13-Feb-2024 14:00,1.544,,105.4,,3.725,,1408,,18.84,,1.46,
13-Feb-2024 15:00,0.884,,352.8,,2.647,,1528,,44.88,,0.613,
13-Feb-2024 16:00,1.395,,36.3,,3.774,,1648,,47.43,,0.917,
13-Feb-2024 17:00,1.543,,2.8,,2.402,,1722,,37.77,,1.207,
13-Feb-2024 18:00,2.341,,222.5,,3.725,,1831,,37.89,,1.829,
13-Feb-2024 19:00,2.255,,195.5,,3.627,,1902,,23.37,,2.067,
13-Feb-2024 20:00,1.787,,191.9,,3.235,,2004,,18.94,,1.69,
13-Feb-2024 21:00,2.383,,188.3,,3.529,,2158,,16.38,,2.285,
13-Feb-2024 22:00,2.873,,208.1,,4.705,,2242,,18.64,,2.721,
13-Feb-2024 23:00,1.861,,320.4,,4.607,,2358,,58.65,,0.885,
14-Feb-2024 00:00,2.683,,356,,4.95,,9,,26.97,,2.386,
14-Feb-2024 01:00,1.795,,56.2,,3.431,,127,,14.94,,1.734,
14-Feb-2024 02:00,2.322,,136.3,,3.48,,235,,32.21,,1.955,
14-Feb-2024 03:00,1.804,,200.8,,2.598,,300,,19.54,,1.699,
14-Feb-2024 04:00,2.39,,192.4,,3.529,,459,,14.22,,2.317,
14-Feb-2024 05:00,1.697,,202.1,,3.137,,502,,26.34,,1.517,
14-Feb-2024 06:00,2.111,,214.6,,3.578,,624,,26.58,,1.884,
14-Feb-2024 07:00,0.807,,265.9,,2.157,,728,,25.43,,0.727,
14-Feb-2024 08:00,1.487,,161.9,,2.5,,824,,16.03,,1.429,
14-Feb-2024 09:00,1.596,,30.2,,3.676,,937,,60.61,,0.702,
14-Feb-2024 10:00,1.277,,47.4,,2.255,,1000,,28.74,,1.117,
14-Feb-2024 11:00,2.369,,66.1,,3.578,,1126,,14.88,,2.289,
14-Feb-2024 12:00,1.671,,55.6,,2.941,,1244,,33.88,,1.378,
14-Feb-2024 13:00,2.418,,24.5,,5.44,,1354,,22.58,,2.23,
14-Feb-2024 14:00,2.571,,63.7,,5.293,,1410,,25.2,,2.322,
14-Feb-2024 15:00,3.318,,151.2,,10.54,,1559,,31.69,,2.81,
14-Feb-2024 16:00,6.006,,167.1,,14.6,,1611,,34.87,,4.893,
14-Feb-2024 17:00,11.66,,182.3,,15.58,,1739,,8.63,,11.53,
14-Feb-2024 18:00,11.49,,184.3,,15.44,,1851,,7.77,,11.38,
14-Feb-2024 19:00,11.71,,182.1,,16.22,,1929,,9.23,,11.56,
