,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2024 00:00,7.038,,145.9,,15.35,,59,,11.01,,18.31,,6.678,,24.8,
01-Feb-2024 01:00,8.05,,127.9,,15.23,,100,,8.6,,15.74,,7.749,,29.4,
01-Feb-2024 02:00,6.428,,125.6,,10.84,,208,,8.12,,13.25,,6.257,,1.8,
01-Feb-2024 03:00,6.906,,146.9,,13.02,,345,,7.6,,16.26,,6.628,,4.4,
01-Feb-2024 04:00,6.063,,121.3,,10.59,,414,,5.58,,19.22,,5.722,,5.6,
01-Feb-2024 05:00,4.768,,119.8,,7.743,,504,,5.12,,19.2,,4.5,,3.2,
01-Feb-2024 06:00,6.073,,181.8,,10.37,,643,,4.56,,7.16,,6.025,,5.3,
01-Feb-2024 07:00,5.203,,164.6,,9.94,,703,,4.37,,22.04,,4.818,,3.4,
01-Feb-2024 08:00,5.728,,182.4,,10.21,,855,,4.23,,9.31,,5.652,,5.1,
01-Feb-2024 09:00,6.907,,188.1,,10.64,,900,,4.32,,7.9,,6.841,,2,
01-Feb-2024 10:00,6.574,,184.2,,10.76,,1059,,4.71,,9.7,,6.48,,3.2,
01-Feb-2024 11:00,6.626,,189.5,,10.64,,1105,,5.08,,9.8,,6.529,,2.4,
01-Feb-2024 12:00,6.582,,205.7,,9.78,,1203,,5.16,,11.72,,6.444,,3.6,
01-Feb-2024 13:00,6.793,,207.3,,11.23,,1359,,5.36,,11.35,,6.659,,3.8,
01-Feb-2024 14:00,6.055,,202,,10.51,,1414,,5.12,,12.1,,5.92,,4.8,
01-Feb-2024 15:00,6.458,,204,,9.55,,1549,,5.06,,7.96,,6.396,,5.2,
01-Feb-2024 16:00,5.192,,200,,8.63,,1601,,5.16,,8,,5.142,,3.6,
01-Feb-2024 17:00,3.518,,207.8,,6.038,,1712,,5.21,,20.13,,3.301,,4.2,
01-Feb-2024 18:00,2.905,,196.5,,5.195,,1800,,5.32,,12.85,,2.832,,4.5,
01-Feb-2024 19:00,0.788,,157.6,,2.157,,1901,,5.52,,76.94,,0.077,,5.2,
01-Feb-2024 20:00,1.399,,339.4,,2.079,,2031,,5.45,,38.01,,1.091,,4.7,
01-Feb-2024 21:00,1.263,,339.1,,2.157,,2144,,5.46,,18.56,,1.197,,3.4,
01-Feb-2024 22:00,1.173,,302.7,,2.921,,2259,,4.11,,39.14,,0.899,,3.4,
01-Feb-2024 23:00,1.15,,28.7,,2.784,,2300,,4.1,,40.04,,0.869,,4.2,
02-Feb-2024 00:00,2.419,,333.4,,3.999,,34,,2.48,,42.28,,1.76,,3,
02-Feb-2024 01:00,2.18,,326.9,,3.921,,152,,1.8,,20.53,,2.04,,4.8,
02-Feb-2024 02:00,1.434,,340.7,,3.784,,259,,1.94,,20.12,,1.345,,6.8,
02-Feb-2024 03:00,1.654,,322.7,,3.843,,300,,3.6,,70.92,,0.386,,2.3,
02-Feb-2024 04:00,0.98,,167,,3.078,,447,,2.02,,57.52,,0.486,,5.5,
02-Feb-2024 05:00,2.032,,345.4,,2.882,,529,,2,,33.21,,1.691,,6.1,
02-Feb-2024 06:00,1.724,,358.4,,2.725,,608,,2.68,,16.71,,1.651,,6.1,
02-Feb-2024 07:00,1.437,,335.4,,3.059,,744,,2.01,,37.27,,1.133,,6.3,
02-Feb-2024 08:00,0.938,,346.6,,2.118,,811,,3.55,,27.12,,0.833,,6.8,
02-Feb-2024 09:00,1.815,,172.5,,3.333,,958,,5.15,,16.9,,1.736,,6.8,
02-Feb-2024 10:00,1.458,,201.7,,3.117,,1000,,6.17,,29.07,,1.27,,7.7,
02-Feb-2024 11:00,1.447,,164.5,,4.254,,1143,,7.52,,25.06,,1.309,,1.1,
02-Feb-2024 12:00,2.136,,180.2,,4.783,,1252,,8.13,,24.74,,1.937,,2.6,
02-Feb-2024 13:00,1.15,,205.2,,3.411,,1301,,9.91,,47.94,,0.747,,-0.1,
02-Feb-2024 14:00,1.488,,174.8,,3.294,,1401,,10.71,,36.1,,1.193,,0,
02-Feb-2024 15:00,1.081,,184.9,,2.902,,1501,,11.38,,38.25,,0.84,,1.5,
02-Feb-2024 16:00,1.108,,195,,2.686,,1614,,11.03,,30.84,,0.947,,3.6,
02-Feb-2024 17:00,1.06,,119.4,,2.216,,1758,,9.58,,22.38,,0.979,,3.5,
02-Feb-2024 18:00,2.812,,121.2,,5.038,,1850,,8.11,,12.29,,2.747,,2.2,
02-Feb-2024 19:00,5.806,,98.6,,9.29,,1934,,8.69,,9.23,,5.731,,3.2,
02-Feb-2024 20:00,5.895,,95.7,,9.55,,2046,,8.44,,9.96,,5.806,,2.8,
02-Feb-2024 21:00,5.253,,94.7,,7.704,,2120,,7.93,,14.85,,5.076,,2.3,
02-Feb-2024 22:00,4.726,,94.6,,8.57,,2212,,7.99,,14.16,,4.581,,1.9,
02-Feb-2024 23:00,3.43,,90.9,,7.135,,2301,,7.71,,18,,3.261,,2.2,
03-Feb-2024 00:00,2.24,,354.5,,4.627,,1,,4.43,,38.6,,1.731,,4.8,
03-Feb-2024 01:00,2.651,,340.9,,4.195,,108,,4.88,,20.92,,2.474,,5.4,
03-Feb-2024 02:00,2.446,,334.3,,5.077,,250,,2.44,,33.42,,2.03,,3.2,
03-Feb-2024 03:00,2.473,,340.8,,5.724,,352,,1,,27.42,,2.19,,3.6,
03-Feb-2024 04:00,1.813,,9.9,,3.725,,409,,1.37,,63.24,,0.708,,3.5,
03-Feb-2024 05:00,2.376,,304.7,,4.96,,535,,0.17,,66.37,,0.781,,5.1,
03-Feb-2024 06:00,2.02,,358.7,,4.96,,623,,0.8,,26.86,,1.798,,5.1,
03-Feb-2024 07:00,2.808,,342.2,,6.077,,737,,0.69,,20.85,,2.622,,3.4,
03-Feb-2024 08:00,1.582,,175.5,,3.686,,856,,2.26,,49.18,,0.999,,7.2,
03-Feb-2024 09:00,1.041,,208.9,,2.843,,900,,4.61,,37.75,,0.815,,5.3,
03-Feb-2024 10:00,1.726,,171.1,,4.333,,1051,,6.61,,57.95,,0.842,,3.9,
03-Feb-2024 11:00,1.695,,239.7,,3.843,,1109,,7.62,,42.5,,1.228,,1.8,
03-Feb-2024 12:00,1.601,,262.1,,4.45,,1245,,8.77,,56.74,,0.815,,0.4,
03-Feb-2024 13:00,3.189,,189.8,,4.803,,1341,,9.08,,24.23,,2.904,,5.5,
03-Feb-2024 14:00,3.233,,174.7,,5.293,,1401,,9.5,,19.27,,3.05,,3.5,
03-Feb-2024 15:00,2.292,,225.5,,4.137,,1504,,9.59,,18.88,,2.167,,2.3,
03-Feb-2024 16:00,2.139,,250.2,,3.882,,1624,,9.03,,10.94,,2.1,,3.6,
03-Feb-2024 17:00,1.039,,177.7,,2.725,,1753,,8.02,,35.23,,0.843,,3.9,
03-Feb-2024 18:00,0.988,,80.5,,2.255,,1839,,7.05,,46.53,,0.662,,5.5,
03-Feb-2024 19:00,2.408,,141.9,,5.175,,1940,,6.62,,41.98,,1.761,,6.6,
03-Feb-2024 20:00,2.343,,114.8,,4.411,,2012,,6.09,,14.98,,2.263,,2.9,
03-Feb-2024 21:00,2.791,,121.1,,3.745,,2136,,6.22,,6.65,,2.772,,3.5,
03-Feb-2024 22:00,2.385,,127.8,,3.568,,2205,,6.46,,12.86,,2.325,,3.8,
03-Feb-2024 23:00,2.636,,129.1,,3.627,,2350,,6.42,,11.5,,2.583,,3.5,
04-Feb-2024 00:00,4.704,,136.6,,8.53,,38,,6.27,,14.38,,4.556,,5.8,
04-Feb-2024 01:00,4.297,,135,,6.704,,112,,4.51,,19.76,,4.041,,5.1,
04-Feb-2024 02:00,4.796,,150.3,,7.273,,216,,3.18,,12.92,,4.674,,4.2,
04-Feb-2024 03:00,3.757,,129.7,,5.43,,300,,2.45,,9.71,,3.703,,2.4,
04-Feb-2024 04:00,2.202,,144.5,,3.372,,400,,2.64,,13.87,,2.137,,5.5,
04-Feb-2024 05:00,4.21,,175.7,,7.547,,535,,2.78,,13.87,,4.086,,3.4,
04-Feb-2024 06:00,4.754,,177.5,,7.116,,627,,2.68,,9.88,,4.683,,4,
04-Feb-2024 07:00,4.096,,173.3,,6.018,,750,,2.42,,10.7,,4.025,,4.5,
04-Feb-2024 08:00,3.813,,145.6,,5.587,,853,,2.11,,20.57,,3.567,,4.5,
04-Feb-2024 09:00,3.585,,128,,5.097,,900,,1.87,,9.97,,3.53,,3.9,
04-Feb-2024 10:00,4.549,,138.8,,7.508,,1036,,1.87,,14.01,,4.413,,3.3,
04-Feb-2024 11:00,3.865,,128.1,,5.626,,1122,,1.92,,18.24,,3.669,,1.8,
04-Feb-2024 12:00,4.006,,124.7,,5.783,,1259,,2.24,,10.22,,3.942,,0.4,
04-Feb-2024 13:00,5.441,,145.1,,8.06,,1335,,2.66,,10.05,,5.357,,2,
04-Feb-2024 14:00,4.851,,151.2,,7.41,,1427,,2.74,,11.68,,4.75,,4.1,
04-Feb-2024 15:00,3.291,,134.7,,5.607,,1508,,2.93,,26.65,,2.935,,1.1,
04-Feb-2024 16:00,4.054,,104.7,,6.449,,1644,,3.27,,12.18,,3.962,,2.9,
04-Feb-2024 17:00,4.894,,106,,8.51,,1750,,4.41,,16.71,,4.686,,,AN
04-Feb-2024 18:00,5.882,,118.3,,10.31,,1837,,4.72,,12.6,,5.739,,,AN
04-Feb-2024 19:00,5.188,,131.9,,10.53,,1958,,4.84,,22.57,,4.786,,,AN
04-Feb-2024 20:00,5.807,,123.8,,11.11,,2041,,5.18,,16.37,,5.57,,,AN
04-Feb-2024 21:00,4.807,,133.7,,8.14,,2146,,5.15,,18.32,,4.561,,,AN
04-Feb-2024 22:00,3.387,,152.2,,5.92,,2256,,5.07,,19.46,,3.192,,,AN
04-Feb-2024 23:00,4.448,,137.8,,7.959,,2324,,5.37,,19.54,,4.19,,,AN
05-Feb-2024 00:00,4.27,,151.1,,8.04,,19,,6.33,,15.01,,4.124,,,AN
05-Feb-2024 01:00,5.756,,164.5,,10.45,,138,,6.07,,15.33,,5.55,,,AN
05-Feb-2024 02:00,5.7,,184.6,,8.57,,248,,5.86,,9.21,,5.627,,,AN
05-Feb-2024 03:00,3.828,,155.7,,6.724,,316,,5.52,,26.49,,3.418,,,AN
05-Feb-2024 04:00,3.631,,140.4,,8.25,,433,,5.75,,17.21,,3.467,,,AN
05-Feb-2024 05:00,3.365,,160.2,,7.763,,554,,6.06,,25.07,,3.043,,,AN
05-Feb-2024 06:00,3.38,,139.8,,7.077,,642,,5.97,,21.38,,3.145,,,AN
05-Feb-2024 07:00,3.971,,131.2,,6.822,,743,,5.76,,16.58,,3.805,,,AN
05-Feb-2024 08:00,4.221,,155.3,,8.08,,852,,6.62,,25.25,,3.811,,,AN
05-Feb-2024 09:00,4.447,,150.6,,8.39,,906,,7.26,,19.14,,4.199,,,AN
05-Feb-2024 10:00,5.206,,155.5,,8.98,,1053,,8.25,,14.66,,5.036,,,AN
05-Feb-2024 11:00,7.115,,172.3,,11.21,,1128,,8.24,,10.38,,6.998,,,AN
05-Feb-2024 12:00,7.937,,182.3,,11.29,,1221,,8.1,,6.77,,7.881,,,BA
05-Feb-2024 13:00,8.29,,182.6,,11.41,,1347,,8.17,,8.3,,8.2,,,BA
05-Feb-2024 14:00,6.09,,184,,9.25,,1404,,8.73,,13.88,,5.911,,,BA
05-Feb-2024 15:00,6.009,,164.9,,9.82,,1507,,8.22,,21.67,,5.579,,,BA
05-Feb-2024 16:00,6.341,,188.5,,9.86,,1619,,6.64,,9.14,,6.26,,2.4,
05-Feb-2024 17:00,1.96,,153.1,,5.371,,1758,,6.36,,48.44,,1.259,,0.6,
05-Feb-2024 18:00,3.948,,185.9,,6.567,,1842,,6.1,,14.59,,3.82,,4.3,
05-Feb-2024 19:00,1.771,,124.1,,4.372,,1907,,5.8,,21.86,,1.642,,3.3,
05-Feb-2024 20:00,2.314,,208.4,,4.862,,2031,,5.57,,27.16,,2.054,,2.5,
05-Feb-2024 21:00,3.235,,150.8,,6.489,,2145,,5.69,,25.05,,2.925,,3.1,
05-Feb-2024 22:00,4.356,,178.3,,6.743,,2214,,5.34,,13.33,,4.238,,2,
05-Feb-2024 23:00,4.771,,176.9,,6.92,,2339,,5.01,,5.87,,4.746,,2,
06-Feb-2024 00:00,3.478,,169.9,,5.234,,33,,4.55,,16.1,,3.34,,2.9,
06-Feb-2024 01:00,2.654,,156.3,,5.881,,159,,4.26,,30.17,,2.286,,1.2,
06-Feb-2024 02:00,3.673,,176.4,,6.293,,218,,4.05,,21.79,,3.407,,3.1,
06-Feb-2024 03:00,2.172,,141,,3.235,,300,,3.95,,21.41,,2.02,,1.8,
06-Feb-2024 04:00,2.606,,135.1,,4.372,,429,,3.97,,17.43,,2.486,,0.3,
06-Feb-2024 05:00,3.088,,182.1,,5.391,,529,,3.97,,11.68,,3.024,,1.8,
06-Feb-2024 06:00,2.555,,162,,4.666,,631,,4.11,,15.89,,2.457,,2.9,
06-Feb-2024 07:00,1.964,,149.6,,3.529,,753,,4.15,,19.7,,1.848,,3.2,
06-Feb-2024 08:00,1.693,,144.9,,4.489,,857,,4.31,,28.83,,1.478,,2.5,
06-Feb-2024 09:00,3.301,,184.7,,4.568,,905,,4.55,,8.76,,3.262,,2.6,
06-Feb-2024 10:00,1.601,,221.5,,4.097,,1007,,4.73,,41.73,,1.176,,2.7,
06-Feb-2024 11:00,1.461,,2.9,,2.98,,1110,,4.89,,59.49,,0.673,,0.2,
06-Feb-2024 12:00,2.597,,295,,4.803,,1254,,5.63,,17.1,,2.481,,2.4,
06-Feb-2024 13:00,4.195,,289.3,,6.645,,1340,,6.38,,12.54,,4.094,,1.4,
06-Feb-2024 14:00,2.862,,277.1,,4.96,,1404,,6.9,,17.42,,2.73,,3.1,
06-Feb-2024 15:00,1.615,,284,,3.235,,1544,,7.2,,20.86,,1.507,,3,
06-Feb-2024 16:00,1.206,,275,,2.647,,1604,,7.12,,24.97,,1.092,,1.9,
06-Feb-2024 17:00,2.714,,171.1,,4.823,,1729,,6.29,,15.77,,2.611,,4.7,
06-Feb-2024 18:00,2.392,,138.4,,4.96,,1802,,5.52,,14.65,,2.314,,4,
06-Feb-2024 19:00,2.032,,153.4,,2.961,,1911,,5.02,,13.12,,1.979,,3.4,
06-Feb-2024 20:00,1.813,,123.1,,2.804,,2056,,4.84,,17.26,,1.731,,3.5,
06-Feb-2024 21:00,1.966,,134.5,,2.823,,2158,,4.72,,6.89,,1.952,,4.2,
06-Feb-2024 22:00,2.225,,132.1,,3.431,,2215,,4.1,,8.67,,2.2,,4,
06-Feb-2024 23:00,1.754,,126.4,,2.843,,2340,,3.78,,13.1,,1.708,,3.9,
07-Feb-2024 00:00,0.984,,164.6,,2.255,,4,,3.58,,32.05,,0.83,,2.6,
07-Feb-2024 01:00,0.704,,134.6,,1.079,,142,,3.51,,9.87,,0.694,,3.8,
07-Feb-2024 02:00,1.007,,182.3,,1.804,,225,,3.61,,17.01,,0.963,,2.9,
07-Feb-2024 03:00,0.676,,125.7,,1.334,,355,,3.35,,20.02,,0.634,,2.5,
07-Feb-2024 04:00,1.165,,117.8,,1.922,,408,,3.37,,13,,1.135,,4.2,
07-Feb-2024 05:00,1.224,,133.2,,2.49,,556,,3.03,,12.67,,1.194,,2.9,
07-Feb-2024 06:00,1.329,,135.3,,3.411,,605,,2.54,,19.03,,1.255,,4.3,
07-Feb-2024 07:00,0.592,,249.1,,2.02,,759,,2.47,,54.33,,0.326,,5.9,
07-Feb-2024 08:00,1.323,,208.4,,3.039,,831,,2.03,,32.57,,1.109,,,BA
07-Feb-2024 09:00,1.551,,86,,3.549,,958,,3.63,,71.88,,0.33,,,BA
07-Feb-2024 10:00,2.332,,158.8,,4.685,,1004,,4.96,,19.85,,2.192,,,BA
07-Feb-2024 11:00,2.216,,180.7,,4.019,,1136,,6.51,,15.43,,2.135,,-0.2,
07-Feb-2024 12:00,2.504,,179,,4.313,,1201,,7.58,,15.12,,2.417,,-1.2,
07-Feb-2024 13:00,3.21,,162.8,,7.292,,1359,,8.83,,20.34,,3.008,,-2.8,
07-Feb-2024 14:00,6.061,,137.2,,12.8,,1449,,9.85,,13.02,,5.904,,0.5,
07-Feb-2024 15:00,8.17,,150.2,,13.72,,1525,,9.68,,11.75,,8,,1,
07-Feb-2024 16:00,7.827,,161.4,,11.78,,1648,,8.46,,13.29,,7.616,,0.5,
07-Feb-2024 17:00,6.876,,140.9,,12.11,,1740,,7.52,,11.63,,6.735,,0.7,
07-Feb-2024 18:00,6.38,,135.4,,12.04,,1859,,6.84,,8.97,,6.302,,2.8,
07-Feb-2024 19:00,8.27,,151.7,,14.64,,1924,,4.12,,15.11,,7.984,,5,
07-Feb-2024 20:00,6.291,,168.6,,10.78,,2056,,3.42,,15.02,,6.075,,2.6,
07-Feb-2024 21:00,6.886,,143.9,,11.53,,2116,,3.14,,20.51,,6.445,,-0.5,
07-Feb-2024 22:00,4.02,,130.9,,7.135,,2200,,3.7,,9.87,,3.96,,-1.3,
07-Feb-2024 23:00,4.661,,133,,8.14,,2314,,4.26,,8.22,,4.613,,0.7,
08-Feb-2024 00:00,4.088,,131.5,,8.12,,6,,4.33,,8.4,,4.044,,0.5,
08-Feb-2024 01:00,1.487,,143.7,,3.274,,111,,3.79,,50.97,,0.898,,1.7,
08-Feb-2024 02:00,2.836,,279.1,,5.352,,251,,2.21,,27.22,,2.516,,3.4,
08-Feb-2024 03:00,5.727,,271.8,,9.1,,335,,1.68,,9.13,,5.654,,4.7,
08-Feb-2024 04:00,4.741,,272.1,,7.88,,425,,1.04,,9.85,,4.67,,4.4,
08-Feb-2024 05:00,5.861,,271.1,,9.31,,523,,0.95,,8.91,,5.791,,3.8,
08-Feb-2024 06:00,5.569,,279.4,,8.1,,646,,1.32,,9.78,,5.488,,5.9,
08-Feb-2024 07:00,5.66,,282.1,,8.92,,703,,1.9,,12.9,,5.517,,2.4,
08-Feb-2024 08:00,2.629,,158.6,,7.469,,807,,2.19,,69.98,,0.666,,5.1,
08-Feb-2024 09:00,4.48,,282.7,,9,,938,,4.77,,42.06,,3.272,,1.7,
08-Feb-2024 10:00,5.609,,275.3,,8.7,,1003,,6.85,,13.22,,5.459,,3.4,
08-Feb-2024 11:00,4.335,,245.9,,7.331,,1117,,7.53,,48.62,,2.773,,3.5,
08-Feb-2024 12:00,4.444,,176.1,,6.449,,1225,,7.28,,6.64,,4.414,,1.7,
08-Feb-2024 13:00,3.747,,178.1,,6.038,,1301,,7.89,,8.24,,3.708,,4.2,
08-Feb-2024 14:00,3.457,,182.3,,9.76,,1459,,8.24,,11.2,,3.391,,3.7,
08-Feb-2024 15:00,7.528,,183.6,,10,,1514,,7.83,,4.69,,7.502,,4.1,
08-Feb-2024 16:00,5.383,,174.5,,7.821,,1603,,7.15,,7.17,,5.341,,2.2,
08-Feb-2024 17:00,4.105,,165.3,,6.116,,1725,,6.53,,4.43,,4.093,,3.8,
08-Feb-2024 18:00,2.905,,163.2,,4.548,,1804,,5.85,,5.69,,2.891,,4.3,
08-Feb-2024 19:00,2.186,,153.6,,4.352,,1945,,5.37,,10.08,,2.152,,2.9,
08-Feb-2024 20:00,2.299,,154.1,,4.391,,2038,,4.75,,9.38,,2.268,,4,
08-Feb-2024 21:00,1.586,,142.7,,3.392,,2135,,4.66,,14.91,,1.533,,4.3,
08-Feb-2024 22:00,6.48,,271.3,,9.94,,2234,,2.72,,8.64,,6.406,,5.1,
08-Feb-2024 23:00,6.279,,267.2,,8.82,,2315,,1.52,,7.05,,6.231,,2.6,
09-Feb-2024 00:00,4.756,,271.5,,7.606,,23,,2.43,,11.44,,4.662,,1.2,
09-Feb-2024 01:00,2.122,,293.9,,4.215,,101,,2.43,,49.12,,1.341,,3.3,
09-Feb-2024 02:00,1.559,,181.7,,3.157,,247,,1.93,,11.89,,1.526,,0.6,
09-Feb-2024 03:00,1.56,,182.7,,2.627,,338,,1.51,,44.22,,1.095,,3.1,
09-Feb-2024 04:00,2.174,,311.5,,3.999,,458,,1.69,,9.24,,2.146,,3.4,
09-Feb-2024 05:00,2.69,,321.8,,4.176,,510,,-0.07,,42.51,,1.949,,2.8,
09-Feb-2024 06:00,1.274,,348.2,,2.706,,600,,-0.16,,49.73,,0.794,,4.1,
09-Feb-2024 07:00,1.475,,346.8,,2.941,,752,,-0.04,,65.43,,0.513,,4.5,
09-Feb-2024 08:00,1.402,,190.2,,2.49,,845,,2.21,,43.3,,1.001,,2.4,
09-Feb-2024 09:00,1.517,,215.1,,3.157,,919,,3.4,,8.74,,1.5,,2.2,
09-Feb-2024 10:00,1.875,,209.2,,3.627,,1058,,4.65,,9.71,,1.848,,2.7,
09-Feb-2024 11:00,2.199,,216.7,,4.411,,1108,,5.11,,12.06,,2.15,,2.9,
09-Feb-2024 12:00,1.03,,249.6,,3.039,,1259,,6.11,,18.46,,0.976,,0.8,
09-Feb-2024 13:00,1.572,,222,,3.999,,1355,,7.29,,22.98,,1.445,,1.3,
09-Feb-2024 14:00,2.749,,186.8,,4.646,,1451,,7.03,,18.82,,2.6,,1.3,
09-Feb-2024 15:00,3.459,,173.4,,5.587,,1547,,7.25,,12.04,,3.382,,2.1,
09-Feb-2024 16:00,3.494,,183.2,,6.018,,1609,,6.73,,9.45,,3.447,,3,
09-Feb-2024 17:00,2.679,,179.6,,4.019,,1701,,5.96,,8.43,,2.65,,3.2,
09-Feb-2024 18:00,1.453,,148,,2.392,,1801,,5.6,,14.82,,1.405,,3.7,
09-Feb-2024 19:00,1.125,,158.1,,1.843,,1901,,5.49,,10.8,,1.105,,4.1,
09-Feb-2024 20:00,1.216,,214,,2.412,,2100,,5.47,,30.61,,1.043,,4.2,
09-Feb-2024 21:00,4.347,,320.7,,8.55,,2141,,5.17,,33.47,,3.605,,5.1,
09-Feb-2024 22:00,5.878,,317.4,,11.04,,2236,,4.69,,17.19,,5.613,,4.4,
09-Feb-2024 23:00,8.07,,321,,13.27,,2356,,4.29,,10.07,,7.947,,4.4,
10-Feb-2024 00:00,9.24,,320.9,,15.17,,27,,3.48,,9.91,,9.1,,5.1,
10-Feb-2024 01:00,9.43,,320.5,,14.03,,158,,2.83,,8.98,,9.32,,4.4,
10-Feb-2024 02:00,8.83,,336.1,,13.35,,201,,2.51,,23.01,,8.12,,1,
10-Feb-2024 03:00,6.38,,342.6,,11.84,,350,,2.65,,26.01,,5.722,,3.7,
10-Feb-2024 04:00,7.139,,334.7,,12.07,,410,,2.28,,19.97,,6.705,,3.6,
10-Feb-2024 05:00,7.15,,329,,11.45,,553,,1.66,,9.45,,7.053,,3.6,
10-Feb-2024 06:00,8.45,,325.3,,12.55,,634,,1.55,,10.14,,8.32,,5.7,
10-Feb-2024 07:00,9.22,,321.2,,14.17,,745,,1.64,,8.66,,9.11,,5.7,
10-Feb-2024 08:00,10.38,,325.3,,15.43,,824,,2.44,,9.33,,10.24,,4.4,
10-Feb-2024 09:00,9.78,,325.1,,14.23,,953,,3.58,,9.9,,9.63,,5.3,
10-Feb-2024 10:00,9.25,,324,,12.9,,1039,,4.7,,9.35,,9.13,,3.7,
10-Feb-2024 11:00,9.27,,326.5,,12.9,,1144,,5.63,,9.34,,9.15,,1.6,
10-Feb-2024 12:00,9.32,,315.2,,12.82,,1240,,6.58,,9.61,,9.19,,2.1,
10-Feb-2024 13:00,8.19,,318.7,,11.51,,1303,,7.38,,8.95,,8.09,,0,
10-Feb-2024 14:00,7.023,,320.7,,9.92,,1447,,8.05,,12.07,,6.867,,4.2,
10-Feb-2024 15:00,6.477,,314.1,,9.41,,1509,,8.4,,9.95,,6.379,,3.9,
10-Feb-2024 16:00,6.021,,319.9,,9.15,,1605,,8.09,,8.92,,5.948,,3.9,
10-Feb-2024 17:00,5.777,,313.7,,7.665,,1726,,6.43,,7.42,,5.729,,3.6,
10-Feb-2024 18:00,4.784,,305.6,,7.331,,1814,,5.13,,8.43,,4.732,,4.3,
10-Feb-2024 19:00,2.708,,342.5,,5.685,,1939,,4.05,,26.56,,2.417,,4.6,
10-Feb-2024 20:00,1.584,,353.3,,5.685,,2009,,3.91,,41.41,,1.17,,4.6,
10-Feb-2024 21:00,1.142,,312.7,,6.195,,2154,,3.56,,44.91,,0.791,,3.6,
10-Feb-2024 22:00,1.932,,353.4,,4.039,,2212,,2.99,,35.32,,1.565,,5.4,
10-Feb-2024 23:00,1.308,,358.6,,2.745,,2325,,2.22,,32.75,,1.094,,4.6,
11-Feb-2024 00:00,1.532,,341.2,,3.843,,44,,1.69,,61.33,,0.654,,4.3,
11-Feb-2024 01:00,0.792,,7.9,,2.196,,158,,0.73,,44.12,,0.557,,4.2,
11-Feb-2024 02:00,2.544,,90,,5.665,,257,,2.3,,16.1,,2.444,,1.8,
11-Feb-2024 03:00,3.254,,118.9,,5.646,,300,,2.28,,21.93,,3.015,,4,
11-Feb-2024 04:00,1.521,,329.8,,2.823,,436,,0.48,,66.24,,0.504,,4,
11-Feb-2024 05:00,1.122,,150,,3.627,,553,,0.69,,39.68,,0.853,,3.3,
11-Feb-2024 06:00,1.077,,356.2,,2.823,,624,,-0.81,,66.25,,0.356,,5.1,
11-Feb-2024 07:00,1.053,,355.8,,1.922,,714,,0.34,,26.62,,0.939,,5.3,
11-Feb-2024 08:00,0.58,,228.1,,1.608,,855,,1.72,,53.9,,0.323,,4.3,
11-Feb-2024 09:00,1.157,,207.6,,2.275,,909,,2.76,,27.95,,1.019,,5.1,
11-Feb-2024 10:00,1.28,,203.5,,2.941,,1049,,4.75,,19.97,,1.202,,4.7,
11-Feb-2024 11:00,1.943,,185.6,,3.686,,1133,,5.92,,23.74,,1.776,,1.7,
11-Feb-2024 12:00,1.522,,188,,3.098,,1230,,6.92,,28.41,,1.335,,1.4,
11-Feb-2024 13:00,2.028,,189.4,,3.411,,1354,,7.86,,23.82,,1.853,,2.3,
11-Feb-2024 14:00,1.775,,192.3,,3.313,,1433,,8.65,,23.91,,1.621,,3.1,
11-Feb-2024 15:00,1.494,,198.3,,2.784,,1527,,9.18,,23.39,,1.37,,2.8,
11-Feb-2024 16:00,1.126,,173.7,,2.314,,1604,,8.9,,23.02,,1.035,,4.5,
11-Feb-2024 17:00,1.039,,142.2,,2.373,,1754,,7.84,,23.49,,0.952,,2,
11-Feb-2024 18:00,1.724,,131.6,,2.471,,1808,,7.01,,12.77,,1.682,,3.3,
11-Feb-2024 19:00,1.349,,140,,3.549,,1952,,6.28,,10.73,,1.326,,5.4,
11-Feb-2024 20:00,2.373,,124.1,,3.411,,2055,,5.85,,8.89,,2.345,,6.2,
11-Feb-2024 21:00,1.971,,141.4,,3.705,,2108,,5.33,,9.38,,1.945,,4.8,
11-Feb-2024 22:00,0.64,,289.5,,1.471,,2236,,5.04,,31.15,,0.545,,5.4,
11-Feb-2024 23:00,1.403,,77.8,,2.843,,2333,,5.1,,33.14,,1.168,,4,
12-Feb-2024 00:00,2.669,,348.5,,4.058,,21,,1.19,,33.82,,2.204,,4.5,
12-Feb-2024 01:00,0.461,,42.2,,2.451,,100,,1.35,,53.81,,0.258,,3.7,
