,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2024 00:00,13.06,,182.4,,18.58,,50,,9.88,,0,,13.36,,12.7,,15.1,
01-Feb-2024 01:00,11.98,,190.7,,20.19,,117,,8.43,,0,,12.94,,11.67,,6.4,
01-Feb-2024 02:00,8.8,,189.7,,15.56,,211,,7.77,,0,,14.14,,8.53,,2.5,
01-Feb-2024 03:00,10.45,,173.3,,15.8,,341,,7.26,,0.01,,7.25,,10.36,,6.9,
01-Feb-2024 04:00,7.518,,183,,11.78,,421,,5.7,,0.02,,9.26,,7.42,,3.8,
01-Feb-2024 05:00,8.1,,195.6,,12.47,,544,,4.37,,0.02,,7.29,,8.04,,8,
01-Feb-2024 06:00,8.71,,187.2,,15.33,,651,,4.31,,0,,6.67,,8.65,,5,
01-Feb-2024 07:00,11.82,,190.1,,15.7,,715,,4.43,,0.03,,5.65,,11.76,,2.5,
01-Feb-2024 08:00,10.73,,192.1,,14.82,,802,,4.31,,0,,5.95,,10.67,,2.8,
01-Feb-2024 09:00,10.22,,189.4,,13.76,,910,,4.33,,0.01,,5.67,,10.17,,3.8,
01-Feb-2024 10:00,10.67,,184.5,,13.58,,1035,,4.67,,0,,5.88,,10.61,,3.3,
01-Feb-2024 11:00,10.05,,184.5,,13.41,,1126,,4.75,,0,,5.62,,10.01,,1,
01-Feb-2024 12:00,9.96,,179,,14.45,,1233,,5.15,,0,,6.57,,9.89,,4.5,
01-Feb-2024 13:00,10.23,,178.1,,14.68,,1306,,5.04,,0,,7.79,,10.13,,3.2,
01-Feb-2024 14:00,9.24,,174.5,,11.78,,1451,,4.85,,0,,5.91,,9.19,,6,
01-Feb-2024 15:00,8.79,,180,,11.66,,1533,,4.99,,0,,7.82,,8.7,,-0.9,
01-Feb-2024 16:00,7.542,,178.8,,12.15,,1615,,5.33,,0,,6.34,,7.496,,2.1,
01-Feb-2024 17:00,5.28,,193.1,,7.9,,1719,,5.3,,0,,9.55,,5.207,,3,
01-Feb-2024 18:00,3.787,,211.1,,6.567,,1819,,5.54,,0,,10.77,,3.72,,4.9,
01-Feb-2024 19:00,2.183,,230.9,,5.43,,1901,,5.64,,0,,49.22,,1.377,,4,
01-Feb-2024 20:00,1.094,,15.4,,2.686,,2008,,5.43,,0,,29.4,,0.95,,4.7,
01-Feb-2024 21:00,1.635,,189.6,,3.215,,2151,,5.3,,0,,40.37,,1.228,,3.7,
01-Feb-2024 22:00,1.843,,189.6,,3.882,,2207,,4.71,,0,,41.4,,1.361,,4.7,
01-Feb-2024 23:00,1.164,,214.8,,2.725,,2329,,4.75,,0,,39.15,,0.892,,2.9,
02-Feb-2024 00:00,0.554,,248.4,,1.902,,36,,3.82,,0,,51.84,,0.327,,6,
02-Feb-2024 01:00,2.118,,342.6,,3.98,,108,,3.76,,0,,25.04,,1.916,,3,
02-Feb-2024 02:00,1.86,,334.7,,3.627,,210,,3.29,,0,,69.17,,0.504,,5.2,
02-Feb-2024 03:00,2.648,,195.4,,3.921,,304,,3.32,,0,,16.81,,2.534,,5.1,
02-Feb-2024 04:00,2.566,,188.7,,3.686,,432,,3.29,,0,,7.26,,2.545,,5.4,
02-Feb-2024 05:00,1.468,,284.3,,2.823,,558,,3.49,,0,,40.78,,1.096,,4.9,
02-Feb-2024 06:00,1.301,,80.3,,3,,619,,2.25,,0,,72.1,,0.27,,6.3,
02-Feb-2024 07:00,0.764,,228.8,,1.549,,700,,2.72,,0,,44.12,,0.538,,8.8,
02-Feb-2024 08:00,0.971,,205.5,,2.177,,831,,3.16,,0,,37.19,,0.766,,9.1,
02-Feb-2024 09:00,1.568,,148.8,,2.588,,926,,5.46,,0,,15.31,,1.512,,7.4,
02-Feb-2024 10:00,1.192,,78.6,,2.843,,1049,,7.52,,0,,21.68,,1.107,,4.7,
02-Feb-2024 11:00,2.07,,63.9,,3.96,,1157,,8.13,,0,,20.87,,1.933,,5.9,
02-Feb-2024 12:00,2.098,,53,,4.45,,1202,,8.99,,0,,22.27,,1.94,,-2,
02-Feb-2024 13:00,1.67,,59,,3.196,,1329,,10.04,,0,,37.29,,1.316,,3.2,
02-Feb-2024 14:00,1.135,,133.8,,2.627,,1402,,11.01,,0,,57.57,,0.562,,1.2,
02-Feb-2024 15:00,1.094,,84.6,,2.882,,1545,,11.4,,0,,26.99,,0.973,,0.7,
02-Feb-2024 16:00,1.676,,305.2,,3.176,,1658,,9.83,,0,,56.47,,0.862,,1.9,
02-Feb-2024 17:00,3.664,,278.1,,10.98,,1746,,9.92,,0,,24.32,,3.334,,4.4,
02-Feb-2024 18:00,8,,272.2,,13.31,,1842,,9.57,,0,,12.48,,7.811,,6,
02-Feb-2024 19:00,6.038,,270.8,,13.19,,1943,,9.57,,0,,16.43,,5.79,,3.3,
02-Feb-2024 20:00,5.644,,204.1,,15.72,,2041,,9.51,,0,,61.24,,2.417,,-0.4,
02-Feb-2024 21:00,4.17,,200.7,,16.09,,2158,,9.35,,0,,42.77,,3.007,,5.6,
02-Feb-2024 22:00,4.447,,271.9,,12.43,,2239,,9.04,,0,,46.6,,2.975,,2.9,
02-Feb-2024 23:00,4.556,,253.4,,12.68,,2317,,9.12,,0,,28.98,,3.973,,1.7,
03-Feb-2024 00:00,4.785,,297.9,,8.92,,32,,8.6,,0,,29.66,,4.144,,3.4,
03-Feb-2024 01:00,2.464,,328.3,,6.841,,100,,5.96,,0,,55.07,,1.325,,4.2,
03-Feb-2024 02:00,2.035,,343.2,,3.96,,230,,5.05,,0,,50.81,,1.234,,4,
03-Feb-2024 03:00,4.503,,329.5,,7.39,,343,,4.01,,0,,16.49,,4.317,,5.1,
03-Feb-2024 04:00,2.799,,16.9,,7.096,,407,,3.62,,0,,50.41,,1.715,,4.4,
03-Feb-2024 05:00,1.356,,57.5,,2.627,,547,,2.67,,0,,24.13,,1.235,,5.3,
03-Feb-2024 06:00,1.556,,182.2,,3.784,,641,,1.5,,0,,44.94,,1.077,,4.1,
03-Feb-2024 07:00,1.82,,191.8,,3.451,,724,,2.27,,0,,26.39,,1.627,,7.7,
03-Feb-2024 08:00,0.906,,165.5,,2.686,,817,,3.05,,0,,33.19,,0.754,,6.2,
03-Feb-2024 09:00,1.573,,47.7,,3.921,,935,,5,,0,,20.7,,1.47,,4.7,
03-Feb-2024 10:00,2.097,,59.1,,3.49,,1044,,6.09,,0,,14.12,,2.033,,3.1,
03-Feb-2024 11:00,1.88,,72,,4.019,,1151,,7.42,,0,,23.55,,1.721,,-2,
03-Feb-2024 12:00,2.247,,60.6,,3.999,,1207,,8.29,,0,,16.81,,2.15,,5.7,
03-Feb-2024 13:00,2.695,,62.5,,4.764,,1359,,9,,0,,17.47,,2.57,,2.2,
03-Feb-2024 14:00,2.227,,34.5,,4.274,,1409,,9.39,,0,,22.04,,2.063,,4.6,
03-Feb-2024 15:00,2.023,,169.3,,6.489,,1552,,10.08,,0,,67.9,,0.601,,-0.2,
03-Feb-2024 16:00,4.919,,189.4,,7.155,,1605,,9.16,,0,,6.06,,4.891,,5.4,
03-Feb-2024 17:00,3.319,,191.8,,4.803,,1709,,8.25,,0,,6.59,,3.297,,7.6,
03-Feb-2024 18:00,2.028,,164.8,,3.353,,1816,,7.49,,0,,9.01,,2.003,,3.8,
03-Feb-2024 19:00,2.579,,193.8,,3.764,,1936,,6.2,,0,,19.56,,2.428,,4.7,
03-Feb-2024 20:00,2.627,,154.6,,3.843,,2047,,5.72,,0,,19.57,,2.474,,3,
03-Feb-2024 21:00,1.773,,156.7,,3.333,,2100,,5.43,,0,,8.99,,1.751,,5,
03-Feb-2024 22:00,1.438,,150.1,,3.568,,2254,,5.42,,0,,39.27,,1.1,,5.7,
03-Feb-2024 23:00,2.991,,151.8,,6.116,,2353,,6.22,,0,,16.1,,2.873,,4.4,
04-Feb-2024 00:00,5.743,,176.9,,8.98,,14,,6.02,,0,,15.98,,5.519,,3.8,
04-Feb-2024 01:00,5.689,,177.9,,8.08,,133,,4.53,,0.05,,7.6,,5.639,,5.1,
04-Feb-2024 02:00,4.217,,182.6,,6.312,,222,,3.38,,0.07,,7.86,,4.178,,2.1,
04-Feb-2024 03:00,4.916,,166.8,,6.371,,350,,2.72,,0.03,,17.43,,4.688,,0.5,
04-Feb-2024 04:00,5.314,,172.4,,7.037,,445,,2.58,,0.04,,14.95,,5.133,,6,
04-Feb-2024 05:00,5.926,,185.8,,8.59,,538,,2.76,,0.07,,6.95,,5.882,,3.6,
04-Feb-2024 06:00,4.529,,185.1,,6.783,,658,,2.45,,0.07,,11.6,,4.436,,0.6,
04-Feb-2024 07:00,5.621,,182.4,,9.55,,703,,2.26,,0.07,,11.38,,5.51,,5.6,
04-Feb-2024 08:00,5.574,,174.1,,9.51,,837,,2.82,,0.05,,8.09,,5.518,,4.6,
04-Feb-2024 09:00,7.485,,174.4,,9.49,,935,,2.39,,0.1,,4.9,,7.457,,4.6,
04-Feb-2024 10:00,7.222,,174,,9.15,,1057,,2.13,,0.09,,4.09,,7.204,,3.9,
04-Feb-2024 11:00,6.547,,179,,9.21,,1130,,2.05,,0.07,,5.06,,6.521,,0,
04-Feb-2024 12:00,6.388,,169.3,,8.25,,1225,,2.41,,0.07,,6.33,,6.349,,1.7,
04-Feb-2024 13:00,5.868,,168.9,,8.92,,1328,,2.65,,0.09,,6.94,,5.825,,0.4,
04-Feb-2024 14:00,6.195,,165.1,,7.959,,1421,,3.01,,0.09,,9.66,,6.107,,3.5,
04-Feb-2024 15:00,8.21,,167.1,,10.94,,1520,,4.12,,0.09,,5.81,,8.16,,5.7,
04-Feb-2024 16:00,9.29,,164.1,,12.27,,1630,,4.52,,0.07,,5.99,,9.23,,5.2,
04-Feb-2024 17:00,11.14,,174.2,,15.25,,1730,,4.98,,0.06,,5.02,,11.1,,7.1,
04-Feb-2024 18:00,10.43,,177.6,,13.64,,1800,,4.94,,0.06,,4.88,,10.39,,5.9,
04-Feb-2024 19:00,9.48,,182.7,,13.51,,1905,,4.88,,0.06,,5.51,,9.44,,4.5,
04-Feb-2024 20:00,7.719,,186.5,,11.21,,2003,,4.77,,0.07,,5.41,,7.684,,3.2,
04-Feb-2024 21:00,9.42,,188.9,,13.04,,2148,,4.91,,0.04,,6.28,,9.37,,5.6,
04-Feb-2024 22:00,9.85,,193.5,,13.84,,2209,,4.98,,0.02,,6.2,,9.8,,3.3,
04-Feb-2024 23:00,9.16,,191.7,,12.27,,2334,,5.2,,0.03,,6.33,,9.1,,2.4,
05-Feb-2024 00:00,9.42,,195.2,,13.74,,4,,5.52,,0.03,,6.7,,9.36,,1.8,
05-Feb-2024 01:00,9.94,,193.2,,13.98,,117,,5.92,,0.02,,6.19,,9.88,,5.3,
05-Feb-2024 02:00,9.81,,197.4,,13.74,,213,,6.03,,0.02,,8.38,,9.71,,0.5,
05-Feb-2024 03:00,10.08,,193.7,,14.7,,339,,6.24,,0.02,,8.45,,9.97,,4.7,
05-Feb-2024 04:00,10.07,,191,,15.19,,438,,6.43,,0.02,,8.69,,9.95,,5.4,
05-Feb-2024 05:00,10.41,,193,,16.09,,527,,6.88,,0,,9.43,,10.27,,3,
05-Feb-2024 06:00,8.61,,187.1,,13.7,,621,,6.72,,0,,8.78,,8.51,,-0.6,
05-Feb-2024 07:00,7.727,,189.7,,13.78,,756,,7.02,,0,,11.01,,7.584,,7.8,
05-Feb-2024 08:00,7.107,,193.6,,11.66,,804,,7,,0,,9.81,,7.003,,2.7,
05-Feb-2024 09:00,7.419,,198,,11.27,,939,,7.79,,0,,10.39,,7.297,,2.2,
05-Feb-2024 10:00,9.37,,201,,13.49,,1036,,8.03,,0,,8.44,,9.27,,6.6,
05-Feb-2024 11:00,8.4,,192.9,,13.13,,1149,,8.39,,0,,9.74,,8.28,,0,
05-Feb-2024 12:00,8.76,,194.5,,12.09,,1204,,8.4,,0,,7.72,,8.68,,0.8,
05-Feb-2024 13:00,8.88,,187.9,,12.82,,1316,,8.02,,0,,8.59,,8.78,,2,
05-Feb-2024 14:00,7.584,,187.1,,10.72,,1419,,7.87,,0,,13.58,,7.37,,0.6,
05-Feb-2024 15:00,10.04,,180.3,,13.9,,1527,,7.41,,0,,8.46,,9.93,,7.5,
05-Feb-2024 16:00,9.37,,187.5,,12.6,,1643,,6.71,,0.03,,6.5,,9.31,,7,
05-Feb-2024 17:00,6.558,,202.9,,12.13,,1703,,6.38,,0.04,,7.04,,6.509,,-4.6,
05-Feb-2024 18:00,7.43,,188.1,,11.45,,1821,,6.33,,0.01,,7.93,,7.359,,3.7,
05-Feb-2024 19:00,5.75,,189.8,,8.29,,1935,,6.01,,0.01,,6.36,,5.715,,3.2,
05-Feb-2024 20:00,5.015,,199,,6.763,,2002,,5.94,,0,,10.72,,4.927,,2.2,
05-Feb-2024 21:00,6.541,,180.1,,9.94,,2116,,5.67,,0.04,,7.72,,6.481,,2.8,
05-Feb-2024 22:00,4.687,,179.1,,6.489,,2252,,5.4,,0.03,,5.25,,4.667,,3.6,
05-Feb-2024 23:00,5.809,,187.6,,8.23,,2356,,5.06,,0.02,,7.34,,5.762,,0.5,
06-Feb-2024 00:00,6.037,,193.3,,7.586,,33,,4.76,,0,,6.09,,6.003,,1.7,
06-Feb-2024 01:00,4.83,,178.3,,7.449,,117,,4.45,,0.03,,8.41,,4.778,,1.4,
06-Feb-2024 02:00,4.206,,183.7,,5.45,,214,,4.24,,0.01,,11.44,,4.122,,0.4,
06-Feb-2024 03:00,4.829,,187.8,,6.783,,353,,4.22,,0.01,,6.16,,4.801,,2.7,
06-Feb-2024 04:00,5.569,,177.9,,8.1,,425,,4.2,,0,,7.6,,5.52,,1.4,
06-Feb-2024 05:00,4.257,,178.9,,5.567,,537,,4.03,,0,,13.72,,4.135,,0.9,
06-Feb-2024 06:00,4.425,,177.6,,5.881,,658,,4.08,,0,,8.36,,4.378,,3.5,
06-Feb-2024 07:00,5.516,,175.8,,7.723,,756,,4.46,,0,,7.43,,5.469,,2.9,
06-Feb-2024 08:00,5.712,,187.9,,8.1,,844,,4.72,,0,,7.79,,5.659,,3.2,
06-Feb-2024 09:00,6.446,,185.6,,8.86,,947,,5.06,,0,,7.6,,6.389,,3.1,
06-Feb-2024 10:00,6.703,,189.9,,10.25,,1007,,5.45,,0,,10.22,,6.596,,1.5,
06-Feb-2024 11:00,3.381,,191,,6.175,,1120,,6.07,,0,,14.16,,3.278,,1.4,
06-Feb-2024 12:00,1.76,,99.1,,2.98,,1238,,6.65,,0,,14.56,,1.703,,3.1,
06-Feb-2024 13:00,1.889,,70.1,,3.157,,1359,,7.16,,0,,29.99,,1.63,,2.9,
06-Feb-2024 14:00,2.457,,349.4,,4.137,,1418,,6.48,,0,,27.18,,2.18,,4.2,
06-Feb-2024 15:00,2.541,,280.3,,4.352,,1557,,6.1,,0.04,,42.19,,1.851,,2.3,
06-Feb-2024 16:00,3.716,,208.8,,5.783,,1618,,5.69,,0.02,,12.06,,3.633,,2.4,
06-Feb-2024 17:00,4.794,,177.8,,6.175,,1742,,5.35,,0,,7.73,,4.751,,4,
06-Feb-2024 18:00,4.53,,179.3,,5.94,,1810,,5.09,,0,,5.69,,4.507,,3.2,
06-Feb-2024 19:00,3.81,,191.9,,4.862,,1946,,5.53,,0.01,,12.75,,3.715,,3.7,
06-Feb-2024 20:00,3.832,,159,,5.94,,2007,,5.45,,0,,40.15,,2.89,,3.8,
06-Feb-2024 21:00,4.24,,147.7,,5.45,,2111,,5.03,,0.01,,15.27,,4.089,,4.1,
06-Feb-2024 22:00,4.921,,169,,6.391,,2212,,4.44,,0,,16.29,,4.722,,4.6,
06-Feb-2024 23:00,4.129,,191.7,,6.077,,2309,,3.89,,0,,8.27,,4.086,,2.7,
07-Feb-2024 00:00,2.129,,236.7,,3.431,,5,,3.85,,0.01,,27.42,,1.885,,4.2,
07-Feb-2024 01:00,2.484,,162.8,,4.607,,127,,4.12,,0.02,,45.99,,1.683,,3.6,
07-Feb-2024 02:00,1.328,,106.2,,3.647,,200,,3.88,,0,,31.78,,1.124,,3.8,
07-Feb-2024 03:00,0.495,,268.2,,1.667,,355,,3.63,,0,,22.03,,0.458,,3.3,
07-Feb-2024 04:00,0.792,,226.2,,1.628,,458,,3.22,,0,,12.97,,0.771,,3.9,
07-Feb-2024 05:00,3.057,,194,,5.43,,548,,2.67,,0,,13.53,,2.972,,4.4,
07-Feb-2024 06:00,4.108,,184.7,,5.763,,602,,1.12,,0,,6.82,,4.079,,4,
07-Feb-2024 07:00,2.528,,204.1,,4.176,,712,,0.92,,0,,10.91,,2.482,,5.5,
07-Feb-2024 08:00,2.195,,174.6,,3.686,,838,,2.81,,0,,25.11,,1.984,,3.8,
07-Feb-2024 09:00,2.04,,111.2,,3.313,,938,,4.56,,0,,23.05,,1.875,,7.6,
07-Feb-2024 10:00,2.155,,24,,4.529,,1012,,5.52,,0,,23.24,,1.978,,7,
07-Feb-2024 11:00,3.357,,42.5,,4.921,,1155,,6.23,,0,,12.27,,3.28,,3.7,
07-Feb-2024 12:00,2.494,,29.3,,4.587,,1204,,7.1,,0,,22.43,,2.303,,-2.5,
07-Feb-2024 13:00,1.948,,8.9,,4.862,,1302,,8.97,,0,,41.36,,1.44,,3.5,
07-Feb-2024 14:00,6.996,,173.8,,15.82,,1444,,10.12,,0,,33.87,,5.773,,-0.7,
07-Feb-2024 15:00,8.67,,169.8,,15.23,,1532,,9.67,,0,,11.49,,8.49,,2.4,
07-Feb-2024 16:00,8.33,,169.2,,13.13,,1622,,8.6,,0,,13.26,,8.11,,0.1,
07-Feb-2024 17:00,8.61,,162.3,,15.94,,1747,,7.58,,0,,26.21,,7.704,,8.6,
07-Feb-2024 18:00,11.89,,172.6,,16.58,,1842,,6.53,,0,,16.41,,11.4,,9.4,
07-Feb-2024 19:00,8.26,,186.2,,12.33,,1901,,3.44,,0.05,,8.89,,8.16,,0,
07-Feb-2024 20:00,8.84,,191.3,,16.88,,2016,,3,,0.01,,15.8,,8.5,,7.8,
07-Feb-2024 21:00,6.415,,167.5,,15.23,,2101,,2.44,,0.01,,32.34,,5.392,,-4.6,
07-Feb-2024 22:00,4.566,,183.2,,9.31,,2230,,3.78,,0,,25.11,,4.127,,-0.5,
07-Feb-2024 23:00,6.106,,164.5,,12.33,,2352,,4.68,,0,,41.89,,4.473,,1.3,
08-Feb-2024 00:00,2.603,,56.7,,8.14,,7,,4.04,,0,,56.34,,1.344,,4.9,
08-Feb-2024 01:00,2.762,,55.2,,6.998,,142,,3.84,,0,,39.28,,2.113,,2.6,
08-Feb-2024 02:00,4.884,,349.6,,9.7,,245,,3.82,,0,,26.76,,4.351,,8.8,
08-Feb-2024 03:00,6.413,,346.8,,8.98,,341,,3.23,,0,,16.11,,6.159,,7.8,
08-Feb-2024 04:00,4.921,,0.5,,13.13,,453,,2.59,,0,,22.73,,4.534,,3.2,
08-Feb-2024 05:00,6.797,,353.3,,13.58,,538,,2.65,,0,,19.83,,6.389,,7.9,
08-Feb-2024 06:00,4.568,,332.8,,9.72,,604,,3.25,,0,,33.75,,3.775,,0.8,
08-Feb-2024 07:00,4.357,,343.5,,9.02,,734,,3.12,,0,,33.96,,3.592,,5.4,
08-Feb-2024 08:00,1.454,,332.6,,4.215,,819,,3.58,,0,,71.56,,0.319,,5.4,
08-Feb-2024 09:00,2.006,,15.5,,5.273,,910,,4.56,,0,,28.67,,1.755,,5.9,
08-Feb-2024 10:00,1.507,,108.5,,3.47,,1053,,5.84,,0,,48.33,,0.97,,5.8,
08-Feb-2024 11:00,3.529,,169.1,,5.822,,1147,,6.73,,0,,12.32,,3.448,,-1.3,
08-Feb-2024 12:00,4.204,,153.4,,5.901,,1204,,7.79,,0,,10.95,,4.127,,0.5,
08-Feb-2024 13:00,4.96,,156.6,,9.47,,1356,,8.31,,0,,12.52,,4.841,,,AX
08-Feb-2024 14:00,8.62,,180.2,,11.11,,1406,,7.58,,0,,6.94,,8.56,,,AX
08-Feb-2024 15:00,7.474,,191.9,,9.82,,1500,,7.91,,0,,6.66,,7.424,,,AX
08-Feb-2024 16:00,6.467,,188.8,,8.72,,1606,,7.3,,0,,9.28,,6.382,,,AX
08-Feb-2024 17:00,5.376,,195.4,,8.04,,1711,,6.29,,0,,6.09,,5.346,,4.7,
08-Feb-2024 18:00,3.615,,180.2,,6.077,,1802,,5.9,,0,,11.4,,3.544,,5.4,
08-Feb-2024 19:00,2.362,,120.6,,3.431,,1929,,5.2,,0,,18.81,,2.235,,4.1,
08-Feb-2024 20:00,1.42,,208.6,,2.177,,2059,,4.55,,0,,16.85,,1.358,,5.5,
08-Feb-2024 21:00,2.084,,195.3,,2.961,,2141,,3.92,,0,,23.38,,1.911,,4.7,
08-Feb-2024 22:00,2.97,,307,,6.273,,2259,,4.04,,0,,43.43,,2.116,,5.8,
08-Feb-2024 23:00,3.416,,352.3,,6.92,,2300,,3.85,,0,,16.45,,3.275,,5.3,
09-Feb-2024 00:00,3.317,,350.5,,6.743,,36,,3.26,,0,,20.97,,3.095,,4,
09-Feb-2024 01:00,4.095,,186.1,,6.057,,143,,3.18,,0,,18.81,,3.874,,2.7,
09-Feb-2024 02:00,4.625,,189.7,,5.94,,210,,2.98,,0,,9.83,,4.556,,2.6,
09-Feb-2024 03:00,2.749,,212.8,,3.588,,307,,2.76,,0,,9.14,,2.714,,2.3,
09-Feb-2024 04:00,1.571,,293.1,,2.627,,442,,3.11,,0,,36.6,,1.25,,4.3,
09-Feb-2024 05:00,1.35,,14.8,,3.392,,502,,1.72,,0,,63.3,,0.526,,3.7,
09-Feb-2024 06:00,1.002,,223.3,,1.745,,608,,1.35,,0,,28.21,,0.881,,4.6,
09-Feb-2024 07:00,1.019,,335.5,,1.785,,757,,2.14,,0,,32.07,,0.859,,5.8,
09-Feb-2024 08:00,1.147,,142.7,,2.177,,840,,2.61,,0,,32.72,,0.96,,9.1,
09-Feb-2024 09:00,1.464,,126.7,,3.157,,959,,3.5,,0,,24.9,,1.326,,3.9,
09-Feb-2024 10:00,1.626,,121.4,,3.157,,1005,,4.71,,0,,22.17,,1.504,,2.3,
09-Feb-2024 11:00,2.434,,51.1,,4.078,,1128,,5.58,,0,,20.58,,2.277,,3.2,
09-Feb-2024 12:00,1.794,,359.1,,3.49,,1203,,6,,0,,33.87,,1.48,,0.7,
09-Feb-2024 13:00,1.701,,39.8,,3.745,,1310,,6.53,,0,,39.11,,1.304,,0.7,
09-Feb-2024 14:00,3.009,,157.5,,4.744,,1447,,6.61,,0,,23.54,,2.755,,2.4,
09-Feb-2024 15:00,3.312,,185.3,,4.431,,1501,,6.58,,0,,9.03,,3.271,,3.5,
09-Feb-2024 16:00,3.46,,181.4,,4.489,,1632,,5.89,,0,,14.98,,3.341,,1.4,
09-Feb-2024 17:00,3.196,,203.9,,4.039,,1747,,5.42,,0,,7.06,,3.172,,2.8,
09-Feb-2024 18:00,2.684,,197.3,,3.705,,1829,,5.1,,0,,17.1,,2.564,,4.7,
09-Feb-2024 19:00,1.835,,180.8,,2.706,,1901,,3.96,,0,,21.51,,1.705,,5.2,
09-Feb-2024 20:00,1.631,,257.7,,2.275,,2002,,4.15,,0,,35.22,,1.322,,5.7,
09-Feb-2024 21:00,2.767,,343.6,,5.979,,2158,,5.09,,0,,22.82,,2.548,,3.6,
09-Feb-2024 22:00,11.31,,350.5,,17.92,,2251,,5.37,,0,,13.58,,11,,12.9,
09-Feb-2024 23:00,12.77,,338.8,,21.52,,2345,,6.33,,0,,14.74,,12.35,,5.2,
10-Feb-2024 00:00,15.67,,342.4,,23.19,,22,,4.94,,0,,10.53,,15.4,,10.6,
10-Feb-2024 01:00,16.58,,345.6,,23.23,,115,,4.28,,0,,10.35,,16.31,,6.7,
10-Feb-2024 02:00,15.32,,348.9,,20.95,,208,,3.8,,0,,11.8,,14.99,,3.7,
10-Feb-2024 03:00,14.82,,4.6,,20.05,,353,,3.17,,0,,7.93,,14.68,,6.5,
10-Feb-2024 04:00,14.29,,359,,20.72,,449,,2.98,,0,,9.09,,14.11,,4.7,
10-Feb-2024 05:00,14.01,,356.1,,20.52,,502,,3,,0,,8.7,,13.85,,4.4,
10-Feb-2024 06:00,15.66,,348,,23.09,,639,,3.1,,0,,9.01,,15.47,,8.3,
10-Feb-2024 07:00,16.14,,352.2,,23.13,,712,,3.4,,0,,11.05,,15.84,,11.3,
10-Feb-2024 08:00,12.97,,3.9,,17.97,,827,,4.27,,0,,10.1,,12.77,,6.4,
10-Feb-2024 09:00,12.87,,12.8,,17.56,,910,,4.6,,0,,6.89,,12.78,,5.2,
10-Feb-2024 10:00,11.67,,15.2,,15.64,,1002,,5.25,,0,,9.6,,11.51,,4.9,
10-Feb-2024 11:00,11.02,,19.5,,15.03,,1122,,5.86,,0,,7.2,,10.94,,3.8,
10-Feb-2024 12:00,9.99,,13.4,,13.58,,1202,,6.86,,0,,8.56,,9.87,,2.1,
10-Feb-2024 13:00,9.68,,14,,13.41,,1313,,7.61,,0,,9.24,,9.55,,2.2,
10-Feb-2024 14:00,8.66,,8,,12.07,,1439,,8.33,,0,,8.04,,8.57,,5.7,
10-Feb-2024 15:00,7.857,,1,,11.68,,1500,,8.57,,0,,8.56,,7.769,,4.2,
10-Feb-2024 16:00,4.958,,349,,10.08,,1611,,7.81,,0,,18.57,,4.697,,6.7,
10-Feb-2024 17:00,2.866,,307.3,,5.587,,1800,,6.67,,0,,14.3,,2.776,,4.2,
10-Feb-2024 18:00,2.993,,319.2,,7.41,,1802,,6.46,,0,,16.93,,2.863,,1.1,
10-Feb-2024 19:00,2.349,,299.4,,5.803,,1952,,6.39,,0,,26.1,,2.106,,4.2,
10-Feb-2024 20:00,3.351,,334.4,,5.861,,2058,,5.52,,0,,20,,3.147,,4.1,
10-Feb-2024 21:00,4.332,,352.1,,8.8,,2143,,4.26,,0,,15.94,,4.165,,5.3,
10-Feb-2024 22:00,3.038,,321.7,,5.646,,2246,,3.55,,0,,26.02,,2.724,,3.8,
10-Feb-2024 23:00,3.719,,343.7,,4.999,,2333,,2.81,,0,,13.5,,3.616,,4.2,
11-Feb-2024 00:00,2.143,,209.8,,4.039,,51,,1.38,,0,,35.99,,1.72,,5.6,
11-Feb-2024 01:00,1.794,,242.1,,3.627,,133,,2.04,,0,,48.84,,1.142,,3.1,
11-Feb-2024 02:00,1.377,,277.9,,2.627,,238,,2.1,,0,,39.98,,1.042,,3.8,
11-Feb-2024 03:00,2.358,,217.7,,4.391,,342,,0.79,,0,,45.86,,1.602,,4.5,
11-Feb-2024 04:00,2.138,,193.9,,2.569,,400,,-0.21,,0,,8.87,,2.112,,5.3,
11-Feb-2024 05:00,1.659,,204,,2.804,,507,,-0.55,,0,,35.61,,1.338,,4.4,
11-Feb-2024 06:00,1.208,,353.9,,2.235,,627,,-0.5,,0,,72.79,,0.233,,6.1,
11-Feb-2024 07:00,0.93,,166.1,,1.941,,748,,-0.65,,0,,19.2,,0.878,,7.6,
11-Feb-2024 08:00,1.295,,187.8,,2.098,,827,,1.11,,0,,16.68,,1.24,,5.1,
