,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2024 00:00,9.74,,882.9,,201.5,,15.5,,27,,9.48,,57.84,,21.03,,9.09,,15.8,
01-Feb-2024 01:00,9.36,,882.7,,205.3,,15.11,,129,,7.74,,58.67,,12.81,,9.13,,2.9,
01-Feb-2024 02:00,8.76,,881.9,,190.3,,14.41,,242,,7.52,,60.66,,10.62,,8.61,,2.1,
01-Feb-2024 03:00,8.32,,881.2,,184.6,,13.68,,302,,6.84,,70.2,,9.56,,8.2,,4.8,
01-Feb-2024 04:00,9.2,,881.1,,165.4,,13.72,,438,,5.06,,87.5,,8.62,,9.1,,9.7,
01-Feb-2024 05:00,8.39,,880.4,,176.3,,12.49,,522,,3.62,,92,,9.71,,8.27,,2.9,
01-Feb-2024 06:00,8.24,,880,,186.4,,13.45,,647,,3.54,,90.2,,13.87,,7.995,,5,
01-Feb-2024 07:00,9.2,,879.9,,178.4,,12.27,,725,,3.4,,89.9,,8.76,,9.09,,3,
01-Feb-2024 08:00,8.38,,879.9,,183.8,,12,,853,,3.35,,90.4,,9.36,,8.27,,3.6,
01-Feb-2024 09:00,8.4,,879.7,,185.6,,12.53,,956,,3.65,,86.4,,9.77,,8.28,,3.3,
01-Feb-2024 10:00,9.53,,879.5,,182.2,,15.07,,1017,,4.03,,89.5,,9.91,,9.39,,3.5,
01-Feb-2024 11:00,9.97,,878.8,,171.9,,15.72,,1151,,4.25,,85.1,,10.02,,9.82,,2.6,
01-Feb-2024 12:00,11.6,,877.4,,167.1,,16.43,,1238,,4.92,,85.1,,8.83,,11.46,,3.8,
01-Feb-2024 13:00,9.71,,877.4,,168.3,,15.25,,1317,,4.83,,88.2,,10.78,,9.54,,6.7,
01-Feb-2024 14:00,8.03,,877.6,,166.3,,12.47,,1421,,4.84,,87.7,,10.95,,7.886,,4,
01-Feb-2024 15:00,6.362,,877.6,,168.6,,11.08,,1503,,4.71,,85.7,,12.81,,6.203,,3.7,
01-Feb-2024 16:00,6.661,,877.4,,179.9,,10.82,,1608,,4.97,,88.9,,12.57,,6.5,,3.3,
01-Feb-2024 17:00,4.96,,877.3,,165.2,,9.92,,1740,,4.99,,90,,17.49,,4.728,,4.2,
01-Feb-2024 18:00,1.563,,877.6,,196.5,,3.96,,1800,,4.42,,94.4,,71.77,,0.336,,5.3,
01-Feb-2024 19:00,2.856,,878,,252.4,,5.097,,1942,,4.48,,87.9,,13.73,,2.774,,4.1,
01-Feb-2024 20:00,1.459,,878.2,,292.4,,3.333,,2000,,4.32,,94.6,,38.69,,1.126,,4,
01-Feb-2024 21:00,1.591,,878.4,,289.5,,3.215,,2143,,3.79,,89.4,,45.13,,1.097,,4.4,
01-Feb-2024 22:00,0.816,,878.3,,179.8,,3.392,,2254,,3.98,,88.1,,40.49,,0.612,,4,
01-Feb-2024 23:00,1.243,,878.3,,158.2,,2.882,,2320,,3.75,,94.7,,66.01,,0.417,,3.8,
02-Feb-2024 00:00,1.456,,878,,194.6,,4.078,,6,,3.29,,94.6,,43.89,,1.028,,3.2,
02-Feb-2024 01:00,0.891,,878.2,,157.8,,1.941,,103,,2.02,,97.5,,62.41,,0.362,,4.9,
02-Feb-2024 02:00,1.308,,878.8,,322.2,,3.117,,241,,2.74,,93.5,,43.43,,0.932,,5.9,
02-Feb-2024 03:00,0.79,,879.1,,126.3,,2.177,,336,,3.49,,93.9,,65.87,,0.268,,5.1,
02-Feb-2024 04:00,1.204,,879.3,,176.6,,2.353,,432,,3.51,,88.2,,27.4,,1.066,,4.7,
02-Feb-2024 05:00,0.896,,879.8,,233.3,,1.843,,507,,2.36,,95.4,,41.84,,0.657,,5.3,
02-Feb-2024 06:00,0.489,,880.7,,106.5,,1.706,,643,,1.63,,97.6,,24.55,,0.444,,9,
02-Feb-2024 07:00,1.367,,881.5,,284.7,,2.784,,720,,2.17,,91.1,,26.43,,1.222,,5.7,
02-Feb-2024 08:00,0.747,,882.1,,56,,1.647,,814,,4.85,,85.6,,46.68,,0.499,,6,
02-Feb-2024 09:00,0.815,,882.4,,94.7,,2.51,,940,,6.3,,69.95,,36.79,,0.647,,6.6,
02-Feb-2024 10:00,1.345,,882.8,,39.3,,3.157,,1050,,7.22,,61.48,,40.6,,1.007,,4.1,
02-Feb-2024 11:00,1.506,,882.5,,85.6,,3.764,,1142,,8.47,,56.39,,40.24,,1.134,,2,
02-Feb-2024 12:00,2.21,,881.7,,57.7,,4.705,,1259,,9.24,,50.97,,31.8,,1.87,,2,
02-Feb-2024 13:00,1.518,,881.2,,70.5,,4.176,,1334,,10.29,,46.49,,46.58,,1.016,,2.3,
02-Feb-2024 14:00,2.125,,881.1,,19.4,,4.489,,1421,,10.73,,44.99,,30.45,,1.824,,3.9,
02-Feb-2024 15:00,1.491,,881.2,,322,,3.98,,1508,,10.23,,45.37,,52.18,,0.872,,4.9,
02-Feb-2024 16:00,2.067,,881.2,,111.1,,6.841,,1607,,9.85,,31.98,,51.27,,1.239,,4.5,
02-Feb-2024 17:00,4.832,,881.4,,284.1,,12,,1752,,9.79,,25.46,,19.96,,4.539,,2.1,
02-Feb-2024 18:00,3.934,,882.2,,229,,10.98,,1847,,9.29,,28.05,,56.75,,2.003,,12.5,
02-Feb-2024 19:00,2.742,,882.7,,72.8,,8.35,,1928,,8.52,,34.59,,55.55,,1.453,,4.2,
02-Feb-2024 20:00,2.376,,882.8,,112,,9.8,,2050,,7.96,,24.51,,55.48,,1.261,,2.5,
02-Feb-2024 21:00,4.435,,882.7,,106.3,,9.78,,2144,,7.96,,30.5,,50.94,,2.681,,5.6,
02-Feb-2024 22:00,4.261,,883.3,,73.3,,8.98,,2201,,7.48,,31.05,,42.12,,3.109,,3,
02-Feb-2024 23:00,3.616,,883.3,,186.4,,7.155,,2304,,6.39,,32.29,,52.55,,2.094,,3.7,
03-Feb-2024 00:00,1.681,,883.4,,192.4,,4.489,,39,,5.44,,35.29,,44.99,,1.162,,3.9,
03-Feb-2024 01:00,1.99,,883.3,,205.5,,5.058,,133,,4.91,,29.55,,46.43,,1.336,,3,
03-Feb-2024 02:00,1.894,,883.6,,160.5,,5.999,,221,,4.15,,41.83,,61.69,,0.795,,4.2,
03-Feb-2024 03:00,1.209,,884,,310.7,,2.667,,339,,2.92,,50.29,,54.04,,0.671,,4.4,
03-Feb-2024 04:00,1.811,,884.3,,286.6,,4.705,,447,,2.17,,62.89,,48.38,,1.165,,5.5,
03-Feb-2024 05:00,2.474,,884.6,,326.3,,4.568,,503,,2.35,,62.43,,16.3,,2.374,,5.1,
03-Feb-2024 06:00,1.549,,885.3,,315.5,,3.47,,600,,1.49,,59.07,,45.07,,1.07,,4.8,
03-Feb-2024 07:00,1.612,,885.8,,223.7,,3.019,,706,,1.51,,64.22,,68.51,,0.459,,7.7,
03-Feb-2024 08:00,1.695,,886.3,,143.7,,3.372,,813,,3.29,,49.82,,15.99,,1.629,,5.7,
03-Feb-2024 09:00,1.705,,886.7,,25.3,,4.881,,941,,5.4,,49.74,,37.35,,1.342,,5.5,
03-Feb-2024 10:00,1.867,,886.8,,38.8,,3.47,,1007,,6.19,,44.81,,31.81,,1.579,,2.4,
03-Feb-2024 11:00,1.28,,886.1,,107.2,,3.313,,1145,,7.97,,35.36,,42.09,,0.934,,2.1,
03-Feb-2024 12:00,2.228,,885.5,,181.4,,5.469,,1246,,9.12,,32.47,,35.91,,1.79,,3,
03-Feb-2024 13:00,2.713,,884.8,,149.6,,7.096,,1359,,9.77,,32.37,,27.63,,2.397,,2.1,
03-Feb-2024 14:00,6.035,,884.5,,150.3,,9.23,,1443,,10.07,,35.58,,14.84,,5.832,,8.8,
03-Feb-2024 15:00,5.988,,884.3,,159.6,,9.59,,1541,,9.77,,37.06,,12.95,,5.835,,3.6,
03-Feb-2024 16:00,5.864,,884.5,,170.5,,9.29,,1615,,8.68,,44.43,,11.22,,5.751,,5.1,
03-Feb-2024 17:00,2.761,,884.8,,178.2,,5.705,,1702,,7.32,,50.2,,25.86,,2.479,,4.2,
03-Feb-2024 18:00,1.1,,885.4,,140.7,,2.098,,1829,,5.81,,51.24,,44.63,,0.766,,5.2,
03-Feb-2024 19:00,0.592,,885.8,,96.7,,2.255,,1910,,4.56,,57.14,,57.68,,0.292,,5.2,
03-Feb-2024 20:00,0.323,,886.1,,223.2,,1.138,,2056,,4.92,,54.7,,49.08,,0.204,,4.3,
03-Feb-2024 21:00,0.817,,886.3,,178,,1.706,,2124,,5.37,,62.95,,25.65,,0.735,,4.7,
03-Feb-2024 22:00,1.175,,886.4,,163.3,,2.451,,2259,,5.09,,56.76,,22.68,,1.083,,5.6,
03-Feb-2024 23:00,3.143,,886.5,,165.3,,7.606,,2356,,6.67,,57.23,,17.11,,3.003,,6,
04-Feb-2024 00:00,3.804,,886.8,,195,,6.175,,3,,5.65,,79.16,,16.31,,3.649,,4.9,
04-Feb-2024 01:00,3.096,,887.1,,169.2,,5.019,,127,,3.76,,91.6,,9.3,,3.056,,4.1,
04-Feb-2024 02:00,3.325,,887,,172.6,,5.254,,250,,2.69,,95.1,,11.07,,3.263,,3.4,
04-Feb-2024 03:00,2.422,,886.4,,162.9,,4.921,,358,,2.36,,92.2,,15.68,,2.331,,1.7,
04-Feb-2024 04:00,3.783,,886.2,,164.1,,7.214,,423,,2.24,,92.7,,16.79,,3.621,,3.7,
04-Feb-2024 05:00,3.094,,886.5,,178.6,,7.077,,541,,2.52,,89.5,,17.25,,2.954,,3,
04-Feb-2024 06:00,5.685,,886.6,,178.7,,8.35,,627,,2.56,,90.9,,12.4,,5.552,,6,
04-Feb-2024 07:00,3.964,,887,,192.9,,7.665,,704,,2.17,,87.3,,15.09,,3.826,,1.7,
04-Feb-2024 08:00,5.73,,887.4,,179.9,,9.31,,809,,2.4,,93,,9.45,,5.652,,5,
04-Feb-2024 09:00,3.26,,887.6,,172.6,,5.391,,901,,2.17,,97.2,,12.72,,3.18,,2.5,
04-Feb-2024 10:00,4.413,,887.6,,158.7,,7.351,,1038,,1.63,,98,,11.53,,4.324,,3.8,
04-Feb-2024 11:00,4.924,,887,,155.3,,8.51,,1136,,1.81,,96,,11.75,,4.82,,1.4,
04-Feb-2024 12:00,4.941,,885.8,,166.1,,7.763,,1203,,2.63,,93.6,,9.56,,4.872,,1.1,
04-Feb-2024 13:00,5.672,,884.7,,167,,9.17,,1357,,3.18,,91.1,,12.16,,5.544,,1.9,
04-Feb-2024 14:00,6.455,,883.9,,174.1,,11.66,,1459,,3.5,,88.7,,10.78,,6.341,,3.1,
04-Feb-2024 15:00,8.07,,883.3,,181.1,,12.41,,1543,,4.4,,90.3,,9.07,,7.967,,3.5,
04-Feb-2024 16:00,6.932,,882.8,,173.1,,10.68,,1645,,4.63,,92.7,,8.51,,6.855,,2.2,
04-Feb-2024 17:00,8.43,,882.8,,173.9,,13.19,,1733,,4.78,,92.9,,9.08,,8.32,,5.4,
04-Feb-2024 18:00,7.434,,883,,173.8,,11.08,,1812,,4.63,,96.1,,9.23,,7.337,,4.2,
04-Feb-2024 19:00,7.648,,883.2,,173,,11.92,,1956,,4.59,,92.6,,8.88,,7.556,,4.1,
04-Feb-2024 20:00,7.104,,883.4,,172.4,,10.68,,2043,,4.71,,94.1,,9.29,,7.011,,3.2,
04-Feb-2024 21:00,8.3,,883,,173,,12.62,,2105,,4.72,,95.3,,9.14,,8.19,,3.4,
04-Feb-2024 22:00,9.16,,882.8,,177.6,,13.37,,2252,,4.76,,94.4,,9.53,,9.03,,3.8,
04-Feb-2024 23:00,9.49,,882.5,,176.2,,14.56,,2357,,5.04,,93.1,,8.76,,9.37,,2.4,
05-Feb-2024 00:00,10.26,,882.2,,174.6,,15.72,,1,,5.27,,92.9,,8.42,,10.15,,2.7,
05-Feb-2024 01:00,10.69,,882,,173.8,,15.17,,104,,5.48,,95.3,,8.22,,10.58,,3.2,
05-Feb-2024 02:00,10.81,,881.7,,170.3,,15.78,,220,,5.53,,96.7,,8.3,,10.69,,2.8,
05-Feb-2024 03:00,10.45,,881.8,,170.8,,16.52,,310,,5.7,,96.7,,7.94,,10.35,,3.8,
05-Feb-2024 04:00,11.02,,881.6,,167.1,,15.11,,427,,5.79,,95.1,,7.62,,10.92,,3,
05-Feb-2024 05:00,10.69,,881.9,,165.4,,15.68,,526,,5.96,,96.4,,7.8,,10.59,,3.5,
05-Feb-2024 06:00,9.87,,882.1,,167.8,,16.25,,654,,5.94,,93.1,,8.87,,9.76,,4,
05-Feb-2024 07:00,9.06,,882.9,,163.9,,13.41,,742,,6.16,,96.1,,8.29,,8.97,,4.8,
05-Feb-2024 08:00,9.13,,883.5,,169.6,,12.82,,839,,6.4,,95.6,,8.94,,9.02,,3.9,
05-Feb-2024 09:00,8.64,,883.9,,167.8,,13.53,,903,,7.12,,93.3,,9.01,,8.53,,3.3,
05-Feb-2024 10:00,9.47,,883.7,,168.6,,13.27,,1048,,7.21,,89.2,,8.32,,9.37,,3.2,
05-Feb-2024 11:00,9.72,,882.9,,165.6,,13.21,,1134,,7.87,,92.9,,8.01,,9.63,,1.7,
05-Feb-2024 12:00,9.65,,882.1,,162,,13.41,,1256,,7.9,,92.1,,8.11,,9.55,,2.5,
05-Feb-2024 13:00,10.56,,881.8,,161.1,,14.76,,1335,,7.45,,95,,8.04,,10.45,,3.1,
05-Feb-2024 14:00,8.52,,881.5,,164.2,,12.6,,1403,,7.37,,87.6,,8.14,,8.44,,2.3,
05-Feb-2024 15:00,9.09,,882,,169.4,,14.66,,1510,,6.77,,90.3,,10.37,,8.94,,4.8,
05-Feb-2024 16:00,7.56,,882.2,,170.1,,10.96,,1608,,6.36,,92.2,,9.05,,7.466,,3.1,
05-Feb-2024 17:00,5.616,,881.9,,184.6,,9.8,,1757,,6.15,,91.3,,9.36,,5.541,,1.7,
05-Feb-2024 18:00,6.91,,882.1,,173.7,,11.43,,1803,,5.86,,95.2,,10.44,,6.795,,4.2,
05-Feb-2024 19:00,6.968,,882,,180.4,,10.49,,1921,,5.75,,93.4,,9.66,,6.869,,1.8,
05-Feb-2024 20:00,5.769,,881.4,,175.6,,9.33,,2002,,5.56,,94.2,,10.37,,5.674,,3,
05-Feb-2024 21:00,5.356,,881.8,,169.6,,8.31,,2123,,5.25,,96.4,,8.8,,5.293,,2.3,
05-Feb-2024 22:00,5.651,,881.2,,172.7,,8.29,,2249,,5.08,,93.1,,8.39,,5.59,,1.5,
05-Feb-2024 23:00,5.312,,880.5,,170.9,,7.665,,2343,,4.68,,92.4,,9.91,,5.232,,1.6,
06-Feb-2024 00:00,5.119,,880,,162.1,,7.939,,22,,4.32,,94,,8.65,,5.061,,2.1,
06-Feb-2024 01:00,3.465,,879.6,,157.8,,6.391,,100,,4.05,,98,,13.8,,3.364,,1.5,
06-Feb-2024 02:00,2.509,,879.2,,158.4,,4.235,,207,,3.87,,98.6,,11.89,,2.455,,1,
06-Feb-2024 03:00,3.064,,878.2,,159.9,,5.685,,339,,3.85,,95.8,,12.92,,2.986,,2.7,
06-Feb-2024 04:00,3.326,,878,,174.8,,4.979,,400,,3.75,,96.2,,10.78,,3.267,,0.2,
06-Feb-2024 05:00,2.411,,877.3,,160,,4.313,,508,,3.67,,98.8,,10.24,,2.373,,1.2,
06-Feb-2024 06:00,2.598,,877.2,,164.8,,4.078,,651,,3.77,,96.4,,11.69,,2.544,,3.5,
06-Feb-2024 07:00,4.018,,877.1,,167,,6.547,,751,,4.05,,91.6,,12.65,,3.92,,2.9,
06-Feb-2024 08:00,5.787,,877,,163.9,,8.98,,855,,4.42,,87.8,,10.73,,5.685,,3.9,
06-Feb-2024 09:00,6.812,,876.8,,162.5,,10.1,,928,,4.7,,90.3,,8.44,,6.738,,3.3,
06-Feb-2024 10:00,5.752,,876.7,,167.7,,8.47,,1012,,5.11,,85.8,,10.95,,5.647,,2.3,
06-Feb-2024 11:00,3.189,,876.3,,173.1,,6.841,,1111,,6.09,,75.07,,26.68,,2.844,,0.5,
06-Feb-2024 12:00,1.168,,875.5,,185.6,,3.215,,1239,,7.06,,73.42,,41.65,,0.86,,2.5,
06-Feb-2024 13:00,1.998,,874.8,,130.5,,4.313,,1357,,7.32,,77.64,,33.57,,1.655,,2.4,
06-Feb-2024 14:00,3.452,,874.7,,143,,5.548,,1415,,6.88,,78.78,,17.06,,3.299,,3.9,
06-Feb-2024 15:00,2.034,,875,,325.8,,3.529,,1522,,5.55,,87,,49.26,,1.282,,4.1,
06-Feb-2024 16:00,1.943,,875.2,,319,,3.431,,1604,,5.16,,93,,15.98,,1.868,,2.7,
06-Feb-2024 17:00,1.755,,875.4,,154.3,,2.961,,1749,,4.82,,93.6,,26.55,,1.566,,3.6,
06-Feb-2024 18:00,3.026,,875.4,,209.9,,5.489,,1832,,5.18,,73.01,,22.99,,2.783,,2.7,
06-Feb-2024 19:00,3.023,,875.4,,221.1,,5.077,,1925,,5.35,,81.1,,14.45,,2.927,,3.9,
06-Feb-2024 20:00,4.539,,875.6,,241.6,,6.606,,2034,,4.88,,84.2,,10.4,,4.464,,4.3,
06-Feb-2024 21:00,3.94,,876,,213.7,,5.724,,2103,,4.47,,93.1,,23.03,,3.622,,3.6,
06-Feb-2024 22:00,3.638,,876.3,,154.9,,5.94,,2235,,3.76,,98.2,,8.69,,3.596,,4.6,
06-Feb-2024 23:00,2.88,,876.5,,158,,4.881,,2300,,3.4,,95.7,,10.67,,2.83,,2.5,
07-Feb-2024 00:00,2.172,,876.7,,211.3,,3.313,,17,,3.38,,95.8,,26.8,,1.934,,4,
07-Feb-2024 01:00,1.482,,877.2,,205.5,,3.333,,159,,3.35,,97.6,,55.83,,0.778,,4.5,
07-Feb-2024 02:00,2.292,,877.2,,162.7,,4.078,,203,,3.55,,94.5,,47.04,,1.519,,3.3,
07-Feb-2024 03:00,0.852,,877.5,,187.4,,2.98,,300,,3.1,,96.9,,37.74,,0.667,,3.7,
07-Feb-2024 04:00,0.939,,877.8,,193.4,,2.549,,458,,2.02,,90.8,,22.3,,0.868,,4.6,
07-Feb-2024 05:00,3.081,,878.2,,167.3,,5.548,,556,,1.42,,99.7,,9.14,,3.042,,3.6,
07-Feb-2024 06:00,3.244,,878.6,,172,,4.685,,609,,0.6,,99.7,,10.3,,3.192,,4,
07-Feb-2024 07:00,2.338,,879.4,,192.1,,4.568,,707,,0.93,,99.8,,16.03,,2.246,,4.8,
07-Feb-2024 08:00,0.856,,879.7,,236.7,,2.882,,800,,3.17,,94.7,,46.38,,0.575,,4.5,
07-Feb-2024 09:00,0.98,,880.1,,140.6,,2.941,,906,,5.04,,83.5,,48.66,,0.626,,4.4,
07-Feb-2024 10:00,2.54,,880.1,,334.6,,5.665,,1050,,6.1,,79.88,,37.05,,2.008,,3.5,
07-Feb-2024 11:00,2.725,,879.6,,6.7,,5.215,,1133,,6.85,,69.63,,23.82,,2.489,,2.1,
07-Feb-2024 12:00,2.587,,878.7,,19.7,,5.254,,1217,,7.75,,67.84,,31.42,,2.198,,1.7,
07-Feb-2024 13:00,5.425,,877.6,,162.2,,14,,1353,,9.69,,30.68,,56.57,,2.779,,1.4,
07-Feb-2024 14:00,8.48,,877.7,,163.6,,14.82,,1426,,9.94,,31.82,,26.06,,7.603,,6.3,
07-Feb-2024 15:00,9.81,,877.4,,152,,17.09,,1502,,9.02,,38.68,,14.22,,9.51,,3.3,
07-Feb-2024 16:00,8.81,,877.2,,171.1,,15.09,,1634,,7.74,,39.21,,12.64,,8.59,,4.6,
07-Feb-2024 17:00,9.71,,876.9,,179.3,,14.35,,1746,,7.59,,42.6,,12.46,,9.48,,3.4,
07-Feb-2024 18:00,8.57,,877.9,,180.9,,13.17,,1803,,6,,84.2,,17.39,,8.17,,8,
07-Feb-2024 19:00,5.893,,878.4,,181.8,,14.68,,1958,,2.72,,92.3,,22.06,,5.456,,1.3,
07-Feb-2024 20:00,8.15,,878.1,,176.8,,14.78,,2002,,2.3,,85,,12.63,,7.955,,4.6,
07-Feb-2024 21:00,6.208,,877.4,,155,,14.96,,2136,,1.92,,79.72,,24.56,,5.637,,-0.4,
07-Feb-2024 22:00,2.158,,877.2,,33.5,,6.391,,2253,,2.73,,72.33,,74.26,,0.344,,2,
07-Feb-2024 23:00,2.759,,876.7,,125.9,,8.06,,2359,,2.41,,52.81,,57.77,,1.356,,1.6,
08-Feb-2024 00:00,4.842,,876.8,,102.1,,12.23,,4,,3.19,,53.92,,43.03,,3.476,,4.1,
08-Feb-2024 01:00,3.905,,877.3,,130.6,,10.06,,152,,2.74,,47.12,,47.56,,2.559,,2.8,
08-Feb-2024 02:00,3.486,,877.4,,198.2,,7.567,,232,,1.99,,57.96,,48.18,,2.253,,3.9,
08-Feb-2024 03:00,3.123,,877.8,,252.9,,9.9,,357,,2.08,,57.44,,54.57,,1.705,,4.6,
08-Feb-2024 04:00,4.26,,878.9,,0.5,,10.23,,401,,2.3,,73.86,,29.42,,3.698,,5.9,
08-Feb-2024 05:00,2.211,,879.7,,340.2,,6.332,,546,,2.04,,74.07,,40.22,,1.666,,5.7,
08-Feb-2024 06:00,1.975,,880.6,,211.7,,5.43,,617,,2.38,,72.94,,63.88,,0.747,,5.4,
08-Feb-2024 07:00,1.975,,881.8,,108,,4.901,,705,,2.39,,79.27,,50.37,,1.211,,5.9,
08-Feb-2024 08:00,2.801,,882.7,,193.2,,5.646,,808,,2.72,,74.84,,24.17,,2.552,,4.4,
08-Feb-2024 09:00,1.542,,883.4,,246.4,,3.999,,905,,3.82,,67.71,,69.44,,0.409,,4.9,
08-Feb-2024 10:00,1.079,,883.8,,28.3,,3.313,,1030,,5.74,,64.53,,66.2,,0.358,,4.9,
08-Feb-2024 11:00,1.207,,883.7,,121,,3.588,,1143,,7.09,,53.6,,48.65,,0.771,,2,
08-Feb-2024 12:00,2.526,,882.9,,165.9,,6.136,,1300,,8.03,,54.96,,28.81,,2.207,,,AX
08-Feb-2024 13:00,6.976,,882.7,,161.6,,11.33,,1354,,8.18,,59.04,,12.38,,6.813,,,AX
08-Feb-2024 14:00,6.885,,883.1,,158.6,,11.53,,1419,,7.43,,56.04,,12.68,,6.717,,,AX
08-Feb-2024 15:00,5.953,,883.6,,162.4,,8.49,,1530,,7.28,,52.99,,9.55,,5.87,,3.8,
08-Feb-2024 16:00,5.296,,883.8,,174.9,,8.53,,1610,,6.74,,58.87,,10.95,,5.199,,4,
08-Feb-2024 17:00,4.221,,884.2,,182.5,,5.861,,1705,,5.62,,60.67,,8.69,,4.172,,4.2,
08-Feb-2024 18:00,2.954,,884.9,,204.4,,4.489,,1800,,4.83,,61.62,,10.66,,2.903,,4,
08-Feb-2024 19:00,0.935,,885.3,,102.3,,2.588,,1909,,3.1,,76.07,,34.04,,0.77,,4.9,
08-Feb-2024 20:00,0.8,,885.7,,268,,2.471,,2041,,2.55,,73.12,,52.92,,0.459,,5.4,
08-Feb-2024 21:00,1.143,,886.3,,164.6,,2.392,,2103,,2.71,,78.21,,35.37,,0.925,,4.4,
08-Feb-2024 22:00,1.22,,886.8,,258.8,,2.863,,2257,,2.49,,79.1,,32.95,,1.018,,5.2,
08-Feb-2024 23:00,0.989,,887.6,,42.5,,3.666,,2306,,2.74,,76.03,,71.25,,0.224,,5.6,
09-Feb-2024 00:00,1.882,,888.1,,187.7,,3.803,,59,,2.71,,90.6,,17.28,,1.796,,4.6,
09-Feb-2024 01:00,2.202,,888.2,,180.6,,3.627,,101,,2.69,,87.4,,16.68,,2.108,,3.4,
09-Feb-2024 02:00,1.945,,887.8,,206.6,,3.117,,251,,2.33,,89.6,,13.92,,1.887,,2.2,
09-Feb-2024 03:00,2.331,,887.4,,223.7,,3.137,,341,,1.62,,91.5,,18.75,,2.206,,3.4,
09-Feb-2024 04:00,1.067,,887.7,,158.4,,1.961,,428,,0.5,,89.7,,29.99,,0.921,,4.1,
09-Feb-2024 05:00,0.795,,888.2,,267.8,,2,,534,,0.25,,90.6,,56.56,,0.407,,3.4,
09-Feb-2024 06:00,1.633,,888.5,,283.2,,2.549,,628,,0.61,,90,,15.23,,1.575,,4.1,
09-Feb-2024 07:00,0.917,,889,,248.8,,2.275,,700,,0.93,,87.6,,69.62,,0.24,,5.7,
09-Feb-2024 08:00,0.776,,889.3,,34.4,,1.608,,824,,2.81,,82.6,,49.05,,0.492,,5.2,
09-Feb-2024 09:00,0.854,,889.1,,99.9,,2.49,,910,,4.16,,75.59,,31.62,,0.724,,3.7,
09-Feb-2024 10:00,1.313,,888.5,,88.8,,3.137,,1027,,5.07,,55.19,,36.19,,1.051,,1,
09-Feb-2024 11:00,1.594,,887.8,,63.8,,3.333,,1153,,5.81,,59.05,,34.29,,1.308,,3.4,
09-Feb-2024 12:00,2.427,,887.4,,32.8,,4.117,,1214,,5.99,,54.65,,34.12,,1.996,,3.2,
09-Feb-2024 13:00,1.868,,886.8,,65.4,,4.039,,1308,,5.88,,53.94,,16.99,,1.786,,3.1,
09-Feb-2024 14:00,0.932,,886.3,,194.2,,2.647,,1438,,5.98,,59.12,,39.37,,0.712,,2.2,
09-Feb-2024 15:00,1.478,,885.8,,136.9,,2.627,,1552,,5.91,,62.1,,19.77,,1.39,,3.5,
09-Feb-2024 16:00,1.206,,885.6,,161,,2.314,,1600,,5.7,,69.15,,34.61,,0.986,,3.5,
09-Feb-2024 17:00,2.32,,885.4,,195.2,,3.353,,1728,,4.91,,73.05,,9.23,,2.29,,3.8,
09-Feb-2024 18:00,1.374,,885.4,,204.3,,3.117,,1803,,3.28,,83.9,,52.59,,0.795,,5.2,
09-Feb-2024 19:00,0.688,,885.6,,160.9,,1.687,,1929,,1.55,,79.13,,27.88,,0.606,,4.3,
09-Feb-2024 20:00,1.012,,885.8,,314.9,,2.177,,2044,,1.58,,83.5,,33.92,,0.834,,6,
09-Feb-2024 21:00,1.125,,886.2,,294.4,,2.588,,2131,,2.07,,80.4,,27.34,,0.997,,4.6,
09-Feb-2024 22:00,2.693,,886.6,,20.8,,8.57,,2237,,3.47,,57.49,,28.54,,2.358,,4.8,
09-Feb-2024 23:00,4.491,,886.6,,356,,15.94,,2357,,5.01,,29.65,,28.41,,3.939,,6.2,
10-Feb-2024 00:00,11.62,,886.6,,2.4,,19.91,,39,,4.86,,39.75,,27.26,,10.3,,12.4,
10-Feb-2024 01:00,11.24,,887,,2.7,,18.27,,119,,3.83,,43.42,,25.26,,10.15,,14.5,
10-Feb-2024 02:00,9.7,,887.6,,7.5,,17.54,,231,,3.35,,43.35,,22.48,,8.95,,7.1,
10-Feb-2024 03:00,9.63,,887.8,,9.3,,15.7,,329,,2.79,,43.64,,25.4,,8.68,,9.3,
10-Feb-2024 04:00,8.07,,888.4,,358.8,,14.94,,429,,2.48,,45.48,,20.32,,7.566,,11.4,
10-Feb-2024 05:00,6.537,,889.2,,6.4,,12.15,,500,,2.16,,42.19,,23.98,,5.965,,39,
10-Feb-2024 06:00,7.708,,889.5,,357.6,,12.92,,633,,2.42,,40.09,,22.68,,7.103,,34.1,
