,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2024 00:00,8.59,,135.2,,16.11,,58,,15.64,,8.27,,14.4,
01-Feb-2024 01:00,9.6,,131.2,,13.6,,103,,14.56,,9.29,,12,
01-Feb-2024 02:00,9.25,,124.4,,16.31,,229,,11.29,,9.07,,3.7,
01-Feb-2024 03:00,10.26,,141.2,,15.19,,342,,11.07,,10.06,,6.5,
01-Feb-2024 04:00,8.77,,141,,12.9,,428,,11.13,,8.6,,6.3,
01-Feb-2024 05:00,8.35,,159.3,,12.78,,548,,14.5,,8.08,,5.1,
01-Feb-2024 06:00,9.12,,178.5,,12.43,,659,,6.97,,9.05,,2.9,
01-Feb-2024 07:00,8.74,,172,,14,,708,,8.3,,8.65,,6,
01-Feb-2024 08:00,7.801,,178.9,,10.78,,821,,7.76,,7.729,,3.2,
01-Feb-2024 09:00,8.45,,179.1,,11.55,,937,,6.5,,8.39,,2.8,
01-Feb-2024 10:00,8.02,,177.1,,11.35,,1058,,7.14,,7.957,,2.9,
01-Feb-2024 11:00,9.07,,182,,12.86,,1127,,7.74,,8.98,,2.4,
01-Feb-2024 12:00,8.21,,194.4,,11.74,,1204,,8.83,,8.12,,3.7,
01-Feb-2024 13:00,8.72,,190.3,,11.88,,1335,,7.03,,8.65,,3.8,
01-Feb-2024 14:00,8.51,,188.6,,12.76,,1433,,7.13,,8.44,,4.4,
01-Feb-2024 15:00,7.734,,191.5,,10.6,,1504,,7.3,,7.671,,4.6,
01-Feb-2024 16:00,6.127,,180.3,,9.08,,1600,,7.29,,6.078,,4.2,
01-Feb-2024 17:00,5.039,,192.1,,7.9,,1723,,8.82,,4.98,,3.9,
01-Feb-2024 18:00,3.817,,173,,5.587,,1831,,10.92,,3.747,,4.7,
01-Feb-2024 19:00,2.094,,163.4,,4.254,,1911,,10.95,,2.056,,5.1,
01-Feb-2024 20:00,0.704,,19.4,,2.431,,2041,,9.57,,0.694,,4.1,
01-Feb-2024 21:00,1.234,,334.3,,2.137,,2153,,39.09,,0.947,,4.1,
01-Feb-2024 22:00,1.814,,318.7,,2.765,,2227,,20.56,,1.697,,4.4,
01-Feb-2024 23:00,1.303,,3.3,,2.961,,2355,,44.19,,0.915,,5.8,
02-Feb-2024 00:00,2.383,,320.2,,3.529,,30,,30.87,,2.037,,3.9,
02-Feb-2024 01:00,3.375,,314.1,,5.293,,144,,11.17,,3.31,,5,
02-Feb-2024 02:00,3.698,,323.8,,5.45,,247,,8.39,,3.659,,4.9,
02-Feb-2024 03:00,2.124,,332.2,,3.999,,308,,37.9,,1.659,,5.1,
02-Feb-2024 04:00,1.699,,218.2,,3.176,,400,,49.04,,1.076,,5.6,
02-Feb-2024 05:00,1.119,,352.4,,2.451,,544,,34.34,,0.918,,5.1,
02-Feb-2024 06:00,1.623,,350.3,,2.451,,619,,24.23,,1.478,,6,
02-Feb-2024 07:00,1.626,,320.2,,2.529,,714,,30.57,,1.394,,6,
02-Feb-2024 08:00,1.168,,337.3,,2.373,,816,,64.93,,0.417,,5.3,
02-Feb-2024 09:00,1.337,,166.5,,2.627,,955,,20.1,,1.254,,4.7,
02-Feb-2024 10:00,0.922,,229.2,,2.98,,1003,,57.32,,0.46,,6.8,
02-Feb-2024 11:00,1.343,,185.7,,4.274,,1155,,41.21,,0.995,,1.4,
02-Feb-2024 12:00,1.641,,169.9,,4.274,,1223,,30.49,,1.408,,1.6,
02-Feb-2024 13:00,2.088,,173,,4.705,,1302,,23.4,,1.914,,3.9,
02-Feb-2024 14:00,2.088,,159.6,,4.235,,1449,,21.49,,1.941,,0.8,
02-Feb-2024 15:00,1.333,,162,,3.117,,1549,,33.21,,1.109,,0.7,
02-Feb-2024 16:00,1.843,,171.4,,3.49,,1614,,11.69,,1.804,,3.6,
02-Feb-2024 17:00,1.182,,317.7,,2,,1742,,26.46,,1.056,,2.9,
02-Feb-2024 18:00,0.832,,263.7,,2.137,,1824,,71.66,,0.181,,6,
02-Feb-2024 19:00,3.588,,98.9,,6.724,,1945,,10.08,,3.533,,7.7,
02-Feb-2024 20:00,4.284,,94.4,,6.449,,2011,,9.76,,4.222,,2.8,
02-Feb-2024 21:00,4.484,,74.8,,7.077,,2156,,10.74,,4.405,,3.4,
02-Feb-2024 22:00,2.63,,80,,7.057,,2200,,40.51,,1.972,,4.2,
02-Feb-2024 23:00,2.397,,345.1,,5.117,,2337,,25.2,,2.165,,4,
03-Feb-2024 00:00,2.049,,328.9,,3.235,,1,,23.91,,1.871,,3.6,
03-Feb-2024 01:00,2.417,,340.3,,3.647,,115,,21.06,,2.254,,4.1,
03-Feb-2024 02:00,3.725,,333.5,,6.253,,251,,18.47,,3.532,,3.9,
03-Feb-2024 03:00,4.319,,318.6,,5.959,,356,,9.07,,4.265,,4.1,
03-Feb-2024 04:00,3.784,,320.9,,5.215,,405,,11.96,,3.702,,3.4,
03-Feb-2024 05:00,1.877,,312.4,,4.509,,543,,50.01,,1.161,,5.9,
03-Feb-2024 06:00,2.524,,329.7,,4.627,,650,,24.67,,2.29,,5.2,
03-Feb-2024 07:00,2.629,,328.4,,4.862,,730,,23.76,,2.403,,4.1,
03-Feb-2024 08:00,1.232,,339.5,,3.666,,809,,58.3,,0.594,,5.4,
03-Feb-2024 09:00,0.739,,174.7,,2.49,,959,,69.48,,0.195,,3,
03-Feb-2024 10:00,1.235,,187.7,,3.49,,1051,,70.73,,0.293,,5.4,
03-Feb-2024 11:00,1.134,,243.8,,3.098,,1149,,53.85,,0.633,,0.3,
03-Feb-2024 12:00,0.966,,295,,3.725,,1259,,58.42,,0.464,,1.4,
03-Feb-2024 13:00,3.151,,158,,6.841,,1355,,19.13,,2.975,,3,
03-Feb-2024 14:00,3.493,,182.3,,5.685,,1401,,13.41,,3.398,,2.9,
03-Feb-2024 15:00,1.527,,204.9,,3.255,,1518,,42.57,,1.105,,4.1,
03-Feb-2024 16:00,0.582,,258.2,,1.961,,1621,,17.49,,0.555,,5.9,
03-Feb-2024 17:00,1.604,,162.5,,5.626,,1757,,38.2,,1.247,,3.9,
03-Feb-2024 18:00,4.479,,184.9,,6.528,,1851,,7.9,,4.436,,8.8,
03-Feb-2024 19:00,4.099,,162.8,,6.234,,1906,,14.46,,3.968,,5,
03-Feb-2024 20:00,2.688,,120.7,,4.979,,2008,,17.49,,2.563,,4.4,
03-Feb-2024 21:00,1.961,,116.2,,3.235,,2101,,12.78,,1.912,,4.3,
03-Feb-2024 22:00,1.401,,146.7,,3.666,,2251,,19.76,,1.318,,3.4,
03-Feb-2024 23:00,1.731,,171.6,,3.549,,2303,,15.93,,1.664,,3.7,
04-Feb-2024 00:00,5.392,,164,,9.45,,48,,14.79,,5.212,,4.8,
04-Feb-2024 01:00,5.969,,164.5,,8.64,,110,,10.32,,5.873,,5.7,
04-Feb-2024 02:00,5.631,,155.1,,7.919,,205,,10.09,,5.544,,3.4,
04-Feb-2024 03:00,4.015,,141.8,,5.881,,312,,7.77,,3.978,,2.9,
04-Feb-2024 04:00,4.556,,188.8,,6.802,,438,,13.21,,4.435,,4.3,
04-Feb-2024 05:00,5.104,,179.3,,9.02,,531,,10.94,,5.011,,3.6,
04-Feb-2024 06:00,6.313,,181.8,,9.15,,617,,7.4,,6.26,,4.4,
04-Feb-2024 07:00,5.779,,180.9,,8.37,,749,,6.88,,5.737,,4.3,
04-Feb-2024 08:00,5.475,,158.4,,8.25,,854,,12.08,,5.353,,5.1,
04-Feb-2024 09:00,6.21,,159.2,,8.23,,906,,8.64,,6.139,,5,
04-Feb-2024 10:00,6.665,,148.3,,9.35,,1041,,8.58,,6.591,,3.4,
04-Feb-2024 11:00,7.331,,144.3,,11.47,,1102,,13.32,,7.132,,1.9,
04-Feb-2024 12:00,6.644,,132,,10.57,,1209,,12.11,,6.495,,1.1,
04-Feb-2024 13:00,8.41,,155.2,,11.84,,1338,,9.4,,8.29,,1.2,
04-Feb-2024 14:00,7.882,,158.5,,11.21,,1402,,7.65,,7.811,,4.6,
04-Feb-2024 15:00,7.61,,151.3,,10.47,,1556,,7.65,,7.542,,2.6,
04-Feb-2024 16:00,7.461,,116.5,,12.07,,1632,,13.14,,7.264,,3.1,
04-Feb-2024 17:00,6.922,,123.1,,11.49,,1750,,10.45,,6.807,,3.9,
04-Feb-2024 18:00,7.774,,146.9,,10.92,,1857,,8.08,,7.697,,5.8,
04-Feb-2024 19:00,8.03,,157.9,,10.96,,1942,,7.98,,7.953,,6.9,
04-Feb-2024 20:00,9.38,,148.3,,13.84,,2041,,9.19,,9.26,,6.5,
04-Feb-2024 21:00,7.519,,150.1,,10.53,,2101,,7.77,,7.45,,5.1,
04-Feb-2024 22:00,7.732,,155,,11.45,,2249,,8.84,,7.64,,3.8,
04-Feb-2024 23:00,8.47,,145.1,,12.21,,2345,,8.23,,8.38,,3.9,
05-Feb-2024 00:00,6.665,,153.9,,10.1,,25,,8.92,,6.584,,4.1,
05-Feb-2024 01:00,6.588,,145.9,,10.15,,145,,10.56,,6.476,,4.3,
05-Feb-2024 02:00,6.197,,144.6,,9.04,,211,,13.2,,6.032,,4.4,
05-Feb-2024 03:00,7.74,,153,,11.53,,337,,16.91,,7.403,,3.7,
05-Feb-2024 04:00,6.8,,148.8,,11.27,,456,,10.91,,6.677,,4.9,
05-Feb-2024 05:00,6.279,,143,,12.53,,507,,12.64,,6.126,,3.7,
05-Feb-2024 06:00,8.22,,158.7,,11.86,,635,,9.77,,8.1,,4,
05-Feb-2024 07:00,6.905,,150,,11.68,,755,,10.92,,6.78,,3.9,
05-Feb-2024 08:00,8.03,,155.6,,13.41,,802,,20.95,,7.496,,4.4,
05-Feb-2024 09:00,6.095,,128.5,,9.66,,938,,11.49,,5.973,,0.7,
05-Feb-2024 10:00,7.743,,162.1,,12.29,,1055,,14.7,,7.488,,2.5,
05-Feb-2024 11:00,9.15,,170.5,,13.45,,1106,,7.6,,9.07,,1.1,
05-Feb-2024 12:00,8.5,,156.7,,13.07,,1223,,8.39,,8.41,,1.1,
05-Feb-2024 13:00,9.02,,157.7,,13.47,,1346,,7.84,,8.94,,5.6,
05-Feb-2024 14:00,8.12,,173.4,,11.37,,1430,,9.1,,8.02,,3,
05-Feb-2024 15:00,7.353,,174.6,,11.57,,1551,,8.75,,7.267,,3.9,
05-Feb-2024 16:00,8.43,,174.2,,12.17,,1605,,7.38,,8.36,,3.4,
05-Feb-2024 17:00,6.633,,177,,10.9,,1718,,8.89,,6.553,,1.3,
05-Feb-2024 18:00,6.801,,185.6,,9.82,,1820,,8.02,,6.734,,4.8,
05-Feb-2024 19:00,5.988,,180.5,,9.86,,1911,,8.38,,5.924,,5,
05-Feb-2024 20:00,3.606,,184.8,,6.449,,2059,,9.66,,3.555,,1.9,
05-Feb-2024 21:00,6.321,,179.3,,9.08,,2141,,6.62,,6.279,,3.5,
05-Feb-2024 22:00,6.484,,178,,8.57,,2208,,6.24,,6.446,,2.9,
05-Feb-2024 23:00,5.952,,173.2,,8.31,,2349,,6.71,,5.911,,3.2,
06-Feb-2024 00:00,6,,173.8,,8.12,,13,,7.12,,5.953,,2.5,
06-Feb-2024 01:00,6.44,,179.1,,9.29,,130,,7.07,,6.391,,0.7,
06-Feb-2024 02:00,5.115,,176.8,,8.12,,202,,11.59,,5.01,,2.2,
06-Feb-2024 03:00,3.108,,140.1,,6.763,,356,,27.17,,2.758,,2.8,
06-Feb-2024 04:00,4.963,,162.3,,7.39,,412,,14.27,,4.809,,0.9,
06-Feb-2024 05:00,4.607,,180.3,,6.724,,525,,14.27,,4.464,,2.2,
06-Feb-2024 06:00,3.325,,177.5,,5.371,,623,,22.37,,3.072,,2.5,
06-Feb-2024 07:00,3.802,,165.6,,6.449,,753,,14.43,,3.681,,3.3,
06-Feb-2024 08:00,3.835,,172.8,,6.097,,803,,14.67,,3.71,,3.7,
06-Feb-2024 09:00,3.455,,194,,5.783,,915,,14.77,,3.34,,2.4,
06-Feb-2024 10:00,2.446,,193.3,,4.979,,1007,,10.79,,2.403,,3.3,
06-Feb-2024 11:00,0.66,,104.7,,1.922,,1100,,59.99,,0.298,,1.4,
06-Feb-2024 12:00,2.626,,343.7,,4.842,,1247,,19.04,,2.481,,2.9,
06-Feb-2024 13:00,3.734,,334.5,,5.783,,1328,,14.77,,3.61,,-0.1,
06-Feb-2024 14:00,2.574,,324.3,,5.136,,1403,,16.15,,2.471,,5.1,
06-Feb-2024 15:00,2.078,,331.2,,3.529,,1559,,17.11,,1.985,,2.4,
06-Feb-2024 16:00,1.758,,339.5,,3.137,,1600,,15.85,,1.691,,3.3,
06-Feb-2024 17:00,2.006,,171.6,,4.176,,1747,,54.46,,1.099,,3.9,
06-Feb-2024 18:00,3.002,,158.7,,4.842,,1818,,19.98,,2.82,,3.6,
06-Feb-2024 19:00,2.252,,141.6,,3.353,,1952,,17.78,,2.144,,3.9,
06-Feb-2024 20:00,1.668,,123.5,,2.706,,2000,,24.72,,1.513,,3.8,
06-Feb-2024 21:00,2.167,,128.2,,4.568,,2148,,13.85,,2.104,,5.5,
06-Feb-2024 22:00,2.528,,142.2,,4.489,,2257,,7.82,,2.505,,3.8,
06-Feb-2024 23:00,2.26,,120.2,,3.529,,2302,,14.2,,2.191,,3,
07-Feb-2024 00:00,1.51,,154.5,,2.725,,0,,26.74,,1.345,,4.6,
07-Feb-2024 01:00,0.607,,118,,1.471,,119,,12.58,,0.593,,4,
07-Feb-2024 02:00,0.521,,194.5,,1.275,,238,,11.57,,0.511,,3,
07-Feb-2024 03:00,0.302,,203.9,,1.197,,333,,66.76,,0.097,,3.7,
07-Feb-2024 04:00,0.503,,63.4,,1.118,,414,,28.73,,0.439,,7.7,
07-Feb-2024 05:00,0.874,,88,,1.589,,558,,11.12,,0.858,,1.8,
07-Feb-2024 06:00,0.88,,105.6,,1.981,,610,,49.96,,0.546,,3.5,
07-Feb-2024 07:00,1.164,,269.4,,1.824,,713,,38.25,,0.904,,5.4,
07-Feb-2024 08:00,1.517,,174.3,,2.961,,825,,22.79,,1.397,,2.4,
07-Feb-2024 09:00,1.362,,76.5,,3.255,,919,,49.52,,0.853,,5.7,
07-Feb-2024 10:00,2.979,,172.6,,4.568,,1048,,14.64,,2.882,,2.5,
07-Feb-2024 11:00,2.885,,185.5,,4.96,,1132,,13.99,,2.799,,2.2,
07-Feb-2024 12:00,3.193,,177.4,,5.019,,1228,,18.52,,3.026,,2.4,
07-Feb-2024 13:00,3.038,,168.3,,6.116,,1355,,29.38,,2.638,,0.7,
07-Feb-2024 14:00,4.016,,154.2,,7.175,,1426,,21.51,,3.733,,2,
07-Feb-2024 15:00,7.13,,140.4,,11.51,,1534,,11.43,,6.988,,1.2,
07-Feb-2024 16:00,8.7,,157.3,,14.52,,1627,,10.5,,8.55,,4.5,
07-Feb-2024 17:00,7.904,,139,,11.94,,1732,,17.25,,7.545,,4.2,
07-Feb-2024 18:00,7.633,,128.6,,13.29,,1858,,13.47,,7.422,,5.9,
07-Feb-2024 19:00,10.9,,154.3,,16.9,,1920,,13.69,,10.59,,5.6,
07-Feb-2024 20:00,8.86,,174.1,,13.23,,2049,,9.29,,8.75,,3.4,
07-Feb-2024 21:00,6.236,,126.8,,12.11,,2144,,28.26,,5.476,,2.8,
07-Feb-2024 22:00,3.937,,124.5,,8.92,,2201,,20.4,,3.687,,2.2,
07-Feb-2024 23:00,4.969,,109,,9.06,,2336,,11.19,,4.875,,1.4,
08-Feb-2024 00:00,3.627,,103.6,,8.17,,11,,9.22,,3.58,,9.6,
08-Feb-2024 01:00,2.556,,1.4,,5.763,,132,,36.03,,2.05,,4.2,
08-Feb-2024 02:00,2.885,,312.3,,5.901,,253,,14.52,,2.792,,4.3,
08-Feb-2024 03:00,5.231,,328.5,,8.29,,340,,13.03,,5.096,,5.1,
08-Feb-2024 04:00,5.315,,329.2,,9.43,,456,,10.43,,5.227,,4.2,
08-Feb-2024 05:00,6.894,,322.7,,10.59,,524,,8.87,,6.812,,5.1,
08-Feb-2024 06:00,5.505,,351.8,,8.94,,606,,20.91,,5.138,,6,
08-Feb-2024 07:00,6.362,,350.7,,9.15,,719,,19.7,,5.986,,4.6,
08-Feb-2024 08:00,5.701,,9.8,,9.33,,805,,22.98,,5.242,,5.1,
08-Feb-2024 09:00,5.696,,359.9,,9.23,,930,,18.08,,5.412,,3.3,
08-Feb-2024 10:00,5.448,,346.1,,9.06,,1049,,16.7,,5.216,,3.5,
08-Feb-2024 11:00,3.803,,229.9,,7.606,,1145,,73.03,,0.712,,6.8,
08-Feb-2024 12:00,4.607,,172.2,,6.763,,1219,,12.64,,4.495,,0.4,
08-Feb-2024 13:00,3.755,,177.3,,6.332,,1344,,14.32,,3.638,,5.7,
08-Feb-2024 14:00,5.569,,168.4,,10.02,,1443,,15.43,,5.367,,5.8,
08-Feb-2024 15:00,7.759,,180.5,,10.29,,1528,,6.9,,7.702,,4.3,
08-Feb-2024 16:00,5.829,,168.4,,8.49,,1601,,12.97,,5.68,,4.6,
08-Feb-2024 17:00,4.672,,145.4,,7.037,,1720,,8.06,,4.625,,4.9,
08-Feb-2024 18:00,3.486,,145,,5.097,,1820,,9.31,,3.44,,5.1,
08-Feb-2024 19:00,3.774,,167,,5.058,,1935,,8.48,,3.732,,4.2,
08-Feb-2024 20:00,3.769,,164.3,,5.293,,2021,,9.52,,3.717,,4.8,
08-Feb-2024 21:00,1.575,,21.1,,7.782,,2159,,61.79,,0.658,,6.2,
08-Feb-2024 22:00,6.172,,335.5,,8.64,,2209,,10.43,,6.07,,4.3,
08-Feb-2024 23:00,5.245,,328.7,,8.27,,2315,,9.05,,5.18,,4.1,
09-Feb-2024 00:00,3.778,,322.1,,5.293,,37,,10.42,,3.715,,2.9,
09-Feb-2024 01:00,2.326,,309,,3.999,,100,,12.93,,2.266,,3.3,
09-Feb-2024 02:00,1.158,,357.5,,2.314,,205,,54.94,,0.625,,3.1,
09-Feb-2024 03:00,0.569,,256.7,,3.098,,359,,55.68,,0.3,,4.2,
09-Feb-2024 04:00,2.452,,331.8,,3.823,,433,,19.01,,2.317,,5.1,
09-Feb-2024 05:00,1.905,,354.2,,3.137,,505,,23.99,,1.738,,2.3,
09-Feb-2024 06:00,2.203,,324.8,,3.745,,643,,32.48,,1.849,,3.1,
09-Feb-2024 07:00,3.046,,331.8,,4.45,,749,,6.12,,3.029,,5.7,
09-Feb-2024 08:00,2.561,,332.1,,4.019,,821,,8.38,,2.534,,2.8,
09-Feb-2024 09:00,1.424,,329.7,,2.647,,903,,22.03,,1.319,,4.5,
09-Feb-2024 10:00,1.078,,197.1,,3.176,,1057,,53.22,,0.613,,1.1,
09-Feb-2024 11:00,1.637,,215.2,,3.549,,1119,,35.67,,1.32,,2.7,
09-Feb-2024 12:00,0.824,,311.6,,2.275,,1203,,57.83,,0.404,,2.5,
09-Feb-2024 13:00,1.626,,226.6,,3.901,,1351,,46.49,,1.09,,1.6,
09-Feb-2024 14:00,2.007,,187.6,,4.117,,1434,,34.78,,1.637,,1.3,
09-Feb-2024 15:00,3.697,,163.8,,7.057,,1521,,14.09,,3.585,,3.4,
09-Feb-2024 16:00,3.525,,173.2,,5.626,,1626,,11.86,,3.449,,3.9,
09-Feb-2024 17:00,2.42,,174.7,,4.078,,1701,,7.12,,2.401,,4,
09-Feb-2024 18:00,1.223,,110.4,,1.922,,1850,,17.43,,1.167,,4.9,
09-Feb-2024 19:00,1.338,,113.5,,2.49,,1922,,15.72,,1.288,,4.5,
09-Feb-2024 20:00,1.517,,335.7,,3.941,,2059,,67.61,,0.46,,5.4,
09-Feb-2024 21:00,4.257,,328.7,,9.7,,2153,,10.99,,4.178,,4.4,
09-Feb-2024 22:00,7.732,,331.2,,13.04,,2259,,10.18,,7.609,,4.2,
09-Feb-2024 23:00,8.7,,325.8,,15.15,,2353,,12.19,,8.5,,7.9,
10-Feb-2024 00:00,11.46,,315,,17.25,,47,,8.38,,11.33,,13.2,
10-Feb-2024 01:00,10.68,,314.7,,15.76,,107,,8.94,,10.55,,6.7,
10-Feb-2024 02:00,10.21,,316.3,,15.64,,205,,7.82,,10.12,,4,
10-Feb-2024 03:00,8.63,,329.9,,14.39,,307,,16,,8.29,,6.1,
10-Feb-2024 04:00,7.747,,341.3,,11.15,,408,,12.52,,7.562,,4.5,
10-Feb-2024 05:00,8.02,,345.2,,12.39,,530,,17.77,,7.632,,5.2,
10-Feb-2024 06:00,7.461,,344.9,,10.64,,612,,16.54,,7.15,,3.8,
10-Feb-2024 07:00,8.94,,342.6,,13.15,,759,,15.91,,8.59,,5.5,
10-Feb-2024 08:00,9.51,,342.3,,14.15,,805,,14.55,,9.21,,8.1,
10-Feb-2024 09:00,10.2,,339.9,,15.54,,924,,15.29,,9.84,,10.6,
10-Feb-2024 10:00,9.9,,340.7,,13.94,,1016,,16.83,,9.48,,8.7,
10-Feb-2024 11:00,9.49,,335.3,,13.7,,1129,,13.67,,9.22,,9.6,
10-Feb-2024 12:00,8.57,,332.8,,12.49,,1208,,13.37,,8.33,,36.2,
10-Feb-2024 13:00,8.28,,337.4,,11.7,,1318,,14.5,,8.02,,3.6,
10-Feb-2024 14:00,7.752,,334.8,,11.62,,1419,,16.68,,7.423,,6.4,
10-Feb-2024 15:00,6.896,,330.1,,10.51,,1504,,11.62,,6.754,,6.6,
10-Feb-2024 16:00,5.617,,334.8,,9.53,,1605,,10.73,,5.518,,28.1,
10-Feb-2024 17:00,4.74,,330.3,,6.783,,1732,,6.84,,4.706,,10.4,
10-Feb-2024 18:00,4.124,,332.2,,6.195,,1816,,8.67,,4.077,,6.8,
10-Feb-2024 19:00,4.431,,338.6,,7.037,,1929,,14.06,,4.297,,5,
10-Feb-2024 20:00,4.595,,3.5,,6.724,,2009,,21.5,,4.272,,5.5,
10-Feb-2024 21:00,4.521,,353.7,,6.92,,2149,,20.63,,4.227,,4.6,
10-Feb-2024 22:00,4.066,,0.7,,7.057,,2205,,18.7,,3.849,,5.1,
10-Feb-2024 23:00,4.028,,352.3,,5.881,,2332,,16.37,,3.864,,4.5,
11-Feb-2024 00:00,2.331,,359.9,,4.352,,3,,22.31,,2.154,,4.5,
11-Feb-2024 01:00,1.249,,348.2,,2.588,,101,,30.53,,1.071,,4.5,
11-Feb-2024 02:00,2.008,,3,,2.941,,224,,19.21,,1.895,,3.8,
11-Feb-2024 03:00,1.03,,321.3,,2.098,,300,,27.52,,0.911,,4.1,
11-Feb-2024 04:00,1.936,,4,,2.882,,421,,20.16,,1.816,,5.7,
11-Feb-2024 05:00,2.197,,331.3,,3.255,,535,,24.05,,2.004,,5.3,
11-Feb-2024 06:00,2.158,,343.1,,3.999,,630,,31.17,,1.838,,5.6,
11-Feb-2024 07:00,2.384,,336.2,,3.98,,730,,14.79,,2.305,,5,
11-Feb-2024 08:00,1.264,,5,,2.706,,800,,17.45,,1.205,,5.7,
11-Feb-2024 09:00,0.705,,123.9,,1.883,,913,,48.67,,0.45,,2.9,
11-Feb-2024 10:00,1.067,,148.2,,2.882,,1056,,50.8,,0.647,,6,
11-Feb-2024 11:00,1.966,,180.9,,3.705,,1151,,20.18,,1.844,,0,
11-Feb-2024 12:00,1.344,,149,,3.803,,1220,,40.77,,1.004,,1.8,
11-Feb-2024 13:00,1.513,,175.4,,3.431,,1326,,31.94,,1.278,,1.9,
11-Feb-2024 14:00,1.778,,166.4,,3.627,,1416,,25.97,,1.595,,2.5,
11-Feb-2024 15:00,1.267,,168.1,,3.098,,1555,,29.63,,1.097,,4.3,
11-Feb-2024 16:00,1.401,,193.3,,2.51,,1612,,19.94,,1.316,,3.7,
11-Feb-2024 17:00,1.493,,109.7,,1.863,,1735,,5.89,,1.485,,4.1,
11-Feb-2024 18:00,1.037,,141.6,,1.863,,1810,,68.72,,0.291,,8.5,
11-Feb-2024 19:00,0.612,,325.9,,1.451,,2000,,43.85,,0.432,,6.1,
11-Feb-2024 20:00,1.945,,36.6,,3.117,,2057,,40.86,,1.45,,6.6,
11-Feb-2024 21:00,1.517,,118.7,,2.98,,2110,,22.19,,1.403,,5.4,
11-Feb-2024 22:00,1.684,,8.7,,2.529,,2259,,34.67,,1.375,,5.2,
11-Feb-2024 23:00,2.435,,340.4,,3.999,,2359,,14.54,,2.356,,4.6,
12-Feb-2024 00:00,2.918,,342.6,,4.254,,2,,15.9,,2.805,,3.6,
12-Feb-2024 01:00,1.822,,349,,3.647,,113,,25.36,,1.644,,3.8,
12-Feb-2024 02:00,2.052,,329.7,,3.647,,220,,23.34,,1.881,,4.2,
12-Feb-2024 03:00,2.702,,336.3,,4.313,,347,,12.33,,2.639,,5.1,
12-Feb-2024 04:00,3.287,,334.2,,4.744,,409,,23.3,,3.015,,4.1,
12-Feb-2024 05:00,1.941,,295.4,,2.843,,529,,38.94,,1.492,,5.9,
12-Feb-2024 06:00,2.36,,351.5,,3.137,,643,,13.14,,2.298,,6.3,
12-Feb-2024 07:00,2.529,,347.2,,3.666,,744,,16.71,,2.421,,8.6,
12-Feb-2024 08:00,1.583,,342.1,,3.215,,800,,26.66,,1.411,,6.3,
12-Feb-2024 09:00,0.748,,202.5,,1.824,,947,,34.52,,0.612,,3.9,
12-Feb-2024 10:00,1.393,,126,,3.882,,1020,,29.82,,1.204,,6.6,
12-Feb-2024 11:00,2.224,,174.8,,4.705,,1122,,29.36,,1.932,,0.1,
12-Feb-2024 12:00,1.443,,197.3,,3.255,,1204,,26.78,,1.286,,2.6,
12-Feb-2024 13:00,2.055,,170.2,,3.568,,1351,,22.5,,1.896,,2.7,
12-Feb-2024 14:00,2.238,,157.3,,4.039,,1409,,27.2,,1.985,,5.5,
12-Feb-2024 15:00,2.347,,154.4,,4.058,,1546,,28.17,,2.063,,3.9,
12-Feb-2024 16:00,2.255,,164.2,,3.47,,1602,,14,,2.188,,5.9,
12-Feb-2024 17:00,1.287,,233.7,,2.353,,1721,,17.5,,1.227,,5,
12-Feb-2024 18:00,1.287,,14.6,,3.215,,1859,,46.69,,0.86,,10,
12-Feb-2024 19:00,3.525,,108.7,,5.077,,1922,,12.12,,3.446,,5.5,
12-Feb-2024 20:00,1.913,,109.1,,3.313,,2009,,18.35,,1.814,,5.8,
12-Feb-2024 21:00,2.16,,105.5,,2.961,,2118,,17.62,,2.058,,4.3,
12-Feb-2024 22:00,2,,121.1,,2.98,,2232,,77.23,,0.182,,4.6,
12-Feb-2024 23:00,1.378,,322.8,,2.765,,2301,,27.8,,1.215,,4,
13-Feb-2024 00:00,1.626,,332.9,,2.353,,31,,32.19,,1.369,,4.4,
13-Feb-2024 01:00,1.749,,339.5,,2.549,,142,,16.66,,1.675,,4.6,
13-Feb-2024 02:00,2.921,,331.8,,4.195,,252,,7.72,,2.895,,3.6,
13-Feb-2024 03:00,3.284,,327.8,,4.372,,335,,7.86,,3.253,,4.2,
13-Feb-2024 04:00,3.688,,322.4,,5.038,,433,,5.84,,3.669,,5.1,
13-Feb-2024 05:00,2.897,,322.5,,4.607,,531,,17.15,,2.767,,4.8,
13-Feb-2024 06:00,1.91,,331,,3.549,,640,,15.28,,1.842,,6.8,
13-Feb-2024 07:00,1.921,,336.5,,2.941,,800,,13.45,,1.868,,9.8,
13-Feb-2024 08:00,2.373,,327.9,,4.039,,832,,12.9,,2.313,,11.4,
