,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2024 00:00,6.473,,153.4,,17,,51,,10.98,,0,,12.33,,6.324,,112.2,,5.7,
01-Feb-2024 01:00,4.684,,141.3,,11.81,,100,,8.64,,0,,16.14,,4.498,,12.7,,2.5,
01-Feb-2024 02:00,1.745,,146.1,,5.342,,212,,8.32,,0,,26.7,,1.555,,0.7,,1.1,
01-Feb-2024 03:00,3.49,,158.7,,9.75,,356,,7.7,,0,,22.99,,3.209,,5.4,,4.6,
01-Feb-2024 04:00,2.852,,143.6,,7.15,,400,,5.99,,0.1,,33.75,,2.357,,7,,1.9,
01-Feb-2024 05:00,1.628,,115.4,,3.823,,501,,5.4,,0.02,,42.03,,1.19,,3.8,,-0.9,
01-Feb-2024 06:00,3.927,,216.4,,7.84,,659,,4.92,,0,,12.83,,3.829,,5.5,,3,
01-Feb-2024 07:00,1.934,,221.8,,7.55,,701,,4.44,,0.07,,55.4,,1.029,,4.4,,0.6,
01-Feb-2024 08:00,2.867,,221.6,,7.6,,859,,4.54,,0.01,,20.45,,2.685,,3.6,,3.2,
01-Feb-2024 09:00,3.462,,224.7,,8.28,,940,,4.93,,0,,23.18,,3.179,,2.5,,0,
01-Feb-2024 10:00,4.743,,218.5,,8.72,,1008,,5.19,,0,,12.15,,4.636,,2.7,,4,
01-Feb-2024 11:00,2.936,,219.2,,7.5,,1101,,5.88,,0,,23.81,,2.682,,1.7,,3,
01-Feb-2024 12:00,4.78,,239.3,,8.77,,1246,,6.01,,0,,12.69,,4.663,,6.8,,3.5,
01-Feb-2024 13:00,3.44,,247.3,,7.3,,1338,,6.35,,0,,19.29,,3.245,,7.6,,,BA
01-Feb-2024 14:00,2.519,,324.2,,5.293,,1400,,6.45,,0,,43.57,,1.79,,2.6,,1.6,
01-Feb-2024 15:00,3.409,,265.5,,7.89,,1559,,6.36,,0,,42.76,,2.459,,7.2,,2.3,
01-Feb-2024 16:00,4.742,,215.8,,8.43,,1602,,5.76,,0,,9.27,,4.68,,3.1,,3.3,
01-Feb-2024 17:00,2.232,,262,,5.44,,1704,,5.76,,0,,37.08,,1.765,,5.3,,7.5,
01-Feb-2024 18:00,1.397,,276.4,,3.529,,1800,,5.96,,0,,32.74,,1.168,,4.3,,4.1,
01-Feb-2024 19:00,1.503,,337.4,,2.5,,1950,,5.94,,0,,28.34,,1.319,,5.2,,1.8,
01-Feb-2024 20:00,1.951,,317.4,,2.5,,2051,,5.42,,0,,11.87,,1.909,,9.4,,10.8,
01-Feb-2024 21:00,0.554,,327.3,,1.667,,2104,,5.37,,0,,25.01,,0.501,,7.9,,6.8,
01-Feb-2024 22:00,0.855,,23.9,,2.304,,2222,,4.88,,0,,24.82,,0.775,,3.7,,7.4,
01-Feb-2024 23:00,1.455,,0.2,,2.598,,2320,,4.48,,0,,24.37,,1.323,,3.3,,2.6,
02-Feb-2024 00:00,1.389,,343.2,,3.284,,49,,4.48,,0,,56.31,,0.717,,4.4,,4.7,
02-Feb-2024 01:00,1.232,,334.9,,3.039,,159,,3.84,,0,,36.59,,0.98,,5.2,,2.5,
02-Feb-2024 02:00,1.201,,335.9,,2.647,,229,,2.66,,0,,39.95,,0.909,,4.8,,1.9,
02-Feb-2024 03:00,1.763,,100.5,,3.431,,334,,3.32,,0,,45.29,,1.212,,4,,3.5,
02-Feb-2024 04:00,1.362,,110.9,,2.794,,405,,2.95,,0,,24.69,,1.235,,4,,2.8,
02-Feb-2024 05:00,0.961,,61.3,,1.961,,504,,3.37,,0,,74.2,,0.154,,6.9,,5,
02-Feb-2024 06:00,0.877,,21.3,,1.961,,619,,2.51,,0,,51.6,,0.521,,7.4,,5,
02-Feb-2024 07:00,0.963,,100.9,,1.961,,726,,3.14,,0,,70.7,,0.228,,6.7,,3.9,
02-Feb-2024 08:00,0.645,,215.9,,1.961,,857,,4.49,,0,,35.8,,0.519,,7,,6.4,
02-Feb-2024 09:00,0.891,,213.5,,2.304,,901,,5.63,,0,,24.4,,0.81,,5.3,,5.4,
02-Feb-2024 10:00,1.434,,235,,3.676,,1049,,6.33,,0,,23.05,,1.318,,5.6,,5.3,
02-Feb-2024 11:00,1.56,,205,,3.627,,1154,,7.48,,0,,28.68,,1.364,,2.7,,3,
02-Feb-2024 12:00,1.901,,207.4,,3.676,,1257,,8.24,,0,,25.76,,1.709,,2,,3.5,
02-Feb-2024 13:00,1.367,,282.1,,3.921,,1357,,9.83,,0,,53.01,,0.781,,-5.1,,-0.6,
02-Feb-2024 14:00,1.385,,312.5,,3.431,,1416,,10.99,,0,,70.7,,0.329,,0.7,,3.6,
02-Feb-2024 15:00,0.955,,246.3,,2.5,,1531,,11.97,,0,,28.55,,0.837,,1,,2,
02-Feb-2024 16:00,1.594,,236,,2.696,,1631,,11.17,,0,,14.03,,1.546,,7.3,,1.1,
02-Feb-2024 17:00,1.272,,123,,4.362,,1751,,9.58,,0,,43.32,,0.909,,4,,2.6,
02-Feb-2024 18:00,3.99,,124.1,,7.84,,1856,,8.92,,0,,13.42,,3.88,,2.4,,-0.5,
02-Feb-2024 19:00,4.626,,108.9,,8.33,,1925,,8.38,,0,,13.68,,4.494,,4.4,,2.5,
02-Feb-2024 20:00,4.407,,144.3,,9.11,,2059,,8.07,,0,,44.14,,3.098,,6.3,,1.4,
02-Feb-2024 21:00,3.964,,174.3,,10.24,,2109,,7.62,,0,,40.75,,2.961,,1.6,,0.9,
02-Feb-2024 22:00,3.028,,98.9,,5.538,,2202,,7.44,,0,,17.84,,2.881,,5.4,,0.3,
02-Feb-2024 23:00,2.528,,96.5,,5.146,,2312,,7.06,,0,,16.55,,2.423,,2.5,,2.4,
03-Feb-2024 00:00,1.707,,98.8,,4.411,,10,,6.18,,0,,35.53,,1.378,,1.4,,-1.4,
03-Feb-2024 01:00,1.502,,342.1,,3.627,,109,,4.83,,0,,48.62,,0.961,,4.7,,4.5,
03-Feb-2024 02:00,1.828,,347,,2.941,,228,,3.83,,0,,22.97,,1.681,,6.6,,1.2,
03-Feb-2024 03:00,1.301,,58.2,,3.186,,313,,0.64,,0,,79.4,,0.052,,7.1,,5,
03-Feb-2024 04:00,1.986,,111.2,,3.676,,455,,0.73,,0,,26.33,,1.776,,0.2,,0,
03-Feb-2024 05:00,1.865,,102.3,,4.607,,519,,2.21,,0,,24.96,,1.688,,3.4,,1.4,
03-Feb-2024 06:00,2.418,,118.1,,4.215,,622,,1.76,,0,,14.93,,2.336,,4.8,,0.6,
03-Feb-2024 07:00,1.982,,120.4,,3.921,,706,,1.55,,0,,27.03,,1.761,,5,,-0.9,
03-Feb-2024 08:00,2.797,,133.6,,4.754,,811,,3.23,,0,,19.81,,2.63,,6,,1.7,
03-Feb-2024 09:00,1.244,,165.9,,4.166,,955,,5.36,,0,,41.89,,0.911,,-0.9,,0,
03-Feb-2024 10:00,1.874,,221.9,,4.705,,1006,,5.81,,0,,27.33,,1.661,,4.3,,-3.2,
03-Feb-2024 11:00,2.085,,250.6,,4.264,,1126,,7.57,,0,,24.3,,1.898,,1.3,,3.5,
03-Feb-2024 12:00,1.978,,241.7,,4.803,,1254,,8.8,,0,,40.73,,1.478,,4.5,,2.1,
03-Feb-2024 13:00,2.319,,211.8,,4.803,,1312,,9.29,,0,,22.8,,2.136,,3.5,,-1.3,
03-Feb-2024 14:00,1.914,,226.6,,3.48,,1402,,9.86,,0,,29.33,,1.663,,3.1,,0.1,
03-Feb-2024 15:00,2.116,,262.7,,3.578,,1518,,10.23,,0,,16.45,,2.029,,4,,3.1,
03-Feb-2024 16:00,2.507,,265.8,,3.823,,1632,,9.48,,0,,14.89,,2.422,,4.2,,1.2,
03-Feb-2024 17:00,1.606,,320.9,,3.039,,1759,,8.44,,0,,30.58,,1.377,,8.1,,4.4,
03-Feb-2024 18:00,2.646,,17.6,,3.921,,1848,,7.63,,0,,7.16,,2.625,,9,,2,
03-Feb-2024 19:00,1.231,,6.6,,3.774,,1900,,7.13,,0,,61.71,,0.517,,4.7,,3.7,
03-Feb-2024 20:00,0.493,,129.7,,2.108,,2008,,6.52,,0,,50.32,,0.303,,5.1,,3.1,
03-Feb-2024 21:00,0.95,,98.1,,2.059,,2118,,6.37,,0,,51.26,,0.569,,5.6,,2.5,
03-Feb-2024 22:00,0.941,,115.6,,2.108,,2223,,6.27,,0,,30.09,,0.811,,3.6,,1.3,
03-Feb-2024 23:00,1.05,,94.8,,2.647,,2359,,6.78,,0,,27.44,,0.93,,2.9,,4,
04-Feb-2024 00:00,4.016,,124.7,,7.55,,12,,6.53,,0,,19.16,,3.791,,4.2,,-1.3,
04-Feb-2024 01:00,2.365,,159,,5.979,,121,,4.96,,0,,30.46,,2.031,,5.3,,3.8,
04-Feb-2024 02:00,2.517,,148.3,,5.146,,211,,3.34,,0.04,,23.87,,2.299,,4.4,,3.6,
04-Feb-2024 03:00,0.739,,69.5,,2.059,,319,,2.83,,0.02,,43.38,,0.527,,5.5,,6.9,
04-Feb-2024 04:00,1.395,,215.3,,4.852,,450,,3.01,,0,,28.07,,1.228,,5,,4.1,
04-Feb-2024 05:00,3.307,,201,,5.44,,534,,3.03,,0,,12.78,,3.225,,2.9,,-0.9,
04-Feb-2024 06:00,2.791,,192.1,,5.44,,611,,2.76,,0.01,,15.53,,2.688,,3.8,,3.1,
04-Feb-2024 07:00,1.844,,181.8,,4.313,,756,,2.5,,0.05,,46.73,,1.23,,5.1,,-0.5,
04-Feb-2024 08:00,1.963,,177.9,,5.048,,811,,2.29,,0.05,,33.55,,1.626,,4.7,,2.9,
04-Feb-2024 09:00,0.272,,103,,1.373,,900,,2.19,,0.06,,68.89,,0.075,,2.6,,-1.1,
04-Feb-2024 10:00,0.508,,157.1,,1.814,,1025,,2.1,,0.07,,71,,0.118,,2,,-1.3,
04-Feb-2024 11:00,1.104,,76.9,,2.794,,1156,,2.23,,0.08,,68.96,,0.304,,2.9,,3,
04-Feb-2024 12:00,1.216,,50.9,,2.647,,1214,,2.66,,0.05,,51.22,,0.73,,0.9,,5.2,
04-Feb-2024 13:00,1.025,,161.3,,2.696,,1301,,2.91,,0.08,,44.4,,0.717,,1.1,,-3.9,
04-Feb-2024 14:00,0.59,,255.5,,1.667,,1454,,2.94,,0.08,,57.35,,0.294,,3.5,,-2,
04-Feb-2024 15:00,1.27,,344.7,,3.039,,1558,,3.24,,0.09,,31.3,,1.08,,3.1,,2.9,
04-Feb-2024 16:00,2.236,,15.4,,4.068,,1633,,3.48,,0.09,,14.18,,2.167,,2.4,,8.1,
04-Feb-2024 17:00,2.57,,13.9,,4.607,,1734,,4.2,,0.06,,17.72,,2.447,,3.8,,3.2,
04-Feb-2024 18:00,0.995,,27.5,,3.333,,1826,,4.94,,0.05,,47.03,,0.66,,5.2,,6,
04-Feb-2024 19:00,2.157,,4.2,,3.97,,1935,,5.23,,0.04,,21.89,,2,,6,,11.6,
04-Feb-2024 20:00,0.654,,21,,1.912,,2034,,5.54,,0.04,,42.61,,0.473,,4.7,,11.7,
04-Feb-2024 21:00,0.952,,346.2,,3.333,,2159,,5.42,,0.05,,66.06,,0.319,,3.4,,2.4,
04-Feb-2024 22:00,2.868,,154.2,,6.959,,2237,,6.61,,0,,39.33,,2.191,,2,,5.5,
04-Feb-2024 23:00,4.012,,147.5,,8.33,,2344,,7.26,,0.01,,22.73,,3.696,,0.9,,0.4,
05-Feb-2024 00:00,5.255,,136.7,,10.63,,23,,7.74,,0,,12.71,,5.125,,1.9,,-4.5,
05-Feb-2024 01:00,6.315,,138.1,,11.07,,133,,8.37,,0,,11.47,,6.188,,2.1,,-3.5,
05-Feb-2024 02:00,7.1,,141.4,,12.84,,204,,8.58,,0,,13.61,,6.897,,2.1,,-0.8,
05-Feb-2024 03:00,4.15,,192.6,,8.97,,322,,7.49,,0.02,,20.64,,3.88,,7.4,,3.7,
05-Feb-2024 04:00,2.342,,331.5,,4.313,,433,,6.39,,0,,28.92,,2.044,,4,,3.5,
05-Feb-2024 05:00,2.371,,311.7,,6.371,,537,,6.58,,0,,34.46,,1.942,,5.1,,5.6,
05-Feb-2024 06:00,2.269,,308.7,,5.342,,604,,6.23,,0,,35.68,,1.829,,3.6,,3,
05-Feb-2024 07:00,1.479,,352,,3.284,,723,,6.04,,0,,33.99,,1.219,,5.3,,3.4,
05-Feb-2024 08:00,2.061,,347.2,,3.774,,832,,6.37,,0,,41.65,,1.516,,3.7,,0.4,
05-Feb-2024 09:00,1.261,,285.2,,3.039,,904,,7.72,,0,,49.48,,0.79,,2.7,,0.9,
05-Feb-2024 10:00,1.877,,283.7,,3.578,,1003,,8.59,,0,,44.08,,1.321,,4.8,,2.7,
05-Feb-2024 11:00,3.022,,214.3,,6.273,,1153,,9.18,,0,,14.87,,2.92,,,BA,,BA
05-Feb-2024 12:00,4.541,,206.6,,9.6,,1219,,9.42,,0,,22.3,,4.197,,,BA,,BA
05-Feb-2024 13:00,4.772,,154,,9.95,,1329,,10.61,,0,,16.07,,4.584,,,BA,5,
05-Feb-2024 14:00,6.841,,153.7,,11.47,,1453,,9.98,,0,,12.51,,6.678,,-2.4,,3.8,
05-Feb-2024 15:00,5.683,,156.9,,10.88,,1506,,9.47,,0,,14.01,,5.513,,0.9,,5.1,
05-Feb-2024 16:00,4.359,,165.9,,8.13,,1614,,8.04,,0.01,,25.02,,3.943,,0.7,,3.6,
05-Feb-2024 17:00,2.861,,327.8,,5.146,,1727,,6.94,,0,,37.38,,2.251,,-1,,6.6,
05-Feb-2024 18:00,3.292,,232.3,,5.881,,1837,,6.51,,0.01,,42.6,,2.381,,3.4,,2.5,
05-Feb-2024 19:00,2.037,,332.9,,3.97,,1955,,6.29,,0.04,,36.3,,1.628,,0.3,,6.5,
05-Feb-2024 20:00,2.049,,295.1,,3.431,,2045,,5.95,,0,,27.22,,1.818,,0.1,,6.8,
05-Feb-2024 21:00,1.274,,30.7,,2.99,,2147,,6,,0.02,,43.75,,0.902,,1.9,,5.6,
05-Feb-2024 22:00,0.538,,12.1,,1.765,,2200,,5.86,,0.02,,60.35,,0.239,,-0.6,,-0.3,
05-Feb-2024 23:00,1.374,,258.5,,3.48,,2358,,5.53,,0.03,,19.51,,1.294,,0.3,,3,
06-Feb-2024 00:00,3.044,,217.9,,6.91,,11,,5.15,,0.03,,16.04,,2.925,,0.2,,0.8,
06-Feb-2024 01:00,2.111,,341.1,,3.725,,132,,4.78,,0.04,,22.96,,1.942,,-1.4,,2.9,
06-Feb-2024 02:00,2.103,,254,,5.146,,224,,4.4,,0.05,,52.79,,1.21,,0,,0.1,
06-Feb-2024 03:00,1.162,,358.8,,2.598,,359,,4.39,,0.02,,51.09,,0.7,,0.3,,4.6,
06-Feb-2024 04:00,1.472,,227.2,,3.235,,409,,4.36,,0.03,,75.9,,0.179,,-0.9,,0.4,
06-Feb-2024 05:00,1.266,,273.2,,2.843,,518,,4.3,,0,,34.36,,1.038,,-0.2,,5,
06-Feb-2024 06:00,1.329,,198.6,,3.431,,626,,4.31,,0,,56.48,,0.683,,1.2,,-1.5,
06-Feb-2024 07:00,0.601,,222.3,,3.088,,721,,4.35,,0.01,,31.96,,0.507,,4,,2.5,
06-Feb-2024 08:00,0.688,,246.2,,2.304,,856,,4.51,,0,,51.46,,0.41,,0.2,,0.7,
06-Feb-2024 09:00,1.633,,220.3,,3.529,,957,,4.9,,0.02,,22.93,,1.502,,1.3,,-0.3,
06-Feb-2024 10:00,1.82,,269.5,,3.774,,1056,,5.34,,0,,29.14,,1.584,,1.1,,-0.3,
06-Feb-2024 11:00,2.775,,314.8,,4.95,,1157,,5.61,,0,,23.58,,2.54,,-0.8,,-1.9,
06-Feb-2024 12:00,3.013,,299,,4.999,,1206,,6.05,,0,,14.47,,2.917,,0.8,,0.5,
06-Feb-2024 13:00,2.906,,295.7,,5.783,,1354,,6.61,,0,,18.02,,2.762,,-0.4,,-0.4,
06-Feb-2024 14:00,2.966,,288.2,,5.097,,1413,,7.16,,0,,14.3,,2.874,,1.3,,2.9,
06-Feb-2024 15:00,1.653,,257.6,,3.039,,1509,,7.3,,0,,29.33,,1.436,,0.7,,1.4,
06-Feb-2024 16:00,1.558,,185.2,,2.794,,1603,,7.02,,0,,15.28,,1.502,,0.8,,1.1,
06-Feb-2024 17:00,3.268,,195.2,,5.783,,1723,,6.04,,0,,11.27,,3.205,,2.4,,2.1,
06-Feb-2024 18:00,0.787,,57.1,,2.157,,1802,,5.38,,0.03,,38.09,,0.613,,2.3,,2.1,
06-Feb-2024 19:00,0.76,,137.3,,2.598,,1956,,4.98,,0.03,,31.01,,0.649,,2.3,,1.3,
06-Feb-2024 20:00,1.887,,120.1,,3.921,,2022,,5.07,,0.01,,15.91,,1.815,,2.2,,0.7,
06-Feb-2024 21:00,1.803,,138.7,,4.607,,2142,,4.76,,0.01,,14.79,,1.742,,2.4,,0.6,
06-Feb-2024 22:00,1.458,,159.8,,3.48,,2248,,4.22,,0.02,,17.51,,1.39,,2.6,,0.9,
06-Feb-2024 23:00,1.239,,141.5,,2.892,,2308,,3.89,,0.05,,22.56,,1.142,,1.4,,-0.4,
07-Feb-2024 00:00,0.499,,82.8,,1.373,,19,,3.7,,0.06,,28.05,,0.44,,1.8,,2,
07-Feb-2024 01:00,0.387,,121,,1.618,,146,,3.68,,0.04,,16.23,,0.372,,3.2,,4.8,
07-Feb-2024 02:00,1.05,,157.7,,2.5,,244,,3.72,,0,,26.51,,0.937,,1,,-0.2,
07-Feb-2024 03:00,0.638,,99.9,,1.471,,315,,3.58,,0,,13.44,,0.62,,1.8,,1.1,
07-Feb-2024 04:00,0.481,,83.5,,1.226,,457,,3.46,,0,,25.8,,0.432,,1.7,,0.6,
07-Feb-2024 05:00,1.428,,101.2,,2.647,,538,,3.12,,0,,8.93,,1.41,,0,,1.9,
07-Feb-2024 06:00,0.648,,117.3,,1.569,,633,,3.33,,0,,44.11,,0.456,,2.8,,1.2,
07-Feb-2024 07:00,0.746,,307.2,,2.157,,723,,3.74,,0,,39.63,,0.568,,3.6,,2.6,
07-Feb-2024 08:00,1.468,,284.1,,4.117,,809,,2.67,,0,,15.14,,1.417,,7.4,,3.6,
07-Feb-2024 09:00,1.309,,262.3,,3.97,,953,,3.07,,0,,53.11,,0.746,,2,,1.2,
07-Feb-2024 10:00,1.604,,194.3,,3.578,,1057,,5.76,,0,,28.86,,1.4,,1.6,,3.1,
07-Feb-2024 11:00,1.701,,225.3,,3.872,,1100,,6.76,,0,,20.52,,1.592,,3,,2,
07-Feb-2024 12:00,1.13,,213.3,,4.215,,1249,,8.73,,0,,49.73,,0.704,,-0.1,,3.1,
07-Feb-2024 13:00,2.184,,172,,6.42,,1356,,9.78,,0,,34.27,,1.793,,-2.3,,-0.6,
07-Feb-2024 14:00,5.488,,145.6,,12.05,,1450,,10.41,,0,,18.96,,5.187,,2.1,,-0.1,
07-Feb-2024 15:00,7.57,,157.7,,14.01,,1507,,10.08,,0,,15.52,,7.29,,3.2,,2.3,
07-Feb-2024 16:00,6.32,,149.5,,12.59,,1605,,8.91,,0,,16.17,,6.069,,2.2,,2,
07-Feb-2024 17:00,4.896,,137.1,,8.97,,1725,,7.76,,0,,13.15,,4.767,,1.5,,1.7,
07-Feb-2024 18:00,5.376,,135.1,,10.83,,1848,,7.08,,0,,12.96,,5.238,,2.6,,2.7,
07-Feb-2024 19:00,6.242,,177.5,,11.56,,1919,,4.61,,0,,19.48,,5.881,,4.5,,7.8,
07-Feb-2024 20:00,2.587,,319.7,,7.06,,2002,,3.72,,0,,67.9,,0.769,,2.6,,-0.4,
07-Feb-2024 21:00,5.797,,155.8,,14.85,,2105,,3.49,,0,,34.57,,4.741,,0,,3.4,
07-Feb-2024 22:00,1.598,,102.9,,4.95,,2201,,4.07,,0,,27.56,,1.413,,0.5,,2.5,
07-Feb-2024 23:00,2.785,,118.8,,7.35,,2358,,4.43,,0,,18.88,,2.633,,0.6,,0,
08-Feb-2024 00:00,2.529,,111.2,,7.25,,4,,4.49,,0,,19.23,,2.386,,0.3,,1.6,
08-Feb-2024 01:00,0.873,,256.7,,2.255,,148,,3.78,,0,,77.7,,0.07,,2,,-1.1,
08-Feb-2024 02:00,1.483,,355.2,,5.587,,259,,3.08,,0,,50,,0.918,,2.7,,-0.6,
08-Feb-2024 03:00,4.574,,315.8,,9.65,,351,,2.09,,0,,9.47,,4.512,,4.6,,-0.5,
08-Feb-2024 04:00,4.176,,312.8,,8.53,,400,,1.59,,0,,11.62,,4.09,,4.3,,1.3,
08-Feb-2024 05:00,3.826,,318.8,,7.2,,540,,1.27,,0,,10.06,,3.767,,4.5,,2.6,
08-Feb-2024 06:00,2.03,,338.6,,6.371,,610,,1.28,,0.01,,22.62,,1.872,,4.5,,0.7,
08-Feb-2024 07:00,1.096,,102.4,,2.549,,759,,1.28,,0.02,,54.62,,0.598,,7.2,,8.3,
08-Feb-2024 08:00,2.449,,124.4,,4.117,,828,,2.12,,0,,17.53,,2.335,,2.7,,4.8,
08-Feb-2024 09:00,2.869,,107.5,,5.636,,924,,4.04,,0,,20.45,,2.687,,2.2,,2.1,
08-Feb-2024 10:00,2.773,,137.1,,5.097,,1005,,6.21,,0,,35.71,,2.234,,2.2,,,BL
08-Feb-2024 11:00,2.187,,199.4,,5.979,,1127,,7.97,,0,,36.8,,1.736,,,BL,,BL
08-Feb-2024 12:00,2.835,,193.5,,6.028,,1240,,8.4,,0,,23.12,,2.604,,,BL,,BL
08-Feb-2024 13:00,4.271,,221.3,,6.469,,1301,,8.38,,0,,12.77,,4.165,,,BL,-0.3,
08-Feb-2024 14:00,3.614,,227.1,,7.35,,1458,,8.9,,0,,11.81,,3.537,,3.5,,1.2,
08-Feb-2024 15:00,5.83,,211.2,,8.92,,1524,,8.28,,0,,11.81,,5.706,,1.6,,1.2,
08-Feb-2024 16:00,4.018,,183.9,,7.01,,1605,,7.93,,0,,12.47,,3.922,,3.1,,1.7,
08-Feb-2024 17:00,4.784,,169.8,,7.35,,1718,,7.02,,0,,8.46,,4.731,,2.7,,1.9,
08-Feb-2024 18:00,1.509,,163.5,,5.832,,1800,,6.54,,0,,23.97,,1.377,,3.5,,2,
08-Feb-2024 19:00,1.222,,189,,4.607,,1959,,5.59,,0,,34.71,,0.998,,2.5,,1.2,
08-Feb-2024 20:00,1.48,,127.6,,3.921,,2000,,4.83,,0,,36.16,,1.185,,3.2,,4.6,
08-Feb-2024 21:00,0.714,,145.4,,2.353,,2134,,4.22,,0,,67.29,,0.221,,3.6,,3,
08-Feb-2024 22:00,4.139,,311.5,,8.38,,2231,,3.69,,0,,12.84,,4.035,,4.7,,3.2,
08-Feb-2024 23:00,5.165,,308.3,,8.13,,2301,,1.99,,0,,7.89,,5.116,,2.8,,1,
09-Feb-2024 00:00,3.551,,319.2,,7.15,,8,,2.44,,0,,14.43,,3.438,,2.2,,1.3,
09-Feb-2024 01:00,1.794,,1.4,,4.95,,108,,2.61,,0,,55.4,,0.955,,1.8,,1.3,
09-Feb-2024 02:00,2.277,,114.5,,4.166,,240,,2.51,,0,,9.34,,2.247,,0.8,,1.3,
09-Feb-2024 03:00,1.661,,101.6,,3.235,,330,,2.3,,0,,10.65,,1.632,,1.4,,1.4,
09-Feb-2024 04:00,1.863,,28,,3.137,,429,,2.1,,0,,14.65,,1.802,,3.1,,3.8,
09-Feb-2024 05:00,1.031,,16.4,,2.353,,500,,1.43,,0,,45.04,,0.713,,2.8,,1.2,
09-Feb-2024 06:00,0.985,,124.6,,1.373,,654,,0.73,,0,,15.78,,0.948,,3.7,,0.8,
09-Feb-2024 07:00,0.487,,110.1,,1.471,,703,,1.35,,0,,49.58,,0.304,,3.4,,1.3,
09-Feb-2024 08:00,0.843,,157.4,,3.137,,853,,1.87,,0,,18.37,,0.8,,2.1,,2.8,
09-Feb-2024 09:00,1.751,,175.9,,3.235,,942,,3.58,,0,,18.79,,1.657,,2,,3.5,
09-Feb-2024 10:00,1.75,,178.2,,3.382,,1035,,4.67,,0,,22.03,,1.621,,1.5,,2.1,
09-Feb-2024 11:00,2.182,,201.8,,3.725,,1107,,5.59,,0,,29.66,,1.889,,3.1,,4.6,
09-Feb-2024 12:00,1.216,,277.3,,3.284,,1211,,5.69,,0,,38.63,,0.94,,0.1,,1.9,
09-Feb-2024 13:00,1.12,,196.7,,2.794,,1354,,6.84,,0,,28.54,,0.981,,0.6,,2.8,
09-Feb-2024 14:00,1.967,,207.1,,4.656,,1455,,7.39,,0,,21.75,,1.825,,1.1,,1.9,
09-Feb-2024 15:00,2.483,,181.1,,4.46,,1537,,7.73,,0,,23.22,,2.279,,2.3,,1.3,
09-Feb-2024 16:00,2.621,,195.9,,4.46,,1633,,7.38,,0,,16.36,,2.514,,2.4,,1.5,
09-Feb-2024 17:00,2.009,,195,,3.578,,1701,,6.29,,0,,15.82,,1.933,,2.8,,0.9,
09-Feb-2024 18:00,0.963,,203.9,,2.402,,1804,,6.08,,0,,12.83,,0.939,,4,,2.6,
09-Feb-2024 19:00,0.655,,261.8,,1.716,,1932,,5.94,,0,,10.95,,0.643,,4.1,,2.5,
09-Feb-2024 20:00,1.472,,292.1,,2.157,,2053,,5.74,,0,,16.33,,1.412,,4.6,,1.6,
09-Feb-2024 21:00,3.06,,352.7,,10.09,,2156,,5.1,,0,,26.3,,2.738,,5.2,,3.5,
09-Feb-2024 22:00,3.834,,323.3,,9.85,,2257,,4.37,,0,,26.26,,3.431,,2.3,,0.2,
09-Feb-2024 23:00,4.98,,320.7,,9.6,,2315,,4.4,,0,,14.64,,4.817,,2.7,,3.8,
10-Feb-2024 00:00,3.509,,331.2,,7.69,,4,,4.38,,0,,23.5,,3.214,,3.2,,-0.3,
10-Feb-2024 01:00,7.14,,319.6,,12.35,,103,,3.32,,0,,10.61,,7.02,,4.8,,1.2,
10-Feb-2024 02:00,6.531,,325.1,,11.37,,227,,3.08,,0,,15.83,,6.281,,2.1,,1.8,
10-Feb-2024 03:00,6.309,,335.1,,10.59,,312,,3.36,,0,,14.23,,6.114,,3.4,,1.2,
10-Feb-2024 04:00,7.65,,358.4,,13.57,,436,,3.13,,0,,11.18,,7.5,,3,,0.8,
10-Feb-2024 05:00,7.77,,341.5,,12.55,,546,,2.9,,0,,13.99,,7.54,,7.3,,1.2,
10-Feb-2024 06:00,6.602,,311.6,,12.3,,636,,2.03,,0,,11.19,,6.476,,29.3,,3.1,
10-Feb-2024 07:00,8.49,,313.3,,13.57,,712,,1.89,,0,,10.47,,8.35,,56.9,,4.4,
10-Feb-2024 08:00,6.34,,327.4,,11.91,,806,,3.01,,0,,14.31,,6.143,,22.6,,3.1,
10-Feb-2024 09:00,6.358,,314.7,,11.56,,953,,4.44,,0,,15.4,,6.128,,4.7,,2.5,
10-Feb-2024 10:00,6.787,,312.6,,11.86,,1027,,5.34,,0,,12.38,,6.629,,6.3,,0.2,
10-Feb-2024 11:00,6.195,,307.9,,12.35,,1137,,6.36,,0,,13.08,,6.034,,3.9,,4.1,
