,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2024 00:00,10.1,,184.8,,15.96,,43,,10.41,,12.94,,9.84,,130.5,
01-Feb-2024 01:00,8.21,,191.2,,13.96,,102,,8.67,,8.4,,8.13,,26,
01-Feb-2024 02:00,5.869,,195.1,,10.78,,258,,7.97,,10.82,,5.765,,3.8,
01-Feb-2024 03:00,7.007,,192.6,,10.74,,302,,7.64,,12.93,,6.828,,3.7,
01-Feb-2024 04:00,7.945,,167.5,,11.6,,421,,5.82,,9.63,,7.833,,6.3,
01-Feb-2024 05:00,6.175,,205.8,,9.43,,519,,4.58,,30.61,,5.293,,2.7,
01-Feb-2024 06:00,6.429,,223.5,,13.07,,654,,3.97,,28.29,,5.644,,8.6,
01-Feb-2024 07:00,8.74,,190,,13.19,,700,,3.65,,7.8,,8.66,,3.3,
01-Feb-2024 08:00,7.081,,206.9,,10.51,,832,,3.55,,10.44,,6.964,,3.2,
01-Feb-2024 09:00,6.778,,203.2,,10.33,,901,,3.75,,14.39,,6.564,,4.5,
01-Feb-2024 10:00,6.712,,205.4,,10.6,,1012,,4.27,,10.57,,6.598,,4.1,
01-Feb-2024 11:00,7.025,,198.4,,10.35,,1114,,4.58,,10.78,,6.901,,3.9,
01-Feb-2024 12:00,7.459,,178.6,,14.51,,1252,,5.1,,9.46,,7.357,,14.2,
01-Feb-2024 13:00,7.932,,180.5,,12.43,,1302,,5.66,,10.28,,7.804,,13,
01-Feb-2024 14:00,7.013,,189.6,,12.02,,1427,,5.35,,9.96,,6.907,,4.9,
01-Feb-2024 15:00,7.188,,194.6,,10.45,,1528,,5.07,,8.9,,7.101,,4.5,
01-Feb-2024 16:00,6.175,,185.6,,9,,1609,,5.06,,12.62,,6.025,,4,
01-Feb-2024 17:00,4.097,,217,,6.802,,1731,,4.82,,16.85,,3.919,,5,
01-Feb-2024 18:00,1.445,,149.5,,4.078,,1858,,5.13,,73.3,,0.262,,3.2,
01-Feb-2024 19:00,2.271,,156.1,,4.881,,1913,,5.03,,22.47,,2.097,,3.8,
01-Feb-2024 20:00,0.719,,138.5,,1.765,,2004,,4.43,,33.27,,0.598,,5.6,
01-Feb-2024 21:00,1.775,,157.2,,3.451,,2149,,4.1,,59.37,,0.821,,3.4,
01-Feb-2024 22:00,2.334,,199.6,,3.529,,2229,,3.77,,10.63,,2.294,,3.7,
01-Feb-2024 23:00,2.06,,142.7,,2.921,,2322,,3.9,,17.06,,1.968,,2.7,
02-Feb-2024 00:00,1.598,,181,,3.176,,18,,2.65,,43.09,,1.146,,2.8,
02-Feb-2024 01:00,1.137,,96,,3.098,,159,,2.2,,55.78,,0.598,,3.5,
02-Feb-2024 02:00,1.422,,53.9,,3.196,,201,,2.53,,21.31,,1.324,,8.5,
02-Feb-2024 03:00,1.694,,163.3,,3.392,,358,,3.17,,60.66,,0.744,,4,
02-Feb-2024 04:00,2.189,,184.2,,3.098,,405,,2.87,,16.16,,2.102,,3,
02-Feb-2024 05:00,1.231,,160.9,,2.255,,507,,1.96,,38.04,,0.959,,5.4,
02-Feb-2024 06:00,0.858,,104.2,,1.863,,622,,1.72,,50.64,,0.523,,6.3,
02-Feb-2024 07:00,1.121,,231.3,,3.666,,746,,1.65,,64.79,,0.404,,9.6,
02-Feb-2024 08:00,1.067,,190.7,,1.922,,800,,3.66,,23.37,,0.978,,7.5,
02-Feb-2024 09:00,0.936,,199.5,,2.51,,930,,5.56,,32.32,,0.787,,5.5,
02-Feb-2024 10:00,1.071,,292,,2.157,,1020,,6.81,,40.52,,0.803,,4.7,
02-Feb-2024 11:00,1.454,,314.6,,3.784,,1157,,7.8,,39.74,,1.104,,3.5,
02-Feb-2024 12:00,3.164,,35.7,,5.273,,1215,,8.24,,13.58,,3.075,,-0.9,
02-Feb-2024 13:00,1.987,,30.5,,3.96,,1356,,9.13,,33.65,,1.644,,4.4,
02-Feb-2024 14:00,2.409,,25.2,,4.078,,1450,,9.67,,21.74,,2.236,,3,
02-Feb-2024 15:00,1.222,,343.2,,3.196,,1502,,10.64,,61.24,,0.524,,3.1,
02-Feb-2024 16:00,3.192,,178.5,,6.92,,1633,,10.06,,38.17,,2.483,,0,
02-Feb-2024 17:00,4.47,,245.2,,9.86,,1713,,9.27,,15.94,,4.297,,1.9,
02-Feb-2024 18:00,7.35,,248.4,,11.58,,1829,,8.21,,8.47,,7.269,,12.8,
02-Feb-2024 19:00,4.78,,249.8,,10.43,,1957,,8.71,,26.6,,4.264,,11.3,
02-Feb-2024 20:00,5.935,,242.1,,13.68,,2044,,8.37,,32.36,,4.988,,26.7,
02-Feb-2024 21:00,5.515,,232.1,,14.37,,2106,,8.37,,42.27,,4.013,,3.8,
02-Feb-2024 22:00,3.868,,230.5,,9.8,,2202,,8.17,,45.66,,2.639,,3.5,
