,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2024 00:00,6.786,,206.3,,10,,43,,3.52,,,XX,67.57,,8.09,,6.718,,,AV
01-Feb-2024 01:00,9.49,,185.6,,13.41,,132,,3.22,,,XX,63.98,,12.21,,9.27,,,AV
01-Feb-2024 02:00,7.931,,178,,10.68,,217,,2.61,,,XX,67.55,,8.28,,7.848,,,AV
01-Feb-2024 03:00,3.8,,178.4,,9.57,,300,,2.29,,,XX,68.72,,43.03,,2.728,,,AV
01-Feb-2024 04:00,3.342,,150.9,,7.233,,437,,0.85,,,XX,77.43,,46.3,,2.25,,,AV
01-Feb-2024 05:00,0.591,,100.7,,3.098,,509,,-0.17,,,XX,85.6,,17.99,,0.562,,,AV
01-Feb-2024 06:00,,AO,80.6,,,AO,,AO,-0.25,,,XX,84.3,,,AO,,AO,,AV
01-Feb-2024 07:00,,AO,16.6,,,AO,,AO,-0.4,,,XX,81.2,,,AO,,AO,,AV
01-Feb-2024 08:00,,AO,90,,,AO,,AO,-0.38,,,XX,80.6,,,AO,,AO,,AV
01-Feb-2024 09:00,,AO,27.9,,,AO,,AO,0.08,,,XX,72.59,,,AO,,AO,,AV
01-Feb-2024 10:00,1.089,,359.5,,2.608,,1026,,2.03,,,XX,60.28,,51.69,,0.646,,,AV
01-Feb-2024 11:00,1.383,,105.7,,3.999,,1100,,2.06,,,XX,50.64,,13.62,,1.344,,,AV
01-Feb-2024 12:00,0.758,,94.3,,2.431,,1201,,1.29,,,XX,57.87,,45.36,,0.521,,,AV
01-Feb-2024 13:00,0.089,,264.9,,1.059,,1330,,3.43,,,XX,46.14,,9.72,,0.087,,,AV
01-Feb-2024 14:00,0.948,,246.3,,2.235,,1412,,2.18,,,XX,57.36,,14.68,,0.917,,,AV
01-Feb-2024 15:00,1.423,,246.2,,2.588,,1553,,2.37,,,XX,56.49,,33.55,,1.179,,,AV
01-Feb-2024 16:00,1.316,,237.4,,2.216,,1601,,2.04,,,XX,60.47,,25.93,,1.182,,,AV
01-Feb-2024 17:00,0.557,,312.6,,2.725,,1759,,1.17,,,XX,64,,65.69,,0.191,,,AV
01-Feb-2024 18:00,4.319,,157.4,,5.763,,1832,,1.02,,,XX,56.49,,10.44,,4.248,,,AV
01-Feb-2024 19:00,0.851,,193.8,,4.078,,1900,,0.8,,,XX,60,,36.27,,0.68,,,AV
01-Feb-2024 20:00,0.957,,359.3,,3.313,,2022,,-1.16,,,XX,66.2,,54.33,,0.526,,,AV
01-Feb-2024 21:00,1.819,,48.2,,3.451,,2139,,-2.39,,,XX,70.41,,14.33,,1.762,,,AV
01-Feb-2024 22:00,2.375,,44.9,,4.156,,2222,,-2.68,,,XX,67.44,,23.6,,2.173,,,AV
01-Feb-2024 23:00,2.261,,32,,3.333,,2331,,-4.01,,,XX,69.72,,21.75,,2.098,,,AV
02-Feb-2024 00:00,2.421,,37.5,,3.784,,19,,-4.24,,,XX,69.89,,22.99,,2.226,,,AV
02-Feb-2024 01:00,2.24,,31,,3.647,,114,,-4.86,,,XX,68.48,,22.78,,2.063,,,AV
02-Feb-2024 02:00,2.117,,55.1,,3.196,,247,,-5.17,,,XX,70.19,,17.54,,2.017,,,AV
02-Feb-2024 03:00,2.316,,46.3,,3.294,,354,,-5.33,,,XX,69.33,,23.54,,2.121,,,AV
02-Feb-2024 04:00,2.093,,51.5,,3.078,,405,,-6.02,,,XX,69.66,,13.29,,2.037,,,AV
02-Feb-2024 05:00,2.394,,57.8,,3.157,,517,,-6.63,,,XX,70.25,,10.53,,2.353,,,AV
02-Feb-2024 06:00,2.043,,43.2,,3.411,,611,,-6.83,,,XX,69.79,,11.55,,2.001,,,AV
02-Feb-2024 07:00,2.576,,52.7,,3.568,,709,,-7.31,,,XX,68.98,,19.99,,2.419,,,AV
02-Feb-2024 08:00,1.466,,65.4,,2.451,,829,,-3.79,,,XX,62.36,,11.44,,1.437,,,AV
02-Feb-2024 09:00,0.246,,187.7,,1.393,,956,,-0.89,,,XX,52.16,,17.01,,0.236,,,AV
02-Feb-2024 10:00,0.888,,237.4,,1.745,,1007,,-1.44,,,XX,59.22,,35.66,,0.716,,,AV
02-Feb-2024 11:00,1.491,,133.7,,3,,1129,,0.43,,,XX,53.91,,11.01,,1.464,,,AV
02-Feb-2024 12:00,1.01,,208.5,,3.607,,1254,,2.05,,,XX,47.36,,43.83,,0.714,,,AV
02-Feb-2024 13:00,2.545,,233.5,,4.783,,1331,,1.99,,,XX,48.26,,17.57,,2.425,,,AV
02-Feb-2024 14:00,4.049,,229.3,,8.51,,1457,,2.15,,,XX,52.13,,10.83,,3.976,,,AV
02-Feb-2024 15:00,7.082,,238.2,,9.61,,1531,,1.92,,,XX,51.56,,8.16,,7.01,,,AV
02-Feb-2024 16:00,6.224,,236.3,,8.41,,1632,,0.99,,,XX,59.41,,15.46,,5.997,,,AV
02-Feb-2024 17:00,4.673,,238.6,,7.155,,1741,,0.5,,,XX,56.41,,9.31,,4.611,,,AV
02-Feb-2024 18:00,3.264,,187.6,,6.253,,1827,,-0.14,,,XX,59.75,,28.87,,2.849,,,AV
02-Feb-2024 19:00,6.044,,178.8,,8.41,,1946,,-0.39,,,XX,62.78,,9.67,,5.958,,,AV
02-Feb-2024 20:00,5.701,,208.9,,10.88,,2058,,-0.65,,,XX,61.76,,27.27,,5.055,,,AV
02-Feb-2024 21:00,6.282,,265.2,,11.19,,2154,,-1.16,,,XX,52.83,,23.43,,5.757,,,AV
02-Feb-2024 22:00,6.54,,237.4,,9.57,,2218,,-0.65,,,XX,41.28,,14.93,,6.318,,,AV
02-Feb-2024 23:00,2.891,,38.5,,4.725,,2336,,-4.75,,,XX,60.83,,25.84,,2.597,,,AV
03-Feb-2024 00:00,3.061,,53.6,,4.097,,10,,-6.84,,,XX,69.99,,10.97,,3.005,,,AV
03-Feb-2024 01:00,2.79,,37.5,,3.98,,142,,-7.65,,,XX,74,,10.75,,2.741,,,AV
03-Feb-2024 02:00,2.888,,42.1,,4.411,,213,,-7.87,,,XX,72.37,,7.99,,2.86,,,AV
03-Feb-2024 03:00,2.745,,39,,4.176,,300,,-8.2,,,XX,74.64,,9.75,,2.705,,,AV
03-Feb-2024 04:00,2.424,,45.6,,3.921,,450,,-8.58,,,XX,75.28,,13.11,,2.361,,,AV
03-Feb-2024 05:00,2.724,,32.6,,3.999,,550,,-7.9,,,XX,70.35,,9.34,,2.688,,,AV
03-Feb-2024 06:00,2.999,,35.8,,4.097,,640,,-8.63,,,XX,71.84,,8.08,,2.969,,,AV
03-Feb-2024 07:00,2.546,,55.3,,3.764,,703,,-9.19,,,XX,73.36,,9.82,,2.508,,,AV
03-Feb-2024 08:00,2.557,,67.1,,3.647,,807,,-5.5,,,XX,63.92,,8.54,,2.529,,,AV
03-Feb-2024 09:00,1.387,,22.8,,3.196,,900,,-2.11,,,XX,50.87,,56.35,,0.716,,,AV
03-Feb-2024 10:00,1.306,,259,,2.961,,1035,,-1.63,,,XX,52.12,,19.72,,1.229,,,AV
03-Feb-2024 11:00,2.055,,265.8,,3,,1126,,-0.96,,,XX,47.19,,11.58,,2.013,,,AV
03-Feb-2024 12:00,1.565,,263.9,,3.372,,1220,,-0.07,,,XX,39.37,,17.12,,1.495,,,AV
03-Feb-2024 13:00,0.949,,241.9,,2.706,,1320,,0.65,,,XX,35.02,,19.32,,0.895,,,AV
03-Feb-2024 14:00,1.011,,219.1,,2.431,,1440,,0.93,,,XX,38.03,,19.3,,0.953,,,AV
03-Feb-2024 15:00,0.227,,211.2,,1.118,,1500,,1.02,,,XX,32.8,,16.68,,0.217,,,AV
03-Feb-2024 16:00,0.001,,232.3,,0.001,,1600,,0.94,,,XX,33.55,,4.71,,0.001,,,AV
03-Feb-2024 17:00,0.019,,70.6,,1.785,,1800,,0.25,,,XX,45.49,,22.12,,0.018,,,AV
03-Feb-2024 18:00,1.367,,82.1,,2.706,,1827,,-0.52,,,XX,48.31,,16.05,,1.314,,,AV
03-Feb-2024 19:00,2.129,,97.6,,4.725,,1946,,-0.74,,,XX,56.27,,30.8,,1.821,,,AV
03-Feb-2024 20:00,2.645,,213.7,,6.214,,2054,,-0.05,,,XX,50.17,,29.09,,2.304,,,AV
03-Feb-2024 21:00,3.825,,223.9,,6.293,,2115,,-0.35,,,XX,55.84,,18,,3.636,,,AV
03-Feb-2024 22:00,2.562,,170.3,,5.803,,2202,,-0.93,,,XX,58.92,,47.96,,1.664,,,AV
03-Feb-2024 23:00,1.653,,25.5,,3.568,,2310,,-1.7,,,XX,66.25,,32.39,,1.389,,,AV
04-Feb-2024 00:00,1.359,,359.8,,2.275,,23,,-2.12,,,XX,71.82,,13.83,,1.319,,,AV
04-Feb-2024 01:00,1.206,,310.3,,2.059,,113,,-2.63,,,XX,77.46,,23.77,,1.102,,,AV
04-Feb-2024 02:00,1.336,,329.4,,1.863,,204,,-3.19,,,XX,84.1,,8.51,,1.321,,,AV
04-Feb-2024 03:00,1.621,,355.2,,2.255,,330,,-3.25,,,XX,82.8,,13.26,,1.577,,,AV
04-Feb-2024 04:00,1.775,,17.9,,2.863,,414,,-3.25,,,XX,80,,9.91,,1.749,,,AV
04-Feb-2024 05:00,1.879,,351.5,,2.823,,547,,-3.34,,,XX,77.89,,10.55,,1.847,,,AV
04-Feb-2024 06:00,1.764,,21.6,,2.745,,611,,-3.01,,,XX,76.14,,10.46,,1.734,,,AV
04-Feb-2024 07:00,1.521,,7,,2.51,,714,,-2.73,,,XX,75.14,,18.98,,1.438,,,AV
04-Feb-2024 08:00,2.242,,3.9,,3.137,,829,,-2.37,,,XX,73.6,,33.15,,1.867,,,AV
04-Feb-2024 09:00,2.33,,339.6,,3.568,,908,,-1.87,,,XX,73.63,,13.95,,2.261,,,AV
04-Feb-2024 10:00,1.927,,350.2,,3.372,,1059,,-1.34,,,XX,77.78,,17.5,,1.837,,,AV
04-Feb-2024 11:00,2.908,,348.9,,4.627,,1123,,-1.39,,,XX,79.26,,16.22,,2.792,,,AV
04-Feb-2024 12:00,1.843,,355.8,,2.843,,1258,,-0.68,,,XX,80.3,,21.74,,1.71,,,AV
04-Feb-2024 13:00,4.143,,142.3,,10.21,,1350,,-0.71,,,XX,85.8,,25.44,,3.734,,,AV
04-Feb-2024 14:00,8.29,,127.6,,11.45,,1449,,-1.49,,,XX,91.7,,7.85,,8.21,,,AV
04-Feb-2024 15:00,8.82,,126.2,,13.53,,1548,,-1.61,,,XX,94.4,,7.23,,8.75,,,AV
04-Feb-2024 16:00,8.24,,125.7,,11.86,,1615,,-1.63,,,XX,97.5,,9.93,,8.12,,,AV
04-Feb-2024 17:00,8.62,,120.8,,12.68,,1721,,-2.02,,,XX,98.6,,9.21,,8.51,,,AV
04-Feb-2024 18:00,7.608,,123.3,,11.13,,1836,,-1.91,,,XX,100,,9.06,,7.512,,,AV
04-Feb-2024 19:00,6.097,,140.6,,13.68,,1952,,-1.26,,,XX,100,,31.25,,5.189,,,AV
04-Feb-2024 20:00,4.002,,181.8,,13.56,,2054,,-0.5,,,XX,100,,27.39,,3.545,,,AV
04-Feb-2024 21:00,8.43,,149,,13.35,,2104,,-0.44,,,XX,100,,6.16,,8.38,,,AV
04-Feb-2024 22:00,5.886,,164.7,,10.94,,2256,,-0.1,,,XX,100,,12.59,,5.744,,,AV
04-Feb-2024 23:00,9,,174.5,,18.58,,2323,,0.85,,,XX,98.8,,17.36,,8.59,,,AV
05-Feb-2024 00:00,9.48,,184.4,,19.25,,56,,1.43,,,XX,97.1,,19.06,,8.95,,,AV
05-Feb-2024 01:00,6.98,,160.2,,15.45,,100,,0.67,,,XX,100,,10.3,,6.867,,,AV
05-Feb-2024 02:00,11.63,,157.1,,18.46,,238,,0.82,,,XX,100,,11.32,,11.4,,,AV
05-Feb-2024 03:00,10.59,,148.6,,16.88,,342,,-0.37,,,XX,100,,12.04,,10.35,,,AV
05-Feb-2024 04:00,12.16,,161.3,,16.78,,430,,0.52,,,XX,75.05,,9.49,,11.99,,,AV
05-Feb-2024 05:00,12.2,,170.9,,16.46,,515,,0.72,,,XX,43.59,,9.8,,12.03,,,AV
05-Feb-2024 06:00,11.14,,169.5,,13.96,,607,,0.54,,,XX,44.22,,8.46,,11.02,,,AV
05-Feb-2024 07:00,8.66,,163.1,,12.37,,709,,-0.09,,,XX,50.14,,7.27,,8.59,,,AV
05-Feb-2024 08:00,9.83,,165.4,,13.68,,825,,0.43,,,XX,50.13,,7.7,,9.74,,,AV
05-Feb-2024 09:00,7.685,,170.3,,11.39,,901,,1.06,,,XX,52.12,,8.37,,7.603,,,AV
05-Feb-2024 10:00,9.3,,180.5,,12.86,,1030,,2.13,,,XX,49.45,,8.98,,9.19,,,AV
05-Feb-2024 11:00,7.753,,188.8,,11.02,,1101,,2.59,,,XX,51.06,,7.02,,7.694,,,AV
05-Feb-2024 12:00,7.727,,193.5,,10.06,,1225,,2.8,,,XX,50.07,,4.87,,7.699,,,AV
05-Feb-2024 13:00,6.772,,184.2,,8.68,,1335,,2.95,,,XX,50.83,,6.94,,6.723,,,AV
05-Feb-2024 14:00,6.216,,181.1,,10.96,,1458,,2.38,,,XX,58.21,,12.14,,6.076,,,AV
05-Feb-2024 15:00,6.614,,178.2,,10.31,,1508,,0.75,,,XX,72.55,,11.94,,6.471,,,AV
05-Feb-2024 16:00,2.915,,195.1,,5.254,,1644,,0.83,,,XX,70.58,,9.06,,2.878,,,AV
05-Feb-2024 17:00,2.281,,211.4,,5.077,,1704,,0.68,,,XX,69.01,,46.77,,1.521,,,AV
05-Feb-2024 18:00,1.116,,237.5,,2.863,,1858,,0.2,,,XX,72.07,,66.97,,0.353,,,AV
05-Feb-2024 19:00,1.894,,287.5,,4.195,,1909,,0.1,,,XX,70.28,,56.1,,0.985,,,AV
05-Feb-2024 20:00,1.805,,359.4,,2.725,,2044,,-0.9,,,XX,77.3,,24.61,,1.639,,,AV
05-Feb-2024 21:00,2.041,,318.8,,3.49,,2123,,-1.63,,,XX,79.14,,9.67,,2.012,,,AV
05-Feb-2024 22:00,0.931,,2.3,,1.765,,2258,,-1.73,,,XX,79.29,,19.8,,0.875,,,AV
05-Feb-2024 23:00,1.094,,60.6,,2.49,,2331,,-1.86,,,XX,83.5,,28.4,,0.959,,,AV
06-Feb-2024 00:00,0.528,,353.7,,1.687,,3,,-1.98,,,XX,89.7,,15.91,,0.508,,,AV
06-Feb-2024 01:00,,AO,11.5,,,AO,,AO,-2.09,,,XX,94.8,,,AO,,AO,,AV
06-Feb-2024 02:00,,AO,72.8,,,AO,,AO,-2.18,,,XX,98.8,,,AO,,AO,,AV
06-Feb-2024 03:00,,AO,79.7,,,AO,,AO,-2.29,,,XX,100,,,AO,,AO,,AV
06-Feb-2024 04:00,,AO,295.9,,,AO,,AO,-2.43,,,XX,100,,,AO,,AO,,AV
06-Feb-2024 05:00,,AO,271.4,,,AO,,AO,-2.18,,,XX,100,,,AO,,AO,,AV
06-Feb-2024 06:00,,AO,315.7,,,AO,,AO,-2.58,,,XX,100,,,AO,,AO,,AV
06-Feb-2024 07:00,,AO,243.6,,,AO,,AO,-2.44,,,XX,100,,,AO,,AO,,AV
06-Feb-2024 08:00,,AO,257.8,,,AO,,AO,-1.29,,,XX,100,,,AO,,AO,,AV
06-Feb-2024 09:00,,AO,275.7,,,AO,,AO,-0.26,,,XX,100,,,AO,,AO,,AV
06-Feb-2024 10:00,1.269,,283.5,,1.745,,1039,,-0.13,,,XX,100,,7.21,,1.259,,,AV
06-Feb-2024 11:00,1.485,,210.5,,2.784,,1146,,0.87,,,XX,100,,23.55,,1.36,,,AV
06-Feb-2024 12:00,1.596,,168.3,,2.51,,1219,,0,,,XX,85,,10.71,,1.568,,,AV
06-Feb-2024 13:00,0.963,,137.9,,2.314,,1325,,0.56,,,XX,60.75,,11.18,,0.945,,,AV
06-Feb-2024 14:00,0.555,,296.6,,1.412,,1424,,1.23,,,XX,57.04,,23.78,,0.507,,,AV
06-Feb-2024 15:00,0.675,,343,,1.53,,1557,,0.48,,,XX,61.45,,27.69,,0.596,,,AV
06-Feb-2024 16:00,0.606,,345,,1.314,,1600,,-0.15,,,XX,65.62,,24.36,,0.551,,,AV
06-Feb-2024 17:00,1.269,,359.3,,1.902,,1754,,-1.36,,,XX,73.07,,23.76,,1.16,,,AV
06-Feb-2024 18:00,1.104,,51.1,,2.137,,1833,,-1.88,,,XX,72.34,,40.39,,0.829,,,AV
06-Feb-2024 19:00,1.976,,59.4,,2.882,,1956,,-3.31,,,XX,75.84,,17.59,,1.883,,,AV
06-Feb-2024 20:00,2.125,,60.8,,3.294,,2052,,-4.73,,,XX,76.39,,8.84,,2.1,,,AV
06-Feb-2024 21:00,2.518,,58.4,,3.451,,2104,,-5.48,,,XX,74.98,,9.84,,2.481,,,AV
06-Feb-2024 22:00,2.461,,70.1,,3.549,,2209,,-5.37,,,XX,71.82,,20.42,,2.305,,,AV
06-Feb-2024 23:00,2.167,,64.6,,3.059,,2331,,-6.12,,,XX,77.75,,14.29,,2.1,,,AV
07-Feb-2024 00:00,2.442,,42.9,,3.157,,43,,-6.18,,,XX,81.2,,13.06,,2.378,,,AV
07-Feb-2024 01:00,2.829,,53.9,,3.803,,159,,-8.86,,,XX,79.51,,17.33,,2.699,,,AV
07-Feb-2024 02:00,3.162,,58.7,,3.745,,200,,-9.68,,,XX,79.12,,8.39,,3.128,,,AV
07-Feb-2024 03:00,2.076,,33.7,,3.117,,301,,-8.43,,,XX,81.5,,10.48,,2.041,,,AV
07-Feb-2024 04:00,1.158,,69.5,,2.059,,439,,-7.73,,,XX,83.3,,25.57,,1.043,,,AV
07-Feb-2024 05:00,1.184,,12,,1.706,,503,,-8.17,,,XX,83.5,,31.5,,1.005,,,AV
07-Feb-2024 06:00,1.228,,350.6,,2.314,,607,,-8.48,,,XX,83.6,,24.85,,1.112,,,AV
07-Feb-2024 07:00,0.363,,17.9,,1.569,,753,,-7.74,,,XX,85.3,,53.87,,0.203,,,AV
07-Feb-2024 08:00,1.036,,28.2,,2.294,,840,,-7.34,,,XX,86.2,,36.67,,0.824,,,AV
07-Feb-2024 09:00,0.755,,5,,2.588,,906,,-6.4,,,XX,87.5,,51.8,,0.446,,,AV
07-Feb-2024 10:00,0.916,,198.7,,3.059,,1005,,-6.3,,,XX,85.3,,51.77,,0.542,,,AV
07-Feb-2024 11:00,1.314,,322.3,,4.274,,1138,,-5.14,,,XX,86.4,,46.69,,0.878,,,AV
07-Feb-2024 12:00,1.914,,89.8,,3.843,,1242,,-3.35,,,XX,84.9,,18.34,,1.816,,,AV
07-Feb-2024 13:00,1.559,,148.7,,3.157,,1347,,-0.76,,,XX,60.63,,43.8,,1.103,,,AV
07-Feb-2024 14:00,1.676,,175.8,,3.666,,1459,,0.35,,,XX,49.62,,31.72,,1.419,,,AV
07-Feb-2024 15:00,5.945,,175.5,,9.92,,1516,,0.93,,,XX,48.59,,13.93,,5.769,,,AV
07-Feb-2024 16:00,6.437,,166.2,,8.7,,1615,,-0.01,,,XX,54.41,,13.93,,6.247,,,AV
07-Feb-2024 17:00,5.507,,153.7,,7.116,,1741,,-0.44,,,XX,58.82,,11.22,,5.401,,,AV
07-Feb-2024 18:00,2.361,,99.4,,5.999,,1806,,-1.43,,,XX,68.11,,24.06,,2.153,,,AV
07-Feb-2024 19:00,1.319,,33.8,,1.922,,1933,,-3.08,,,XX,85.3,,12.01,,1.29,,,AV
07-Feb-2024 20:00,1.361,,44.3,,1.843,,2047,,-3.21,,,XX,83,,14.32,,1.318,,,AV
07-Feb-2024 21:00,1.249,,44.1,,2.333,,2111,,-3.27,,,XX,81.8,,12.39,,1.22,,,AV
07-Feb-2024 22:00,0.724,,302.4,,2.137,,2228,,-3.29,,,XX,83.4,,38.57,,0.56,,,AV
07-Feb-2024 23:00,1.109,,103.3,,4.862,,2359,,-3.5,,,XX,86.5,,17.31,,1.059,,,AV
08-Feb-2024 00:00,4.467,,136.7,,5.548,,59,,-3.86,,,XX,90.4,,12.4,,4.362,,,AV
08-Feb-2024 01:00,4.715,,139.6,,7.547,,109,,-3.67,,,XX,94.3,,9.86,,4.646,,,AV
08-Feb-2024 02:00,2.062,,209.4,,4.097,,200,,-3.49,,,XX,98,,34.79,,1.681,,,AV
08-Feb-2024 03:00,1.482,,14.6,,5.509,,347,,-3.57,,,XX,99.9,,40.08,,1.119,,,AV
08-Feb-2024 04:00,5.885,,25.7,,10.11,,443,,-2.89,,,XX,100,,16.42,,5.643,,,AV
08-Feb-2024 05:00,6.079,,24.7,,8.47,,511,,-3.29,,,XX,100,,22.29,,5.619,,,AV
08-Feb-2024 06:00,2.963,,324.2,,6.724,,600,,-3.57,,,XX,84.9,,51.31,,1.774,,,AV
08-Feb-2024 07:00,2.726,,126.6,,5.293,,748,,-3.72,,,XX,68.62,,18.47,,2.584,,,AV
08-Feb-2024 08:00,3.051,,90.1,,4.783,,801,,-4.74,,,XX,66.3,,7.65,,3.024,,,AV
08-Feb-2024 09:00,2.291,,74.8,,3.059,,914,,-3.66,,,XX,62.78,,11.73,,2.243,,,AV
08-Feb-2024 10:00,,AO,87.9,,,AO,,AO,-0.1,,,XX,56.17,,,AO,,AO,,AV
08-Feb-2024 11:00,,AO,97.3,,,AO,,AO,3.97,,,XX,43.63,,,AO,,AO,,AV
08-Feb-2024 12:00,,AO,100.8,,,AO,,AO,3.21,,,XX,41.55,,,AO,,AO,,AV
08-Feb-2024 13:00,,AO,100.8,,,AO,,AO,4.22,,,XX,37.81,,,AO,,AO,,AV
08-Feb-2024 14:00,,AO,100.2,,,AO,,AO,5.11,,,XX,36.02,,,AO,,AO,,AV
08-Feb-2024 15:00,,AO,84.5,,,AO,,AO,2.16,,,XX,46.22,,,AO,,AO,,AV
08-Feb-2024 16:00,,AO,340,,,AO,,AO,-0.78,,,XX,62.78,,,AO,,AO,,AV
08-Feb-2024 17:00,2.087,,19.5,,3.627,,1743,,-2.97,,,XX,76.14,,19.67,,1.964,,,AV
08-Feb-2024 18:00,3.001,,34.7,,5.097,,1812,,-3.17,,,XX,75.16,,23.14,,2.756,,,AV
08-Feb-2024 19:00,3.027,,56.7,,4.274,,1959,,-3.77,,,XX,83.7,,8.29,,2.995,,,AV
08-Feb-2024 20:00,2.448,,56.2,,4.254,,2000,,-4.07,,,XX,84.2,,30.24,,2.107,,,AV
08-Feb-2024 21:00,0.026,,196.2,,0.648,,2108,,-3.95,,,XX,82.1,,26.6,,0.023,,,AV
08-Feb-2024 22:00,1.934,,32.8,,2.823,,2214,,-4.69,,,XX,79.85,,10.65,,1.901,,,AV
08-Feb-2024 23:00,1.652,,57.8,,2.392,,2301,,-4.84,,,XX,80,,11.68,,1.617,,,AV
09-Feb-2024 00:00,1.884,,64.2,,2.784,,28,,-5.42,,,XX,77.2,,11.62,,1.845,,,AV
09-Feb-2024 01:00,2.325,,18.3,,3.392,,159,,-6.4,,,XX,76.7,,12.13,,2.272,,,AV
09-Feb-2024 02:00,2.668,,22.5,,3.509,,256,,-8.12,,,XX,75.08,,24.41,,2.426,,,AV
09-Feb-2024 03:00,1.374,,28.3,,3.137,,300,,-8.57,,,XX,72.99,,37.05,,1.086,,,AV
09-Feb-2024 04:00,2.335,,26.2,,3.176,,459,,-9.65,,,XX,75.37,,13.16,,2.273,,,AV
09-Feb-2024 05:00,2.378,,21.1,,3.823,,504,,-9.03,,,XX,73.96,,5.4,,2.368,,,AV
09-Feb-2024 06:00,2.595,,47.7,,3.529,,631,,-9.49,,,XX,75.44,,8.57,,2.566,,,AV
09-Feb-2024 07:00,2.309,,26.5,,3.353,,701,,-9.37,,,XX,78.17,,10.96,,2.267,,,AV
09-Feb-2024 08:00,1.988,,11.5,,2.902,,831,,-8.65,,,XX,74.57,,13.11,,1.936,,,AV
09-Feb-2024 09:00,1.003,,31.9,,2.118,,909,,-4.71,,,XX,60.03,,12.32,,0.98,,,AV
09-Feb-2024 10:00,0.017,,27.1,,0.471,,1058,,-1.08,,,XX,53.92,,5.03,,0.017,,,AV
09-Feb-2024 11:00,0.085,,174,,0.648,,1116,,-0.48,,,XX,55.63,,26.67,,0.075,,,AV
09-Feb-2024 12:00,0.122,,175.7,,1.059,,1252,,0.11,,,XX,53.87,,0.16,,0.122,,,AV
09-Feb-2024 13:00,0.004,,164.4,,0.256,,1305,,1.36,,,XX,51.22,,3.77,,0.004,,,AV
09-Feb-2024 14:00,0.206,,176.3,,1.04,,1453,,-0.92,,,XX,62.21,,0.06,,0.206,,,AV
09-Feb-2024 15:00,1.193,,327.8,,2.02,,1524,,-1.2,,,XX,67.87,,32.53,,1.001,,,AV
09-Feb-2024 16:00,0.486,,8.2,,1.491,,1609,,-1.49,,,XX,63.88,,23.49,,0.445,,,AV
09-Feb-2024 17:00,1.679,,18.9,,4.529,,1728,,-1.92,,,XX,68.2,,23.58,,1.537,,,AV
09-Feb-2024 18:00,6.035,,12.8,,10.29,,1857,,-2.6,,,XX,74.39,,9.83,,5.946,,,AV
09-Feb-2024 19:00,8.61,,20.9,,14.07,,1947,,-3.51,,,XX,74.69,,9.25,,8.5,,,AV
09-Feb-2024 20:00,6.862,,22.6,,12.78,,2000,,-3.72,,,XX,69.45,,8.08,,6.794,,,AV
09-Feb-2024 21:00,6.092,,14.4,,8.88,,2126,,-3.92,,,XX,69.03,,9.62,,6.006,,,AV
09-Feb-2024 22:00,5.309,,1.6,,8.51,,2208,,-4.64,,,XX,68.23,,7.98,,5.257,,,AV
09-Feb-2024 23:00,5.072,,358,,8.06,,2342,,-5.29,,,XX,68.99,,12.54,,4.951,,,AV
10-Feb-2024 00:00,2.578,,0.8,,6.704,,10,,-5.81,,,XX,68.27,,24.92,,2.334,,,AV
10-Feb-2024 01:00,1.098,,86.2,,3.059,,149,,-6.14,,,XX,82.2,,28.04,,0.966,,,AV
10-Feb-2024 02:00,0.814,,46.4,,3.255,,206,,-6.6,,,XX,77.72,,55.92,,0.426,,,AV
10-Feb-2024 03:00,2.942,,306.7,,4.411,,349,,-7.09,,,XX,72.53,,20.67,,2.75,,,AV
10-Feb-2024 04:00,2.191,,338.8,,4.195,,403,,-8.85,,,XX,74.37,,13.24,,2.132,,,AV
10-Feb-2024 05:00,1.83,,37.8,,3.137,,521,,-10.69,,,XX,77.06,,24.78,,1.659,,,AV
10-Feb-2024 06:00,2.747,,8.6,,4.117,,627,,-11.07,,,XX,74.06,,11.54,,2.691,,,AV
10-Feb-2024 07:00,2.592,,1.6,,5.136,,739,,-11.56,,,XX,72.67,,30.91,,2.214,,,AV
10-Feb-2024 08:00,1.881,,113.8,,3.901,,809,,-8.45,,,XX,64.07,,39.89,,1.425,,,AV
10-Feb-2024 09:00,0.768,,107.3,,1.824,,913,,-4.84,,,XX,56.08,,27.23,,0.681,,,AV
10-Feb-2024 10:00,0.55,,333.5,,1.353,,1002,,-4.11,,,XX,54.59,,16.03,,0.528,,,AV
