,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2024 00:00,8.55,,149.6,,18.67,,44,,11.13,,0,,55.23,,13.48,,8.32,,165.5,
01-Feb-2024 01:00,2.467,,175.7,,13.18,,106,,8.43,,0,,58.14,,28.8,,2.155,,7.3,
01-Feb-2024 02:00,1.013,,227.2,,3.529,,236,,8.3,,0,,61.26,,68.11,,0.297,,0.4,
01-Feb-2024 03:00,3.393,,169.1,,11.12,,350,,7.77,,0,,60.59,,26.53,,3.029,,4.8,
01-Feb-2024 04:00,3.596,,209.4,,7.596,,429,,6.37,,0.06,,73.7,,42.69,,2.597,,6.6,
01-Feb-2024 05:00,3.124,,140,,8.53,,528,,6.12,,0.03,,71.26,,30.25,,2.688,,2.9,
01-Feb-2024 06:00,4.833,,213.5,,8.82,,650,,5.84,,0,,81.2,,30.83,,4.133,,3.9,
01-Feb-2024 07:00,2.922,,289.3,,7.645,,700,,4.21,,0.05,,87.8,,52.28,,1.705,,6.5,
01-Feb-2024 08:00,2.352,,276.6,,5.538,,819,,4.28,,0.02,,85.5,,33.49,,1.95,,4.7,
01-Feb-2024 09:00,3.385,,338,,6.175,,940,,5.25,,0,,80.6,,41.71,,2.487,,3.5,
01-Feb-2024 10:00,3.818,,252.7,,7.106,,1019,,5.53,,0,,81.5,,27.9,,3.365,,3.8,
01-Feb-2024 11:00,3.015,,328.8,,5.979,,1151,,5.85,,0,,79,,28.76,,2.635,,1.8,
01-Feb-2024 12:00,4.491,,321.6,,7.743,,1258,,6.43,,0,,74.54,,24.56,,4.078,,4,
01-Feb-2024 13:00,4.051,,314.6,,7.449,,1307,,6.78,,0,,75.35,,20.14,,3.8,,4.4,
01-Feb-2024 14:00,3.591,,346.3,,6.028,,1437,,6.47,,0,,75.09,,12.75,,3.502,,4.7,
01-Feb-2024 15:00,3.561,,304.4,,6.469,,1557,,6.65,,0,,77.96,,26.28,,3.186,,5.2,
01-Feb-2024 16:00,4.267,,237.4,,7.4,,1602,,6,,0,,81,,13.32,,4.152,,4.3,
01-Feb-2024 17:00,1.901,,318.7,,3.578,,1752,,5.8,,0,,80.8,,27.71,,1.679,,4,
01-Feb-2024 18:00,1.879,,340.9,,3.284,,1807,,5.87,,0,,80.4,,16.99,,1.796,,4.9,
01-Feb-2024 19:00,2.115,,350.6,,3.137,,1954,,5.95,,0,,81.9,,11.37,,2.073,,4.2,
01-Feb-2024 20:00,2.075,,325.8,,3.48,,2006,,5.32,,0,,84.8,,18.31,,1.969,,5.9,
01-Feb-2024 21:00,0.601,,23.8,,1.569,,2109,,5.23,,0,,84.8,,22.64,,0.554,,4,
01-Feb-2024 22:00,1.171,,33.8,,2.255,,2259,,5.14,,0,,84.8,,54.76,,0.636,,3.4,
01-Feb-2024 23:00,1.951,,84,,3.48,,2308,,4.7,,0,,86.1,,62.18,,0.801,,4,
02-Feb-2024 00:00,1.975,,330.3,,3.921,,53,,4.47,,0,,88.6,,31.17,,1.682,,3.3,
02-Feb-2024 01:00,1.138,,343.5,,3.284,,100,,3.64,,0,,89.9,,52.5,,0.66,,5,
02-Feb-2024 02:00,1.563,,358.5,,2.451,,215,,3.21,,0,,91,,56.71,,0.797,,5.2,
02-Feb-2024 03:00,1.499,,156.4,,2.941,,333,,3.37,,0,,91.5,,41.11,,1.113,,4.1,
02-Feb-2024 04:00,1.38,,130.4,,2.059,,404,,3.2,,0,,91.3,,31.52,,1.171,,5.3,
02-Feb-2024 05:00,1.216,,344.1,,2.402,,547,,3.38,,0,,90.6,,34.63,,0.994,,6,
02-Feb-2024 06:00,0.886,,352.8,,1.814,,635,,3.33,,0,,89.4,,35.34,,0.717,,6.4,
02-Feb-2024 07:00,1.364,,170.1,,2.99,,743,,3.25,,0,,89.7,,68.11,,0.4,,5.6,
02-Feb-2024 08:00,1.094,,241.3,,3.137,,855,,4.69,,0,,85.5,,25.94,,0.982,,7.7,
02-Feb-2024 09:00,1.248,,262.7,,2.941,,906,,4.97,,0,,81.6,,33.55,,1.034,,5.7,
02-Feb-2024 10:00,1.528,,273.2,,2.99,,1046,,6.04,,0,,72.76,,22.33,,1.412,,5.9,
02-Feb-2024 11:00,1.605,,249.8,,3.382,,1131,,7.01,,0,,65.97,,27.5,,1.42,,3.9,
02-Feb-2024 12:00,1.732,,233.7,,3.676,,1251,,8.28,,0,,60.57,,32.07,,1.461,,2.2,
02-Feb-2024 13:00,2.043,,304,,5.44,,1330,,9.53,,0,,34,,24.99,,1.849,,-1.6,
02-Feb-2024 14:00,1.653,,297.2,,3.48,,1412,,10.68,,0,,27.69,,23.49,,1.514,,1.5,
02-Feb-2024 15:00,1.468,,267.3,,3.039,,1539,,11.55,,0,,28.56,,22.02,,1.359,,1,
02-Feb-2024 16:00,1.916,,258.5,,2.99,,1624,,10.91,,0,,36.75,,15.96,,1.842,,5,
02-Feb-2024 17:00,2.722,,153.6,,8.63,,1750,,9.53,,0,,36.18,,27.92,,2.399,,0.8,
02-Feb-2024 18:00,4.417,,130.8,,6.812,,1807,,8.68,,0,,41.4,,12.29,,4.315,,4.6,
02-Feb-2024 19:00,4.389,,142.8,,8.04,,1943,,7.11,,0,,39.55,,21.83,,4.07,,3.8,
02-Feb-2024 20:00,7.845,,209.4,,12.59,,2018,,8.04,,0,,37.62,,17.26,,7.489,,3.6,
02-Feb-2024 21:00,3.13,,145,,8.72,,2101,,7.35,,0,,33.7,,36.71,,2.487,,3.8,
02-Feb-2024 22:00,3.64,,85.5,,6.518,,2211,,7.24,,0,,36.98,,10.23,,3.582,,5.4,
02-Feb-2024 23:00,4.446,,75.1,,6.077,,2339,,7.05,,0,,35.92,,7.91,,4.403,,3.7,
03-Feb-2024 00:00,3.878,,101.8,,5.979,,12,,6.12,,0,,42.43,,31.2,,3.302,,2,
03-Feb-2024 01:00,2.307,,83.3,,4.999,,104,,4.96,,0,,53.42,,60.49,,1.02,,4.5,
03-Feb-2024 02:00,2.018,,6.7,,3.823,,226,,3.81,,0,,48.77,,52.89,,1.158,,4.4,
03-Feb-2024 03:00,1.137,,337.1,,2.941,,326,,2.02,,0,,67.35,,62.12,,0.468,,4.9,
03-Feb-2024 04:00,3.183,,131.8,,4.411,,434,,1.73,,0,,61.28,,17.39,,3.037,,3.4,
03-Feb-2024 05:00,3.191,,123.4,,4.705,,559,,2.29,,0,,62.39,,24.18,,2.907,,4.6,
03-Feb-2024 06:00,3.217,,140,,5.489,,611,,1.34,,0,,64.25,,21,,3.001,,4.7,
03-Feb-2024 07:00,2.352,,136.4,,3.921,,730,,1.55,,0,,65.57,,47.92,,1.529,,5.5,
03-Feb-2024 08:00,1.23,,129.2,,3.088,,800,,3.32,,0,,57.76,,59.54,,0.566,,6.8,
03-Feb-2024 09:00,1.571,,317.4,,3.235,,925,,4.37,,0,,45.98,,41.14,,1.166,,2.2,
03-Feb-2024 10:00,2,,265.2,,4.705,,1014,,5.65,,0,,39.55,,32.96,,1.668,,3,
03-Feb-2024 11:00,2.629,,260.6,,5.195,,1116,,6.89,,0,,35.63,,31.01,,2.243,,4.9,
03-Feb-2024 12:00,2.467,,262,,4.411,,1251,,8.12,,0,,40.16,,16.41,,2.366,,2.6,
03-Feb-2024 13:00,1.938,,257.5,,4.264,,1306,,9.16,,0,,34.24,,20.54,,1.813,,2.2,
03-Feb-2024 14:00,1.635,,290.5,,3.676,,1455,,9.65,,0,,36.93,,23.15,,1.501,,4.5,
03-Feb-2024 15:00,2.638,,283,,4.313,,1502,,9.99,,0,,35.67,,12.47,,2.576,,4.2,
03-Feb-2024 16:00,3.132,,261.4,,4.803,,1631,,9.38,,0,,38.74,,9.15,,3.092,,2.7,
03-Feb-2024 17:00,2.291,,355.2,,3.333,,1733,,8.88,,0,,40.72,,42.53,,1.66,,4.4,
03-Feb-2024 18:00,2.998,,73,,5.097,,1835,,8.52,,0,,43.26,,12.64,,2.925,,4.3,
03-Feb-2024 19:00,1.142,,197.7,,3.627,,1958,,7.23,,0,,48.11,,55.57,,0.605,,3.7,
03-Feb-2024 20:00,1.973,,169.9,,4.166,,2004,,6.43,,0,,51.38,,19.12,,1.863,,4.9,
03-Feb-2024 21:00,0.719,,22.1,,1.667,,2149,,6.18,,0,,51.68,,64.67,,0.261,,2.9,
03-Feb-2024 22:00,1.123,,136.7,,1.961,,2222,,6.7,,0,,54.21,,26.51,,1.003,,4.5,
03-Feb-2024 23:00,2.123,,108.3,,9.41,,2359,,6.85,,0,,49.91,,38.09,,1.653,,3.5,
04-Feb-2024 00:00,4.264,,127.5,,8.72,,0,,6.55,,0,,56.66,,23.93,,3.892,,4.6,
04-Feb-2024 01:00,3.533,,195.5,,7.4,,107,,4.91,,0,,77.37,,19.83,,3.322,,5.9,
04-Feb-2024 02:00,2.4,,173.4,,4.705,,204,,3.21,,0.04,,85.5,,14.54,,2.322,,4.5,
04-Feb-2024 03:00,0.767,,218.5,,3.333,,304,,2.78,,0.01,,87.1,,53.9,,0.428,,2.4,
04-Feb-2024 04:00,1.293,,267.9,,4.313,,458,,2.8,,0,,88.4,,45.3,,0.888,,4.9,
04-Feb-2024 05:00,2.652,,212.4,,4.95,,537,,2.74,,0,,89.3,,16.74,,2.539,,3,
04-Feb-2024 06:00,2.255,,188.5,,5.44,,652,,2.2,,0.02,,91.1,,31.93,,1.904,,4.5,
04-Feb-2024 07:00,2.549,,206.3,,5.538,,758,,2.09,,0.04,,90.9,,39.75,,1.935,,5,
04-Feb-2024 08:00,2.177,,220.2,,5.489,,800,,2.07,,0.04,,90.8,,14.69,,2.105,,4.1,
04-Feb-2024 09:00,1.38,,353.6,,3.088,,951,,2.02,,0.04,,90.6,,25.14,,1.247,,4,
04-Feb-2024 10:00,1.33,,1,,2.353,,1004,,1.88,,0.04,,91.4,,25.54,,1.198,,2.8,
04-Feb-2024 11:00,1.425,,339.7,,3.137,,1112,,2.23,,0.06,,91.8,,49.71,,0.888,,2.1,
04-Feb-2024 12:00,1.266,,8,,2.892,,1200,,2.71,,0.05,,90.7,,51.91,,0.746,,1.6,
04-Feb-2024 13:00,1.139,,307,,2.353,,1337,,2.84,,0.06,,91.5,,55.85,,0.597,,-0.4,
04-Feb-2024 14:00,1.628,,323,,3.382,,1455,,2.76,,0.07,,92.7,,18.41,,1.544,,2.9,
04-Feb-2024 15:00,2.293,,350.1,,3.921,,1533,,3.14,,0.05,,92.4,,18.72,,2.17,,2.5,
04-Feb-2024 16:00,3.018,,1.4,,4.607,,1636,,3.43,,0.05,,91.5,,12.49,,2.946,,2.3,
04-Feb-2024 17:00,2.768,,6.9,,4.362,,1723,,4.18,,0.02,,87.6,,14.32,,2.682,,3.9,
04-Feb-2024 18:00,2.464,,350.6,,4.215,,1847,,4.83,,0.03,,86.7,,21.35,,2.293,,3.5,
04-Feb-2024 19:00,2.656,,334.3,,5.048,,1930,,5.19,,0,,80.4,,32.51,,2.228,,4.6,
04-Feb-2024 20:00,1.668,,204.7,,7.743,,2059,,5.99,,0.01,,76.96,,73.13,,0.308,,2.4,
04-Feb-2024 21:00,3.94,,157.7,,10.49,,2146,,6.45,,0.01,,71.25,,42.8,,2.84,,2.9,
04-Feb-2024 22:00,7.338,,136.7,,11.42,,2229,,7.56,,0,,69.27,,8.53,,7.257,,4.4,
04-Feb-2024 23:00,7.049,,137,,12.79,,2349,,7.69,,0,,69.79,,9.08,,6.96,,1.9,
05-Feb-2024 00:00,9.17,,134.1,,14.75,,44,,8.08,,0,,63.84,,11.22,,9,,3.7,
05-Feb-2024 01:00,8.85,,134.1,,13.67,,153,,8.6,,0,,63.32,,8.45,,8.76,,2.9,
05-Feb-2024 02:00,10.16,,134.8,,15.93,,231,,8.68,,0,,63.87,,7.21,,10.08,,2.7,
05-Feb-2024 03:00,7.747,,155.1,,15.19,,347,,8.72,,0,,66.58,,27.7,,6.84,,3.7,
05-Feb-2024 04:00,5.276,,158.1,,10.34,,444,,8.55,,0,,70.72,,14.73,,5.102,,3,
05-Feb-2024 05:00,6.307,,154.7,,11.61,,518,,8.34,,0,,71.46,,23.3,,5.785,,3,
05-Feb-2024 06:00,3.686,,258.6,,11.12,,606,,7.52,,0,,79.3,,66.64,,1.191,,5.5,
05-Feb-2024 07:00,3.145,,356.1,,5.832,,759,,6.24,,0,,85,,16.56,,3.014,,5,
05-Feb-2024 08:00,2.609,,335.9,,5.636,,800,,6.72,,0,,81.4,,38.79,,2.011,,3.6,
05-Feb-2024 09:00,2.646,,339.7,,3.97,,935,,7.17,,0,,79.99,,14.66,,2.559,,5.3,
05-Feb-2024 10:00,2.929,,306.5,,4.705,,1050,,8.54,,0,,75.3,,18.59,,2.774,,3.8,
05-Feb-2024 11:00,2.997,,278.6,,7.645,,1125,,9.97,,0,,75.32,,40.48,,2.248,,-0.3,
05-Feb-2024 12:00,3.914,,194.3,,11.96,,1254,,10.27,,0,,52.67,,68.34,,1.128,,0.9,
05-Feb-2024 13:00,6.603,,140.7,,11.86,,1326,,10.44,,0,,58.95,,13.1,,6.43,,2.7,
05-Feb-2024 14:00,8.68,,142,,13.97,,1439,,9.86,,0,,56.28,,7.9,,8.59,,4.1,
05-Feb-2024 15:00,7.304,,145.1,,13.82,,1500,,9.43,,0,,60.3,,10.4,,7.183,,3.4,
05-Feb-2024 16:00,5.26,,160.3,,8.87,,1620,,8.3,,0,,71.49,,25.27,,4.748,,3.5,
05-Feb-2024 17:00,3.608,,351.7,,6.861,,1730,,7.04,,0,,79.73,,39.43,,2.753,,1.1,
05-Feb-2024 18:00,3.509,,257.7,,6.028,,1800,,6.52,,0,,86.5,,46.77,,2.339,,6.1,
05-Feb-2024 19:00,3.53,,341,,5.244,,1902,,6.22,,0.02,,88.1,,24.58,,3.205,,3.8,
05-Feb-2024 20:00,2.967,,322,,4.264,,2047,,5.89,,0,,89.9,,15.91,,2.852,,2.6,
05-Feb-2024 21:00,2.426,,37.2,,3.382,,2118,,5.98,,0.01,,87.7,,23.08,,2.229,,2.6,
05-Feb-2024 22:00,0.675,,334.4,,1.814,,2200,,5.74,,0.02,,89.1,,60.68,,0.296,,2.7,
05-Feb-2024 23:00,2.1,,309.7,,3.529,,2358,,5.43,,0.03,,89.5,,14.79,,2.03,,1.8,
06-Feb-2024 00:00,1.958,,265.3,,4.901,,45,,5.12,,0.02,,85.9,,55.66,,1.034,,1.9,
06-Feb-2024 01:00,2.61,,340.5,,4.607,,144,,4.82,,0,,90.3,,20.89,,2.436,,1.1,
06-Feb-2024 02:00,3.089,,255.3,,5.832,,218,,4.43,,0.02,,90.9,,40.28,,2.325,,1.5,
06-Feb-2024 03:00,1.763,,343.6,,3.578,,306,,4.32,,0.01,,92.2,,15.67,,1.697,,2.6,
06-Feb-2024 04:00,1.941,,345,,3.872,,449,,4.28,,0.02,,91.4,,36.11,,1.556,,0.9,
06-Feb-2024 05:00,1.494,,303,,2.794,,501,,4.08,,0,,91.6,,49.56,,0.934,,1.5,
06-Feb-2024 06:00,1.272,,258.4,,2.696,,600,,4.15,,0,,91.6,,60.85,,0.554,,3.4,
06-Feb-2024 07:00,1.435,,236.6,,2.402,,743,,4.08,,0.01,,91.5,,26.73,,1.279,,3,
06-Feb-2024 08:00,0.633,,243.3,,1.569,,851,,4.26,,0.01,,91.5,,48.58,,0.406,,3.1,
06-Feb-2024 09:00,1.021,,261.9,,2.353,,954,,4.68,,0,,90.1,,24.74,,0.926,,3.2,
06-Feb-2024 10:00,2.039,,292.9,,3.48,,1026,,5.21,,0,,85.3,,17.65,,1.942,,2.5,
06-Feb-2024 11:00,2.999,,323.8,,4.852,,1121,,5.66,,0,,80.8,,17.06,,2.866,,1.6,
06-Feb-2024 12:00,2.914,,294.5,,5.244,,1207,,5.95,,0,,79.33,,12.15,,2.848,,0.7,
06-Feb-2024 13:00,2.362,,298.7,,4.313,,1355,,6.25,,0,,78.4,,17.01,,2.258,,,BA
06-Feb-2024 14:00,2.146,,265.1,,3.725,,1431,,6.79,,0,,74.39,,18.16,,2.038,,,BA
06-Feb-2024 15:00,1.828,,261.2,,2.99,,1525,,6.91,,0,,72.82,,24.46,,1.662,,,BA
06-Feb-2024 16:00,1.684,,213,,4.95,,1659,,6.74,,0,,78.75,,13.65,,1.636,,-0.4,
06-Feb-2024 17:00,3.722,,206.8,,5.293,,1700,,5.87,,0,,81.3,,10.06,,3.665,,1.6,
06-Feb-2024 18:00,1.92,,0.6,,3.627,,1856,,5.59,,0.01,,83.3,,45.64,,1.31,,1,
06-Feb-2024 19:00,1.632,,3.5,,2.941,,1907,,5.06,,0.01,,82,,42.86,,1.175,,1.4,
06-Feb-2024 20:00,2.308,,128.8,,3.627,,2041,,5.12,,0,,80.9,,14.74,,2.232,,1.9,
06-Feb-2024 21:00,2.604,,161.1,,4.46,,2131,,4.52,,0.01,,86.9,,14.1,,2.525,,1.7,
06-Feb-2024 22:00,2.673,,162,,3.97,,2232,,4.01,,0.01,,87.8,,7.39,,2.651,,1.9,
06-Feb-2024 23:00,1.818,,160.7,,3.578,,2301,,3.69,,0.01,,88.6,,7.65,,1.802,,1.6,
07-Feb-2024 00:00,0.593,,154.2,,2.059,,54,,3.7,,0.03,,89.7,,28.82,,0.518,,2.1,
07-Feb-2024 01:00,1.731,,135,,3.431,,152,,3.72,,0.04,,89,,15.69,,1.666,,2.2,
07-Feb-2024 02:00,2.173,,155.6,,2.843,,208,,3.63,,0,,87.3,,18.98,,2.054,,1.5,
07-Feb-2024 03:00,1.001,,137.9,,2.304,,300,,3.57,,0,,87.1,,16.61,,0.959,,1.7,
07-Feb-2024 04:00,0.86,,154,,1.912,,420,,3.3,,0,,87.6,,24.27,,0.783,,2.5,
07-Feb-2024 05:00,2.119,,118.4,,3.137,,533,,3.12,,0,,89.4,,9.41,,2.091,,2.8,
07-Feb-2024 06:00,1.385,,76.4,,2.5,,652,,3.34,,0,,87.2,,24.27,,1.261,,3.3,
07-Feb-2024 07:00,1.835,,41.2,,5.293,,721,,3.33,,0,,83.3,,35.94,,1.474,,4.1,
07-Feb-2024 08:00,1.519,,209.6,,3.578,,830,,4.42,,0,,79.27,,58.08,,0.738,,3.9,
07-Feb-2024 09:00,2.603,,318.3,,4.313,,911,,3.68,,0,,90.4,,31.55,,2.208,,4.8,
07-Feb-2024 10:00,1.592,,234.1,,3.578,,1028,,5.67,,0,,74.28,,28.97,,1.388,,1.4,
07-Feb-2024 11:00,1.922,,266.8,,3.48,,1113,,6.93,,0,,69.51,,29.52,,1.666,,2.2,
07-Feb-2024 12:00,1.933,,276.7,,4.705,,1240,,8.33,,0,,57.69,,44.13,,1.359,,1.7,
07-Feb-2024 13:00,3.548,,150.1,,8.97,,1354,,9.88,,0,,38.39,,24.54,,3.223,,0.2,
07-Feb-2024 14:00,5.956,,141.4,,10.49,,1437,,9.96,,0,,38.98,,16.99,,5.694,,4.9,
07-Feb-2024 15:00,6.708,,157.6,,10.98,,1509,,9.92,,0,,41.07,,13.99,,6.508,,2.4,
07-Feb-2024 16:00,5.29,,149.5,,10.39,,1627,,8.84,,0,,46.11,,20.85,,4.939,,0,
07-Feb-2024 17:00,6.776,,139.1,,11.22,,1743,,7.47,,0,,45.9,,9.17,,6.689,,1.5,
07-Feb-2024 18:00,8.71,,135.8,,14.95,,1821,,6.61,,0,,50.43,,9,,8.61,,4.5,
07-Feb-2024 19:00,6.803,,181.1,,12.1,,1913,,4.63,,0,,75.48,,28.03,,5.989,,2.9,
07-Feb-2024 20:00,3.219,,297.2,,7.841,,2003,,3.66,,0,,80.4,,48.94,,2.044,,3.5,
07-Feb-2024 21:00,6.831,,167.9,,13.18,,2104,,3.44,,0,,69.44,,34.82,,5.569,,0.1,
07-Feb-2024 22:00,3.276,,139.7,,7.155,,2207,,4.41,,0,,53.2,,14.2,,3.175,,0.2,
07-Feb-2024 23:00,4.167,,136,,7.596,,2336,,4.43,,0,,40.81,,15.82,,4.008,,1.2,
08-Feb-2024 00:00,3.414,,100.3,,6.175,,13,,4.41,,0,,48.13,,22.07,,3.161,,1.6,
08-Feb-2024 01:00,3.874,,74.3,,6.224,,134,,4.2,,0,,53.64,,10.88,,3.804,,2.4,
08-Feb-2024 02:00,2.99,,123.3,,9.02,,259,,3.55,,0,,52.59,,26.92,,2.659,,3.1,
08-Feb-2024 03:00,4.78,,4.1,,10.39,,351,,2.43,,0,,83.1,,59.52,,2.199,,5.4,
08-Feb-2024 04:00,5.704,,317.7,,10.59,,403,,1.62,,0,,88.3,,8.98,,5.634,,5.2,
08-Feb-2024 05:00,3.943,,315,,8.14,,552,,1.29,,0,,90,,10.65,,3.875,,4.2,
08-Feb-2024 06:00,3.013,,328.7,,6.616,,600,,0.93,,0,,91.6,,12.43,,2.942,,5.3,
08-Feb-2024 07:00,1.542,,131.5,,2.892,,754,,1.11,,0.01,,92.1,,49.29,,0.971,,4.2,
08-Feb-2024 08:00,2.938,,143,,7.155,,857,,2.01,,0,,84.7,,21.48,,2.731,,4.4,
08-Feb-2024 09:00,3.464,,138.6,,6.567,,931,,4.05,,0,,65.02,,21.97,,3.209,,3.8,
08-Feb-2024 10:00,2.904,,155,,6.273,,1047,,6.01,,0,,56.11,,40.36,,2.183,,3.1,
08-Feb-2024 11:00,2.671,,150.3,,5.979,,1130,,7.56,,0,,53.82,,31,,2.28,,2.5,
08-Feb-2024 12:00,2.085,,159.5,,5.097,,1257,,8.42,,0,,52.96,,51.72,,1.235,,,BL
08-Feb-2024 13:00,3.858,,214.9,,6.91,,1337,,8.67,,0,,51.95,,20.19,,3.618,,,BL
08-Feb-2024 14:00,3.414,,239.5,,6.126,,1424,,9.11,,0,,49.71,,20.46,,3.196,,,BL
08-Feb-2024 15:00,3.955,,187.3,,9.75,,1514,,8.66,,0,,51.06,,25.31,,3.569,,1.1,
08-Feb-2024 16:00,4.406,,163.6,,8.09,,1600,,7.86,,0,,55.47,,10.86,,4.326,,2.9,
08-Feb-2024 17:00,3.972,,151.2,,6.371,,1716,,6.93,,0,,60.85,,28.67,,3.475,,3.6,
08-Feb-2024 18:00,4.933,,79,,8.38,,1846,,6.44,,0,,57.5,,11.8,,4.828,,3.1,
08-Feb-2024 19:00,3.176,,87.8,,7.155,,1903,,6.07,,0,,55.55,,29.27,,2.761,,2.5,
08-Feb-2024 20:00,3.649,,148.7,,6.567,,2030,,4.76,,0,,68.32,,24.14,,3.325,,3.9,
08-Feb-2024 21:00,1.544,,96,,3.382,,2109,,4.64,,0,,71.16,,52.42,,0.897,,4.2,
08-Feb-2024 22:00,4.883,,318.9,,9.8,,2244,,3.78,,0,,87.6,,23.35,,4.477,,5.5,
08-Feb-2024 23:00,5.205,,332.7,,8.28,,2300,,2.08,,0,,90.2,,10.7,,5.114,,3.6,
09-Feb-2024 00:00,3.391,,335.6,,5.538,,13,,2.32,,0,,87.5,,11.79,,3.319,,2.3,
09-Feb-2024 01:00,2.464,,18.5,,4.215,,151,,2.58,,0,,87,,64.76,,0.889,,2.4,
09-Feb-2024 02:00,3.163,,131.5,,4.215,,223,,2.28,,0,,87.2,,5.86,,3.146,,1.2,
09-Feb-2024 03:00,2.219,,110.8,,3.97,,302,,2.36,,0,,83.7,,12.65,,2.165,,2.2,
09-Feb-2024 04:00,0.447,,83.5,,1.177,,457,,2.25,,0,,83.1,,24.13,,0.407,,3.6,
09-Feb-2024 05:00,0.808,,97.7,,2.745,,554,,1.6,,0,,85.5,,42.54,,0.585,,2.6,
09-Feb-2024 06:00,1.55,,133.4,,2.598,,640,,0.95,,0,,87.2,,12.84,,1.511,,3.4,
09-Feb-2024 07:00,1.654,,128.4,,2.402,,714,,1.14,,0,,88.3,,18.36,,1.569,,4,
09-Feb-2024 08:00,1.978,,157.5,,2.892,,824,,1.97,,0,,86.7,,17.85,,1.882,,3.4,
09-Feb-2024 09:00,2.152,,205.4,,3.725,,948,,3.32,,0,,80.5,,18.22,,2.043,,2.9,
09-Feb-2024 10:00,1.861,,241.7,,3.823,,1021,,3.99,,0,,74.96,,20.77,,1.739,,1.1,
09-Feb-2024 11:00,1.904,,241.6,,4.166,,1151,,5.07,,0,,68.38,,28.97,,1.66,,2.6,
09-Feb-2024 12:00,1.424,,274.9,,3.725,,1205,,5.55,,0,,60,,31.73,,1.206,,0.4,
09-Feb-2024 13:00,1.157,,282.4,,2.843,,1309,,6.34,,0,,54.3,,28.94,,1.01,,1.2,
09-Feb-2024 14:00,1.802,,220.2,,4.607,,1458,,7.21,,0,,52.43,,31.41,,1.531,,2.9,
09-Feb-2024 15:00,2.044,,214.9,,3.97,,1501,,7.58,,0,,54.95,,21.2,,1.904,,3.7,
09-Feb-2024 16:00,2.94,,219.1,,5.391,,1625,,7.02,,0,,62.06,,11.97,,2.876,,2.3,
09-Feb-2024 17:00,1.944,,194.6,,3.382,,1711,,5.96,,0,,65.02,,34.14,,1.598,,3.2,
09-Feb-2024 18:00,0.683,,305.6,,1.422,,1842,,5.78,,0,,66.3,,64.2,,0.254,,3.7,
09-Feb-2024 19:00,1.488,,317.6,,2.696,,1931,,5.76,,0,,68.07,,13.99,,1.444,,3.6,
09-Feb-2024 20:00,2.228,,325.5,,2.892,,2033,,5.61,,0,,70.85,,7.46,,2.209,,4.8,
09-Feb-2024 21:00,4.121,,3.3,,10.05,,2141,,4.8,,0,,76.17,,22.24,,3.81,,5.7,
09-Feb-2024 22:00,4.216,,341.4,,14.46,,2258,,4,,0,,68.62,,32.51,,3.537,,4.8,
09-Feb-2024 23:00,5.218,,319.6,,8.87,,2300,,3.92,,0,,53.34,,14.73,,5.046,,2.5,
10-Feb-2024 00:00,5.289,,343.6,,10.19,,57,,4.23,,0,,43.53,,24.93,,4.789,,2.9,
10-Feb-2024 01:00,9.07,,318.3,,15,,114,,3.04,,0,,51.12,,9.21,,8.95,,5.9,
10-Feb-2024 02:00,8.7,,325.3,,15.19,,234,,2.83,,0,,52.83,,18.32,,8.25,,2.9,
10-Feb-2024 03:00,4.255,,315.3,,10.05,,313,,2.53,,0,,45.91,,32.5,,3.57,,3.3,
10-Feb-2024 04:00,1.89,,49.6,,6.126,,400,,2.47,,0,,44.63,,71.7,,0.409,,3.7,
10-Feb-2024 05:00,3.634,,337.3,,9.75,,537,,2.12,,0,,48.72,,35.46,,2.938,,6.5,
10-Feb-2024 06:00,7.037,,313.9,,12.84,,635,,1.67,,0,,48.46,,12.38,,6.873,,7.3,
10-Feb-2024 07:00,8.4,,331.8,,14.06,,712,,1.56,,0,,45.81,,12.81,,8.19,,19.5,
10-Feb-2024 08:00,5.321,,14.7,,11.81,,813,,3.17,,0,,33.58,,34.33,,4.365,,15,
10-Feb-2024 09:00,5.201,,340.5,,11.42,,951,,4.59,,0,,37.98,,34.84,,4.239,,5.3,
10-Feb-2024 10:00,5.972,,319.8,,13.08,,1013,,5.41,,0,,25.93,,22.27,,5.52,,7.8,
10-Feb-2024 11:00,6.969,,328.6,,11.03,,1104,,6.37,,0,,32.13,,39.62,,5.302,,2,
10-Feb-2024 12:00,6.649,,304.4,,10.68,,1247,,7.05,,0,,32.73,,11.92,,6.505,,1.7,
