,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2024 00:00,9.43,,164.4,,16.82,,34,,10.72,,0,,16.22,,9.05,,19.7,
01-Feb-2024 01:00,4.791,,151,,12.92,,100,,8.18,,0,,25.33,,4.322,,5.5,
01-Feb-2024 02:00,4.168,,162.1,,7.978,,246,,8.25,,0,,16.79,,3.989,,0.7,
01-Feb-2024 03:00,6.113,,155.1,,12.56,,304,,7.58,,0,,14.01,,5.93,,5.2,
01-Feb-2024 04:00,6.055,,166.9,,11.55,,401,,6.06,,0.01,,30.79,,5.181,,5.2,
01-Feb-2024 05:00,4.195,,132.7,,7.998,,534,,5.5,,0.01,,41.01,,3.119,,2.8,
01-Feb-2024 06:00,4.341,,251.1,,7.096,,640,,4.06,,0,,11.84,,4.248,,4,
01-Feb-2024 07:00,2.367,,301.3,,7.096,,716,,4.72,,0,,64.21,,0.88,,3.5,
01-Feb-2024 08:00,5.003,,130.6,,11.21,,816,,5.16,,0,,64.35,,1.845,,3.6,
01-Feb-2024 09:00,4.644,,182.9,,10.59,,936,,4.91,,0,,66.27,,1.535,,2.3,
01-Feb-2024 10:00,4.765,,242.7,,9,,1055,,4.96,,0,,46.2,,3.215,,3.6,
01-Feb-2024 11:00,5.802,,103.2,,13.19,,1136,,6.42,,0,,23.87,,5.298,,1.9,
01-Feb-2024 12:00,6.458,,105.2,,12.58,,1237,,6.48,,0,,21.23,,6.014,,2.5,
01-Feb-2024 13:00,6.042,,96.7,,10.39,,1312,,7.51,,0,,19.63,,5.687,,3.5,
01-Feb-2024 14:00,7.312,,104.8,,10.29,,1400,,6.51,,0,,8.62,,7.23,,5.1,
01-Feb-2024 15:00,5.572,,121.3,,8.94,,1508,,6.5,,0,,33.49,,4.62,,5.3,
01-Feb-2024 16:00,4.446,,129.6,,9.27,,1649,,6.13,,0,,57.61,,2.197,,4.1,
01-Feb-2024 17:00,5.681,,96.8,,8.57,,1714,,5.97,,0,,8.88,,5.613,,3.8,
01-Feb-2024 18:00,3.459,,103.8,,6.057,,1821,,5.7,,0,,16.26,,3.319,,5.2,
01-Feb-2024 19:00,1.264,,122.6,,2.902,,1959,,5.54,,0,,50.55,,0.772,,4.3,
01-Feb-2024 20:00,1.601,,218.5,,2.647,,2000,,5.09,,0,,28.43,,1.403,,4.3,
01-Feb-2024 21:00,2.886,,102.3,,3.725,,2148,,5.02,,0,,20.71,,2.698,,4.3,
01-Feb-2024 22:00,2.375,,96,,3.686,,2224,,5.18,,0,,20.81,,2.218,,4,
01-Feb-2024 23:00,1.925,,192.8,,2.784,,2322,,4.24,,0,,31.44,,1.635,,3.4,
02-Feb-2024 00:00,1.502,,79.5,,3.411,,22,,4.04,,0,,41.3,,1.111,,3.4,
02-Feb-2024 01:00,1.115,,152.6,,2.823,,102,,3.13,,0,,62.78,,0.445,,4.5,
02-Feb-2024 02:00,1.05,,50.3,,2.039,,244,,3.36,,0,,26.59,,0.937,,4.7,
02-Feb-2024 03:00,1.076,,86,,2.529,,309,,3.79,,0,,23.99,,0.981,,4.9,
02-Feb-2024 04:00,1.012,,159.7,,1.824,,415,,4.12,,0,,31.29,,0.861,,5.2,
02-Feb-2024 05:00,0.643,,356.4,,2.235,,514,,2.43,,0,,36.53,,0.512,,5.1,
02-Feb-2024 06:00,1.112,,131.2,,2.216,,613,,2.71,,0,,22.8,,1.024,,6.6,
02-Feb-2024 07:00,0.504,,115.7,,1.51,,701,,3.55,,0,,45.82,,0.342,,6.2,
02-Feb-2024 08:00,1.047,,236,,2.98,,846,,4.68,,0,,28.96,,0.913,,6.7,
02-Feb-2024 09:00,0.877,,255.2,,2.235,,941,,6.04,,0,,40.06,,0.662,,7.1,
02-Feb-2024 10:00,1.4,,302.9,,3.313,,1039,,7.25,,0,,29.22,,1.218,,7.8,
02-Feb-2024 11:00,1.696,,309.1,,3.607,,1154,,7.92,,0,,24.33,,1.543,,3.8,
02-Feb-2024 12:00,1.785,,355.6,,3.627,,1249,,8.57,,0,,28.01,,1.572,,2,
02-Feb-2024 13:00,2.667,,344.7,,4.489,,1350,,9.29,,0,,20.28,,2.499,,0.5,
02-Feb-2024 14:00,2.07,,349,,3.47,,1413,,10.15,,0,,29.62,,1.793,,3.7,
02-Feb-2024 15:00,1.443,,318.1,,3.215,,1509,,10.84,,0,,30.26,,1.241,,4.9,
02-Feb-2024 16:00,2.09,,184.5,,7.233,,1655,,10.93,,0,,31.5,,1.774,,0.1,
02-Feb-2024 17:00,6.38,,175.9,,8.76,,1715,,9.41,,0,,10.26,,6.278,,2.4,
02-Feb-2024 18:00,7.725,,196.7,,11.43,,1837,,8.66,,0,,9.57,,7.617,,5,
02-Feb-2024 19:00,6.446,,204.5,,9.49,,1951,,8.46,,0,,19.11,,6.087,,3,
02-Feb-2024 20:00,5.66,,215.9,,10.84,,2016,,8.53,,0,,36.55,,4.507,,4.2,
02-Feb-2024 21:00,6.23,,180.6,,13.27,,2135,,8.15,,0,,17.05,,5.954,,9.5,
02-Feb-2024 22:00,5.443,,182.9,,10,,2202,,7.78,,0,,18.91,,5.146,,4.1,
02-Feb-2024 23:00,4.964,,181.4,,6.547,,2348,,7.18,,0,,9.13,,4.9,,2.8,
03-Feb-2024 00:00,4.512,,189.8,,7.39,,51,,7.51,,0,,18.45,,4.278,,2.3,
03-Feb-2024 01:00,3.084,,145.3,,5.822,,107,,5.4,,0,,26,,2.766,,4.7,
03-Feb-2024 02:00,3.458,,145.8,,5.626,,201,,5.31,,0,,19.18,,3.264,,5.3,
03-Feb-2024 03:00,1.525,,158.6,,3.666,,400,,3.45,,0,,31.5,,1.294,,6,
03-Feb-2024 04:00,4.791,,64.4,,7.41,,431,,3.2,,0,,24.54,,4.352,,4,
03-Feb-2024 05:00,4.897,,72,,7.625,,517,,2.53,,0,,10.52,,4.815,,5.2,
03-Feb-2024 06:00,2.519,,58.6,,4.803,,654,,2.73,,0,,17.66,,2.399,,5.2,
03-Feb-2024 07:00,1.886,,193,,3.392,,739,,1.68,,0,,54.55,,1.031,,3.3,
03-Feb-2024 08:00,1.076,,353.8,,2.275,,838,,3.73,,0,,43.85,,0.761,,5.1,
03-Feb-2024 09:00,2.012,,350.5,,4.097,,940,,4.23,,0,,23.88,,1.837,,6,
03-Feb-2024 10:00,1.217,,335.1,,2.902,,1000,,5.76,,0,,68.63,,0.343,,3.6,
03-Feb-2024 11:00,1.835,,314.2,,3.803,,1136,,7.12,,0,,30.51,,1.575,,4.2,
03-Feb-2024 12:00,1.934,,355.6,,3.999,,1225,,7.74,,0,,28.18,,1.7,,2.4,
03-Feb-2024 13:00,1.543,,8.7,,3.353,,1328,,9.47,,0,,39.69,,1.172,,2.9,
03-Feb-2024 14:00,2.654,,331.1,,5.234,,1403,,9.52,,0,,18.45,,2.516,,3.8,
03-Feb-2024 15:00,1.948,,325.8,,3.803,,1503,,9.69,,0,,15.9,,1.873,,2.1,
03-Feb-2024 16:00,3.876,,97.5,,8.76,,1652,,9.18,,0,,32.79,,3.241,,3.5,
03-Feb-2024 17:00,6.571,,114.1,,10.17,,1737,,7.91,,0,,8.33,,6.501,,4.7,
03-Feb-2024 18:00,5.461,,122.2,,9.25,,1819,,7.2,,0,,9.67,,5.383,,5.2,
03-Feb-2024 19:00,2.042,,142.4,,3.803,,1920,,6.78,,0,,26.07,,1.83,,4.1,
03-Feb-2024 20:00,2.085,,129.5,,3.823,,2025,,7,,0,,16.26,,2.001,,3.7,
03-Feb-2024 21:00,1.297,,154.7,,2.235,,2149,,6.72,,0,,32.14,,1.093,,4,
03-Feb-2024 22:00,3.164,,116.5,,7.233,,2247,,7.47,,0,,13.2,,3.08,,2.4,
03-Feb-2024 23:00,4.63,,133.8,,8.51,,2318,,7.48,,0,,21.64,,4.3,,4.9,
04-Feb-2024 00:00,3.144,,172.8,,6.508,,33,,6.45,,0,,24.44,,2.858,,5.1,
04-Feb-2024 01:00,3.218,,172.3,,6.097,,123,,4.36,,0.02,,13.17,,3.133,,5.7,
04-Feb-2024 02:00,1.182,,115.1,,2.235,,219,,3.22,,0.06,,30.33,,1.017,,3.5,
04-Feb-2024 03:00,1.107,,227.5,,2.588,,359,,2.71,,0.02,,50.38,,0.679,,1.9,
04-Feb-2024 04:00,3.933,,223.8,,6.959,,500,,2.61,,0,,8.57,,3.889,,4.1,
04-Feb-2024 05:00,5.169,,221.2,,7.096,,531,,2.12,,0.01,,8.93,,5.106,,2.9,
04-Feb-2024 06:00,4.437,,217.7,,6.41,,602,,1.65,,0.03,,7.7,,4.397,,4,
04-Feb-2024 07:00,3.866,,225.3,,6.998,,735,,1.65,,0.05,,18.32,,3.669,,3.4,
04-Feb-2024 08:00,3.139,,222.2,,6.116,,809,,1.9,,0.04,,12.65,,3.062,,3.2,
04-Feb-2024 09:00,2.915,,209.3,,6.293,,944,,2.56,,0.08,,10.65,,2.865,,4,
04-Feb-2024 10:00,2.318,,209.4,,5.803,,1056,,2.68,,0.04,,19.37,,2.186,,3.1,
04-Feb-2024 11:00,2.574,,188.2,,4.744,,1101,,2.66,,0.05,,10.58,,2.53,,0.7,
04-Feb-2024 12:00,2.098,,205.6,,6.136,,1255,,3.22,,0.04,,11.07,,2.059,,0.7,
04-Feb-2024 13:00,4.017,,208,,6.077,,1357,,2.85,,0.04,,9.81,,3.958,,0.2,
04-Feb-2024 14:00,4.737,,211.3,,7.135,,1407,,3.13,,0.05,,8.42,,4.686,,2.3,
04-Feb-2024 15:00,5.137,,210.3,,7.371,,1553,,3.68,,0.05,,10.88,,5.044,,2,
04-Feb-2024 16:00,2.9,,151.4,,6.253,,1601,,4.09,,0.07,,44.26,,2.034,,2.3,
04-Feb-2024 17:00,5.583,,189.3,,10.13,,1732,,4.96,,0.02,,33.03,,4.655,,3.9,
04-Feb-2024 18:00,7.239,,190.6,,12.7,,1859,,5.45,,0.03,,9.18,,7.146,,2.7,
04-Feb-2024 19:00,8.34,,186.1,,13.66,,1902,,5.79,,0.03,,9.56,,8.22,,4,
04-Feb-2024 20:00,8.17,,181.9,,15.15,,2011,,5.87,,0.02,,9.41,,8.06,,3.3,
04-Feb-2024 21:00,8.13,,180.7,,15.7,,2149,,6.81,,0.01,,11.53,,7.962,,0.7,
04-Feb-2024 22:00,10.12,,179.6,,14.45,,2212,,7.44,,0.01,,8.07,,10.02,,3.7,
04-Feb-2024 23:00,10.04,,176.6,,17.07,,2359,,7.34,,0,,13.16,,9.77,,1.7,
05-Feb-2024 00:00,12.84,,163.4,,19.25,,5,,7.84,,0.01,,6.49,,12.76,,2.4,
05-Feb-2024 01:00,8.4,,169.1,,14.45,,127,,8.28,,0,,8.8,,8.3,,3.4,
05-Feb-2024 02:00,10.2,,161.3,,16.48,,228,,8.6,,0,,7.95,,10.11,,1.7,
05-Feb-2024 03:00,8.44,,176.2,,12.72,,336,,8.68,,0,,9.84,,8.32,,3.8,
05-Feb-2024 04:00,9.23,,181.3,,15.11,,455,,9.06,,0,,13.23,,8.98,,2.9,
05-Feb-2024 05:00,10.1,,160.5,,14.98,,501,,8.65,,0,,8.16,,10,,3.3,
05-Feb-2024 06:00,8.02,,157.2,,12.74,,602,,9.22,,0,,6.86,,7.962,,4.2,
05-Feb-2024 07:00,7.451,,159.5,,12.39,,745,,8.69,,0,,8.29,,7.373,,4.4,
05-Feb-2024 08:00,7.281,,163,,11.78,,850,,8.85,,0,,6.11,,7.24,,3,
05-Feb-2024 09:00,7.62,,165,,10.88,,934,,9.82,,0,,9.17,,7.522,,3.7,
05-Feb-2024 10:00,8.55,,159.9,,11.82,,1044,,10.25,,0,,6.12,,8.5,,2.5,
05-Feb-2024 11:00,9.05,,162.1,,12.66,,1145,,10.5,,0,,6.92,,8.99,,0,
05-Feb-2024 12:00,9.59,,163.3,,13.64,,1250,,9.99,,0,,7.2,,9.51,,1.8,
05-Feb-2024 13:00,10.73,,167.9,,14.25,,1316,,9.36,,0,,7.64,,10.64,,3,
05-Feb-2024 14:00,8.42,,164.4,,12.72,,1410,,9.79,,0,,8.62,,8.32,,1.6,
05-Feb-2024 15:00,5.798,,170.7,,10.94,,1509,,9.3,,0,,11.6,,5.679,,4.4,
05-Feb-2024 16:00,4.044,,169,,7.782,,1624,,8.24,,0,,38.38,,3.137,,3.2,
05-Feb-2024 17:00,3.464,,143.6,,6.979,,1751,,8.08,,0,,56.8,,1.76,,1.6,
05-Feb-2024 18:00,3.761,,150.9,,8.12,,1846,,6.73,,0,,58.83,,1.777,,4.4,
05-Feb-2024 19:00,2.104,,209.5,,6.057,,1923,,6.72,,0,,33.24,,1.75,,3.7,
05-Feb-2024 20:00,4.947,,101.1,,10.41,,2042,,6.55,,0,,16.83,,4.734,,1.7,
05-Feb-2024 21:00,6.122,,111.6,,10.27,,2117,,6.02,,0.02,,10.06,,6.028,,2.8,
05-Feb-2024 22:00,5.404,,116.7,,8.47,,2235,,5.52,,0.02,,11.51,,5.295,,2.3,
05-Feb-2024 23:00,3.732,,135.5,,8.7,,2327,,5.29,,0.01,,38.76,,2.877,,1.5,
06-Feb-2024 00:00,2.497,,167.5,,5.94,,59,,4.93,,0,,35.7,,2.012,,2,
06-Feb-2024 01:00,4.411,,145.6,,8.37,,107,,4.85,,0.01,,31.8,,3.731,,1.6,
06-Feb-2024 02:00,2.167,,225.2,,5.175,,201,,4.18,,0.02,,33.92,,1.787,,0.8,
06-Feb-2024 03:00,1.991,,143.3,,4.431,,310,,4.58,,0,,51.28,,1.193,,2.5,
06-Feb-2024 04:00,1.606,,203.2,,3.549,,405,,4.02,,0.01,,69.96,,0.408,,1.8,
06-Feb-2024 05:00,1.655,,279.9,,3.196,,508,,3.84,,0,,40.7,,1.237,,0.9,
06-Feb-2024 06:00,1.924,,217.7,,3.705,,658,,3.85,,0,,28.09,,1.693,,3.2,
06-Feb-2024 07:00,1.859,,229.8,,3.49,,704,,3.89,,0.02,,28.05,,1.636,,3.2,
06-Feb-2024 08:00,1.142,,168.9,,2.647,,827,,4.2,,0.01,,34.5,,0.935,,2.7,
06-Feb-2024 09:00,0.747,,135,,1.785,,931,,4.9,,0,,41.42,,0.552,,2.7,
06-Feb-2024 10:00,1.56,,245,,3.784,,1031,,5.72,,0,,31.12,,1.33,,3.1,
06-Feb-2024 11:00,1.959,,2.1,,3.333,,1158,,5.79,,0,,27.14,,1.739,,,BL
06-Feb-2024 12:00,0.821,,0.8,,2.902,,1200,,5.84,,0,,12.07,,0.803,,,BL
06-Feb-2024 13:00,1.216,,278.3,,3.157,,1310,,6.61,,0,,26.71,,1.084,,,BL
06-Feb-2024 14:00,1.822,,358.8,,3.353,,1430,,6.57,,0,,21.79,,1.691,,2.1,
06-Feb-2024 15:00,1.819,,327.6,,2.804,,1543,,6.49,,0,,13.61,,1.768,,2.6,
06-Feb-2024 16:00,2.999,,195.2,,5.038,,1651,,5.94,,0,,26.03,,2.689,,1.3,
06-Feb-2024 17:00,3.451,,169,,5.077,,1728,,5.68,,0,,21.75,,3.202,,2.7,
06-Feb-2024 18:00,2.84,,210.2,,4.529,,1844,,5.73,,0,,40.88,,2.116,,2.8,
06-Feb-2024 19:00,2.001,,208.4,,4.058,,1928,,5.37,,0,,30.97,,1.708,,3.4,
06-Feb-2024 20:00,3.24,,117.2,,6.881,,2050,,4.82,,0.02,,28.7,,2.833,,4.2,
06-Feb-2024 21:00,4.111,,166.9,,6.508,,2117,,4.31,,0.01,,13.95,,3.989,,3.7,
06-Feb-2024 22:00,1.437,,162.5,,4.156,,2203,,4.29,,0.02,,23.27,,1.318,,2.5,
06-Feb-2024 23:00,1.371,,81.2,,3.176,,0,,4.05,,0.04,,15.61,,1.32,,3.3,
07-Feb-2024 00:00,2.647,,79.1,,5.136,,18,,4.09,,0.02,,17.81,,2.519,,3.4,
07-Feb-2024 01:00,2.158,,104.1,,3.451,,131,,4.01,,0.03,,26.05,,1.935,,3.2,
07-Feb-2024 02:00,2.02,,108.1,,3.235,,205,,3.98,,0,,22.81,,1.86,,3.1,
07-Feb-2024 03:00,2.19,,198.3,,3.176,,334,,3.48,,0,,7.36,,2.172,,3.7,
07-Feb-2024 04:00,1.943,,204.2,,2.902,,400,,3.23,,0,,7.92,,1.924,,3.7,
07-Feb-2024 05:00,2.493,,126.1,,3.549,,549,,2.36,,0,,18.31,,2.366,,3.3,
07-Feb-2024 06:00,1.171,,137.7,,3.117,,609,,1.59,,0,,52.54,,0.678,,3.5,
07-Feb-2024 07:00,2.533,,87.9,,4.117,,739,,2.36,,0,,14.34,,2.453,,4.3,
07-Feb-2024 08:00,2.458,,120.6,,4.901,,846,,3.85,,0,,75.43,,0.326,,4.4,
07-Feb-2024 09:00,1.614,,224,,3.627,,908,,3.95,,0,,71.83,,0.345,,5.9,
07-Feb-2024 10:00,2.165,,60,,5.019,,1040,,5.9,,0,,54.22,,1.195,,,BA
07-Feb-2024 11:00,5.944,,106.1,,10.96,,1149,,6.56,,0,,24.56,,5.397,,,BA
07-Feb-2024 12:00,7.504,,109.2,,11.27,,1249,,7.68,,0,,13.61,,7.292,,,BA
07-Feb-2024 13:00,6.746,,171.3,,13.09,,1342,,9.64,,0,,35.43,,5.455,,-0.9,
07-Feb-2024 14:00,10.46,,175.8,,15.5,,1459,,9.97,,0,,10.67,,10.28,,0.3,
07-Feb-2024 15:00,10.82,,171.7,,15.05,,1501,,9.03,,0,,13.38,,10.52,,0.4,
07-Feb-2024 16:00,10.39,,198.8,,16.5,,1623,,8.23,,0,,7.17,,10.31,,0.8,
07-Feb-2024 17:00,8.47,,181.7,,13.09,,1756,,7.46,,0,,17.47,,8.08,,2.7,
07-Feb-2024 18:00,10.37,,176.8,,15.52,,1856,,6.96,,0,,9.42,,10.23,,4,
07-Feb-2024 19:00,6.082,,197.6,,16.23,,1904,,3.74,,0,,29.99,,5.249,,2.8,
07-Feb-2024 20:00,5.271,,185,,13.15,,2059,,4.02,,0,,40.11,,3.979,,2.8,
07-Feb-2024 21:00,6.452,,180.1,,15.66,,2109,,3.14,,0,,19.86,,6.064,,-0.9,
07-Feb-2024 22:00,8.04,,177.4,,12.11,,2228,,4.49,,0,,7.59,,7.97,,1.2,
07-Feb-2024 23:00,9.59,,175.5,,14.64,,2326,,4.06,,0,,7.06,,9.51,,1.3,
08-Feb-2024 00:00,7.903,,169.3,,12.25,,1,,3.9,,0,,7.35,,7.838,,1.9,
08-Feb-2024 01:00,6.349,,117.9,,10.66,,149,,3.17,,0,,14.67,,6.141,,3.5,
08-Feb-2024 02:00,5.888,,119.6,,10.98,,203,,2.69,,0,,7.49,,5.838,,2.3,
08-Feb-2024 03:00,7.135,,112.3,,10.86,,341,,2.41,,0,,9.35,,7.04,,4.1,
08-Feb-2024 04:00,6.257,,338.4,,11.8,,448,,2.48,,0,,32.92,,5.224,,7.4,
08-Feb-2024 05:00,5.234,,336.1,,9.08,,500,,1.85,,0,,10.99,,5.137,,4.6,
08-Feb-2024 06:00,6.62,,349.2,,10.23,,647,,1.87,,0,,7.97,,6.556,,4.4,
08-Feb-2024 07:00,5.705,,7,,9.19,,733,,2.09,,0,,10.56,,5.608,,3.4,
08-Feb-2024 08:00,3.616,,38.6,,5.783,,837,,2.64,,0,,14.19,,3.505,,1.7,
08-Feb-2024 09:00,4.27,,67.4,,6.724,,952,,4.62,,0,,14.31,,4.137,,4.3,
08-Feb-2024 10:00,2.528,,91.6,,7.665,,1006,,5.97,,0,,46.47,,1.696,,3.3,
08-Feb-2024 11:00,1.401,,219.7,,4.195,,1129,,7.63,,0,,59.28,,0.651,,4.9,
08-Feb-2024 12:00,2.472,,227.3,,4.96,,1205,,8.17,,0,,29.48,,2.145,,2.7,
08-Feb-2024 13:00,2.103,,225.9,,6.528,,1332,,8.77,,0,,46.7,,1.404,,3.2,
08-Feb-2024 14:00,4.127,,212.1,,7.802,,1459,,8.68,,0,,22.07,,3.821,,2.7,
08-Feb-2024 15:00,6.15,,114.2,,9.41,,1555,,7.58,,0,,18.32,,5.835,,3.1,
08-Feb-2024 16:00,7.937,,112.6,,11.55,,1627,,6.55,,0,,7.86,,7.862,,5.5,
08-Feb-2024 17:00,7.581,,112.1,,11.31,,1755,,5.5,,0,,7.31,,7.519,,4,
08-Feb-2024 18:00,6.806,,112.1,,10.33,,1850,,5.16,,0,,7.49,,6.748,,4.1,
08-Feb-2024 19:00,6.206,,113.9,,9.68,,1923,,4.93,,0,,7.68,,6.151,,3.4,
08-Feb-2024 20:00,4.231,,125.1,,6.783,,2012,,4.83,,0,,11.24,,4.15,,3.8,
08-Feb-2024 21:00,3.926,,138.2,,6.057,,2116,,4.83,,0,,15.37,,3.784,,4.1,
08-Feb-2024 22:00,4.587,,155.8,,10.04,,2255,,4.82,,0,,65.23,,1.612,,4.5,
08-Feb-2024 23:00,7.284,,336.3,,10,,2301,,3.1,,0,,6.97,,7.23,,7.2,
09-Feb-2024 00:00,5.948,,337,,8.9,,10,,2.9,,0,,8.27,,5.886,,2.8,
09-Feb-2024 01:00,2.693,,69.3,,3.921,,103,,2.91,,0,,28.25,,2.365,,0.5,
09-Feb-2024 02:00,3.16,,106.5,,4.901,,217,,3.03,,0,,11.11,,3.1,,1.8,
09-Feb-2024 03:00,1.91,,106.2,,3.941,,302,,2.83,,0,,30.44,,1.64,,1.8,
09-Feb-2024 04:00,1.637,,242.2,,3.059,,408,,1.39,,0,,52.03,,0.961,,4.6,
09-Feb-2024 05:00,1.557,,134.5,,2.529,,500,,1.87,,0,,11.11,,1.527,,3.2,
09-Feb-2024 06:00,0.978,,89.4,,2.196,,600,,1.25,,0,,46.7,,0.653,,3.3,
09-Feb-2024 07:00,1.702,,65.8,,3.411,,759,,1.13,,0,,21.12,,1.587,,2.3,
09-Feb-2024 08:00,1.478,,98.9,,3.431,,800,,2.51,,0,,24.36,,1.344,,4.6,
09-Feb-2024 09:00,0.553,,183.3,,2.137,,959,,4.18,,0,,50.16,,0.341,,3.4,
09-Feb-2024 10:00,1.429,,284.8,,3.294,,1029,,4.72,,0,,30.22,,1.23,,3.6,
09-Feb-2024 11:00,2.362,,334.8,,4.666,,1141,,5.22,,0,,19.82,,2.221,,5,
09-Feb-2024 12:00,1.995,,349.1,,3.862,,1206,,5.33,,0,,22.72,,1.838,,0.1,
09-Feb-2024 13:00,1.487,,289.7,,3.49,,1300,,6.07,,0,,35.13,,1.208,,0.4,
09-Feb-2024 14:00,1.83,,198.7,,4.391,,1429,,6.58,,0,,24.99,,1.656,,1.9,
09-Feb-2024 15:00,2.631,,209.9,,4.823,,1539,,6.85,,0,,16.46,,2.522,,2.7,
09-Feb-2024 16:00,3.03,,223.4,,4.509,,1653,,6.59,,0,,15.3,,2.922,,1.9,
09-Feb-2024 17:00,2.519,,203.8,,3.568,,1702,,5.48,,0,,16.08,,2.42,,2.5,
09-Feb-2024 18:00,2.625,,154.1,,6.018,,1858,,5.1,,0,,27.96,,2.312,,3.8,
09-Feb-2024 19:00,2.762,,126.9,,4.921,,1900,,5.04,,0,,12.16,,2.7,,3.6,
09-Feb-2024 20:00,2.667,,91.5,,4.078,,2001,,5.14,,0,,13.84,,2.589,,4.5,
09-Feb-2024 21:00,1.383,,204.1,,4.587,,2159,,4.12,,0,,59.94,,0.625,,5.1,
09-Feb-2024 22:00,6.73,,11.7,,13.02,,2214,,3.96,,0,,23.48,,6.165,,4.9,
09-Feb-2024 23:00,9.46,,351.4,,16.11,,2311,,4.35,,0,,15.31,,9.12,,7.2,
10-Feb-2024 00:00,12.1,,342.3,,18.97,,45,,4.16,,0.01,,10.88,,11.88,,17.8,
10-Feb-2024 01:00,12.03,,336,,18.33,,102,,3.56,,0,,11.86,,11.77,,12.8,
10-Feb-2024 02:00,11.14,,336.6,,17.78,,203,,2.93,,0,,10.38,,10.96,,8,
10-Feb-2024 03:00,11.57,,344.1,,16.66,,328,,2.53,,0,,10.02,,11.39,,10.3,
10-Feb-2024 04:00,9.98,,347.3,,15.88,,414,,2.52,,0,,10.23,,9.82,,10.1,
10-Feb-2024 05:00,11.64,,342.3,,16.03,,554,,2.17,,0,,9.53,,11.48,,27,
10-Feb-2024 06:00,11.29,,354.2,,16.21,,614,,1.75,,0,,8.54,,11.17,,97.8,
10-Feb-2024 07:00,9.77,,359.5,,14.86,,746,,1.88,,0,,7.78,,9.68,,194.1,
10-Feb-2024 08:00,11.64,,354,,18.44,,857,,2.52,,0,,7.69,,11.54,,67.2,
10-Feb-2024 09:00,10.83,,357.2,,14.51,,943,,3.48,,0,,10.53,,10.65,,55.4,
10-Feb-2024 10:00,11.16,,345.9,,14.52,,1011,,4.51,,0,,10.2,,10.99,,18.8,
10-Feb-2024 11:00,9.92,,334.6,,14.19,,1106,,5.28,,0,,7.26,,9.84,,17.8,
10-Feb-2024 12:00,8.59,,339.7,,12.17,,1204,,6.13,,0,,8.96,,8.48,,5.7,
10-Feb-2024 13:00,7.635,,337.5,,10.96,,1352,,6.98,,0,,9.18,,7.537,,3.3,
10-Feb-2024 14:00,6.923,,353.4,,10.49,,1403,,7.9,,0,,10.34,,6.81,,4.3,
10-Feb-2024 15:00,7.198,,349.3,,12.25,,1513,,8.31,,0,,13.4,,7.001,,8.1,
10-Feb-2024 16:00,6.005,,359.5,,9,,1615,,8.06,,0,,9.06,,5.93,,4.8,
10-Feb-2024 17:00,6.242,,356,,10.49,,1724,,7.11,,0,,11.21,,6.122,,5,
10-Feb-2024 18:00,6.195,,346.1,,9.35,,1839,,6.18,,0,,8.45,,6.127,,4.7,
10-Feb-2024 19:00,3.779,,33.9,,6.998,,1927,,5.53,,0,,24.03,,3.446,,4.8,
10-Feb-2024 20:00,3.497,,16.6,,5.842,,2025,,4.55,,0,,52.14,,2.048,,4.4,
10-Feb-2024 21:00,3.144,,250.9,,5.136,,2103,,3.97,,0,,29.62,,2.723,,3.5,
10-Feb-2024 22:00,3.182,,217.8,,5.626,,2237,,2.73,,0,,41.91,,2.33,,4.7,
10-Feb-2024 23:00,2.933,,222.3,,5.43,,2300,,2.98,,0,,39.53,,2.234,,4,
11-Feb-2024 00:00,1.801,,182.3,,4.431,,5,,2.68,,0,,39.6,,1.37,,3.6,
11-Feb-2024 01:00,2.125,,199.9,,3.49,,159,,2.54,,0,,34.04,,1.75,,4.2,
11-Feb-2024 02:00,2.289,,214.7,,3.627,,203,,1.88,,0,,18.63,,2.168,,3.1,
11-Feb-2024 03:00,2.972,,188.4,,4.391,,312,,1.44,,0,,15.52,,2.863,,4.5,
11-Feb-2024 04:00,2.17,,180,,3.333,,400,,1.7,,0,,14.97,,2.096,,4.4,
11-Feb-2024 05:00,1.87,,172.7,,3.49,,512,,1.58,,0,,20.98,,1.745,,4.6,
11-Feb-2024 06:00,1.116,,44.2,,2.02,,603,,-0.71,,0,,52.52,,0.647,,4,
11-Feb-2024 07:00,1.012,,94.3,,3.196,,706,,1.14,,0,,16.03,,0.973,,3.8,
11-Feb-2024 08:00,0.566,,183.1,,1.412,,839,,2.91,,0,,54.33,,0.311,,5.9,
