,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2024 00:00,8.98,,146.7,,19.54,,56,,10.74,,0,,33.94,,11.92,,8.78,,11.3,
01-Feb-2024 01:00,12.47,,141.4,,18.44,,155,,8.56,,0,,50.83,,11.3,,12.23,,53.1,
01-Feb-2024 02:00,9.74,,136.7,,17.56,,220,,7.64,,0,,56.68,,12.42,,9.51,,18.5,
01-Feb-2024 03:00,10.14,,147.7,,16.6,,312,,7.5,,0,,55.81,,12.28,,9.91,,13.1,
01-Feb-2024 04:00,8.83,,150.2,,15.21,,402,,5.04,,0.02,,78.14,,11.12,,8.66,,10.8,
01-Feb-2024 05:00,7.796,,169.7,,12.76,,520,,4.02,,0,,87.3,,13.76,,7.571,,6.3,
01-Feb-2024 06:00,6.058,,179.1,,12.82,,601,,4.01,,0,,84.9,,12.42,,5.916,,3.7,
01-Feb-2024 07:00,5.308,,161.3,,8.78,,740,,4.06,,0.03,,87.2,,12.95,,5.172,,5.1,
01-Feb-2024 08:00,5.71,,178,,8.72,,817,,3.89,,0.03,,89.5,,12.74,,5.569,,3.1,
01-Feb-2024 09:00,5.177,,172.2,,9.78,,950,,4.09,,0.01,,87.8,,13.27,,5.038,,2.6,
01-Feb-2024 10:00,4.638,,165.6,,8.53,,1017,,4.22,,0,,86.8,,14.15,,4.497,,3.2,
01-Feb-2024 11:00,4.673,,165.2,,8.88,,1111,,4.87,,0,,80.2,,13.15,,4.55,,1.6,
01-Feb-2024 12:00,4.633,,164.3,,9.17,,1203,,5.18,,0,,78.27,,16.08,,4.45,,0.9,
01-Feb-2024 13:00,4.712,,154.5,,8.7,,1343,,5.75,,0,,76.88,,13.5,,4.581,,2.5,
01-Feb-2024 14:00,4.986,,154.1,,8.84,,1448,,5.74,,0,,79,,15.69,,4.798,,6.4,
01-Feb-2024 15:00,4.209,,170.6,,8.43,,1505,,5.09,,0,,83.9,,12.49,,4.109,,5.2,
01-Feb-2024 16:00,3.591,,166.3,,6.528,,1605,,5.16,,0,,82.3,,13.75,,3.487,,3.5,
01-Feb-2024 17:00,2.367,,177.4,,5.489,,1708,,4.9,,0,,83.9,,39.44,,1.806,,4.8,
01-Feb-2024 18:00,2.461,,100.4,,3.921,,1855,,4.92,,0,,86.1,,13.9,,2.389,,4.8,
01-Feb-2024 19:00,1.572,,123.7,,3.98,,1901,,5.06,,0,,86.8,,13.81,,1.527,,4.3,
01-Feb-2024 20:00,0.47,,301,,1.314,,2030,,4.75,,0,,86.4,,49.54,,0.294,,5.4,
01-Feb-2024 21:00,0.792,,293.8,,1.628,,2106,,4.2,,0,,87.8,,35.86,,0.637,,22.5,
01-Feb-2024 22:00,1.54,,330.5,,2.98,,2217,,2.8,,0,,91.3,,28.79,,1.345,,3.8,
01-Feb-2024 23:00,0.739,,314,,2.627,,2356,,1.53,,0,,94.4,,34.51,,0.605,,3.9,
02-Feb-2024 00:00,1.744,,325,,3.274,,45,,1.87,,0,,93.1,,36.57,,1.389,,2.9,
02-Feb-2024 01:00,1.464,,307.1,,2.686,,150,,0,,0,,96.2,,27.93,,1.29,,4.5,
02-Feb-2024 02:00,0.717,,338.4,,1.706,,205,,0.91,,0,,95.5,,43.02,,0.515,,4.4,
02-Feb-2024 03:00,1.76,,304.1,,3.019,,337,,1.41,,0,,95.5,,22.46,,1.625,,6.1,
02-Feb-2024 04:00,1.399,,287.8,,3.098,,455,,2.25,,0,,91,,49.51,,0.876,,4.1,
02-Feb-2024 05:00,0.986,,158.7,,2.392,,502,,1.17,,0,,93.1,,51.01,,0.595,,6.6,
02-Feb-2024 06:00,1.593,,322.9,,2.392,,612,,1.01,,0,,95.7,,25.3,,1.438,,6,
02-Feb-2024 07:00,0.767,,265.4,,2.275,,741,,1.48,,0,,93.7,,62.46,,0.311,,11.7,
02-Feb-2024 08:00,0.726,,105,,1.765,,846,,3.24,,0,,87.2,,11.21,,0.712,,-1.2,
02-Feb-2024 09:00,1.157,,105.3,,2.412,,940,,5.67,,0,,76.7,,32.56,,0.97,,3,
02-Feb-2024 10:00,1.056,,106.1,,3.392,,1050,,6.7,,0,,70.07,,73.57,,0.185,,3.6,
02-Feb-2024 11:00,1.344,,152.3,,3.49,,1120,,7.92,,0,,60.72,,55,,0.724,,1.7,
02-Feb-2024 12:00,2.391,,143.3,,5.626,,1218,,8.67,,0,,54.29,,29.6,,2.072,,2.6,
02-Feb-2024 13:00,1.983,,150.6,,4.725,,1319,,9.7,,0,,43.15,,28.49,,1.738,,0.1,
02-Feb-2024 14:00,2.374,,154.2,,4.842,,1439,,10.48,,0,,31.96,,33.25,,1.974,,4.2,
02-Feb-2024 15:00,2.506,,156.2,,4.509,,1533,,10.79,,0,,26.21,,26.01,,2.248,,-0.3,
02-Feb-2024 16:00,2.351,,196.6,,3.882,,1612,,9.88,,0,,27.06,,18.7,,2.226,,4.1,
02-Feb-2024 17:00,1.649,,235.6,,2.784,,1720,,8.08,,0,,39.44,,12.38,,1.611,,9.7,
02-Feb-2024 18:00,2.386,,233.8,,3.411,,1813,,6.98,,0,,39.41,,10.75,,2.344,,10.3,
02-Feb-2024 19:00,2.859,,203.5,,5.548,,1956,,6.85,,0,,40.58,,21.75,,2.653,,7.7,
02-Feb-2024 20:00,2.42,,187.5,,4.979,,2030,,6.79,,0,,37.72,,25.27,,2.185,,4.8,
02-Feb-2024 21:00,1.131,,342.3,,3.294,,2109,,3.39,,0,,50.54,,44.98,,0.782,,7.5,
02-Feb-2024 22:00,1.54,,332.2,,5.136,,2219,,3.15,,0,,52.4,,57.92,,0.753,,5.8,
02-Feb-2024 23:00,1.608,,297.1,,3.157,,2304,,2.95,,0,,53.35,,39.7,,1.221,,5.5,
03-Feb-2024 00:00,1.5,,314.9,,3.607,,29,,2.67,,0,,50.79,,32.68,,1.255,,4.9,
03-Feb-2024 01:00,1.676,,300.7,,4.705,,200,,2.43,,0,,53.29,,23.94,,1.529,,2.6,
03-Feb-2024 02:00,2.535,,325.8,,4.901,,226,,-0.55,,0,,64.49,,21.38,,2.358,,5.1,
03-Feb-2024 03:00,1.599,,326.6,,3.078,,350,,-0.21,,0,,63.29,,27,,1.421,,3.4,
03-Feb-2024 04:00,1.807,,315.8,,3.921,,458,,-0.76,,0,,65.96,,35.39,,1.462,,4.2,
03-Feb-2024 05:00,1.748,,309.5,,3.215,,522,,-0.08,,0,,60.57,,20.71,,1.634,,3.8,
03-Feb-2024 06:00,1.012,,317.9,,2.745,,614,,-0.42,,0,,60.76,,25.69,,0.911,,5.9,
03-Feb-2024 07:00,1.584,,325.5,,3.353,,741,,0.23,,0,,57.31,,39.36,,1.21,,1,
03-Feb-2024 08:00,0.968,,326.4,,2.412,,900,,2.57,,0,,49.74,,34.83,,0.789,,3.1,
03-Feb-2024 09:00,1.107,,88.1,,3,,920,,5.03,,0,,38.66,,53.92,,0.616,,-0.8,
03-Feb-2024 10:00,1.534,,127.8,,3.627,,1044,,6.95,,0,,31.67,,60.97,,0.665,,2.2,
03-Feb-2024 11:00,1.167,,45.3,,3.607,,1158,,8.2,,0,,25.97,,70.38,,0.286,,1.4,
03-Feb-2024 12:00,1.401,,206.4,,3.215,,1226,,8.76,,0,,27.7,,54.46,,0.768,,5.9,
03-Feb-2024 13:00,2.45,,161,,6.195,,1325,,9.26,,0,,33.41,,25.65,,2.205,,4.7,
03-Feb-2024 14:00,2.916,,170.3,,6.155,,1411,,9.46,,0,,33.28,,28.34,,2.559,,2.1,
03-Feb-2024 15:00,2.04,,154.2,,5.528,,1508,,9.14,,0,,31.12,,22.78,,1.879,,-0.2,
03-Feb-2024 16:00,1.279,,200.3,,2.882,,1605,,8.76,,0,,31.86,,13.77,,1.242,,5.8,
03-Feb-2024 17:00,1.179,,121.6,,2.255,,1750,,7.32,,0,,40.54,,41.67,,0.867,,8.8,
03-Feb-2024 18:00,1.642,,135.2,,3.647,,1857,,6.03,,0,,47.51,,20.22,,1.54,,11.4,
03-Feb-2024 19:00,2.63,,139.7,,4.45,,1951,,5.6,,0,,54.74,,10.2,,2.589,,8.5,
03-Feb-2024 20:00,1.733,,173.1,,3.255,,2054,,5.24,,0,,62.37,,32.48,,1.455,,6.8,
03-Feb-2024 21:00,1.276,,208.8,,3.235,,2101,,5.3,,0,,59.54,,20.73,,1.192,,5.7,
03-Feb-2024 22:00,2.276,,208.1,,3.549,,2230,,5.08,,0,,57.7,,10,,2.241,,6.3,
03-Feb-2024 23:00,2.029,,181.7,,2.745,,2341,,5.04,,0,,58.32,,16.58,,1.944,,4.6,
04-Feb-2024 00:00,3.444,,170.9,,9.41,,54,,5.45,,0,,58.88,,12.87,,3.357,,4.9,
04-Feb-2024 01:00,4.413,,170.3,,8.06,,121,,4.02,,0.02,,80.5,,12.06,,4.316,,9,
04-Feb-2024 02:00,3.859,,170.6,,7.214,,259,,2.94,,0.02,,92,,12.83,,3.762,,4.3,
04-Feb-2024 03:00,3.861,,173.7,,7.41,,304,,2.23,,0.01,,93.5,,12.92,,3.763,,2.7,
04-Feb-2024 04:00,3.904,,181.2,,6.018,,441,,1.93,,0.01,,94.7,,10.59,,3.838,,4,
04-Feb-2024 05:00,3.58,,160.9,,5.803,,518,,2.11,,0.01,,93.8,,15.44,,3.45,,3,
04-Feb-2024 06:00,3.422,,176.6,,5.901,,619,,2.18,,0.01,,93.4,,11.81,,3.349,,3.6,
04-Feb-2024 07:00,4.379,,180.9,,7.978,,743,,2.04,,0.05,,93.2,,10.75,,4.302,,3.4,
04-Feb-2024 08:00,4.307,,171,,7.743,,813,,1.63,,0.04,,96.1,,11.27,,4.223,,3.9,
04-Feb-2024 09:00,5.634,,157.4,,9.04,,933,,2.11,,0.05,,96.2,,11.09,,5.529,,3.6,
04-Feb-2024 10:00,6.44,,159.5,,11.43,,1040,,2.01,,0.08,,96.2,,11.61,,6.307,,3.1,
04-Feb-2024 11:00,7.902,,149.4,,12.09,,1119,,1.79,,0.08,,96.8,,12.71,,7.708,,1.3,
04-Feb-2024 12:00,9.24,,144.9,,14.27,,1245,,2.43,,0.08,,96.6,,12.41,,9.03,,0.3,
04-Feb-2024 13:00,9.17,,150.6,,14.51,,1313,,2.13,,0.09,,97.2,,10.53,,9.01,,2.1,
04-Feb-2024 14:00,7.916,,156.6,,13.29,,1400,,2.36,,0.12,,96.8,,10.88,,7.773,,3.9,
04-Feb-2024 15:00,7.254,,144,,11.25,,1547,,2.89,,0.12,,97.8,,10.87,,7.124,,3.2,
04-Feb-2024 16:00,8.49,,129.8,,14.98,,1626,,3.5,,0.1,,96,,11.11,,8.33,,2.2,
04-Feb-2024 17:00,8.79,,131.7,,14.03,,1718,,4.04,,0.09,,95.1,,10.5,,8.64,,3,
04-Feb-2024 18:00,8.74,,140.3,,14.51,,1838,,4.23,,0.09,,96.1,,10.16,,8.6,,4.5,
04-Feb-2024 19:00,9.23,,141.5,,14.68,,1946,,4.15,,0.06,,96.8,,10.57,,9.07,,5.4,
04-Feb-2024 20:00,9.8,,139,,16.92,,2059,,4.26,,0.06,,95.3,,10.44,,9.64,,3.2,
04-Feb-2024 21:00,9.54,,140.1,,15.49,,2104,,4.31,,0.05,,96.7,,10.07,,9.39,,5.4,
04-Feb-2024 22:00,9.09,,138.1,,14.21,,2258,,4.46,,0.03,,97.3,,10.28,,8.94,,3.4,
04-Feb-2024 23:00,9.44,,136.9,,14.23,,2354,,4.48,,0.01,,97.9,,11.77,,9.24,,3.5,
05-Feb-2024 00:00,9.21,,135.6,,15.25,,54,,4.67,,0.02,,97.4,,10.55,,9.05,,2.3,
05-Feb-2024 01:00,8.48,,136.2,,15.27,,152,,5.06,,0,,96.2,,10.7,,8.33,,5.3,
05-Feb-2024 02:00,7.748,,140,,14.47,,246,,5.34,,0,,95,,11.45,,7.593,,3.8,
05-Feb-2024 03:00,8.42,,147,,14.98,,352,,5.57,,0,,94.4,,11,,8.27,,3.3,
05-Feb-2024 04:00,7.792,,138.8,,14.02,,423,,5.45,,0,,95.7,,12.15,,7.617,,4.2,
05-Feb-2024 05:00,7.365,,151.9,,16.64,,520,,5.76,,0,,93.1,,22.89,,6.777,,3.7,
05-Feb-2024 06:00,7.583,,161.7,,12.74,,637,,6.16,,0,,89.5,,13.2,,7.382,,3.3,
05-Feb-2024 07:00,6.763,,144,,11.92,,701,,6.12,,0,,89.6,,11.97,,6.615,,4.2,
05-Feb-2024 08:00,7.235,,161.5,,12.68,,815,,7.37,,0,,85.1,,13.34,,7.039,,1.4,
05-Feb-2024 09:00,8.49,,131.9,,13.07,,939,,7.91,,0,,84.4,,14.51,,8.22,,1.4,
05-Feb-2024 10:00,8.34,,149.6,,12.45,,1051,,8.71,,0,,81.3,,11.92,,8.16,,1.7,
05-Feb-2024 11:00,8.74,,153.2,,13.56,,1101,,9.16,,0,,78.64,,11.86,,8.55,,0.9,
05-Feb-2024 12:00,9.77,,140.5,,14.76,,1225,,8.67,,0,,81.3,,15.35,,9.42,,3.4,
05-Feb-2024 13:00,10.09,,152,,15.88,,1348,,8.26,,0,,82.7,,12.48,,9.85,,3.2,
05-Feb-2024 14:00,9.11,,158,,14.82,,1456,,7.83,,0,,85.1,,11.93,,8.92,,4.4,
05-Feb-2024 15:00,7.925,,155.8,,13,,1509,,7.59,,0,,83.5,,13.16,,7.716,,5.1,
05-Feb-2024 16:00,6.807,,160.3,,13.05,,1619,,6.61,,0,,84.2,,14.61,,6.586,,5.5,
05-Feb-2024 17:00,5.921,,156.6,,11.58,,1727,,6.16,,0,,87,,14.19,,5.739,,3.7,
05-Feb-2024 18:00,4.853,,168.1,,9.31,,1846,,5.94,,0.02,,87.6,,16.31,,4.656,,6.1,
05-Feb-2024 19:00,4.688,,172.6,,8.45,,1929,,5.5,,0.03,,93.1,,12.02,,4.584,,3.8,
05-Feb-2024 20:00,4.1,,174.8,,7.057,,2023,,5.33,,0.03,,93.5,,11.66,,4.015,,2.6,
05-Feb-2024 21:00,4.177,,170.2,,7.723,,2157,,5.45,,0.02,,90.7,,11.7,,4.09,,3.2,
05-Feb-2024 22:00,5.603,,173.8,,9,,2209,,4.94,,0.01,,94.9,,11.22,,5.495,,2.4,
05-Feb-2024 23:00,5.551,,172.5,,9.13,,2303,,4.63,,0.01,,94.6,,12.02,,5.428,,2.8,
06-Feb-2024 00:00,4.478,,168.3,,8.14,,7,,4.29,,0.03,,94.2,,12.29,,4.375,,2.5,
06-Feb-2024 01:00,4.239,,163.3,,7.312,,128,,3.95,,0.03,,94.4,,13.21,,4.126,,1.2,
06-Feb-2024 02:00,4.23,,170.1,,7.292,,216,,3.7,,0.02,,94,,11.66,,4.142,,2.4,
06-Feb-2024 03:00,3.352,,157.1,,6.841,,342,,3.53,,0.01,,97.5,,13.8,,3.254,,1.8,
06-Feb-2024 04:00,4.041,,140.9,,7.057,,416,,3.65,,0.01,,96.4,,13.46,,3.929,,1.1,
06-Feb-2024 05:00,3.538,,174.9,,5.92,,542,,3.59,,0,,94.2,,12.69,,3.451,,2.4,
06-Feb-2024 06:00,2.812,,147.2,,5.861,,600,,3.53,,0,,94.4,,15.58,,2.708,,2.9,
06-Feb-2024 07:00,1.808,,151.8,,3.294,,757,,3.7,,0.01,,95,,13,,1.761,,3.1,
06-Feb-2024 08:00,1.374,,144.1,,3.098,,801,,4.01,,0.02,,95,,12.46,,1.342,,1.9,
06-Feb-2024 09:00,2.478,,142.6,,4.96,,959,,4.32,,0.02,,94,,17.36,,2.365,,2.9,
06-Feb-2024 10:00,2.582,,124.5,,4.587,,1000,,4.65,,0.02,,90.6,,12.75,,2.518,,2.6,
06-Feb-2024 11:00,1.811,,57.5,,3.137,,1156,,4.93,,0.01,,88.4,,42.84,,1.304,,-1.7,
06-Feb-2024 12:00,2.977,,350.8,,5.626,,1226,,5.31,,0,,89.7,,23.67,,2.723,,0.3,
06-Feb-2024 13:00,2.622,,345.9,,4.568,,1318,,5.98,,0,,81.1,,21.43,,2.438,,-0.7,
06-Feb-2024 14:00,2.077,,350.3,,3.901,,1448,,6.82,,0,,76.05,,22.99,,1.91,,2.6,
06-Feb-2024 15:00,1.962,,354.8,,3.647,,1524,,7.05,,0,,71.71,,22.41,,1.811,,3.2,
06-Feb-2024 16:00,1.58,,341.2,,3.353,,1606,,6.73,,0,,72.78,,21.31,,1.471,,5.6,
06-Feb-2024 17:00,0.763,,345.3,,1.353,,1701,,6.21,,0,,76.62,,18.42,,0.724,,5.5,
06-Feb-2024 18:00,1.047,,127.2,,3.353,,1858,,5.63,,0,,81.1,,27.16,,0.93,,10,
06-Feb-2024 19:00,1.858,,151.9,,3.157,,1900,,4.69,,0,,91.2,,22.91,,1.709,,6.3,
06-Feb-2024 20:00,1.264,,189.4,,2.118,,2000,,4.51,,0,,92.9,,28.77,,1.104,,7.1,
06-Feb-2024 21:00,1.629,,161.8,,2.706,,2141,,4.39,,0,,93.1,,7.59,,1.614,,4.9,
06-Feb-2024 22:00,2.005,,170.9,,4.156,,2210,,4.25,,0,,91.9,,10.68,,1.971,,3.9,
06-Feb-2024 23:00,1.28,,150,,3.666,,2312,,3.95,,0.01,,94.5,,14.71,,1.238,,4.4,
07-Feb-2024 00:00,1.741,,152.3,,3.235,,27,,3.54,,0.02,,94.9,,23.76,,1.591,,3.9,
07-Feb-2024 01:00,1.471,,175.7,,2.627,,142,,3.24,,0,,96.5,,26.34,,1.316,,4.3,
07-Feb-2024 02:00,1.14,,180.5,,1.706,,221,,2.96,,0,,96.4,,16.6,,1.092,,4.1,
07-Feb-2024 03:00,1.261,,181.3,,2.177,,332,,2.73,,0,,97.2,,14.32,,1.221,,4.6,
07-Feb-2024 04:00,1.213,,206.4,,1.981,,413,,2.01,,0,,96.9,,18.35,,1.15,,5.2,
07-Feb-2024 05:00,1.113,,195.3,,1.824,,535,,1.11,,0,,97.6,,21.36,,1.036,,8.1,
07-Feb-2024 06:00,1.307,,222.4,,1.843,,649,,1.57,,0,,96.3,,18.49,,1.239,,11.7,
07-Feb-2024 07:00,0.973,,311.9,,2.235,,742,,1.06,,0,,94,,36.91,,0.771,,6.4,
07-Feb-2024 08:00,0.578,,47.4,,3.039,,814,,3.16,,0,,93.1,,39.05,,0.443,,0.3,
07-Feb-2024 09:00,1.777,,107,,2.98,,923,,4.16,,0,,87.8,,30.67,,1.522,,0.9,
07-Feb-2024 10:00,3.152,,186.3,,5.842,,1029,,5.7,,0,,79.34,,16.78,,3.017,,2.2,
07-Feb-2024 11:00,2.867,,166.5,,5.293,,1106,,6.84,,0,,66.18,,22.57,,2.645,,6.3,
07-Feb-2024 12:00,3.827,,174.3,,8.41,,1251,,7.9,,0,,55.66,,21.21,,3.565,,-5.6,
07-Feb-2024 13:00,4.147,,169.1,,7.233,,1347,,8.74,,0,,50.12,,21.07,,3.866,,2,
07-Feb-2024 14:00,4.3,,179,,8.14,,1411,,9.11,,0,,48.28,,21.62,,3.994,,3.2,
07-Feb-2024 15:00,4.761,,153,,9.47,,1549,,9.36,,0,,43.16,,22.95,,4.379,,-1.5,
07-Feb-2024 16:00,5.948,,139,,10.27,,1638,,8.23,,0,,41.08,,14.26,,5.763,,6.3,
07-Feb-2024 17:00,7.13,,136.3,,12.31,,1742,,7.32,,0,,44.61,,11.98,,6.974,,6.1,
07-Feb-2024 18:00,7.744,,142,,13.88,,1811,,6.75,,0,,47.94,,11.57,,7.586,,6.6,
07-Feb-2024 19:00,9.14,,130.9,,16.72,,1924,,4.63,,0,,65.9,,19.34,,8.62,,11.4,
07-Feb-2024 20:00,6.494,,162.6,,12.53,,2029,,2.76,,0,,84.5,,15.79,,6.247,,6,
07-Feb-2024 21:00,6.15,,143.8,,10.35,,2157,,2.88,,0,,83,,18.66,,5.824,,3.4,
07-Feb-2024 22:00,4.192,,178.8,,9.17,,2211,,2.04,,0,,82.6,,15,,4.048,,2.3,
07-Feb-2024 23:00,2.643,,211.1,,4.156,,2356,,2.5,,0,,70.44,,19.36,,2.492,,2.4,
08-Feb-2024 00:00,2.969,,214.7,,5.783,,47,,2.97,,0,,57.27,,46.97,,1.97,,1.6,
08-Feb-2024 01:00,1.266,,314.3,,2.255,,118,,1.74,,0,,71.16,,26.15,,1.134,,6.4,
08-Feb-2024 02:00,1.868,,327,,5.352,,256,,1.22,,0,,79.07,,31.58,,1.585,,3.1,
08-Feb-2024 03:00,4.05,,326.9,,10.04,,328,,1.73,,0,,80.4,,21.77,,3.757,,3.6,
08-Feb-2024 04:00,4.315,,329,,10.35,,457,,1.96,,0,,77.67,,21.54,,4.01,,4,
08-Feb-2024 05:00,4.905,,315.8,,10.8,,500,,1.73,,0,,78.41,,19.02,,4.634,,6.6,
08-Feb-2024 06:00,4.518,,323.6,,9.53,,635,,2.39,,0,,70.73,,18.95,,4.271,,4,
08-Feb-2024 07:00,4.014,,339.6,,8.51,,728,,2.24,,0,,75.23,,24.63,,3.643,,4.9,
08-Feb-2024 08:00,4.362,,358,,8.29,,842,,3.94,,0,,70.44,,24.09,,3.976,,,AZ
08-Feb-2024 09:00,4.859,,9.9,,8.1,,914,,5.22,,0,,65.55,,18.53,,4.605,,,BA
08-Feb-2024 10:00,3.997,,350.1,,7.077,,1047,,7.33,,0,,52.84,,24.8,,3.622,,,BA
08-Feb-2024 11:00,3.86,,0.5,,7.9,,1106,,8.56,,0,,44.17,,22.08,,3.573,,,BA
08-Feb-2024 12:00,2.569,,51.4,,6.685,,1258,,9.1,,0,,41.81,,65.75,,0.876,,,BA
08-Feb-2024 13:00,4.223,,155.5,,7.273,,1351,,8.77,,0,,48.02,,18,,4.014,,0.8,
08-Feb-2024 14:00,5.205,,162.5,,8.76,,1402,,8.84,,0,,48.59,,14.91,,5.028,,2,
08-Feb-2024 15:00,5.354,,165.4,,8.23,,1528,,8.05,,0,,52.65,,12.49,,5.227,,1.5,
08-Feb-2024 16:00,4.345,,163.5,,8.06,,1602,,6.91,,0,,55.22,,11.01,,4.264,,-0.5,
08-Feb-2024 17:00,3.224,,152.7,,6.116,,1701,,5.61,,0,,65.95,,11.15,,3.163,,3.6,
08-Feb-2024 18:00,2.981,,170.6,,4.842,,1820,,4.85,,0,,70.57,,14.91,,2.879,,4,
08-Feb-2024 19:00,2.512,,195.7,,4.156,,1954,,4.36,,0,,73.78,,9.74,,2.475,,3.6,
08-Feb-2024 20:00,2.237,,184.9,,3.941,,2006,,3.95,,0,,72.74,,40.27,,1.684,,4.4,
08-Feb-2024 21:00,2.362,,339.4,,6.253,,2144,,3.58,,0,,78.85,,38.92,,1.817,,3.9,
08-Feb-2024 22:00,2.866,,334.2,,5.783,,2227,,2.35,,0.03,,90,,19.51,,2.7,,2.1,
08-Feb-2024 23:00,2.231,,8.1,,3.803,,2355,,1.73,,0.04,,94.9,,15.58,,2.149,,3.2,
09-Feb-2024 00:00,1.552,,349.4,,3.353,,0,,1.59,,0,,96.1,,27.39,,1.374,,1.4,
09-Feb-2024 01:00,1.085,,306.4,,1.804,,125,,1.57,,0,,94.4,,17.13,,1.037,,2.9,
09-Feb-2024 02:00,1.007,,299,,2,,258,,1.49,,0,,90.4,,22.78,,0.928,,1.9,
09-Feb-2024 03:00,0.942,,294.3,,2.118,,355,,0.01,,0,,94.9,,56.85,,0.478,,4.3,
09-Feb-2024 04:00,1.564,,307.6,,2.569,,406,,-0.15,,0,,95,,21.16,,1.457,,3.4,
09-Feb-2024 05:00,1.069,,355.8,,1.804,,516,,-0.91,,0,,93.4,,33.67,,0.885,,1.7,
09-Feb-2024 06:00,0.876,,325.2,,1.667,,653,,-1.43,,0,,96.2,,31.55,,0.743,,3.3,
09-Feb-2024 07:00,1.333,,333.5,,2.294,,734,,-1.16,,0,,94.8,,35.72,,1.074,,3.2,
09-Feb-2024 08:00,1.323,,334.8,,2.569,,843,,0.54,,0,,88.7,,18.86,,1.251,,1.7,
09-Feb-2024 09:00,1.701,,1,,2.921,,936,,2.84,,0,,78.63,,26.36,,1.521,,1.3,
09-Feb-2024 10:00,1.169,,89.8,,2.588,,1012,,4.63,,0,,60.52,,39.89,,0.885,,1.8,
09-Feb-2024 11:00,1.321,,90.7,,3.372,,1159,,5.8,,0,,54.39,,55.33,,0.705,,1.4,
09-Feb-2024 12:00,1.469,,190.7,,3.862,,1249,,6.71,,0,,51.51,,40.98,,1.093,,-0.4,
09-Feb-2024 13:00,1.44,,149.9,,4.666,,1303,,7.9,,0,,43.11,,45.8,,0.98,,1.6,
09-Feb-2024 14:00,2.397,,112.8,,4.391,,1445,,7.46,,0,,42.14,,26.72,,2.136,,5,
09-Feb-2024 15:00,2.85,,138.8,,5.587,,1554,,7.16,,0,,43.72,,29.4,,2.474,,1.5,
09-Feb-2024 16:00,2.804,,166.3,,5.509,,1601,,6.36,,0,,52.84,,12.07,,2.742,,2.8,
09-Feb-2024 17:00,2.176,,173.6,,3.451,,1704,,5.14,,0,,63.66,,10,,2.142,,5.6,
09-Feb-2024 18:00,1.654,,180.8,,2.294,,1816,,4.65,,0,,66.55,,9.22,,1.632,,5.3,
09-Feb-2024 19:00,0.899,,227.6,,1.353,,1923,,4.75,,0,,65.61,,29.78,,0.777,,12.5,
09-Feb-2024 20:00,1.385,,318.2,,3.98,,2055,,4.55,,0,,70.05,,27.65,,1.224,,8.7,
09-Feb-2024 21:00,3.951,,322.6,,11.76,,2144,,4.72,,0,,62.54,,19.71,,3.717,,3.4,
09-Feb-2024 22:00,7.073,,317.9,,12.62,,2257,,4.58,,0,,47.91,,19.15,,6.678,,3.8,
09-Feb-2024 23:00,7.96,,310.3,,14.92,,2343,,4.23,,0,,44.49,,17.88,,7.572,,6.6,
10-Feb-2024 00:00,8.15,,315.4,,14.86,,3,,3.5,,0,,43.91,,19.77,,7.665,,6.3,
10-Feb-2024 01:00,7.179,,307.1,,14.15,,105,,3.05,,0,,43.19,,15.3,,6.923,,4.9,
10-Feb-2024 02:00,7.487,,310.1,,13.58,,206,,2.66,,0,,42.72,,17.06,,7.155,,2.9,
10-Feb-2024 03:00,6.976,,316.2,,11.92,,315,,2.38,,0,,42.25,,19.57,,6.568,,4.5,
10-Feb-2024 04:00,6.525,,316.5,,11.19,,438,,2.19,,0,,41.3,,18.19,,6.196,,4,
10-Feb-2024 05:00,7.003,,317.4,,13.76,,529,,2.24,,0,,38.67,,18.51,,6.637,,4.7,
10-Feb-2024 06:00,7.049,,319.2,,14.68,,608,,2.18,,0,,37.37,,20.08,,6.616,,6.8,
10-Feb-2024 07:00,7.084,,329.5,,14.11,,759,,2.55,,0,,36.56,,24.71,,6.425,,11.1,
10-Feb-2024 08:00,7.495,,335.8,,14.35,,806,,3.38,,0,,35.49,,22.11,,6.936,,6.6,
10-Feb-2024 09:00,7.631,,331.5,,14.68,,935,,4.18,,0,,33.47,,24.92,,6.909,,6.9,
10-Feb-2024 10:00,7.523,,336.5,,14.03,,1006,,4.99,,0,,31.72,,24,,6.862,,4.4,
