,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2020 00:00,3.705,,82.4,,6.763,,50,,26.38,,0,,15.79,,3.564,,56.2,
01-Sep-2020 01:00,3.336,,71.3,,5.273,,142,,25.99,,0,,16.38,,3.2,,59.7,
01-Sep-2020 02:00,3.445,,81,,5.744,,205,,25.62,,0,,19.47,,3.246,,53,
01-Sep-2020 03:00,1.714,,199,,4.058,,302,,24.59,,0,,64.42,,0.63,,48.6,
01-Sep-2020 04:00,1.3,,110,,2.921,,436,,24.27,,0,,31.88,,1.099,,45.4,
01-Sep-2020 05:00,0.918,,188,,2.333,,530,,23.3,,0,,52.46,,0.533,,45.7,
01-Sep-2020 06:00,1.111,,37.4,,3.666,,650,,22.7,,0,,77.64,,0.09,,,BA
01-Sep-2020 07:00,2.375,,23,,5.195,,713,,24.19,,0,,21.22,,2.212,,,BA
01-Sep-2020 08:00,6.353,,349.7,,10.84,,852,,25.97,,0,,12.09,,6.211,,,BA
01-Sep-2020 09:00,5.156,,357.8,,9.86,,902,,27.5,,0,,16.05,,4.954,,37.7,
01-Sep-2020 10:00,1.866,,340.4,,5.45,,1000,,29.39,,0,,38.96,,1.434,,36.1,
01-Sep-2020 11:00,1.854,,258.9,,4.548,,1139,,31.12,,0,,35.92,,1.49,,32.4,
01-Sep-2020 12:00,2.568,,316.2,,5.371,,1220,,32.07,,0,,32.29,,2.16,,33.9,
01-Sep-2020 13:00,2.442,,291.1,,6.783,,1348,,32.86,,0,,42.07,,1.783,,37.3,
01-Sep-2020 14:00,2.04,,260,,3.999,,1421,,33.54,,0,,45.91,,1.385,,32.9,
01-Sep-2020 15:00,2.157,,278.9,,4.235,,1543,,34.08,,0,,28.42,,1.892,,32.1,
01-Sep-2020 16:00,5.378,,212.9,,8.63,,1650,,33.49,,0,,13.46,,5.23,,38.4,
01-Sep-2020 17:00,5.946,,210.8,,8.08,,1704,,32.42,,0,,10.15,,5.853,,40.7,
01-Sep-2020 18:00,4.588,,177.3,,6.979,,1813,,30.98,,0,,13.46,,4.462,,41.5,
01-Sep-2020 19:00,2.575,,155.3,,4.96,,1908,,29.4,,0,,37.08,,2.035,,39.9,
01-Sep-2020 20:00,1.612,,211,,3.49,,2006,,27.83,,0,,29.72,,1.395,,37,
01-Sep-2020 21:00,1.681,,131.6,,3,,2116,,27.52,,0,,24.99,,1.521,,36.3,
01-Sep-2020 22:00,2.106,,117.3,,4.117,,2254,,27.7,,0,,49.58,,1.317,,35.9,
01-Sep-2020 23:00,0.972,,228,,3.078,,2300,,23.04,,0,,33.67,,0.804,,37.3,
02-Sep-2020 00:00,1.65,,38.6,,4.881,,42,,22.86,,0,,47.16,,1.09,,36.3,
02-Sep-2020 01:00,3.41,,114.3,,5.019,,138,,22,,0,,16.7,,3.265,,39.4,
02-Sep-2020 02:00,2.768,,97,,4.391,,226,,24.33,,0,,29.59,,2.398,,33,
02-Sep-2020 03:00,1.449,,66.9,,3.372,,352,,23.87,,0,,32.9,,1.21,,22.1,
02-Sep-2020 04:00,1.072,,35.4,,2.765,,450,,22.93,,0,,55.42,,0.57,,19.1,
02-Sep-2020 05:00,0.735,,55.6,,2.02,,500,,21.63,,0,,66.43,,0.241,,21.3,
02-Sep-2020 06:00,1.943,,221,,2.961,,639,,20.88,,0,,12.96,,1.893,,18.7,
02-Sep-2020 07:00,1.854,,246.9,,2.549,,746,,22.22,,0,,13.57,,1.802,,19.1,
02-Sep-2020 08:00,1.748,,260.6,,3.078,,822,,24.49,,0,,23.77,,1.598,,18.9,
02-Sep-2020 09:00,1.473,,319.3,,3.529,,945,,27.32,,0,,40.92,,1.097,,18.6,
02-Sep-2020 10:00,1.753,,288.7,,4.431,,1046,,29.39,,0,,27.2,,1.556,,18.5,
02-Sep-2020 11:00,1.526,,312,,3.921,,1123,,31.74,,0,,28.33,,1.34,,18.7,
02-Sep-2020 12:00,1.786,,294,,4.411,,1228,,34.01,,0,,38.72,,1.378,,12.5,
02-Sep-2020 13:00,2.84,,262.1,,5.724,,1329,,35.21,,0,,37.18,,2.241,,9,
02-Sep-2020 14:00,2.829,,267.5,,5.077,,1407,,36.1,,0,,30.14,,2.437,,9.5,
02-Sep-2020 15:00,4.95,,229.7,,9.25,,1525,,36.34,,0,,16.58,,4.743,,22.5,
02-Sep-2020 16:00,6.432,,216.1,,9.35,,1658,,36.07,,0,,13.27,,6.26,,28.7,
02-Sep-2020 17:00,6.491,,209.8,,9.64,,1717,,34.82,,0,,10.33,,6.385,,23.9,
02-Sep-2020 18:00,4.698,,176.7,,7.175,,1835,,33.35,,0,,12.39,,4.588,,24.2,
02-Sep-2020 19:00,3.656,,157.2,,5.293,,1928,,32.01,,0,,11.01,,3.589,,23,
02-Sep-2020 20:00,1.225,,342.6,,2.804,,2006,,28.9,,0,,62.67,,0.492,,24.1,
02-Sep-2020 21:00,0.847,,121.8,,2.608,,2129,,27.72,,0,,55.34,,0.452,,27.3,
02-Sep-2020 22:00,1.251,,140.3,,2.412,,2237,,28.15,,0,,21.94,,1.159,,23.5,
02-Sep-2020 23:00,0.611,,133.8,,1.843,,2340,,26.06,,0,,54.71,,0.332,,30.8,
03-Sep-2020 00:00,0.445,,60,,1.608,,0,,24.16,,0,,57.37,,0.222,,49,
03-Sep-2020 01:00,0.666,,164.1,,1.667,,123,,23.39,,0,,19.22,,0.629,,63.2,
03-Sep-2020 02:00,1.366,,256.7,,2.706,,240,,21.17,,0,,63.24,,0.533,,52.9,
03-Sep-2020 03:00,2.538,,116.9,,4.156,,328,,22.3,,0,,17,,2.426,,39.6,
03-Sep-2020 04:00,0.951,,197.6,,2.118,,425,,22.44,,0,,42.37,,0.691,,40,
03-Sep-2020 05:00,0.285,,112.4,,1.099,,502,,20.3,,0,,35.37,,0.231,,39.6,
03-Sep-2020 06:00,2.166,,95.4,,3.255,,655,,21.69,,0,,9.04,,2.139,,37.9,
03-Sep-2020 07:00,1.378,,73.1,,3,,703,,24.72,,0,,44.26,,0.967,,33.9,
03-Sep-2020 08:00,1.387,,287.7,,3.059,,830,,26.45,,0,,20.89,,1.294,,32.8,
03-Sep-2020 09:00,1.225,,318.4,,3.157,,916,,28.09,,0,,33.3,,1.018,,30.5,
03-Sep-2020 10:00,1.572,,311.3,,4.156,,1054,,30.75,,0,,26.23,,1.407,,27.2,
03-Sep-2020 11:00,2.177,,324.8,,5.195,,1100,,32.91,,0,,21.53,,2.023,,23.6,
03-Sep-2020 12:00,2.222,,301.4,,4.176,,1219,,35.27,,0,,27.81,,1.961,,18.4,
03-Sep-2020 13:00,2.682,,255.2,,6.214,,1338,,37.26,,0,,24.12,,2.444,,12.2,
03-Sep-2020 14:00,2.757,,258.7,,6.077,,1401,,38.03,,0,,29.43,,2.394,,12.3,
03-Sep-2020 15:00,3.277,,227.6,,6.155,,1554,,37.92,,0,,26.42,,2.928,,17.3,
03-Sep-2020 16:00,4.34,,205.1,,6.92,,1615,,37.41,,0,,13.85,,4.214,,24.4,
03-Sep-2020 17:00,5.209,,211.8,,7.88,,1735,,36.64,,0,,9.91,,5.131,,21.7,
03-Sep-2020 18:00,5.492,,191.7,,7.606,,1829,,34.66,,0,,11,,5.391,,12.5,
03-Sep-2020 19:00,4.665,,169.4,,5.724,,1931,,32.96,,0,,6.45,,4.635,,12.3,
03-Sep-2020 20:00,3.215,,110,,4.803,,2044,,32.06,,0,,25.06,,2.907,,14.1,
03-Sep-2020 21:00,1.203,,212.3,,3.157,,2107,,29.32,,0,,38.8,,0.927,,13.1,
03-Sep-2020 22:00,1.586,,128.1,,2.569,,2255,,28.96,,0,,20.66,,1.483,,15.5,
03-Sep-2020 23:00,0.886,,159.2,,2.333,,2301,,27.26,,0,,55.09,,0.476,,13.9,
04-Sep-2020 00:00,1.223,,135.9,,2.177,,30,,26.71,,0,,39.85,,0.927,,16.4,
04-Sep-2020 01:00,1.318,,237.2,,3.647,,152,,24.93,,0,,46.21,,0.889,,14.5,
04-Sep-2020 02:00,1.06,,293.8,,2.745,,246,,22.65,,0,,55.76,,0.558,,20.8,
04-Sep-2020 03:00,2.144,,127.9,,3.353,,353,,22.68,,0,,16.25,,2.058,,23,
04-Sep-2020 04:00,1.183,,148.8,,3.47,,402,,25.46,,0,,32.07,,0.997,,14.7,
04-Sep-2020 05:00,0.821,,228.2,,2.137,,516,,21.41,,0,,44.19,,0.577,,17.6,
04-Sep-2020 06:00,1.252,,99.9,,2.745,,659,,22.8,,0,,33.38,,1.039,,22.2,
04-Sep-2020 07:00,1.502,,74.8,,2.882,,700,,25.67,,0,,42.32,,1.092,,16.5,
04-Sep-2020 08:00,1.491,,296.5,,3.117,,830,,27.5,,0,,28.67,,1.304,,18.4,
04-Sep-2020 09:00,1.174,,308.5,,2.647,,937,,29.25,,0,,23.7,,1.074,,16.4,
04-Sep-2020 10:00,1.19,,309.8,,2.706,,1046,,32.28,,0,,31.42,,1.011,,18.3,
04-Sep-2020 11:00,1.361,,292.2,,3.47,,1100,,35.17,,0,,31.53,,1.155,,13.5,
04-Sep-2020 12:00,2.684,,262.5,,6.195,,1250,,37.32,,0,,32.47,,2.253,,12.9,
04-Sep-2020 13:00,2.742,,244.8,,7.586,,1300,,38.27,,0,,42.77,,1.977,,12.7,
04-Sep-2020 14:00,3.809,,202.8,,8.51,,1428,,38.7,,0,,34.17,,3.131,,16.1,
04-Sep-2020 15:00,5.072,,203,,9.96,,1558,,38.68,,0,,26.48,,4.53,,15.7,
04-Sep-2020 16:00,6.664,,212.3,,10.35,,1656,,38.34,,0,,11.85,,6.522,,14.6,
04-Sep-2020 17:00,6.304,,212.5,,10.11,,1739,,37.38,,0,,11.1,,6.185,,16,
04-Sep-2020 18:00,4.886,,196.7,,6.841,,1809,,35.11,,0,,9.69,,4.816,,11.5,
04-Sep-2020 19:00,4.783,,166.1,,5.509,,1952,,33.88,,0,,7.91,,4.738,,16.8,
04-Sep-2020 20:00,4.153,,135.7,,5.665,,2007,,32.65,,0,,27.95,,3.658,,16.7,
04-Sep-2020 21:00,4.051,,111.1,,5.685,,2127,,32.74,,0,,9.84,,3.991,,17.6,
04-Sep-2020 22:00,1.446,,242.6,,3.96,,2204,,28.56,,0,,24.04,,1.318,,17.9,
04-Sep-2020 23:00,1.874,,105.2,,3.529,,2345,,28.94,,0,,24.44,,1.703,,16.4,
05-Sep-2020 00:00,1.806,,100.9,,3.882,,16,,28.48,,0,,55.75,,0.951,,18.1,
05-Sep-2020 01:00,1.248,,241.8,,4.254,,111,,26.49,,0,,56.81,,0.634,,16.5,
05-Sep-2020 02:00,1.519,,190.4,,2.686,,207,,24.53,,0,,22.94,,1.397,,17.9,
05-Sep-2020 03:00,1.511,,178.6,,3.941,,342,,22.58,,0,,67.26,,0.469,,20.7,
05-Sep-2020 04:00,2.393,,112.4,,3.882,,403,,24.83,,0,,51.11,,1.44,,15.5,
05-Sep-2020 05:00,2.337,,229.3,,4.215,,537,,22.09,,0,,15.59,,2.25,,18.4,
05-Sep-2020 06:00,1.23,,167.4,,2.196,,623,,22.62,,0,,52.97,,0.704,,22,
05-Sep-2020 07:00,0.944,,353.8,,2.177,,748,,24.74,,0,,49.64,,0.589,,17.2,
05-Sep-2020 08:00,1.139,,4.1,,2.529,,806,,27.16,,0,,24.06,,1.039,,17.2,
05-Sep-2020 09:00,1.103,,309.3,,2.255,,941,,29.97,,0,,37.84,,0.863,,16.2,
05-Sep-2020 10:00,1.415,,294.7,,2.784,,1100,,32.71,,0,,41.04,,1.052,,17.6,
05-Sep-2020 11:00,1.581,,304.1,,3.823,,1114,,35.62,,0,,60.65,,0.695,,16.6,
05-Sep-2020 12:00,2.357,,165.4,,7.135,,1259,,37.4,,0,,62.18,,0.968,,11.6,
05-Sep-2020 13:00,3.272,,139,,8.31,,1330,,38.02,,0,,29.68,,2.833,,13,
05-Sep-2020 14:00,4.816,,170.7,,10.13,,1416,,38.31,,0,,25.53,,4.337,,14.5,
05-Sep-2020 15:00,4.086,,173.5,,9.19,,1522,,38.52,,0,,24.02,,3.726,,13.7,
05-Sep-2020 16:00,5.609,,173.2,,9.59,,1616,,38.21,,0,,16.65,,5.372,,13.2,
05-Sep-2020 17:00,6.004,,176.5,,9.08,,1740,,37.2,,0,,10.89,,5.895,,18.9,
05-Sep-2020 18:00,4.171,,183.8,,6.547,,1900,,34.95,,0,,11.37,,4.089,,151.7,
05-Sep-2020 19:00,4.626,,176.7,,6.979,,1904,,34.15,,0,,9.86,,4.557,,179.9,
05-Sep-2020 20:00,4.635,,161.8,,5.567,,2029,,33.26,,0,,7.76,,4.592,,157.1,
05-Sep-2020 21:00,4.898,,146.3,,5.548,,2123,,32.7,,0,,4.68,,4.882,,117.5,
05-Sep-2020 22:00,2.227,,147.3,,5.097,,2205,,30.82,,0,,44.16,,1.565,,90.6,
05-Sep-2020 23:00,2.053,,167.8,,2.725,,2331,,29.59,,0,,31.75,,1.737,,99.6,
06-Sep-2020 00:00,2.526,,84,,4.725,,54,,26.83,,0,,38.49,,1.956,,94.8,
06-Sep-2020 01:00,3.376,,104.1,,5.332,,116,,28.23,,0,,10.54,,3.319,,92,
06-Sep-2020 02:00,0.843,,32.1,,3.019,,223,,27.44,,0,,69.15,,0.229,,85.4,
06-Sep-2020 03:00,0.747,,254.6,,2.079,,332,,25.77,,0,,64.43,,0.274,,86.8,
06-Sep-2020 04:00,1.276,,89.5,,3.411,,446,,26.59,,0,,35.49,,1.031,,110.8,
06-Sep-2020 05:00,1.88,,39.4,,5.43,,512,,25.87,,0,,32.68,,1.574,,142.4,
06-Sep-2020 06:00,1.034,,16.5,,2.118,,646,,24.52,,0,,47.18,,0.683,,143.7,
06-Sep-2020 07:00,0.596,,41.9,,1.883,,730,,25.78,,0,,42.17,,0.435,,143.7,
06-Sep-2020 08:00,0.867,,307.3,,2.118,,810,,27.58,,0,,31.17,,0.739,,172.8,
06-Sep-2020 09:00,0.943,,317.1,,2.412,,936,,30.51,,0,,40.03,,0.713,,201.2,
06-Sep-2020 10:00,1.519,,321.7,,3.117,,1057,,31.93,,0,,34.82,,1.238,,236.4,
06-Sep-2020 11:00,1.301,,329.5,,3.529,,1149,,33.39,,0,,35.44,,1.052,,260.7,
06-Sep-2020 12:00,2.211,,331,,5.469,,1249,,35.34,,0,,26.17,,1.98,,281.8,
06-Sep-2020 13:00,2.67,,319.8,,5.215,,1347,,37.22,,0,,24.47,,2.426,,210.1,
06-Sep-2020 14:00,1.953,,325,,3.843,,1411,,37.88,,0,,23.37,,1.791,,127,
06-Sep-2020 15:00,1.481,,321.7,,2.921,,1515,,37.8,,0,,17.12,,1.415,,124.2,
06-Sep-2020 16:00,0.683,,329,,1.765,,1601,,37.57,,0,,21.52,,0.635,,117.4,
06-Sep-2020 17:00,0.43,,318.7,,1.863,,1756,,36.34,,0,,55.78,,0.226,,116.4,
06-Sep-2020 18:00,2.909,,306.3,,7.331,,1848,,33.74,,0,,24.76,,2.637,,106.2,
06-Sep-2020 19:00,4.968,,328.8,,9.39,,1912,,33.13,,0,,28.49,,4.353,,101.4,
06-Sep-2020 20:00,5.088,,357.8,,10.11,,2044,,31.32,,0,,23.45,,4.661,,108.8,
06-Sep-2020 21:00,3.508,,4.9,,7.978,,2106,,29.48,,0,,23.62,,3.21,,80.7,
06-Sep-2020 22:00,4.217,,69.6,,9,,2236,,30.23,,0,,32.7,,3.53,,93.9,
06-Sep-2020 23:00,3.246,,72.8,,7.096,,2301,,29.81,,0,,22.44,,2.997,,73,
07-Sep-2020 00:00,3.741,,64.2,,6.841,,26,,29.49,,0,,17.66,,3.563,,57.1,
07-Sep-2020 01:00,2.822,,61.8,,5.528,,138,,28.69,,0,,23.84,,2.578,,67.2,
07-Sep-2020 02:00,2.97,,66.1,,5.646,,222,,27.78,,0,,24.75,,2.693,,61.1,
07-Sep-2020 03:00,0.764,,203.8,,1.902,,303,,26.58,,0,,59.36,,0.354,,53.3,
07-Sep-2020 04:00,1.287,,218.4,,2.235,,434,,25.59,,0,,28.46,,1.128,,54,
07-Sep-2020 05:00,1.154,,227.3,,2.275,,532,,25.18,,0,,41.62,,0.849,,50.9,
07-Sep-2020 06:00,1.018,,69.6,,1.981,,640,,24.58,,0,,32.02,,0.859,,42.9,
07-Sep-2020 07:00,1.401,,74.9,,2.137,,734,,25.24,,0,,18.77,,1.325,,48.9,
07-Sep-2020 08:00,1.205,,69.3,,2.882,,828,,26.83,,0,,23.76,,1.101,,43,
07-Sep-2020 09:00,1.51,,232.1,,2.98,,958,,28.02,,0,,52.31,,0.881,,47.3,
07-Sep-2020 10:00,1.653,,270.3,,2.549,,1011,,28.99,,0,,19.97,,1.552,,45.2,
07-Sep-2020 11:00,1.689,,266.5,,3.47,,1156,,30.22,,0,,24.54,,1.534,,42.9,
07-Sep-2020 12:00,1.471,,260.6,,2.843,,1232,,31.09,,0,,19.78,,1.384,,38.1,
07-Sep-2020 13:00,1.748,,283.2,,3.196,,1304,,32.01,,0,,20.49,,1.636,,40.3,
07-Sep-2020 14:00,1.325,,318.2,,2.784,,1422,,32.2,,0,,28.86,,1.157,,30.8,
07-Sep-2020 15:00,1.964,,205.5,,2.823,,1531,,31.33,,0,,34.79,,1.602,,37.3,
07-Sep-2020 16:00,2.757,,99.4,,5.117,,1637,,31.45,,0,,31.65,,2.336,,57,
07-Sep-2020 17:00,2.226,,201.4,,3.96,,1731,,30.51,,0,,33.61,,1.843,,202.1,
07-Sep-2020 18:00,1.555,,229,,2.98,,1834,,27.45,,0,,23.72,,1.422,,76.2,
07-Sep-2020 19:00,1.412,,130,,2.588,,1936,,28.41,,0,,24.97,,1.278,,72.1,
07-Sep-2020 20:00,1.132,,217.7,,3.176,,2015,,27.07,,0,,57.08,,0.57,,89.8,
07-Sep-2020 21:00,0.495,,153.6,,1.53,,2106,,27.45,,0,,55.34,,0.264,,75,
07-Sep-2020 22:00,0.966,,267.3,,2.02,,2229,,23.76,,0,,71.84,,0.206,,131.8,
07-Sep-2020 23:00,1.824,,123.7,,3.921,,2316,,24.28,,0,,50.03,,1.128,,149.7,
08-Sep-2020 00:00,1.441,,94.7,,3.215,,2,,27.98,,0,,18.59,,1.365,,242.4,
08-Sep-2020 01:00,1.336,,137.4,,3.568,,151,,26.87,,0,,37.77,,1.046,,206.6,
08-Sep-2020 02:00,2.218,,47.8,,3.803,,253,,26.04,,0,,42.11,,1.618,,149.7,
08-Sep-2020 03:00,8.37,,338.7,,15.9,,341,,25.55,,0,,17.98,,7.957,,602.2,
08-Sep-2020 04:00,14.19,,328.7,,19.88,,449,,25.52,,0,,6.67,,14.09,,832.2,
08-Sep-2020 05:00,15.3,,332.1,,21.52,,510,,24.37,,0,,6.1,,15.22,,1121.3,
08-Sep-2020 06:00,14.84,,335.8,,19.72,,612,,23.53,,0,,6.71,,14.74,,1163.1,
08-Sep-2020 07:00,16.53,,339.3,,23.54,,757,,22.89,,0,,7.69,,16.38,,1423.1,
08-Sep-2020 08:00,18.38,,336.5,,23.87,,834,,22.65,,0,,6.78,,18.25,,1713.1,
08-Sep-2020 09:00,17.11,,336,,22.25,,909,,23.35,,0,,6.52,,17,,1199.4,
08-Sep-2020 10:00,14.89,,336.7,,20.44,,1004,,24.85,,0,,7.42,,14.76,,868.4,
08-Sep-2020 11:00,13.32,,340.3,,18.29,,1121,,26.23,,0,,7.9,,13.19,,588.4,
08-Sep-2020 12:00,11.31,,339.9,,17.09,,1205,,27.11,,0,,9.89,,11.14,,410.4,
08-Sep-2020 13:00,9.34,,358.8,,16.66,,1328,,28.03,,0,,17.05,,8.93,,329.9,
08-Sep-2020 14:00,7.663,,5.3,,12.27,,1450,,28.36,,0,,20.98,,7.149,,270.9,
08-Sep-2020 15:00,8.8,,357.1,,12.9,,1521,,28.41,,0,,14.57,,8.51,,158.3,
08-Sep-2020 16:00,6.509,,14.9,,11.84,,1626,,27.93,,0,,13.1,,6.339,,119,
08-Sep-2020 17:00,6.044,,14.1,,9.55,,1703,,26.46,,0,,11.5,,5.922,,140.6,
08-Sep-2020 18:00,5.954,,359.4,,9.98,,1857,,24.5,,0,,11.7,,5.83,,63.9,
08-Sep-2020 19:00,9.16,,344.1,,13.37,,1904,,23.4,,0,,6.91,,9.1,,114.2,
08-Sep-2020 20:00,10.26,,343.3,,13,,2038,,22.4,,0,,7.21,,10.17,,108.2,
08-Sep-2020 21:00,10.21,,343.3,,14.8,,2130,,21.28,,0,,6.72,,10.14,,81.5,
08-Sep-2020 22:00,10.68,,339.7,,15.35,,2209,,20.35,,0,,6.13,,10.61,,61.6,
08-Sep-2020 23:00,10.72,,344.8,,15.33,,2303,,19.46,,0,,9.09,,10.59,,49.9,
09-Sep-2020 00:00,11,,344.9,,16.21,,20,,18.85,,0,,7.9,,10.9,,43.9,
09-Sep-2020 01:00,11.03,,343.2,,16.19,,104,,18.34,,0,,7.14,,10.95,,38.6,
09-Sep-2020 02:00,10.88,,342,,15.11,,246,,17.75,,0,,7.1,,10.8,,33.7,
09-Sep-2020 03:00,9.62,,350.2,,15.76,,339,,17.26,,0,,10.03,,9.48,,31,
09-Sep-2020 04:00,5.605,,16.7,,12.31,,410,,15.89,,0,,23.54,,5.132,,27.7,
09-Sep-2020 05:00,5.062,,31.2,,7.704,,556,,15.8,,0,,10.79,,4.972,,,BA
09-Sep-2020 06:00,3.924,,22.9,,7.645,,603,,16.82,,0,,12.5,,3.83,,,BA
09-Sep-2020 07:00,4.91,,358.5,,8.19,,712,,18.63,,0,,15.16,,4.738,,,BA
09-Sep-2020 08:00,5.256,,338.6,,8.55,,832,,20.02,,0,,11.84,,5.144,,44.1,
09-Sep-2020 09:00,3.278,,27,,7.273,,942,,21.8,,0,,23.22,,3.009,,33.5,
09-Sep-2020 10:00,2.253,,41,,5.332,,1011,,23.39,,0,,31.58,,1.91,,26.8,
09-Sep-2020 11:00,2.267,,7.2,,6.097,,1133,,24.96,,0,,37.85,,1.772,,37.5,
09-Sep-2020 12:00,1.746,,80.8,,4.901,,1231,,26.5,,0,,62.83,,0.695,,19.4,
09-Sep-2020 13:00,2.114,,315,,5.763,,1301,,27.59,,0,,59.88,,0.959,,21.1,
09-Sep-2020 14:00,2.895,,163,,9.06,,1447,,28.59,,0,,67.88,,0.862,,19.7,
09-Sep-2020 15:00,4.445,,151.8,,9.59,,1542,,28.74,,0,,21.37,,4.136,,18.8,
09-Sep-2020 16:00,5.43,,190.1,,10.59,,1644,,28.29,,0,,24.86,,4.919,,23.4,
09-Sep-2020 17:00,7.547,,201.5,,10.35,,1737,,26.53,,0,,7.36,,7.485,,26.1,
09-Sep-2020 18:00,6.187,,189.8,,9.23,,1855,,25.13,,0,,11.15,,6.069,,23.6,
09-Sep-2020 19:00,4.862,,182.9,,9.8,,1909,,24.49,,0,,17.81,,4.627,,19.9,
09-Sep-2020 20:00,3.199,,124,,4.921,,2053,,23.23,,0,,24.43,,2.908,,19.2,
09-Sep-2020 21:00,3.75,,132,,6.136,,2148,,21.97,,0,,19.16,,3.54,,19.3,
09-Sep-2020 22:00,4.733,,154.4,,9.51,,2225,,21.96,,0,,16.9,,4.527,,16.4,
09-Sep-2020 23:00,2.159,,217.1,,4.235,,2307,,20.38,,0,,28.74,,1.887,,16,
10-Sep-2020 00:00,1.836,,209.2,,3.882,,19,,18.92,,0,,34.57,,1.501,,15.6,
10-Sep-2020 01:00,1.02,,49.2,,3.255,,116,,16.85,,0,,56.98,,0.515,,18.8,
10-Sep-2020 02:00,1.334,,162.4,,2.392,,232,,16.72,,0,,62.7,,0.535,,13.5,
10-Sep-2020 03:00,0.989,,49.1,,2.431,,356,,14.66,,0,,40.83,,0.738,,14.7,
10-Sep-2020 04:00,0.962,,280.7,,2.549,,402,,12.84,,0,,42.41,,0.699,,14.6,
10-Sep-2020 05:00,1.013,,152.6,,2.412,,511,,13.6,,0,,34.34,,0.831,,16.7,
10-Sep-2020 06:00,0.564,,310.7,,1.451,,619,,13.71,,0,,66.8,,0.181,,18.7,
10-Sep-2020 07:00,0.569,,311.5,,2.255,,750,,14.94,,0,,35.99,,0.457,,14.6,
10-Sep-2020 08:00,1.166,,347.9,,2.373,,858,,16.82,,0,,22.88,,1.073,,18.5,
10-Sep-2020 09:00,1.253,,309.6,,2.549,,900,,19.07,,0,,25.03,,1.133,,15.6,
10-Sep-2020 10:00,0.908,,320.2,,2,,1005,,21.68,,0,,40.22,,0.684,,16.2,
10-Sep-2020 11:00,1.404,,306.3,,3.176,,1149,,23.58,,0,,43.17,,1.005,,13.9,
10-Sep-2020 12:00,1.641,,240.7,,4.176,,1233,,24.95,,0,,38.82,,1.264,,13.7,
10-Sep-2020 13:00,1.95,,244,,5.058,,1348,,25.76,,0,,41.09,,1.449,,24.1,
10-Sep-2020 14:00,4.139,,226.4,,7.312,,1451,,25.79,,0,,18.38,,3.925,,31,
10-Sep-2020 15:00,6.243,,205.2,,8.61,,1526,,25.55,,0,,10.44,,6.14,,31.8,
10-Sep-2020 16:00,5.674,,203.1,,7.861,,1644,,24.93,,0,,8.15,,5.617,,23.8,
10-Sep-2020 17:00,5.547,,201.1,,8.55,,1735,,23.57,,0,,10.15,,5.46,,21.8,
10-Sep-2020 18:00,4.311,,166.2,,7.057,,1802,,22.48,,0,,34.4,,3.533,,17,
10-Sep-2020 19:00,3.053,,98.3,,4.215,,1943,,21.13,,0,,13.62,,2.966,,20.3,
10-Sep-2020 20:00,1.78,,147,,3.823,,2050,,19.6,,0,,28.66,,1.557,,15.6,
10-Sep-2020 21:00,0.882,,208.8,,2.471,,2131,,17.06,,0,,65,,0.314,,18.1,
10-Sep-2020 22:00,2.723,,97.7,,3.882,,2251,,18.85,,0,,13.46,,2.648,,21.6,
10-Sep-2020 23:00,1.187,,230,,2.608,,2325,,15.05,,0,,41.04,,0.882,,17,
11-Sep-2020 00:00,0.782,,96,,1.726,,47,,15.21,,0,,50.92,,0.473,,17.5,
11-Sep-2020 01:00,1.071,,46.9,,2.451,,126,,13.92,,0,,55.83,,0.562,,18.2,
11-Sep-2020 02:00,0.989,,109.7,,1.941,,214,,13.62,,0,,54.77,,0.537,,17.3,
11-Sep-2020 03:00,0.968,,117.8,,2.49,,313,,14.26,,0,,49.84,,0.601,,19,
11-Sep-2020 04:00,0.944,,32.6,,2.529,,409,,13.59,,0,,46.79,,0.629,,20.9,
11-Sep-2020 05:00,2.34,,94.9,,3.196,,543,,13.21,,0,,9.16,,2.31,,22.7,
11-Sep-2020 06:00,2.103,,94.1,,2.921,,653,,14.21,,0,,8.55,,2.08,,24.5,
11-Sep-2020 07:00,0.878,,245.8,,2.706,,701,,12.93,,0,,62.46,,0.356,,43,
11-Sep-2020 08:00,1.195,,353,,2.392,,815,,15.48,,0,,18.59,,1.132,,26.3,
11-Sep-2020 09:00,1.2,,280.7,,2.471,,924,,18.33,,0,,28.73,,1.049,,22.7,
11-Sep-2020 10:00,1.429,,280.2,,3.039,,1037,,20.35,,0,,28.62,,1.251,,34.8,
