,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2020 00:00,2.621,,887.5,,151.2,,4.529,,24,,24.47,,19.6,,37.78,,2.051,,69.6,
01-Sep-2020 01:00,2.058,,887.8,,277.1,,3.529,,104,,24.95,,15.55,,25.09,,1.86,,59.7,
01-Sep-2020 02:00,1.081,,888.2,,267.1,,2.549,,210,,24.96,,16.4,,28.24,,0.95,,43.1,
01-Sep-2020 03:00,1.632,,888.5,,245.2,,3.627,,312,,24.41,,16.9,,17.03,,1.56,,44.4,
01-Sep-2020 04:00,1.637,,888.7,,233.7,,3.098,,446,,21.74,,21.27,,12.45,,1.598,,46.2,
01-Sep-2020 05:00,1.587,,889.3,,192.7,,3.019,,536,,20.26,,22.57,,44.51,,1.108,,46.5,
01-Sep-2020 06:00,0.785,,890.1,,292.9,,2.51,,604,,22.17,,20.06,,77.26,,0.071,,33.8,
01-Sep-2020 07:00,0.742,,890.7,,300.8,,1.941,,700,,23.88,,19.14,,51.22,,0.445,,34.4,
01-Sep-2020 08:00,0.93,,891.5,,71.4,,2.765,,835,,26.15,,18.44,,45.98,,0.63,,28,
01-Sep-2020 09:00,1.191,,891.8,,54.7,,3.568,,951,,28.26,,18.54,,31.5,,1.011,,20,
01-Sep-2020 10:00,1.556,,891.5,,42.8,,3.647,,1044,,29.63,,15.35,,50.59,,0.949,,17.3,
01-Sep-2020 11:00,1.623,,891.2,,28.5,,3.607,,1110,,30.9,,13.6,,50.65,,0.988,,19.8,
01-Sep-2020 12:00,1.747,,890.7,,7.9,,4.803,,1207,,32.05,,12.37,,38.03,,1.362,,24.4,
01-Sep-2020 13:00,1.945,,890,,24.5,,4.803,,1311,,32.79,,10.87,,39.94,,1.472,,18.8,
01-Sep-2020 14:00,2.374,,889.4,,131,,5.901,,1442,,33.92,,11.22,,37.93,,1.853,,22.9,
01-Sep-2020 15:00,3.435,,889.1,,164.7,,7.978,,1559,,33.86,,11.3,,31.81,,2.905,,32.8,
01-Sep-2020 16:00,4.714,,889,,174.2,,8.47,,1606,,33.26,,11.38,,12.36,,4.605,,34.9,
01-Sep-2020 17:00,4.256,,889,,165.8,,6.332,,1702,,32.06,,12.35,,7.7,,4.218,,31.6,
01-Sep-2020 18:00,2.383,,889.3,,184.5,,4.352,,1801,,29.4,,13.81,,15.3,,2.298,,35.4,
01-Sep-2020 19:00,2.133,,890.2,,193.8,,3.196,,1901,,27.92,,17.01,,40.85,,1.59,,46.6,
01-Sep-2020 20:00,1.17,,890.8,,219.5,,2.941,,2025,,25.41,,19.12,,45.98,,0.793,,52.4,
01-Sep-2020 21:00,1.726,,890.9,,153.5,,2.451,,2143,,23.52,,20.75,,9.46,,1.703,,60,
01-Sep-2020 22:00,1.32,,891.1,,212.5,,2.49,,2223,,23.93,,17.11,,42.73,,0.953,,51.6,
01-Sep-2020 23:00,0.642,,891,,185.5,,1.314,,2350,,22.87,,23.11,,46.25,,0.433,,50.9,
02-Sep-2020 00:00,1.62,,891.1,,290.9,,3.333,,25,,21.86,,27.86,,47.05,,1.073,,46.9,
02-Sep-2020 01:00,1.133,,891.5,,269.9,,3.784,,105,,19.55,,24.84,,64.91,,0.405,,41.2,
02-Sep-2020 02:00,1.48,,891.6,,243.5,,3.294,,257,,22.18,,22.12,,38.06,,1.153,,36.3,
02-Sep-2020 03:00,1.462,,891.6,,236.8,,3.529,,306,,20.66,,23.22,,11.29,,1.434,,31.4,
02-Sep-2020 04:00,0.651,,891.9,,213.6,,1.51,,410,,23.1,,20.53,,18.44,,0.617,,24.5,
02-Sep-2020 05:00,1.084,,892.6,,109.6,,2.667,,556,,21.92,,27.07,,37.15,,0.856,,17.6,
02-Sep-2020 06:00,0.389,,893.3,,95.9,,2.51,,600,,20.71,,21.9,,50.12,,0.24,,15.1,
02-Sep-2020 07:00,0.946,,893.6,,63,,2,,720,,22.82,,22.76,,24.17,,0.862,,21.7,
02-Sep-2020 08:00,0.972,,893.9,,53.9,,2.137,,857,,25.27,,19.52,,24.84,,0.881,,16.2,
02-Sep-2020 09:00,1.559,,893.9,,35.1,,2.667,,942,,27.32,,17.54,,21.2,,1.452,,24.6,
02-Sep-2020 10:00,1.845,,893.5,,37.8,,3.098,,1058,,29.6,,16.75,,22.66,,1.701,,15.3,
02-Sep-2020 11:00,1.896,,892.7,,42.9,,3.215,,1104,,32.14,,13.61,,22.38,,1.751,,16.1,
02-Sep-2020 12:00,1.512,,892,,38.9,,3.333,,1207,,34.02,,12.77,,32.9,,1.263,,7.9,
02-Sep-2020 13:00,1.568,,891.1,,48,,3.313,,1324,,35.28,,8.47,,38.72,,1.209,,2.8,
02-Sep-2020 14:00,2.656,,890.2,,167.5,,6.881,,1458,,36.28,,8.49,,40.85,,1.981,,12.8,
02-Sep-2020 15:00,4.668,,889.7,,166.5,,8.84,,1546,,36.28,,8.81,,21.26,,4.347,,17.5,
02-Sep-2020 16:00,4.989,,889.6,,182,,8.29,,1623,,35.52,,9.52,,16.53,,4.781,,24.7,
02-Sep-2020 17:00,4.118,,889.6,,188.1,,7.312,,1705,,34,,10.38,,9.19,,4.066,,21.2,
02-Sep-2020 18:00,4.126,,889.8,,169.6,,6.606,,1826,,32.52,,14.6,,12.56,,4.027,,142.9,
02-Sep-2020 19:00,2.486,,890.5,,183.1,,3.803,,1921,,29.68,,16.45,,29.3,,2.161,,127.2,
02-Sep-2020 20:00,1.066,,890.9,,223.2,,2.843,,2028,,29.27,,15.86,,39.65,,0.811,,238.2,
02-Sep-2020 21:00,1.628,,891,,198,,3.137,,2114,,27.48,,16.6,,32.29,,1.369,,192.6,
02-Sep-2020 22:00,0.916,,891,,215.4,,2.157,,2200,,26.08,,19.98,,31.45,,0.778,,173.8,
02-Sep-2020 23:00,0.457,,890.9,,316.6,,1.373,,2314,,24.56,,23.62,,22.98,,0.421,,172.5,
03-Sep-2020 00:00,0.951,,890.9,,234.5,,2.059,,32,,23.75,,21.42,,49.96,,0.589,,155.5,
03-Sep-2020 01:00,1.218,,890.9,,252.9,,2.765,,150,,22.57,,23.6,,71.65,,0.265,,145.8,
03-Sep-2020 02:00,1.091,,891.1,,317,,2.745,,242,,19.98,,25.72,,27.07,,0.969,,117.4,
03-Sep-2020 03:00,0.904,,891.7,,281.6,,1.804,,348,,21.18,,24.62,,43.17,,0.647,,98.3,
03-Sep-2020 04:00,1.715,,891.9,,183.3,,2.941,,446,,21.06,,24.78,,20.37,,1.606,,79,
03-Sep-2020 05:00,1.521,,892.5,,246.9,,2.196,,544,,21.91,,22.55,,12.63,,1.484,,54.3,
03-Sep-2020 06:00,1.11,,893.3,,146.5,,2.314,,612,,20.46,,20.91,,27.42,,0.983,,49.1,
03-Sep-2020 07:00,1.229,,893.8,,48.3,,2.529,,744,,23.47,,26.78,,37.32,,0.968,,32.2,
03-Sep-2020 08:00,1.092,,893.8,,38.7,,2.235,,853,,25.12,,20.94,,22.27,,1.009,,22.4,
03-Sep-2020 09:00,1.637,,893.7,,31.1,,2.98,,926,,28.21,,17.53,,20.93,,1.527,,34.6,
03-Sep-2020 10:00,1.707,,893.2,,31.5,,2.941,,1036,,30.62,,13.13,,23.08,,1.568,,13.8,
03-Sep-2020 11:00,1.738,,892.3,,47.5,,3,,1138,,32.94,,12.3,,20,,1.632,,24.4,
03-Sep-2020 12:00,1.694,,891.5,,43.7,,2.804,,1205,,35.39,,10.53,,19.7,,1.594,,3.6,
03-Sep-2020 13:00,1.531,,890.7,,40.8,,2.725,,1331,,37.13,,8.21,,22.16,,1.417,,3.6,
03-Sep-2020 14:00,2.201,,889.9,,83.9,,6.018,,1448,,37.77,,7.89,,63.8,,0.836,,5.2,
03-Sep-2020 15:00,3.745,,889.4,,178.6,,8.27,,1524,,37.86,,8.5,,22.02,,3.468,,26,
03-Sep-2020 16:00,3.645,,889.2,,178.6,,6.998,,1658,,37.6,,8.83,,13.43,,3.544,,16,
03-Sep-2020 17:00,4.067,,889.2,,188.4,,7.194,,1704,,35.74,,10.3,,17.27,,3.882,,15.8,
03-Sep-2020 18:00,3.683,,889.5,,204.6,,4.587,,1845,,33.47,,11.03,,6.21,,3.662,,13.8,
03-Sep-2020 19:00,3.339,,890,,160.1,,4.607,,1928,,31.29,,12.85,,22.32,,3.085,,19.9,
03-Sep-2020 20:00,2.964,,890.4,,176.3,,4.293,,2002,,29.68,,13.59,,14.93,,2.864,,20.3,
03-Sep-2020 21:00,1.821,,890.6,,186.8,,4.352,,2111,,28.66,,15.64,,21.37,,1.694,,28,
03-Sep-2020 22:00,1.055,,890.6,,271.9,,2.471,,2208,,26.31,,21.76,,53.69,,0.591,,30.2,
03-Sep-2020 23:00,1.279,,890.7,,194.7,,2.157,,2333,,26.14,,14.94,,39.05,,0.982,,29.4,
04-Sep-2020 00:00,1.251,,890.7,,193.4,,3.313,,30,,26.42,,18.61,,27.8,,1.104,,33.5,
04-Sep-2020 01:00,0.842,,890.7,,312.7,,2.333,,142,,24.29,,25.71,,41.43,,0.621,,35.5,
04-Sep-2020 02:00,0.653,,890.9,,221.4,,2.412,,215,,22.22,,22.18,,56.55,,0.335,,35.8,
04-Sep-2020 03:00,0.801,,891.4,,307.2,,1.804,,331,,21.76,,23.06,,73.34,,0.144,,37.5,
04-Sep-2020 04:00,1.773,,891.8,,179.9,,2.49,,431,,23.12,,19.45,,15.48,,1.709,,23.5,
04-Sep-2020 05:00,1.553,,892.3,,244.8,,2.314,,501,,23.14,,17.48,,23.95,,1.418,,19.9,
04-Sep-2020 06:00,0.793,,893,,231.8,,1.922,,631,,23.61,,19.88,,69.75,,0.205,,27.8,
04-Sep-2020 07:00,1.016,,893.5,,25.6,,2.294,,752,,25.35,,26.85,,29.85,,0.878,,35.5,
04-Sep-2020 08:00,1.4,,893.8,,28.1,,2.196,,821,,26.74,,20,,16.37,,1.343,,12.4,
04-Sep-2020 09:00,1.444,,893.8,,43.3,,2.804,,938,,29.58,,16.65,,20.05,,1.355,,12.1,
04-Sep-2020 10:00,1.704,,893.5,,35.2,,2.765,,1048,,32.29,,13.39,,18.3,,1.617,,13.6,
04-Sep-2020 11:00,1.866,,892.7,,28.8,,3.49,,1135,,34.65,,11.8,,21.29,,1.737,,8.1,
04-Sep-2020 12:00,2.139,,892,,27.7,,3.784,,1241,,36.87,,10.97,,17.97,,2.034,,-24.4,
04-Sep-2020 13:00,3.368,,891.3,,133.6,,9.17,,1358,,38.17,,8.22,,55.15,,1.807,,5,
04-Sep-2020 14:00,4.11,,890.8,,184.2,,7.802,,1454,,38.7,,8.04,,28.93,,3.585,,9.3,
04-Sep-2020 15:00,4.203,,890.5,,155.3,,7.919,,1520,,38.65,,8.21,,20.53,,3.933,,14.2,
04-Sep-2020 16:00,4.841,,890.3,,178,,8.64,,1648,,38.41,,8.04,,15.92,,4.654,,13.4,
04-Sep-2020 17:00,4.049,,890.3,,212.8,,7.723,,1700,,36.35,,9.11,,13.02,,3.944,,13.7,
04-Sep-2020 18:00,4.319,,890.6,,228.5,,5.646,,1830,,35.09,,9.05,,6.04,,4.295,,8.7,
04-Sep-2020 19:00,3.124,,891.2,,202.5,,5.43,,1909,,33.24,,10.79,,35.04,,2.54,,17.6,
04-Sep-2020 20:00,3.273,,891.6,,172.9,,4.489,,2039,,32.22,,10.32,,7.51,,3.245,,14.8,
04-Sep-2020 21:00,3.027,,891.8,,163.4,,4.666,,2150,,31.7,,11.76,,12.36,,2.957,,14.8,
04-Sep-2020 22:00,2.107,,892.2,,284.5,,3.529,,2200,,27.69,,13.85,,25.09,,1.905,,19.1,
04-Sep-2020 23:00,1.544,,892.3,,197.8,,3.215,,2349,,27.78,,14.23,,26.43,,1.38,,13.6,
05-Sep-2020 00:00,1.294,,892.5,,173.7,,3.392,,58,,26.67,,15.73,,31.19,,1.102,,16.3,
05-Sep-2020 01:00,2.707,,892.7,,215.2,,4.725,,115,,25.8,,18.09,,60.96,,1.174,,19.7,
05-Sep-2020 02:00,1.191,,892.8,,286.5,,2.196,,202,,24.4,,17.71,,47.32,,0.784,,15.2,
05-Sep-2020 03:00,1.844,,893.2,,261.6,,3.901,,352,,23.84,,22.22,,69.97,,0.468,,19.8,
05-Sep-2020 04:00,2.371,,893.8,,295.8,,3.882,,451,,22.17,,18.95,,15.39,,2.285,,17.8,
05-Sep-2020 05:00,2.004,,894.6,,207.2,,3.647,,531,,22.4,,21.55,,63.89,,0.757,,27.1,
05-Sep-2020 06:00,0.759,,895.4,,140.6,,1.628,,600,,22.11,,21.93,,37.99,,0.592,,40.5,
05-Sep-2020 07:00,0.529,,896,,39.3,,1.883,,758,,26.4,,20.16,,59.66,,0.242,,18.4,
05-Sep-2020 08:00,1.492,,896.5,,35.6,,2.921,,848,,27.59,,19.29,,18.79,,1.412,,21.4,
05-Sep-2020 09:00,1.608,,896.6,,34.7,,2.686,,939,,29.4,,16.6,,18.57,,1.524,,17.6,
05-Sep-2020 10:00,1.861,,896.2,,37,,3.431,,1050,,32.26,,14.78,,15.28,,1.794,,13.2,
05-Sep-2020 11:00,2.379,,895.4,,68.1,,9.53,,1157,,35.84,,9.64,,60.22,,1.064,,11.2,
05-Sep-2020 12:00,4.357,,894.7,,115.4,,8.8,,1244,,37.39,,9.68,,30.66,,3.733,,9.7,
05-Sep-2020 13:00,6.566,,893.8,,134.8,,12.19,,1356,,38.15,,9.7,,19.18,,6.198,,16,
05-Sep-2020 14:00,6.404,,893.2,,144.3,,11.53,,1419,,38.37,,8.98,,17.58,,6.102,,14.5,
05-Sep-2020 15:00,6.083,,892.8,,152.3,,10.15,,1526,,38.21,,9.45,,16.72,,5.824,,16.7,
05-Sep-2020 16:00,5.568,,892.6,,165.7,,10.86,,1622,,37.87,,9.65,,15.34,,5.369,,15.2,
05-Sep-2020 17:00,4.132,,892.6,,184.2,,8.74,,1720,,36.28,,14.29,,11.41,,4.05,,141.8,
05-Sep-2020 18:00,1.941,,892.9,,277.6,,5.881,,1841,,34.78,,13.94,,65.75,,0.662,,207.2,
05-Sep-2020 19:00,1.489,,893.6,,175,,4.587,,1927,,33.33,,15.67,,49.59,,0.931,,201.2,
05-Sep-2020 20:00,0.83,,894.1,,235.4,,2.255,,2004,,31.52,,16.54,,72.98,,0.156,,152.7,
05-Sep-2020 21:00,1.15,,894.3,,184.5,,3.059,,2136,,29.67,,18.51,,38.99,,0.884,,141.7,
05-Sep-2020 22:00,2.624,,894.3,,191.5,,4.391,,2248,,29.5,,16.03,,17.62,,2.5,,124.6,
05-Sep-2020 23:00,1.112,,894.6,,228.3,,3,,2324,,27.02,,19.81,,67.97,,0.329,,110.1,
06-Sep-2020 00:00,1.403,,894.8,,324.1,,5.411,,32,,26.32,,22.33,,56.4,,0.723,,106.2,
06-Sep-2020 01:00,2.282,,895.2,,278.5,,4.215,,134,,27.39,,20.11,,21.57,,2.12,,91,
06-Sep-2020 02:00,1.167,,895.2,,250.1,,2.333,,201,,25.09,,25.51,,46.76,,0.778,,94.5,
06-Sep-2020 03:00,1.649,,895.3,,216.3,,2.98,,342,,25.08,,21.67,,19.74,,1.551,,88.5,
06-Sep-2020 04:00,1.391,,895.6,,265.2,,2.275,,443,,26.7,,21.24,,48.25,,0.898,,87.2,
06-Sep-2020 05:00,1.314,,896,,266.5,,2.765,,555,,25.81,,21.51,,30.82,,1.124,,96.8,
06-Sep-2020 06:00,0.958,,896.6,,161.1,,2.627,,621,,25.84,,21.59,,41.67,,0.704,,110,
06-Sep-2020 07:00,0.846,,896.8,,307.2,,2.647,,714,,26.93,,20.14,,49.73,,0.527,,134.1,
06-Sep-2020 08:00,0.628,,897,,29.9,,1.785,,849,,28.46,,20.35,,42.24,,0.457,,136,
06-Sep-2020 09:00,1.345,,896.9,,20,,2.843,,943,,29.5,,18.52,,18.75,,1.273,,176.1,
06-Sep-2020 10:00,1.487,,896.4,,34.2,,2.647,,1058,,31.3,,18.41,,15.84,,1.43,,194.8,
06-Sep-2020 11:00,1.499,,895.7,,33.3,,2.529,,1144,,33.02,,14.82,,15.6,,1.443,,184.6,
06-Sep-2020 12:00,1.321,,894.9,,33.2,,2.196,,1254,,34.58,,15.33,,18.38,,1.253,,198.7,
06-Sep-2020 13:00,1.017,,894,,39.6,,2.039,,1316,,36.35,,13.98,,22.14,,0.941,,226.4,
06-Sep-2020 14:00,1.249,,893.2,,31.7,,2.333,,1433,,37.39,,9.5,,14.12,,1.211,,161,
06-Sep-2020 15:00,0.881,,892.5,,10.1,,1.745,,1541,,37.87,,10,,32.58,,0.738,,131,
06-Sep-2020 16:00,0.799,,892.2,,46.3,,1.216,,1600,,37.36,,9.99,,14.8,,0.772,,126.3,
06-Sep-2020 17:00,1.437,,891.9,,279.8,,3.509,,1751,,35.47,,10.71,,24.28,,1.308,,126.3,
06-Sep-2020 18:00,3.012,,892,,336.1,,6.018,,1858,,35.37,,9.46,,25.95,,2.703,,59.8,
06-Sep-2020 19:00,2.536,,892.2,,249.7,,6.312,,1910,,33.17,,14.25,,66.5,,0.827,,77,
06-Sep-2020 20:00,1.182,,892.4,,182.5,,3.098,,2009,,29.8,,14.41,,32.37,,0.993,,75.5,
06-Sep-2020 21:00,2.53,,892.4,,181.9,,5.469,,2114,,29.44,,13.91,,27.04,,2.248,,65.1,
06-Sep-2020 22:00,2.778,,892.2,,176.9,,4.293,,2242,,28.83,,14.71,,18.5,,2.633,,76.6,
06-Sep-2020 23:00,2.302,,892.2,,205,,4.117,,2305,,29.51,,14.09,,21.54,,2.14,,74.2,
07-Sep-2020 00:00,1.63,,892.2,,219.5,,3.313,,10,,29.13,,16.41,,65.18,,0.575,,71.1,
07-Sep-2020 01:00,1.205,,892.1,,296.7,,2.196,,101,,28.46,,16.77,,30.69,,1.032,,60.9,
07-Sep-2020 02:00,1.132,,892,,269.7,,2.216,,209,,27.57,,18.01,,24.38,,1.029,,53.6,
07-Sep-2020 03:00,1.287,,891.9,,263.4,,3.607,,323,,27.16,,19.7,,39.88,,0.975,,52.3,
07-Sep-2020 04:00,1.796,,891.8,,254.5,,3.803,,420,,26.7,,18.67,,26.25,,1.607,,47.1,
07-Sep-2020 05:00,1.91,,891.8,,272.2,,3.431,,526,,26.71,,19.1,,17.37,,1.822,,42.9,
07-Sep-2020 06:00,0.942,,891.8,,230.1,,2.627,,605,,26.48,,19.58,,62.02,,0.39,,38,
07-Sep-2020 07:00,1.195,,891.6,,303.1,,2.255,,730,,26.58,,18.99,,25.09,,1.081,,34.9,
07-Sep-2020 08:00,0.63,,891.6,,324.1,,2.177,,840,,27.43,,19.54,,58.74,,0.299,,38.4,
07-Sep-2020 09:00,1.101,,891.2,,54.3,,2.49,,944,,27.31,,24.14,,22.27,,1.018,,50.4,
07-Sep-2020 10:00,1.518,,890.5,,13.4,,3,,1031,,27.84,,18.73,,25.61,,1.366,,23.6,
07-Sep-2020 11:00,1.369,,889.6,,36.4,,3.333,,1156,,29.89,,19.19,,22.43,,1.264,,53.9,
07-Sep-2020 12:00,1.25,,888.6,,15.2,,2.941,,1222,,30.5,,14.21,,42.48,,0.907,,36.7,
07-Sep-2020 13:00,0.916,,887.3,,18.1,,2,,1318,,31.62,,11.62,,67.36,,0.283,,29.3,
07-Sep-2020 14:00,1.59,,886.5,,22.3,,3.509,,1418,,31.75,,13.68,,54.02,,0.883,,42.3,
07-Sep-2020 15:00,4.134,,885.5,,337.6,,13.62,,1540,,33.42,,9.14,,35.9,,3.322,,170,
07-Sep-2020 16:00,6.225,,884.7,,286.3,,14.84,,1651,,34.2,,9.78,,24.54,,5.654,,252.7,
07-Sep-2020 17:00,8.66,,883.8,,285.5,,15.84,,1734,,34.1,,11.84,,12.98,,8.44,,346.2,
07-Sep-2020 18:00,8.64,,883.5,,293.2,,16.43,,1836,,33.66,,14.81,,12.25,,8.44,,501.4,
07-Sep-2020 19:00,8.91,,883.7,,306,,16.29,,1926,,33.57,,15.61,,14.12,,8.64,,746.9,
07-Sep-2020 20:00,8.03,,883.7,,310.3,,14.49,,2019,,33.42,,16.12,,14.88,,7.762,,895.7,
07-Sep-2020 21:00,8.17,,883.4,,318.3,,14.66,,2106,,33.25,,16.15,,12.82,,7.969,,861.8,
07-Sep-2020 22:00,7.608,,883.2,,323.9,,12.84,,2239,,32.69,,15.96,,12.45,,7.428,,720.4,
07-Sep-2020 23:00,6.462,,883.1,,332.7,,11.06,,2302,,31.49,,16.18,,20.87,,6.033,,684.2,
08-Sep-2020 00:00,4.838,,882.8,,320.3,,10.27,,21,,30.26,,20.76,,37.38,,3.807,,570.7,
08-Sep-2020 01:00,1.672,,883,,131.5,,4.823,,103,,25.85,,22.75,,62.95,,0.662,,296.4,
08-Sep-2020 02:00,1.011,,883,,254.4,,2.098,,220,,24.27,,27.08,,57.61,,0.5,,324.9,
08-Sep-2020 03:00,1.794,,883.1,,170.1,,3.999,,359,,23.42,,23.96,,32.97,,1.497,,239.7,
08-Sep-2020 04:00,4.79,,882.9,,205.7,,9.55,,449,,24.74,,22.21,,10.99,,4.702,,164.8,
08-Sep-2020 05:00,4.807,,883.1,,204.8,,7.684,,507,,24.24,,24.99,,13.29,,4.678,,508.7,
08-Sep-2020 06:00,5.715,,883.9,,214.5,,9.61,,624,,23.69,,24.32,,10.91,,5.611,,,AX
08-Sep-2020 07:00,4.723,,884.9,,3.8,,13.04,,758,,24.04,,24.46,,70.6,,1.135,,,AX
08-Sep-2020 08:00,8.04,,885.6,,16.6,,18.41,,859,,23.56,,21.53,,23.59,,7.363,,,AX
08-Sep-2020 09:00,8.54,,886.7,,23.7,,15.33,,935,,23.76,,20.04,,23.88,,7.797,,,AX
08-Sep-2020 10:00,8.74,,886.9,,16.5,,15.43,,1030,,25.03,,15.35,,23.77,,7.987,,884.9,
08-Sep-2020 11:00,7.768,,886.3,,12.3,,13.53,,1148,,26.15,,13.63,,23.28,,7.126,,634.2,
08-Sep-2020 12:00,6.993,,885.9,,18.8,,12.82,,1243,,26.78,,11.83,,20.48,,6.546,,473,
08-Sep-2020 13:00,5.551,,885.3,,20.3,,11.33,,1317,,27.48,,10.94,,21.96,,5.143,,372,
08-Sep-2020 14:00,5.313,,884.8,,17.3,,10.53,,1401,,27.71,,10.18,,20.51,,4.972,,254.2,
08-Sep-2020 15:00,4.66,,884.9,,16.7,,9.02,,1552,,27.59,,9.3,,21.76,,4.324,,193.2,
08-Sep-2020 16:00,4.567,,885,,9.1,,8.7,,1613,,26.97,,8.56,,19.08,,4.314,,150.1,
08-Sep-2020 17:00,3.14,,885.3,,13,,7.586,,1709,,25.49,,9.71,,22.68,,2.894,,123.6,
08-Sep-2020 18:00,1.738,,885.6,,3.1,,5.646,,1823,,23.79,,8.78,,66.32,,0.573,,77.2,
08-Sep-2020 19:00,1.238,,886.2,,74.7,,3.823,,1914,,22.41,,10.72,,73.49,,0.219,,84.4,
08-Sep-2020 20:00,1.608,,886.8,,319.5,,4.117,,2057,,21.07,,12.17,,48.27,,1.037,,85.6,
08-Sep-2020 21:00,1.663,,887.3,,325.9,,5.509,,2124,,20.46,,11.58,,64.15,,0.62,,87.7,
08-Sep-2020 22:00,3.017,,887.9,,342.6,,7.527,,2225,,20.18,,13.77,,26.56,,2.693,,74.3,
08-Sep-2020 23:00,2.653,,888,,15,,7.077,,2350,,18.94,,17.03,,28.56,,2.323,,53.5,
09-Sep-2020 00:00,1.515,,888.3,,314.2,,4.529,,13,,17.66,,17.3,,60.29,,0.675,,39.5,
09-Sep-2020 01:00,1.326,,888.6,,185.6,,3.647,,119,,17.13,,18.71,,43.81,,0.938,,34.7,
09-Sep-2020 02:00,2.306,,888.6,,193.6,,5.097,,240,,16.16,,19.83,,23.92,,2.105,,30.9,
09-Sep-2020 03:00,1.536,,888.8,,191.7,,3.215,,358,,14.83,,20.41,,37.08,,1.214,,37.8,
09-Sep-2020 04:00,1.089,,889.1,,190.2,,3.235,,400,,14.52,,19.88,,27.86,,0.96,,40.1,
09-Sep-2020 05:00,2.552,,890,,187.4,,3.843,,536,,13.88,,21.97,,14.54,,2.47,,46.1,
09-Sep-2020 06:00,1.763,,890.8,,6,,5.842,,659,,15.32,,22.97,,75.05,,0.25,,41.9,
09-Sep-2020 07:00,3.227,,891,,12,,6.802,,701,,17.81,,18.73,,23,,2.967,,39.3,
09-Sep-2020 08:00,4.058,,891.2,,11.3,,7.488,,837,,20.06,,15.85,,23.21,,3.724,,27.8,
09-Sep-2020 09:00,3.011,,890.9,,29.5,,7.175,,950,,22.26,,12.98,,28.42,,2.641,,27.7,
09-Sep-2020 10:00,3.824,,890.4,,30,,8.72,,1006,,23.65,,11.33,,27.66,,3.378,,19.8,
09-Sep-2020 11:00,2.343,,889.5,,58.3,,6.841,,1108,,25.12,,8.87,,40.42,,1.76,,14.9,
09-Sep-2020 12:00,2.089,,888.8,,92.7,,5.959,,1204,,26.41,,7.82,,44.8,,1.45,,20,
09-Sep-2020 13:00,2.42,,888.3,,102.5,,5.019,,1308,,27.18,,7.29,,39.33,,1.85,,23,
09-Sep-2020 14:00,1.65,,888,,186.6,,4.019,,1439,,28.1,,6.85,,58.59,,0.787,,20.6,
09-Sep-2020 15:00,2.182,,887.9,,143,,7.684,,1559,,28.63,,7.59,,69.3,,0.585,,23.7,
09-Sep-2020 16:00,5.977,,887.9,,167.6,,8.63,,1617,,27.49,,8.31,,11.88,,5.849,,33.9,
09-Sep-2020 17:00,5.071,,888,,171.4,,8.1,,1706,,25.65,,9.39,,8.36,,5.017,,22.6,
09-Sep-2020 18:00,4.737,,888.8,,175.9,,6.606,,1800,,23.94,,9.21,,9.3,,4.674,,23.6,
09-Sep-2020 19:00,4.203,,890,,172,,6.273,,1902,,22.45,,10.89,,14.44,,4.069,,22.5,
09-Sep-2020 20:00,4.123,,890.3,,158.7,,5.901,,2057,,19.74,,12.79,,6.98,,4.093,,19.9,
09-Sep-2020 21:00,3.111,,890.8,,162.2,,5.567,,2122,,18.47,,11.59,,11.9,,3.044,,18.1,
09-Sep-2020 22:00,2.265,,891.2,,147.9,,4.489,,2251,,17.56,,14.78,,19.97,,2.128,,21.7,
09-Sep-2020 23:00,1.698,,891.5,,155.2,,3.901,,2300,,15.78,,13.83,,12.94,,1.655,,19.1,
10-Sep-2020 00:00,1.377,,891.8,,173.7,,2.706,,29,,15.91,,13.83,,52.81,,0.792,,14.2,
10-Sep-2020 01:00,0.8,,891.8,,214,,1.51,,147,,16.57,,12.87,,43.34,,0.571,,18.6,
10-Sep-2020 02:00,0.929,,891.9,,175.5,,3.117,,300,,15.14,,14.12,,35.27,,0.753,,18.3,
10-Sep-2020 03:00,2.041,,892.1,,184.2,,4.548,,305,,15.52,,15.32,,17.81,,1.943,,16.9,
10-Sep-2020 04:00,0.709,,892.5,,263.6,,2.02,,451,,14.44,,15.9,,34.64,,0.579,,20,
10-Sep-2020 05:00,1.067,,893.3,,331.1,,2.196,,508,,11.59,,20.05,,29.44,,0.926,,18.6,
