,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2020 00:00,3.529,,46.6,,7.175,,20,,26.11,,40.33,,2.654,,57.6,
01-Sep-2020 01:00,3.7,,47.4,,6.234,,139,,25.67,,13.46,,3.598,,47.7,
01-Sep-2020 02:00,2.273,,246,,3.529,,210,,22.92,,39.41,,1.735,,60,
01-Sep-2020 03:00,2.307,,188.9,,3.117,,334,,22.49,,20.79,,2.155,,56.4,
01-Sep-2020 04:00,1.657,,79,,3.039,,424,,22.13,,61.85,,0.691,,45.4,
01-Sep-2020 05:00,1.661,,63.7,,4.411,,546,,21.21,,44.77,,1.154,,45.6,
01-Sep-2020 06:00,4.15,,45.3,,6.743,,647,,22.46,,14.27,,4.021,,53.2,
01-Sep-2020 07:00,5,,61.9,,7.233,,708,,24.58,,7.99,,4.951,,,BA
01-Sep-2020 08:00,3.671,,42,,7.018,,831,,27,,37.14,,2.899,,,BA
01-Sep-2020 09:00,6.656,,1.7,,10.37,,915,,28.66,,18.53,,6.308,,,BA
01-Sep-2020 10:00,4.501,,26.9,,9.61,,1005,,29.85,,16.08,,4.324,,42.9,
01-Sep-2020 11:00,2.137,,320.9,,5.234,,1156,,31.28,,38.2,,1.661,,36.8,
01-Sep-2020 12:00,1.943,,321.4,,4.372,,1212,,32.4,,32.56,,1.629,,37.5,
01-Sep-2020 13:00,1.334,,244.9,,4.47,,1326,,33.44,,53.69,,0.748,,33.2,
01-Sep-2020 14:00,1.053,,59.8,,2.725,,1456,,34.22,,73.51,,0.186,,32.8,
01-Sep-2020 15:00,2.829,,213.3,,6.9,,1551,,34.42,,51.46,,1.687,,34.3,
01-Sep-2020 16:00,5.214,,192.3,,7.508,,1606,,33.86,,10.8,,5.121,,39.9,
01-Sep-2020 17:00,5.541,,183.4,,7.704,,1715,,32.75,,7.45,,5.494,,42.3,
01-Sep-2020 18:00,4.767,,164.9,,6.606,,1814,,30.99,,8.81,,4.71,,43.4,
01-Sep-2020 19:00,2.541,,209.4,,4.372,,1958,,28.23,,14.27,,2.462,,43.6,
01-Sep-2020 20:00,3.417,,182.9,,4.548,,2000,,26.52,,18.02,,3.248,,43,
01-Sep-2020 21:00,3.706,,139.4,,4.783,,2137,,27.93,,12.39,,3.619,,38.6,
01-Sep-2020 22:00,2.916,,148.7,,4.117,,2219,,26,,41.36,,2.156,,34.3,
01-Sep-2020 23:00,1.608,,153,,3.019,,2304,,23.98,,37.05,,1.271,,32.6,
02-Sep-2020 00:00,1.492,,6.5,,3.215,,54,,21.89,,48.14,,0.965,,38.7,
02-Sep-2020 01:00,3.163,,87.4,,4.744,,132,,21.8,,19.12,,2.986,,40.8,
02-Sep-2020 02:00,1.865,,221.1,,3.588,,223,,20.39,,28.68,,1.632,,41.9,
02-Sep-2020 03:00,2.261,,170.7,,3.411,,305,,20.96,,22.19,,2.092,,36.8,
02-Sep-2020 04:00,2.278,,68.4,,4.783,,443,,21.66,,34.85,,1.856,,24.8,
02-Sep-2020 05:00,2.748,,37.5,,4.293,,540,,18.68,,22.25,,2.54,,32.4,
02-Sep-2020 06:00,2.303,,68.4,,3.333,,607,,21.97,,7.67,,2.283,,25.2,
02-Sep-2020 07:00,1.753,,36.8,,2.961,,744,,23.05,,11.78,,1.716,,20.4,
02-Sep-2020 08:00,2.183,,37.2,,3.529,,833,,25.04,,15,,2.109,,18.4,
02-Sep-2020 09:00,1.626,,44.8,,3.137,,906,,27.83,,21.31,,1.513,,12,
02-Sep-2020 10:00,2.107,,320.9,,4.47,,1032,,30.17,,25.93,,1.891,,20.8,
02-Sep-2020 11:00,1.829,,341.8,,4.313,,1103,,32.35,,37.09,,1.446,,16.7,
02-Sep-2020 12:00,1.259,,248.8,,3.803,,1255,,34.48,,53.79,,0.704,,12.3,
02-Sep-2020 13:00,2.091,,261.3,,5.979,,1346,,35.66,,30.24,,1.8,,9.2,
02-Sep-2020 14:00,1.962,,227.7,,5.352,,1458,,36.5,,45.5,,1.343,,11.7,
02-Sep-2020 15:00,4.063,,198.6,,7.351,,1527,,36.58,,21.41,,3.779,,21.1,
02-Sep-2020 16:00,6.256,,192.7,,8.41,,1622,,36.18,,10.07,,6.16,,19.7,
02-Sep-2020 17:00,5.247,,197.4,,7.508,,1702,,34.64,,6.83,,5.209,,23.9,
02-Sep-2020 18:00,4.874,,171.3,,7.959,,1852,,32.82,,8.58,,4.82,,23.6,
02-Sep-2020 19:00,3.836,,170.8,,5.959,,1900,,30.67,,20.32,,3.595,,24.7,
02-Sep-2020 20:00,3.807,,207.9,,5.528,,2025,,28.94,,12.02,,3.723,,57,
02-Sep-2020 21:00,1.501,,167.2,,3.529,,2115,,27.99,,33.56,,1.244,,66,
02-Sep-2020 22:00,0.341,,1.9,,1.04,,2212,,25.76,,66.95,,0.108,,84.9,
02-Sep-2020 23:00,0.54,,151.3,,1.412,,2344,,25.19,,31.17,,0.46,,42.2,
03-Sep-2020 00:00,0.223,,272.9,,1.275,,26,,23.21,,74.74,,0.033,,28,
03-Sep-2020 01:00,1.754,,74.9,,2.784,,156,,23.12,,44.85,,1.216,,34.5,
03-Sep-2020 02:00,0.89,,288.4,,2.412,,201,,20.22,,72.43,,0.178,,55.2,
03-Sep-2020 03:00,2.154,,94.6,,3.431,,315,,20.99,,49.31,,1.356,,73.5,
03-Sep-2020 04:00,2.949,,197.4,,3.686,,416,,20.95,,9.9,,2.905,,65,
03-Sep-2020 05:00,1.255,,159.6,,2.098,,500,,19.33,,49.23,,0.791,,56.6,
03-Sep-2020 06:00,1.994,,78,,3.294,,655,,22.44,,9.58,,1.966,,37.3,
03-Sep-2020 07:00,1.97,,338.2,,3,,701,,23.33,,31.58,,1.671,,58.3,
03-Sep-2020 08:00,0.828,,318.3,,1.981,,853,,27.16,,37.17,,0.653,,45,
03-Sep-2020 09:00,1.825,,40.1,,4.097,,904,,29.13,,21.57,,1.696,,22.9,
03-Sep-2020 10:00,1.811,,36.9,,3.843,,1004,,31.02,,19.11,,1.711,,17.2,
03-Sep-2020 11:00,2.055,,36.2,,4.607,,1135,,33.41,,26.48,,1.835,,26.3,
03-Sep-2020 12:00,1.32,,325.6,,3.568,,1207,,35.94,,38.92,,1.015,,17.8,
03-Sep-2020 13:00,2.089,,256.3,,4.529,,1335,,37.62,,44.72,,1.452,,12.6,
03-Sep-2020 14:00,2.069,,270.6,,5.43,,1430,,38.1,,42.29,,1.505,,4.1,
03-Sep-2020 15:00,2.868,,200.4,,6.018,,1535,,38.34,,23.43,,2.628,,20.5,
03-Sep-2020 16:00,4.241,,191.5,,7.018,,1623,,37.93,,14.63,,4.103,,23.4,
03-Sep-2020 17:00,5.165,,187.2,,7.371,,1714,,36.94,,6.61,,5.13,,17.2,
03-Sep-2020 18:00,4.716,,173.5,,6.077,,1851,,34.23,,9.49,,4.651,,11.9,
03-Sep-2020 19:00,4.881,,158.4,,6.351,,1905,,32.51,,7.22,,4.842,,12.1,
03-Sep-2020 20:00,4.333,,168.7,,6.077,,2059,,30.91,,20.67,,4.051,,12.9,
03-Sep-2020 21:00,2.904,,194.4,,5.744,,2102,,30.04,,12.17,,2.839,,18.9,
03-Sep-2020 22:00,2.252,,155.2,,3.568,,2201,,29.22,,41.6,,1.658,,11.9,
03-Sep-2020 23:00,0.932,,12.1,,1.843,,2359,,24.78,,62.06,,0.385,,16.1,
04-Sep-2020 00:00,1.428,,119.9,,2.863,,55,,26.62,,51.17,,0.858,,12.2,
04-Sep-2020 01:00,1.265,,3.8,,2.392,,109,,22.12,,44.42,,0.885,,18.3,
04-Sep-2020 02:00,0.719,,134.6,,2.137,,240,,22.36,,37.25,,0.567,,14.2,
04-Sep-2020 03:00,1.399,,73.7,,2.549,,309,,21.29,,51.18,,0.84,,22.8,
04-Sep-2020 04:00,1.333,,187.2,,2.745,,421,,21.62,,15.87,,1.281,,18.2,
04-Sep-2020 05:00,1.16,,174.3,,2.549,,600,,20.06,,33.29,,0.964,,18,
04-Sep-2020 06:00,1.441,,122.3,,2.765,,601,,23.41,,26.07,,1.292,,22.4,
04-Sep-2020 07:00,1.446,,355.4,,3.039,,740,,25.46,,62.88,,0.575,,19.7,
04-Sep-2020 08:00,1.502,,13.9,,2.765,,815,,27.71,,37.04,,1.188,,12.1,
04-Sep-2020 09:00,1.727,,36.5,,3.294,,905,,30.38,,30.1,,1.489,,15.1,
04-Sep-2020 10:00,1.672,,318.2,,3.725,,1051,,33.06,,28.3,,1.468,,14.4,
04-Sep-2020 11:00,1.578,,356.6,,3.725,,1147,,35.37,,43.98,,1.113,,16.1,
04-Sep-2020 12:00,1.803,,306.5,,4.823,,1258,,37.58,,53.7,,1.011,,8.8,
04-Sep-2020 13:00,2.336,,253.6,,5.175,,1356,,38.74,,58.09,,1.135,,12.9,
04-Sep-2020 14:00,3.571,,202.1,,7.527,,1405,,39.01,,36.25,,2.856,,14.9,
04-Sep-2020 15:00,4.914,,186.9,,8.49,,1532,,39.11,,17.86,,4.675,,13.2,
04-Sep-2020 16:00,6.253,,202.2,,10.19,,1631,,38.74,,10.25,,6.153,,14.2,
04-Sep-2020 17:00,5.835,,202.5,,9.9,,1711,,37.46,,10.56,,5.736,,14.6,
04-Sep-2020 18:00,4.225,,181,,5.136,,1851,,34.6,,8.67,,4.177,,12.1,
04-Sep-2020 19:00,4.661,,155,,5.822,,1930,,32.67,,5.92,,4.636,,15.9,
04-Sep-2020 20:00,4.421,,160.5,,5.724,,2015,,31.33,,12.41,,4.317,,19.4,
04-Sep-2020 21:00,3.28,,169.8,,5.332,,2113,,31.22,,23.26,,3.009,,20.1,
04-Sep-2020 22:00,2.717,,183.7,,5.548,,2243,,29.01,,22.72,,2.503,,19.8,
04-Sep-2020 23:00,4.011,,177.9,,5.371,,2306,,27.65,,8.97,,3.962,,18.4,
05-Sep-2020 00:00,2.994,,210.5,,6.802,,7,,25.9,,23.9,,2.734,,22.2,
05-Sep-2020 01:00,0.939,,24.3,,4.999,,128,,24.05,,61.8,,0.392,,21.7,
05-Sep-2020 02:00,1.015,,138.8,,2.569,,257,,23.97,,32.64,,0.85,,16.3,
05-Sep-2020 03:00,2.24,,109.1,,5.117,,359,,23.29,,58.01,,1.091,,17.3,
05-Sep-2020 04:00,2.899,,90.8,,4.979,,400,,23.19,,66.64,,0.936,,18.9,
05-Sep-2020 05:00,2.906,,176.9,,4.548,,533,,21.13,,26.43,,2.597,,15.7,
05-Sep-2020 06:00,0.73,,109.5,,2.51,,601,,24.44,,33.35,,0.606,,28.8,
05-Sep-2020 07:00,1.479,,44.7,,3.529,,749,,26.1,,23.82,,1.351,,17.5,
05-Sep-2020 08:00,2.863,,28.8,,3.96,,830,,27.43,,11.91,,2.801,,13.8,
05-Sep-2020 09:00,1.865,,354.7,,3.372,,937,,30.32,,34.57,,1.526,,15.6,
05-Sep-2020 10:00,1.89,,313.9,,3.451,,1013,,33.09,,23.2,,1.735,,14,
05-Sep-2020 11:00,1.379,,317.2,,3.843,,1114,,36.48,,60.68,,0.605,,13.5,
05-Sep-2020 12:00,2.773,,135.7,,7.821,,1217,,37.96,,62.37,,1.129,,11.2,
05-Sep-2020 13:00,4.225,,157.8,,10.25,,1358,,38.46,,25.92,,3.792,,11.2,
05-Sep-2020 14:00,5.466,,161.3,,10.62,,1433,,38.85,,24.02,,4.985,,16.5,
05-Sep-2020 15:00,5.649,,166.5,,9.59,,1525,,38.92,,16.59,,5.412,,15.7,
05-Sep-2020 16:00,5.858,,166.5,,11.57,,1650,,38.57,,23.82,,5.351,,15.2,
05-Sep-2020 17:00,5.959,,193.4,,8.51,,1704,,37.31,,13.74,,5.787,,50.6,
05-Sep-2020 18:00,4.025,,227.7,,7.018,,1856,,35.47,,19.58,,3.789,,198.5,
05-Sep-2020 19:00,3.431,,222,,6.351,,1908,,34.85,,53.1,,1.956,,132,
05-Sep-2020 20:00,3.165,,159.4,,5.195,,2038,,33.37,,16.74,,3.03,,145,
05-Sep-2020 21:00,3.886,,146.5,,5.607,,2118,,32,,7.58,,3.852,,111.7,
05-Sep-2020 22:00,1.41,,227.7,,3.686,,2248,,29.45,,52.77,,0.812,,105.1,
05-Sep-2020 23:00,1.44,,85.4,,3.078,,2355,,27.48,,47.65,,0.942,,105.1,
06-Sep-2020 00:00,2.015,,65.9,,5.607,,21,,26.29,,53.45,,1.138,,99.1,
06-Sep-2020 01:00,2.367,,228.5,,4.823,,122,,24.63,,41.04,,1.759,,104.4,
06-Sep-2020 02:00,1.872,,163.3,,2.784,,200,,25.34,,31.08,,1.596,,96.2,
06-Sep-2020 03:00,2.181,,63,,4.411,,304,,25.99,,32.13,,1.838,,83.7,
06-Sep-2020 04:00,1.519,,19.8,,4.293,,437,,24.87,,40.39,,1.141,,99.4,
06-Sep-2020 05:00,0.914,,311.4,,2.686,,546,,22.8,,59.35,,0.423,,96.7,
06-Sep-2020 06:00,3.399,,42.7,,6.175,,625,,24.65,,15.27,,3.278,,148.8,
06-Sep-2020 07:00,3.446,,26.8,,6.783,,705,,25.31,,24.78,,3.123,,140.2,
06-Sep-2020 08:00,1.588,,13.2,,2.784,,835,,27.31,,19.26,,1.498,,140.1,
06-Sep-2020 09:00,3.037,,29,,5.234,,950,,30.32,,11.58,,2.975,,213.9,
06-Sep-2020 10:00,2.281,,23.2,,4.666,,1006,,31.99,,17.35,,2.177,,229.4,
06-Sep-2020 11:00,1.813,,40.4,,4.019,,1124,,33.54,,21.98,,1.679,,255.4,
06-Sep-2020 12:00,1.38,,356.2,,2.941,,1246,,35.68,,45.13,,0.951,,264.3,
06-Sep-2020 13:00,2.056,,323.5,,3.529,,1338,,37.5,,19.98,,1.931,,233.2,
06-Sep-2020 14:00,1.563,,317.7,,3.745,,1447,,38.36,,22.9,,1.438,,136.6,
06-Sep-2020 15:00,0.903,,332.7,,1.843,,1501,,38.44,,20.81,,0.843,,124.7,
06-Sep-2020 16:00,0.16,,6.9,,1.001,,1602,,38.08,,14.11,,0.155,,121.9,
06-Sep-2020 17:00,0.414,,286,,1.099,,1741,,36.64,,61.33,,0.177,,131,
06-Sep-2020 18:00,3.712,,349.7,,8.61,,1851,,33.92,,21.86,,3.442,,120.8,
06-Sep-2020 19:00,7.979,,328.4,,11.23,,1941,,35.34,,6.94,,7.921,,96.4,
06-Sep-2020 20:00,6.899,,338.9,,12.55,,2003,,34.07,,13.44,,6.709,,96.8,
06-Sep-2020 21:00,4.474,,26.3,,7.469,,2106,,32.13,,37.87,,3.496,,89.4,
06-Sep-2020 22:00,5.484,,44.8,,11.43,,2256,,31.47,,15.74,,5.277,,84.1,
06-Sep-2020 23:00,6.497,,43.6,,11.09,,2312,,31.94,,15.18,,6.269,,95.6,
07-Sep-2020 00:00,5.899,,53.5,,8.72,,25,,30.24,,6.56,,5.86,,60.8,
07-Sep-2020 01:00,3.729,,40.2,,6.508,,100,,28.12,,10.27,,3.669,,54.7,
07-Sep-2020 02:00,4.301,,46.8,,6.626,,235,,27.82,,8.13,,4.258,,51.6,
07-Sep-2020 03:00,5.039,,45.2,,6.92,,353,,26.94,,6.23,,5.01,,56.5,
07-Sep-2020 04:00,4.942,,62.3,,7.194,,456,,26.46,,7.62,,4.898,,53.5,
07-Sep-2020 05:00,5.083,,62.4,,7.018,,556,,26.12,,6.92,,5.046,,57.9,
07-Sep-2020 06:00,3.343,,62.3,,5.567,,600,,25.26,,13.58,,3.249,,45.1,
07-Sep-2020 07:00,2.984,,60,,4.823,,713,,25.65,,34.42,,2.445,,52.3,
07-Sep-2020 08:00,2.167,,354.4,,3.784,,858,,25.5,,24.62,,1.967,,61.4,
07-Sep-2020 09:00,1.923,,9.1,,4.137,,904,,26.45,,23.94,,1.755,,51.7,
07-Sep-2020 10:00,0.711,,318.1,,2.412,,1053,,29.37,,37.83,,0.556,,41.2,
07-Sep-2020 11:00,1.625,,324.7,,3.784,,1159,,30.7,,34.01,,1.339,,38.8,
07-Sep-2020 12:00,1.758,,3.4,,3.568,,1200,,31.19,,30.98,,1.501,,35,
07-Sep-2020 13:00,1.901,,312.1,,3.098,,1309,,31.79,,16.24,,1.825,,36.2,
07-Sep-2020 14:00,1.712,,314.5,,3.019,,1420,,32.29,,14.21,,1.659,,33,
07-Sep-2020 15:00,2.227,,153.1,,5.313,,1545,,32.13,,29.97,,1.923,,54.6,
07-Sep-2020 16:00,1.737,,254.6,,5.019,,1601,,33.14,,47.46,,1.141,,212.8,
07-Sep-2020 17:00,1.257,,1.3,,4.215,,1704,,29.12,,61.3,,0.537,,49.8,
07-Sep-2020 18:00,0.936,,126.2,,2.49,,1850,,28,,42.83,,0.674,,56,
07-Sep-2020 19:00,2.586,,71.4,,5.469,,1955,,28.68,,36.35,,2.065,,152.9,
07-Sep-2020 20:00,1.549,,54.2,,3.255,,2004,,26.35,,70.36,,0.38,,88.6,
07-Sep-2020 21:00,0.811,,157.6,,2.157,,2134,,25.95,,71.35,,0.182,,183.7,
07-Sep-2020 22:00,1.778,,45.1,,3.117,,2248,,23.71,,32.09,,1.499,,101.7,
07-Sep-2020 23:00,1.426,,77.1,,2.196,,2351,,25.84,,18.36,,1.353,,159.2,
08-Sep-2020 00:00,1.32,,75.5,,3.411,,26,,23.57,,77.97,,0.097,,295.2,
08-Sep-2020 01:00,0.961,,165.2,,2.451,,118,,23.01,,71.89,,0.204,,138,
08-Sep-2020 02:00,1.955,,188.2,,4.078,,214,,23.27,,47.99,,1.269,,254.7,
08-Sep-2020 03:00,5.247,,344.5,,13.11,,359,,25.36,,50.34,,3.22,,372.9,
08-Sep-2020 04:00,12.92,,328.3,,18.88,,422,,26.6,,8.4,,12.79,,1041.5,
08-Sep-2020 05:00,13.85,,338.3,,19.25,,523,,25.27,,9.19,,13.67,,1494.7,
08-Sep-2020 06:00,12.8,,346.5,,17.9,,654,,24.25,,11.58,,12.54,,1212.8,
08-Sep-2020 07:00,13.53,,358.9,,19.52,,756,,23.9,,13.71,,13.14,,1321,
08-Sep-2020 08:00,16.09,,5.6,,21.84,,834,,23.82,,11.4,,15.77,,1496.3,
08-Sep-2020 09:00,16.45,,357.8,,21.8,,922,,24.27,,14.03,,15.96,,1235.5,
08-Sep-2020 10:00,14.82,,356,,20.89,,1007,,25.59,,14.84,,14.32,,1235.5,
08-Sep-2020 11:00,12.97,,358.6,,19.8,,1106,,26.98,,14.76,,12.54,,632.3,
08-Sep-2020 12:00,11.58,,3.8,,17.03,,1200,,27.71,,12.06,,11.32,,456.3,
08-Sep-2020 13:00,10.69,,3.8,,14.58,,1323,,28.39,,12.9,,10.42,,363.4,
08-Sep-2020 14:00,9.3,,8.8,,13.13,,1406,,28.77,,11.06,,9.12,,241.6,
08-Sep-2020 15:00,9.24,,3.3,,12.68,,1517,,28.78,,11.76,,9.04,,174.6,
08-Sep-2020 16:00,8.52,,7.9,,11.39,,1650,,28.24,,9.89,,8.39,,135.3,
08-Sep-2020 17:00,7.44,,29.8,,10.43,,1715,,26.42,,6.96,,7.385,,95.6,
08-Sep-2020 18:00,8.45,,33.5,,12.04,,1826,,25.31,,7.22,,8.38,,66.9,
08-Sep-2020 19:00,8.99,,28.4,,12.04,,1909,,23.41,,6.92,,8.93,,95.1,
08-Sep-2020 20:00,10.07,,16.3,,13.15,,2057,,22.74,,6.08,,10.01,,103.9,
08-Sep-2020 21:00,10.3,,12.4,,14.41,,2139,,22.15,,6.3,,10.23,,77.1,
08-Sep-2020 22:00,9.87,,12.7,,13.92,,2211,,20.98,,7.95,,9.78,,59.2,
08-Sep-2020 23:00,10.91,,18.6,,14.74,,2346,,19.97,,6.84,,10.83,,50.2,
09-Sep-2020 00:00,10.96,,22.3,,14.05,,58,,19.2,,7.63,,10.86,,42.7,
09-Sep-2020 01:00,10.44,,23.3,,13.94,,142,,18.63,,8.54,,10.33,,35.8,
09-Sep-2020 02:00,7.231,,351.7,,12.25,,212,,17.86,,27.12,,6.421,,34.3,
09-Sep-2020 03:00,9.81,,17,,12.6,,339,,17.73,,6.91,,9.74,,33.1,
09-Sep-2020 04:00,7.453,,13,,11.88,,408,,17.42,,12.06,,7.288,,40,
09-Sep-2020 05:00,3.658,,356,,10.88,,559,,16.24,,33.82,,3.02,,34.2,
09-Sep-2020 06:00,3.09,,343.4,,9.74,,600,,17.23,,32.99,,2.577,,,BA
09-Sep-2020 07:00,5.64,,10.6,,11.09,,742,,18.8,,16.35,,5.411,,,BA
09-Sep-2020 08:00,8.43,,24,,12.31,,823,,20.57,,9.4,,8.32,,,BA
09-Sep-2020 09:00,7.172,,23.7,,11.8,,931,,22.57,,12.83,,6.992,,13.7,
09-Sep-2020 10:00,3.818,,47.4,,9.55,,1003,,23.91,,23.5,,3.497,,9,
09-Sep-2020 11:00,2.696,,38.9,,7.253,,1105,,25.3,,30.38,,2.317,,10.8,
09-Sep-2020 12:00,2.422,,95.1,,5.215,,1258,,26.51,,42.22,,1.764,,12.7,
09-Sep-2020 13:00,2.146,,97.8,,5.548,,1312,,27.83,,40.72,,1.604,,14.1,
09-Sep-2020 14:00,1.814,,26.8,,5.117,,1447,,28.84,,43.57,,1.289,,16.3,
09-Sep-2020 15:00,3.715,,101.5,,7.586,,1506,,29.16,,26.39,,3.321,,5.9,
09-Sep-2020 16:00,6.577,,181.6,,9.13,,1640,,28.24,,10.74,,6.461,,21.8,
09-Sep-2020 17:00,6.864,,179.8,,8.88,,1728,,26.62,,6.8,,6.815,,17.9,
09-Sep-2020 18:00,5.448,,180.7,,7.429,,1843,,24.47,,8.42,,5.389,,20.1,
09-Sep-2020 19:00,5.193,,184.7,,7.939,,1923,,22.9,,6.99,,5.155,,13,
09-Sep-2020 20:00,5.297,,163.6,,7.116,,2015,,21.89,,12.12,,5.179,,9.6,
09-Sep-2020 21:00,4.802,,166.4,,7.567,,2113,,21.62,,30.02,,4.142,,11.7,
09-Sep-2020 22:00,2.875,,219,,5.352,,2259,,19.24,,19.7,,2.705,,11,
09-Sep-2020 23:00,1.536,,185,,5.391,,2300,,18.64,,41.38,,1.135,,10.4,
10-Sep-2020 00:00,1.601,,204.5,,3.784,,51,,18.41,,39.39,,1.222,,8.2,
10-Sep-2020 01:00,3.172,,196.7,,4.803,,124,,17.09,,17.31,,3.027,,11.7,
10-Sep-2020 02:00,2.483,,178.6,,4.254,,256,,16.78,,16.26,,2.383,,10.4,
10-Sep-2020 03:00,3.182,,166.8,,4.627,,309,,17.24,,15.5,,3.065,,7.4,
10-Sep-2020 04:00,1.847,,40.5,,3.176,,402,,13.54,,26.69,,1.647,,12.6,
10-Sep-2020 05:00,1.74,,58.5,,3.372,,511,,13.06,,23.29,,1.596,,14.9,
10-Sep-2020 06:00,0.546,,321.9,,2.02,,602,,12.55,,72.7,,0.106,,25,
10-Sep-2020 07:00,0.919,,25,,2.353,,735,,14.54,,18.33,,0.872,,25.8,
10-Sep-2020 08:00,1.386,,26.8,,2.667,,854,,16.79,,15.34,,1.337,,23.5,
10-Sep-2020 09:00,1.521,,32.1,,2.961,,953,,19.31,,20.2,,1.427,,19.1,
10-Sep-2020 10:00,0.881,,4.4,,2.216,,1000,,22,,63.54,,0.339,,18.5,
10-Sep-2020 11:00,0.944,,263.9,,2.216,,1143,,24.16,,48.78,,0.601,,9.8,
10-Sep-2020 12:00,0.897,,182.9,,2.882,,1257,,25.47,,55.3,,0.479,,13,
10-Sep-2020 13:00,2.528,,186,,5.195,,1350,,26.03,,19.27,,2.385,,29.5,
10-Sep-2020 14:00,5.086,,187.5,,7.763,,1458,,25.97,,10.69,,4.997,,32.1,
10-Sep-2020 15:00,6.782,,185.4,,9.35,,1527,,25.32,,7.24,,6.728,,23.3,
10-Sep-2020 16:00,6.328,,188.7,,8.33,,1619,,24.7,,6.5,,6.287,,22.7,
10-Sep-2020 17:00,5.292,,179.1,,7.371,,1700,,23.45,,8.64,,5.231,,14.4,
10-Sep-2020 18:00,4.803,,160.2,,6.547,,1820,,21.94,,6.7,,4.77,,14.7,
10-Sep-2020 19:00,3.764,,164.2,,5.548,,1901,,20.81,,9.03,,3.717,,16.1,
10-Sep-2020 20:00,1.715,,161.7,,4.411,,2016,,19.13,,37.77,,1.342,,18.5,
10-Sep-2020 21:00,1.649,,178.9,,3.333,,2130,,17.81,,32.81,,1.378,,14.3,
10-Sep-2020 22:00,0.771,,302.9,,1.589,,2237,,15.62,,52.76,,0.444,,20.9,
10-Sep-2020 23:00,0.822,,91.5,,1.608,,2309,,14.43,,34.82,,0.67,,15.5,
11-Sep-2020 00:00,1.099,,163.1,,2.118,,27,,15.62,,27.51,,0.972,,15.5,
11-Sep-2020 01:00,1.33,,82.8,,2.765,,154,,13.56,,54.75,,0.723,,17.9,
11-Sep-2020 02:00,0.936,,124.2,,2.392,,236,,11.63,,73.28,,0.17,,15.8,
11-Sep-2020 03:00,1.162,,129,,2.529,,305,,12.54,,15.65,,1.118,,16.6,
11-Sep-2020 04:00,0.269,,174.9,,1.177,,436,,12.82,,21.08,,0.25,,16.2,
11-Sep-2020 05:00,0.615,,286.5,,1.295,,510,,12.1,,51.26,,0.369,,42.1,
11-Sep-2020 06:00,0.52,,153.3,,1.471,,647,,10.65,,19.09,,0.491,,59,
11-Sep-2020 07:00,0.896,,2.5,,1.843,,751,,12.58,,33.96,,0.739,,59.3,
11-Sep-2020 08:00,1.643,,34.8,,2.706,,842,,14.82,,12.2,,1.606,,57.8,
11-Sep-2020 09:00,1.037,,5,,2.667,,955,,18.45,,45.55,,0.709,,26.9,
11-Sep-2020 10:00,1.651,,321.6,,3.019,,1047,,20.65,,38.43,,1.279,,39.3,
11-Sep-2020 11:00,1.385,,322.1,,2.588,,1127,,22.98,,31.14,,1.18,,48.7,
11-Sep-2020 12:00,1.167,,321.2,,2.529,,1236,,25.19,,51.35,,0.698,,42.5,
11-Sep-2020 13:00,1.115,,306.2,,2.49,,1310,,27,,72.43,,0.224,,25.5,
11-Sep-2020 14:00,1.035,,210.5,,3.078,,1459,,28.94,,35.55,,0.835,,17.3,
11-Sep-2020 15:00,1.421,,204.4,,3.686,,1556,,29.43,,33.54,,1.177,,11.5,
11-Sep-2020 16:00,4.897,,182.8,,8.49,,1656,,28.82,,9.72,,4.827,,15.7,
11-Sep-2020 17:00,5.524,,174.6,,7.978,,1716,,26.91,,6.45,,5.489,,14,
11-Sep-2020 18:00,4.646,,174.7,,6.645,,1801,,24.64,,9.29,,4.585,,13.8,
11-Sep-2020 19:00,3.351,,193.1,,5.391,,1901,,22.49,,14.82,,3.239,,16.1,
11-Sep-2020 20:00,1.199,,218,,3.137,,2059,,19.95,,51.96,,0.705,,14.7,
11-Sep-2020 21:00,2.089,,126.1,,4.725,,2112,,20.34,,49.99,,1.294,,11.7,
11-Sep-2020 22:00,0.706,,153.4,,2.314,,2223,,18.53,,61.78,,0.295,,12.8,
11-Sep-2020 23:00,1.169,,160.4,,2.686,,2315,,17.3,,71.66,,0.254,,14.1,
12-Sep-2020 00:00,1.396,,77.8,,2.51,,58,,17.58,,11.13,,1.369,,14.7,
12-Sep-2020 01:00,1.495,,317,,2.451,,100,,13.94,,73.93,,0.249,,13.8,
