,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2020 00:00,,BD,3.537,,876,,309.6,,4.916,,47,,22.29,,0,,18.93,,0.03,,20.97,,3.3,,0.039,,0.963,,0.923,,35.032,,58.4,,30.3,,0.163,
01-Sep-2020 01:00,0.232,,1.701,,876,,323.7,,3.974,,105,,19.41,,0,,24.96,,0.03,,53.78,,0.951,,0.036,,3.304,,3.268,,30.705,,67.7,,37.8,,0.164,
01-Sep-2020 02:00,0.24,,2.445,,876,,4.7,,3.565,,232,,19.02,,0,,24.32,,0.03,,16.32,,2.346,,0.05,,2.049,,1.998,,27.071,,77.6,,42.9,,0.183,
01-Sep-2020 03:00,0.216,,1.965,,877,,0.9,,5.735,,309,,16.26,,0,,29.79,,0.03,,70.09,,0.494,,0.039,,1.327,,1.287,,25.502,,60.5,,33.8,,0.149,
01-Sep-2020 04:00,0.172,,3.576,,877,,296.6,,6.268,,448,,19.36,,0,,26.17,,0.04,,26.96,,3.18,,0.041,,0.942,,0.9,,28.4,,41.8,,21.8,,0.149,
01-Sep-2020 05:00,0.142,,2.696,,878,,323.3,,4.24,,546,,17.46,,0,,33.29,,11.11,,19.17,,2.545,,0.059,,0.904,,0.844,,26.425,,31.6,,14.4,,0.15,
01-Sep-2020 06:00,0.156,,1.925,,878,,301.3,,4.097,,611,,18.39,,0,,34.7,,150.8,,16.09,,1.849,,0.195,,1.595,,1.399,,23.979,,39.8,,14.8,,0.166,
01-Sep-2020 07:00,0.138,,5.461,,879,,351.4,,11.88,,759,,23.65,,0,,25.32,,359.7,,21.59,,5.073,,0.125,,0.879,,0.753,,30.036,,65.4,,13.6,,0.152,
01-Sep-2020 08:00,0.134,,8.21,,879,,360,,11.92,,834,,25.55,,0,,22.07,,550.7,,17.26,,7.833,,0.103,,0.774,,0.67,,33.884,,66.1,,13.4,,0.166,
01-Sep-2020 09:00,0.132,,5.899,,879,,353.3,,9.73,,905,,27.39,,0,,19.56,,733.9,,18.93,,5.576,,0.172,,1.005,,0.832,,35.974,,56.9,,13.3,,0.166,
01-Sep-2020 10:00,0.14,,3.282,,879,,335.5,,7.005,,1027,,28.64,,0,,17.44,,852,,24.3,,2.987,,0.107,,1.071,,0.963,,37.627,,39.4,,14.5,,0.162,
01-Sep-2020 11:00,0.158,,2.843,,878,,322,,5.387,,1107,,29.77,,0,,15.81,,899,,32.79,,2.377,,0.077,,1.081,,1.004,,39.227,,37.2,,18.5,,0.182,
01-Sep-2020 12:00,0.178,,2.225,,878,,357.2,,4.978,,1214,,30.84,,0,,14.72,,906,,50.79,,1.35,,0.111,,1.354,,1.243,,41.553,,44.9,,23.5,,0.181,
01-Sep-2020 13:00,0.175,,1.49,,877,,288.4,,3.81,,1300,,32,,0,,13.01,,834,,50.81,,0.904,,0.099,,1.417,,1.318,,45.717,,49.2,,23.6,,0.18,
01-Sep-2020 14:00,0.179,,1.828,,876,,252.2,,4.322,,1430,,32.92,,0,,12.75,,702.7,,47.23,,1.207,,0.104,,1.412,,1.307,,48.331,,46.8,,23,,0.195,
01-Sep-2020 15:00,0.185,,1.349,,876,,234.8,,3.933,,1509,,33.41,,0,,12.36,,528.4,,53.15,,0.768,,0.089,,1.395,,1.305,,49.562,,47.3,,25.6,,0.2,
01-Sep-2020 16:00,0.175,,1.062,,876,,235.7,,3.114,,1600,,33.67,,0,,11.19,,320.2,,34.98,,0.864,,0.07,,1.225,,1.155,,52.912,,42.3,,22.7,,0.187,
01-Sep-2020 17:00,0.158,,1.404,,876,,197.6,,4.466,,1757,,32.98,,0,,11.48,,120.5,,21.4,,1.306,,0.048,,1.067,,1.019,,51.687,,82.9,,22.6,,0.193,
01-Sep-2020 18:00,0.139,,2.471,,876,,180.1,,5.264,,1806,,29.55,,0,,16.96,,4.06,,32.82,,2.066,,0.046,,0.706,,0.66,,38.579,,113.6,,21,,0.16,
01-Sep-2020 19:00,0.153,,2.839,,877,,354,,6.473,,1957,,26.49,,0,,19.91,,0.02,,20.88,,2.65,,0.04,,2.248,,2.207,,36.259,,59.5,,15.8,,0.159,
01-Sep-2020 20:00,0.109,,4.367,,878,,323.6,,7.046,,2059,,26.97,,0,,16.44,,0.02,,12.63,,4.261,,0.046,,0.805,,0.758,,40.78,,27.9,,5.3,,0.154,
01-Sep-2020 21:00,0.109,,3.644,,879,,328.5,,6.944,,2103,,25.07,,0,,18.47,,0.02,,27.23,,3.232,,0.051,,0.706,,0.654,,39.652,,26.6,,5,,0.157,
01-Sep-2020 22:00,0.112,,1.564,,879,,324.8,,3.605,,2203,,23.12,,0,,20.41,,0.03,,38.56,,1.21,,0.045,,0.721,,0.676,,37.669,,17.6,,4.5,,0.137,
01-Sep-2020 23:00,0.113,,1.07,,879,,316.6,,3.339,,2350,,21.32,,0,,22.69,,0.03,,42.19,,0.78,,0.039,,0.82,,0.78,,33.214,,17,,4.5,,0.151,
02-Sep-2020 00:00,,BD,0.814,,880,,344,,1.66,,4,,18.93,,0,,27.03,,0.02,,30.77,,0.696,,0.044,,0.967,,0.923,,27.802,,18.9,,4.8,,0.135,
02-Sep-2020 01:00,0.108,,2.174,,880,,7.4,,3.319,,153,,18.27,,0,,26.95,,0.03,,14.02,,2.109,,,BF,,BF,,BF,23.168,,19.2,,4.9,,0.153,
02-Sep-2020 02:00,0.108,,2.235,,880,,24,,3.012,,208,,18.36,,0,,25.98,,0.02,,12.37,,2.182,,,BF,,BF,,BF,26.261,,21.2,,4.6,,0.147,
02-Sep-2020 03:00,0.113,,2.651,,880,,341,,3.565,,306,,15.69,,0,,33.84,,0.02,,14.98,,2.56,,,BF,,BF,,BF,20.067,,18.7,,5.3,,0.154,
02-Sep-2020 04:00,0.121,,2.213,,880,,23.1,,3.749,,425,,15.35,,0,,34.39,,0.03,,22.87,,2.037,,0.051,,1.531,,1.48,,20.138,,22.3,,6.7,,0.131,
02-Sep-2020 05:00,0.113,,2.528,,881,,352.8,,3.278,,550,,13.74,,0,,38.02,,6.9,,15.7,,2.433,,0.066,,1.117,,1.051,,18.065,,22.8,,5.4,,0.129,
02-Sep-2020 06:00,0.125,,1.976,,881,,341,,3.237,,617,,13.41,,0,,44.79,,168.1,,11.41,,1.936,,0.813,,3.485,,2.671,,17.116,,45.8,,7.8,,0.161,
02-Sep-2020 07:00,0.127,,1.351,,881,,335.9,,2.397,,703,,20.46,,0,,27.45,,397.8,,19.34,,1.274,,0.368,,1.823,,1.454,,30.823,,39.2,,7.3,,0.164,
02-Sep-2020 08:00,0.12,,1.92,,881,,334.2,,3.421,,854,,25.04,,0,,21.36,,599.7,,19.61,,1.808,,0.172,,1.108,,0.936,,36.367,,26.7,,5.8,,0.159,
02-Sep-2020 09:00,,BF,1.975,,881,,338.6,,4.015,,935,,28.3,,0,,16.09,,767.4,,24.92,,1.788,,0.132,,0.948,,0.815,,,BF,24.5,,5.3,,,BF
02-Sep-2020 10:00,,BF,1.747,,880,,326.6,,4.507,,1028,,30.76,,0,,13.36,,885,,40.94,,1.301,,0.089,,0.911,,0.822,,,BF,24.8,,6.7,,,BF
02-Sep-2020 11:00,,BF,1.447,,879,,186.7,,3.544,,1125,,32.66,,0,,11.33,,941,,41.29,,1.071,,0.077,,0.905,,0.827,,,BF,20.9,,6,,,BF
02-Sep-2020 12:00,0.103,,1.92,,878,,185.7,,4.425,,1258,,34.36,,0,,10.1,,932,,47.29,,1.266,,0.072,,0.914,,0.841,,47.853,,19.5,,5.1,,0.207,
02-Sep-2020 13:00,0.103,,2.522,,877,,168.3,,6.329,,1351,,35.6,,0,,8.83,,861,,37.02,,1.995,,0.061,,0.848,,0.786,,48.279,,14.2,,4.2,,0.191,
02-Sep-2020 14:00,0.106,,2.941,,877,,175.5,,6.104,,1457,,36.22,,0,,9.14,,729.4,,23.61,,2.691,,0.071,,0.825,,0.753,,48.216,,16.1,,4.5,,0.178,
02-Sep-2020 15:00,0.107,,3.283,,876,,173.9,,5.735,,1528,,36.4,,0,,9.33,,551.5,,22.66,,3.026,,0.065,,0.746,,0.68,,47.169,,19.2,,4.9,,0.185,
02-Sep-2020 16:00,0.113,,3.661,,876,,172.2,,5.633,,1635,,35.54,,0,,10.62,,343.2,,11.82,,3.583,,0.069,,0.673,,0.604,,46.305,,28,,5.9,,0.173,
02-Sep-2020 17:00,0.12,,4.653,,876,,168.9,,6.514,,1757,,33.37,,0,,12.75,,129,,8.51,,4.602,,0.058,,0.622,,0.564,,45.673,,51.2,,8.9,,0.181,
02-Sep-2020 18:00,0.118,,5.091,,877,,163.9,,6.739,,1815,,30.48,,0,,13.86,,3.21,,5.93,,5.063,,0.046,,0.668,,0.621,,44.282,,28.8,,6.9,,0.164,
02-Sep-2020 19:00,0.114,,4.29,,877,,149.6,,5.879,,1907,,29.74,,0,,12.25,,0.01,,9.15,,4.235,,0.041,,0.53,,0.489,,42.182,,23.1,,5.9,,0.17,
02-Sep-2020 20:00,0.118,,5.153,,878,,145.9,,7.026,,2032,,30.25,,0,,11.2,,0.02,,6.96,,5.115,,0.038,,0.578,,0.539,,44.744,,22.3,,6.9,,0.176,
02-Sep-2020 21:00,0.142,,4.191,,878,,159.8,,5.92,,2101,,27.84,,0,,13.94,,0.02,,39.4,,3.2,,0.042,,0.683,,0.641,,43.511,,28.2,,10.9,,0.201,
02-Sep-2020 22:00,0.136,,2.511,,879,,337.9,,5.162,,2203,,23.83,,0,,19.15,,0.02,,22.26,,2.321,,0.052,,1.329,,1.276,,36.308,,23.8,,8.9,,0.172,
02-Sep-2020 23:00,0.136,,2.981,,879,,338.4,,4.22,,2302,,21.34,,0,,21.79,,0.03,,16.02,,2.865,,0.044,,2,,1.956,,26.257,,24.1,,6.5,,0.154,
03-Sep-2020 00:00,,BD,2.917,,879,,330.8,,4.158,,5,,18.57,,0,,27.89,,0.03,,10.72,,2.865,,0.048,,1.83,,1.782,,21.661,,23.7,,7.7,,0.162,
03-Sep-2020 01:00,0.112,,3.252,,880,,341.5,,4.179,,118,,16.29,,0,,32.52,,0.02,,9.6,,3.206,,0.052,,2.604,,2.552,,17.844,,22.1,,6.5,,0.134,
03-Sep-2020 02:00,0.113,,3.239,,880,,317.3,,3.995,,210,,15.96,,0,,31.31,,0.03,,6.41,,3.219,,0.042,,1.195,,1.153,,20.094,,20.2,,7.5,,0.146,
03-Sep-2020 03:00,,BF,2.971,,880,,10.5,,4.22,,336,,15.64,,0,,30.4,,0.03,,17.17,,2.837,,0.049,,0.957,,0.907,,,BF,20.6,,7.9,,,BF
03-Sep-2020 04:00,,BF,2.526,,880,,342.5,,3.79,,418,,15.28,,0,,31.88,,0.03,,25.12,,2.283,,0.056,,1.402,,1.345,,,BF,26.5,,9.2,,,BF
03-Sep-2020 05:00,0.11,,2.544,,880,,21.4,,3.421,,511,,16.86,,0,,27.24,,6.47,,22.42,,2.349,,0.061,,1.272,,1.21,,23.863,,21.9,,9.4,,0.185,
03-Sep-2020 06:00,0.136,,2.107,,881,,345.6,,3.421,,616,,15.69,,0,,33.48,,165.7,,14.35,,2.041,,0.457,,2.247,,1.79,,20.954,,38.1,,10.9,,0.204,
03-Sep-2020 07:00,0.146,,1.104,,881,,359.4,,2.09,,705,,21.42,,0,,24.6,,391.7,,19.35,,1.041,,0.443,,2.108,,1.664,,29.313,,31.6,,12.2,,0.19,
03-Sep-2020 08:00,0.14,,1.111,,881,,336.5,,2.991,,847,,26.39,,0,,17.95,,593.9,,30.42,,0.955,,0.157,,1.113,,0.955,,36.523,,32.2,,11.4,,0.179,
03-Sep-2020 09:00,0.133,,2.178,,881,,331.6,,4.24,,943,,30.27,,0,,13.98,,760.3,,22.18,,2.015,,0.115,,0.954,,0.838,,42.634,,30.2,,10.1,,0.191,
03-Sep-2020 10:00,0.134,,2.45,,880,,326.1,,4.548,,1016,,32.93,,0,,11.03,,879,,25.98,,2.198,,0.091,,0.904,,0.812,,48.55,,,AT,,AT,0.198,
03-Sep-2020 11:00,0.124,,1.553,,879,,206.4,,4.22,,1128,,34.7,,0,,9.73,,934,,78.15,,0.107,,0.075,,0.891,,0.816,,46.365,,,AT,,AT,0.181,
03-Sep-2020 12:00,0.114,,2.431,,878,,168,,6.084,,1248,,36.44,,0,,9.65,,924,,29.74,,2.103,,0.075,,0.93,,0.854,,45.138,,18.1,,5.6,,0.169,
03-Sep-2020 13:00,0.102,,3.412,,877,,177.7,,7.968,,1317,,37.29,,0,,9.34,,856,,20.09,,3.202,,0.067,,0.796,,0.729,,44.275,,16,,4.1,,0.17,
03-Sep-2020 14:00,0.102,,3.829,,876,,181.5,,7.824,,1405,,37.78,,0,,9.24,,728.7,,18.4,,3.632,,0.059,,0.719,,0.659,,44.132,,16.4,,3.7,,0.163,
03-Sep-2020 15:00,0.101,,3.826,,876,,189.4,,7.763,,1559,,37.75,,0,,9.51,,550.6,,17.03,,3.657,,0.08,,0.677,,0.596,,44.087,,19.8,,4.2,,0.163,
03-Sep-2020 16:00,0.096,,3.893,,875,,202.5,,7.026,,1613,,37.15,,0,,9.24,,340.1,,13.67,,3.782,,0.068,,0.573,,0.505,,44.426,,23.4,,4.5,,0.156,
03-Sep-2020 17:00,0.1,,3.967,,876,,177.1,,6.104,,1720,,35.09,,0,,11.33,,126.6,,12.22,,3.876,,0.063,,0.511,,0.447,,41.399,,22.3,,4.5,,0.153,
03-Sep-2020 18:00,0.099,,4.415,,876,,164,,5.961,,1827,,31.65,,0,,12.27,,2.85,,10.49,,4.341,,0.041,,0.556,,0.515,,39.265,,54.7,,8,,0.137,
03-Sep-2020 19:00,0.095,,4.374,,877,,136,,6.78,,1959,,32.48,,0,,9.43,,0.01,,5.86,,4.351,,0.039,,0.383,,0.344,,38.355,,13.5,,3.8,,0.151,
03-Sep-2020 20:00,0.106,,4.032,,877,,139.1,,6.391,,2007,,31.5,,0,,10.58,,0.01,,16.19,,3.871,,0.047,,0.447,,0.399,,40.31,,20.5,,6,,0.181,
03-Sep-2020 21:00,0.113,,2.721,,878,,306.5,,4.916,,2135,,26.51,,0,,16.19,,0.02,,58.17,,1.318,,0.049,,1.514,,1.465,,32.444,,19,,5.9,,0.157,
03-Sep-2020 22:00,0.119,,2.051,,879,,10,,3.503,,2200,,23.14,,0,,19.9,,0.02,,28.51,,1.797,,0.068,,1.591,,1.523,,25.005,,25.8,,6,,0.135,
03-Sep-2020 23:00,0.122,,2.669,,879,,328.2,,3.544,,2325,,21,,0,,23.4,,0.02,,12,,2.61,,0.049,,2.537,,2.487,,18.597,,20.4,,5.8,,0.145,
04-Sep-2020 00:00,,BD,2.631,,879,,338.2,,4.015,,51,,18.81,,0,,27.11,,0.03,,17.8,,2.504,,0.043,,2.751,,2.708,,15.235,,18.2,,5,,0.144,
04-Sep-2020 01:00,0.115,,2.866,,879,,1,,3.851,,117,,20.07,,0,,23.54,,0.03,,28.2,,2.519,,0.048,,1.349,,1.3,,18.863,,22.7,,6.2,,0.142,
04-Sep-2020 02:00,0.121,,2.401,,879,,338,,3.687,,225,,16.19,,0,,33.89,,0.03,,18.18,,2.28,,0.048,,1.759,,1.711,,16.774,,20.1,,6.7,,0.144,
04-Sep-2020 03:00,0.11,,2.389,,880,,357.5,,3.401,,349,,15.97,,0,,31.45,,0.04,,17.13,,2.282,,0.046,,1.918,,1.871,,14.104,,19.4,,5.5,,0.135,
04-Sep-2020 04:00,0.106,,2.362,,880,,343.8,,3.565,,429,,14.59,,0,,35.41,,0.04,,14.58,,2.286,,0.043,,2.015,,1.972,,11.644,,19.5,,5.3,,0.133,
04-Sep-2020 05:00,0.11,,2.661,,880,,0.6,,3.36,,540,,15.11,,0,,33.28,,6.4,,13.22,,2.59,,0.084,,2.007,,1.922,,16.861,,22.4,,6.1,,0.142,
04-Sep-2020 06:00,0.115,,2.016,,881,,349.4,,2.868,,626,,16.38,,0,,31.31,,162.8,,18.22,,1.914,,0.32,,1.854,,1.534,,19.301,,21,,6.4,,0.151,
04-Sep-2020 07:00,0.125,,1.071,,881,,322.4,,2.418,,756,,22.21,,0,,22.58,,389.2,,24.67,,0.971,,0.313,,1.497,,1.184,,27.165,,21.1,,7.1,,0.161,
04-Sep-2020 08:00,0.126,,2.267,,881,,343.4,,3.831,,837,,27.24,,0,,17.46,,589.8,,20.47,,2.122,,0.18,,1.065,,0.884,,33.015,,21.7,,7.1,,0.168,
04-Sep-2020 09:00,0.139,,2.098,,881,,319.2,,3.974,,942,,31.38,,0,,14.54,,756.9,,24.65,,1.904,,0.112,,0.922,,0.81,,38.937,,24.3,,8.2,,0.187,
04-Sep-2020 10:00,0.134,,1.747,,880,,293.9,,3.646,,1003,,34.03,,0,,11.34,,873,,43.99,,1.232,,0.092,,0.862,,0.77,,44.162,,20.2,,8,,0.191,
04-Sep-2020 11:00,0.126,,2.77,,879,,171.8,,7.046,,1152,,36.17,,0,,10.32,,929,,20.73,,2.588,,0.068,,0.843,,0.774,,44.135,,21,,7.1,,0.176,
04-Sep-2020 12:00,0.107,,6.288,,879,,172.8,,10.88,,1225,,37.03,,0,,9.66,,920,,12.94,,6.128,,0.07,,0.713,,0.643,,41.56,,28.3,,5,,0.176,
04-Sep-2020 13:00,0.105,,5.814,,878,,187.2,,9.01,,1321,,37.8,,0,,8.9,,850,,15.13,,5.611,,0.072,,0.682,,0.61,,41.907,,26.8,,5.2,,0.174,
04-Sep-2020 14:00,0.102,,5.602,,877,,173.3,,8.44,,1411,,38.15,,0,,8.22,,720.8,,12.87,,5.461,,0.065,,0.639,,0.574,,42.447,,29.4,,5.3,,0.163,
04-Sep-2020 15:00,0.1,,5.7,,877,,172.1,,8.64,,1503,,37.93,,0,,8.07,,538.7,,12.05,,5.574,,0.071,,0.585,,0.513,,42.829,,26.4,,4.7,,0.158,
04-Sep-2020 16:00,0.103,,5.012,,877,,172.1,,7.927,,1622,,37.02,,0,,9.11,,328.7,,9.26,,4.947,,0.064,,0.538,,0.473,,43.275,,30.9,,5.6,,0.168,
04-Sep-2020 17:00,0.106,,4.501,,877,,164.3,,6.514,,1714,,34.84,,0,,11.02,,119.7,,7.6,,4.461,,0.055,,0.499,,0.443,,41.21,,26.3,,5.2,,0.184,
04-Sep-2020 18:00,0.112,,4.291,,877,,156.3,,5.06,,1817,,31.48,,0,,12.13,,2.69,,7.97,,4.249,,0.037,,0.512,,0.475,,35.562,,23.4,,5.5,,0.167,
04-Sep-2020 19:00,0.113,,4.129,,878,,151.2,,5.51,,1914,,31.24,,0,,11.54,,0.01,,10.26,,4.063,,0.043,,0.603,,0.56,,37.959,,20.8,,5.8,,0.167,
04-Sep-2020 20:00,0.113,,3.522,,879,,149.3,,5.674,,2059,,30.37,,0,,11.61,,0.02,,11.01,,3.457,,0.04,,0.435,,0.395,,36.618,,19.2,,5.8,,0.164,
04-Sep-2020 21:00,0.121,,2.459,,879,,275.2,,5.223,,2100,,28.05,,0,,14.31,,0.02,,70.67,,0.587,,0.031,,1.066,,1.034,,34.182,,21.3,,6.6,,0.17,
04-Sep-2020 22:00,0.131,,2.427,,880,,0.2,,3.339,,2214,,23.72,,0,,19.47,,0.02,,17.64,,2.312,,0.051,,1.32,,1.269,,24.713,,24.2,,6.8,,0.156,
04-Sep-2020 23:00,0.135,,2.617,,880,,351.9,,3.769,,2351,,21.91,,0,,21.16,,0.02,,20.86,,2.443,,0.046,,2.959,,2.912,,20.69,,24.7,,7.2,,0.161,
05-Sep-2020 00:00,,BD,2.876,,881,,358.3,,3.995,,59,,18.78,,0,,26.02,,0.03,,17.62,,2.74,,0.246,,3.709,,3.463,,15.597,,23.8,,6.8,,0.151,
05-Sep-2020 01:00,0.126,,2.988,,881,,341.3,,4.445,,103,,18.78,,0,,25.03,,0.02,,26.58,,2.666,,,AY,,AY,,AY,17.093,,29,,7.6,,0.156,
05-Sep-2020 02:00,0.125,,2.84,,881,,350.5,,3.831,,240,,17.64,,0,,27.63,,0.03,,22.8,,2.615,,0.055,,1.514,,1.458,,14.728,,21.7,,6.8,,0.182,
05-Sep-2020 03:00,0.121,,2.857,,881,,335.2,,3.913,,359,,16.48,,0,,30.12,,0.03,,24.6,,2.594,,0.048,,1.556,,1.507,,13.823,,29.2,,7.4,,0.161,
05-Sep-2020 04:00,0.125,,2.848,,882,,353.5,,3.954,,402,,14.97,,0,,33.73,,0.04,,24.82,,2.58,,0.045,,1.661,,1.616,,15.161,,21.8,,7.3,,0.145,
05-Sep-2020 05:00,0.124,,2.686,,882,,334.7,,4.527,,508,,14.11,,0,,36.82,,6.44,,7.94,,2.66,,0.102,,1.801,,1.699,,13.322,,24.7,,7.6,,0.141,
05-Sep-2020 06:00,0.128,,1.992,,883,,9.5,,2.807,,631,,15.43,,0,,33.97,,157.8,,16.61,,1.908,,0.339,,1.831,,1.491,,18.35,,22.3,,7.6,,0.155,
05-Sep-2020 07:00,0.138,,2.109,,883,,337.8,,3.442,,752,,21.85,,0,,24.77,,382.3,,18.81,,1.995,,0.268,,1.34,,1.072,,27.19,,23.5,,8.6,,0.167,
05-Sep-2020 08:00,0.141,,1.834,,883,,3.1,,3.646,,826,,27.98,,0,,16.7,,581.5,,39.19,,1.405,,0.151,,0.998,,0.846,,34.486,,30.7,,9,,0.183,
05-Sep-2020 09:00,0.14,,1.251,,883,,206.8,,2.827,,935,,31.55,,0,,12.9,,744.7,,29.09,,1.089,,0.078,,0.714,,0.636,,41.201,,89.7,,11.7,,0.204,
05-Sep-2020 10:00,0.137,,2.779,,883,,171.7,,7.517,,1056,,33.91,,0,,11.88,,859,,21.5,,2.584,,0.083,,0.787,,0.703,,42.824,,34.8,,8.7,,0.207,
05-Sep-2020 11:00,0.129,,7.023,,882,,161.4,,11.92,,1129,,35.73,,0,,11.39,,911,,13.36,,6.832,,0.081,,0.902,,0.82,,48.937,,41,,7.7,,0.203,
05-Sep-2020 12:00,0.12,,6.925,,882,,160.2,,11.29,,1247,,36.85,,0,,10.73,,905,,13.11,,6.744,,0.067,,0.934,,0.866,,49.755,,42.3,,7,,0.188,
05-Sep-2020 13:00,0.117,,6.565,,881,,171.2,,11.22,,1315,,36.97,,0,,10.72,,832,,12.35,,6.412,,0.075,,0.923,,0.847,,49.682,,44,,7.2,,0.172,
05-Sep-2020 14:00,0.117,,5.583,,880,,174.9,,9.73,,1423,,37.22,,0,,10.49,,696.4,,14.21,,5.411,,0.077,,0.867,,0.789,,49.65,,39.6,,6.8,,0.175,
05-Sep-2020 15:00,0.125,,5.164,,880,,175.2,,8.03,,1504,,37.08,,0,,10.95,,512.4,,11.17,,5.066,,0.076,,0.876,,0.8,,49.584,,124.1,,11.8,,0.19,
05-Sep-2020 16:00,0.123,,4.403,,879,,171.4,,8.01,,1611,,36.37,,0,,11.72,,299.3,,12.04,,4.305,,0.067,,0.792,,0.724,,49.416,,71.3,,10.4,,0.184,
05-Sep-2020 17:00,0.132,,4.26,,879,,162.9,,6.329,,1720,,33.62,,0,,14.71,,71.72,,5.43,,4.241,,0.052,,0.742,,0.689,,46.25,,43.8,,9.6,,0.174,
05-Sep-2020 18:00,0.146,,2.808,,880,,169.6,,4.056,,1800,,31,,0,,16.37,,1.46,,18.34,,2.664,,0.044,,1.098,,1.054,,42.536,,131.6,,18.8,,0.176,
05-Sep-2020 19:00,0.149,,2.191,,881,,346.1,,5.264,,1923,,28.13,,0,,18.41,,0.02,,52.16,,1.282,,0.047,,1.323,,1.276,,38.037,,104.6,,18.5,,0.18,
05-Sep-2020 20:00,0.5,,2.358,,882,,342.2,,4.732,,2010,,26.85,,0,,20.68,,0.02,,43.22,,1.686,,0.043,,4.417,,4.373,,37.597,,153.5,,97.4,,0.27,
05-Sep-2020 21:00,0.644,,2.14,,883,,312.6,,3.216,,2118,,26.29,,0,,21.49,,0.02,,23.91,,1.953,,0.046,,5.423,,5.377,,33.929,,177.4,,132.1,,0.295,
05-Sep-2020 22:00,0.69,,1.979,,883,,26.1,,3.544,,2204,,24.82,,0,,22.71,,0.02,,14.86,,1.913,,0.052,,6.123,,6.07,,26.552,,191.2,,146.8,,0.261,
05-Sep-2020 23:00,0.843,,2.104,,883,,29.7,,3.032,,2318,,23.78,,0,,24.41,,0.03,,12.04,,2.058,,0.065,,7.447,,7.381,,22.235,,239.2,,185.7,,0.264,
06-Sep-2020 00:00,,BD,2.542,,883,,358.4,,3.605,,17,,22.59,,0,,26.95,,0.03,,14.86,,2.456,,0.058,,6.428,,6.369,,19.333,,271.2,,213.6,,0.25,
06-Sep-2020 01:00,1.116,,2.57,,883,,7.8,,3.544,,102,,22.07,,0,,27.44,,0.03,,10.36,,2.528,,0.061,,6.69,,6.629,,21.365,,300.9,,239.4,,0.29,
06-Sep-2020 02:00,1.184,,2.517,,883,,328.3,,4.363,,211,,20.3,,0,,31.99,,0.03,,18.61,,2.384,,0.059,,7.863,,7.804,,18.127,,311,,255.9,,0.28,
06-Sep-2020 03:00,,AY,2.011,,884,,351.1,,2.684,,330,,18.25,,0,,36.81,,0.02,,20.81,,1.878,,0.064,,8.228,,8.164,,,AY,379.4,,308.2,,,AY
06-Sep-2020 04:00,1.547,,1.903,,884,,8,,2.438,,448,,19.06,,0,,32.34,,0.03,,13.85,,1.847,,0.067,,9.807,,9.739,,10.421,,419.8,,337.7,,,AY
06-Sep-2020 05:00,1.466,,1.58,,884,,9.1,,2.541,,505,,18.23,,0,,35.18,,5,,19.95,,1.484,,0.067,,7.698,,7.63,,9.895,,402,,322.8,,0.27,
06-Sep-2020 06:00,1.211,,1.824,,885,,356.3,,2.622,,658,,17.88,,0,,38.25,,46.38,,30.14,,1.571,,0.063,,5.526,,5.462,,11.98,,290,,235.5,,0.244,
06-Sep-2020 07:00,1.299,,1.727,,885,,2.2,,2.725,,730,,19.31,,0,,36.46,,135.2,,16.46,,1.656,,0.095,,6.91,,6.815,,16.422,,323.5,,253.4,,0.299,
06-Sep-2020 08:00,1.889,,2.57,,885,,34.4,,4.261,,844,,23.82,,0,,26.21,,265.4,,7.68,,2.547,,0.173,,11.601,,11.427,,21.778,,520.2,,373.7,,0.534,
06-Sep-2020 09:00,2.194,,2.908,,885,,22.5,,3.974,,930,,28.61,,0,,18.43,,399.3,,9.58,,2.867,,0.233,,13.927,,13.694,,31.415,,638.4,,442.6,,0.768,
