,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2020 00:00,4.6,,322.7,,6.489,,19,,7.8,,4.557,,46.7,
01-Sep-2020 01:00,3.602,,333.5,,5.509,,140,,11.45,,3.53,,43.9,
01-Sep-2020 02:00,3.159,,342,,6.136,,201,,16.54,,3.027,,42.3,
01-Sep-2020 03:00,3.505,,328,,5.097,,341,,8.11,,3.47,,38.5,
01-Sep-2020 04:00,4.292,,320.5,,5.665,,447,,7.15,,4.258,,34.3,
01-Sep-2020 05:00,5.068,,339,,7.41,,524,,9.13,,5.003,,45.8,
01-Sep-2020 06:00,4.51,,329.3,,6.469,,610,,9.42,,4.45,,39.7,
01-Sep-2020 07:00,5.16,,336.6,,7.821,,758,,8.92,,5.097,,49.1,
01-Sep-2020 08:00,6.492,,333.5,,11.31,,857,,12.87,,6.328,,42.2,
01-Sep-2020 09:00,5.936,,339.5,,13.05,,920,,24.54,,5.391,,35.7,
01-Sep-2020 10:00,2.523,,6.7,,7.292,,1010,,43.12,,1.808,,23.4,
01-Sep-2020 11:00,2.13,,82.4,,5.136,,1114,,40.75,,1.591,,16.7,
01-Sep-2020 12:00,1.941,,82.1,,4.94,,1220,,62.3,,0.793,,48.8,
01-Sep-2020 13:00,2.236,,178,,5.509,,1333,,41.44,,1.651,,26,
01-Sep-2020 14:00,2.394,,172.9,,6.626,,1432,,34.76,,1.953,,27.3,
01-Sep-2020 15:00,2.366,,182.6,,5.842,,1545,,27.3,,2.097,,27.7,
01-Sep-2020 16:00,2.007,,152.6,,5.313,,1612,,34.48,,1.643,,115.8,
01-Sep-2020 17:00,3.78,,170.5,,6.253,,1731,,12.5,,3.69,,41.1,
01-Sep-2020 18:00,3.094,,171.5,,4.627,,1806,,61.76,,1.295,,31.2,
01-Sep-2020 19:00,2.519,,110.7,,5.097,,1900,,18.49,,2.387,,31.9,
01-Sep-2020 20:00,1.876,,124.6,,4.431,,2002,,33.56,,1.554,,33.5,
01-Sep-2020 21:00,2.247,,96,,3.294,,2124,,27.5,,1.988,,32.2,
01-Sep-2020 22:00,1.448,,272.7,,2.392,,2208,,25.06,,1.309,,25.6,
01-Sep-2020 23:00,2.66,,339,,4.725,,2359,,24.11,,2.424,,31,
02-Sep-2020 00:00,4.361,,325.1,,6.587,,8,,6.7,,4.331,,27.7,
02-Sep-2020 01:00,4.232,,320.2,,5.371,,145,,6.5,,4.205,,24.8,
02-Sep-2020 02:00,4.229,,325.1,,5.881,,248,,6.78,,4.199,,16.7,
02-Sep-2020 03:00,2.985,,339,,5.469,,302,,11.49,,2.925,,9.7,
02-Sep-2020 04:00,2.989,,325.9,,4.705,,403,,22.85,,2.751,,12.2,
02-Sep-2020 05:00,1.62,,302.4,,2.98,,506,,28.92,,1.414,,24.2,
02-Sep-2020 06:00,1.36,,344,,2.196,,639,,23.55,,1.245,,11.8,
02-Sep-2020 07:00,1.158,,349.7,,4.979,,757,,32.62,,0.97,,24.9,
02-Sep-2020 08:00,1.661,,83.3,,4.293,,805,,50.16,,1.024,,15.7,
02-Sep-2020 09:00,1.564,,156.9,,3.96,,932,,56.46,,0.804,,15.7,
02-Sep-2020 10:00,1.735,,146.8,,3.823,,1019,,42.54,,1.256,,12.8,
02-Sep-2020 11:00,1.455,,114.8,,3.98,,1126,,47.92,,0.946,,11.3,
02-Sep-2020 12:00,2.105,,184.9,,4.783,,1235,,41.55,,1.551,,4.7,
02-Sep-2020 13:00,2.934,,165.9,,6.018,,1332,,32.56,,2.459,,4.6,
02-Sep-2020 14:00,3.749,,158,,6.704,,1400,,20.13,,3.517,,3.6,
02-Sep-2020 15:00,3.926,,166.9,,6.92,,1533,,16.41,,3.764,,6,
02-Sep-2020 16:00,3.94,,169,,6.41,,1658,,16.53,,3.776,,9.8,
02-Sep-2020 17:00,6.081,,184,,8.68,,1729,,28.3,,5.339,,21.3,
02-Sep-2020 18:00,3.548,,172.2,,6.469,,1808,,18.43,,3.364,,22.5,
02-Sep-2020 19:00,2.58,,120.7,,5.43,,1929,,25.11,,2.332,,19,
02-Sep-2020 20:00,1.034,,124.8,,3.843,,2003,,35.51,,0.836,,19.7,
02-Sep-2020 21:00,1.218,,341.9,,2.373,,2147,,50.52,,0.744,,23.3,
02-Sep-2020 22:00,2.244,,357.5,,3.235,,2215,,21.68,,2.083,,28.6,
02-Sep-2020 23:00,2.262,,331.6,,3.372,,2338,,27.2,,2.007,,35.8,
03-Sep-2020 00:00,2.445,,340.6,,3.509,,53,,12.56,,2.386,,28.4,
03-Sep-2020 01:00,3.033,,342.8,,6.881,,157,,15.33,,2.925,,27.6,
03-Sep-2020 02:00,4.73,,325.6,,7.037,,211,,7.44,,4.69,,21.7,
03-Sep-2020 03:00,3.78,,330,,5.411,,310,,10.57,,3.716,,16.5,
03-Sep-2020 04:00,1.503,,323.1,,4.176,,410,,56.67,,0.767,,24.7,
03-Sep-2020 05:00,2.001,,297.5,,3.176,,517,,45.69,,1.365,,37.6,
03-Sep-2020 06:00,1.608,,342.9,,3.196,,634,,26.22,,1.44,,31.4,
03-Sep-2020 07:00,0.644,,81.2,,1.569,,753,,70.7,,0.153,,,AX
03-Sep-2020 08:00,1.254,,60.3,,3.059,,848,,50.46,,0.767,,,AX
03-Sep-2020 09:00,2.301,,328.1,,5.058,,913,,24.11,,2.097,,,AX
03-Sep-2020 10:00,1.815,,167,,4.274,,1024,,48.37,,1.168,,17,
03-Sep-2020 11:00,1.465,,159.2,,3.431,,1103,,50.72,,0.89,,15.2,
03-Sep-2020 12:00,1.336,,193.8,,3.901,,1218,,54.3,,0.736,,10.9,
03-Sep-2020 13:00,2.19,,174.6,,4.666,,1311,,33.59,,1.813,,10.3,
03-Sep-2020 14:00,2.981,,186.5,,7.273,,1437,,30.8,,2.55,,11.1,
03-Sep-2020 15:00,3.917,,160.6,,7.508,,1540,,19.6,,3.688,,6.8,
03-Sep-2020 16:00,5.428,,185.6,,8.27,,1602,,11.7,,5.315,,11,
03-Sep-2020 17:00,4.219,,204.1,,6.391,,1702,,42.6,,3.052,,12.5,
03-Sep-2020 18:00,2.381,,270.2,,4.176,,1803,,69.99,,0.603,,19.5,
03-Sep-2020 19:00,3.52,,103.3,,5.763,,1937,,10.98,,3.455,,11.1,
03-Sep-2020 20:00,2.406,,125.1,,4.391,,2016,,40.66,,1.8,,9.6,
03-Sep-2020 21:00,1.065,,222.9,,1.608,,2101,,21.41,,0.991,,8.4,
03-Sep-2020 22:00,1.174,,59.2,,3.117,,2214,,23.32,,1.077,,9,
03-Sep-2020 23:00,0.687,,330.6,,2.02,,2355,,26.27,,0.615,,10.7,
04-Sep-2020 00:00,1.767,,349.5,,2.627,,50,,15.95,,1.698,,12.5,
04-Sep-2020 01:00,2.433,,336.1,,5.548,,159,,6.99,,2.415,,14.9,
04-Sep-2020 02:00,5.628,,328.7,,7.547,,239,,6.35,,5.594,,10.8,
04-Sep-2020 03:00,4.919,,324.9,,6.391,,357,,7.58,,4.876,,11.6,
04-Sep-2020 04:00,3.338,,331.6,,6.273,,402,,31.12,,2.846,,14.6,
04-Sep-2020 05:00,1.743,,249.5,,3.196,,511,,28.83,,1.522,,17.8,
04-Sep-2020 06:00,0.574,,356.9,,1.941,,602,,49.65,,0.358,,165.5,
04-Sep-2020 07:00,0.839,,34.6,,2.431,,734,,66.47,,0.274,,32,
04-Sep-2020 08:00,1.482,,197.6,,2.784,,852,,35.49,,1.198,,19.8,
04-Sep-2020 09:00,1.205,,217.8,,2.863,,902,,33.23,,1.003,,16.5,
04-Sep-2020 10:00,1.205,,129,,3.411,,1022,,49.5,,0.755,,12.9,
04-Sep-2020 11:00,1.277,,108,,3.098,,1151,,49.24,,0.805,,10.9,
04-Sep-2020 12:00,2.539,,147.1,,6.9,,1252,,38.9,,1.954,,12.6,
04-Sep-2020 13:00,3.242,,179.5,,7.018,,1350,,33.79,,2.678,,11.9,
04-Sep-2020 14:00,4.457,,176.3,,8.72,,1448,,27.15,,3.956,,11.4,
04-Sep-2020 15:00,4.832,,172.7,,8.43,,1524,,17.39,,4.61,,11.5,
04-Sep-2020 16:00,5.302,,172,,8.06,,1613,,13.63,,5.152,,12,
04-Sep-2020 17:00,5.849,,181.4,,8.51,,1730,,11.32,,5.734,,10.9,
04-Sep-2020 18:00,2.96,,165.2,,5.156,,1803,,47.34,,1.949,,13.8,
04-Sep-2020 19:00,3.522,,106.7,,6.038,,1924,,13.48,,3.425,,11.2,
04-Sep-2020 20:00,2.448,,142.1,,3.666,,2007,,46.15,,1.653,,10,
04-Sep-2020 21:00,2.443,,242.3,,3.392,,2120,,8.15,,2.419,,11.6,
04-Sep-2020 22:00,1.697,,351,,2.627,,2232,,55.26,,0.907,,13.8,
04-Sep-2020 23:00,1.11,,60.3,,2.843,,2338,,36.69,,0.883,,13.1,
05-Sep-2020 00:00,0.903,,208.4,,2.059,,42,,47.73,,0.589,,13.4,
05-Sep-2020 01:00,2.149,,351.1,,3.078,,140,,13.35,,2.09,,14.9,
05-Sep-2020 02:00,4.41,,332.3,,6.489,,240,,8.31,,4.364,,15.6,
05-Sep-2020 03:00,4.865,,326.4,,6.41,,344,,7.17,,4.827,,12.3,
05-Sep-2020 04:00,2.176,,335.6,,4.862,,455,,49.26,,1.371,,20.5,
05-Sep-2020 05:00,4.22,,326,,6.802,,503,,34.35,,3.461,,17.2,
05-Sep-2020 06:00,1.9,,326.3,,3.588,,657,,37.09,,1.502,,64.1,
05-Sep-2020 07:00,1.388,,355.8,,3.803,,709,,36.03,,1.113,,62.8,
05-Sep-2020 08:00,0.474,,91,,1.569,,849,,66.13,,0.158,,24.5,
05-Sep-2020 09:00,0.64,,123.8,,2.079,,930,,60.7,,0.28,,16,
05-Sep-2020 10:00,0.999,,187.7,,2.823,,1059,,49.47,,0.627,,13.6,
05-Sep-2020 11:00,2.488,,149.3,,5.626,,1155,,27.4,,2.204,,8.8,
05-Sep-2020 12:00,4.203,,138,,8.15,,1254,,33.83,,3.47,,10.8,
05-Sep-2020 13:00,3.499,,144.3,,7.508,,1329,,38.6,,2.705,,12.1,
05-Sep-2020 14:00,3.749,,153.6,,8.72,,1438,,39.78,,2.845,,11.2,
05-Sep-2020 15:00,3.902,,148.7,,7.292,,1553,,21.66,,3.623,,12.3,
05-Sep-2020 16:00,4.478,,149.1,,7.331,,1638,,18.82,,4.237,,10.7,
05-Sep-2020 17:00,4.707,,177,,7.253,,1707,,10.89,,4.622,,9.1,
05-Sep-2020 18:00,3.068,,137.9,,5.352,,1812,,27.74,,2.708,,41.9,
05-Sep-2020 19:00,3.397,,110.4,,5.665,,1946,,21.96,,3.147,,102.7,
05-Sep-2020 20:00,4.079,,99.3,,5.607,,2053,,7.93,,4.04,,100,
05-Sep-2020 21:00,2.676,,119.9,,4.744,,2104,,27.6,,2.365,,102.8,
05-Sep-2020 22:00,1.631,,277.8,,2.902,,2208,,55.22,,0.873,,102.5,
05-Sep-2020 23:00,4.073,,343.7,,6.665,,2335,,11.4,,3.993,,71.5,
06-Sep-2020 00:00,3.969,,320.6,,5.45,,9,,7.05,,3.939,,42.9,
06-Sep-2020 01:00,4.953,,318.8,,6.253,,129,,5.83,,4.927,,61.5,
06-Sep-2020 02:00,4.081,,326.5,,5.607,,201,,9.05,,4.03,,81.5,
06-Sep-2020 03:00,6.057,,325.8,,8.59,,356,,7.33,,6.008,,92.5,
06-Sep-2020 04:00,5.254,,336.1,,8.04,,410,,17.43,,5.011,,103.5,
06-Sep-2020 05:00,4.848,,333,,8.04,,558,,13.45,,4.715,,142.9,
06-Sep-2020 06:00,4.196,,344.9,,8.72,,609,,28.35,,3.682,,165.2,
06-Sep-2020 07:00,2.794,,309.4,,4.391,,709,,17.76,,2.659,,243.4,
06-Sep-2020 08:00,3.461,,330.2,,6.704,,859,,14.24,,3.354,,231.5,
06-Sep-2020 09:00,4.42,,338.7,,6.979,,938,,17.86,,4.205,,244.1,
06-Sep-2020 10:00,5.056,,342.4,,8.27,,1055,,14.79,,4.888,,280.8,
06-Sep-2020 11:00,5.458,,347,,8.17,,1104,,17.79,,5.195,,285.2,
06-Sep-2020 12:00,4.716,,339.7,,7.527,,1200,,15.78,,4.538,,222.5,
06-Sep-2020 13:00,2.121,,339.8,,4.254,,1304,,29.43,,1.841,,168.3,
06-Sep-2020 14:00,1.355,,242.4,,3.999,,1452,,32.83,,1.132,,112.9,
06-Sep-2020 15:00,1.392,,325.3,,3.666,,1530,,26.27,,1.246,,106.7,
06-Sep-2020 16:00,1.71,,321.6,,3.196,,1609,,20.51,,1.6,,136,
06-Sep-2020 17:00,3.88,,314.5,,6.136,,1712,,8.96,,3.832,,87.1,
06-Sep-2020 18:00,5.489,,310.6,,9.25,,1850,,8.41,,5.43,,76.7,
06-Sep-2020 19:00,4.672,,328.3,,7.194,,1915,,12.41,,4.562,,78.6,
06-Sep-2020 20:00,4.502,,328.4,,7.567,,2034,,10,,4.433,,69.5,
06-Sep-2020 21:00,4.65,,327,,6.293,,2153,,8.69,,4.597,,56,
06-Sep-2020 22:00,5.629,,329.1,,7.253,,2254,,11.42,,5.517,,46.4,
06-Sep-2020 23:00,5.878,,334.7,,7.684,,2353,,7.58,,5.826,,43.2,
07-Sep-2020 00:00,5.87,,327.5,,7.684,,55,,8.19,,5.81,,45.8,
07-Sep-2020 01:00,4.215,,350,,6.606,,109,,18.03,,4.006,,43.8,
07-Sep-2020 02:00,3.561,,355.6,,5.117,,251,,17.86,,3.388,,37.3,
07-Sep-2020 03:00,3.392,,1.5,,4.881,,302,,13.41,,3.299,,34,
07-Sep-2020 04:00,2.697,,8.4,,4.235,,451,,13.39,,2.623,,31.5,
07-Sep-2020 05:00,3.237,,356.2,,4.529,,548,,14.21,,3.138,,32.3,
07-Sep-2020 06:00,3.263,,357.2,,4.744,,600,,19.48,,3.074,,31.4,
07-Sep-2020 07:00,3.72,,351,,5.607,,737,,16.7,,3.562,,38.2,
07-Sep-2020 08:00,2.975,,351,,4.293,,847,,21.2,,2.771,,33,
07-Sep-2020 09:00,1.895,,314,,3.47,,910,,27.75,,1.673,,34.9,
07-Sep-2020 10:00,3.05,,342.4,,5.136,,1048,,19.69,,2.869,,44.3,
07-Sep-2020 11:00,1.529,,7.5,,4.529,,1101,,48.18,,0.988,,36.3,
07-Sep-2020 12:00,2.63,,142,,4.137,,1245,,15.11,,2.538,,29.2,
07-Sep-2020 13:00,2.055,,177.9,,4.333,,1305,,27.14,,1.824,,30.5,
07-Sep-2020 14:00,1.557,,208.8,,2.569,,1405,,18.11,,1.48,,39.8,
07-Sep-2020 15:00,1.01,,137.9,,1.785,,1500,,25.8,,0.908,,40.2,
07-Sep-2020 16:00,1.784,,94.8,,2.863,,1631,,20.78,,1.667,,31.1,
07-Sep-2020 17:00,0.858,,302.6,,3.255,,1759,,41.63,,0.632,,141.3,
07-Sep-2020 18:00,2.412,,316.3,,3.666,,1846,,28.26,,2.119,,47.7,
07-Sep-2020 19:00,2.234,,333.8,,3.647,,1952,,20.11,,2.096,,70.7,
07-Sep-2020 20:00,2.024,,359.6,,3.274,,2017,,22.82,,1.863,,57.6,
07-Sep-2020 21:00,1.091,,333.3,,2.647,,2156,,35.95,,0.876,,55.3,
07-Sep-2020 22:00,3.127,,336.5,,4.764,,2250,,14.49,,3.027,,130.5,
07-Sep-2020 23:00,3.298,,331.2,,5.019,,2339,,25.69,,2.966,,232.7,
08-Sep-2020 00:00,2.039,,2.4,,5.136,,15,,23.99,,1.86,,143.2,
08-Sep-2020 01:00,3.882,,5.1,,5.489,,146,,14.5,,3.758,,106.1,
08-Sep-2020 02:00,5.869,,326.9,,11.33,,244,,20.63,,5.488,,153.5,
08-Sep-2020 03:00,8.32,,304.7,,13.66,,341,,9.27,,8.21,,281.5,
08-Sep-2020 04:00,10.03,,314.7,,15.6,,428,,10.24,,9.87,,782.8,
08-Sep-2020 05:00,10.7,,319.3,,16.94,,506,,9.51,,10.55,,1011.5,
08-Sep-2020 06:00,10.67,,324.4,,17.9,,654,,8.99,,10.54,,1015.1,
08-Sep-2020 07:00,12.67,,332.8,,18.91,,746,,9.37,,12.5,,1238.5,
08-Sep-2020 08:00,13.4,,330.8,,19.52,,852,,9.86,,13.2,,1158.7,
08-Sep-2020 09:00,12.95,,325.4,,18.62,,902,,8.69,,12.8,,914.1,
08-Sep-2020 10:00,12.3,,327.6,,17.66,,1003,,9.03,,12.15,,580,
08-Sep-2020 11:00,12.29,,326.6,,17.7,,1108,,8.95,,12.14,,394.2,
08-Sep-2020 12:00,11.23,,327.1,,17.21,,1211,,11.64,,11,,302.8,
08-Sep-2020 13:00,10.21,,326.3,,14.31,,1311,,11.84,,9.99,,199.8,
08-Sep-2020 14:00,9.36,,325.4,,13.09,,1433,,10.42,,9.2,,132,
08-Sep-2020 15:00,9.12,,325.1,,13.53,,1545,,9.69,,8.99,,101.3,
08-Sep-2020 16:00,8.12,,327.9,,11.82,,1605,,8.64,,8.02,,89.7,
08-Sep-2020 17:00,6.608,,334.2,,9.55,,1701,,9.82,,6.511,,69,
08-Sep-2020 18:00,6.31,,332,,10.02,,1854,,8.97,,6.232,,58.5,
08-Sep-2020 19:00,6.593,,334.3,,10.82,,1915,,14.25,,6.389,,74.7,
08-Sep-2020 20:00,6.793,,328.8,,10.15,,2055,,8.57,,6.717,,68.4,
08-Sep-2020 21:00,6.596,,333.8,,10.02,,2107,,11.75,,6.458,,48.2,
08-Sep-2020 22:00,7.512,,341.8,,10.9,,2233,,3.32,,7.5,,33.7,
08-Sep-2020 23:00,8.43,,345.3,,12.88,,2340,,6.07,,8.38,,28.3,
09-Sep-2020 00:00,6.435,,348.9,,9.49,,32,,26.46,,5.749,,23.4,
09-Sep-2020 01:00,6.789,,347.4,,10.45,,139,,48.36,,4.369,,18.7,
09-Sep-2020 02:00,6.784,,349.6,,9.8,,218,,38.32,,5.266,,18.4,
09-Sep-2020 03:00,7.239,,347.8,,10.35,,342,,24.48,,6.578,,19.1,
09-Sep-2020 04:00,7.085,,348.1,,9.86,,413,,14.12,,6.87,,22.1,
09-Sep-2020 05:00,6.013,,347.3,,9.31,,501,,25.44,,5.42,,26.4,
09-Sep-2020 06:00,4.676,,319.2,,7.135,,600,,68.2,,1.361,,27.4,
09-Sep-2020 07:00,5.611,,343.1,,8.17,,715,,35.01,,4.563,,22.3,
09-Sep-2020 08:00,7.245,,341.5,,11.06,,833,,14.93,,6.999,,17.5,
09-Sep-2020 09:00,8.42,,330.3,,12.06,,956,,10.59,,8.28,,21.2,
09-Sep-2020 10:00,6.516,,336.8,,11.64,,1059,,22.32,,6.021,,32.6,
09-Sep-2020 11:00,5.275,,340.3,,9.84,,1100,,21.17,,4.915,,12.2,
09-Sep-2020 12:00,3.838,,352.4,,8.61,,1233,,27.67,,3.39,,17.1,
09-Sep-2020 13:00,2.478,,97.1,,7.684,,1346,,56.42,,1.275,,19.1,
09-Sep-2020 14:00,3.714,,111,,7.037,,1446,,21.45,,3.453,,5.5,
09-Sep-2020 15:00,4.671,,165.6,,8.23,,1546,,22.35,,4.315,,7.5,
09-Sep-2020 16:00,4.796,,168.8,,7.135,,1613,,15.37,,4.624,,9,
09-Sep-2020 17:00,6.398,,176,,9.88,,1716,,8.56,,6.327,,22.9,
09-Sep-2020 18:00,4.893,,172.5,,11.58,,1822,,18.65,,4.634,,17.6,
09-Sep-2020 19:00,2.923,,110.3,,9.76,,1950,,26.63,,2.607,,8.3,
09-Sep-2020 20:00,3.325,,116.6,,7.606,,2004,,28.11,,2.925,,12.5,
09-Sep-2020 21:00,3.257,,141.4,,5.332,,2107,,38.87,,2.507,,6.6,
09-Sep-2020 22:00,2.313,,112.3,,3.901,,2203,,25.07,,2.091,,15.5,
09-Sep-2020 23:00,2.795,,91,,4.45,,2307,,12.31,,2.73,,8.4,
10-Sep-2020 00:00,2.253,,117.9,,3.882,,42,,17.45,,2.149,,5.9,
10-Sep-2020 01:00,0.935,,120.9,,2.941,,103,,44.2,,0.657,,8.4,
10-Sep-2020 02:00,1.391,,329.9,,3.255,,248,,53.88,,0.776,,10,
10-Sep-2020 03:00,2.863,,339.3,,4.235,,331,,30.38,,2.46,,10,
10-Sep-2020 04:00,2.758,,342.5,,4.372,,423,,45.75,,1.878,,18.1,
10-Sep-2020 05:00,2.993,,347.6,,4.215,,525,,13.48,,2.91,,18.4,
10-Sep-2020 06:00,2.906,,348.6,,4.333,,640,,30.37,,2.497,,5,
10-Sep-2020 07:00,3.151,,344.1,,4.47,,756,,11.22,,3.091,,,BA
10-Sep-2020 08:00,3.264,,331.7,,4.391,,806,,12.43,,3.187,,,BA
10-Sep-2020 09:00,1.278,,320.4,,3.372,,901,,48.14,,0.827,,,BA
10-Sep-2020 10:00,1.091,,209.3,,2.647,,1015,,30.45,,0.937,,9.9,
10-Sep-2020 11:00,1.437,,179.8,,3.509,,1153,,43.9,,1.015,,4.4,
10-Sep-2020 12:00,1.615,,157.9,,3.764,,1241,,38.48,,1.25,,5.4,
10-Sep-2020 13:00,2.057,,160.4,,4.646,,1313,,29.8,,1.779,,8.3,
10-Sep-2020 14:00,3.016,,150.3,,5.293,,1443,,20.86,,2.816,,8.3,
10-Sep-2020 15:00,3.887,,155.7,,7.469,,1558,,14.36,,3.765,,20.6,
10-Sep-2020 16:00,6.301,,177.7,,8.8,,1643,,7.75,,6.243,,19.1,
10-Sep-2020 17:00,4.385,,176,,7.841,,1703,,16.96,,4.193,,15.6,
10-Sep-2020 18:00,3.625,,129.8,,9.12,,1815,,29.93,,3.13,,12.2,
10-Sep-2020 19:00,2.707,,111.8,,4.685,,1906,,12.36,,2.644,,11,
10-Sep-2020 20:00,1.036,,116.4,,2.765,,2003,,17.17,,0.989,,8.7,
10-Sep-2020 21:00,0.798,,109.2,,1.687,,2126,,49.52,,0.5,,10,
10-Sep-2020 22:00,1.851,,235.6,,2.745,,2220,,17.87,,1.761,,10.6,
10-Sep-2020 23:00,1.889,,212.8,,3.019,,2319,,41.65,,1.39,,11.9,
11-Sep-2020 00:00,2.989,,347.8,,5.038,,54,,13.14,,2.91,,14.1,
11-Sep-2020 01:00,3.869,,342.5,,5.019,,153,,2.83,,3.865,,14.8,
11-Sep-2020 02:00,4.755,,340.5,,6.116,,224,,2.57,,4.75,,15.9,
11-Sep-2020 03:00,3.727,,338.2,,5.685,,301,,38.97,,2.865,,17.1,
11-Sep-2020 04:00,1.672,,303.2,,3.451,,410,,62.31,,0.682,,21.1,
11-Sep-2020 05:00,1.177,,333.1,,2.412,,556,,31.08,,1.003,,66.3,
11-Sep-2020 06:00,1.222,,318.6,,2.275,,607,,56.72,,0.623,,27.8,
11-Sep-2020 07:00,1.972,,336.4,,3.176,,739,,40.94,,1.468,,10.3,
11-Sep-2020 08:00,1.793,,343.1,,3.588,,811,,18.82,,1.696,,46,
11-Sep-2020 09:00,1.463,,335,,3.784,,901,,23.5,,1.34,,43.9,
11-Sep-2020 10:00,1.323,,10.7,,3.411,,1054,,40.64,,0.99,,48.3,
11-Sep-2020 11:00,1.69,,154.6,,4.176,,1114,,39.69,,1.284,,34.9,
11-Sep-2020 12:00,1.583,,163.8,,3.431,,1241,,35.45,,1.28,,22,
11-Sep-2020 13:00,2.232,,156.2,,4.215,,1354,,29.91,,1.928,,14.9,
11-Sep-2020 14:00,2.606,,157.6,,4.215,,1402,,19.3,,2.458,,10.9,
11-Sep-2020 15:00,2.581,,134.1,,4.156,,1525,,15.41,,2.487,,9,
11-Sep-2020 16:00,2.013,,114.5,,2.902,,1609,,13.37,,1.958,,13.5,
11-Sep-2020 17:00,2.534,,123.5,,4.372,,1759,,25.99,,2.274,,9.2,
11-Sep-2020 18:00,2.725,,131.3,,4.725,,1827,,14.57,,2.637,,12.2,
11-Sep-2020 19:00,2.741,,122.2,,5.744,,1935,,24.02,,2.5,,11.5,
11-Sep-2020 20:00,2.471,,113.6,,4.195,,2004,,12.49,,2.412,,11.1,
11-Sep-2020 21:00,1.74,,266.5,,2.471,,2132,,54.34,,0.957,,9.3,
11-Sep-2020 22:00,2.278,,319.5,,3.235,,2242,,42.49,,1.651,,10.3,
11-Sep-2020 23:00,2.84,,330.7,,3.862,,2326,,18.53,,2.691,,13,
12-Sep-2020 00:00,2.486,,341.2,,3.47,,26,,44.69,,1.73,,13.3,
12-Sep-2020 01:00,3.252,,336.4,,5.822,,155,,12.52,,3.174,,10.6,
12-Sep-2020 02:00,5.271,,321.6,,7.194,,219,,6.04,,5.242,,11.8,
12-Sep-2020 03:00,4.619,,322.4,,5.959,,327,,6.33,,4.591,,11,
12-Sep-2020 04:00,1.361,,336.4,,3.764,,400,,28.71,,1.19,,12.1,
12-Sep-2020 05:00,2.078,,328.8,,3.411,,500,,19.54,,1.957,,25.7,
12-Sep-2020 06:00,1.654,,317.2,,2.745,,639,,18.12,,1.571,,15.9,
12-Sep-2020 07:00,1.089,,144.5,,2.431,,734,,40.88,,0.811,,18.6,
12-Sep-2020 08:00,0.897,,156.9,,1.843,,838,,44.87,,0.622,,17.1,
12-Sep-2020 09:00,1.124,,170.6,,2.608,,949,,40.24,,0.846,,17.1,
12-Sep-2020 10:00,1.709,,176.7,,4.587,,1058,,32.89,,1.427,,14.7,
12-Sep-2020 11:00,1.597,,192.8,,3.313,,1100,,38.92,,1.228,,12.2,
12-Sep-2020 12:00,1.406,,183,,3.47,,1252,,53.84,,0.785,,10.9,
12-Sep-2020 13:00,1.363,,103.6,,3.549,,1345,,47.62,,0.892,,4.3,
12-Sep-2020 14:00,3.074,,185.3,,6.822,,1453,,36.81,,2.439,,6.2,
12-Sep-2020 15:00,3.738,,172.8,,7.253,,1553,,20.18,,3.506,,10.2,
12-Sep-2020 16:00,4.06,,175,,6.391,,1608,,15.73,,3.907,,7.2,
12-Sep-2020 17:00,3.347,,185.4,,6.038,,1715,,10.73,,3.288,,8.5,
12-Sep-2020 18:00,1.603,,90,,3.078,,1857,,50.36,,0.983,,11.8,
12-Sep-2020 19:00,3.619,,104.7,,5.175,,1907,,14.53,,3.503,,8.3,
12-Sep-2020 20:00,2.386,,156.3,,4.039,,2013,,50.31,,1.466,,9.6,
12-Sep-2020 21:00,1.053,,225.5,,1.843,,2106,,20.11,,0.988,,8.2,
12-Sep-2020 22:00,1.795,,93.9,,2.823,,2245,,25.06,,1.623,,10.2,
12-Sep-2020 23:00,1.397,,11.6,,3.588,,2333,,20.23,,1.31,,8.6,
13-Sep-2020 00:00,2.453,,352.6,,4.058,,59,,14.25,,2.377,,8.4,
13-Sep-2020 01:00,2.731,,338.2,,3.96,,151,,16.92,,2.612,,9.8,
13-Sep-2020 02:00,2.804,,337.5,,4.313,,237,,12.62,,2.736,,8.4,
13-Sep-2020 03:00,2.88,,342.8,,5.705,,343,,18.17,,2.735,,9.1,
13-Sep-2020 04:00,4.145,,333.3,,5.959,,423,,10.99,,4.069,,11,
13-Sep-2020 05:00,2.08,,349.5,,4.979,,505,,37.69,,1.63,,12,
13-Sep-2020 06:00,2.369,,337.5,,3.157,,646,,12.14,,2.316,,12,
13-Sep-2020 07:00,1.584,,347.4,,2.863,,721,,22.6,,1.461,,15.6,
13-Sep-2020 08:00,1.002,,157.5,,2.392,,851,,65.44,,0.348,,12.3,
