,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_1M_ASPD,m_1M_ASPD,m_25CM_ASPD,m_25CM_ASPD,m_2M_ASPD,m_2M_ASPD,m_50CM_ASPD,m_50CM_ASPD,m_5M_ASPD,m_5M_ASPD,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2017 00:00,1.201,,,AD,1.548,,0.617,,1.99,,2.872,,330.5,,4.95,,30,,,AN,0,,53.09,,16.2,,2.757,
01-Mar-2017 01:00,1.367,,,AD,1.727,,0.897,,2.221,,3.142,,320.3,,4.313,,103,,,AN,0,,51.85,,10.51,,3.089,
01-Mar-2017 02:00,1.398,,,AD,1.725,,0.982,,2.064,,2.764,,350.9,,5.44,,215,,,AN,0,,38.97,,16.52,,2.649,
01-Mar-2017 03:00,0.722,,,AD,0.987,,0.433,,1.022,,1.602,,314.4,,3.676,,357,,,AN,0,,46.24,,36.86,,1.27,
01-Mar-2017 04:00,0.871,,,AD,1.165,,0.547,,1.456,,2.179,,298.9,,3.823,,402,,,AN,0,,47.81,,32.44,,1.829,
01-Mar-2017 05:00,0.384,,,AD,0.587,,0.137,,0.55,,0.986,,332.4,,2.941,,521,,,AN,0,,50.17,,36.33,,0.787,
01-Mar-2017 06:00,0.545,,,AD,0.661,,0.317,,0.571,,1.019,,288.7,,2.745,,631,,,AN,0,,42.89,,20.5,,0.953,
01-Mar-2017 07:00,0.287,,,AD,0.366,,0.139,,0.237,,0.927,,352.8,,1.863,,724,,,AN,0,,46.74,,73.5,,0.164,
01-Mar-2017 08:00,0.172,,,AD,0.16,,0.089,,0.062,,0.285,,167.8,,1.667,,816,,,AN,0,,37.84,,26.12,,0.255,
01-Mar-2017 09:00,0.694,,,AD,0.671,,0.431,,0.56,,1.024,,107.9,,2.255,,953,,,AN,0,,35.32,,25.42,,0.923,
01-Mar-2017 10:00,0.79,,,AD,0.793,,0.511,,0.634,,1.026,,147.7,,2.451,,1052,,,AN,0,,32.3,,31.08,,0.875,
01-Mar-2017 11:00,1.393,,,AD,1.43,,1.025,,1.355,,1.741,,142.8,,3.627,,1159,,,AN,0,,31.66,,22.97,,1.601,
01-Mar-2017 12:00,1.413,,,AD,1.453,,1.02,,1.371,,1.748,,144.6,,3.529,,1200,,,AN,0,,28.93,,20.3,,1.638,
01-Mar-2017 13:00,1.28,,,AD,1.253,,0.871,,1.246,,1.747,,116,,3.137,,1349,,,AN,0,,24.74,,23.16,,1.604,
01-Mar-2017 14:00,1.729,,1.039,,1.79,,1.256,,1.777,,2.1,,148.8,,3.774,,1425,,,AN,0,,22.36,,18.83,,1.987,
01-Mar-2017 15:00,1.468,,0.784,,1.481,,0.999,,1.471,,1.889,,144.6,,3.186,,1504,,,AN,0,,21.06,,24.03,,1.723,
01-Mar-2017 16:00,2.067,,1.234,,2.195,,1.584,,2.218,,2.529,,179.2,,3.872,,1606,,,AN,0,,25.96,,10.6,,2.486,
01-Mar-2017 17:00,0.984,,0.227,,1.179,,0.495,,1.385,,1.928,,201.7,,2.745,,1706,,,AN,0,,23.4,,14.92,,1.863,
01-Mar-2017 18:00,0.192,,0.005,,0.213,,0.046,,0.32,,1.175,,81,,2.402,,1814,,,AN,0,,30.43,,24.95,,1.064,
01-Mar-2017 19:00,0.125,,0,,0.259,,0,,0.211,,0.834,,62.3,,1.961,,1952,,,AN,0,,38.42,,66.35,,0.274,
01-Mar-2017 20:00,0.199,,0.003,,0.348,,0.029,,0.529,,1.017,,279.3,,2.549,,2040,,,AN,0,,36.29,,42.96,,0.731,
01-Mar-2017 21:00,0.909,,0.028,,1.281,,0.247,,1.86,,2.109,,347.5,,2.99,,2123,,,AN,0,,32.82,,20.84,,1.969,
01-Mar-2017 22:00,0.602,,0.016,,0.916,,0.087,,1.176,,1.927,,342.4,,3.039,,2239,,,AN,0,,40.14,,24.88,,1.745,
01-Mar-2017 23:00,0.841,,0.101,,1.147,,0.246,,1.569,,2.38,,353.8,,3.921,,2322,,,AN,0,,45.5,,18.74,,2.253,
02-Mar-2017 00:00,0.934,,0.211,,1.283,,0.387,,1.617,,2.338,,315.9,,4.754,,47,,,AN,0,,52.58,,15.03,,2.257,
02-Mar-2017 01:00,1.051,,0.267,,1.42,,0.474,,1.903,,2.747,,322,,3.823,,138,,,AN,0,,56.12,,18.55,,2.603,
02-Mar-2017 02:00,0.491,,0.028,,0.771,,0.088,,1.144,,1.952,,336.5,,3.284,,249,,,AN,0,,55,,10.59,,1.919,
02-Mar-2017 03:00,0.581,,0.015,,0.936,,0.081,,1.218,,1.812,,356.6,,3.333,,312,,,AN,0,,53.02,,33.11,,1.51,
02-Mar-2017 04:00,0.148,,0.001,,0.358,,0.008,,0.713,,1.666,,340.8,,3.186,,459,,,AN,0,,56.52,,59.11,,0.779,
02-Mar-2017 05:00,0.734,,0.061,,1.01,,0.197,,1.26,,1.791,,346,,3.186,,535,,,AN,0,,66.41,,51.39,,1.07,
02-Mar-2017 06:00,0.337,,0.026,,0.503,,0.086,,0.554,,0.952,,282.6,,3.48,,614,,,AN,0,,61.93,,36.07,,0.763,
02-Mar-2017 07:00,0.733,,0.213,,0.878,,0.35,,0.84,,1.33,,316.1,,3.235,,718,,,AN,0,,58.62,,42.18,,0.97,
02-Mar-2017 08:00,0.475,,0.095,,0.487,,0.182,,0.301,,0.676,,36.6,,2.059,,856,,,AN,0,,50.55,,65.18,,0.238,
02-Mar-2017 09:00,1.198,,0.549,,1.233,,0.756,,1.084,,1.522,,139.4,,3.088,,958,,,AN,0,,48.26,,21.69,,1.413,
02-Mar-2017 10:00,1.813,,1.037,,1.878,,1.362,,1.836,,2.155,,159.9,,3.382,,1008,,,AN,0,,44.73,,16.07,,2.07,
02-Mar-2017 11:00,1.066,,0.444,,1.083,,0.713,,0.922,,1.302,,170.5,,2.647,,1123,,,AN,0,,32.78,,22.32,,1.203,
02-Mar-2017 12:00,0.905,,0.316,,0.92,,0.531,,0.715,,1.056,,155.3,,2.255,,1212,,,AN,0,,20.99,,22.88,,0.972,
02-Mar-2017 13:00,0.586,,0.201,,0.635,,0.315,,0.453,,0.774,,267.1,,2.892,,1330,,,AN,0,,13.34,,65.97,,0.261,
02-Mar-2017 14:00,1.065,,0.483,,1.103,,0.696,,0.998,,1.271,,189.8,,2.941,,1426,,,AN,0,,14.21,,37.19,,1.003,
02-Mar-2017 15:00,1.158,,0.391,,1.206,,0.674,,1.078,,1.511,,202.5,,2.598,,1500,,,AN,0,,11.73,,31.5,,1.283,
02-Mar-2017 16:00,0.197,,0.011,,0.216,,0.042,,0.078,,0.412,,315.8,,1.422,,1635,,,AN,0,,10.69,,54.85,,0.223,
02-Mar-2017 17:00,0.547,,0.005,,0.82,,0.083,,1.034,,1.51,,183.5,,2.647,,1736,,,AN,0,,19.62,,13.74,,1.467,
02-Mar-2017 18:00,0.188,,0,,0.286,,0.014,,0.229,,0.69,,193.6,,2.157,,1805,,,AN,0,,39.54,,61.78,,0.289,
02-Mar-2017 19:00,0.385,,0,,0.671,,0.024,,0.622,,0.98,,339.6,,2.01,,1943,,,AN,0,,30.62,,17.54,,0.934,
02-Mar-2017 20:00,0.118,,0.002,,0.196,,0.018,,0.485,,1.113,,106.5,,2.843,,2035,,,AN,0,,34.03,,42.05,,0.813,
02-Mar-2017 21:00,0.297,,0,,0.599,,0.013,,0.616,,1.163,,207.8,,2.794,,2153,,,AN,0,,34.13,,47.09,,0.77,
02-Mar-2017 22:00,0.794,,0.054,,1.228,,0.182,,1.589,,1.97,,331.9,,3.676,,2256,,,AN,0,,41.75,,41.6,,1.45,
02-Mar-2017 23:00,0.583,,0,,1.067,,0.022,,1.686,,2.593,,334.7,,3.823,,2304,,,AN,0,,39.66,,6.05,,2.579,
03-Mar-2017 00:00,0.483,,0.054,,0.881,,0.087,,1.431,,2.328,,327.8,,4.068,,58,,,AN,0,,49.21,,13.63,,2.262,
03-Mar-2017 01:00,0.339,,0.085,,0.468,,0.138,,0.713,,1.51,,339.8,,4.068,,101,,,AN,0,,52.88,,20.2,,1.416,
03-Mar-2017 02:00,0.19,,0.001,,0.393,,0.004,,0.197,,0.809,,300.7,,2.353,,255,,,AN,0,,49.49,,74.7,,0.12,
03-Mar-2017 03:00,0.676,,0.157,,0.925,,0.273,,1.067,,1.573,,297,,3.676,,344,,,AN,0,,63.22,,37.04,,1.244,
03-Mar-2017 04:00,0.568,,0.053,,0.784,,0.139,,1.064,,1.767,,320.7,,3.725,,414,,,AN,0,,59.49,,28.92,,1.541,
03-Mar-2017 05:00,0.721,,0.074,,0.946,,0.213,,0.941,,1.224,,104.5,,3.137,,547,,,AN,0,,58.26,,71.1,,0.281,
03-Mar-2017 06:00,0.697,,0.065,,1.051,,0.151,,1.653,,2.627,,335.9,,3.382,,651,,,AN,0,,61.97,,6.84,,2.608,
03-Mar-2017 07:00,0.183,,0.01,,0.276,,0.025,,0.372,,1.183,,333.9,,3.333,,702,,,AN,0,,53.97,,17.98,,1.125,
03-Mar-2017 08:00,0.211,,0.006,,0.221,,0.022,,0.055,,0.324,,155.3,,1.275,,824,,,AN,0,,39.59,,34.53,,0.265,
03-Mar-2017 09:00,1.176,,0.5,,1.195,,0.727,,1.139,,1.48,,126.4,,2.745,,953,,,AN,0,,42.63,,10.77,,1.454,
03-Mar-2017 10:00,1.466,,0.67,,1.504,,0.961,,1.422,,1.761,,133.2,,2.99,,1006,,,AN,0,,42.22,,12.97,,1.716,
03-Mar-2017 11:00,1.72,,0.896,,1.772,,1.225,,1.712,,2.029,,148.4,,2.941,,1138,,,AN,0,,33.14,,19.36,,1.913,
03-Mar-2017 12:00,1.485,,0.69,,1.521,,1.007,,1.451,,1.782,,159.4,,2.892,,1207,,,AN,0,,24.41,,17.17,,1.702,
03-Mar-2017 13:00,0.79,,0.223,,0.769,,0.418,,0.649,,1.072,,148.2,,2.794,,1315,,,AN,0,,15.01,,23.02,,0.985,
03-Mar-2017 14:00,0.429,,0.089,,0.409,,0.203,,0.312,,0.637,,175.4,,2.108,,1459,,,AN,0,,11.19,,45.63,,0.435,
03-Mar-2017 15:00,0.579,,0.095,,0.546,,0.223,,0.427,,0.927,,132.4,,2.892,,1501,,,AN,0,,12.97,,53.86,,0.517,
03-Mar-2017 16:00,1.175,,0.491,,1.208,,0.766,,1.319,,1.837,,129.7,,8.53,,1659,,,AN,0,,13.28,,45,,1.27,
03-Mar-2017 17:00,5.774,,4.151,,6.517,,5.08,,7.43,,8.19,,187.5,,11.91,,1739,,,AN,0,,20.48,,6.75,,8.13,
03-Mar-2017 18:00,4.737,,3.26,,5.372,,4.113,,6.197,,7.02,,193.3,,10.09,,1808,,,AN,0,,24.42,,6.31,,6.977,
03-Mar-2017 19:00,3.105,,1.836,,3.549,,2.53,,4.265,,5.225,,203.2,,7.69,,1901,,,AN,0,,26.5,,10.83,,5.132,
03-Mar-2017 20:00,1.74,,0.759,,1.899,,1.215,,2.193,,2.702,,154.4,,6.616,,2029,,,AN,0,,27.08,,44.52,,1.886,
03-Mar-2017 21:00,2.412,,1.241,,2.679,,1.757,,3.149,,3.611,,132.9,,6.567,,2119,,,AN,0,,29.21,,14.49,,3.495,
03-Mar-2017 22:00,2.073,,0.863,,2.356,,1.328,,2.819,,3.378,,136.2,,5.93,,2223,,,AN,0,,34.15,,9.56,,3.331,
03-Mar-2017 23:00,0.996,,0.149,,1.126,,0.394,,1.557,,2.187,,109.5,,4.411,,2300,,,AN,0,,29.28,,44.11,,1.539,
04-Mar-2017 00:00,1.317,,0.291,,1.642,,0.577,,2.153,,2.733,,340.1,,4.46,,51,,,AN,0,,31.93,,15.11,,2.638,
04-Mar-2017 01:00,1.963,,0.811,,2.404,,1.238,,3.233,,3.871,,343.1,,5.391,,145,,,AN,0,,27.81,,17.55,,3.689,
04-Mar-2017 02:00,2.769,,1.661,,3.158,,2.143,,3.878,,4.734,,339.2,,7.4,,253,,,AN,0,,39.45,,9.02,,4.676,
04-Mar-2017 03:00,3.412,,2.213,,3.872,,2.83,,4.699,,5.691,,324.7,,8.67,,338,,,AN,0,,38.3,,9.69,,5.61,
04-Mar-2017 04:00,1.494,,0.484,,1.86,,0.77,,2.364,,3.256,,337.1,,5.342,,438,,,AN,0,,37.05,,14.58,,3.15,
04-Mar-2017 05:00,1.648,,0.525,,2.005,,0.875,,2.398,,2.997,,353.2,,4.95,,534,,,AN,0,,35.48,,21.49,,2.786,
04-Mar-2017 06:00,1.061,,0.299,,1.28,,0.582,,1.362,,1.797,,268.3,,4.656,,625,,,AN,0,,41.57,,38.28,,1.396,
04-Mar-2017 07:00,1.224,,0.313,,1.454,,0.586,,1.656,,2.401,,358.7,,3.97,,731,,,AN,0,,42.33,,18.51,,2.276,
04-Mar-2017 08:00,1.177,,0.427,,1.303,,0.681,,1.205,,1.675,,321.4,,4.068,,850,,,AN,0,,33.06,,19.54,,1.578,
04-Mar-2017 09:00,1.646,,0.753,,1.755,,1.102,,1.669,,2.087,,324.1,,3.48,,902,,,AN,0,,24.61,,12.36,,2.038,
04-Mar-2017 10:00,2.008,,1.032,,2.136,,1.602,,2.102,,2.414,,194.2,,4.264,,1027,,,AN,0,,14.06,,16.31,,2.316,
04-Mar-2017 11:00,1.066,,0.309,,1.078,,0.755,,1.003,,1.408,,171.1,,2.696,,1137,,,AN,0,,12.89,,43.55,,1.001,
04-Mar-2017 12:00,7.44,,5.426,,8.27,,6.636,,9.14,,9.82,,183.7,,16.51,,1253,,,AN,0,,15.79,,16.8,,9.4,
04-Mar-2017 13:00,9.82,,7.25,,11,,8.79,,12.31,,13.21,,179.2,,21.27,,1338,,,AN,0,,14.65,,7.67,,13.09,
04-Mar-2017 14:00,10.43,,7.7,,11.67,,9.32,,13.09,,14.07,,179.1,,22,,1446,,,AN,0,,15.34,,6.49,,13.98,
04-Mar-2017 15:00,10.43,,7.73,,11.68,,9.33,,13.08,,14.11,,185.2,,20.92,,1558,,,AN,0,,16.57,,5.96,,14.04,
04-Mar-2017 16:00,9.61,,7.08,,10.83,,8.55,,12.27,,13.37,,189.7,,19.36,,1607,,,AN,0,,15.32,,7.13,,13.27,
04-Mar-2017 17:00,9.47,,6.902,,10.66,,8.43,,12.1,,13.26,,192.8,,19.16,,1738,,,AN,0,,16.14,,6.89,,13.16,
04-Mar-2017 18:00,9.17,,6.538,,10.35,,8.15,,11.76,,12.99,,196.9,,20.58,,1811,,,AN,0,,14.12,,7.54,,12.88,
04-Mar-2017 19:00,9.19,,6.688,,10.36,,8.15,,11.77,,13.01,,193,,19.65,,1908,,,AN,0,,15.35,,6.66,,12.92,
04-Mar-2017 20:00,9.59,,7.06,,10.82,,8.53,,12.36,,13.66,,191.1,,18.72,,2036,,,AN,0,,14.76,,6.78,,13.56,
04-Mar-2017 21:00,10.18,,7.5,,11.43,,9.04,,13.09,,14.47,,186.2,,19.31,,2139,,,AN,0,,13.86,,5.34,,14.41,
04-Mar-2017 22:00,10.2,,7.54,,11.52,,9.09,,13.22,,14.61,,184.2,,19.89,,2212,,,AN,0,,13.26,,6.44,,14.52,
04-Mar-2017 23:00,10.2,,7.51,,11.45,,9.09,,13.13,,14.53,,181.5,,19.85,,2311,,,AN,0,,14.07,,5.57,,14.46,
05-Mar-2017 00:00,7.24,,5.269,,8.15,,6.409,,9.44,,10.53,,178.6,,15.88,,0,,,AN,0,,16.96,,10.24,,10.36,
05-Mar-2017 01:00,7.3,,5.248,,8.2,,6.406,,9.5,,10.66,,172.3,,16.66,,154,,,AN,0,,21.3,,17.45,,10.16,
05-Mar-2017 02:00,7.45,,5.359,,8.41,,6.524,,9.69,,10.68,,170,,17.44,,245,,,AN,0,,17.4,,10.73,,10.49,
05-Mar-2017 03:00,8.49,,6.21,,9.55,,7.52,,11.02,,12.18,,172.3,,18.52,,331,,,AN,0,,22.61,,9.81,,12,
05-Mar-2017 04:00,8.63,,6.317,,9.73,,7.64,,11.17,,12.3,,176.5,,18.18,,426,,,AN,0,,22.5,,10.99,,12.07,
05-Mar-2017 05:00,8.62,,6.312,,9.68,,7.66,,11.16,,12.33,,172.5,,19.01,,512,,,AN,0,,23.82,,7.78,,12.22,
05-Mar-2017 06:00,9.6,,7.08,,10.81,,8.5,,12.37,,13.49,,164.8,,19.5,,644,,,AN,0,,25.72,,6.61,,13.4,
05-Mar-2017 07:00,10.1,,7.32,,11.25,,8.88,,12.83,,13.88,,154.8,,19.8,,736,,,AN,0,,28.79,,6.75,,13.79,
05-Mar-2017 08:00,8.82,,6.407,,9.82,,7.77,,11.14,,12.08,,161.4,,18.87,,829,,,AN,0,,30.22,,18.33,,11.46,
05-Mar-2017 09:00,9.41,,6.947,,10.53,,8.38,,11.82,,12.81,,191.5,,18.28,,947,,,AN,0,,33.22,,8,,12.68,
05-Mar-2017 10:00,7.44,,5.372,,8.26,,6.563,,9.26,,9.96,,199.7,,22.69,,1053,,,AN,0,,33.66,,21.83,,9.24,
05-Mar-2017 11:00,7.08,,5.065,,7.88,,6.215,,8.77,,9.47,,202.8,,22.39,,1144,,,AN,0,,35.97,,24.81,,8.58,
05-Mar-2017 12:00,7.79,,,AD,8.69,,6.869,,9.76,,10.54,,226.5,,29.74,,1242,,,AN,0,,26.22,,21.73,,9.78,
05-Mar-2017 13:00,8.09,,,AD,9.02,,7.16,,10.14,,10.99,,209.1,,20.53,,1320,,,AN,0,,46.6,,22.32,,10.15,
05-Mar-2017 14:00,8.71,,,AD,9.73,,7.7,,10.87,,11.73,,206.1,,20.19,,1412,,,AN,0,,29.96,,11.3,,11.5,
05-Mar-2017 15:00,9.39,,,AD,10.45,,8.28,,11.88,,12.85,,232.5,,22.3,,1541,,,AN,0,,25.94,,13.94,,12.47,
05-Mar-2017 16:00,7.96,,,AD,8.93,,7.07,,10.25,,11.1,,263.8,,22.54,,1622,,,AN,0,,20.76,,14.17,,10.76,
05-Mar-2017 17:00,5.357,,,AD,5.992,,4.619,,6.976,,7.75,,258.8,,16.66,,1702,,,AN,0,,26.2,,15.6,,7.46,
05-Mar-2017 18:00,2.762,,,AD,3.128,,2.198,,3.755,,4.477,,257.6,,11.66,,1811,,,AN,0,,22.94,,15.77,,4.307,
05-Mar-2017 19:00,2.042,,,AD,2.441,,1.357,,3.064,,3.753,,332.9,,11.17,,1957,,,AN,0,,24.84,,19.22,,3.542,
05-Mar-2017 20:00,5.751,,,AD,6.423,,5.056,,7.5,,8.33,,342.4,,13.08,,2015,,,AN,0,,23.2,,7.26,,8.27,
05-Mar-2017 21:00,4.009,,,AD,4.52,,3.346,,5.35,,6.122,,324.3,,12.69,,2114,,,AN,0,,23.49,,35.78,,4.928,
05-Mar-2017 22:00,3.492,,,AD,3.922,,2.851,,4.745,,5.677,,261,,7.35,,2214,,,AN,0,,28.11,,7.07,,5.633,
05-Mar-2017 23:00,3.12,,,AD,3.639,,2.491,,4.423,,5.309,,289,,8.18,,2308,,,AN,0,,25.43,,26.15,,4.756,
06-Mar-2017 00:00,2.958,,,AD,3.415,,2.306,,4.269,,5.327,,335.6,,8.18,,57,,,AN,0,,28.51,,16.74,,5.1,
06-Mar-2017 01:00,2.462,,,AD,2.89,,1.879,,3.694,,4.594,,336.4,,6.861,,100,,,AN,0,,28.56,,9.15,,4.535,
06-Mar-2017 02:00,2.244,,,AD,2.668,,1.695,,3.544,,4.631,,341.2,,5.979,,211,,,AN,0,,28.95,,4.77,,4.615,
06-Mar-2017 03:00,2.163,,,AD,2.566,,1.509,,3.415,,4.552,,339.5,,6.126,,334,,,AN,0,,30.24,,9.88,,4.484,
06-Mar-2017 04:00,1.764,,,AD,2.15,,1.072,,2.914,,3.973,,336.8,,5.734,,437,,,AN,0,,29.44,,6.77,,3.945,
06-Mar-2017 05:00,0.383,,,AD,0.605,,0.047,,0.768,,1.181,,263.5,,2.794,,503,,,AN,0,,32.4,,22.74,,1.088,
06-Mar-2017 06:00,0.433,,,AD,0.593,,0.062,,0.902,,1.368,,33.5,,2.892,,627,,,AN,0,,32.25,,27.49,,1.211,
06-Mar-2017 07:00,0.75,,,AD,0.855,,0.317,,0.935,,1.552,,138.1,,3.235,,756,,,AN,0,,30.18,,69.99,,0.393,
06-Mar-2017 08:00,1.556,,,AD,1.691,,1.18,,1.73,,2.119,,203.5,,4.656,,806,,,AN,0,,31.92,,24.87,,1.919,
06-Mar-2017 09:00,1.793,,,AD,1.872,,1.436,,1.864,,2.189,,153.5,,3.823,,956,,,AN,0,,29.75,,22.04,,2.027,
06-Mar-2017 10:00,2.459,,,AD,2.578,,2.07,,2.626,,2.909,,149.1,,4.46,,1019,,,AN,0,,27.52,,12.67,,2.838,
06-Mar-2017 11:00,2.136,,,AD,2.236,,1.753,,2.298,,2.601,,150.9,,4.313,,1114,,,AN,0,,19.48,,24.8,,2.358,
06-Mar-2017 12:00,2.649,,,AD,2.765,,2.221,,2.974,,3.307,,139.2,,6.175,,1255,,,AN,0,,19.36,,22.11,,3.06,
06-Mar-2017 13:00,4.469,,,AD,4.832,,3.901,,5.161,,5.517,,172,,9.41,,1331,,,AN,0,,20.99,,16.21,,5.296,
06-Mar-2017 14:00,4.969,,,AD,5.438,,4.376,,5.838,,6.249,,186.9,,9.02,,1425,,,AN,0,,21.11,,8.32,,6.183,
06-Mar-2017 15:00,4.516,,,AD,4.948,,3.934,,5.334,,5.712,,188.7,,8.09,,1503,,,AN,0,,21.12,,8.09,,5.655,
06-Mar-2017 16:00,3.529,,,AD,3.869,,2.994,,4.254,,4.657,,185.7,,6.714,,1627,,,AN,0,,21.96,,7.86,,4.613,
06-Mar-2017 17:00,2.698,,,AD,3.026,,2.135,,3.49,,3.957,,190.9,,5.538,,1727,,,AN,0,,25,,6.71,,3.93,
06-Mar-2017 18:00,1.232,,,AD,1.516,,0.647,,2.018,,2.669,,201.8,,4.607,,1804,,,AN,0,,29.55,,8.04,,2.643,
06-Mar-2017 19:00,0.7,,,AD,0.778,,0.301,,1.103,,1.727,,100.5,,3.186,,1948,,,AN,0,,31.31,,36.26,,1.381,
06-Mar-2017 20:00,1.017,,,AD,1.172,,0.474,,1.42,,1.989,,124.5,,4.411,,2003,,,AN,0,,29.07,,22.18,,1.84,
06-Mar-2017 21:00,0.769,,,AD,1.135,,0.163,,1.502,,1.97,,258,,3.921,,2151,,,AN,0,,36.8,,10.06,,1.94,
06-Mar-2017 22:00,0.547,,,AD,0.801,,0.089,,0.949,,1.459,,312.2,,3.039,,2201,,,AN,0,,39.63,,48.23,,0.942,
06-Mar-2017 23:00,0.544,,,AD,0.929,,0.018,,1.282,,1.578,,357.8,,2.941,,2359,,,AN,0,,35.09,,38.16,,1.228,
07-Mar-2017 00:00,0.76,,,AD,1.149,,0.115,,1.737,,2.73,,327.3,,3.725,,10,,,AN,0,,46.6,,15.25,,2.634,
07-Mar-2017 01:00,0.552,,,AD,0.777,,0.163,,0.994,,1.778,,323.5,,3.725,,103,,,AN,0,,53.4,,33.9,,1.466,
07-Mar-2017 02:00,0.72,,,AD,0.893,,0.219,,1.086,,1.524,,322.6,,3.284,,207,,,AN,0,,51.57,,61.46,,0.647,
07-Mar-2017 03:00,0.986,,,AD,1.325,,0.439,,1.729,,2.42,,310.5,,3.921,,351,,,AN,0,,57.24,,31.05,,2.064,
07-Mar-2017 04:00,0.449,,,AD,0.785,,0.056,,1.194,,1.97,,333.8,,3.137,,400,,,AN,0,,57.73,,12.9,,1.921,
07-Mar-2017 05:00,0.548,,,AD,0.842,,0.113,,1.095,,1.776,,334.7,,2.99,,511,,,AN,0,,59.6,,18.13,,1.687,
07-Mar-2017 06:00,0.24,,,AD,0.43,,0.018,,0.615,,1.255,,327.9,,2.696,,603,,,AN,0,,58.3,,16.45,,1.203,
07-Mar-2017 07:00,0.679,,,AD,0.716,,0.467,,0.773,,1.143,,138.2,,3.97,,750,,,AN,0,,54.14,,44.56,,0.797,
07-Mar-2017 08:00,1.509,,,AD,1.582,,0.955,,1.565,,1.897,,192.9,,3.235,,826,,,AN,0,,53.57,,20.32,,1.778,
07-Mar-2017 09:00,1.35,,,AD,1.37,,0.891,,1.335,,1.638,,121.5,,3.235,,948,,,AN,0,,36.97,,19.78,,1.54,
07-Mar-2017 10:00,1.445,,,AD,1.476,,0.812,,1.373,,1.743,,164.5,,2.892,,1100,,,AN,0,,34.39,,14.69,,1.686,
07-Mar-2017 11:00,1.109,,,AD,1.123,,0.57,,0.974,,1.37,,164.1,,2.99,,1109,,,AN,0,,27.79,,16.77,,1.311,
07-Mar-2017 12:00,1.358,,,AD,1.378,,0.889,,1.287,,1.623,,172.1,,3.137,,1217,,,AN,0,,24.77,,15.9,,1.56,
07-Mar-2017 13:00,0.928,,,AD,0.882,,0.541,,0.785,,1.189,,146.6,,3.039,,1339,,,AN,0,,21.5,,24.68,,1.079,
07-Mar-2017 14:00,1.463,,,AD,1.453,,1.019,,1.499,,1.859,,128.8,,3.333,,1451,,,AN,0,,20.67,,20.45,,1.74,
07-Mar-2017 15:00,2.385,,,AD,2.514,,1.916,,2.615,,2.937,,140.6,,5.391,,1541,,,AN,0,,20.88,,12.94,,2.862,
07-Mar-2017 16:00,2.011,,,AD,2.121,,1.585,,2.183,,2.544,,161.6,,3.921,,1609,,,AN,0,,20.19,,10.71,,2.5,
07-Mar-2017 17:00,1.149,,,AD,1.243,,0.74,,1.421,,2.028,,137,,3.382,,1704,,,AN,0,,25.44,,25.67,,1.824,
07-Mar-2017 18:00,1.889,,,AD,2.149,,1.357,,2.541,,3.246,,181.9,,5.979,,1816,,,AN,0,,31.64,,31.21,,2.764,
07-Mar-2017 19:00,1.508,,,AD,1.759,,0.831,,1.976,,2.5,,132.9,,5.636,,1909,,,AN,0,,27.4,,36.49,,1.993,
07-Mar-2017 20:00,0.49,,,AD,0.646,,0.046,,0.667,,1.209,,147.1,,2.647,,2015,,,AN,0,,27.51,,51.36,,0.723,
07-Mar-2017 21:00,0.671,,,AD,1.009,,0.052,,0.798,,1.219,,294.7,,2.255,,2113,,,AN,0,,28.33,,37.01,,0.964,
07-Mar-2017 22:00,0.587,,,AD,0.903,,0.053,,0.924,,1.267,,306.7,,2.549,,2232,,,AN,0,,30.42,,52.93,,0.726,
07-Mar-2017 23:00,0.256,,,AD,0.415,,0.025,,0.392,,0.634,,4.7,,2.108,,0,,,AN,0,,45.97,,71.8,,0.135,
08-Mar-2017 00:00,1.176,,,AD,1.555,,0.504,,2.07,,2.936,,313.7,,4.901,,23,,,AN,0,,50.95,,13.89,,2.85,
08-Mar-2017 01:00,0.914,,,AD,1.24,,0.263,,1.644,,2.435,,338.7,,3.921,,107,,,AN,0,,50.04,,21.17,,2.269,
08-Mar-2017 02:00,0.476,,,AD,0.527,,0.026,,0.338,,1.001,,269.2,,2.794,,203,,,AN,0,,46.29,,66.82,,0.32,
08-Mar-2017 03:00,0.462,,,AD,0.648,,0.054,,0.623,,1.422,,299.8,,2.696,,318,,,AN,0,,48.59,,40.95,,1.059,
