,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2017 00:00,2.712,,61.7,,4.068,,24,,-8.66,,-6999,,8.97,,2.678,,3.9,
01-Mar-2017 01:00,2.659,,33.5,,3.627,,136,,-8.24,,-6999,,9.15,,2.625,,2.9,
01-Mar-2017 02:00,2.536,,50.4,,3.676,,250,,-8.83,,-6999,,11.84,,2.482,,3.2,
01-Mar-2017 03:00,2.49,,44.5,,3.284,,329,,-9.6,,-6999,,9.28,,2.458,,3.8,
01-Mar-2017 04:00,3.128,,36.1,,3.823,,412,,-9.92,,-6999,,7.36,,3.103,,4.5,
01-Mar-2017 05:00,3.073,,44,,3.823,,551,,-11.02,,-6999,,5.19,,3.06,,4,
01-Mar-2017 06:00,3.076,,43.1,,4.019,,604,,-11.29,,-6999,,6.16,,3.059,,4.1,
01-Mar-2017 07:00,2.124,,50.3,,3.235,,704,,-9.05,,-6999,,10.65,,2.088,,5.4,
01-Mar-2017 08:00,0.571,,141.9,,1.52,,801,,-3.82,,-6999,,57.17,,0.287,,4.7,
01-Mar-2017 09:00,1.699,,206.7,,2.99,,923,,-2.73,,-6999,,14.97,,1.641,,4.1,
01-Mar-2017 10:00,1.729,,215.8,,3.284,,1059,,-1.02,,-6999,,17.69,,1.646,,3.4,
01-Mar-2017 11:00,2.426,,206.4,,3.578,,1110,,0.55,,-6999,,14.99,,2.343,,2.7,
01-Mar-2017 12:00,2.709,,208,,4.068,,1251,,2.01,,-6999,,11.97,,2.65,,2.1,
01-Mar-2017 13:00,2.183,,212.1,,3.382,,1331,,4.1,,-6999,,13.96,,2.118,,2.2,
01-Mar-2017 14:00,2.422,,219.6,,3.774,,1421,,5.29,,-6999,,15.15,,2.337,,4.1,
01-Mar-2017 15:00,2.572,,231.6,,3.529,,1510,,6.38,,-6999,,10.97,,2.525,,3.3,
01-Mar-2017 16:00,2.721,,240.4,,3.578,,1614,,7,,-6999,,7.42,,2.698,,2.5,
01-Mar-2017 17:00,2.898,,259,,3.774,,1734,,5.96,,-6999,,16.29,,2.781,,4.8,
01-Mar-2017 18:00,2.759,,33.8,,4.215,,1845,,2.88,,-6999,,40.15,,2.081,,3,
01-Mar-2017 19:00,3.152,,68.5,,4.509,,1922,,-0.92,,-6999,,14.94,,3.045,,4.6,
01-Mar-2017 20:00,2.788,,46,,3.725,,2008,,-3.13,,-6999,,6.58,,2.77,,5,
01-Mar-2017 21:00,2.84,,50.8,,3.872,,2148,,-3.22,,-6999,,8.51,,2.809,,4.9,
01-Mar-2017 22:00,2.676,,49.6,,3.284,,2202,,-3.67,,-6999,,7.5,,2.653,,4.1,
01-Mar-2017 23:00,2.508,,46.6,,3.186,,2300,,-4.94,,-6999,,6.85,,2.49,,3.8,
02-Mar-2017 00:00,2.887,,49.1,,3.578,,27,,-6.39,,-6999,,6.6,,2.867,,3.9,
02-Mar-2017 01:00,2.956,,48,,3.529,,108,,-7.13,,-6999,,4.7,,2.946,,2.9,
02-Mar-2017 02:00,2.788,,51,,3.529,,249,,-7.44,,-6999,,7.03,,2.767,,2.7,
02-Mar-2017 03:00,2.926,,47.3,,3.578,,340,,-8.99,,-6999,,5.37,,2.913,,3.7,
02-Mar-2017 04:00,2.927,,52.5,,3.774,,436,,-9.38,,-6999,,5.44,,2.913,,4.2,
02-Mar-2017 05:00,2.859,,41,,3.333,,545,,-10.07,,-6999,,6.58,,2.84,,3.9,
02-Mar-2017 06:00,2.899,,51,,3.48,,633,,-9.81,,-6999,,4.83,,2.888,,4.3,
02-Mar-2017 07:00,2.062,,56.8,,3.235,,713,,-7.02,,-6999,,7.18,,2.046,,5.4,
02-Mar-2017 08:00,0.985,,173,,1.765,,823,,-2.58,,-6999,,36.16,,0.789,,4.6,
02-Mar-2017 09:00,1.217,,184.5,,2.451,,935,,-1.16,,-6999,,15.22,,1.174,,4.1,
02-Mar-2017 10:00,1.951,,213.5,,3.137,,1022,,0.52,,-6999,,15.81,,1.877,,3.6,
02-Mar-2017 11:00,2.442,,223.5,,3.725,,1137,,2.59,,-6999,,13.06,,2.378,,2.5,
02-Mar-2017 12:00,2.559,,214.4,,3.676,,1230,,4.55,,-6999,,12.43,,2.498,,2.3,
02-Mar-2017 13:00,2.358,,221,,3.725,,1353,,6.47,,-6999,,17.94,,2.243,,2.9,
02-Mar-2017 14:00,3.212,,245.5,,4.509,,1459,,8.4,,-6999,,8.8,,3.174,,2.7,
02-Mar-2017 15:00,3.665,,238.9,,4.362,,1504,,9.78,,-6999,,7.39,,3.635,,3.6,
02-Mar-2017 16:00,3.41,,227.6,,4.117,,1609,,9.34,,-6999,,5.34,,3.395,,4.7,
02-Mar-2017 17:00,2.052,,179.3,,3.039,,1700,,7.86,,-6999,,13.27,,1.997,,5.6,
02-Mar-2017 18:00,1.18,,215.9,,2.843,,1821,,6.35,,-6999,,23.3,,1.082,,5.8,
02-Mar-2017 19:00,2.166,,41.2,,3.48,,1951,,1.94,,-6999,,30.18,,1.866,,3.4,
02-Mar-2017 20:00,2.689,,39.3,,3.284,,2025,,-0.9,,-6999,,4.55,,2.681,,4.5,
02-Mar-2017 21:00,2.721,,49.5,,3.578,,2159,,-1.88,,-6999,,9.44,,2.684,,4.1,
02-Mar-2017 22:00,2.648,,23.2,,3.676,,2201,,-2.82,,-6999,,10.44,,2.604,,3.8,
02-Mar-2017 23:00,2.838,,50.2,,3.431,,2324,,-4.46,,-6999,,8.27,,2.808,,4.1,
03-Mar-2017 00:00,2.643,,54,,3.382,,53,,-4.74,,-6999,,12.74,,2.578,,3.6,
03-Mar-2017 01:00,2.712,,50.4,,3.774,,152,,-5.48,,-6999,,9.14,,2.677,,3.3,
03-Mar-2017 02:00,3.22,,49.8,,4.068,,230,,-7,,-6999,,8.99,,3.18,,2.5,
03-Mar-2017 03:00,2.942,,53.5,,3.97,,351,,-7.42,,-6999,,8.86,,2.907,,3.1,
03-Mar-2017 04:00,2.758,,35.6,,3.529,,436,,-7.52,,-6999,,11.45,,2.703,,4.1,
03-Mar-2017 05:00,3.059,,45.9,,3.97,,508,,-8.79,,-6999,,10.31,,3.01,,4,
03-Mar-2017 06:00,2.874,,43,,3.676,,635,,-8.12,,-6999,,7.54,,2.849,,3.9,
03-Mar-2017 07:00,1.558,,43.1,,3.088,,703,,-5.83,,-6999,,14.09,,1.511,,5.7,
03-Mar-2017 08:00,0.862,,151.2,,1.912,,849,,-1.34,,-6999,,50.24,,0.53,,4.5,
03-Mar-2017 09:00,1.548,,210.3,,2.794,,954,,-0.14,,-6999,,14.8,,1.497,,4.6,
03-Mar-2017 10:00,1.731,,227.7,,2.843,,1014,,1.65,,-6999,,18.35,,1.642,,3.4,
03-Mar-2017 11:00,1.859,,220.2,,3.284,,1154,,4.47,,-6999,,15.52,,1.791,,2.6,
03-Mar-2017 12:00,2.008,,235.3,,3.186,,1209,,5.51,,-6999,,14.64,,1.942,,1.9,
03-Mar-2017 13:00,1.742,,219,,2.794,,1326,,6.73,,-6999,,15.23,,1.681,,2.7,
03-Mar-2017 14:00,2.08,,208.7,,3.137,,1434,,7.13,,-6999,,18.88,,1.967,,4.6,
03-Mar-2017 15:00,1.016,,206,,2.647,,1517,,8.25,,-6999,,29.82,,0.878,,3.6,
03-Mar-2017 16:00,1.128,,98.8,,2.353,,1615,,10.13,,-6999,,30.63,,0.966,,4.3,
03-Mar-2017 17:00,1.348,,131.6,,3.48,,1758,,10.74,,-6999,,48.78,,0.859,,4.1,
03-Mar-2017 18:00,5.429,,213.3,,8.13,,1808,,9.71,,-6999,,10.95,,5.33,,5.3,
03-Mar-2017 19:00,3.41,,232.8,,8.77,,1920,,7.49,,-6999,,55.07,,1.833,,5.6,
03-Mar-2017 20:00,3.129,,229.7,,6.42,,2026,,6.57,,-6999,,28.45,,2.743,,7.2,
03-Mar-2017 21:00,1.166,,190.6,,6.469,,2103,,5.58,,-6999,,57.13,,0.586,,5.1,
03-Mar-2017 22:00,2.173,,23.8,,4.068,,2254,,1.96,,-6999,,36.89,,1.722,,6.1,
03-Mar-2017 23:00,3.158,,29.3,,4.607,,2359,,-0.8,,-6999,,14.7,,3.054,,7.1,
04-Mar-2017 00:00,2.993,,36.8,,4.509,,21,,-2.03,,-6999,,15.23,,2.888,,15.7,
04-Mar-2017 01:00,3.18,,29,,4.705,,117,,-1.91,,-6999,,15.92,,3.057,,16.8,
04-Mar-2017 02:00,3.479,,29.8,,5.048,,237,,-2.89,,-6999,,13.46,,3.383,,12.8,
04-Mar-2017 03:00,3.654,,53.4,,5.489,,348,,-2.38,,-6999,,16.31,,3.506,,13.2,
04-Mar-2017 04:00,3.005,,39.7,,4.558,,405,,-1.69,,-6999,,17.17,,2.87,,17.2,
04-Mar-2017 05:00,2.63,,45.8,,5.391,,510,,-0.86,,-6999,,27.09,,2.336,,11.1,
04-Mar-2017 06:00,2.369,,29.4,,4.95,,640,,-1.03,,-6999,,26.23,,2.12,,10.7,
04-Mar-2017 07:00,1.95,,31.2,,7.11,,759,,3.77,,-6999,,61.2,,0.837,,17,
04-Mar-2017 08:00,10.12,,175.7,,14.85,,855,,6.72,,-6999,,10.77,,9.94,,766.1,
04-Mar-2017 09:00,9.83,,184.5,,15.88,,924,,7.83,,-6999,,5.85,,9.78,,425.1,
04-Mar-2017 10:00,9.48,,185,,13.23,,1038,,8.57,,-6999,,6.74,,9.42,,93.5,
04-Mar-2017 11:00,9.57,,191.5,,13.72,,1133,,8.48,,-6999,,7.55,,9.49,,44.7,
04-Mar-2017 12:00,12.43,,202.6,,18.42,,1247,,8.04,,-6999,,7.11,,12.33,,2327.3,
04-Mar-2017 13:00,13.61,,207.9,,17.59,,1336,,7.77,,-6999,,5.38,,13.55,,2527.1,
04-Mar-2017 14:00,12.96,,202.7,,17.15,,1401,,7.55,,-6999,,5.12,,12.91,,406.1,
04-Mar-2017 15:00,12.7,,204.2,,16.22,,1530,,7.19,,-6999,,4.71,,12.65,,76.3,
04-Mar-2017 16:00,12.53,,203.7,,16.12,,1640,,6.27,,-6999,,4.82,,12.48,,53.6,
04-Mar-2017 17:00,12.16,,202,,16.37,,1722,,5.43,,-6999,,5.24,,12.11,,28.2,
04-Mar-2017 18:00,13.01,,205,,17.4,,1850,,4.72,,-6999,,4.87,,12.97,,245.2,
04-Mar-2017 19:00,14.66,,208.2,,19.26,,1953,,4.11,,-6999,,4.82,,14.6,,2212.1,
04-Mar-2017 20:00,14.83,,211.9,,18.67,,2035,,3.41,,-6999,,5.16,,14.77,,2428.7,
04-Mar-2017 21:00,16.14,,211.6,,20.73,,2147,,2.86,,-6999,,4.99,,16.08,,6950.8,
04-Mar-2017 22:00,16.46,,209.7,,21.85,,2205,,2.54,,-6999,,5.17,,16.39,,6383.8,
04-Mar-2017 23:00,16.65,,202.2,,22,,2311,,2.66,,-6999,,6.1,,16.56,,8537.2,
05-Mar-2017 00:00,15.68,,193.7,,20.38,,49,,2.23,,-6999,,5.8,,15.6,,3606.7,
05-Mar-2017 01:00,15.74,,192.3,,20.87,,125,,1.66,,-6999,,5.61,,15.66,,3630.7,
05-Mar-2017 02:00,17.28,,184.5,,23.18,,227,,0.62,,-6999,,4.96,,17.21,,9945.9,
05-Mar-2017 03:00,16.14,,190.1,,21.85,,312,,-0.47,,-6999,,5.13,,16.07,,2941.6,
05-Mar-2017 04:00,12.57,,187.4,,18.23,,408,,-1.27,,-6999,,4.54,,12.53,,24.6,
05-Mar-2017 05:00,11.52,,185.7,,17.54,,559,,-1.71,,-6999,,5.74,,11.46,,16.6,
05-Mar-2017 06:00,8.75,,218.1,,15.29,,600,,-1.2,,-6999,,14.7,,8.46,,0.8,
05-Mar-2017 07:00,3.371,,201.6,,7.35,,701,,-2.14,,-6999,,16.28,,3.235,,4.3,
05-Mar-2017 08:00,3.723,,197.7,,10.68,,858,,-2.26,,-6999,,15.94,,3.579,,-2.7,
05-Mar-2017 09:00,6.548,,239,,10.54,,923,,-2.47,,-6999,,11.92,,6.406,,12.8,
05-Mar-2017 10:00,8.26,,246.6,,13.38,,1011,,-1.81,,-6999,,21.6,,7.67,,-3.3,
05-Mar-2017 11:00,7.72,,280.3,,12.55,,1115,,-3.7,,-6999,,13.2,,7.52,,24,
05-Mar-2017 12:00,7.69,,287.4,,13.38,,1216,,-4.57,,-6999,,11,,7.55,,-14.6,
05-Mar-2017 13:00,7.47,,284.5,,12.74,,1340,,-4.57,,-6999,,12.33,,7.3,,-7,
05-Mar-2017 14:00,8.13,,256,,12.55,,1421,,-4.96,,-6999,,13.57,,7.91,,1.9,
05-Mar-2017 15:00,6.324,,260,,10.83,,1516,,-5.36,,-6999,,18.75,,5.985,,24.6,
05-Mar-2017 16:00,3.229,,243.8,,5.734,,1657,,-6.5,,-6999,,36.93,,2.558,,8.1,
05-Mar-2017 17:00,3.734,,243.2,,7.2,,1734,,-6.7,,-6999,,22.15,,3.455,,20.7,
05-Mar-2017 18:00,2.231,,302.7,,5.146,,1818,,-6.93,,-6999,,21.78,,2.07,,-5.4,
05-Mar-2017 19:00,2.933,,316.4,,6.518,,1922,,-7.64,,-6999,,27.71,,2.59,,-9.8,
05-Mar-2017 20:00,1.546,,25.5,,3.186,,2059,,-9.47,,-6999,,18.33,,1.467,,-7.7,
05-Mar-2017 21:00,2.543,,26.3,,3.823,,2148,,-9.88,,-6999,,30.87,,2.174,,6.7,
05-Mar-2017 22:00,1.784,,36.9,,3.284,,2212,,-9.06,,-6999,,46.21,,1.203,,5.2,
05-Mar-2017 23:00,1.232,,73.4,,2.353,,2339,,-8.94,,-6999,,21.81,,1.142,,0.6,
06-Mar-2017 00:00,1.843,,53.2,,4.117,,28,,-10.71,,-6999,,17.48,,1.757,,-6.7,
06-Mar-2017 01:00,2.822,,58.7,,4.166,,145,,-12.27,,-6999,,15.71,,2.716,,4.8,
06-Mar-2017 02:00,2.451,,41.1,,3.725,,216,,-11.65,,-6999,,12.08,,2.396,,3.9,
06-Mar-2017 03:00,3.015,,59.2,,4.313,,326,,-11.17,,-6999,,16.02,,2.897,,-2.1,
06-Mar-2017 04:00,3.243,,32.9,,4.852,,428,,-12.2,,-6999,,11.87,,3.174,,3.3,
06-Mar-2017 05:00,3.165,,44.8,,5.538,,556,,-11.71,,-6999,,32.17,,2.666,,6.4,
06-Mar-2017 06:00,2.915,,31,,4.411,,624,,-11.55,,-6999,,13.79,,2.831,,4,
06-Mar-2017 07:00,3.78,,40.4,,5.195,,718,,-8.8,,-6999,,9.67,,3.726,,11.7,
06-Mar-2017 08:00,2.685,,44.4,,4.166,,828,,-4.68,,-6999,,19.5,,2.529,,5.7,
06-Mar-2017 09:00,1.126,,96.6,,2.794,,922,,-1.66,,-6999,,33.4,,0.935,,7.6,
06-Mar-2017 10:00,0.959,,207.4,,2.745,,1048,,-0.14,,-6999,,44.97,,0.663,,7,
06-Mar-2017 11:00,2.103,,213.5,,3.823,,1143,,0.14,,-6999,,20.41,,1.97,,10.2,
06-Mar-2017 12:00,1.838,,197.3,,4.117,,1231,,1.09,,-6999,,23.89,,1.678,,1.4,
06-Mar-2017 13:00,1.949,,213.3,,3.578,,1315,,2.34,,-6999,,24.49,,1.771,,16.1,
06-Mar-2017 14:00,2.565,,0.2,,7.3,,1419,,3.51,,-6999,,48.12,,1.66,,12,
06-Mar-2017 15:00,3.021,,327.3,,10.39,,1546,,4,,-6999,,63.47,,1.166,,8.4,
06-Mar-2017 16:00,3.891,,336.7,,8.43,,1633,,3.52,,-6999,,28.84,,3.398,,8.2,
06-Mar-2017 17:00,3.196,,333.5,,8.13,,1711,,3.27,,-6999,,25.13,,2.889,,6.2,
06-Mar-2017 18:00,2.21,,345.9,,5.636,,1859,,1.82,,-6999,,37.95,,1.725,,13.2,
06-Mar-2017 19:00,1.787,,346.2,,5.244,,1900,,1.53,,-6999,,22.97,,1.643,,5.7,
06-Mar-2017 20:00,1.976,,54.4,,4.068,,2026,,0.25,,-6999,,52.45,,1.148,,10.3,
06-Mar-2017 21:00,1.364,,64.4,,2.941,,2116,,-1.05,,-6999,,27.42,,1.208,,10.7,
06-Mar-2017 22:00,1.887,,40.7,,3.039,,2230,,-2.35,,-6999,,17.48,,1.799,,5.4,
06-Mar-2017 23:00,2.227,,42.8,,2.99,,2350,,-4.6,,-6999,,12.24,,2.176,,5.6,
07-Mar-2017 00:00,2.608,,44.4,,3.382,,49,,-4.93,,-6999,,6.28,,2.593,,6.2,
07-Mar-2017 01:00,2.513,,40.3,,3.97,,129,,-5.2,,-6999,,8.33,,2.487,,5.4,
07-Mar-2017 02:00,2.547,,36.7,,4.117,,226,,-5.3,,-6999,,11.06,,2.499,,4.2,
07-Mar-2017 03:00,2.03,,48.9,,3.284,,301,,-5.99,,-6999,,18.34,,1.926,,2.3,
07-Mar-2017 04:00,2.471,,46.1,,3.235,,430,,-6.89,,-6999,,20.4,,2.314,,4.3,
07-Mar-2017 05:00,2.482,,39.1,,3.431,,544,,-7.27,,-6999,,13.64,,2.412,,5.9,
07-Mar-2017 06:00,2.584,,42.4,,3.676,,604,,-7.49,,-6999,,24.74,,2.343,,12.3,
07-Mar-2017 07:00,1.755,,73.7,,2.843,,725,,-4.15,,-6999,,27.06,,1.559,,25.4,
07-Mar-2017 08:00,1.096,,225.8,,2.549,,848,,-1.32,,-6999,,42.12,,0.8,,7.7,
07-Mar-2017 09:00,1.554,,214.9,,2.892,,907,,0.23,,-6999,,29.62,,1.346,,9,
07-Mar-2017 10:00,1.834,,207.7,,4.068,,1054,,2.68,,-6999,,22.03,,1.699,,7.7,
07-Mar-2017 11:00,2.545,,184,,4.313,,1102,,4.46,,-6999,,16.35,,2.442,,10.5,
07-Mar-2017 12:00,2.064,,247.8,,5.048,,1227,,6.91,,-6999,,22.45,,1.906,,23.3,
07-Mar-2017 13:00,3.269,,216.1,,5.538,,1324,,8.34,,-6999,,13.83,,3.174,,-7.6,
07-Mar-2017 14:00,3.903,,236.6,,8.92,,1458,,10.93,,-6999,,15.41,,3.762,,15.7,
07-Mar-2017 15:00,4.077,,251.1,,8.09,,1505,,10.75,,-6999,,21.68,,3.785,,10,
07-Mar-2017 16:00,3.501,,305.9,,6.567,,1609,,10,,-6999,,23.51,,3.206,,5.3,
07-Mar-2017 17:00,4.24,,327.2,,6.469,,1713,,8.73,,-6999,,13.91,,4.115,,4.7,
07-Mar-2017 18:00,3.425,,358.8,,7.15,,1809,,6.83,,-6999,,26.21,,3.066,,5.4,
07-Mar-2017 19:00,2.001,,83.2,,5.783,,1957,,5.48,,-6999,,29.97,,1.727,,3.3,
07-Mar-2017 20:00,2.62,,63.9,,4.607,,2018,,2.57,,-6999,,13.05,,2.552,,3.6,
07-Mar-2017 21:00,2.127,,27.2,,4.019,,2122,,2,,-6999,,18.38,,2.017,,3.5,
07-Mar-2017 22:00,1.755,,87.5,,3.823,,2256,,1.84,,-6999,,16.2,,1.685,,4.5,
07-Mar-2017 23:00,2.263,,61.4,,3.137,,2332,,-0.39,,-6999,,14.39,,2.192,,3.1,
08-Mar-2017 00:00,2.724,,30.7,,3.676,,51,,-1.74,,-6999,,7.01,,2.704,,3.2,
08-Mar-2017 01:00,2.772,,46.2,,3.823,,140,,-2.34,,-6999,,7.15,,2.75,,1.3,
08-Mar-2017 02:00,2.394,,57.7,,3.235,,235,,-2.88,,-6999,,20.31,,2.243,,0.3,
08-Mar-2017 03:00,2.448,,48.6,,2.99,,342,,-3.87,,-6999,,6.3,,2.433,,5.1,
08-Mar-2017 04:00,2.093,,41.7,,3.235,,450,,-4.22,,-6999,,9.39,,2.065,,0.1,
08-Mar-2017 05:00,2.307,,40.3,,2.99,,553,,-5.15,,-6999,,7.7,,2.286,,4.2,
08-Mar-2017 06:00,2.26,,43.4,,3.088,,640,,-4.31,,-6999,,9.84,,2.227,,17,
08-Mar-2017 07:00,1.212,,60.9,,2.304,,701,,-2.12,,-6999,,41.13,,0.899,,22,
08-Mar-2017 08:00,0.781,,242.6,,2.206,,844,,1.33,,-6999,,29.18,,0.68,,7.7,
08-Mar-2017 09:00,1.24,,236.1,,2.255,,921,,3.46,,-6999,,22.32,,1.146,,7.9,
08-Mar-2017 10:00,2.122,,224.7,,3.284,,1052,,5.37,,-6999,,15.89,,2.041,,6.4,
08-Mar-2017 11:00,2.7,,204.6,,4.117,,1150,,6.76,,-6999,,12.59,,2.635,,5.2,
08-Mar-2017 12:00,2.444,,222.9,,3.872,,1257,,8.85,,-6999,,19.88,,2.297,,,BA
08-Mar-2017 13:00,3.343,,249.8,,4.754,,1335,,11.21,,-6999,,11.32,,3.278,,,BA
08-Mar-2017 14:00,3.611,,252.1,,4.803,,1422,,12.19,,-6999,,9.42,,3.562,,-2.6,
08-Mar-2017 15:00,3.971,,254.2,,5.195,,1508,,13.24,,-6999,,7.82,,3.934,,-1.3,
08-Mar-2017 16:00,3.089,,250.1,,4.607,,1613,,13.63,,-6999,,15.76,,2.972,,-0.2,
08-Mar-2017 17:00,2.738,,261.2,,4.019,,1701,,11.85,,-6999,,26.92,,2.436,,0.9,
08-Mar-2017 18:00,2.226,,19.2,,3.431,,1859,,8.72,,-6999,,12.9,,2.17,,3.1,
08-Mar-2017 19:00,2.087,,59.7,,3.48,,1901,,6.56,,-6999,,35.17,,1.694,,4.7,
08-Mar-2017 20:00,3.055,,17.4,,4.166,,2012,,3.55,,-6999,,15.23,,2.947,,5.4,
08-Mar-2017 21:00,2.578,,52.3,,3.48,,2134,,2.39,,-6999,,13.83,,2.503,,4.6,
08-Mar-2017 22:00,2.682,,24.8,,4.068,,2259,,0.83,,-6999,,24.85,,2.43,,4.3,
08-Mar-2017 23:00,2.397,,42,,4.215,,2302,,0.13,,-6999,,8.35,,2.372,,4.1,
09-Mar-2017 00:00,1.952,,40.1,,2.892,,34,,-0.49,,-6999,,12.77,,1.903,,4.5,
09-Mar-2017 01:00,2.762,,34.9,,4.166,,126,,-0.84,,-6999,,14.05,,2.679,,4.4,
09-Mar-2017 02:00,2.84,,51.9,,4.215,,242,,-1.74,,-6999,,20.77,,2.653,,3.4,
09-Mar-2017 03:00,2.397,,39.9,,3.088,,300,,-3.24,,-6999,,5.48,,2.386,,3.8,
09-Mar-2017 04:00,2.849,,35.5,,3.578,,410,,-2.86,,-6999,,12.24,,2.783,,4.9,
09-Mar-2017 05:00,2.944,,49.4,,3.823,,550,,-2.78,,-6999,,19.57,,2.772,,4.4,
09-Mar-2017 06:00,2.46,,45.5,,3.627,,610,,-4.58,,-6999,,12.48,,2.402,,5.2,
09-Mar-2017 07:00,1.836,,28.8,,3.186,,715,,-1.01,,-6999,,19.64,,1.728,,6.7,
09-Mar-2017 08:00,1.479,,200.8,,3.431,,850,,2.72,,-6999,,40.18,,1.116,,4.1,
09-Mar-2017 09:00,2.093,,220.9,,3.088,,921,,3.95,,-6999,,21.34,,1.948,,4.2,
09-Mar-2017 10:00,1.49,,238.6,,3.235,,1054,,7.31,,-6999,,35.82,,1.199,,3.7,
09-Mar-2017 11:00,2.805,,205.6,,4.215,,1146,,9.17,,-6999,,11.13,,2.752,,2.7,
09-Mar-2017 12:00,3.273,,218.5,,4.362,,1203,,10.77,,-6999,,12.15,,3.2,,2.2,
09-Mar-2017 13:00,3.262,,234.9,,4.264,,1328,,13.15,,-6999,,9.88,,3.214,,4.2,
09-Mar-2017 14:00,3.491,,245.5,,4.509,,1427,,14.99,,-6999,,8.24,,3.455,,3.9,
09-Mar-2017 15:00,2.775,,223.4,,4.166,,1511,,15.51,,-6999,,19.28,,2.618,,4.4,
09-Mar-2017 16:00,1.824,,244.3,,2.696,,1623,,15.14,,-6999,,31.92,,1.541,,5.2,
09-Mar-2017 17:00,2.352,,311.7,,3.578,,1706,,14.53,,-6999,,26.48,,2.1,,3.7,
09-Mar-2017 18:00,1.993,,39.1,,3.578,,1859,,11.61,,-6999,,48.51,,1.278,,5,
09-Mar-2017 19:00,2.142,,60.8,,3.431,,1900,,9.59,,-6999,,15.4,,2.065,,4.5,
09-Mar-2017 20:00,2.169,,32,,3.48,,2038,,6.96,,-6999,,24.2,,1.976,,5,
09-Mar-2017 21:00,2.641,,48.1,,3.578,,2132,,6.47,,-6999,,20.87,,2.466,,5.5,
09-Mar-2017 22:00,2.472,,35.3,,3.676,,2217,,4.11,,-6999,,22.33,,2.284,,5.1,
09-Mar-2017 23:00,2.732,,62.1,,3.823,,2305,,3.61,,-6999,,7.62,,2.708,,4.6,
10-Mar-2017 00:00,2.517,,29.5,,3.97,,14,,2.74,,-6999,,28.16,,2.213,,4.9,
10-Mar-2017 01:00,2.508,,37.4,,3.578,,141,,1.5,,-6999,,7.81,,2.485,,3.7,
10-Mar-2017 02:00,2.372,,38.8,,3.48,,209,,1.16,,-6999,,13.77,,2.304,,3.9,
10-Mar-2017 03:00,2.464,,46.5,,3.382,,359,,1.57,,-6999,,16.53,,2.361,,4.7,
10-Mar-2017 04:00,2.739,,42.4,,3.48,,417,,0.07,,-6999,,15.31,,2.641,,4.5,
10-Mar-2017 05:00,2.206,,34.5,,3.382,,514,,0.11,,-6999,,13.8,,2.142,,4.8,
10-Mar-2017 06:00,2.404,,49.5,,3.284,,618,,-1.11,,-6999,,16.49,,2.304,,4.5,
10-Mar-2017 07:00,1.668,,48.9,,2.451,,740,,0.34,,-6999,,17.14,,1.593,,5.8,
10-Mar-2017 08:00,1.266,,24.3,,2.696,,824,,2.73,,-6999,,13.43,,1.231,,5.1,
10-Mar-2017 09:00,0.971,,270,,3.235,,955,,4.45,,-6999,,43.52,,0.691,,5.3,
10-Mar-2017 10:00,0.98,,236.6,,2.353,,1053,,5.69,,-6999,,29.1,,0.854,,4.8,
10-Mar-2017 11:00,1.515,,233.8,,2.794,,1113,,6.64,,-6999,,16.52,,1.452,,4.3,
10-Mar-2017 12:00,2.199,,228.4,,4.019,,1250,,8.3,,-6999,,16.44,,2.108,,2.7,
10-Mar-2017 13:00,2.815,,199.7,,4.117,,1332,,8.72,,-6999,,9.48,,2.777,,3.3,
10-Mar-2017 14:00,2.408,,232.8,,3.627,,1416,,9.79,,-6999,,16.64,,2.306,,5,
10-Mar-2017 15:00,1.67,,195.1,,2.941,,1559,,11.32,,-6999,,17.4,,1.593,,3.1,
10-Mar-2017 16:00,1.493,,184.2,,3.186,,1600,,11.28,,-6999,,26.39,,1.334,,4.1,
10-Mar-2017 17:00,2.7,,12.7,,4.362,,1705,,11.49,,-6999,,10.19,,2.657,,4,
10-Mar-2017 18:00,2.689,,75.2,,5.293,,1819,,9.75,,-6999,,24.32,,2.447,,4.1,
10-Mar-2017 19:00,2.657,,49.2,,4.166,,1901,,7.78,,-6999,,15.26,,2.562,,4.9,
10-Mar-2017 20:00,1.749,,51.9,,2.892,,2007,,5.83,,-6999,,30.75,,1.497,,4.6,
10-Mar-2017 21:00,1.994,,76.8,,3.235,,2130,,3.96,,-6999,,29.52,,1.729,,3.9,
10-Mar-2017 22:00,2.338,,41.8,,3.235,,2205,,1.92,,-6999,,12.72,,2.281,,5.4,
