,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2017 00:00,0.716,,166.9,,1.765,,58,,-11.45,,0,,20.83,,0.669,
01-Mar-2017 01:00,1.067,,165.9,,2.059,,113,,-10.82,,0,,24.02,,0.973,
01-Mar-2017 02:00,0.91,,166.8,,1.863,,219,,-10.6,,0,,16.89,,0.871,
01-Mar-2017 03:00,0.79,,170.3,,1.52,,338,,-10.63,,0,,14.87,,0.763,
01-Mar-2017 04:00,0.753,,170.9,,1.863,,448,,-10.86,,0,,14.45,,0.729,
01-Mar-2017 05:00,1.035,,167.8,,1.716,,550,,-10.19,,0,,13.96,,1.004,
01-Mar-2017 06:00,1.05,,168.7,,2.157,,648,,-9.8,,0,,23.23,,0.963,
01-Mar-2017 07:00,1.193,,184.8,,3.284,,758,,-7.12,,0,,24.35,,1.086,
01-Mar-2017 08:00,2.006,,182.3,,8.23,,814,,-0.24,,0,,23.62,,1.836,
01-Mar-2017 09:00,2.236,,181.6,,6.175,,935,,1.47,,0,,20.1,,2.098,
01-Mar-2017 10:00,1.353,,146.4,,4.607,,1028,,2.45,,0,,36.78,,1.074,
01-Mar-2017 11:00,1.179,,165.4,,3.578,,1112,,3.08,,0,,27.56,,1.043,
01-Mar-2017 12:00,0.753,,149.1,,2.108,,1240,,4.29,,0,,23.73,,0.689,
01-Mar-2017 13:00,0.473,,11.5,,1.618,,1340,,4.48,,0,,41.12,,0.351,
01-Mar-2017 14:00,0.632,,15.1,,2.843,,1408,,4.31,,0,,43.12,,0.453,
01-Mar-2017 15:00,0.557,,158.8,,2.402,,1534,,3.9,,0,,55.5,,0.296,
01-Mar-2017 16:00,0.988,,221.9,,2.157,,1639,,-0.43,,0,,22.59,,0.911,
01-Mar-2017 17:00,0.946,,178.3,,1.912,,1743,,-3.55,,0,,15.35,,0.912,
01-Mar-2017 18:00,0.95,,170.5,,1.667,,1810,,-5.28,,0,,12.8,,0.926,
01-Mar-2017 19:00,0.847,,169.6,,1.814,,1906,,-6.03,,0,,11.15,,0.831,
01-Mar-2017 20:00,0.862,,170.1,,1.814,,2025,,-6.46,,0,,11.62,,0.844,
01-Mar-2017 21:00,0.753,,175,,1.471,,2159,,-6.84,,0,,11.38,,0.738,
01-Mar-2017 22:00,0.629,,176.7,,1.275,,2206,,-7.38,,0,,10.12,,0.619,
01-Mar-2017 23:00,0.754,,173.5,,1.422,,2301,,-7.57,,0,,10.23,,0.742,
02-Mar-2017 00:00,0.519,,175,,1.079,,25,,-7.87,,0,,7,,0.515,
02-Mar-2017 01:00,0.344,,178.7,,1.373,,146,,-8.18,,0,,9.87,,0.339,
02-Mar-2017 02:00,0.277,,172.2,,1.177,,237,,-8.53,,0,,7.75,,0.274,
02-Mar-2017 03:00,0.388,,179.5,,1.03,,343,,-8.82,,0,,9.96,,0.382,
02-Mar-2017 04:00,0.494,,174.7,,1.177,,454,,-8.71,,0,,9.47,,0.487,
02-Mar-2017 05:00,0.527,,174.5,,1.226,,517,,-8.77,,0,,8.61,,0.521,
02-Mar-2017 06:00,0.54,,174.6,,1.324,,654,,-9.05,,0,,9.03,,0.533,
02-Mar-2017 07:00,0.304,,168.8,,0.932,,741,,-7.98,,0,,10.31,,0.299,
02-Mar-2017 08:00,0.377,,162.2,,0.981,,805,,-3.75,,0,,8.62,,0.372,
02-Mar-2017 09:00,0.412,,172.8,,0.981,,915,,0.89,,0,,6.08,,0.41,
02-Mar-2017 10:00,0.266,,169.9,,0.883,,1002,,4.69,,0,,10.9,,0.261,
02-Mar-2017 11:00,0.356,,359.8,,1.961,,1157,,7.09,,0,,35.65,,0.287,
02-Mar-2017 12:00,0.666,,229.1,,2.255,,1259,,7.93,,0,,65.21,,0.234,
02-Mar-2017 13:00,0.905,,201.9,,3.97,,1310,,7.64,,0,,66.34,,0.298,
02-Mar-2017 14:00,0.571,,301,,3.333,,1406,,7.09,,0,,66.65,,0.184,
02-Mar-2017 15:00,0.544,,245.4,,2.157,,1511,,5.85,,0,,53.93,,0.303,
02-Mar-2017 16:00,0.647,,223.9,,1.52,,1608,,2,,0,,20.95,,0.604,
02-Mar-2017 17:00,0.477,,179.1,,1.422,,1720,,-0.46,,0,,11.14,,0.468,
02-Mar-2017 18:00,0.82,,175.8,,1.569,,1839,,-2.15,,0,,8.45,,0.811,
02-Mar-2017 19:00,0.478,,174.2,,1.618,,1933,,-3.51,,0,,11.94,,0.467,
02-Mar-2017 20:00,0.549,,174.4,,1.569,,2012,,-4.88,,0,,10.4,,0.54,
02-Mar-2017 21:00,0.398,,174.6,,1.471,,2127,,-5.81,,0,,13.3,,0.387,
02-Mar-2017 22:00,0.248,,175.6,,1.177,,2217,,-6.8,,0,,19.77,,0.233,
02-Mar-2017 23:00,0.583,,171.2,,1.667,,2309,,-7.01,,0,,25.36,,0.526,
03-Mar-2017 00:00,0.29,,173.7,,1.569,,3,,-7.67,,0,,16.8,,0.278,
03-Mar-2017 01:00,0.328,,179.3,,1.667,,113,,-8.06,,0,,31.71,,0.278,
03-Mar-2017 02:00,0.358,,179.7,,1.324,,200,,-7.97,,0,,28.49,,0.314,
03-Mar-2017 03:00,0.56,,174.5,,1.52,,321,,-7.69,,0,,23.88,,0.511,
03-Mar-2017 04:00,0.453,,175.4,,1.569,,437,,-7.93,,0,,21.17,,0.422,
03-Mar-2017 05:00,0.551,,173.2,,1.52,,551,,-7.72,,0,,19.3,,0.52,
03-Mar-2017 06:00,0.379,,173.9,,1.324,,605,,-7.83,,0,,34.49,,0.31,
03-Mar-2017 07:00,0.108,,164.6,,0.883,,710,,-7,,0,,28.41,,0.095,
03-Mar-2017 08:00,0.173,,171.5,,1.275,,856,,-3.79,,0,,50.55,,0.106,
03-Mar-2017 09:00,0.633,,178.8,,3.284,,951,,2.65,,0,,60.21,,0.283,
03-Mar-2017 10:00,1.887,,200.4,,6.077,,1047,,6.99,,0,,39.02,,1.449,
03-Mar-2017 11:00,1.626,,185.5,,5.93,,1101,,6.84,,0,,36.85,,1.29,
03-Mar-2017 12:00,1.752,,194.2,,7.939,,1211,,6.94,,0,,52.73,,1.01,
03-Mar-2017 13:00,2.071,,187.3,,8.09,,1320,,6.47,,0,,53.06,,1.182,
03-Mar-2017 14:00,1.966,,193.7,,8.38,,1422,,5.46,,0,,40.53,,1.474,
03-Mar-2017 15:00,2.351,,193.2,,7.841,,1549,,4.65,,0,,44.46,,1.643,
03-Mar-2017 16:00,2.548,,212.9,,7.302,,1624,,3.94,,0,,40.02,,1.926,
03-Mar-2017 17:00,2.302,,181,,8.04,,1755,,2.74,,0,,35.13,,1.869,
03-Mar-2017 18:00,3.314,,170.9,,8.38,,1829,,2.56,,0,,24.18,,3.019,
03-Mar-2017 19:00,3.188,,176.8,,9.21,,1955,,2.16,,0,,31.41,,2.708,
03-Mar-2017 20:00,2.951,,165,,8.92,,2034,,1.46,,0,,24.41,,2.683,
03-Mar-2017 21:00,2.703,,167.7,,10.05,,2103,,1.38,,0,,32.44,,2.269,
03-Mar-2017 22:00,2.568,,168.4,,8.97,,2220,,1.42,,0,,29.42,,2.229,
03-Mar-2017 23:00,2.031,,178.2,,8.14,,2320,,1.29,,0,,40.83,,1.515,
04-Mar-2017 00:00,1.631,,198.6,,8.43,,42,,0.96,,0,,68.92,,0.45,
04-Mar-2017 01:00,1.823,,158.1,,8.23,,127,,1.04,,0,,61.31,,0.779,
04-Mar-2017 02:00,1.898,,181.2,,7.939,,233,,0.86,,0,,56.52,,0.974,
04-Mar-2017 03:00,3.046,,175.3,,11.52,,312,,0.77,,0,,34.55,,2.492,
04-Mar-2017 04:00,2.695,,176.7,,11.66,,443,,0.59,,0,,40.42,,2.024,
04-Mar-2017 05:00,2.615,,134.9,,10.88,,522,,0.2,,0,,61.81,,1.093,
04-Mar-2017 06:00,3.277,,168.3,,11.17,,608,,-0.06,,0,,60.12,,1.472,
04-Mar-2017 07:00,3.619,,172.6,,14.51,,752,,-0.08,,0,,49.34,,2.276,
04-Mar-2017 08:00,3.762,,159.2,,13.38,,803,,0.1,,0,,39.1,,2.885,
04-Mar-2017 09:00,4.85,,164.9,,14.31,,942,,0.62,,0,,36.94,,3.841,
04-Mar-2017 10:00,3.795,,155,,13.72,,1009,,0.83,,0,,45.97,,2.572,
04-Mar-2017 11:00,3.293,,169.2,,18.03,,1118,,0.86,,0,,53.26,,1.87,
04-Mar-2017 12:00,4.047,,172.5,,21.56,,1258,,0.8,,0,,47.72,,2.642,
04-Mar-2017 13:00,4.333,,165.6,,18.03,,1323,,0.78,,0,,46.38,,2.913,
04-Mar-2017 14:00,4.913,,163.8,,16.07,,1410,,0.63,,0,,43.78,,3.478,
04-Mar-2017 15:00,3.331,,147.5,,16.42,,1547,,-0.18,,0,,51.05,,2.008,
04-Mar-2017 16:00,3.567,,159.1,,11.76,,1637,,-1.61,,0,,53.91,,1.987,
04-Mar-2017 17:00,3.681,,156.5,,13.97,,1748,,-2.4,,0,,52.92,,2.11,
04-Mar-2017 18:00,3.962,,160.8,,12.55,,1807,,-3.19,,0,,45.69,,2.701,
04-Mar-2017 19:00,3.502,,174.1,,15.49,,1910,,-3.65,,0,,44.93,,2.424,
04-Mar-2017 20:00,2.535,,176.3,,14.6,,2036,,-4.07,,0,,68.56,,0.719,
04-Mar-2017 21:00,4.771,,158.9,,21.9,,2139,,-3.52,,0,,38.39,,3.699,
04-Mar-2017 22:00,3.718,,174.6,,18.82,,2209,,-3.19,,0,,49.67,,2.32,
04-Mar-2017 23:00,3.872,,168.9,,17.69,,2359,,-2.94,,0,,49.36,,2.434,
05-Mar-2017 00:00,3.685,,117.5,,17.94,,24,,-3.42,,0,,66.48,,1.203,
05-Mar-2017 01:00,3.993,,118.7,,17.49,,128,,-4.37,,0,,58.14,,1.936,
05-Mar-2017 02:00,2.494,,41.6,,7.057,,238,,-5.31,,0,,37,,1.973,
05-Mar-2017 03:00,2.35,,60.1,,9.95,,356,,-6,,0,,42.84,,1.692,
05-Mar-2017 04:00,2.763,,47.5,,9.12,,447,,-6.65,,0,,40.05,,2.087,
05-Mar-2017 05:00,4.471,,160.8,,17,,530,,-6.85,,0,,47.94,,2.905,
05-Mar-2017 06:00,4.053,,156.9,,16.12,,630,,-6.84,,0,,49.48,,2.541,
05-Mar-2017 07:00,2.196,,21.6,,10.49,,733,,-7.92,,0,,48.73,,1.401,
05-Mar-2017 08:00,2.317,,15.6,,9.95,,823,,-8.83,,0,,36.22,,1.854,
05-Mar-2017 09:00,2.413,,350,,11.03,,930,,-9.22,,0,,44.71,,1.678,
05-Mar-2017 10:00,3.018,,357,,15.04,,1017,,-9.69,,0,,47.84,,1.965,
05-Mar-2017 11:00,2.817,,348.5,,11.22,,1105,,-10.26,,0,,48.93,,1.789,
05-Mar-2017 12:00,2.33,,90.4,,9.51,,1207,,-10.29,,0,,55.72,,1.227,
05-Mar-2017 13:00,1.816,,49.3,,6.224,,1356,,-10.77,,0,,39.96,,1.374,
05-Mar-2017 14:00,3.272,,58.5,,14.7,,1458,,-10.39,,0,,59.42,,1.511,
05-Mar-2017 15:00,2.868,,22.5,,12.3,,1556,,-10.96,,0,,43.42,,2.044,
05-Mar-2017 16:00,2.528,,354.1,,8.48,,1623,,-11.44,,0,,51.28,,1.515,
05-Mar-2017 17:00,2.821,,337.5,,12.74,,1704,,-11.77,,0,,58.2,,1.365,
05-Mar-2017 18:00,2.345,,30.1,,9.8,,1855,,-11.53,,0,,55.4,,1.248,
05-Mar-2017 19:00,2.361,,346.9,,9.85,,1925,,-11.52,,0,,48.52,,1.514,
05-Mar-2017 20:00,2.145,,41.4,,9.41,,2052,,-11.51,,0,,74.29,,0.341,
05-Mar-2017 21:00,1.64,,27.2,,6.469,,2112,,-11.52,,0,,55.31,,0.875,
05-Mar-2017 22:00,1.512,,24.1,,7.351,,2250,,-11.44,,0,,40.56,,1.133,
05-Mar-2017 23:00,1.71,,30.7,,6.273,,2325,,-11.43,,0,,40.35,,1.286,
06-Mar-2017 00:00,3.554,,159.5,,14.75,,58,,-11.14,,0,,44.78,,2.468,
06-Mar-2017 01:00,4.593,,175.2,,12.45,,115,,-10.86,,0,,26.28,,4.109,
06-Mar-2017 02:00,5.264,,171,,14.31,,206,,-10.37,,0,,23.33,,4.827,
06-Mar-2017 03:00,4.173,,169.9,,17.64,,352,,-10.46,,0,,35.14,,3.388,
06-Mar-2017 04:00,4.343,,169.7,,13.72,,401,,-10.31,,0,,32.76,,3.633,
06-Mar-2017 05:00,3.511,,162.2,,12.89,,534,,-10.28,,0,,33.22,,2.92,
06-Mar-2017 06:00,4.246,,158.9,,12.99,,629,,-9.76,,0,,27.33,,3.763,
06-Mar-2017 07:00,3.182,,138.4,,12.5,,716,,-9.22,,0,,48.49,,2.041,
06-Mar-2017 08:00,2.447,,100.7,,12.3,,839,,-8.6,,0,,54.78,,1.328,
06-Mar-2017 09:00,2.276,,73.6,,7.155,,922,,-8.26,,0,,56.57,,1.166,
06-Mar-2017 10:00,2.842,,115.7,,12.84,,1059,,-7.46,,0,,51.96,,1.673,
06-Mar-2017 11:00,2.493,,124.6,,15.83,,1121,,-7.09,,0,,63.18,,0.977,
06-Mar-2017 12:00,2.486,,129.4,,12.69,,1208,,-6.87,,0,,58.41,,1.193,
06-Mar-2017 13:00,2.11,,13.3,,7.596,,1340,,-6.9,,0,,54.76,,1.145,
06-Mar-2017 14:00,1.84,,352.9,,6.861,,1500,,-6.87,,0,,61.31,,0.786,
06-Mar-2017 15:00,1.738,,50.4,,7.89,,1500,,-6.85,,0,,75.73,,0.219,
06-Mar-2017 16:00,1.306,,306.4,,5.734,,1616,,-6.86,,0,,69.64,,0.341,
06-Mar-2017 17:00,1.726,,318.4,,8.53,,1708,,-7.2,,0,,54.99,,0.931,
06-Mar-2017 18:00,1.23,,186.4,,5.342,,1813,,-7.38,,0,,62.59,,0.495,
06-Mar-2017 19:00,0.985,,171.4,,4.215,,1922,,-6.93,,0,,63.3,,0.384,
06-Mar-2017 20:00,1.004,,323.4,,3.137,,2049,,-6.86,,0,,51.56,,0.597,
06-Mar-2017 21:00,0.165,,33.4,,1.03,,2113,,-6.86,,0,,40.88,,0.123,
06-Mar-2017 22:00,0.317,,166.4,,1.03,,2222,,-8.07,,0,,36.28,,0.253,
06-Mar-2017 23:00,0.567,,174.2,,1.912,,2316,,-10.06,,0,,29.06,,0.494,
07-Mar-2017 00:00,0.33,,176.4,,1.765,,0,,-10.83,,0,,51.31,,0.198,
07-Mar-2017 01:00,0.455,,163.6,,2.059,,116,,-10.89,,0,,70.9,,0.106,
07-Mar-2017 02:00,0.397,,140.4,,2.01,,252,,-10.67,,0,,69.45,,0.105,
07-Mar-2017 03:00,0.623,,131.9,,2.01,,342,,-9.81,,0,,72.81,,0.12,
07-Mar-2017 04:00,0.492,,35.1,,1.765,,414,,-9.47,,0,,70.04,,0.124,
07-Mar-2017 05:00,0.344,,123.7,,1.618,,500,,-9.42,,0,,76.08,,0.041,
07-Mar-2017 06:00,0.298,,347.3,,1.52,,631,,-9.71,,0,,69.14,,0.081,
07-Mar-2017 07:00,0.694,,166,,4.901,,741,,-6.71,,0,,45.24,,0.478,
07-Mar-2017 08:00,2.802,,168.1,,7.057,,825,,0.51,,0,,20.57,,2.621,
07-Mar-2017 09:00,3.059,,182.1,,10.05,,958,,1.3,,0,,30.33,,2.63,
07-Mar-2017 10:00,3.967,,174.1,,9.46,,1055,,1.42,,0,,25.7,,3.568,
07-Mar-2017 11:00,3.292,,202.6,,11.12,,1126,,1.19,,0,,41.25,,2.438,
07-Mar-2017 12:00,3.249,,216.3,,9.8,,1252,,1.28,,0,,37.35,,2.559,
07-Mar-2017 13:00,3.56,,181.1,,10.88,,1333,,0.6,,0,,32.12,,3.001,
07-Mar-2017 14:00,2.797,,203.1,,8.33,,1415,,0.14,,0,,36.78,,2.221,
07-Mar-2017 15:00,3.163,,183.7,,8.67,,1555,,0.02,,0,,24.58,,2.871,
07-Mar-2017 16:00,2.004,,169.2,,7.106,,1627,,0.38,,0,,26.17,,1.795,
07-Mar-2017 17:00,1.976,,166.3,,6.567,,1757,,0.85,,0,,36.41,,1.576,
07-Mar-2017 18:00,1.834,,184.8,,6.322,,1806,,0.86,,0,,45.48,,1.256,
07-Mar-2017 19:00,0.995,,212.1,,3.921,,1907,,0.76,,0,,69.24,,0.268,
07-Mar-2017 20:00,0.643,,337.1,,2.745,,2012,,-1.96,,0,,51.37,,0.384,
07-Mar-2017 21:00,0.309,,164.5,,1.667,,2135,,-3.64,,0,,43.84,,0.219,
07-Mar-2017 22:00,0.264,,179.1,,1.373,,2226,,-4.77,,0,,36.69,,0.21,
07-Mar-2017 23:00,0.22,,161.5,,1.226,,2311,,-5.47,,0,,45.01,,0.152,
08-Mar-2017 00:00,0.404,,165,,2.206,,11,,-5.68,,0,,60.05,,0.182,
08-Mar-2017 01:00,0.321,,164.8,,1.667,,140,,-6.19,,0,,37.81,,0.251,
08-Mar-2017 02:00,0.312,,126.6,,1.422,,218,,-6.61,,0,,71.53,,0.069,
08-Mar-2017 03:00,0.309,,160.3,,1.716,,318,,-6.59,,0,,47.33,,0.203,
08-Mar-2017 04:00,0.241,,171.3,,1.177,,426,,-6.55,,0,,52.46,,0.14,
08-Mar-2017 05:00,0.381,,171.9,,1.079,,520,,-5.68,,0,,23.64,,0.349,
08-Mar-2017 06:00,0.192,,172.7,,0.981,,616,,-6.56,,0,,10.02,,0.189,
08-Mar-2017 07:00,0.38,,167.4,,1.03,,710,,-5.78,,0,,11.38,,0.372,
08-Mar-2017 08:00,0.007,,170.1,,0.589,,800,,-2.1,,0,,0.66,,0.007,
08-Mar-2017 09:00,0.189,,129.6,,1.275,,912,,3.21,,0,,49.95,,0.117,
08-Mar-2017 10:00,0.622,,87.2,,1.716,,1019,,6.07,,0,,52.8,,0.358,
08-Mar-2017 11:00,0.841,,12.1,,3.137,,1153,,7.01,,0,,54.21,,0.465,
08-Mar-2017 12:00,1.039,,274.6,,3.627,,1220,,7.39,,0,,43.39,,0.741,
08-Mar-2017 13:00,0.949,,193.2,,3.137,,1324,,7.29,,0,,63.9,,0.358,
08-Mar-2017 14:00,0.532,,325.6,,2.843,,1444,,7.19,,0,,66.21,,0.176,
08-Mar-2017 15:00,0.588,,345.9,,2.402,,1532,,7.09,,0,,31.75,,0.497,
08-Mar-2017 16:00,0.855,,243.6,,1.618,,1617,,3.4,,0,,13.78,,0.831,
08-Mar-2017 17:00,0.499,,193.2,,1.275,,1759,,1.1,,0,,19.54,,0.47,
08-Mar-2017 18:00,0.846,,177.4,,1.52,,1808,,-0.41,,0,,8,,0.838,
08-Mar-2017 19:00,0.485,,179.9,,1.275,,1915,,-1.75,,0,,12.63,,0.473,
08-Mar-2017 20:00,0.363,,178.4,,1.275,,2058,,-2.26,,0,,11.29,,0.356,
08-Mar-2017 21:00,0.534,,174.4,,1.275,,2100,,-2.35,,0,,8.27,,0.528,
08-Mar-2017 22:00,0.48,,173,,1.422,,2245,,-2.76,,0,,6.52,,0.477,
08-Mar-2017 23:00,0.304,,174.3,,1.177,,2309,,-2.4,,0,,7.51,,0.301,
09-Mar-2017 00:00,0.211,,170.7,,0.981,,50,,-3.55,,0,,34.3,,0.173,
09-Mar-2017 01:00,0.277,,173.8,,1.03,,102,,-2.93,,0,,12.68,,0.27,
09-Mar-2017 02:00,0.304,,175.5,,1.03,,222,,-2.9,,0,,10.47,,0.299,
09-Mar-2017 03:00,0.425,,175.7,,1.226,,306,,-3.26,,0,,10.64,,0.418,
09-Mar-2017 04:00,0.329,,175.4,,1.275,,417,,-2.93,,0,,19.81,,0.309,
09-Mar-2017 05:00,0.419,,175.3,,1.128,,524,,-2.81,,0,,12.65,,0.408,
09-Mar-2017 06:00,0.237,,176.7,,1.177,,622,,-3.05,,0,,9.85,,0.234,
09-Mar-2017 07:00,0.087,,163.3,,0.883,,738,,-2.69,,0,,63.5,,0.034,
09-Mar-2017 08:00,0.021,,192.7,,0.638,,806,,1.73,,0,,17.89,,0.02,
09-Mar-2017 09:00,0.258,,112.7,,1.667,,950,,7.71,,0,,44.39,,0.18,
09-Mar-2017 10:00,1.13,,189.8,,4.068,,1059,,10.47,,0,,39.02,,0.868,
09-Mar-2017 11:00,2.175,,173.5,,5.783,,1123,,10.77,,0,,27.63,,1.922,
09-Mar-2017 12:00,1.393,,242,,4.95,,1212,,11.05,,0,,61.76,,0.583,
09-Mar-2017 13:00,1.798,,194.1,,4.509,,1335,,10.83,,0,,44.99,,1.243,
09-Mar-2017 14:00,1.479,,177.1,,6.175,,1439,,10.52,,0,,56.58,,0.758,
09-Mar-2017 15:00,0.891,,302.6,,3.431,,1500,,8.39,,0,,49.76,,0.555,
09-Mar-2017 16:00,0.5,,310.7,,2.353,,1602,,6.9,,0,,50.63,,0.305,
09-Mar-2017 17:00,0.153,,209.6,,1.03,,1759,,4.07,,0,,32.69,,0.128,
09-Mar-2017 18:00,0.385,,204.1,,1.912,,1839,,2.34,,0,,53.66,,0.216,
09-Mar-2017 19:00,0.271,,320.2,,1.471,,1920,,1.7,,0,,67.92,,0.081,
09-Mar-2017 20:00,0.128,,339.2,,1.471,,2048,,0.64,,0,,68.91,,0.035,
09-Mar-2017 21:00,0.174,,10.1,,1.275,,2105,,0.2,,0,,54.78,,0.094,
09-Mar-2017 22:00,0.264,,161.9,,1.52,,2238,,-0.27,,0,,66.35,,0.087,
09-Mar-2017 23:00,0.292,,176.5,,2.5,,2319,,1.03,,0,,29.94,,0.252,
10-Mar-2017 00:00,0.212,,190.4,,1.324,,19,,0.31,,0,,48.18,,0.137,
10-Mar-2017 01:00,0.156,,158.2,,1.226,,152,,-0.95,,0,,47.24,,0.103,
10-Mar-2017 02:00,0.156,,171.7,,1.128,,233,,-0.32,,0,,36.18,,0.125,
10-Mar-2017 03:00,0.098,,2.5,,0.981,,346,,-1.87,,0,,40.78,,0.073,
10-Mar-2017 04:00,0.098,,292.3,,1.961,,409,,0.06,,0,,74.96,,0.014,
10-Mar-2017 05:00,0.152,,152.5,,1.863,,537,,0.63,,0,,34.97,,0.123,
10-Mar-2017 06:00,0.052,,110.3,,1.079,,619,,0.75,,0,,61.25,,0.022,
10-Mar-2017 07:00,0.135,,35.2,,1.03,,714,,0.6,,0,,79.01,,0.007,
10-Mar-2017 08:00,0.284,,153.6,,1.814,,844,,2.78,,0,,58.66,,0.135,
10-Mar-2017 09:00,0.24,,5.3,,1.961,,955,,5.71,,0,,44.07,,0.169,
10-Mar-2017 10:00,0.572,,63.9,,2.696,,1029,,7.47,,0,,59.59,,0.262,
10-Mar-2017 11:00,0.567,,65.3,,2.157,,1104,,8.3,,0,,74.05,,0.093,
10-Mar-2017 12:00,0.578,,2,,2.402,,1212,,8.94,,0,,45.7,,0.394,
10-Mar-2017 13:00,0.934,,2.8,,2.941,,1344,,8.92,,0,,38.93,,0.719,
10-Mar-2017 14:00,0.663,,0.3,,2.99,,1400,,7.86,,0,,33.59,,0.549,
10-Mar-2017 15:00,0.443,,25.4,,2.108,,1517,,7.43,,0,,49.79,,0.275,
10-Mar-2017 16:00,0.371,,220.1,,1.177,,1649,,6.63,,0,,32.97,,0.309,
10-Mar-2017 17:00,0.573,,193.1,,1.52,,1716,,3.48,,0,,29.28,,0.498,
10-Mar-2017 18:00,0.558,,184.2,,1.569,,1826,,2.23,,0,,21.58,,0.519,
10-Mar-2017 19:00,0.552,,171.8,,1.569,,1917,,1.34,,0,,26.1,,0.495,
10-Mar-2017 20:00,0.349,,172.5,,1.373,,2027,,0.67,,0,,19.54,,0.328,
10-Mar-2017 21:00,0.23,,176.8,,1.275,,2139,,-0.5,,0,,32.44,,0.193,
10-Mar-2017 22:00,0.702,,173.3,,1.814,,2243,,-0.64,,0,,20.55,,0.656,
10-Mar-2017 23:00,0.544,,167.5,,1.863,,2320,,-0.41,,0,,23.65,,0.498,
11-Mar-2017 00:00,0.708,,178.6,,1.667,,1,,-0.31,,0,,28.26,,0.622,
11-Mar-2017 01:00,0.6,,160.4,,1.814,,142,,-0.57,,0,,27.99,,0.528,
11-Mar-2017 02:00,0.734,,166.9,,1.716,,223,,-0.98,,0,,18.51,,0.696,
11-Mar-2017 03:00,0.769,,172.9,,1.765,,305,,-1.28,,0,,17.3,,0.734,
11-Mar-2017 04:00,0.646,,175.3,,1.961,,402,,-1.96,,0,,17.16,,0.617,
11-Mar-2017 05:00,0.415,,178.4,,1.177,,502,,-2.1,,0,,16.51,,0.398,
11-Mar-2017 06:00,0.328,,177.2,,0.932,,640,,-2.05,,0,,12.96,,0.319,
11-Mar-2017 07:00,0.049,,139,,0.638,,758,,-1.44,,0,,66.24,,0.016,
11-Mar-2017 08:00,0.089,,166.5,,0.834,,854,,2.39,,0,,24.46,,0.081,
11-Mar-2017 09:00,0.378,,98.9,,1.324,,916,,8.62,,0,,44.57,,0.264,
11-Mar-2017 10:00,0.728,,123.7,,4.068,,1045,,10.53,,0,,70.53,,0.176,
11-Mar-2017 11:00,1.242,,197.5,,4.019,,1122,,11.08,,0,,55.4,,0.661,
11-Mar-2017 12:00,1.48,,230.3,,4.705,,1219,,10.68,,0,,62.01,,0.613,
11-Mar-2017 13:00,1.278,,260.9,,4.95,,1355,,10.04,,0,,45.56,,0.874,
11-Mar-2017 14:00,1.281,,274.9,,5.538,,1417,,10.38,,0,,60.78,,0.56,
11-Mar-2017 15:00,1.275,,202.3,,4.901,,1559,,10.29,,0,,67.31,,0.395,
11-Mar-2017 16:00,1.369,,325.3,,4.117,,1600,,8.26,,0,,38.25,,1.064,
11-Mar-2017 17:00,0.655,,259.5,,3.382,,1709,,5.41,,0,,55.69,,0.345,
11-Mar-2017 18:00,0.304,,182.3,,1.275,,1810,,2.31,,0,,18.68,,0.287,
11-Mar-2017 19:00,0.366,,168.3,,1.03,,1918,,1.14,,0,,38.67,,0.283,
11-Mar-2017 20:00,0.277,,177.7,,0.932,,2013,,0.21,,0,,26.41,,0.248,
11-Mar-2017 21:00,0.359,,173.2,,1.52,,2118,,-0.47,,0,,42.59,,0.26,
11-Mar-2017 22:00,0.484,,172.2,,1.618,,2237,,-1.36,,0,,26.16,,0.434,
11-Mar-2017 23:00,0.212,,165.4,,1.275,,2330,,-2.16,,0,,38.66,,0.164,
12-Mar-2017 00:00,0.418,,181.8,,1.52,,12,,-2.15,,0,,42.63,,0.302,
12-Mar-2017 01:00,0.161,,176,,1.275,,138,,-2.17,,0,,24.33,,0.147,
12-Mar-2017 02:00,0.68,,177.3,,1.471,,259,,-2.31,,0,,13.21,,0.662,
12-Mar-2017 03:00,0.61,,170.5,,1.667,,308,,-2.89,,0,,14.79,,0.589,
12-Mar-2017 04:00,0.86,,171,,1.912,,416,,-2.69,,0,,22.96,,0.791,
12-Mar-2017 05:00,0.97,,170.1,,1.912,,538,,-2.87,,0,,18.92,,0.917,
12-Mar-2017 06:00,1.137,,170.7,,1.863,,649,,-2.72,,0,,11.02,,1.116,
12-Mar-2017 07:00,1.13,,164.9,,2.598,,712,,0.92,,0,,24.02,,1.03,
