,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2017 00:00,2.401,,342.1,,4.215,,10,,4.52,,0,,22.08,,2.222,,7,,6,,3.6,
01-Mar-2017 01:00,1.862,,115.7,,2.843,,137,,2.54,,0,,14.76,,1.8,,6,,5.1,,1.3,
01-Mar-2017 02:00,1.802,,120.3,,2.892,,214,,3.37,,0,,11.2,,1.767,,4.6,,3.4,,4.6,
01-Mar-2017 03:00,1.44,,116.4,,2.647,,331,,2.73,,0,,34.38,,1.18,,5.2,,4.3,,2.8,
01-Mar-2017 04:00,1.462,,4.5,,2.5,,411,,1.91,,0,,52.17,,0.856,,5.7,,5.3,,3,
01-Mar-2017 05:00,0.775,,96.4,,2.01,,511,,1.59,,0,,35.62,,0.625,,6.4,,5.2,,2,
01-Mar-2017 06:00,1.553,,99.6,,3.088,,655,,1.73,,0,,9.69,,1.531,,6.1,,5.6,,0,
01-Mar-2017 07:00,2.17,,134.9,,3.725,,731,,2.33,,0,,15.54,,2.09,,9.1,,8.8,,2.4,
01-Mar-2017 08:00,1.711,,158.5,,2.941,,823,,4.06,,0,,31.13,,1.459,,6.4,,6.1,,2.1,
01-Mar-2017 09:00,1.428,,180.8,,2.794,,929,,5.81,,0,,22.31,,1.32,,5.9,,6.1,,1.3,
01-Mar-2017 10:00,1.988,,187.1,,4.117,,1055,,7.49,,0,,17.38,,1.897,,7.1,,7.4,,4.3,
01-Mar-2017 11:00,2.319,,192.2,,4.019,,1139,,8.6,,0,,16.52,,2.223,,8.8,,8,,1.3,
01-Mar-2017 12:00,1.753,,206.2,,3.137,,1220,,10.08,,0,,25.57,,1.579,,13.8,,13.7,,-2.4,
01-Mar-2017 13:00,1.823,,217.3,,3.48,,1347,,11.19,,0,,27.4,,1.615,,5.7,,4.8,,6.4,
01-Mar-2017 14:00,1.294,,233.2,,3.088,,1415,,12.41,,0,,26.27,,1.158,,6.1,,5.9,,4.7,
01-Mar-2017 15:00,1.858,,177.5,,3.382,,1533,,13.21,,0,,21.2,,1.731,,10.3,,8.6,,4.5,
01-Mar-2017 16:00,1.882,,186,,3.088,,1656,,13.36,,0,,30.62,,1.613,,12.2,,12.2,,6.8,
01-Mar-2017 17:00,1.124,,214.7,,2.647,,1700,,11.49,,0,,34.39,,0.921,,15.5,,15.9,,4,
01-Mar-2017 18:00,1.367,,59.9,,3.284,,1824,,10.98,,0,,13.65,,1.328,,6.8,,6.8,,3.2,
01-Mar-2017 19:00,1.587,,86.8,,2.794,,1919,,10.22,,0,,13.24,,1.545,,6.8,,6,,4,
01-Mar-2017 20:00,0.867,,76.5,,1.961,,2003,,10.37,,0,,22.46,,0.8,,17.6,,16.9,,2.4,
01-Mar-2017 21:00,1.511,,343.2,,2.99,,2109,,7.89,,0,,42.79,,1.089,,9.5,,8.9,,4.6,
01-Mar-2017 22:00,0.464,,225.9,,1.226,,2210,,7.36,,0,,64.56,,0.169,,5.9,,5.5,,3.1,
01-Mar-2017 23:00,0.544,,76.2,,2.206,,2347,,6.81,,0,,54.83,,0.295,,4.2,,3.3,,2.9,
02-Mar-2017 00:00,0.771,,357.8,,2.647,,57,,6.23,,0,,64.68,,0.279,,6.8,,6.2,,4.3,
02-Mar-2017 01:00,1.284,,128.2,,2.304,,110,,4.57,,0,,20.39,,1.202,,5.4,,4.9,,3.8,
02-Mar-2017 02:00,0.692,,123.2,,2.01,,207,,3.85,,0,,35.31,,0.561,,3.2,,2.2,,2.9,
02-Mar-2017 03:00,1.521,,4.5,,3.137,,326,,3.21,,0,,51.18,,0.914,,5.9,,5.5,,1.9,
02-Mar-2017 04:00,1.646,,124.5,,2.892,,426,,2.95,,0,,13.03,,1.604,,4.8,,4.1,,1.1,
02-Mar-2017 05:00,0.683,,137.6,,2.01,,504,,2.27,,0,,45.67,,0.466,,6.4,,5.6,,0,
02-Mar-2017 06:00,1.201,,133.7,,2.353,,656,,1.19,,0,,45.53,,0.822,,8.1,,7.5,,5.2,
02-Mar-2017 07:00,1.723,,127.8,,3.235,,754,,2.61,,0,,18.97,,1.628,,8.9,,10.3,,3.8,
02-Mar-2017 08:00,2.539,,137.4,,4.019,,852,,4.27,,0,,16.66,,2.431,,7,,7,,2.1,
02-Mar-2017 09:00,2.198,,173.5,,3.725,,921,,6.49,,0,,32.7,,1.84,,9.5,,10.1,,3.3,
02-Mar-2017 10:00,1.798,,218.5,,2.941,,1002,,7.93,,0,,21.31,,1.674,,6.9,,7.6,,4.1,
02-Mar-2017 11:00,1.666,,223.6,,3.186,,1107,,9.57,,0,,20.37,,1.561,,9.2,,7.3,,3.2,
02-Mar-2017 12:00,1.608,,227,,3.039,,1252,,11.81,,0,,18.1,,1.527,,3.3,,2.4,,0.7,
02-Mar-2017 13:00,1.853,,231.3,,3.431,,1328,,13.83,,0,,16.47,,1.776,,9.7,,10.7,,-1.3,
02-Mar-2017 14:00,1.765,,222.2,,3.48,,1430,,15.26,,0,,19.68,,1.661,,6.5,,5.7,,0.4,
02-Mar-2017 15:00,2,,246.1,,3.284,,1535,,15.99,,0,,15.73,,1.925,,11.3,,10.2,,-2.6,
02-Mar-2017 16:00,1.57,,238,,2.696,,1610,,16.52,,0,,20.33,,1.471,,18,,16.2,,0.8,
02-Mar-2017 17:00,1.122,,150.7,,1.716,,1716,,15.14,,0,,15.02,,1.084,,10.9,,9.3,,0.4,
02-Mar-2017 18:00,1.21,,21.3,,2.304,,1848,,13.95,,0,,26.83,,1.077,,11.9,,11.9,,2.2,
02-Mar-2017 19:00,1.506,,346.1,,2.745,,1926,,13.09,,0,,25.26,,1.36,,6.8,,6.5,,1.9,
02-Mar-2017 20:00,2.003,,356.6,,2.99,,2040,,11.03,,0,,19.57,,1.887,,7.2,,6.3,,4.7,
02-Mar-2017 21:00,1.368,,6.7,,3.088,,2148,,10.59,,0,,25.4,,1.234,,6,,5.5,,4.3,
02-Mar-2017 22:00,1.287,,313.9,,3.627,,2216,,8.65,,0,,54.19,,0.711,,7.3,,7.9,,2.6,
02-Mar-2017 23:00,0.514,,6,,1.422,,2359,,8.03,,0,,68.68,,0.144,,3.6,,2.6,,1.4,
03-Mar-2017 00:00,1.658,,23.3,,2.941,,22,,7.05,,0,,52.27,,0.968,,4.8,,4.2,,0.9,
03-Mar-2017 01:00,1.235,,116.6,,2.353,,158,,5.49,,0,,41.51,,0.911,,4.9,,4.2,,2.1,
03-Mar-2017 02:00,0.907,,145.3,,2.402,,205,,4.14,,0,,21.8,,0.841,,4.5,,3.9,,3.9,
03-Mar-2017 03:00,1.878,,114.4,,3.48,,359,,3.7,,0,,11.25,,1.842,,4.5,,4,,1.5,
03-Mar-2017 04:00,1.993,,103.6,,4.019,,420,,3.19,,0,,16.27,,1.913,,5.9,,5.2,,2.7,
03-Mar-2017 05:00,1.112,,120.4,,3.48,,506,,2.67,,0,,20.48,,1.041,,4.1,,4.1,,6.6,
03-Mar-2017 06:00,1.437,,112,,3.137,,639,,2.75,,0,,32.2,,1.21,,10.7,,9.3,,5.1,
03-Mar-2017 07:00,0.748,,152.8,,1.716,,700,,4.03,,0,,40.16,,0.564,,13.9,,13.4,,2.8,
03-Mar-2017 08:00,1.93,,157.6,,3.235,,856,,4.85,,0,,18.28,,1.832,,8.9,,9.8,,2.3,
03-Mar-2017 09:00,2.277,,172.6,,3.725,,949,,6.29,,0,,12.17,,2.225,,16.7,,15.6,,3.5,
03-Mar-2017 10:00,1.79,,197.4,,3.088,,1004,,8.04,,0,,19.63,,1.685,,8.4,,7.7,,5.9,
03-Mar-2017 11:00,1.906,,194.5,,3.039,,1123,,10.82,,0,,17.68,,1.815,,4.9,,5.1,,4.2,
03-Mar-2017 12:00,1.608,,206.1,,3.137,,1225,,12.69,,0,,24.37,,1.462,,4.7,,3.9,,3.1,
03-Mar-2017 13:00,1.363,,236.4,,2.99,,1351,,15.5,,0,,35.28,,1.105,,5.9,,3.9,,-0.5,
03-Mar-2017 14:00,2.322,,264.2,,3.97,,1446,,16.33,,0,,19.12,,2.193,,12,,13.6,,0.7,
03-Mar-2017 15:00,1.888,,289.1,,4.558,,1514,,17.29,,0,,16.68,,1.808,,18.3,,13.5,,1.9,
03-Mar-2017 16:00,1.999,,330.8,,4.215,,1641,,17.62,,0,,23.21,,1.835,,12.9,,13.4,,2.9,
03-Mar-2017 17:00,2.553,,351.9,,4.901,,1705,,17.15,,0,,14.75,,2.468,,23.3,,23.3,,8.5,
03-Mar-2017 18:00,0.852,,7.1,,3.235,,1801,,15.46,,0,,53.83,,0.476,,21,,21.2,,6.8,
03-Mar-2017 19:00,1.886,,336.6,,3.529,,1919,,13.82,,0,,33.08,,1.571,,11.9,,12,,3.5,
03-Mar-2017 20:00,2.603,,340.1,,3.627,,2024,,12.44,,0,,14.82,,2.516,,9.9,,9.7,,1.8,
03-Mar-2017 21:00,2.464,,7,,3.333,,2123,,12.35,,0,,13.75,,2.393,,6.6,,5.7,,2.7,
03-Mar-2017 22:00,1.859,,10,,3.235,,2234,,11.62,,0,,19.58,,1.751,,6,,6.3,,5.2,
03-Mar-2017 23:00,0.895,,4.3,,2.108,,2332,,11.3,,0,,37.05,,0.708,,5.9,,5.5,,3.8,
04-Mar-2017 00:00,2.193,,359.1,,4.117,,24,,10.9,,0,,16.69,,2.1,,7.5,,7,,2.6,
04-Mar-2017 01:00,1.539,,324.4,,4.117,,151,,9.73,,0,,39.83,,1.167,,6.4,,6.1,,5.3,
04-Mar-2017 02:00,1.907,,344.8,,5.391,,212,,9.69,,0,,38.44,,1.478,,49.5,,49.9,,11.8,
04-Mar-2017 03:00,1.191,,101.1,,3.333,,334,,7.4,,0,,63.81,,0.452,,15.4,,15.8,,4,
04-Mar-2017 04:00,1.65,,93.4,,3.627,,406,,6.76,,0,,62.41,,0.671,,7.3,,6.3,,3,
04-Mar-2017 05:00,1.044,,63.1,,3.284,,558,,6.21,,0,,59.28,,0.485,,8.6,,8.1,,3,
04-Mar-2017 06:00,2.393,,124.7,,4.411,,641,,5.87,,0,,14.6,,2.315,,9.2,,9.2,,3.1,
04-Mar-2017 07:00,1.394,,126.1,,3.235,,705,,6.34,,0,,54.57,,0.761,,10.1,,10,,2,
04-Mar-2017 08:00,1.622,,286.9,,3.774,,846,,8.57,,0,,42.52,,1.175,,11.2,,11.4,,0.4,
04-Mar-2017 09:00,1.672,,301.3,,4.705,,902,,11.8,,0,,31.01,,1.427,,9.1,,7.8,,3,
04-Mar-2017 10:00,1.489,,241.9,,3.823,,1000,,14.68,,0,,33.89,,1.228,,5.9,,5.8,,3.4,
04-Mar-2017 11:00,5.297,,174.6,,13.43,,1154,,17.68,,0,,21.37,,4.929,,152.1,,144.5,,4.3,
04-Mar-2017 12:00,10.15,,173.6,,15.44,,1233,,19.05,,0,,10.91,,9.97,,202.2,,185.2,,5,
04-Mar-2017 13:00,10.21,,184.5,,15.78,,1356,,19.19,,0,,9.75,,10.06,,111.5,,113.3,,4.3,
04-Mar-2017 14:00,11.25,,196.6,,17.89,,1410,,18.51,,0,,9.95,,11.08,,234,,250.7,,12.9,
04-Mar-2017 15:00,11.83,,199.7,,18.77,,1545,,18.14,,0,,9.56,,11.66,,149.1,,186.2,,7.8,
04-Mar-2017 16:00,11.08,,204.4,,16.86,,1657,,17.2,,0,,9.43,,10.93,,75.8,,72.6,,3.9,
04-Mar-2017 17:00,11.24,,203.6,,16.76,,1737,,16.12,,0,,9.36,,11.09,,56,,47.5,,4.5,
04-Mar-2017 18:00,8.31,,192.6,,14.7,,1827,,15.23,,0,,21.8,,7.71,,34.1,,34.7,,7,
04-Mar-2017 19:00,9.32,,156.4,,16.95,,1942,,14.05,,0,,17.03,,8.91,,279.8,,212,,9.7,
04-Mar-2017 20:00,9.57,,160,,16.81,,2008,,12.99,,0,,14.57,,9.26,,162.9,,167.6,,15.5,
04-Mar-2017 21:00,9.18,,148.7,,15.24,,2113,,12.96,,0,,14.27,,8.9,,23.7,,26.1,,4.4,
04-Mar-2017 22:00,8.2,,157,,14.55,,2213,,12.23,,0,,15.23,,7.91,,43.1,,42.9,,3.6,
04-Mar-2017 23:00,8.94,,165.6,,16.51,,2331,,12.34,,0,,20.9,,8.34,,43.6,,43.4,,8.3,
05-Mar-2017 00:00,6.737,,148.1,,12.55,,50,,11.91,,0,,24.23,,6.134,,9.8,,8.6,,4.2,
05-Mar-2017 01:00,6.252,,151.2,,15.09,,111,,11.99,,0,,32.5,,5.246,,9.8,,10.7,,7.9,
05-Mar-2017 02:00,7.3,,192.9,,14.31,,240,,12.45,,0,,30.22,,6.287,,15.8,,18.4,,-3.7,
05-Mar-2017 03:00,8.36,,174.5,,20.92,,346,,11.59,,0,,25.82,,7.51,,101.2,,94.5,,15.3,
05-Mar-2017 04:00,10.33,,185.6,,18.67,,455,,11.2,,0,,14.06,,10.02,,137,,169,,9.3,
05-Mar-2017 05:00,10.06,,179.1,,17.25,,543,,9.89,,0,,15.18,,9.71,,35.9,,34.5,,8.5,
05-Mar-2017 06:00,12.08,,167.8,,18.96,,616,,9.01,,0,,9.75,,11.91,,83.6,,76.5,,5,
05-Mar-2017 07:00,9.85,,160.3,,18.52,,701,,9.46,,0,,9.82,,9.71,,32.8,,29.6,,-0.1,
05-Mar-2017 08:00,8.6,,160,,14.6,,837,,10.82,,0,,13.53,,8.36,,19.3,,23.8,,5.2,
05-Mar-2017 09:00,10.36,,197.3,,16.86,,941,,10.82,,0,,15.73,,9.97,,65.9,,65.7,,9.4,
05-Mar-2017 10:00,8.98,,203,,20.92,,1040,,11.63,,0,,17.58,,8.55,,88.4,,80.6,,0.8,
05-Mar-2017 11:00,10.5,,208.7,,24.6,,1138,,10.64,,0,,19.28,,9.91,,492,,480.2,,10.4,
05-Mar-2017 12:00,9.59,,223.2,,19.55,,1233,,9.77,,0,,18.04,,9.11,,825.4,,891.1,,94.9,
05-Mar-2017 13:00,11.26,,237.1,,28.18,,1312,,6.85,,0,,20.18,,10.57,,1548.3,,1777.5,,153.2,
05-Mar-2017 14:00,9.94,,237.2,,16.61,,1451,,7.83,,0,,14.11,,9.64,,19.7,,7,,5.3,
05-Mar-2017 15:00,10.67,,231.4,,18.52,,1522,,7.25,,0,,14.54,,10.33,,43.4,,30.8,,13.1,
05-Mar-2017 16:00,8.84,,243.1,,17.3,,1637,,6.92,,0,,23.62,,8.09,,256.6,,262.5,,68.2,
05-Mar-2017 17:00,9.43,,263.8,,15.44,,1714,,5.45,,0,,9.61,,9.3,,30.4,,24.3,,5.5,
05-Mar-2017 18:00,4.468,,244.5,,9.41,,1802,,4.8,,0,,21.87,,4.143,,-12.5,,-11,,3.2,
05-Mar-2017 19:00,1.639,,127.6,,4.117,,1914,,3.76,,0,,49.62,,1.024,,-3.2,,0.1,,4.9,
05-Mar-2017 20:00,2.192,,353.8,,5.195,,2055,,3.59,,0,,49.58,,1.371,,-1.8,,-0.3,,1.7,
05-Mar-2017 21:00,4.615,,285.8,,10.14,,2157,,3.27,,0,,16.93,,4.413,,-2.5,,1.6,,1,
05-Mar-2017 22:00,4.694,,303,,9.16,,2206,,2.21,,0,,34.34,,3.85,,-1.6,,0.4,,1.3,
05-Mar-2017 23:00,3.879,,7.5,,8.04,,2323,,2.17,,0,,20.19,,3.638,,-4.2,,-0.6,,2.6,
06-Mar-2017 00:00,4.188,,340,,6.518,,33,,1.33,,0,,12.48,,4.088,,-0.9,,2.4,,-5.5,
06-Mar-2017 01:00,3.723,,337.7,,6.175,,101,,0.64,,0,,10.66,,3.659,,0.6,,2.2,,-6.6,
06-Mar-2017 02:00,1.984,,5.8,,4.852,,227,,0.61,,0,,44.94,,1.374,,1.3,,2.3,,0.8,
06-Mar-2017 03:00,0.946,,42.4,,2.157,,301,,-0.38,,0,,49.24,,0.596,,3.3,,4.4,,2.5,
06-Mar-2017 04:00,0.463,,39.7,,1.569,,403,,-0.56,,0,,28.62,,0.405,,3.5,,4,,0.1,
06-Mar-2017 05:00,1.012,,122.8,,3.186,,513,,-1.49,,0,,36.62,,0.805,,2.9,,4,,2.6,
06-Mar-2017 06:00,1.188,,79.8,,3.627,,602,,-1.74,,0,,57.04,,0.599,,10.2,,10.3,,4.6,
06-Mar-2017 07:00,1.652,,96.2,,3.578,,745,,1.06,,0,,53.27,,0.938,,3.6,,4.8,,1.7,
06-Mar-2017 08:00,2.125,,199.9,,3.774,,826,,1.06,,0,,20.93,,1.983,,9.1,,9.7,,2.1,
06-Mar-2017 09:00,1.571,,212.1,,2.99,,939,,2.29,,0,,29.44,,1.364,,2.3,,3,,1.8,
06-Mar-2017 10:00,1.645,,207.6,,3.088,,1008,,4.13,,0,,21.48,,1.529,,3.9,,5.2,,4.8,
06-Mar-2017 11:00,1.517,,240.9,,3.431,,1111,,6.04,,0,,32.16,,1.278,,2.8,,3.4,,3.5,
06-Mar-2017 12:00,2.002,,197.6,,4.803,,1258,,7.58,,0,,34.21,,1.645,,10.8,,10.9,,0.8,
06-Mar-2017 13:00,3.717,,215.5,,7.3,,1317,,8.65,,0,,20.6,,3.476,,14.3,,14.1,,-0.4,
06-Mar-2017 14:00,4.849,,211.9,,8.48,,1459,,9.16,,0,,14.22,,4.699,,12.5,,13.6,,4.7,
06-Mar-2017 15:00,5.478,,215.5,,8.23,,1503,,9.23,,0,,9.43,,5.404,,12,,11.1,,0,
06-Mar-2017 16:00,4.502,,222.7,,7.06,,1618,,9.07,,0,,10.35,,4.428,,8.7,,8.8,,5.1,
06-Mar-2017 17:00,2.251,,242.1,,4.607,,1704,,8.17,,0,,26.27,,2.014,,9.5,,9.9,,2.7,
06-Mar-2017 18:00,1.898,,303.2,,3.774,,1837,,7.37,,0,,33.56,,1.572,,7.8,,7.5,,2.5,
06-Mar-2017 19:00,0.906,,41.7,,3.186,,1929,,6.97,,0,,40.43,,0.68,,7,,6.7,,2.2,
06-Mar-2017 20:00,1.983,,9,,3.725,,2059,,6.49,,0,,16.76,,1.898,,12.8,,12.7,,1.4,
06-Mar-2017 21:00,2.359,,23.3,,4.852,,2115,,5.18,,0,,47.59,,1.545,,8.2,,8.6,,2.9,
06-Mar-2017 22:00,1.437,,31.4,,2.99,,2231,,4.36,,0,,35.73,,1.158,,5.7,,5.2,,0.1,
06-Mar-2017 23:00,2.214,,359.6,,2.794,,2325,,4.17,,0,,22.29,,2.046,,7.3,,6.5,,2.6,
07-Mar-2017 00:00,1.015,,6.9,,2.206,,6,,4.59,,0,,15.22,,0.979,,5,,4.5,,4.1,
07-Mar-2017 01:00,0.715,,175.6,,2.108,,105,,2.21,,0,,26.33,,0.64,,8.2,,8.7,,3.9,
07-Mar-2017 02:00,0.422,,137.8,,1.324,,227,,1.66,,0,,61.81,,0.176,,6.7,,7.2,,1.7,
07-Mar-2017 03:00,0.645,,290.9,,2.5,,351,,1.12,,0,,53.54,,0.363,,5.5,,5.6,,1.5,
07-Mar-2017 04:00,1.014,,33.8,,1.814,,410,,0.84,,0,,46.41,,0.681,,6.8,,6.3,,-0.3,
07-Mar-2017 05:00,1.735,,82.1,,3.725,,546,,0.8,,0,,63.47,,0.67,,8.1,,8.2,,0.9,
07-Mar-2017 06:00,1.061,,29.9,,2.451,,604,,-0.08,,0,,55.43,,0.564,,9.3,,9.4,,8.8,
07-Mar-2017 07:00,1.257,,153.8,,2.549,,757,,1.98,,0,,28.5,,1.102,,8.7,,8.9,,-0.4,
07-Mar-2017 08:00,1.896,,158.2,,3.235,,835,,3.45,,0,,37.11,,1.498,,8.6,,9,,2,
07-Mar-2017 09:00,1.518,,202.3,,3.431,,954,,4.82,,0,,24.58,,1.378,,6.5,,7.7,,1.5,
07-Mar-2017 10:00,1.741,,197.5,,3.186,,1004,,6.74,,0,,23.37,,1.596,,6.8,,7,,4.6,
07-Mar-2017 11:00,1.655,,225.6,,3.676,,1131,,8.83,,0,,25.18,,1.495,,3.9,,2.6,,-0.3,
07-Mar-2017 12:00,1.788,,216.2,,3.382,,1224,,10.62,,0,,24.48,,1.625,,6.4,,7.7,,3,
07-Mar-2017 13:00,1.446,,229.9,,3.088,,1319,,12.6,,0,,26.02,,1.297,,6.2,,6.9,,3.8,
07-Mar-2017 14:00,1.412,,224.6,,2.941,,1414,,14.12,,0,,23.7,,1.291,,7,,7,,3,
07-Mar-2017 15:00,1.31,,226.7,,2.745,,1519,,15.45,,0,,29.42,,1.138,,6.9,,6.9,,4.8,
07-Mar-2017 16:00,1.41,,239.1,,3.137,,1613,,15.34,,0,,22.08,,1.305,,10.3,,9.9,,5.5,
07-Mar-2017 17:00,1.094,,217.2,,3.088,,1706,,14.17,,0,,42.78,,0.789,,15.3,,17.7,,4.4,
07-Mar-2017 18:00,0.922,,174,,5.44,,1854,,12.59,,0,,59.01,,0.433,,15.3,,14.2,,2.7,
07-Mar-2017 19:00,1.288,,312.5,,2.647,,1954,,11.82,,0,,32.26,,1.084,,8.5,,7.4,,3,
07-Mar-2017 20:00,2.414,,353.7,,4.019,,2058,,10.8,,0,,27.5,,2.136,,7.8,,8,,2.6,
07-Mar-2017 21:00,3.043,,345.9,,4.264,,2127,,9.55,,0,,18.86,,2.878,,9.6,,9.2,,3.4,
07-Mar-2017 22:00,1.462,,335.1,,3.725,,2208,,9.47,,0,,46.4,,0.982,,7.6,,8,,3.7,
07-Mar-2017 23:00,0.62,,355.1,,1.716,,2312,,9.13,,0,,41.1,,0.46,,5.1,,5.1,,-0.7,
08-Mar-2017 00:00,1.31,,338.7,,2.549,,24,,8.27,,0,,20.25,,1.228,,8.3,,8.1,,0.3,
08-Mar-2017 01:00,0.798,,60.4,,2.745,,159,,8.1,,0,,58.52,,0.382,,4.9,,5,,1.4,
08-Mar-2017 02:00,1.755,,24.9,,3.284,,235,,5.09,,0,,51.95,,1.033,,8.3,,8,,4.3,
08-Mar-2017 03:00,1.966,,58.1,,4.019,,341,,5.74,,0,,71.1,,0.45,,7.6,,7.1,,2.1,
08-Mar-2017 04:00,0.754,,42.1,,1.618,,415,,4.76,,0,,40.32,,0.568,,6.5,,6.4,,3.4,
08-Mar-2017 05:00,0.838,,311.4,,2.598,,548,,4.54,,0,,72.6,,0.165,,9.2,,8.6,,2.8,
08-Mar-2017 06:00,0.688,,82.4,,1.667,,635,,3.29,,0,,63.29,,0.268,,11.3,,11.2,,3.4,
08-Mar-2017 07:00,0.694,,132.5,,1.814,,737,,5.11,,0,,64.62,,0.252,,11.2,,11.7,,2.9,
08-Mar-2017 08:00,1.461,,163.4,,2.549,,828,,7.44,,0,,38.2,,1.136,,10.9,,11.5,,2.8,
08-Mar-2017 09:00,1.588,,186,,2.5,,921,,9.56,,0,,16.61,,1.521,,16.3,,16,,2.5,
08-Mar-2017 10:00,1.795,,195.5,,3.284,,1018,,11.56,,0,,17.87,,1.708,,8.9,,8.8,,4.4,
08-Mar-2017 11:00,1.975,,205.2,,3.431,,1141,,13.3,,0,,15.97,,1.899,,8.1,,8.2,,3.2,
08-Mar-2017 12:00,1.857,,202.1,,3.039,,1221,,15.11,,0,,20.08,,1.743,,5.6,,5.4,,6,
08-Mar-2017 13:00,1.707,,216.7,,3.235,,1300,,16.81,,0,,21.22,,1.59,,9.1,,8.4,,3.8,
08-Mar-2017 14:00,1.646,,210.7,,3.039,,1405,,18.09,,0,,21.4,,1.531,,7.2,,7.3,,-0.9,
08-Mar-2017 15:00,1.615,,189.8,,3.186,,1517,,19.21,,0,,18.73,,1.528,,6.7,,6.9,,5.1,
08-Mar-2017 16:00,1.028,,216.1,,1.716,,1619,,19.8,,0,,17.63,,0.98,,8.1,,8.4,,-0.9,
08-Mar-2017 17:00,0.857,,293,,1.618,,1759,,18.37,,0,,39.8,,0.65,,18.9,,16.6,,2.6,
08-Mar-2017 18:00,1.132,,64.3,,2.451,,1900,,17.51,,0,,58.92,,0.533,,13.2,,12.3,,3,
08-Mar-2017 19:00,1.814,,264.9,,3.676,,1954,,16.92,,0,,71.7,,0.393,,9.8,,9.7,,3.7,
08-Mar-2017 20:00,2.943,,358,,4.901,,2013,,14.93,,0,,17.41,,2.807,,7.9,,7.7,,1.8,
08-Mar-2017 21:00,2.783,,357.3,,3.872,,2119,,14.1,,0,,27.12,,2.471,,7.1,,7.1,,4,
08-Mar-2017 22:00,1.745,,346.1,,4.068,,2200,,12.43,,0,,42.76,,1.259,,9.4,,9.7,,4.8,
08-Mar-2017 23:00,1.491,,10,,4.705,,2346,,12.24,,0,,30.69,,1.277,,7.9,,7.9,,5.8,
09-Mar-2017 00:00,1.253,,59.2,,2.549,,10,,11.15,,0,,56.84,,0.636,,6.2,,6.3,,2.7,
09-Mar-2017 01:00,0.872,,145.4,,2.598,,106,,8.63,,0,,59.21,,0.406,,6,,5.7,,4.1,
09-Mar-2017 02:00,0.369,,83.9,,1.275,,215,,8.2,,0,,52.1,,0.216,,4,,3.8,,3.7,
09-Mar-2017 03:00,1.289,,128.8,,2.5,,349,,7.13,,0,,26.93,,1.146,,5,,5.1,,1.7,
09-Mar-2017 04:00,0.98,,121,,2.549,,411,,6.67,,0,,37.12,,0.774,,6.7,,6.7,,3.6,
09-Mar-2017 05:00,0.659,,126.1,,1.716,,514,,5.97,,0,,57.66,,0.325,,11.8,,11.8,,3.2,
09-Mar-2017 06:00,1.363,,116,,3.235,,655,,6.65,,0,,43.64,,0.967,,8.4,,7.7,,4.1,
09-Mar-2017 07:00,1.5,,132,,3.235,,700,,7.79,,0,,22.81,,1.381,,12.2,,12.5,,3.2,
09-Mar-2017 08:00,2.072,,148.9,,3.529,,855,,10.77,,0,,29.97,,1.788,,6.7,,5.3,,5.1,
09-Mar-2017 09:00,2.007,,215.2,,3.774,,901,,11.3,,0,,23.59,,1.837,,9.1,,9.4,,0.9,
09-Mar-2017 10:00,1.784,,188.5,,3.137,,1024,,13.74,,0,,19.81,,1.678,,6.4,,5.9,,4.4,
09-Mar-2017 11:00,1.791,,205.4,,3.186,,1145,,15.56,,0,,21.72,,1.662,,11.6,,12.6,,4.3,
09-Mar-2017 12:00,1.721,,221.6,,3.088,,1248,,17.47,,0,,20.8,,1.608,,6.3,,6.2,,-2.6,
09-Mar-2017 13:00,1.943,,215.6,,3.137,,1338,,19.52,,0,,19.44,,1.831,,6.3,,6.1,,1.2,
09-Mar-2017 14:00,1.55,,227.3,,3.039,,1411,,20.97,,0,,23.49,,1.419,,8,,7.9,,0.5,
09-Mar-2017 15:00,1.478,,227.2,,2.892,,1520,,22.05,,0,,17.55,,1.409,,,AX,,AX,,AX
09-Mar-2017 16:00,0.939,,246.8,,2.157,,1618,,23.21,,0,,44.87,,0.651,,6.8,,5.1,,-0.6,
09-Mar-2017 17:00,0.944,,276.8,,2.745,,1749,,22.06,,0,,46.46,,0.633,,10.5,,10.7,,-2.2,
09-Mar-2017 18:00,1.914,,298.4,,4.019,,1836,,20.02,,0,,52.65,,1.105,,11.2,,11.1,,4,
